 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.021981,0.0185536,0.00755258,-4.03625e-05,-0.000793965,-0.000166553,-5.19407e-06,-0.000829133,-0.208098,0.00831771,1035,493,0.238787,-0.176511,60.0809,6.00971,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0221295,0.019356,0.00521597,-3.54148e-05,-0.000968149,-0.000130707,-1.74445e-05,-0.000986119,-0.136628,0.00838567,1042,493,0.234088,-0.178907,60.3942,5.67552,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0224453,0.0195102,0.00417229,-2.61416e-05,-0.00114632,-0.000131716,-1.08622e-05,-0.0011616,-0.115487,0.00910379,1049,493,0.23458,-0.183084,60.699,5.31743,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0227706,0.0212322,-0.00337082,0.000139591,0.00014004,0.000148343,0.000288159,-8.52798e-06,0.786154,0.00839512,979,500,0.221834,-0.209159,56.5095,8.43278,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0233091,0.0206643,-0.000624141,7.44543e-05,4.764e-05,6.65253e-05,0.00012891,-6.81571e-06,0.685963,0.00847341,986,500,0.233769,-0.203915,56.6891,8.13316,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0231966,0.0213207,-0.00167051,3.80388e-05,-2.67757e-05,-1.19838e-05,4.01836e-05,-2.89205e-05,-0.177096,0.00866987,993,500,0.229578,-0.202996,56.8929,7.81323,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0224063,0.0216414,-0.00253528,1.40937e-05,-8.21746e-05,-9.1653e-05,6.94833e-05,-0.000137564,-0.543605,0.00860132,1000,500,0.218861,-0.196427,57.0658,7.51254,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0217608,0.0221359,-0.00506624,-2.81566e-05,-0.000160972,-0.000194092,0.000110574,-0.000299703,-0.620568,0.00831261,1007,500,0.205584,-0.192753,57.2217,7.21057,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0221123,0.0216647,-0.0054109,-5.7393e-05,-0.000313059,-0.00025293,9.81728e-05,-0.000468625,-0.551416,0.0081546,1014,500,0.208161,-0.187311,57.4235,6.91813,57.1839,7.14984
0.262079,39.001,-6.61661,0.0224171,0.0204052,-0.00180837,-6.511e-05,-0.000492758,-0.000243009,4.47542e-05,-0.000602622,-0.424598,0.00827129,1021,500,0.220235,-0.18268,57.6785,6.62235,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0223255,0.0189027,0.00354918,-4.92818e-05,-0.000653431,-0.000180762,6.72037e-07,-0.000703385,-0.269622,0.0084828,1028,500,0.232745,-0.177751,57.9542,6.32447,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0222192,0.0182467,0.00631141,-3.11992e-05,-0.000796155,-0.000101283,-1.80161e-05,-0.000809338,-0.129433,0.00850932,1035,500,0.238452,-0.171741,58.2117,6.02034,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0223129,0.0188311,0.00499446,-1.74677e-05,-0.000930383,-7.03643e-05,-1.20761e-05,-0.000935775,-0.0764745,0.00837995,1042,500,0.235811,-0.174682,58.4873,5.69546,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0226396,0.0193756,0.00410532,-8.26664e-06,-0.00105781,-7.04685e-05,-3.55637e-06,-0.00106252,-0.0667428,0.00876046,1049,500,0.236664,-0.180937,58.7906,5.33859,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0219237,0.0187144,0.0074309,-2.42042e-06,-0.0011716,-7.37759e-05,2.21655e-06,-0.00117623,-0.062769,0.00942521,1056,500,0.237843,-0.182808,59.084,4.97537,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0211354,0.0184234,0.00835124,-1.5646e-05,-0.00129133,-7.11901e-05,-1.16855e-05,-0.0012953,-0.0555752,0.00926907,1063,500,0.232217,-0.186847,59.3633,4.63791,59.1537,4.86178
5.1428,39.213,-6.92871,0.0205485,0.0191332,0.00571651,-3.64316e-05,-0.00138714,-8.7385e-05,-3.08016e-05,-0.00139277,-0.0643383,0.00889083,1070,500,0.219228,-0.190542,59.6586,4.31051,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0206391,0.0203038,-0.000232449,-5.07837e-05,-0.00143799,-0.000139603,-3.68741e-05,-0.0014519,-0.099309,0.0081749,1077,500,0.204373,-0.19092,59.9997,4.02637,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0209485,0.0206663,-0.00326523,-6.47696e-05,-0.00144616,-0.000226447,-2.8596e-05,-0.00148233,-0.158406,0.0081023,1084,500,0.199241,-0.183856,60.3389,3.70533,60.115,3.92812
7.2459,39.3044,-7.07023,0.0209235,0.0203867,-0.00246508,-9.20679e-05,-0.00145505,-0.000333774,-1.4721e-05,-0.0015324,-0.227715,0.00833285,1091,500,0.200776,-0.177838,60.6819,3.35506,60.4595,3.58145
7.95053,39.338,-7.12592,0.0210413,0.019914,0.00162983,-0.000124296,-0.00149334,-0.000418698,-6.39836e-06,-0.00161124,-0.274476,0.0082176,1098,500,0.212508,-0.178617,61.0644,3.00465,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0217366,0.01976,0.00497524,-0.000144354,-0.00156394,-0.000447923,-1.4837e-05,-0.00169345,-0.281474,0.00864,1105,500,0.228156,-0.181806,61.5288,2.69365,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.020749,0.0203665,0.000445796,0.000213608,0.000412104,0.000359969,0.000686257,-6.05447e-05,0.919912,0.00864141,951,507,0.210956,-0.18858,54.2472,9.62408,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0215158,0.0220013,-0.00575869,0.000189094,0.000310422,0.000355837,0.00061073,-0.000111213,0.869828,0.00842809,958,507,0.203752,-0.198383,54.4456,9.35116,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0224205,0.0227952,-0.00868539,0.000156192,0.000238955,0.000300841,0.000501247,-0.0001061,0.853745,0.00845775,965,507,0.205826,-0.208256,54.5821,9.02759,54.333,9.2489
-4.66821,38.065,-6.02296,0.0232067,0.0226396,-0.00785311,0.000102996,0.000211377,0.000206985,0.000371148,-5.67742e-05,0.91343,0.00838675,972,507,0.215785,-0.215575,54.674,8.68525,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0234774,0.0216871,-0.00412085,3.93638e-05,0.000181088,0.000116284,0.000246401,-2.59485e-05,1.05904,0.00862133,979,507,0.22753,-0.217361,54.7745,8.3913,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0232999,0.0213607,-0.00261211,-8.08607e-06,0.000125206,4.48259e-05,0.000138878,-2.17585e-05,1.27475,0.00878028,986,507,0.229122,-0.215755,54.9307,8.10877,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0227229,0.0222036,-0.00495544,-2.55134e-05,6.57462e-05,-2.19839e-05,7.07659e-05,-3.05331e-05,-1.34631,0.00906737,993,507,0.216986,-0.217005,55.124,7.79155,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0217642,0.0225594,-0.00580566,-2.85958e-05,6.45866e-06,-8.51814e-05,7.58974e-05,-9.80345e-05,-0.886864,0.00886271,1000,507,0.204537,-0.211705,55.2878,7.48166,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0215087,0.022375,-0.00599747,-4.97481e-05,-8.34846e-05,-0.000160722,9.49882e-05,-0.000228221,-0.733113,0.00847168,1007,507,0.201036,-0.201964,55.4449,7.17247,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0218644,0.0213526,-0.00322979,-6.93365e-05,-0.000239523,-0.000201536,6.43344e-05,-0.000373194,-0.58564,0.00842984,1014,507,0.211341,-0.191217,55.6435,6.89382,55.4095,7.12524
0.154917,38.241,-6.24186,0.0222742,0.020118,-0.000142814,-7.50068e-05,-0.000417098,-0.000188464,8.45766e-06,-0.000500562,-0.416906,0.0084643,1021,507,0.223198,-0.183381,55.8979,6.62753,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0222613,0.0190775,0.00231423,-5.7351e-05,-0.000570048,-0.000134284,-2.43093e-05,-0.00060309,-0.241266,0.00860454,1028,507,0.229229,-0.178505,56.1612,6.34124,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0223576,0.0185654,0.00308451,-3.22619e-05,-0.000693443,-6.79843e-05,-2.5344e-05,-0.000700361,-0.101409,0.00855312,1035,507,0.232011,-0.171649,56.3799,6.03738,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0226894,0.0187475,0.00315384,-1.20343e-05,-0.000794508,-4.2108e-05,-9.77478e-06,-0.000796767,-0.0536077,0.00816245,1042,507,0.235366,-0.173729,56.6107,5.70714,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0229422,0.0190755,0.00417614,-1.69974e-06,-0.000880397,-4.09651e-05,2.05968e-07,-0.000882302,-0.0464859,0.00844474,1049,507,0.240358,-0.182582,56.8961,5.35652,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0226804,0.0190136,0.00589131,3.34181e-07,-0.000945923,-4.17073e-05,2.1689e-06,-0.000947758,-0.0439624,0.00894315,1056,507,0.241934,-0.187418,57.2173,5.00195,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0222621,0.0193143,0.00470239,-1.43901e-05,-0.00100487,-3.92995e-05,-1.28332e-05,-0.00100643,-0.0395942,0.00892318,1063,507,0.234473,-0.19171,57.5322,4.6553,57.3055,4.87722
5.02705,38.4485,-6.53988,0.021672,0.0197825,0.00233946,-3.51248e-05,-0.00103581,-5.12899e-05,-3.25029e-05,-0.00103843,-0.0510764,0.00889657,1070,507,0.2221,-0.191832,57.8369,4.32748,57.6129,4.54878
5.72499,38.4763,-6.58057,0.021522,0.0205431,-0.000912905,-5.07871e-05,-0.00102742,-9.04262e-05,-4.24851e-05,-0.00103572,-0.0915529,0.00822568,1077,507,0.211796,-0.193351,58.1409,4.03088,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0215873,0.0212459,-0.00397834,-6.84529e-05,-0.000991406,-0.000157476,-4.23237e-05,-0.00101754,-0.164427,0.00811635,1084,507,0.204041,-0.191844,58.447,3.71447,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0214486,0.021388,-0.00439259,-9.83548e-05,-0.000962914,-0.000237851,-3.7239e-05,-0.00102403,-0.251508,0.00813868,1091,507,0.201196,-0.190401,58.7647,3.37754,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0215102,0.0208157,-0.000424677,-0.000131655,-0.000969604,-0.000296524,-3.734e-05,-0.00106392,-0.30795,0.00819745,1098,507,0.212061,-0.191144,59.1449,3.0425,58.9186,3.27351
8.53558,38.6027,-6.79,0.0219174,0.0202093,0.00367505,-0.000152051,-0.00101433,-0.000309845,-5.22622e-05,-0.00111412,-0.311572,0.00855188,1105,507,0.226864,-0.19101,59.6126,2.73252,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0223356,0.0198245,0.00584987,-0.000152124,-0.00106937,-0.000289549,-6.83691e-05,-0.00115312,-0.281575,0.00863834,1112,507,0.236662,-0.186561,60.0828,2.43497,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0220174,0.0196836,0.00624647,-0.00016102,-0.00114214,-0.000280335,-8.65693e-05,-0.00121659,-0.259584,0.00859426,1119,507,0.234363,-0.185935,60.5013,2.13594,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0212591,0.0195051,0.00586047,-0.000178598,-0.00124853,-0.000273677,-0.000112658,-0.00131447,-0.236434,0.00851945,1126,507,0.225681,-0.189194,60.8241,1.83885,60.6087,2.0712
11.3531,38.7238,-6.98636,0.02099,0.018954,0.00626012,-0.00018563,-0.00142282,-0.000240663,-0.000140464,-0.00146799,-0.185515,0.00846991,1133,507,0.224153,-0.189866,61.144,1.53472,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.02296,0.0199857,0.00114859,0.000134298,0.000943705,5.52455e-05,0.000947459,0.000130544,1.50296,0.0091547,923,514,0.236741,-0.196535,52.3565,10.7851,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0229655,0.0196152,0.00238359,0.00015092,0.000744518,0.000137529,0.000774834,0.000120604,1.35384,0.00983135,930,514,0.239423,-0.189325,52.4217,10.3987,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0226671,0.0197763,0.00113352,0.000149288,0.000559638,0.000217999,0.00065383,5.50965e-05,1.16295,0.00982473,937,514,0.233038,-0.179941,52.4448,10.0558,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0216918,0.0200595,0.000255319,0.000132275,0.000414902,0.00028335,0.000590222,-4.30451e-05,1.01671,0.00964137,944,514,0.220601,-0.17933,52.4773,9.78323,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0207697,0.0198392,0.00245628,0.00010928,0.00031341,0.000318543,0.000545839,-0.00012315,0.940436,0.00864508,951,514,0.216197,-0.185853,52.5089,9.55135,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.021133,0.0211304,-0.000600934,9.05851e-05,0.000279211,0.000302571,0.000501827,-0.000132031,0.936479,0.00829377,958,514,0.212423,-0.200501,52.6493,9.29629,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0222063,0.0220999,-0.00356668,6.65922e-05,0.000263073,0.000247683,0.000431288,-0.000101622,0.9742,0.00825691,965,514,0.21615,-0.210707,52.7987,8.95985,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0236461,0.0225171,-0.00610108,2.69041e-05,0.000272413,0.000163192,0.000353865,-5.45476e-05,1.10786,0.00849252,972,514,0.224666,-0.213914,52.9507,8.62896,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0238822,0.0218884,-0.00450942,-2.27293e-05,0.000271099,8.51768e-05,0.000294005,-4.56352e-05,1.30809,0.00865856,979,514,0.230867,-0.215422,53.0818,8.33849,52.824,8.552
-3.3953,37.3602,-5.71599,0.0231884,0.0220027,-0.00390792,-5.97458e-05,0.000238895,2.42855e-05,0.000240857,-6.17078e-05,1.49018,0.00865953,986,514,0.224876,-0.218322,53.2316,8.06369,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0222159,0.0227525,-0.00586074,-6.70446e-05,0.000191178,-3.21646e-05,0.000195124,-7.09907e-05,-1.44872,0.00900174,993,514,0.209733,-0.225248,53.4084,7.7653,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0216689,0.0228494,-0.00617017,-5.86775e-05,0.000131635,-8.16381e-05,0.000161856,-8.88986e-05,-1.21625,0.00895241,1000,514,0.202937,-0.220986,53.5749,7.45399,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0217701,0.0222393,-0.00462289,-6.70009e-05,3.94544e-05,-0.00013561,0.000131909,-0.000159456,-0.972412,0.00862268,1007,514,0.207412,-0.207426,53.7374,7.14361,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0220816,0.0210735,-0.00118677,-8.16003e-05,-0.000110333,-0.00016241,6.70773e-05,-0.000259011,-0.741284,0.00877472,1014,514,0.21893,-0.194172,53.9184,6.86211,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0222141,0.0201544,0.00038029,-8.81701e-05,-0.000278369,-0.00014877,-6.70155e-06,-0.000359838,-0.501011,0.00892717,1021,514,0.224091,-0.18471,54.1485,6.60399,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0218641,0.0197689,0.000471706,-7.16975e-05,-0.000422507,-0.000105014,-4.26646e-05,-0.00045154,-0.269729,0.00903914,1028,514,0.220664,-0.183953,54.3862,6.32449,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0218193,0.0197976,-0.000640318,-4.3795e-05,-0.000533883,-5.33004e-05,-3.80652e-05,-0.000539613,-0.107089,0.00883249,1035,514,0.21717,-0.180712,54.5788,6.03455,54.349,6.25579
2.12277,37.5618,-5.9665,0.0223414,0.0197446,6.90662e-06,-1.9807e-05,-0.000617615,-3.4015e-05,-1.78778e-05,-0.000619544,-0.0566558,0.00832843,1042,514,0.223968,-0.182445,54.7894,5.70868,54.5551,5.92963
2.81793,37.5923,-6.00845,0.022935,0.019203,0.00311887,-8.01459e-06,-0.000682431,-3.44398e-05,-6.26047e-06,-0.000684185,-0.0508896,0.0085515,1049,514,0.237913,-0.186226,55.0666,5.35806,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0230328,0.0192173,0.00415693,-7.05617e-06,-0.000723657,-3.63304e-05,-5.21899e-06,-0.000725494,-0.0505256,0.00880609,1056,514,0.241427,-0.191351,55.3989,4.99965,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0226112,0.0196032,0.002295,-2.06922e-05,-0.000750283,-3.67532e-05,-1.88454e-05,-0.00075213,-0.0502057,0.00910667,1063,514,0.2321,-0.192857,55.7376,4.6326,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0221995,0.0203825,-0.000977287,-3.87699e-05,-0.000748218,-4.69192e-05,-3.56804e-05,-0.000751307,-0.0657531,0.00891962,1070,514,0.219077,-0.194048,56.0578,4.32722,55.8234,4.54504
5.6129,37.7167,-6.20853,0.021852,0.0210871,-0.00258067,-5.19117e-05,-0.000712332,-7.46327e-05,-4.35827e-05,-0.000720661,-0.11114,0.00843489,1077,514,0.210919,-0.19543,56.3735,4.03972,56.1405,4.26379
6.31033,37.744,-6.24759,0.02176,0.0216326,-0.00400629,-6.83426e-05,-0.000658053,-0.000122028,-4.40888e-05,-0.000682306,-0.196198,0.00799744,1084,514,0.205861,-0.196889,56.676,3.74114,56.442,3.96882
7.00841,37.7727,-6.28656,0.0217693,0.0217129,-0.00428479,-9.54934e-05,-0.000611668,-0.000176873,-4.07019e-05,-0.00066646,-0.300404,0.00776442,1091,514,0.204943,-0.197493,56.9858,3.41972,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0216152,0.0212192,-0.000837262,-0.000123149,-0.000597351,-0.000210661,-4.30828e-05,-0.000677417,-0.363209,0.0078754,1098,514,0.212251,-0.198525,57.3441,3.08453,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0216614,0.0205466,0.00184468,-0.000136803,-0.000618075,-0.000207554,-5.96587e-05,-0.000695219,-0.35586,0.00841074,1105,514,0.219695,-0.195929,57.7751,2.76255,57.55,2.99332
9.1248,37.8728,-6.47262,0.0219839,0.0200303,0.00333072,-0.000131854,-0.000654812,-0.000180818,-7.54238e-05,-0.000711242,-0.302506,0.00844064,1112,514,0.226773,-0.19116,58.2351,2.46216,58.0088,2.69321
9.83086,37.9049,-6.53179,0.022158,0.0194467,0.00397026,-0.00013242,-0.000709614,-0.000165632,-8.82673e-05,-0.000753766,-0.260512,0.00849365,1119,514,0.230244,-0.188597,58.6591,2.16685,58.4317,2.39099
10.5317,37.9328,-6.56914,0.021815,0.0193236,0.00381924,-0.000141835,-0.000793717,-0.000156515,-0.000106204,-0.000829348,-0.223839,0.00849166,1126,514,0.226233,-0.18768,58.9972,1.86248,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0214778,0.0191458,0.00515233,-0.000145829,-0.000932412,-0.000129267,-0.00012513,-0.000953111,-0.158779,0.0086764,1133,514,0.226292,-0.189252,59.3114,1.54012,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0209045,0.0195574,0.00500585,-0.000120853,-0.00109644,-8.34946e-05,-0.000113759,-0.00110354,-0.0847623,0.00865191,1140,514,0.219839,-0.193239,59.6278,1.22199,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0205899,0.0201804,0.00381284,-7.30971e-05,-0.00127577,-2.47568e-05,-7.25878e-05,-0.00127628,-0.0205732,0.00847637,1147,514,0.213137,-0.198537,59.9738,0.908895,59.7621,1.13731
13.3363,38.041,-6.69948,0.0206587,0.020929,0.00222632,-2.31084e-05,-0.00145206,1.92845e-05,-2.28481e-05,-0.00145232,0.0134923,0.00847726,1154,514,0.209206,-0.205584,60.3536,0.621584,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0208372,0.0210121,8.95693e-05,1.7614e-05,-0.00160449,2.9522e-05,1.81511e-05,-0.00160502,0.0181918,0.00889718,1161,514,0.205034,-0.206097,60.7697,0.323062,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0226152,0.0203635,-0.00130565,4.45153e-05,0.00097361,-0.000185431,0.00100925,8.87376e-06,-1.3809,0.0103613,909,521,0.227987,-0.191643,50.7575,11.3482,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0228474,0.0199724,-0.000434154,5.10405e-05,0.000781799,-3.28326e-06,0.000781814,5.10257e-05,-1.5663,0.00990769,916,521,0.232153,-0.183828,50.7145,11.0415,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0231034,0.0193854,0.00091184,6.92133e-05,0.000629576,0.000125225,0.000656287,4.25024e-05,1.36064,0.00959437,923,521,0.237821,-0.180377,50.7408,10.7028,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0233896,0.0191851,0.00136067,8.39e-05,0.00050456,0.000184807,0.000574216,1.42435e-05,1.21035,0.00986185,930,521,0.241723,-0.18142,50.7729,10.3488,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.023273,0.0193215,0.00117988,8.05333e-05,0.000393337,0.000233472,0.000517953,-4.40819e-05,1.08052,0.00989759,937,521,0.239812,-0.179179,50.78,10.032,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0225499,0.0197778,0.000406996,6.4385e-05,0.000313618,0.000268076,0.000484626,-0.000106623,1.00297,0.00933769,944,521,0.230227,-0.182264,50.7718,9.74991,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0217804,0.0201017,0.00226757,4.46931e-05,0.000266513,0.000281227,0.00045791,-0.000146704,0.973224,0.00840835,951,521,0.226464,-0.192601,50.7715,9.49785,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.021294,0.0210593,0.00197815,3.05062e-05,0.000270772,0.000254357,0.000431939,-0.00013066,1.00602,0.00831658,958,521,0.220503,-0.208321,50.8954,9.23195,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0222455,0.0216836,-0.000167951,1.40686e-05,0.000286818,0.000197921,0.0003908,-8.99126e-05,1.08706,0.00873063,965,521,0.224954,-0.212979,51.0733,8.90334,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.023123,0.021454,-0.00149631,-1.49184e-05,0.000318297,0.000121127,0.000357675,-5.42957e-05,1.25648,0.00891839,972,521,0.230676,-0.20886,51.2518,8.59041,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0234452,0.0212127,-0.00203127,-5.47046e-05,0.000336252,5.40716e-05,0.000343593,-6.20452e-05,1.43586,0.00893555,979,521,0.232631,-0.210595,51.3884,8.29951,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0224606,0.0215356,-0.00104586,-8.53497e-05,0.000323115,3.33353e-06,0.000323142,-8.53769e-05,1.56264,0.00855942,986,521,0.224558,-0.216264,51.5248,8.02102,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0215063,0.0220836,-0.00114203,-8.72224e-05,0.000289594,-4.2682e-05,0.000294368,-9.19965e-05,-1.45941,0.00877177,993,521,0.214222,-0.225806,51.7024,7.71778,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0213,0.0220017,-0.000873184,-7.27593e-05,0.000237388,-7.90081e-05,0.000256355,-9.17263e-05,-1.33519,0.00892126,1000,521,0.212418,-0.219196,51.8703,7.40873,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0216443,0.0213028,-0.000382243,-7.37552e-05,0.000153876,-0.000114442,0.000201464,-0.000121343,-1.17673,0.00862182,1007,521,0.216955,-0.205764,52.0383,7.1044,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0218504,0.0207798,0.00092549,-8.6831e-05,2.12003e-05,-0.000128872,0.000106919,-0.00017255,-0.983848,0.00865844,1014,521,0.222079,-0.196409,52.2144,6.82438,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0217072,0.0203782,0.00155707,-9.65471e-05,-0.000127448,-0.000114565,3.605e-06,-0.0002276,-0.718372,0.00883951,1021,521,0.22201,-0.190927,52.4342,6.56235,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0213972,0.0205966,0.00125861,-8.36269e-05,-0.000256034,-8.03007e-05,-5.20202e-05,-0.000287641,-0.37498,0.00888845,1028,521,0.217903,-0.19585,52.6743,6.26841,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0214385,0.0209139,-0.000470969,-5.66975e-05,-0.000354191,-4.19077e-05,-5.09067e-05,-0.000359982,-0.13731,0.00867201,1035,521,0.213755,-0.197741,52.8724,5.99039,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0217562,0.0205044,-5.75641e-05,-3.19818e-05,-0.000426003,-2.91195e-05,-2.98414e-05,-0.000428143,-0.0733721,0.00818946,1042,521,0.21802,-0.198404,53.0767,5.68544,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0227284,0.0202323,-0.000160479,-1.89134e-05,-0.000480336,-3.23934e-05,-1.66504e-05,-0.000482599,-0.0697474,0.00841144,1049,521,0.227538,-0.194235,53.3425,5.33719,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0228812,0.0201402,0.000152812,-1.74374e-05,-0.00051264,-3.82147e-05,-1.45058e-05,-0.000515572,-0.0765657,0.00854899,1056,521,0.229718,-0.195074,53.6468,4.99263,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0225552,0.0203943,-0.000639328,-2.91435e-05,-0.000527584,-4.42007e-05,-2.52542e-05,-0.000531474,-0.0877653,0.00894528,1063,521,0.224092,-0.197592,53.9623,4.64485,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0221569,0.0212558,-0.00269278,-4.4405e-05,-0.000516861,-5.57814e-05,-3.79084e-05,-0.000523358,-0.115943,0.00869002,1070,521,0.214287,-0.202441,54.2853,4.35698,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0217955,0.0217393,-0.00335677,-5.40725e-05,-0.00047916,-7.67562e-05,-4.06376e-05,-0.000492595,-0.173278,0.00847503,1077,521,0.208408,-0.201923,54.6297,4.07437,54.3958,4.30277
6.20136,36.987,-5.89048,0.0219311,0.0220696,-0.00439052,-6.68273e-05,-0.000428257,-0.000110281,-3.58354e-05,-0.000459249,-0.27396,0.00783175,1084,521,0.206684,-0.200038,54.9623,3.78223,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0219089,0.0216501,-0.00381561,-8.88139e-05,-0.000382822,-0.000147462,-2.75988e-05,-0.000444037,-0.393477,0.00745988,1091,521,0.20776,-0.195841,55.2697,3.47172,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0216377,0.0210761,-0.00112283,-0.000108384,-0.000361499,-0.000164646,-2.72762e-05,-0.000442607,-0.457729,0.00751208,1098,521,0.211932,-0.194797,55.5997,3.12516,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0214513,0.0208515,0.000737129,-0.000112519,-0.000366395,-0.000150615,-4.24842e-05,-0.000436429,-0.435249,0.00816364,1105,521,0.214758,-0.196098,55.9979,2.77616,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0216056,0.0202592,0.00213977,-0.000100072,-0.000385444,-0.000118027,-5.75835e-05,-0.000427933,-0.345547,0.00835283,1112,521,0.220075,-0.197487,56.4346,2.46915,56.2102,2.69405
9.71099,37.143,-6.14642,0.0216899,0.0195974,0.00349386,-9.24328e-05,-0.000418947,-9.65366e-05,-6.60265e-05,-0.000445353,-0.267005,0.00832699,1119,521,0.22462,-0.198498,56.8216,2.18331,56.5981,2.3992
