 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.045243,0.0944192,-0.0124184,0.000972162,-0.000812537,-0.000110457,0.000978972,-0.000819348,-0.0615781,0.00875503,1035,493,0.409821,-0.925038,60.3615,5.29224,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0462604,0.0958591,-0.0129384,0.00102351,-0.000631127,-3.00527e-05,0.00102406,-0.000631673,-0.0181547,0.00886576,1042,493,0.417608,-0.927559,60.6808,4.93769,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0475374,0.0970688,-0.0141524,0.00112237,-0.000445006,7.70714e-05,0.00112615,-0.000448786,0.0490145,0.00975579,1049,493,0.426402,-0.930783,60.9953,4.55817,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0409554,0.0933376,-0.0215588,0.00101678,-6.06392e-05,0.000216901,0.00105881,-0.000102665,0.191386,0.00885127,979,500,0.350178,-0.905851,56.7373,7.72729,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0423241,0.09325,-0.0192357,0.000970208,-0.000282907,0.000136106,0.000984821,-0.00029752,0.106953,0.00889804,986,500,0.369059,-0.907245,56.9259,7.42667,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0430888,0.0934727,-0.016564,0.000946664,-0.000504415,8.00806e-05,0.00095107,-0.000508821,0.0549645,0.00916423,993,500,0.382564,-0.913178,57.1327,7.10701,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0431814,0.09349,-0.0144012,0.000943964,-0.000655454,3.57124e-05,0.000944761,-0.000656251,0.0223135,0.00911007,1000,500,0.387912,-0.910623,57.3098,6.80399,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0433107,0.0943162,-0.0162561,0.000935323,-0.000812105,-2.66981e-05,0.000935731,-0.000812513,-0.0152738,0.00869444,1007,500,0.383678,-0.909722,57.4724,6.49543,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0438474,0.0949142,-0.0182395,0.000945505,-0.000921219,-7.2913e-05,0.000948349,-0.000924063,-0.0389801,0.00837896,1014,500,0.383471,-0.91452,57.6786,6.19863,57.1839,7.14984
0.262079,39.001,-6.61661,0.0445007,0.0949096,-0.017597,0.000969038,-0.00100087,-9.83065e-05,0.000973931,-0.00100576,-0.0497393,0.00849769,1021,500,0.391206,-0.926032,57.9417,5.90635,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0448075,0.0947662,-0.0146026,0.000987939,-0.00101287,-0.00011286,0.000994285,-0.00101922,-0.0561697,0.00878448,1028,500,0.401161,-0.934623,58.225,5.60462,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0452098,0.09474,-0.0103319,0.00100243,-0.000988326,-9.55783e-05,0.00100701,-0.000992905,-0.0478643,0.00877062,1035,500,0.41516,-0.93839,58.4853,5.29125,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0460361,0.0957884,-0.00893281,0.00104689,-0.000911785,-4.94083e-05,0.00104814,-0.000913031,-0.025204,0.00859987,1042,500,0.426023,-0.943475,58.7641,4.94773,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0471218,0.0967986,-0.00812565,0.00112797,-0.000813212,2.39029e-05,0.00112826,-0.000813507,0.0123111,0.00910967,1049,500,0.438115,-0.949645,59.0724,4.57436,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0481132,0.0973075,-0.00817986,0.00121089,-0.000689601,9.70881e-05,0.00121583,-0.000694548,0.0509093,0.0100103,1056,500,0.447201,-0.950679,59.388,4.20134,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0485663,0.09696,-0.00780433,0.00123795,-0.000548641,0.000145305,0.00124969,-0.000560382,0.0806247,0.0097396,1063,500,0.452242,-0.951086,59.6806,3.86426,59.1537,4.86178
5.1428,39.213,-6.92871,0.0491786,0.0972747,-0.00970136,0.00124688,-0.000447367,0.000184683,0.00126678,-0.000467265,0.107327,0.00918196,1070,500,0.452907,-0.953652,59.987,3.54122,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0496534,0.0981633,-0.0129656,0.00127419,-0.000412394,0.000228883,0.0013047,-0.000442904,0.132516,0.00832592,1077,500,0.448466,-0.960419,60.3281,3.25821,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0497737,0.0988302,-0.0138288,0.00132234,-0.000413659,0.000269069,0.00136309,-0.000454406,0.150297,0.00829771,1084,500,0.446541,-0.96649,60.6623,2.93513,60.115,3.92812
7.2459,39.3044,-7.07023,0.0508089,0.100164,-0.0177476,0.00136191,-0.000420748,0.000258663,0.00139869,-0.000457522,0.14122,0.00870608,1091,500,0.445619,-0.967189,61.0226,2.57925,60.4595,3.58145
7.95053,39.338,-7.12592,0.0525032,0.101022,-0.0205718,0.00138146,-0.000483665,0.000228512,0.00140904,-0.000511254,0.120151,0.00879468,1098,500,0.454219,-0.96406,61.4303,2.22793,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0549253,0.101716,-0.0234829,0.00137772,-0.00065191,0.000187024,0.00139481,-0.000669,0.0911245,0.0093903,1105,500,0.469986,-0.9631,61.9205,1.92295,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0376015,0.0907723,-0.0190573,0.00107323,0.000175772,0.000621466,0.00139104,-0.000142035,0.472712,0.00948301,951,507,0.325243,-0.880207,54.465,8.95083,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0387742,0.092191,-0.0195143,0.00108339,0.000228832,0.000566922,0.00136601,-5.37967e-05,0.462473,0.00934955,958,507,0.335484,-0.904798,54.6581,8.67305,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0396466,0.093342,-0.0203067,0.00109086,0.000218674,0.000489557,0.00131039,-8.56293e-07,0.421545,0.00922298,965,507,0.34176,-0.92129,54.7906,8.33986,54.333,9.2489
-4.66821,38.065,-6.02296,0.0403013,0.0940498,-0.0199105,0.00106906,0.000148237,0.000395606,0.00121568,1.62103e-06,0.354917,0.0089095,972,507,0.348582,-0.929893,54.8816,7.98299,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0414782,0.094195,-0.0197668,0.0010221,2.96029e-05,0.000298281,0.00110484,-5.31432e-05,0.270605,0.00898534,979,507,0.36024,-0.929918,54.9969,7.68026,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0424382,0.0941879,-0.0184139,0.000984651,-0.000136937,0.000233839,0.00103145,-0.000183737,0.197528,0.00914514,986,507,0.372611,-0.93123,55.1648,7.39516,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0425621,0.0944929,-0.0168055,0.000969637,-0.000318672,0.000186103,0.000995982,-0.000345017,0.140626,0.00954686,993,507,0.37695,-0.936258,55.3589,7.07634,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0421819,0.0950537,-0.0153112,0.000970971,-0.000466476,0.000142206,0.000984905,-0.000480409,0.0976682,0.00933146,1000,507,0.375686,-0.937397,55.5249,6.75901,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0428042,0.0960823,-0.0170838,0.000965737,-0.000629702,8.01472e-05,0.000969753,-0.000633718,0.0500672,0.00885266,1007,507,0.376583,-0.93493,55.6933,6.43924,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0440574,0.0968591,-0.0187123,0.000974631,-0.000767189,2.69754e-05,0.000975048,-0.000767606,0.015482,0.00873719,1014,507,0.384422,-0.935901,55.9079,6.15447,55.4095,7.12524
0.154917,38.241,-6.24186,0.045045,0.0970048,-0.0182866,0.00099793,-0.000887308,-8.84736e-06,0.000997972,-0.00088735,-0.00469283,0.0088424,1021,507,0.394889,-0.942967,56.1723,5.8865,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0455625,0.0967433,-0.0162764,0.00102067,-0.000959992,-3.80968e-05,0.0010214,-0.000960724,-0.0192249,0.00897608,1028,507,0.404573,-0.948616,56.4415,5.59705,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0460575,0.0963735,-0.0127565,0.00103966,-0.00100668,-4.42858e-05,0.00104062,-0.00100764,-0.0216279,0.00876813,1035,507,0.417831,-0.953174,56.6601,5.29034,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0466061,0.0965775,-0.00874141,0.00107905,-0.00100819,-2.58489e-05,0.00107937,-0.00100851,-0.0123817,0.008298,1042,507,0.432737,-0.959746,56.8871,4.94761,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0475963,0.0966676,-0.00380297,0.00114481,-0.000980009,1.7402e-05,0.00114495,-0.000980151,0.00818915,0.00869236,1049,507,0.45459,-0.966279,57.1741,4.58326,56.6619,5.58061
3.63007,38.3865,-6.4476,0.048383,0.0973494,-0.00333819,0.00120859,-0.000913447,6.12079e-05,0.00121035,-0.000915211,0.028812,0.00944386,1056,507,0.462939,-0.970803,57.5078,4.21891,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0491348,0.0980818,-0.00626019,0.00122478,-0.000821784,8.12999e-05,0.00122801,-0.000825009,0.0396418,0.00937796,1063,507,0.46232,-0.972536,57.8369,3.86875,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0498449,0.0988784,-0.00986917,0.00122305,-0.000747522,9.30222e-05,0.00122744,-0.000751904,0.047066,0.00922215,1070,507,0.459472,-0.976495,58.1567,3.54391,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0504013,0.0993192,-0.0107625,0.00123616,-0.000707176,0.000113309,0.00124274,-0.00071376,0.0580442,0.00844378,1077,507,0.462029,-0.980635,58.4645,3.24692,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0506586,0.0997972,-0.0115785,0.00126721,-0.000678289,0.000135776,0.00127664,-0.000687719,0.0693421,0.00829815,1084,507,0.46169,-0.984825,58.7694,2.93162,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0513865,0.10082,-0.01437,0.00128983,-0.000645844,0.00012172,0.00129745,-0.000653468,0.0625538,0.00834076,1091,507,0.460712,-0.985799,59.0991,2.58965,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0528107,0.101906,-0.0182801,0.00129593,-0.000650234,9.99468e-05,0.00130105,-0.000655354,0.0511764,0.00852681,1098,507,0.463733,-0.983962,59.5038,2.25215,58.9186,3.27351
8.53558,38.6027,-6.79,0.0553155,0.103112,-0.0231067,0.00128889,-0.000727185,7.70188e-05,0.00129182,-0.000730123,0.0381284,0.00905575,1105,507,0.475198,-0.984136,60.0049,1.94413,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0559,0.101897,-0.0174172,0.00127272,-0.000815606,4.56738e-05,0.00127372,-0.000816604,0.0218571,0.00921385,1112,507,0.495432,-0.979286,60.4716,1.64873,59.8564,2.67654
9.95184,38.6694,-6.9212,0.05522,0.0996504,-0.00857667,0.00122808,-0.000916138,-1.2153e-05,0.00122814,-0.000916207,-0.00566756,0.00913972,1119,507,0.511767,-0.976207,60.875,1.35481,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0546896,0.0982394,-0.00298286,0.00114962,-0.00103714,-6.9487e-05,0.00115182,-0.00103934,-0.0317337,0.00901516,1126,507,0.520878,-0.969934,61.1919,1.04835,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0557784,0.0989004,-0.00659352,0.00107615,-0.00122823,-8.9227e-05,0.0010796,-0.00123168,-0.0386435,0.00905874,1133,507,0.52136,-0.969741,61.5308,0.736141,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0353367,0.0850885,-0.014533,0.000937989,-0.000597582,0.000656928,0.00118067,-0.000840266,0.353872,0.00926417,923,514,0.316256,-0.825047,52.522,10.138,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0361911,0.0864688,-0.0161839,0.000987436,-0.000412095,0.000636729,0.00123377,-0.000658425,0.369134,0.0099886,930,514,0.32037,-0.835053,52.6009,9.74535,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0367211,0.0880862,-0.0171842,0.00103036,-0.000249282,0.000612675,0.0012764,-0.000495317,0.381864,0.0101747,937,514,0.322519,-0.847583,52.6322,9.39367,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0368377,0.0892911,-0.0161709,0.00105086,-0.000112783,0.000588054,0.00129627,-0.000358201,0.395364,0.0102349,944,514,0.325208,-0.862538,52.6728,9.10995,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0374685,0.0906166,-0.0163157,0.0010599,-2.50655e-06,0.000569664,0.0013076,-0.000250209,0.41016,0.00932556,951,514,0.330594,-0.882021,52.7243,8.86952,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.038549,0.0923796,-0.0183126,0.00107446,6.9022e-05,0.00053343,0.00130473,-0.00016125,0.407515,0.00900994,958,514,0.33625,-0.909037,52.8702,8.61302,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0394093,0.0936425,-0.0179872,0.00108587,9.81578e-05,0.000480177,0.00128083,-9.67999e-05,0.385678,0.00890718,965,514,0.345112,-0.931206,53.0119,8.26879,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0405109,0.0945811,-0.017729,0.00107238,7.86727e-05,0.000410886,0.00122027,-6.92139e-05,0.345486,0.00896201,972,514,0.356184,-0.941299,53.1557,7.92234,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0414632,0.095074,-0.0175821,0.00103618,1.66274e-05,0.000334925,0.00113636,-8.35524e-05,0.290642,0.0090643,979,514,0.365498,-0.945078,53.2962,7.61742,52.824,8.552
-3.3953,37.3602,-5.71599,0.0421684,0.0951975,-0.0178453,0.00100677,-9.14622e-05,0.00028258,0.00107522,-0.000159905,0.237632,0.0091255,986,514,0.371349,-0.945027,53.4615,7.34358,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0422141,0.0957904,-0.01823,0.000997597,-0.000223205,0.000242901,0.00104415,-0.000269759,0.189363,0.00957954,993,514,0.370039,-0.951818,53.6462,7.04204,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0421085,0.0968184,-0.0182298,0.00100152,-0.00034482,0.000205219,0.0010321,-0.000375406,0.147953,0.00945211,1000,514,0.367897,-0.958415,53.8166,6.72143,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0429157,0.0977716,-0.0180941,0.000998189,-0.000487537,0.000150293,0.00101324,-0.000502588,0.0998107,0.00890985,1007,514,0.375352,-0.95794,53.9885,6.39828,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0442891,0.0984285,-0.018075,0.00100479,-0.00062005,9.80345e-05,0.00101069,-0.000625943,0.0600445,0.00905627,1014,514,0.388431,-0.956407,54.1857,6.10587,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0456937,0.098842,-0.0189581,0.00102693,-0.000746293,6.05595e-05,0.001029,-0.000748359,0.0340992,0.00941034,1021,514,0.399764,-0.958113,54.4325,5.84237,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0459823,0.0990855,-0.0176432,0.00105414,-0.000843089,2.8471e-05,0.00105457,-0.000843516,0.0150021,0.00957721,1028,514,0.405185,-0.964676,54.6748,5.55245,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0464049,0.0992168,-0.015892,0.00107947,-0.000927497,1.3038e-05,0.00107956,-0.000927581,0.00649598,0.00918005,1035,514,0.413127,-0.970342,54.8677,5.25753,54.349,6.25579
2.12277,37.5618,-5.9665,0.0471903,0.0992642,-0.0125811,0.00111636,-0.000980156,1.43351e-05,0.00111646,-0.000980254,0.00683717,0.00851392,1042,514,0.428719,-0.97539,55.0768,4.92191,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0484201,0.0984001,-0.00558323,0.00116999,-0.00100517,3.31167e-05,0.0011705,-0.00100567,0.0152202,0.00879119,1049,514,0.458484,-0.978291,55.3546,4.56097,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0490877,0.0986311,-0.00376902,0.0012194,-0.00098816,4.93296e-05,0.00122051,-0.000989261,0.0223308,0.00930779,1056,514,0.469245,-0.985792,55.6915,4.19764,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0497608,0.0994251,-0.00554748,0.00122903,-0.000940364,4.27726e-05,0.00122988,-0.000941207,0.0197061,0.00959249,1063,514,0.470731,-0.991008,56.0413,3.82612,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0503798,0.100385,-0.00886291,0.00122108,-0.000894869,2.77441e-05,0.00122145,-0.000895233,0.0131089,0.00933857,1070,514,0.467633,-0.99578,56.3722,3.52134,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0509706,0.100528,-0.00872939,0.00122336,-0.000863326,2.32236e-05,0.00122362,-0.000863585,0.0111276,0.00877099,1077,514,0.473174,-0.994257,56.6949,3.23561,56.1405,4.26379
6.31033,37.744,-6.24759,0.0515172,0.100683,-0.00901938,0.00124076,-0.000829164,2.70869e-05,0.00124111,-0.000829519,0.0130829,0.00832772,1084,514,0.47719,-0.993572,57.0022,2.93855,56.442,3.96882
7.00841,37.7727,-6.28656,0.0520381,0.101038,-0.0105764,0.00125186,-0.00078378,7.09072e-06,0.00125189,-0.000783804,0.00348323,0.00809716,1091,514,0.477596,-0.993762,57.3189,2.61692,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0532102,0.102316,-0.0145714,0.00125046,-0.000758987,-1.19595e-05,0.00125053,-0.000759058,-0.00595137,0.00830888,1098,514,0.477865,-0.995268,57.7009,2.27793,57.1159,3.31527
8.4166,37.8386,-6.40275,0.054502,0.103016,-0.0173611,0.0012425,-0.000780753,-2.60037e-05,0.00124283,-0.000781087,-0.0128496,0.00892692,1105,514,0.482662,-0.999102,58.1519,1.95801,57.55,2.99332
9.1248,37.8728,-6.47262,0.0554528,0.1024,-0.0143194,0.00122897,-0.000808966,-4.25869e-05,0.00122986,-0.000809855,-0.0208849,0.00899724,1112,514,0.499619,-0.998069,58.6161,1.65737,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0554639,0.100988,-0.00929226,0.00119004,-0.000848453,-7.8601e-05,0.00119306,-0.000851479,-0.0384823,0.00900717,1119,514,0.512665,-0.995929,59.0323,1.36131,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0551848,0.10047,-0.00627306,0.00111931,-0.000906315,-0.000118025,0.00112617,-0.000913169,-0.0580042,0.00896397,1126,514,0.517156,-0.991485,59.3667,1.04845,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0560745,0.100902,-0.00838813,0.00105229,-0.00101435,-0.000128384,0.00106023,-0.00102229,-0.0618057,0.00918018,1133,514,0.51959,-0.989068,59.6977,0.724718,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0577352,0.101711,-0.0121012,0.000977501,-0.0011251,-0.000136502,0.000986326,-0.00113393,-0.0645592,0.00914514,1140,514,0.525349,-0.987425,60.0415,0.408598,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0594627,0.102306,-0.0147321,0.000873056,-0.00124238,-0.000181217,0.000888468,-0.00125779,-0.0848404,0.00880484,1147,514,0.534773,-0.991314,60.4102,0.101451,59.7621,1.13731
13.3363,38.041,-6.69948,0.0601617,0.102315,-0.0164888,0.000724974,-0.00135815,-0.000282377,0.000762573,-0.00139575,-0.132373,0.008577,1154,514,0.536281,-0.993087,60.7964,-0.174774,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0606067,0.102159,-0.0190351,0.000579642,-0.0014604,-0.000402854,0.000656314,-0.00153707,-0.188072,0.00891628,1161,514,0.533028,-0.99098,61.2154,-0.468837,60.5506,0.544963
-10.983,36.3643,-5.16411,0.034062,0.0836294,-0.0167022,0.000901458,-0.000544496,0.000492588,0.00105332,-0.000696355,0.299044,0.0102539,909,521,0.2998,-0.805882,50.9135,10.7212,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0343792,0.0846504,-0.0158251,0.000890959,-0.000584845,0.000568306,0.00108444,-0.000778324,0.328141,0.00989608,916,521,0.304287,-0.817891,50.8714,10.4054,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0349867,0.0860922,-0.0169215,0.000914946,-0.000549222,0.00060172,0.0011305,-0.000764774,0.343984,0.00978451,923,521,0.307182,-0.831922,50.9056,10.0528,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0357167,0.0876521,-0.0181846,0.00096213,-0.000448548,0.000591385,0.00117725,-0.000663665,0.348873,0.0101088,930,521,0.310945,-0.849278,50.9451,9.68624,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0363115,0.0889103,-0.0171158,0.00100765,-0.000352313,0.000573668,0.00121731,-0.000561977,0.350399,0.0103484,937,521,0.318698,-0.864674,50.9574,9.35896,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.036701,0.0897077,-0.014611,0.00103701,-0.000260827,0.000550731,0.00123921,-0.000463026,0.351868,0.00999629,944,521,0.327784,-0.877015,50.955,9.06552,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0373798,0.0903789,-0.0124457,0.00105524,-0.000168353,0.000532334,0.00125442,-0.000367527,0.358028,0.00909979,951,521,0.33923,-0.891628,50.969,8.80962,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0385426,0.0922174,-0.015214,0.00107585,-9.5719e-05,0.000501155,0.00126097,-0.000280843,0.353848,0.00895242,958,521,0.343853,-0.913403,51.1138,8.54253,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0397894,0.0935075,-0.015449,0.00109272,-5.01252e-05,0.00045814,0.0012537,-0.000211106,0.337904,0.0092207,965,521,0.355366,-0.93271,51.2916,8.20713,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0408964,0.0942226,-0.0147324,0.00108863,-3.89024e-05,0.000401977,0.00121727,-0.000167536,0.309705,0.00923168,972,521,0.367615,-0.938367,51.469,7.87611,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0413543,0.0947683,-0.0135035,0.00106317,-6.11227e-05,0.000339364,0.00115766,-0.000155617,0.271566,0.00926326,979,521,0.374458,-0.944218,51.6039,7.56581,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0416316,0.095395,-0.0138305,0.00104108,-0.000123186,0.000295576,0.00111182,-0.000193927,0.234912,0.00905598,986,521,0.375719,-0.950327,51.7552,7.28745,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0418402,0.0961686,-0.0142388,0.00103635,-0.000210714,0.000263413,0.00108971,-0.000264071,0.199855,0.00934926,993,521,0.376115,-0.962412,51.9452,6.98388,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0421801,0.09728,-0.0148295,0.00104109,-0.000301429,0.000233642,0.00108059,-0.000340928,0.167475,0.00934376,1000,521,0.377183,-0.970409,52.1201,6.66884,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0429733,0.0981645,-0.0138116,0.0010371,-0.000413146,0.000188048,0.00106109,-0.000437133,0.126871,0.00881348,1007,521,0.386769,-0.972532,52.2918,6.34549,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0441123,0.099138,-0.0134261,0.00103911,-0.000524226,0.000141077,0.00105174,-0.000536855,0.0892797,0.00884813,1014,521,0.398308,-0.97317,52.4788,6.04886,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0452746,0.0998809,-0.014136,0.00105748,-0.000636649,0.000106904,0.0010642,-0.000643368,0.0627706,0.00932379,1021,521,0.407575,-0.978195,52.7141,5.7799,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0457794,0.10031,-0.0136343,0.00108637,-0.000733067,7.82569e-05,0.00108973,-0.000736427,0.0429061,0.00958311,1028,521,0.413201,-0.984894,52.9611,5.48045,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0466538,0.101362,-0.0144175,0.00111615,-0.000826582,6.32748e-05,0.00111821,-0.000828641,0.0325241,0.00936298,1035,521,0.419209,-0.992949,53.1662,5.18984,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0479347,0.101959,-0.0140256,0.0011521,-0.000902012,5.85568e-05,0.00115377,-0.00090368,0.0284763,0.00866916,1042,521,0.432427,-0.998882,53.3803,4.86992,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0492432,0.101793,-0.0105689,0.00119809,-0.000957541,6.1973e-05,0.00119987,-0.000959321,0.0287177,0.00880514,1049,521,0.453758,-0.997868,53.6441,4.50797,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0500654,0.101909,-0.00837499,0.00123865,-0.00097544,5.57077e-05,0.00124005,-0.000976841,0.0251393,0.0091092,1056,521,0.467001,-1.00311,53.9524,4.15609,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0502261,0.101558,-0.00633187,0.00124517,-0.000962652,2.50156e-05,0.00124545,-0.000962936,0.0113285,0.00960313,1063,521,0.473365,-1.00926,54.2688,3.81291,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0507324,0.101829,-0.00730874,0.00123363,-0.000943512,-1.43481e-05,0.00123373,-0.000943606,-0.00658993,0.00942808,1070,521,0.475336,-1.01387,54.5996,3.53298,54.0486,4.57775
5.50278,36.9587,-5.84432,0.051418,0.101982,-0.00762358,0.00122815,-0.000927733,-4.19081e-05,0.00122897,-0.000928547,-0.0194291,0.00914812,1077,521,0.480677,-1.01076,54.9541,3.25365,54.3958,4.30277
6.20136,36.987,-5.89048,0.052308,0.102586,-0.00969502,0.00123575,-0.000902542,-5.73661e-05,0.00123728,-0.00090408,-0.0268023,0.00850139,1084,521,0.483302,-1.00406,55.2958,2.95592,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0531217,0.103045,-0.0122558,0.0012396,-0.000862594,-8.77867e-05,0.00124326,-0.000866254,-0.0416628,0.00814565,1091,521,0.483966,-1.00075,55.616,2.64189,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0536269,0.1034,-0.0131477,0.00123407,-0.000831339,-0.000112358,0.00124017,-0.000837433,-0.0541865,0.00819204,1098,521,0.485895,-1.0034,55.9587,2.29552,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0544277,0.103892,-0.0135611,0.00122556,-0.000826082,-0.000127306,0.00123342,-0.000833951,-0.0617355,0.00888021,1105,521,0.492047,-1.00984,56.3701,1.94709,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0554203,0.10327,-0.0114833,0.00121197,-0.0008231,-0.000137719,0.00122125,-0.000832378,-0.0672643,0.00907765,1112,521,0.507092,-1.01374,56.8143,1.64095,56.2102,2.69405
9.71099,37.143,-6.14642,0.0559991,0.102854,-0.0102399,0.00117502,-0.000828512,-0.000160013,0.00118772,-0.000841211,-0.0791963,0.0089719,1119,521,0.515639,-1.01492,57.2063,1.35117,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0564068,0.102714,-0.00947701,0.00110904,-0.000847482,-0.000187906,0.00112692,-0.000865365,-0.0948852,0.0087537,1126,521,0.521041,-1.01411,57.5549,1.05468,56.9435,2.10331
11.11,37.1969,-6.21412,0.057109,0.102946,-0.00987268,0.00104567,-0.000900136,-0.000194935,0.001065,-0.000919473,-0.0988733,0.00897651,1133,521,0.526158,-1.01104,57.8778,0.733965,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0583104,0.10332,-0.0102505,0.000981596,-0.00094755,-0.000195684,0.00100125,-0.000967199,-0.100077,0.00907343,1140,521,0.53632,-1.00957,58.2276,0.421542,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0596817,0.10387,-0.0126224,0.000901045,-0.000994689,-0.000216046,0.000925355,-0.001019,-0.11205,0.00893684,1147,521,0.542826,-1.01109,58.5791,0.12647,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0605184,0.104372,-0.0165548,0.000790878,-0.0010466,-0.000283576,0.000833646,-0.00108937,-0.14969,0.008649,1154,521,0.539692,-1.01359,58.9387,-0.147506,58.2766,0.90342
