 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.267425,-0.896423,0.0804688,-0.0172354,0.0122737,-0.00494554,0.0130805,-0.0180422,-1.40909,0.00913093,1035,493,3.13242,9.1419,62.3833,15.1822,59.8624,6.24319
2.46789,39.8578,-7.1595,0.252687,-0.900938,0.0792377,-0.0169982,0.0127377,-0.00460019,0.0134331,-0.0176936,-1.42077,0.0093748,1042,493,2.98039,9.19085,62.5439,14.8951,60.1706,5.91285
3.16667,39.8904,-7.20693,0.240562,-0.905704,0.0742263,-0.0167139,0.0130004,-0.00416411,0.0135729,-0.0172864,-1.43416,0.0108481,1049,493,2.84577,9.24844,62.7284,14.5875,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.380411,-0.868899,0.111289,-0.0157151,0.00631852,-0.00751329,0.00863661,-0.0180332,-1.27153,0.0163399,979,500,4.36051,8.88808,59.8799,17.2024,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.36765,-0.877361,0.109666,-0.0162192,0.0068535,-0.0072607,0.00894818,-0.0183139,-1.28993,0.0143926,986,500,4.2275,8.96882,59.9325,17.004,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.352843,-0.882265,0.10304,-0.0166265,0.00759003,-0.00712019,0.00952837,-0.0185648,-1.30501,0.0115287,993,500,4.06053,9.02872,59.9967,16.7583,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.338785,-0.885308,0.0908077,-0.0169084,0.00845976,-0.0069914,0.010259,-0.0187076,-1.31892,0.00988723,1000,500,3.88724,9.08019,60.0538,16.5258,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.325929,-0.889421,0.0850424,-0.0172067,0.00941077,-0.00685647,0.0110731,-0.0188691,-1.33294,0.00909608,1007,500,3.7425,9.12696,60.0919,16.285,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.314346,-0.894795,0.081112,-0.0174908,0.010356,-0.0066429,0.0118595,-0.0189943,-1.34822,0.00898634,1014,500,3.61579,9.17495,60.1793,16.0617,57.1839,7.14984
0.262079,39.001,-6.61661,0.303285,-0.899154,0.078027,-0.0176985,0.0112402,-0.00631567,0.0125585,-0.0190168,-1.36502,0.00908342,1021,500,3.49636,9.20834,60.3305,15.8246,57.4413,6.84807
0.958699,39.0308,-6.66642,0.290822,-0.902902,0.0767155,-0.0177654,0.0120976,-0.00595064,0.0132397,-0.0189075,-1.38118,0.00918951,1028,500,3.36693,9.23257,60.4918,15.5769,57.7261,6.54712
1.65412,39.0591,-6.70892,0.276732,-0.906712,0.0763682,-0.0176922,0.0127723,-0.00556378,0.0137567,-0.0186765,-1.39569,0.00923179,1035,500,3.22327,9.2676,60.6124,15.3166,57.9888,6.24729
2.35031,39.0885,-6.75184,0.261875,-0.911345,0.0760945,-0.0175359,0.0133122,-0.00510978,0.0141365,-0.0183603,-1.41084,0.00928483,1042,500,3.07229,9.31428,60.7345,15.0392,58.2612,5.92572
3.04828,39.1206,-6.79911,0.249498,-0.916381,0.07392,-0.0173401,0.0136934,-0.00457697,0.0143544,-0.018001,-1.42738,0.0101138,1049,500,2.94206,9.37103,60.9108,14.7338,58.5597,5.56977
3.74685,39.1531,-6.84617,0.237371,-0.919505,0.0679636,-0.0171656,0.0138602,-0.00395707,0.0143569,-0.0176623,-1.44592,0.0117041,1056,500,2.80465,9.4073,61.1024,14.4172,58.8652,5.20532
4.44448,39.1834,-6.88725,0.225372,-0.922364,0.0658109,-0.0170567,0.0138789,-0.00327091,0.014221,-0.0173988,-1.4666,0.0121024,1063,500,2.67851,9.42505,61.2731,14.1187,59.1537,4.86178
5.1428,39.213,-6.92871,0.212545,-0.923829,0.0631538,-0.0170526,0.0136945,-0.00259558,0.0139121,-0.0172702,-1.48717,0.0118749,1070,500,2.54247,9.42804,61.4449,13.8239,59.4512,4.53391
5.84338,39.2421,-6.97688,0.200033,-0.924457,0.0579052,-0.0171383,0.0133959,-0.00197034,0.0135226,-0.017265,-1.50662,0.0108909,1077,500,2.40266,9.43516,61.6576,13.5603,59.7831,4.2478
6.54415,39.2724,-7.02302,0.187515,-0.926092,0.060421,-0.0173001,0.013003,-0.00140303,0.0130678,-0.0173649,-1.52463,0.0111789,1084,500,2.28305,9.44952,61.8593,13.2435,60.115,3.92812
7.2459,39.3044,-7.07023,0.178171,-0.925568,0.0536589,-0.0174863,0.0126573,-0.000835563,0.0126804,-0.0175094,-1.54311,0.0122359,1091,500,2.1711,9.46519,62.1191,12.8939,60.4595,3.58145
7.95053,39.338,-7.12592,0.16964,-0.925031,0.0522649,-0.0178303,0.0122571,-0.000292671,0.0122599,-0.0178331,-1.56107,0.0126049,1098,500,2.08156,9.46451,62.4225,12.5405,60.8463,3.23797
8.66014,39.3732,-7.19819,0.15807,-0.923625,0.0525538,-0.0182914,0.0117728,0.000181013,0.0117739,-0.0182925,1.56478,0.0129896,1105,500,1.96562,9.44213,62.767,12.2231,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.421038,-0.849506,0.124911,-0.0132868,0.0079337,-0.00889959,0.0111719,-0.016525,-1.22183,0.0154103,951,507,4.81222,8.66467,58.0301,18.2192,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.41173,-0.850962,0.118695,-0.0138456,0.00751579,-0.00858682,0.0105395,-0.0168693,-1.23222,0.0158462,958,507,4.7013,8.70768,58.1282,17.9525,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.404831,-0.856948,0.112438,-0.0143154,0.00724867,-0.00829294,0.010069,-0.0171357,-1.24298,0.0160989,965,507,4.61642,8.78714,58.1928,17.6898,54.333,9.2489
-4.66821,38.065,-6.02296,0.398336,-0.866052,0.113158,-0.0147806,0.00721708,-0.00800961,0.00982443,-0.0173879,-1.25609,0.0152639,972,507,4.55335,8.8773,58.2129,17.4319,54.418,8.89929
-3.98389,38.0877,-6.04151,0.387673,-0.873717,0.107341,-0.0153095,0.00737331,-0.00774088,0.00976321,-0.0176994,-1.27134,0.0135813,979,507,4.43158,8.95404,58.2192,17.2348,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.376403,-0.881038,0.0976315,-0.0158599,0.00772031,-0.00757519,0.00994413,-0.0180837,-1.28525,0.0121183,986,507,4.29396,9.0328,58.2819,17.0628,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.362937,-0.887586,0.0889268,-0.016366,0.00827448,-0.00751306,0.0103846,-0.0184761,-1.29699,0.010802,993,507,4.13585,9.10584,58.3552,16.8459,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.349057,-0.894311,0.0835376,-0.0167868,0.00894935,-0.00746332,0.010957,-0.0187945,-1.30801,0.00979551,1000,507,3.98152,9.18392,58.3956,16.6238,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.33634,-0.901378,0.0821521,-0.0172033,0.00970594,-0.0073935,0.0116035,-0.0191009,-1.31956,0.00928884,1007,507,3.84929,9.25522,58.4288,16.3957,55.21,7.4025
-0.539042,38.2139,-6.19721,0.32397,-0.908769,0.0828708,-0.017598,0.010472,-0.00724623,0.0122323,-0.0193582,-1.3325,0.00951082,1014,507,3.72607,9.3227,58.5021,16.1957,55.4095,7.12524
0.154917,38.241,-6.24186,0.312062,-0.912827,0.0811119,-0.0179174,0.0112372,-0.0069748,0.0128199,-0.0195001,-1.34766,0.00986428,1021,507,3.60089,9.35732,58.64,15.9763,55.6645,6.85438
0.849777,38.2693,-6.28749,0.299262,-0.915462,0.0784134,-0.0180924,0.0120287,-0.00662007,0.0134194,-0.0194832,-1.36373,0.0101019,1028,507,3.46411,9.37546,58.7823,15.7263,55.9315,6.56191
1.54184,38.2954,-6.31937,0.285559,-0.917892,0.0739704,-0.0181184,0.01271,-0.00619393,0.0139079,-0.0193163,-1.37975,0.00995372,1035,507,3.31372,9.4032,58.8693,15.4582,56.1504,6.25761
2.23456,38.3227,-6.35135,0.271448,-0.921875,0.0725756,-0.0180607,0.0132932,-0.00568741,0.014293,-0.0190605,-1.39679,0.00950737,1042,507,3.16723,9.44546,58.9557,15.1704,56.3778,5.92914
2.93092,38.3536,-6.39525,0.258718,-0.926644,0.0715711,-0.0179583,0.0137478,-0.00510325,0.0145489,-0.0187594,-1.41508,0.00973278,1049,507,3.03619,9.49255,59.1123,14.8718,56.6619,5.58061
3.63007,38.3865,-6.4476,0.246862,-0.929121,0.0663397,-0.0178613,0.0140317,-0.00442598,0.0146345,-0.0184641,-1.43543,0.0104375,1056,507,2.90293,9.52284,59.3264,14.5556,56.9882,5.22712
4.32881,38.4184,-6.49586,0.234712,-0.931754,0.0640405,-0.0178043,0.0141923,-0.00366912,0.0146077,-0.0182196,-1.45807,0.0105875,1063,507,2.77451,9.5397,59.5243,14.2472,57.3055,4.87722
5.02705,38.4485,-6.53988,0.221499,-0.934205,0.0591602,-0.0178163,0.0141723,-0.00290321,0.0144336,-0.0180777,-1.48102,0.0107618,1070,507,2.62868,9.5622,59.7047,13.9618,57.6129,4.54878
5.72499,38.4763,-6.58057,0.207889,-0.938428,0.0584413,-0.0178951,0.0140253,-0.00218231,0.0141738,-0.0180436,-1.50285,0.010114,1077,507,2.49003,9.59861,59.8685,13.7133,57.9138,4.25235
6.4231,38.5046,-6.61936,0.195821,-0.940974,0.0573796,-0.0180402,0.0137578,-0.00153411,0.0138317,-0.0181141,-1.5227,0.0103879,1084,507,2.36586,9.62553,60.0489,13.4243,58.2151,3.9387
7.12247,38.5345,-6.66043,0.184664,-0.939687,0.0501149,-0.018228,0.013467,-0.000917563,0.0134935,-0.0182545,-1.54188,0.0109354,1091,507,2.23388,9.6295,60.2648,13.0849,58.5338,3.60429
7.82622,38.5673,-6.71581,0.172766,-0.938881,0.0513146,-0.018541,0.0130716,-0.000352754,0.0130756,-0.0185449,-1.55964,0.0115845,1098,507,2.11685,9.61319,60.528,12.7428,58.9186,3.27351
8.53558,38.6027,-6.79,0.160324,-0.937364,0.0503126,-0.0189446,0.0125782,0.000120438,0.0125787,-0.0189451,1.56698,0.0120395,1105,507,1.98845,9.59296,60.8724,12.4243,59.3877,2.96848
9.24511,38.6372,-6.86224,0.145231,-0.937015,0.053854,-0.0193326,0.0120262,0.000513277,0.0120346,-0.019341,1.55443,0.0114837,1112,507,1.84574,9.57254,61.183,12.1235,59.8564,2.67654
9.95184,38.6694,-6.9212,0.127435,-0.935586,0.0564432,-0.0196459,0.0114787,0.000868515,0.011503,-0.0196702,1.54292,0.0106088,1119,507,1.67334,9.53695,61.4206,11.8121,60.2788,2.37684
10.6527,38.6967,-6.95559,0.109518,-0.930534,0.0536874,-0.0198956,0.0109785,0.0011585,0.011022,-0.0199391,1.53334,0.0098078,1126,507,1.48484,9.48029,61.5716,11.4649,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0935417,-0.926411,0.0538548,-0.0201288,0.0104498,0.00139664,0.0105135,-0.0201924,1.52525,0.0096239,1133,507,1.32427,9.42841,61.732,11.1112,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.469781,-0.818751,0.106784,-0.0106879,0.00894034,-0.0111734,0.0139977,-0.0157453,-1.14576,0.0118543,923,514,5.27345,8.40272,56.6393,19.1078,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.463185,-0.833698,0.108244,-0.0113871,0.00881163,-0.0106278,0.0133733,-0.0159488,-1.16535,0.0138267,930,514,5.21107,8.5525,56.6384,18.8762,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.454804,-0.848045,0.113927,-0.0120099,0.00854669,-0.0100038,0.0126113,-0.0160746,-1.18486,0.0155409,937,514,5.14047,8.67937,56.5694,18.6839,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.445158,-0.853445,0.115584,-0.0125729,0.00819693,-0.00943436,0.0118425,-0.0162185,-1.20206,0.0164516,944,514,5.04541,8.74037,56.5119,18.4546,52.2508,10.0165
-6.823,37.2365,-5.57179,0.433026,-0.85737,0.122903,-0.0131163,0.00785328,-0.00904369,0.0112148,-0.0164778,-1.21493,0.0152931,951,514,4.93808,8.76852,56.4235,18.2398,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.424348,-0.858447,0.121598,-0.0135927,0.00761616,-0.00873491,0.0107505,-0.016727,-1.22628,0.0146552,958,514,4.84512,8.80143,56.4714,17.9746,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.415593,-0.864427,0.116862,-0.0140143,0.00746604,-0.00845239,0.0103931,-0.0169414,-1.23742,0.0139021,965,514,4.74464,8.87297,56.5255,17.7033,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.407882,-0.872049,0.108843,-0.0144511,0.00748887,-0.00819003,0.0102089,-0.0171712,-1.25014,0.012805,972,514,4.64757,8.96063,56.5951,17.4669,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.396098,-0.879201,0.101673,-0.0149624,0.00765313,-0.00796147,0.0101747,-0.017484,-1.26407,0.0111807,979,514,4.51055,9.03407,56.6194,17.2691,52.824,8.552
-3.3953,37.3602,-5.71599,0.385124,-0.886017,0.0901759,-0.0155245,0.00797256,-0.00784516,0.0103511,-0.017903,-1.27642,0.010112,986,514,4.37129,9.11005,56.6854,17.1055,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.373813,-0.892973,0.0794681,-0.0160913,0.00847024,-0.00783053,0.0107543,-0.0183754,-1.28698,0.0100547,993,514,4.23031,9.18913,56.772,16.9127,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.361517,-0.901301,0.0754218,-0.0166126,0.00906081,-0.00782791,0.0112593,-0.0188111,-1.297,0.0101308,1000,514,4.09571,9.27506,56.8257,16.705,53.3375,7.67473
-1.33104,37.436,-5.80663,0.34858,-0.909917,0.0781303,-0.0171207,0.0097105,-0.00779822,0.0118123,-0.0192225,-1.30753,0.00996952,1007,514,3.9713,9.35616,56.8545,16.483,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.334911,-0.918912,0.0828347,-0.0176043,0.010358,-0.0077055,0.0123408,-0.0195871,-1.31894,0.0105681,1014,514,3.84477,9.4318,56.8921,16.2908,53.685,7.09412
0.0496949,37.4852,-5.87469,0.321373,-0.924709,0.0827828,-0.0180262,0.0110156,-0.00750213,0.012839,-0.0198497,-1.33236,0.0112157,1021,514,3.70739,9.47863,56.9865,16.0978,53.9162,6.83306
0.742333,37.5118,-5.91421,0.307514,-0.928618,0.0803842,-0.0183241,0.0117186,-0.00720114,0.0133555,-0.019961,-1.34728,0.0115886,1028,514,3.5606,9.51247,57.0914,15.8632,54.1576,6.54668
1.43204,37.5358,-5.93958,0.293531,-0.93125,0.0737241,-0.0184787,0.0123756,-0.00679163,0.0138044,-0.0199075,-1.36344,0.011301,1035,514,3.40155,9.55225,57.1511,15.6101,54.349,6.25579
2.12277,37.5618,-5.9665,0.279775,-0.934632,0.0707319,-0.0185373,0.0129791,-0.00627434,0.0141823,-0.0197405,-1.38134,0.0106446,1042,514,3.25421,9.59813,57.2219,15.3155,54.5551,5.92963
2.81793,37.5923,-6.00845,0.267091,-0.940127,0.0698406,-0.0185362,0.0134952,-0.00566926,0.014469,-0.01951,-1.40069,0.0106826,1049,514,3.12384,9.65535,57.37,15.0174,54.8307,5.57708
3.51678,37.6256,-6.06243,0.255503,-0.942761,0.0652783,-0.0185236,0.0138837,-0.00496297,0.0146268,-0.0192666,-1.42219,0.0105914,1056,514,2.99476,9.68985,57.5921,14.6917,55.1632,5.21807
4.2163,37.6595,-6.11638,0.24366,-0.945366,0.062271,-0.0185271,0.0141704,-0.00416315,0.0146921,-0.0190489,-1.44612,0.0106998,1063,514,2.86737,9.71004,57.8172,14.3635,55.5036,4.84949
4.91463,37.6889,-6.1637,0.22943,-0.947977,0.0570473,-0.0185674,0.014305,-0.00333154,0.0146392,-0.0189017,-1.4708,0.0104462,1070,514,2.7101,9.73198,57.9999,14.1071,55.8234,4.54504
5.6129,37.7167,-6.20853,0.214313,-0.951909,0.0567945,-0.0186489,0.0143142,-0.00252914,0.0145071,-0.0188418,-1.49466,0.00992839,1077,514,2.55697,9.76505,58.1633,13.8689,56.1405,4.26379
6.31033,37.744,-6.24759,0.200847,-0.954404,0.0528263,-0.0187778,0.0141952,-0.00179537,0.0142927,-0.0188752,-1.51656,0.00947004,1084,514,2.41085,9.79362,58.3333,13.6079,56.442,3.96882
7.00841,37.7727,-6.28656,0.187398,-0.954006,0.0481684,-0.0189465,0.0140044,-0.00109975,0.014041,-0.0189831,-1.53747,0.00935653,1091,514,2.26259,9.79161,58.5126,13.2941,56.7513,3.64715
7.71019,37.8043,-6.33711,0.174679,-0.952474,0.0470515,-0.0192061,0.013667,-0.000469066,0.0136737,-0.0192128,-1.55653,0.0101011,1098,514,2.13092,9.76646,58.7501,12.9546,57.1159,3.31527
8.4166,37.8386,-6.40275,0.160509,-0.951749,0.0496046,-0.0195347,0.0131985,4.35157e-05,0.0131985,-0.0195348,1.56947,0.010928,1105,514,1.99446,9.74463,59.0369,12.6221,57.55,2.99332
9.1248,37.8728,-6.47262,0.145596,-0.950916,0.0515889,-0.0198554,0.012658,0.000441935,0.012664,-0.0198614,1.55721,0.0106466,1112,514,1.84909,9.72708,59.3412,12.3069,58.0088,2.69321
9.83086,37.9049,-6.53179,0.129718,-0.949096,0.0502558,-0.0201058,0.0121175,0.000777564,0.0121362,-0.0201245,1.54668,0.0100477,1119,514,1.68534,9.69855,59.6042,11.9946,58.4317,2.39099
10.5317,37.9328,-6.56914,0.11304,-0.944789,0.0471468,-0.0202843,0.0116122,0.00105931,0.0116473,-0.0203194,1.53763,0.00942616,1126,514,1.50831,9.65221,59.7797,11.6527,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0981501,-0.94044,0.0456145,-0.0204322,0.0110798,0.00129502,0.0111329,-0.0204853,1.52979,0.00956343,1133,514,1.35383,9.60295,59.9495,11.2914,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0832768,-0.936688,0.0465628,-0.0205181,0.0106729,0.0014864,0.0107435,-0.0205887,1.52329,0.00974179,1140,514,1.20658,9.55412,60.119,10.9393,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0679246,-0.933564,0.0484936,-0.0204969,0.0103979,0.00174338,0.010496,-0.020595,1.5146,0.0097671,1147,514,1.05769,9.50355,60.3078,10.601,59.7621,1.13731
13.3363,38.041,-6.69948,0.0533034,-0.930369,0.0521459,-0.020339,0.0101458,0.00213049,0.010294,-0.0204871,1.50136,0.0106575,1154,514,0.921121,9.44921,60.5315,10.2826,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0390028,-0.926091,0.0548314,-0.0200443,0.00981799,0.00259882,0.0100425,-0.0202688,1.48463,0.012089,1161,514,0.785096,9.38887,60.7944,9.93106,60.5506,0.544963
-10.983,36.3643,-5.16411,0.498035,-0.80251,0.102548,-0.00933023,0.00711365,-0.0119881,0.0134284,-0.015645,-1.08598,0.0117469,909,521,5.55947,8.2807,55.3343,19.5053,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.488853,-0.81239,0.102176,-0.0101323,0.00738174,-0.01172,0.013255,-0.0160055,-1.10625,0.0119284,916,521,5.46491,8.37644,55.1998,19.3101,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.479406,-0.825034,0.106231,-0.0108812,0.00751512,-0.0113539,0.0129292,-0.0162953,-1.12584,0.0126511,923,521,5.37836,8.49182,55.1242,19.0947,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.470762,-0.840618,0.110883,-0.0115283,0.00752516,-0.0108308,0.0124229,-0.016426,-1.14611,0.0139231,930,521,5.30242,8.63557,55.0593,18.8938,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.461926,-0.85487,0.115261,-0.0120849,0.00746611,-0.0102672,0.0118672,-0.016486,-1.16583,0.0152043,937,521,5.22391,8.7685,54.9714,18.7223,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.453598,-0.862365,0.114958,-0.0125752,0.00736055,-0.00974192,0.0113305,-0.0165452,-1.18383,0.0151032,944,521,5.13858,8.84132,54.8876,18.5244,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.443212,-0.865192,0.119806,-0.0130402,0.00724952,-0.00936214,0.0109093,-0.0167,-1.19815,0.0137192,951,521,5.04309,8.8673,54.7872,18.2859,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.434783,-0.864956,0.11895,-0.0134512,0.00720816,-0.00905643,0.0106161,-0.0168591,-1.21089,0.0130136,958,521,4.95327,8.8886,54.8339,17.9964,50.675,9.4643
-5.55107,36.5356,-5.27144,0.425646,-0.869492,0.111537,-0.0138278,0.00722084,-0.00877649,0.0104001,-0.0170071,-1.22325,0.0121488,965,521,4.8419,8.9478,54.9197,17.7285,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.417062,-0.877836,0.103703,-0.0142288,0.00736607,-0.00851687,0.0103208,-0.0171835,-1.23686,0.0111308,972,521,4.73606,9.04314,55.014,17.5152,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.405098,-0.88607,0.0984354,-0.0147072,0.00761554,-0.00829718,0.0103617,-0.0174534,-1.25117,0.0101811,979,521,4.60168,9.12729,55.0343,17.3194,51.139,8.51518
-3.49395,36.6099,-5.36171,0.39404,-0.893782,0.0901941,-0.0152564,0.0079785,-0.00818934,0.0105748,-0.0178527,-1.26379,0.00948306,986,521,4.46944,9.20696,55.0843,17.1565,51.287,8.24186
-2.80578,36.6361,-5.39739,0.384248,-0.899988,0.0785166,-0.0158499,0.00846919,-0.0081822,0.0109658,-0.0183465,-1.27464,0.00986753,993,521,4.34127,9.28508,55.1916,16.9494,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.374187,-0.907663,0.0695132,-0.0164351,0.00901165,-0.00819076,0.0114201,-0.0188436,-1.28481,0.0106154,1000,521,4.21723,9.36964,55.275,16.7541,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.361604,-0.916977,0.0718083,-0.0170075,0.00957823,-0.00817214,0.0118893,-0.0193186,-1.29519,0.0106678,1007,521,4.09551,9.44837,55.3092,16.5506,51.8102,7.33365
-0.743551,36.709,-5.48118,0.347017,-0.927003,0.0789122,-0.0175546,0.010123,-0.00810683,0.0123227,-0.0197543,-1.30584,0.0110404,1014,521,3.96553,9.5268,55.3262,16.3689,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.33186,-0.934476,0.0840967,-0.0180586,0.010671,-0.00795578,0.0127269,-0.0201146,-1.3179,0.0117575,1021,521,3.82466,9.58296,55.3867,16.1781,52.2087,6.79537
0.639223,36.7608,-5.55807,0.316972,-0.939788,0.0842211,-0.0184698,0.011266,-0.00771749,0.0131497,-0.0203534,-1.3314,0.0120978,1028,521,3.67372,9.62717,55.4781,15.942,52.4514,6.49968
1.3285,36.7843,-5.58451,0.30223,-0.944651,0.0798784,-0.0187531,0.0118599,-0.00736139,0.0135381,-0.0204313,-1.34666,0.0119673,1035,521,3.5131,9.68339,55.5298,15.7187,52.6464,6.21891
2.01832,36.8094,-5.61055,0.287295,-0.951465,0.08029,-0.0189343,0.0124531,-0.00688149,0.0138956,-0.0203767,-1.36418,0.0115787,1042,521,3.36314,9.75003,55.5788,15.4736,52.8479,5.90639
2.71159,36.8386,-5.64775,0.272739,-0.958783,0.079237,-0.0190432,0.0130171,-0.00629735,0.0142097,-0.0202357,-1.38363,0.0120162,1049,521,3.21373,9.81996,55.6877,15.2033,53.1035,5.55604
3.40795,36.8697,-5.69473,0.260376,-0.962558,0.0761712,-0.0191246,0.01351,-0.00559118,0.0144413,-0.0200559,-1.40574,0.01211,1056,521,3.08086,9.8615,55.8702,14.9007,53.4066,5.20994
4.10537,36.9013,-5.74337,0.250296,-0.96192,0.0660554,-0.0191997,0.0139299,-0.00477285,0.0146038,-0.0198736,-1.43053,0.011953,1063,521,2.9521,9.88126,56.1011,14.5562,53.7244,4.86144
4.80328,36.9298,-5.79195,0.236662,-0.961586,0.0585755,-0.0192792,0.0142343,-0.00389965,0.0146821,-0.019727,-1.45647,0.0109477,1070,521,2.79388,9.89471,56.2975,14.2776,54.0486,4.57775
5.50278,36.9587,-5.84432,0.221191,-0.964395,0.0559441,-0.0193725,0.0144345,-0.0030325,0.0147043,-0.0196424,-1.48204,0.0100087,1077,521,2.63042,9.92234,56.4907,14.0376,54.3958,4.30277
6.20136,36.987,-5.89048,0.205931,-0.966587,0.0520281,-0.0194924,0.0145151,-0.00221695,0.014659,-0.0196364,-1.50597,0.00888038,1084,521,2.46585,9.94641,56.6704,13.7811,54.7257,4.01482
6.89874,37.0151,-5.92942,0.191557,-0.966363,0.0475349,-0.0196397,0.0145033,-0.00142677,0.0145628,-0.0196993,-1.52911,0.0084715,1091,521,2.30849,9.9431,56.8389,13.4803,55.0342,3.70216
7.59807,37.0458,-5.97316,0.17757,-0.966187,0.0479915,-0.0198403,0.0143214,-0.000692962,0.0143354,-0.0198543,-1.55052,0.00883244,1098,521,2.16831,9.92662,57.0328,13.1393,55.3707,3.35612
8.30181,37.0796,-6.03112,0.162803,-0.965836,0.0497935,-0.0200837,0.0139736,-8.85208e-05,0.0139738,-0.0200839,-1.5682,0.00982339,1105,521,2.02381,9.90865,57.2827,12.7887,55.7734,3.00894
9.00791,37.1132,-6.09565,0.147534,-0.964988,0.050275,-0.0203258,0.0135124,0.000367717,0.0135164,-0.0203298,1.55993,0.00989461,1112,521,1.87082,9.88857,57.5634,12.4675,56.2102,2.69405
9.71099,37.143,-6.14642,0.132818,-0.962229,0.0457825,-0.0205095,0.013009,0.000728219,0.0130248,-0.0205253,1.54908,0.00938577,1119,521,1.71004,9.85764,57.8075,12.1592,56.5981,2.3992
10.4114,37.1704,-6.18493,0.117679,-0.958612,0.0408378,-0.0206233,0.0124964,0.00103439,0.0125287,-0.0206556,1.5396,0.0089082,1126,521,1.54366,9.82021,58.0052,11.841,56.9435,2.10331
11.11,37.1969,-6.21412,0.102875,-0.954395,0.0378514,-0.0206987,0.0119381,0.00129798,0.0119896,-0.0207502,1.53111,0.00923617,1133,521,1.38589,9.7764,58.1736,11.4898,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0876688,-0.950947,0.037958,-0.0207336,0.0114549,0.00149962,0.0115246,-0.0208033,1.52434,0.00961871,1140,521,1.23274,9.73402,58.3554,11.1495,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0720074,-0.948014,0.0382273,-0.020717,0.0110754,0.00174136,0.0111705,-0.0208121,1.51624,0.00976852,1147,521,1.07592,9.69103,58.5296,10.8293,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0567873,-0.94511,0.0412379,-0.0206189,0.0107671,0.00210479,0.0109077,-0.0207594,1.50413,0.0101101,1154,521,0.931371,9.64007,58.7167,10.5188,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0420588,-0.941337,0.0453177,-0.0204031,0.0104797,0.00260139,0.0106973,-0.0206207,1.48735,0.0115483,1161,521,0.794745,9.57968,58.9673,10.1782,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0298378,-0.933533,0.0497103,-0.0200126,0.0101748,0.00317582,0.0105053,-0.020343,1.46711,0.0116097,1168,521,0.683274,9.49157,59.2738,9.75204,59.118,0.27382
15.3323,37.3687,-6.45335,0.017282,-0.924625,0.0549151,-0.019445,0.00986284,0.00371371,0.0103261,-0.0199082,1.4467,0.0110507,1175,521,0.570606,9.39292,59.6008,9.28967,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.516613,-0.796839,0.122196,-0.00744979,0.00486071,-0.0127518,0.0128651,-0.0154542,-1.01025,0.0137318,895,528,5.80175,8.22381,54.1403,19.8027,49.1735,11.9858
