Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0000_1.tif,105.9585,105.9585,0.0018,0.0333,0.0101,0.0388,-0.0053,0.0304,0.0095,0.0381,0.0018,0.0333,0.0101,0.0388,-0.0053,0.0304,0.0095,0.0381
1,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0001_1.tif,105.9924,105.9924,0.0008,0.0295,0.0095,0.0388,-0.0050,0.0307,0.0095,0.0385,0.0008,0.0295,0.0095,0.0388,-0.0050,0.0307,0.0095,0.0385
2,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0002_1.tif,106.0255,106.0255,-0.0002,0.0230,0.0053,0.0362,-0.0069,0.0298,0.0085,0.0378,-0.0002,0.0230,0.0053,0.0362,-0.0069,0.0298,0.0085,0.0378
3,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0003_1.tif,106.0585,106.0585,0.0001,0.0237,0.0046,0.0346,-0.0079,0.0291,0.0079,0.0372,0.0001,0.0237,0.0046,0.0346,-0.0079,0.0291,0.0079,0.0372
4,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0004_1.tif,106.0926,106.0926,0.0008,0.0266,0.0053,0.0349,-0.0095,0.0278,0.0072,0.0362,0.0008,0.0266,0.0053,0.0349,-0.0095,0.0278,0.0072,0.0362
5,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0005_1.tif,106.1254,106.1254,0.0646,0.0613,0.0227,0.0420,-0.0053,0.0301,0.0075,0.0362,0.0646,0.0613,0.0227,0.0420,-0.0053,0.0301,0.0075,0.0362
6,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0006_1.tif,106.1585,106.1585,0.3184,0.1979,0.0968,0.0816,0.0156,0.0404,0.0127,0.0385,0.3184,0.1979,0.0968,0.0816,0.0156,0.0404,0.0127,0.0385
7,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0007_1.tif,106.1924,106.1924,0.3995,0.3635,0.2623,0.2114,0.1064,0.1003,0.0517,0.0626,0.3995,0.3635,0.2623,0.2114,0.1064,0.1003,0.0517,0.0626
8,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0008_1.tif,106.2257,106.2256,0.1390,0.2652,0.2485,0.2369,0.1428,0.1351,0.0803,0.0842,0.1390,0.2652,0.2485,0.2369,0.1428,0.1351,0.0803,0.0842
9,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0009_1.tif,106.2583,106.2583,0.0005,0.1525,0.1911,0.2246,0.1567,0.1599,0.1068,0.1077,0.0005,0.1525,0.1911,0.2246,0.1567,0.1599,0.1068,0.1077
10,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0010_1.tif,106.2926,106.2926,-0.0008,0.1042,0.1409,0.1979,0.1531,0.1721,0.1264,0.1293,-0.0008,0.1042,0.1409,0.1979,0.1531,0.1721,0.1264,0.1293
11,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0011_1.tif,106.3257,106.3257,-0.0008,0.0713,0.0993,0.1647,0.1374,0.1715,0.1361,0.1444,-0.0008,0.0713,0.0993,0.1647,0.1374,0.1715,0.1361,0.1444
12,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0012_1.tif,106.3585,106.3584,-0.0002,0.0543,0.0691,0.1341,0.1151,0.1615,0.1370,0.1535,-0.0002,0.0543,0.0691,0.1341,0.1151,0.1615,0.1370,0.1535
13,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0013_1.tif,106.3926,106.3926,-0.0008,0.0372,0.0333,0.0874,0.0700,0.1277,0.1193,0.1506,-0.0008,0.0372,0.0333,0.0874,0.0700,0.1277,0.1193,0.1506
14,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0014_1.tif,106.4255,106.4255,0.0642,0.0649,0.0394,0.0800,0.0552,0.1113,0.1048,0.1425,0.0642,0.0649,0.0394,0.0800,0.0552,0.1113,0.1048,0.1425
15,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0015_1.tif,106.4594,106.4594,0.3274,0.2034,0.1084,0.1077,0.0607,0.1061,0.0955,0.1328,0.3274,0.2034,0.1084,0.1077,0.0607,0.1061,0.0955,0.1328
