 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.358221,-1.60113,0.120695,-0.028565,0.0170134,-0.00831193,0.0184819,-0.0300335,-1.39593,0.00982504,1035,493,4.31802,16.3606,63.1637,22.27,59.8624,6.24319
2.46789,39.8578,-7.1595,0.334698,-1.61093,0.110231,-0.0284526,0.017603,-0.0078026,0.018889,-0.0297386,-1.40745,0.00991822,1042,493,4.05545,16.4724,63.2483,22.0636,60.1706,5.91285
3.16667,39.8904,-7.20693,0.313336,-1.62243,0.100449,-0.0281525,0.0181074,-0.00714757,0.0191866,-0.0292317,-1.42094,0.0113794,1049,493,3.81742,16.5923,63.3454,21.8479,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.531103,-1.52196,0.178218,-0.0243132,0.00934115,-0.0118233,0.0130796,-0.0280516,-1.26455,0.0170078,979,500,6.20829,15.5543,61.228,23.7146,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.512961,-1.53687,0.169267,-0.0251667,0.0102864,-0.0115247,0.0137034,-0.0285838,-1.28256,0.0152336,986,500,6.0047,15.7038,61.2382,23.6085,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.491628,-1.54847,0.160413,-0.0259511,0.01138,-0.0112947,0.0145312,-0.0291024,-1.29871,0.0123265,993,500,5.76763,15.8302,61.24,23.4402,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.47053,-1.5586,0.1492,-0.0266341,0.0125028,-0.0110671,0.0154156,-0.0295469,-1.31344,0.0105246,1000,500,5.52717,15.9439,61.2244,23.2837,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.450198,-1.56941,0.143776,-0.027326,0.0136888,-0.0108097,0.0163633,-0.0300006,-1.32824,0.00958957,1007,500,5.30903,16.0591,61.1862,23.1078,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.430895,-1.58163,0.140243,-0.0279465,0.0147501,-0.0104662,0.0171777,-0.0303741,-1.34288,0.00955426,1014,500,5.10666,16.1799,61.1945,22.9475,57.1839,7.14984
0.262079,39.001,-6.61661,0.412151,-1.59261,0.136194,-0.0284284,0.0156598,-0.0100315,0.017835,-0.0306036,-1.35727,0.00986366,1021,500,4.90869,16.2825,61.2691,22.7777,57.4413,6.84807
0.958699,39.0308,-6.66642,0.392079,-1.6023,0.132336,-0.0287483,0.0165006,-0.00957889,0.0184449,-0.0306925,-1.37054,0.010131,1028,500,4.69749,16.3712,61.357,22.5946,57.7261,6.54712
1.65412,39.0591,-6.70892,0.369842,-1.61162,0.125617,-0.0289213,0.0171932,-0.00910827,0.018927,-0.0306551,-1.38269,0.0101598,1035,500,4.45688,16.4762,61.4042,22.4008,57.9888,6.24729
2.35031,39.0885,-6.75184,0.346333,-1.62194,0.116337,-0.028919,0.0178102,-0.00853273,0.0193195,-0.0304284,-1.39572,0.0100906,1042,500,4.1973,16.5929,61.4513,22.2044,58.2612,5.92572
3.04828,39.1206,-6.79911,0.324856,-1.63392,0.10788,-0.0287739,0.0183721,-0.00782446,0.0196368,-0.0300385,-1.41056,0.0108869,1049,500,3.96115,16.7224,61.5436,21.9915,58.5597,5.56977
3.74685,39.1531,-6.84617,0.303602,-1.64415,0.101662,-0.028582,0.0187833,-0.00700135,0.0197965,-0.0295952,-1.42707,0.0123672,1056,500,3.73298,16.8191,61.6424,21.757,58.8652,5.20532
4.44448,39.1834,-6.88725,0.283132,-1.65372,0.1013,-0.0284796,0.0191026,-0.00609227,0.0198703,-0.0292473,-1.44545,0.0127572,1063,500,3.52801,16.8961,61.7242,21.5256,59.1537,4.86178
5.1428,39.213,-6.92871,0.262193,-1.66164,0.0993694,-0.0285075,0.0192413,-0.00513352,0.019787,-0.0290531,-1.4649,0.0125061,1070,500,3.31404,16.9643,61.8121,21.2909,59.4512,4.53391
5.84338,39.2421,-6.97688,0.241657,-1.66791,0.0933196,-0.0286453,0.0192503,-0.00414733,0.0196068,-0.0290017,-1.48506,0.0120585,1077,500,3.09328,17.0273,61.9442,21.0863,59.7831,4.2478
6.54415,39.2724,-7.02302,0.219811,-1.67375,0.0945276,-0.0288713,0.0191329,-0.00314027,0.0193375,-0.0290759,-1.50575,0.0133895,1084,500,2.87793,17.0854,62.0525,20.8134,60.115,3.92812
7.2459,39.3044,-7.07023,0.201309,-1.67527,0.0792905,-0.0291119,0.0190505,-0.00209131,0.0191411,-0.0292026,-1.52748,0.0156102,1091,500,2.65289,17.1326,62.2305,20.505,60.4595,3.58145
7.95053,39.338,-7.12592,0.186383,-1.67702,0.0671517,-0.0295319,0.0188381,-0.000978625,0.0188578,-0.0295517,-1.55058,0.0163573,1098,500,2.47237,17.172,62.4835,20.1994,60.8463,3.23797
8.66014,39.3732,-7.19819,0.168192,-1.68071,0.0617393,-0.0301042,0.018492,0.000108412,0.0184922,-0.0301045,1.56857,0.0163925,1105,500,2.27711,17.2027,62.7681,19.9524,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.599084,-1.4785,0.22104,-0.0208463,0.00938179,-0.0130958,0.0142661,-0.0257306,-1.21381,0.0151848,951,507,7.00475,15.0524,59.6071,24.4195,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.584881,-1.4869,0.212856,-0.0216419,0.00934946,-0.0128538,0.0139868,-0.0262792,-1.22456,0.0154715,958,507,6.84107,15.1697,59.6598,24.2271,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.57155,-1.49802,0.199631,-0.0223932,0.00952712,-0.0125899,0.0138951,-0.0267611,-1.23685,0.0157603,965,507,6.67534,15.3151,59.6713,24.031,54.333,9.2489
-4.66821,38.065,-6.02296,0.557914,-1.51239,0.193513,-0.0231624,0.00996432,-0.0123157,0.0140412,-0.0272393,-1.25112,0.0151527,972,507,6.52451,15.4703,59.6306,23.843,54.418,8.89929
-3.98389,38.0877,-6.04151,0.541677,-1.52635,0.180293,-0.0240122,0.0105172,-0.012057,0.0143105,-0.0278055,-1.26598,0.0136374,979,507,6.33,15.6163,59.593,23.7352,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.524999,-1.54069,0.165748,-0.0248945,0.011195,-0.0118293,0.0147268,-0.0284262,-1.28066,0.0122703,986,507,6.12765,15.7658,59.6091,23.6549,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.50572,-1.55438,0.155494,-0.0257432,0.0120261,-0.0116532,0.0153322,-0.0290492,-1.29436,0.0110705,993,507,5.90856,15.9085,59.6263,23.5189,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.484559,-1.56819,0.150217,-0.0265234,0.0128926,-0.011483,0.0159939,-0.0296247,-1.30701,0.0101476,1000,507,5.6824,16.0498,59.593,23.376,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.462989,-1.58172,0.148431,-0.0272968,0.0138272,-0.0112978,0.0167266,-0.0301962,-1.31959,0.00974366,1007,507,5.46091,16.1817,59.537,23.219,55.21,7.4025
-0.539042,38.2139,-6.19721,0.44235,-1.5951,0.148348,-0.0280011,0.0146799,-0.011049,0.0173706,-0.0306918,-1.33192,0.0100577,1014,507,5.25334,16.3107,59.5276,23.081,55.4095,7.12524
0.154917,38.241,-6.24186,0.4224,-1.60502,0.14692,-0.0285719,0.015453,-0.010694,0.0179131,-0.0310321,-1.34468,0.0104998,1021,507,5.04892,16.4071,59.5834,22.9155,55.6645,6.85438
0.849777,38.2693,-6.28749,0.402158,-1.61319,0.142049,-0.0289832,0.0162007,-0.0102689,0.018425,-0.0312075,-1.35749,0.0107866,1028,507,4.83292,16.4857,59.6536,22.7243,55.9315,6.56191
1.54184,38.2954,-6.31937,0.380603,-1.62159,0.133405,-0.0292483,0.0168496,-0.00978327,0.01884,-0.0312387,-1.37009,0.010676,1035,507,4.59426,16.5796,59.6671,22.5271,56.1504,6.25761
2.23456,38.3227,-6.35135,0.357871,-1.63233,0.125608,-0.029367,0.0174406,-0.00919128,0.0191808,-0.0311071,-1.38369,0.0102181,1042,507,4.34632,16.6985,59.6749,22.3251,56.3778,5.92914
2.93092,38.3536,-6.39525,0.335937,-1.64463,0.119285,-0.0293701,0.0179929,-0.00847865,0.0194649,-0.0308421,-1.39889,0.0105325,1049,507,4.11075,16.8299,59.745,22.1155,56.6619,5.58061
3.63007,38.3865,-6.4476,0.315127,-1.6544,0.110636,-0.0293313,0.0184395,-0.00764436,0.019633,-0.0305248,-1.41593,0.0112938,1056,507,3.88045,16.9318,59.8726,21.8874,56.9882,5.22712
4.32881,38.4184,-6.49586,0.294953,-1.66298,0.106561,-0.0293519,0.0188127,-0.00670494,0.0197287,-0.0302679,-1.43503,0.011398,1063,507,3.66843,17.007,59.9914,21.6464,57.3055,4.87722
5.02705,38.4485,-6.53988,0.273337,-1.67167,0.101058,-0.0294632,0.0190313,-0.00569346,0.0196908,-0.0301227,-1.45548,0.0114454,1070,507,3.43816,17.0944,60.0869,21.4229,57.6129,4.54878
5.72499,38.4763,-6.58057,0.252306,-1.68195,0.0987784,-0.0296642,0.019128,-0.00464849,0.0195669,-0.0301031,-1.47665,0.0110372,1077,507,3.22286,17.1911,60.1772,21.2413,57.9138,4.25235
6.4231,38.5046,-6.61936,0.231622,-1.6901,0.0977349,-0.0299457,0.019107,-0.00359339,0.0193689,-0.0302075,-1.49806,0.0120837,1084,507,3.01387,17.2754,60.2696,21.0057,58.2151,3.9387
7.12247,38.5345,-6.66043,0.212362,-1.69293,0.0877828,-0.0302609,0.0190948,-0.00250817,0.019222,-0.030388,-1.52015,0.0134018,1091,507,2.79503,17.3257,60.4067,20.7116,58.5338,3.60429
7.82622,38.5673,-6.71581,0.192725,-1.69469,0.0810948,-0.0306981,0.0189627,-0.00139524,0.0190018,-0.0307373,-1.54273,0.0142884,1098,507,2.58086,17.3492,60.6017,20.4108,58.9186,3.27351
8.53558,38.6027,-6.79,0.172259,-1.69633,0.0671671,-0.0312199,0.018733,-0.000319,0.018735,-0.031222,-1.56441,0.0143985,1105,507,2.33935,17.377,60.8816,20.158,59.3877,2.96848
9.24511,38.6372,-6.86224,0.147936,-1.70165,0.0699566,-0.0317525,0.018393,0.00064995,0.0184014,-0.0317609,1.55784,0.0129786,1112,507,2.10411,17.4049,61.0986,19.9233,59.8564,2.67654
9.95184,38.6694,-6.9212,0.118536,-1.70476,0.0753926,-0.0322228,0.0180457,0.00153059,0.0180923,-0.0322693,1.54039,0.0113724,1119,507,1.82459,17.3971,61.2134,19.6598,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0888372,-1.70158,0.0748109,-0.0326254,0.0176592,0.00227688,0.017762,-0.0327283,1.52564,0.0101395,1126,507,1.52501,17.3413,61.2411,19.3363,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0620405,-1.69818,0.0726532,-0.0329862,0.0172093,0.00294243,0.0173812,-0.0331581,1.51244,0.00989883,1133,507,1.25091,17.2897,61.2937,19.0023,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.672319,-1.42131,0.200565,-0.0178099,0.00974632,-0.0157313,0.0168802,-0.0249438,-1.14505,0.0111488,923,514,7.70652,14.5472,58.4655,25.0407,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.66141,-1.44089,0.199095,-0.0185859,0.00959031,-0.0150938,0.0161492,-0.0251448,-1.16087,0.0128768,930,514,7.59471,14.7392,58.4276,24.8732,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.646722,-1.45999,0.205328,-0.0192621,0.00946481,-0.014409,0.0154466,-0.0252439,-1.17731,0.0145305,937,514,7.46218,14.9078,58.2951,24.7332,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.630867,-1.47201,0.20859,-0.0199164,0.00935301,-0.013822,0.0148484,-0.0254119,-1.19237,0.0153427,944,514,7.30921,15.0248,58.173,24.5762,52.2508,10.0165
-6.823,37.2365,-5.57179,0.613623,-1.48197,0.21438,-0.0206341,0.00929035,-0.013435,0.014437,-0.0257808,-1.20496,0.0145679,951,514,7.14775,15.118,58.0364,24.4258,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.600488,-1.4903,0.2116,-0.0213701,0.00939144,-0.0131418,0.0142412,-0.0262199,-1.21727,0.0141923,958,514,7.00775,15.2268,58.0425,24.2383,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.585283,-1.50303,0.206594,-0.0221047,0.00962017,-0.0128499,0.0141719,-0.0266564,-1.23037,0.0137853,965,514,6.84246,15.3686,58.0323,24.0344,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.570334,-1.51712,0.196837,-0.0228705,0.0100358,-0.0125647,0.0142848,-0.0271195,-1.2447,0.0127826,972,514,6.66896,15.5248,58.0318,23.8674,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.552403,-1.53125,0.185529,-0.0237116,0.0105383,-0.0123129,0.0145053,-0.0276786,-1.25911,0.0112549,979,514,6.46118,15.6749,58.0009,23.7515,52.824,8.552
-3.3953,37.3602,-5.71599,0.536055,-1.5455,0.170037,-0.0246011,0.0111358,-0.0121181,0.0148574,-0.0283227,-1.27283,0.0102472,986,514,6.25955,15.8312,58.0193,23.6749,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.519484,-1.55973,0.157094,-0.0254961,0.0118653,-0.0119717,0.0153722,-0.029003,-1.28584,0.0106403,993,514,6.06166,15.9854,58.0567,23.5635,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.500068,-1.57482,0.151984,-0.0263543,0.0126265,-0.0118312,0.0159364,-0.0296642,-1.29801,0.0113785,1000,514,5.85395,16.1349,58.0402,23.4332,53.3375,7.67473
-1.33104,37.436,-5.80663,0.478149,-1.58973,0.153362,-0.0271955,0.0134366,-0.0116839,0.0165567,-0.0303157,-1.30984,0.0114291,1007,514,5.63679,16.2688,57.9801,23.291,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.455533,-1.60436,0.156008,-0.0279683,0.0141774,-0.0114988,0.0171105,-0.0309014,-1.32104,0.0118059,1014,514,5.41595,16.3969,57.9301,23.168,53.685,7.09412
0.0496949,37.4852,-5.87469,0.433752,-1.61543,0.155932,-0.0286192,0.0148631,-0.0112154,0.0175854,-0.0313415,-1.33267,0.0119742,1021,514,5.19629,16.4992,57.941,23.0249,53.9162,6.83306
0.742333,37.5118,-5.91421,0.412569,-1.62475,0.152146,-0.029126,0.0155388,-0.0108373,0.0180294,-0.0316167,-1.3449,0.0119312,1028,514,4.97336,16.5938,57.9739,22.8433,54.1576,6.54668
1.43204,37.5358,-5.93958,0.390961,-1.63341,0.143408,-0.0294974,0.0161455,-0.010368,0.0183902,-0.0317422,-1.35758,0.0114422,1035,514,4.73365,16.7007,57.9593,22.6528,54.349,6.25579
2.12277,37.5618,-5.9665,0.369391,-1.64305,0.135568,-0.0297404,0.0167125,-0.00979202,0.0186922,-0.0317201,-1.37131,0.0107902,1042,514,4.49706,16.811,57.958,22.4398,54.5551,5.92963
2.81793,37.5923,-6.00845,0.347651,-1.65476,0.128909,-0.0298822,0.0172635,-0.00911064,0.0189629,-0.0315815,-1.38639,0.0109691,1049,514,4.26234,16.9343,58.0222,22.2238,54.8307,5.57708
3.51678,37.6256,-6.06243,0.326953,-1.66524,0.120671,-0.0299852,0.0177486,-0.00830568,0.0191525,-0.0313891,-1.40335,0.0112614,1056,514,4.0341,17.0462,58.1566,21.993,55.1632,5.21807
4.2163,37.6595,-6.11638,0.306796,-1.67483,0.112875,-0.0301235,0.0181788,-0.00737921,0.019281,-0.0312257,-1.42253,0.0115897,1063,514,3.81259,17.1438,58.3035,21.747,55.5036,4.84949
4.91463,37.6889,-6.1637,0.284425,-1.68486,0.105453,-0.0303197,0.0184777,-0.00635918,0.0192928,-0.0311348,-1.44331,0.0113054,1070,514,3.56963,17.251,58.406,21.5629,55.8234,4.54504
5.6129,37.7167,-6.20853,0.261146,-1.69482,0.101575,-0.0305833,0.0186656,-0.0052943,0.0192283,-0.031146,-1.46491,0.010775,1077,514,3.32678,17.352,58.4911,21.3918,56.1405,4.26379
6.31033,37.744,-6.24759,0.239188,-1.70351,0.0955757,-0.0309115,0.0187419,-0.00421941,0.0190979,-0.0312675,-1.48662,0.0104435,1084,514,3.09188,17.4463,58.5771,21.1969,56.442,3.96882
7.00841,37.7727,-6.28656,0.216946,-1.70826,0.0914771,-0.0312723,0.0187969,-0.00311482,0.0189899,-0.0314653,-1.5089,0.0105153,1091,514,2.8584,17.4939,58.6658,20.9327,56.7513,3.64715
7.71019,37.8043,-6.33711,0.195733,-1.71028,0.084108,-0.0317056,0.0187279,-0.00200009,0.0188071,-0.0317848,-1.53122,0.0114943,1098,514,2.62647,17.5133,58.8251,20.6434,57.1159,3.31527
8.4166,37.8386,-6.40275,0.171955,-1.71288,0.0789074,-0.0321753,0.0185588,-0.000935158,0.018576,-0.0321926,-1.55237,0.0121709,1105,514,2.37439,17.5347,59.024,20.363,57.55,2.99332
9.1248,37.8728,-6.47262,0.14724,-1.71586,0.0750446,-0.0326233,0.0183088,3.1822e-05,0.0183088,-0.0326233,1.57017,0.011486,1112,514,2.11672,17.5567,59.2357,20.1058,58.0088,2.69321
9.83086,37.9049,-6.53179,0.121416,-1.71742,0.0698015,-0.0329901,0.0180708,0.000921464,0.0180874,-0.0330067,1.55276,0.0106072,1119,514,1.84436,17.5574,59.402,19.8449,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0940981,-1.71565,0.06671,-0.0332759,0.0178254,0.0017034,0.0178821,-0.0333326,1.53751,0.00970264,1126,514,1.56202,17.5265,59.4685,19.5347,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0690691,-1.71282,0.0641589,-0.0335052,0.0175584,0.00242279,0.0176731,-0.0336199,1.52349,0.00986167,1133,514,1.30443,17.4857,59.5358,19.1961,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0441281,-1.70978,0.0609311,-0.0336554,0.0173681,0.00303032,0.0175474,-0.0338348,1.51168,0.00996849,1140,514,1.04614,17.4459,59.6074,18.8625,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0191263,-1.70715,0.0556735,-0.0337315,0.0172696,0.00358481,0.0175203,-0.0339822,1.50097,0.00992008,1147,514,0.782178,17.4114,59.7062,18.5438,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00465838,-1.70465,0.0542923,-0.0336842,0.0172183,0.0042123,0.0175645,-0.0340304,1.48879,0.0115224,1154,514,0.54142,17.3692,59.8422,18.244,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0283701,-1.70104,0.0560921,-0.033433,0.0171364,0.00501189,0.0176284,-0.0339249,1.47296,0.0135723,1161,514,0.310074,17.3137,60.0095,17.9001,60.5506,0.544963
-10.983,36.3643,-5.16411,0.710644,-1.38933,0.195212,-0.0159288,0.00792665,-0.0168621,0.0166532,-0.0246553,-1.09323,0.0112342,909,521,8.092,14.2785,57.2638,25.2836,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.697136,-1.40711,0.200395,-0.0169318,0.00802224,-0.0164982,0.0162302,-0.0251397,-1.10915,0.0112763,916,521,7.96783,14.4459,57.077,25.1558,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.682947,-1.42615,0.206933,-0.0178272,0.00810174,-0.0160639,0.0157801,-0.0255056,-1.12491,0.012005,923,521,7.84018,14.6191,56.9505,25.0029,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.669663,-1.44639,0.210967,-0.0185858,0.00816224,-0.0154822,0.015247,-0.0256705,-1.14163,0.0131402,930,521,7.71692,14.7998,56.8415,24.8626,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.655412,-1.46501,0.213549,-0.0192348,0.00827792,-0.0148791,0.0147854,-0.0257423,-1.1585,0.0142378,937,521,7.58031,14.9698,56.7034,24.7503,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.641422,-1.47762,0.211583,-0.0198475,0.00841871,-0.01432,0.0144054,-0.0258343,-1.17481,0.0140871,944,521,7.43462,15.0968,56.5661,24.6095,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.625952,-1.48683,0.213714,-0.0205058,0.00857605,-0.0139041,0.0141538,-0.0260835,-1.18929,0.0130977,951,521,7.28265,15.1885,56.4199,24.4471,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.613709,-1.49379,0.210652,-0.0211925,0.00883433,-0.0135722,0.0140597,-0.0264178,-1.20328,0.0127797,958,521,7.15076,15.2812,56.4327,24.2417,50.675,9.4643
-5.55107,36.5356,-5.27144,0.598373,-1.50529,0.20308,-0.0219022,0.0091721,-0.0132549,0.0140579,-0.0267879,-1.21765,0.0124917,965,521,6.97739,15.41,56.4566,24.0461,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.583621,-1.52099,0.195983,-0.0226499,0.00964849,-0.0129519,0.0142007,-0.0272021,-1.23281,0.0115391,972,521,6.81221,15.5784,56.4878,23.9058,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.564514,-1.53641,0.189282,-0.0234675,0.0101877,-0.0126881,0.0144351,-0.027715,-1.24777,0.0106753,979,521,6.60331,15.7384,56.4382,23.7857,51.139,8.51518
-3.49395,36.6099,-5.36171,0.546907,-1.55215,0.179409,-0.0243482,0.0107907,-0.0124917,0.0147788,-0.0283363,-1.26176,0.00978546,986,521,6.40246,15.9019,56.4247,23.7088,51.287,8.24186
-2.80578,36.6361,-5.39739,0.531891,-1.5653,0.163951,-0.025268,0.0114842,-0.0123461,0.0152465,-0.0290303,-1.275,0.0108418,993,521,6.21375,16.0632,56.4855,23.5747,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.51537,-1.57953,0.152642,-0.0261789,0.0121898,-0.0122105,0.015746,-0.0297352,-1.28739,0.0126894,1000,521,6.02021,16.2157,56.5075,23.4534,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.49469,-1.59528,0.153425,-0.0270697,0.0129149,-0.0120739,0.0162779,-0.0304327,-1.29914,0.0132204,1007,521,5.8144,16.3493,56.4623,23.3315,51.8102,7.33365
-0.743551,36.709,-5.48118,0.470855,-1.61115,0.157956,-0.0278914,0.0135707,-0.0119214,0.016754,-0.0310747,-1.30986,0.0134433,1014,521,5.58589,16.4748,56.3896,23.2312,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.446432,-1.62345,0.160723,-0.0286039,0.0141774,-0.0116879,0.0171622,-0.0315888,-1.32076,0.0133065,1021,521,5.34623,16.5819,56.3597,23.0957,52.2087,6.79537
0.639223,36.7608,-5.55807,0.424301,-1.6346,0.158367,-0.0291923,0.0147745,-0.0113516,0.0175324,-0.0319501,-1.33247,0.0126367,1028,521,5.11722,16.6969,56.3814,22.9162,52.4514,6.49968
1.3285,36.7843,-5.58451,0.402266,-1.64597,0.152075,-0.0296587,0.0153192,-0.0109128,0.0178271,-0.0321666,-1.34491,0.0117279,1035,521,4.87967,16.8268,56.3619,22.7583,52.6464,6.21891
2.01832,36.8094,-5.61055,0.38064,-1.65659,0.146289,-0.0300128,0.0158524,-0.0103814,0.0180928,-0.0322532,-1.35825,0.010787,1042,521,4.6477,16.9457,56.3524,22.5623,52.8479,5.90639
2.71159,36.8386,-5.64775,0.358798,-1.66596,0.136913,-0.0302812,0.0163988,-0.00976051,0.0183575,-0.0322399,-1.37275,0.010941,1049,521,4.40437,17.0491,56.4,22.3319,53.1035,5.55604
3.40795,36.8697,-5.69473,0.338423,-1.67626,0.131941,-0.0305168,0.0169156,-0.00901131,0.0185699,-0.0321711,-1.38924,0.0114072,1056,521,4.18765,17.1516,56.5037,22.1069,53.4066,5.20994
4.10537,36.9013,-5.74337,0.318884,-1.68596,0.124774,-0.0307695,0.0173919,-0.00812599,0.018726,-0.0321036,-1.40807,0.0120912,1063,521,3.97395,17.2507,56.6336,21.8796,53.7244,4.86144
4.80328,36.9298,-5.79195,0.295575,-1.69682,0.11731,-0.031052,0.0177742,-0.0071293,0.0187939,-0.0320717,-1.42873,0.0117574,1070,521,3.7212,17.3697,56.7305,21.7215,54.0486,4.57775
5.50278,36.9587,-5.84432,0.270899,-1.70666,0.10998,-0.0313826,0.0180758,-0.00607144,0.0188102,-0.032117,-1.45042,0.0110416,1077,521,3.45474,17.4809,56.8359,21.558,54.3958,4.30277
6.20136,36.987,-5.89048,0.24587,-1.71542,0.102072,-0.0317636,0.0182817,-0.00499235,0.0187748,-0.0322568,-1.47233,0.00974684,1084,521,3.18323,17.5813,56.9209,21.3723,54.7257,4.01482
6.89874,37.0151,-5.92942,0.222672,-1.71965,0.0937903,-0.0321672,0.0184492,-0.00387449,0.0187441,-0.0324621,-1.49484,0.00903084,1091,521,2.92871,17.6319,57.0044,21.1209,55.0342,3.70216
7.59807,37.0458,-5.97316,0.199485,-1.72405,0.0914454,-0.0325993,0.0184887,-0.00274424,0.0186357,-0.0327462,-1.51729,0.00944794,1098,521,2.69032,17.6641,57.108,20.8326,55.3707,3.35612
8.30181,37.0796,-6.03112,0.174733,-1.72814,0.0902152,-0.033031,0.0184108,-0.00166571,0.0184647,-0.0330849,-1.53846,0.0103613,1105,521,2.43904,17.6943,57.2598,20.5329,55.7734,3.00894
9.00791,37.1132,-6.09565,0.149306,-1.73122,0.0853939,-0.0334234,0.0182397,-0.00068532,0.0182488,-0.0334325,-1.55753,0.0103254,1112,521,2.17159,17.7143,57.4435,20.2692,56.2102,2.69405
9.71099,37.143,-6.14642,0.124883,-1.73206,0.0762504,-0.033727,0.0180663,0.000219361,0.0180672,-0.0337279,1.56656,0.00984093,1119,521,1.90268,17.7183,57.5943,20.0143,56.5981,2.3992
10.4114,37.1704,-6.18493,0.099823,-1.73102,0.066889,-0.0339424,0.0178781,0.00103845,0.0178989,-0.0339632,1.55077,0.00926342,1126,521,1.62638,17.7078,57.6962,19.7357,56.9435,2.10331
11.11,37.1969,-6.21412,0.0748575,-1.72874,0.0616571,-0.0340881,0.0176807,0.00181228,0.017744,-0.0341515,1.53585,0.00957595,1133,521,1.362,17.6805,57.7633,19.4127,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0492286,-1.72681,0.0573046,-0.0341539,0.0175513,0.00250352,0.0176722,-0.0342749,1.52253,0.00977125,1140,521,1.0936,17.6552,57.8438,19.1006,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0232052,-1.72521,0.0509907,-0.0341709,0.0175042,0.00316991,0.017698,-0.0343646,1.50976,0.0098114,1147,521,0.816312,17.6345,57.9197,18.8082,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.0014223,-1.72305,0.0475922,-0.0341221,0.0175242,0.00391254,0.0178189,-0.0344168,1.49561,0.0107585,1154,521,0.561248,17.6015,58.0182,18.5173,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0251026,-1.71976,0.0489507,-0.033929,0.0175749,0.00482842,0.0180237,-0.0343778,1.47812,0.0127824,1161,521,0.328858,17.5458,58.1802,18.1885,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0464964,-1.71186,0.0566237,-0.0334644,0.0176496,0.00591628,0.0183255,-0.0341403,1.45705,0.0129868,1168,521,0.135925,17.4424,58.3889,17.7571,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0692444,-1.70168,0.0667776,-0.032726,0.0177644,0.00708695,0.0187402,-0.0337018,1.43396,0.0121696,1175,521,-0.0639311,17.312,58.6055,17.2744,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.738602,-1.36802,0.210762,-0.0135304,0.00546286,-0.0179002,0.0162296,-0.0242971,-1.02928,0.0143322,895,528,8.42001,14.092,56.171,25.4216,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.73058,-1.38113,0.205228,-0.0146623,0.00590047,-0.0175861,0.0159901,-0.0247519,-1.04992,0.012331,902,528,8.32753,14.2111,56.03,25.3206,49.0988,11.7113
