 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,-0.0107748,0.0052718,-0.00793589,0.000153214,0.000873577,0.00030733,0.000986874,3.99162e-05,1.2176,0.00803626,1035,493,-0.131407,-0.0268078,59.7628,6.19443,59.8624,6.24319
2.46789,39.8578,-7.1595,-0.0105135,0.00586404,-0.00849428,0.000153905,0.00101014,0.000355942,0.00113878,2.52643e-05,1.22399,0.00817098,1042,493,-0.130385,-0.0278838,60.0745,5.85545,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.00952765,0.00665414,-0.0106637,0.000170641,0.00113501,0.000383917,0.00126918,3.647e-05,1.23459,0.00898883,1049,493,-0.12605,-0.030582,60.3875,5.48765,60.4705,5.54903
-3.88268,38.8431,-6.40934,-0.0107164,0.00490951,-0.010594,9.60732e-05,0.000362982,0.000129293,0.000415341,4.37137e-05,1.18602,0.00789791,979,500,-0.136778,-0.0305927,56.1723,8.61631,56.2656,8.64268
-3.19323,38.8692,-6.44431,-0.0103071,0.00447976,-0.00830681,9.70566e-05,0.000419564,9.87192e-05,0.000447382,6.92382e-05,1.29613,0.00797398,986,500,-0.127104,-0.0262759,56.3511,8.31664,56.4442,8.34828
-2.50218,38.8969,-6.48343,-0.0103173,0.00528585,-0.00983064,0.000109316,0.000460005,8.85378e-05,0.00048109,8.82311e-05,1.337,0.00821214,993,500,-0.131179,-0.0286538,56.5566,7.99891,56.6475,8.03826
-1.81241,38.9222,-6.51498,-0.010995,0.00579016,-0.0105127,0.000135661,0.000503735,0.000105314,0.000531738,0.000107659,1.31092,0.00813916,1000,500,-0.140062,-0.0281289,56.7303,7.69967,56.8273,7.7471
-1.12379,38.9464,-6.53946,-0.011085,0.00644475,-0.0127926,0.000141876,0.000556156,0.000100381,0.000579197,0.000118835,1.34517,0.00786028,1007,500,-0.14679,-0.0303589,56.8915,7.39926,56.9862,7.44815
-0.432725,38.9723,-6.57163,-0.0112311,0.00623657,-0.0117127,0.000128732,0.000589806,9.61282e-05,0.000609045,0.000109494,1.37327,0.00778923,1014,500,-0.145665,-0.030481,57.0859,7.10071,57.1839,7.14984
0.262079,39.001,-6.61661,-0.0107869,0.00584044,-0.0101233,0.000105001,0.000622128,0.000113246,0.00064584,8.12888e-05,1.36439,0.0079681,1021,500,-0.137108,-0.031647,57.3453,6.80154,57.4413,6.84807
0.958699,39.0308,-6.66642,-0.0107617,0.00545906,-0.00900021,8.53257e-05,0.000667107,0.000150364,0.000703671,4.87616e-05,1.33226,0.00817544,1028,500,-0.133977,-0.0317413,57.6285,6.50373,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.0107272,0.00527891,-0.0087473,7.72596e-05,0.000724152,0.000210725,0.000786741,1.46714e-05,1.28208,0.00812429,1035,500,-0.133044,-0.0278011,57.8909,6.20259,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.0107731,0.00532823,-0.00891095,8.4228e-05,0.000801872,0.000257543,0.00088473,1.3696e-06,1.25953,0.00796405,1042,500,-0.134031,-0.0252691,58.1629,5.87814,58.2612,5.92572
3.04828,39.1206,-6.79911,-0.0103947,0.00542966,-0.00926782,0.000105751,0.00086901,0.000286974,0.000964869,9.89201e-06,1.24842,0.00846049,1049,500,-0.13116,-0.0241099,58.4656,5.52054,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.0102066,0.00635552,-0.0118199,0.000129809,0.000923158,0.000317179,0.00103437,1.85921e-05,1.23355,0.00912715,1056,500,-0.136011,-0.0275155,58.7766,5.15148,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.0107824,0.00632889,-0.0114,0.000136751,0.000961281,0.000354611,0.00109281,5.22292e-06,1.21562,0.00877573,1063,500,-0.140871,-0.0285173,59.0584,4.80761,59.1537,4.86178
5.1428,39.213,-6.92871,-0.011292,0.00629553,-0.011059,0.000146735,0.000944486,0.000390446,0.00110378,-1.25553e-05,1.18344,0.00826937,1070,500,-0.145238,-0.0293194,59.3499,4.47973,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.011685,0.00619443,-0.0115784,0.00017499,0.0008598,0.000399073,0.00104323,-8.43755e-06,1.13996,0.0076298,1077,500,-0.150511,-0.031896,59.6782,4.20046,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.0116816,0.0065068,-0.0126738,0.000218628,0.000727502,0.000376853,0.00092777,1.83604e-05,1.08233,0.00775463,1084,500,-0.153358,-0.0372028,60.0116,3.8844,60.115,3.92812
7.2459,39.3044,-7.07023,-0.0112661,0.00712942,-0.0150537,0.00025563,0.000607696,0.000332739,0.000808097,5.52284e-05,1.0287,0.00791113,1091,500,-0.155548,-0.0394527,60.3635,3.5375,60.4595,3.58145
7.95053,39.338,-7.12592,-0.0108325,0.0073828,-0.0149253,0.000280592,0.00043971,0.00027811,0.000649417,7.08851e-05,0.924713,0.00760563,1098,500,-0.151036,-0.0395206,60.7544,3.18841,60.8463,3.23797
8.66014,39.3732,-7.19819,-0.0097382,0.00735872,-0.0140315,0.000290085,0.000209768,0.000217986,0.000471581,2.82728e-05,0.694307,0.00783596,1105,500,-0.137811,-0.0349904,61.2257,2.87746,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.0113948,0.0048531,-0.00512925,-6.05957e-06,0.000191775,2.90025e-05,0.000195939,-1.02237e-05,1.42819,0.00808554,951,507,-0.130917,-0.0340467,53.9221,9.80898,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.011436,0.00543444,-0.00785806,3.35982e-05,0.000164031,4.84987e-05,0.000180087,1.75416e-05,1.25108,0.00787375,958,507,-0.137811,-0.0394535,54.1062,9.53832,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.0113079,0.00579225,-0.0102252,6.82263e-05,0.000181344,4.13254e-05,0.000194833,5.47373e-05,1.25529,0.00790485,965,507,-0.142258,-0.0369824,54.2334,9.20868,54.333,9.2489
-4.66821,38.065,-6.02296,-0.0110724,0.00542095,-0.0106956,8.50017e-05,0.00025297,1.70208e-05,0.000254678,8.32943e-05,1.47082,0.00785336,972,507,-0.140938,-0.0324571,54.3213,8.86424,54.418,8.89929
-3.98389,38.0877,-6.04151,-0.0106403,0.00459711,-0.00911029,7.868e-05,0.000325052,-6.26735e-06,0.000325211,7.85206e-05,-1.54538,0.00809117,979,507,-0.132558,-0.0274766,54.4267,8.56993,54.5217,8.59971
-3.29618,38.1121,-6.07223,-0.0105219,0.00428468,-0.00799402,7.23663e-05,0.000375234,-1.45552e-05,0.000375932,7.16684e-05,-1.52289,0.00826563,986,507,-0.128637,-0.0255186,54.5864,8.28838,54.6821,8.31842
-2.60623,38.1394,-6.10961,-0.0107946,0.00483163,-0.0105329,7.3687e-05,0.000411865,-4.17476e-06,0.000411916,7.36355e-05,-1.55845,0.0085592,993,507,-0.137782,-0.025271,54.783,7.97656,54.8777,8.00729
-1.91754,38.1647,-6.13952,-0.0110375,0.0057678,-0.0135658,8.52608e-05,0.000447047,2.44861e-05,0.000448697,8.36111e-05,1.50352,0.00830751,1000,507,-0.148051,-0.024639,54.9576,7.66873,55.0504,7.70651
-1.22953,38.1891,-6.16434,-0.0108742,0.0061638,-0.0146941,8.46981e-05,0.000484641,3.39498e-05,0.000487502,8.18367e-05,1.48671,0.00794803,1007,507,-0.149297,-0.0282526,55.1205,7.365,55.21,7.4025
-0.539042,38.2139,-6.19721,-0.0106325,0.00579457,-0.012524,6.87679e-05,0.000501628,3.98269e-05,0.000505261,6.5134e-05,1.47981,0.00798274,1014,507,-0.14153,-0.0267449,55.3188,7.08462,55.4095,7.12524
0.154917,38.241,-6.24186,-0.0105134,0.00525194,-0.0095352,4.56728e-05,0.000511514,5.95603e-05,0.000519008,3.81782e-05,1.44562,0.00814196,1021,507,-0.132878,-0.0256626,55.5702,6.81112,55.6645,6.85438
0.849777,38.2693,-6.28749,-0.010722,0.00510088,-0.0085601,3.00281e-05,0.000528224,9.34078e-05,0.000545161,1.30908e-05,1.39142,0.00822093,1028,507,-0.132597,-0.025893,55.8336,6.51782,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.0106685,0.00523644,-0.0094186,2.78048e-05,0.000553048,0.000144472,0.000590163,-9.31066e-06,1.31933,0.00801535,1035,507,-0.13429,-0.0246872,56.0541,6.21316,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.0107111,0.00508687,-0.00973693,4.0596e-05,0.000594242,0.000186366,0.00065113,-1.62921e-05,1.27453,0.00753081,1042,507,-0.135514,-0.0237803,56.2814,5.88826,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.0106206,0.00495663,-0.00958087,6.56871e-05,0.000626951,0.000214099,0.000699296,-6.65779e-06,1.24494,0.00790344,1049,507,-0.134206,-0.0228996,56.5659,5.54087,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.0107294,0.00545523,-0.0102367,9.28114e-05,0.000653297,0.000238204,0.000740855,5.25365e-06,1.21855,0.00850979,1056,507,-0.137129,-0.0274659,56.8919,5.18452,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.0111615,0.00545623,-0.00905878,0.000106426,0.000670882,0.000266002,0.000776481,8.27742e-07,1.19289,0.00836457,1063,507,-0.138547,-0.0310261,57.2029,4.83309,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.0115214,0.00533803,-0.00793284,0.000122561,0.0006527,0.000297908,0.000786393,-1.11317e-05,1.14897,0.00815795,1070,507,-0.139343,-0.0312973,57.5048,4.50252,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.0116398,0.00519107,-0.00818353,0.00015299,0.000590821,0.000311872,0.000752942,-9.13066e-06,1.09141,0.00752932,1077,507,-0.141158,-0.0302646,57.8047,4.20913,57.9138,4.25235
6.4231,38.5046,-6.61936,-0.0115217,0.00574006,-0.0104368,0.000190625,0.000498577,0.000297214,0.000679332,9.87053e-06,1.0244,0.00756351,1084,507,-0.145875,-0.0351855,58.1102,3.89877,58.2151,3.9387
7.12247,38.5345,-6.66043,-0.0112329,0.00681399,-0.013841,0.000216387,0.000419151,0.000259148,0.000596042,3.94956e-05,0.971853,0.00762469,1091,507,-0.152096,-0.040893,58.4364,3.56257,58.5338,3.60429
7.82622,38.5673,-6.71581,-0.0109264,0.00733239,-0.0145916,0.000230696,0.000307178,0.000217287,0.000489563,4.83111e-05,0.872503,0.00758336,1098,507,-0.151161,-0.0447453,58.8254,3.22827,58.9186,3.27351
8.53558,38.6027,-6.79,-0.0099805,0.00782987,-0.0153407,0.000235451,0.000153858,0.000179807,0.000379032,1.02773e-05,0.673842,0.007775,1105,507,-0.143857,-0.0432673,59.3049,2.9149,59.3877,2.96848
9.24511,38.6372,-6.86224,-0.00977962,0.00741094,-0.0120977,0.000245153,-2.34785e-05,0.000162384,0.000321572,-9.98977e-05,0.439859,0.00787745,1112,507,-0.133314,-0.0422435,59.7711,2.61677,59.8564,2.67654
9.95184,38.6694,-6.9212,-0.0101708,0.00669769,-0.00878716,0.000241565,-0.000202416,0.000143384,0.000283845,-0.000244695,0.286744,0.0079342,1119,507,-0.128364,-0.0421109,60.1848,2.31745,60.2788,2.37684
10.6527,38.6967,-6.95559,-0.0107048,0.00651542,-0.00847443,0.000213134,-0.00036369,0.000105756,0.000231912,-0.000382468,0.175729,0.0079954,1126,507,-0.132896,-0.0425037,60.5087,2.01453,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.0104157,0.00658947,-0.010426,0.00017639,-0.000501907,6.44307e-05,0.000182456,-0.000507973,0.0938703,0.00801249,1133,507,-0.135214,-0.0413658,60.8371,1.70578,60.9317,1.75672
-9.54223,37.1496,-5.51471,-0.0111341,0.00582989,-0.0102036,-8.59794e-06,0.000764406,-0.000342659,0.000894429,-0.000138622,-1.20813,0.00896098,923,514,-0.140411,-0.0262436,52.0211,10.9509,52.1182,11.0032
-8.86116,37.1766,-5.53712,-0.010748,0.0062243,-0.00983279,-1.69231e-05,0.000517546,-0.000246246,0.000613701,-0.000113078,-1.19852,0.00956576,930,514,-0.135736,-0.0287787,52.0917,10.5621,52.1855,10.6217
-8.18249,37.1989,-5.54723,-0.0108157,0.00615301,-0.00924107,-2.02556e-05,0.000328804,-0.000166506,0.000395489,-8.69411e-05,-1.18986,0.00951356,937,514,-0.1351,-0.0297195,52.1141,10.2266,52.2097,10.2863
-7.50286,37.2187,-5.55991,-0.0109563,0.00556625,-0.00777166,-1.43246e-05,0.000203486,-9.40966e-05,0.000238506,-4.93448e-05,-1.21451,0.00911997,944,514,-0.132995,-0.0292717,52.151,9.96228,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.0115713,0.00512417,-0.0062321,1.03746e-05,0.000115741,-4.52249e-05,0.00013249,-6.37426e-06,-1.21611,0.00794589,951,514,-0.135662,-0.0282707,52.1866,9.73017,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.0121204,0.00545554,-0.00741347,4.44246e-05,0.000100547,-3.17812e-05,0.000114882,3.00891e-05,-1.14705,0.00750781,958,514,-0.144178,-0.0309309,52.314,9.47467,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.0116917,0.00566084,-0.00850243,7.078e-05,0.000119678,-3.56312e-05,0.000138442,5.20163e-05,-1.08609,0.00752382,965,514,-0.142448,-0.0287482,52.4532,9.13335,52.5599,9.18699
-4.76752,37.3124,-5.66019,-0.011052,0.00538092,-0.00823306,7.9838e-05,0.000178274,-5.4929e-05,0.00020281,5.53023e-05,-1.15071,0.00779646,972,514,-0.135187,-0.0258962,52.5921,8.79864,52.6928,8.85039
-4.08223,37.3364,-5.68568,-0.0105254,0.00495381,-0.00831856,6.91541e-05,0.000236262,-7.21541e-05,0.000263105,4.23112e-05,-1.21464,0.00811566,979,514,-0.129855,-0.0238906,52.7287,8.50754,52.824,8.552
-3.3953,37.3602,-5.71599,-0.010792,0.00452418,-0.00815506,5.69922e-05,0.000278924,-7.23979e-05,0.000300453,3.54633e-05,-1.28175,0.00823628,986,514,-0.132087,-0.0229818,52.8835,8.242,52.9819,8.27919
-2.70671,37.3861,-5.75067,-0.0113098,0.00458363,-0.00996752,4.87789e-05,0.000311305,-5.51179e-05,0.000322408,3.76764e-05,-1.37202,0.00858669,993,514,-0.141814,-0.0230755,53.0646,7.95037,53.1657,7.98106
-2.01869,37.4115,-5.78052,-0.0114142,0.00511703,-0.0122893,4.79177e-05,0.000340748,-2.26818e-05,0.000342495,4.61713e-05,-1.49395,0.00838359,1000,514,-0.148729,-0.0243987,53.2388,7.6442,53.3375,7.67473
-1.33104,37.436,-5.80663,-0.0109346,0.00558636,-0.0129651,4.08388e-05,0.000368549,-4.57077e-06,0.000368612,4.0775e-05,-1.55685,0.0079487,1007,514,-0.145638,-0.0281871,53.4088,7.33842,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.0104577,0.00512232,-0.0105133,2.3269e-05,0.000375065,8.24019e-06,0.000375258,2.30761e-05,1.54739,0.00815783,1014,514,-0.134708,-0.0260774,53.5931,7.05777,53.685,7.09412
0.0496949,37.4852,-5.87469,-0.0104759,0.00458797,-0.0082699,3.18444e-06,0.000369782,2.90792e-05,0.000372074,8.92163e-07,1.49213,0.00844659,1021,514,-0.1293,-0.0230488,53.8204,6.79517,53.9162,6.83306
0.742333,37.5118,-5.91421,-0.0108695,0.00458409,-0.00765475,-6.17832e-06,0.000366601,5.89484e-05,0.0003757,-1.52779e-05,1.41764,0.00849994,1028,514,-0.131877,-0.0220032,54.0567,6.50515,54.1576,6.54668
1.43204,37.5358,-5.93958,-0.0108919,0.00513301,-0.00891749,-1.8297e-06,0.000368788,0.000101289,0.000394663,-2.7705e-05,1.32068,0.00817168,1035,514,-0.135479,-0.0226363,54.2496,6.20892,54.349,6.25579
2.12277,37.5618,-5.9665,-0.0107501,0.00548176,-0.0100781,1.56872e-05,0.000384526,0.000137958,0.000430417,-3.02038e-05,1.24966,0.00757999,1042,514,-0.137047,-0.0252993,54.4587,5.88323,54.5551,5.92963
2.81793,37.5923,-6.00845,-0.0106185,0.00528159,-0.0100521,4.35038e-05,0.000394252,0.000163696,0.000458779,-2.10232e-05,1.19531,0.00783612,1049,514,-0.135568,-0.0266486,54.7354,5.53607,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.0108022,0.0053488,-0.00958724,7.35927e-05,0.000401381,0.000182326,0.000482649,-7.67469e-06,1.1515,0.00818795,1056,514,-0.136275,-0.0305773,55.0653,5.17765,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.0111433,0.00548608,-0.00860545,9.27665e-05,0.000404007,0.000201618,0.000503078,-6.30398e-06,1.11407,0.00837296,1063,514,-0.137284,-0.0353365,55.4006,4.80683,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.0115095,0.00510885,-0.00690464,0.000112745,0.000383338,0.000228594,0.000513674,-1.75907e-05,1.05261,0.00807683,1070,514,-0.136594,-0.0341859,55.714,4.50172,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.0115826,0.0046376,-0.00600191,0.000141859,0.000334878,0.000245706,0.000502349,-2.56116e-05,0.972534,0.0076052,1077,514,-0.134927,-0.0296082,56.0288,4.22175,56.1405,4.26379
6.31033,37.744,-6.24759,-0.0115029,0.00473689,-0.00727509,0.000171477,0.000267826,0.000237915,0.000462394,-2.30915e-05,0.885292,0.00728167,1084,514,-0.137405,-0.0297041,56.3328,3.93026,56.442,3.96882
7.00841,37.7727,-6.28656,-0.011415,0.00561579,-0.0102515,0.000186634,0.00021209,0.000206709,0.000406463,-7.73917e-06,0.816147,0.00711585,1091,514,-0.14445,-0.035368,56.6471,3.60882,56.7513,3.64715
7.71019,37.8043,-6.33711,-0.0110871,0.00675919,-0.0129895,0.00019179,0.000133536,0.00017524,0.000340307,-1.49816e-05,0.703045,0.00727196,1098,514,-0.148625,-0.0415325,57.0187,3.27129,57.1159,3.31527
8.4166,37.8386,-6.40275,-0.0105649,0.00758002,-0.014743,0.00019164,2.77068e-05,0.000151126,0.000281596,-6.22501e-05,0.536915,0.00779851,1105,514,-0.148253,-0.0447833,57.4604,2.94321,57.55,2.99332
9.1248,37.8728,-6.47262,-0.0102215,0.00783777,-0.0133963,0.000195231,-9.07888e-05,0.000141573,0.000253454,-0.000149012,0.390174,0.00787741,1112,514,-0.141346,-0.0507789,57.9207,2.63817,58.0088,2.69321
9.83086,37.9049,-6.53179,-0.0104567,0.0075709,-0.0111622,0.000188235,-0.000205907,0.000127819,0.000226057,-0.000243729,0.287693,0.00793716,1119,514,-0.137707,-0.0571311,58.3382,2.33835,58.4317,2.39099
10.5317,37.9328,-6.56914,-0.0106649,0.0074598,-0.0111052,0.000160102,-0.00030409,9.17284e-05,0.000177571,-0.000321559,0.188188,0.00803174,1126,514,-0.139672,-0.0575462,58.6772,2.0341,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.010231,0.00719828,-0.0125036,0.000127057,-0.000388034,4.83856e-05,0.000131563,-0.00039254,0.0928535,0.00824848,1133,514,-0.139047,-0.0514731,59.0025,1.71741,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.00991376,0.00702757,-0.0135635,9.32246e-05,-0.000445513,7.50407e-06,9.33291e-05,-0.000445617,0.0139254,0.00820035,1140,514,-0.138722,-0.0484159,59.3289,1.4081,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.00984815,0.00664223,-0.0127981,5.16261e-05,-0.000479474,-2.65782e-05,5.29528e-05,-0.000480801,-0.0498775,0.00789819,1147,514,-0.136003,-0.0450737,59.676,1.09873,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00981253,0.00682248,-0.0141271,-2.20533e-06,-0.000479456,-4.94069e-05,2.85578e-06,-0.000484517,-0.102082,0.00781609,1154,514,-0.139493,-0.0401022,60.0547,0.809865,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0101117,0.00692195,-0.0154308,-4.6696e-05,-0.000441508,-5.24942e-05,-3.98356e-05,-0.000448369,-0.129952,0.00826137,1161,514,-0.146261,-0.0363242,60.4643,0.503019,60.5506,0.544963
-10.983,36.3643,-5.16411,-0.0111503,0.00529953,-0.013612,3.32906e-05,0.00101054,-0.000479011,0.00120617,-0.000162341,-1.18306,0.00974079,909,521,-0.148182,-0.0177093,50.4276,11.5336,50.5185,11.5695
-10.3089,36.3826,-5.1633,-0.0113574,0.00476773,-0.0107628,-3.52764e-06,0.000738583,-0.000351923,0.00087893,-0.000143874,-1.19133,0.00939271,916,521,-0.143886,-0.0138575,50.3763,11.2253,50.4748,11.2662
-9.63091,36.4059,-5.17769,-0.0113715,0.00511142,-0.00985759,-9.39142e-06,0.000512726,-0.000255116,0.000616682,-0.000113348,-1.18385,0.0092263,923,521,-0.142098,-0.0182609,50.4005,10.8769,50.5007,10.9243
-8.95257,36.4298,-5.19112,-0.0109177,0.00594134,-0.0102847,-1.30616e-05,0.000338363,-0.000181623,0.00041536,-9.00581e-05,-1.16983,0.0093667,930,521,-0.138574,-0.0273774,50.4357,10.5134,50.5305,10.5669
-8.27544,36.4502,-5.19755,-0.010824,0.0062862,-0.0105805,-9.92511e-06,0.000204278,-0.000129621,0.00026532,-7.09673e-05,-1.13068,0.00939881,937,521,-0.138458,-0.02909,50.445,10.1967,50.5385,10.2544
-7.59886,36.4681,-5.19977,-0.0107254,0.00589918,-0.0099136,9.73654e-07,0.000114009,-8.99579e-05,0.00016373,-4.87474e-05,-1.06587,0.00876819,944,521,-0.135836,-0.028223,50.4425,9.92204,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.0111869,0.00560293,-0.00906662,2.49234e-05,5.35841e-05,-6.39098e-05,0.00010475,-2.6243e-05,-0.895688,0.00773286,951,521,-0.138661,-0.0250228,50.4466,9.67343,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.0120001,0.00580078,-0.00856525,5.58393e-05,4.71822e-05,-5.86032e-05,0.000110274,-7.25213e-06,-0.748534,0.00745858,958,521,-0.145962,-0.0283806,50.5653,9.4073,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.0115413,0.00584532,-0.00812793,7.83658e-05,6.59273e-05,-6.36669e-05,0.000136117,8.1766e-06,-0.73671,0.0077715,965,521,-0.140274,-0.0267289,50.7335,9.07323,50.8394,9.13463
-4.86441,36.5626,-5.30772,-0.0109369,0.0054809,-0.00725269,8.44283e-05,0.000111889,-8.18573e-05,0.00018116,1.5158e-05,-0.868493,0.00801589,972,521,-0.131947,-0.0214907,50.9054,8.7525,51.0066,8.81521
-4.17967,36.5867,-5.33368,-0.0105387,0.00508507,-0.0075851,7.24362e-05,0.000154367,-9.73063e-05,0.000218979,7.82376e-06,-0.984634,0.00824698,979,521,-0.128575,-0.0170443,51.0421,8.45762,51.139,8.51518
-3.49395,36.6099,-5.36171,-0.010891,0.00479632,-0.00816502,5.64169e-05,0.000183799,-9.56073e-05,0.000234987,5.22836e-06,-1.07923,0.00819111,986,521,-0.133474,-0.0183199,51.1874,8.19401,51.287,8.24186
-2.80578,36.6361,-5.39739,-0.0112994,0.00459841,-0.00884425,4.04856e-05,0.000204931,-7.80981e-05,0.000236109,9.30679e-06,-1.19096,0.00841116,993,521,-0.139145,-0.0237967,51.3714,7.90459,51.4742,7.93991
-2.11847,36.6611,-5.42713,-0.011423,0.00461904,-0.00915867,2.87523e-05,0.000223389,-4.68877e-05,0.000234095,1.80461e-05,-1.34631,0.00831019,1000,521,-0.141141,-0.0276858,51.5412,7.60642,51.6449,7.63692
-1.43137,36.6856,-5.45369,-0.0109708,0.00503965,-0.00923475,1.46215e-05,0.000239912,-2.44018e-05,0.000242525,1.20088e-05,-1.46413,0.00779444,1007,521,-0.13681,-0.0316409,51.7112,7.29877,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.0106175,0.00500671,-0.00832119,-5.30715e-06,0.000236893,-6.5216e-06,0.000237068,-5.48262e-06,-1.5439,0.00780969,1014,521,-0.130982,-0.0315748,51.8895,7.01956,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.0108874,0.00438657,-0.00666361,-2.30758e-05,0.000220587,1.50359e-05,0.000221511,-2.40001e-05,1.5094,0.00815576,1021,521,-0.129536,-0.0278769,52.1063,6.75939,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.0113044,0.0044309,-0.00646475,-2.70995e-05,0.000204217,4.09722e-05,0.00021126,-3.41423e-05,1.40057,0.00825913,1028,521,-0.133387,-0.0263234,52.3441,6.4603,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.0113424,0.00508485,-0.00768435,-1.73291e-05,0.00019252,7.52439e-05,0.000216711,-4.152e-05,1.25973,0.00803315,1035,521,-0.137023,-0.029307,52.5404,6.17415,52.6464,6.21891
2.01832,36.8094,-5.61055,-0.0109804,0.00577627,-0.00941755,3.84574e-06,0.000193175,0.000106432,0.00024095,-4.39295e-05,1.14887,0.00751385,1042,521,-0.137829,-0.0349665,52.7482,5.86046,52.8479,5.90639
2.71159,36.8386,-5.64775,-0.0107856,0.00570204,-0.00958011,3.41255e-05,0.000190785,0.000129942,0.00026418,-3.92701e-05,1.05664,0.00773332,1049,521,-0.136191,-0.0377163,53.006,5.51513,53.1035,5.55604
3.40795,36.8697,-5.69473,-0.0107177,0.00554442,-0.00904365,6.67157e-05,0.000187941,0.000144315,0.000283856,-2.91987e-05,0.984213,0.00783279,1056,521,-0.134115,-0.0380034,53.3089,5.17031,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.010907,0.00563819,-0.00881304,8.94477e-05,0.000182614,0.000156939,0.000299737,-2.76753e-05,0.929669,0.00809758,1063,521,-0.135546,-0.0380218,53.6241,4.81891,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.0110522,0.00555402,-0.00771711,0.000110897,0.000162178,0.000179328,0.000317689,-4.46139e-05,0.856408,0.00790907,1070,521,-0.134289,-0.0358791,53.945,4.53016,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.0112398,0.00507476,-0.00678673,0.000137056,0.00012466,0.000198101,0.000329056,-6.73393e-05,0.76976,0.00773875,1077,521,-0.133715,-0.031826,54.2888,4.25705,54.3958,4.30277
6.20136,36.987,-5.89048,-0.0112458,0.00495933,-0.00763439,0.000159003,7.68502e-05,0.000195583,0.000317776,-8.19236e-05,0.681893,0.00718519,1084,521,-0.13594,-0.0297701,54.6196,3.97301,54.7257,4.01482
6.89874,37.0151,-5.92942,-0.0111531,0.00544712,-0.0101023,0.000165182,3.79799e-05,0.00017021,0.000283286,-8.01239e-05,0.6066,0.00685804,1091,521,-0.14161,-0.028559,54.9323,3.65954,55.0342,3.70216
7.59807,37.0458,-5.97316,-0.0110114,0.00654876,-0.0129966,0.000162504,-1.77682e-05,0.000145912,0.000243875,-9.91391e-05,0.508715,0.00698888,1098,521,-0.148122,-0.0324911,55.2741,3.30696,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.0108012,0.00737894,-0.0138971,0.00015766,-9.16721e-05,0.000129106,0.000212466,-0.000146478,0.401446,0.00782023,1105,521,-0.14868,-0.0374883,55.6799,2.95153,55.7734,3.00894
9.00791,37.1132,-6.09565,-0.0103549,0.00769423,-0.0132312,0.000155571,-0.000171974,0.000122098,0.000196077,-0.000212479,0.320319,0.00802337,1112,521,-0.1424,-0.048644,56.1205,2.63866,56.2102,2.69405
9.71099,37.143,-6.14642,-0.0102209,0.00801951,-0.0132385,0.000144935,-0.000246694,0.000109289,0.000173369,-0.000275128,0.25453,0.00788329,1119,521,-0.141026,-0.0613124,56.5098,2.34983,56.5981,2.3992
10.4114,37.1704,-6.18493,-0.0102469,0.00833023,-0.0142489,0.000117726,-0.000307162,7.38889e-05,0.000130209,-0.000319645,0.167358,0.00771719,1126,521,-0.144042,-0.0682961,56.8562,2.05881,56.9435,2.10331
