 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00202176,0.0155788,-0.00358451,6.65069e-05,-0.000380917,-7.34498e-05,7.8256e-05,-0.000392666,-0.158617,0.00798007,1035,493,0.0080189,-0.143463,59.8905,6.08288,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00250473,0.0164293,-0.00526005,5.61241e-05,-0.000612693,-4.22311e-05,5.87802e-05,-0.000615349,-0.0628105,0.00824393,1042,493,0.00834244,-0.144044,60.2061,5.74301,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0034809,0.0167117,-0.00609476,6.73705e-05,-0.000833297,-2.38993e-05,6.80042e-05,-0.00083393,-0.0265103,0.0092754,1049,493,0.0160765,-0.148475,60.5172,5.38169,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00240553,0.0174179,-0.010468,0.000262519,0.000531334,0.000265783,0.000694762,9.90915e-05,1.0195,0.00809862,979,500,-0.00373118,-0.171735,56.31,8.50165,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00283495,0.0170569,-0.0102088,0.00024793,0.000532411,0.000202312,0.000637481,0.00014286,1.09179,0.0081119,986,500,0.00101846,-0.15997,56.4921,8.20181,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00306462,0.0177936,-0.0117302,0.00023131,0.000537996,0.000130551,0.000586043,0.000183263,1.21815,0.00827768,993,500,-0.000822117,-0.15699,56.6999,7.88018,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00278022,0.018281,-0.0115496,0.000211223,0.000521264,6.53653e-05,0.000534481,0.000198006,1.37128,0.00822339,1000,500,-0.00375728,-0.155691,56.8763,7.5769,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00275682,0.0188752,-0.0132159,0.000158902,0.00047122,-1.61504e-05,0.000472053,0.000158069,-1.51927,0.00794398,1007,500,-0.00841274,-0.159064,57.0373,7.27632,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00286663,0.0185384,-0.013325,9.83051e-05,0.000362672,-7.91936e-05,0.000384579,7.63974e-05,-1.30091,0.00772847,1014,500,-0.00756621,-0.162155,57.2362,6.98863,57.1839,7.14984
0.262079,39.001,-6.61661,0.00301108,0.0173175,-0.0102747,4.77035e-05,0.000200624,-9.99102e-05,0.000249974,-1.64651e-06,-1.11201,0.00774607,1021,500,0.00160552,-0.159506,57.4903,6.69636,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00266588,0.016185,-0.00717418,1.94239e-05,2.23415e-05,-7.96977e-05,0.000100594,-5.88283e-05,-0.794549,0.00785019,1028,500,0.005806,-0.151188,57.7665,6.39705,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00252307,0.0158006,-0.00535829,4.89619e-06,-0.000168913,-3.65369e-05,1.22644e-05,-0.000176281,-0.198995,0.00792905,1035,500,0.00869031,-0.14399,58.0248,6.09014,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00258775,0.0161306,-0.00543485,3.28591e-06,-0.000353087,-7.25807e-06,3.43367e-06,-0.000353235,-0.0203552,0.00798554,1042,500,0.00885837,-0.142378,58.2979,5.76054,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00304226,0.0162074,-0.00517729,1.8788e-05,-0.000531273,9.49569e-06,1.89518e-05,-0.000531436,0.0172561,0.0087538,1049,500,0.0140214,-0.144074,58.6006,5.40376,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0025101,0.0159876,-0.0049843,4.53399e-05,-0.000687984,2.69889e-05,4.63319e-05,-0.000688976,0.0367373,0.00969953,1056,500,0.00903997,-0.143629,58.9002,5.04256,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00143309,0.0156006,-0.00424667,6.48431e-05,-0.00085246,5.16313e-05,6.77401e-05,-0.000855357,0.05605,0.00943284,1063,500,3.00551e-05,-0.14622,59.1765,4.70632,59.1537,4.86178
5.1428,39.213,-6.92871,0.000377184,0.0156525,-0.00388803,7.93434e-05,-0.00102087,7.2428e-05,8.4091e-05,-0.00102562,0.0654541,0.00885597,1070,500,-0.00972575,-0.156046,59.4626,4.38564,59.4512,4.53391
5.84338,39.2421,-6.97688,0.000745974,0.0166723,-0.00736129,9.22131e-05,-0.001169,7.3912e-05,9.65298e-05,-0.00117332,0.0583377,0.0079285,1077,500,-0.0151724,-0.163721,59.8032,4.10129,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00123331,0.0171101,-0.0101929,0.000100423,-0.00129942,4.45207e-05,0.000101838,-0.00130083,0.0317613,0.00777354,1084,500,-0.0179038,-0.157814,60.1437,3.77898,60.115,3.92812
7.2459,39.3044,-7.07023,0.00164132,0.0174119,-0.0113199,9.44297e-05,-0.0014284,-1.68924e-05,9.46171e-05,-0.00142859,-0.011091,0.00779896,1091,500,-0.0170426,-0.154012,60.4938,3.42727,60.4595,3.58145
7.95053,39.338,-7.12592,0.0019606,0.0174887,-0.00997676,7.38032e-05,-0.00160765,-9.22067e-05,7.88445e-05,-0.00161269,-0.0546193,0.00751608,1098,500,-0.0105687,-0.153881,60.8819,3.07645,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00270414,0.0173237,-0.00835151,4.13386e-05,-0.00180514,-0.000160884,5.52517e-05,-0.00181906,-0.0862641,0.00783478,1105,500,0.00104729,-0.152208,61.3488,2.76813,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00124955,0.0160939,-0.001378,6.98723e-05,0.000368028,0.000428279,0.000672434,-0.000234534,0.952882,0.00808396,951,507,0.00639097,-0.159253,54.0485,9.68829,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00152907,0.0173553,-0.00461286,0.000143124,0.000347581,0.000418116,0.000675784,-0.000185079,0.905295,0.00795891,958,507,0.0014972,-0.175414,54.237,9.41669,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00185662,0.0179496,-0.0063402,0.000189488,0.000343184,0.000359252,0.000633715,-0.000101043,0.890766,0.00817409,965,507,0.000643226,-0.183316,54.3655,9.08999,54.333,9.2489
-4.66821,38.065,-6.02296,0.00252518,0.0180591,-0.00822951,0.000202068,0.000387213,0.000276696,0.000586412,2.86871e-06,0.946827,0.00821338,972,507,0.00291831,-0.183648,54.4605,8.7467,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00294454,0.01722,-0.00787028,0.000191091,0.000450694,0.000210288,0.000568015,7.37701e-05,1.0619,0.00834788,979,507,0.00811362,-0.175563,54.5676,8.45485,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00310065,0.0165913,-0.00787128,0.000169395,0.000493605,0.000154363,0.000555343,0.000107657,1.19033,0.00840843,986,507,0.00954979,-0.162301,54.7293,8.17326,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00288673,0.0169192,-0.00993859,0.000148828,0.00052661,9.88867e-05,0.000550928,0.000124509,1.32966,0.00858257,993,507,0.00197461,-0.156071,54.9257,7.85797,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00256473,0.0176901,-0.0123701,0.000129192,0.000527562,5.31476e-05,0.000534531,0.000122223,1.44042,0.00835192,1000,507,-0.00777575,-0.1524,55.0985,7.54795,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0023881,0.0181935,-0.013315,8.53195e-05,0.000492861,-6.58788e-06,0.000492967,8.5213e-05,-1.55464,0.00804284,1007,507,-0.0122533,-0.154903,55.2576,7.2401,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00254467,0.0180749,-0.0125901,3.32136e-05,0.00040334,-5.49243e-05,0.000411318,2.52351e-05,-1.42654,0.00802596,1014,507,-0.00905252,-0.15518,55.4573,6.96258,55.4095,7.12524
0.154917,38.241,-6.24186,0.00281659,0.0174177,-0.00986819,-8.93411e-06,0.000269181,-6.80668e-05,0.000284946,-2.46993e-05,-1.3432,0.00803255,1021,507,0.000446382,-0.154715,55.7108,6.6933,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0028758,0.0167786,-0.0082341,-2.66067e-05,0.000121295,-4.63161e-05,0.000134601,-3.99136e-05,-1.29103,0.00802206,1028,507,0.00509961,-0.151699,55.9758,6.40408,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00304989,0.0162651,-0.00705985,-2.82909e-05,-3.3643e-05,-5.27261e-06,-2.50541e-05,-3.68797e-05,-0.550568,0.0078649,1035,507,0.00974203,-0.146815,56.1946,6.10048,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0029846,0.0158569,-0.00548528,-1.87482e-05,-0.000180999,2.305e-05,-1.55372e-05,-0.00018421,0.138417,0.0076159,1042,507,0.0129083,-0.14187,56.4187,5.7688,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00270731,0.0156355,-0.00385113,3.17361e-06,-0.000321894,3.971e-05,7.95425e-06,-0.000326674,0.119812,0.0082122,1049,507,0.0141487,-0.143188,56.6974,5.4192,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0022981,0.0159149,-0.00442401,3.18662e-05,-0.000443571,5.59011e-05,3.83505e-05,-0.000450055,0.11548,0.00902959,1056,507,0.00839448,-0.147364,57.0203,5.06664,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00170639,0.0160015,-0.00500552,5.25437e-05,-0.000564546,7.87269e-05,6.24291e-05,-0.000574432,0.124912,0.00896889,1063,507,0.000894193,-0.15425,57.3324,4.72434,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00130236,0.0163693,-0.00630637,6.56265e-05,-0.000685168,0.00010092,7.89552e-05,-0.000698497,0.131313,0.00872981,1070,507,-0.00662134,-0.162187,57.6374,4.40188,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00114314,0.0169606,-0.00757015,7.51839e-05,-0.000785336,0.000106041,8.80586e-05,-0.000798211,0.120821,0.00787102,1077,507,-0.0117732,-0.165723,57.9384,4.10226,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00143877,0.0176562,-0.0108096,8.12284e-05,-0.000871684,8.31236e-05,8.8425e-05,-0.00087888,0.086362,0.00759893,1084,507,-0.0175851,-0.161742,58.247,3.78424,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00180624,0.0181609,-0.0126942,7.72965e-05,-0.00095627,3.35154e-05,7.83822e-05,-0.000957356,0.0323816,0.00745144,1091,507,-0.0191502,-0.159496,58.5718,3.44535,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00224512,0.0182674,-0.0115136,6.10495e-05,-0.0010824,-2.86701e-05,6.17679e-05,-0.00108311,-0.0250524,0.00739463,1098,507,-0.0118668,-0.161074,58.9595,3.10909,58.9186,3.27351
8.53558,38.6027,-6.79,0.00297809,0.0181257,-0.00932427,3.33763e-05,-0.0012292,-8.84976e-05,3.95491e-05,-0.00123537,-0.0696392,0.00771997,1105,507,0.00114183,-0.162013,59.433,2.79878,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00311894,0.0177621,-0.00711869,6.88444e-06,-0.00135186,-0.000132149,1.96177e-05,-0.00136459,-0.0960589,0.00794168,1112,507,0.00828742,-0.161034,59.9,2.50405,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00278446,0.0175488,-0.00612558,-3.7768e-05,-0.00147108,-0.000186513,-1.38952e-05,-0.00149495,-0.127303,0.00800238,1119,507,0.00749734,-0.163357,60.3175,2.20687,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00190545,0.0176357,-0.00740258,-9.74606e-05,-0.00156231,-0.000247168,-5.68794e-05,-0.00160289,-0.162732,0.00797609,1126,507,-0.00482917,-0.168286,60.64,1.90973,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00135049,0.0174589,-0.00799738,-0.000158673,-0.0016921,-0.000300638,-0.000101838,-0.00174894,-0.186844,0.0079778,1133,507,-0.012094,-0.16742,60.9579,1.60054,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00369943,0.0173582,-0.00529645,-0.000226643,0.000431461,0.000257366,0.000520156,-0.000315339,1.23892,0.00880758,923,514,0.0228837,-0.17075,52.1684,10.8387,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00339921,0.0164194,-0.00335274,-0.000148763,0.000325861,0.000289331,0.000462754,-0.000285656,1.12887,0.00948736,930,514,0.0241022,-0.153587,52.2289,10.4509,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00308014,0.0160134,-0.00259838,-7.14573e-05,0.000245994,0.000318554,0.000443176,-0.00026864,1.01653,0.00938966,937,514,0.0224062,-0.144573,52.2483,10.1116,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00212901,0.0161975,-0.00230909,-2.9548e-07,0.000202531,0.000346762,0.000462405,-0.00026017,0.927659,0.00894708,944,514,0.0131564,-0.149136,52.2791,9.84131,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00121177,0.0161459,-0.000823907,6.22957e-05,0.000199949,0.000368117,0.000505618,-0.000243373,0.877816,0.00785759,951,514,0.00726688,-0.159555,52.3119,9.61291,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.000852491,0.0171956,-0.00353231,0.000113437,0.000240713,0.000354734,0.000537472,-0.000183322,0.874152,0.00758839,958,514,-0.00293695,-0.174719,52.4442,9.36176,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00155227,0.0178009,-0.00546845,0.000144546,0.000283797,0.000298556,0.000520739,-9.23958e-05,0.899954,0.00784743,965,514,-0.000442917,-0.181702,52.5879,9.02512,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00279427,0.0178866,-0.00667282,0.00014925,0.000351786,0.000223111,0.000495536,5.50065e-06,0.99844,0.00825873,972,514,0.00935757,-0.180463,52.7355,8.69086,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00340541,0.0173623,-0.00620507,0.000133769,0.000427449,0.000164417,0.000501052,6.01666e-05,1.14989,0.0084059,979,514,0.0167626,-0.176404,52.872,8.39739,52.824,8.552
-3.3953,37.3602,-5.71599,0.0033052,0.016798,-0.00611108,0.000106873,0.000483471,0.000118875,0.000517855,7.2489e-05,1.28923,0.00833183,986,514,0.0158443,-0.166367,53.0285,8.12578,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00289738,0.0168869,-0.0083862,8.34081e-05,0.000520785,7.81873e-05,0.000534342,6.98512e-05,1.39911,0.00853965,993,514,0.00589731,-0.160478,53.2114,7.82952,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00244638,0.01748,-0.0112687,6.46229e-05,0.000522555,4.86169e-05,0.00052766,5.95183e-05,1.46618,0.00836302,1000,514,-0.0061775,-0.156869,53.3828,7.51954,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00227865,0.0179596,-0.0122469,2.84881e-05,0.000489963,6.7717e-06,0.000490062,2.83888e-05,1.55613,0.00801256,1007,514,-0.0106575,-0.157717,53.5465,7.21183,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00231307,0.0178253,-0.0112186,-1.50765e-05,0.00040869,-3.0326e-05,0.000410849,-1.72357e-05,-1.49972,0.00822909,1014,514,-0.00797795,-0.156587,53.7285,6.9314,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00253637,0.0174938,-0.0093773,-4.83664e-05,0.000291145,-4.00867e-05,0.000295814,-5.30353e-05,-1.45485,0.00848891,1021,514,-0.00125949,-0.155383,53.959,6.66825,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00280653,0.017331,-0.00896099,-5.58004e-05,0.000163134,-2.08558e-05,0.000165103,-5.77694e-05,-1.47666,0.00853635,1028,514,0.00240645,-0.154159,54.2024,6.38234,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00295534,0.0170844,-0.00811837,-4.59052e-05,3.32696e-05,1.53835e-05,3.61535e-05,-4.87892e-05,1.38548,0.0081805,1035,514,0.00591586,-0.152458,54.3939,6.09132,54.349,6.25579
2.12277,37.5618,-5.9665,0.0029648,0.0164076,-0.00646407,-2.64747e-05,-8.73068e-05,4.13823e-05,-5.53287e-06,-0.000108249,0.468482,0.00771889,1042,514,0.0101506,-0.147257,54.5974,5.76695,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00259397,0.0161509,-0.00561046,1.2994e-06,-0.000199727,5.66817e-05,1.61799e-05,-0.000214608,0.256735,0.0081239,1049,514,0.00846204,-0.147275,54.8677,5.41609,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00210021,0.0164405,-0.00620258,3.20986e-05,-0.000293214,7.00948e-05,4.65591e-05,-0.000307674,0.203445,0.00862274,1056,514,0.00179544,-0.153038,55.196,5.05944,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00173546,0.0167532,-0.00716305,5.33642e-05,-0.000378699,9.03116e-05,7.14818e-05,-0.000396816,0.197984,0.00890326,1063,514,-0.0044247,-0.162246,55.534,4.69778,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0016327,0.0171915,-0.00891488,6.50797e-05,-0.000459194,0.000113293,8.85145e-05,-0.000482628,0.203973,0.00850638,1070,514,-0.0101329,-0.1676,55.8552,4.39715,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00153599,0.0175697,-0.00953909,7.16735e-05,-0.000519233,0.000122303,9.59867e-05,-0.000543546,0.196237,0.00786708,1077,514,-0.0130147,-0.16878,56.172,4.112,56.1405,4.26379
6.31033,37.744,-6.24759,0.00172473,0.0180339,-0.011325,7.51837e-05,-0.000566114,0.000106745,9.24848e-05,-0.000583416,0.160682,0.00728236,1084,514,-0.0161114,-0.165474,56.4776,3.81183,56.442,3.96882
7.00841,37.7727,-6.28656,0.00185411,0.0181983,-0.011589,7.17621e-05,-0.000608222,6.98585e-05,7.88648e-05,-0.000615325,0.101325,0.00690318,1091,514,-0.015793,-0.163029,56.7884,3.48553,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00220828,0.018398,-0.0107602,5.87514e-05,-0.000682039,2.41962e-05,5.95409e-05,-0.000682829,0.0326163,0.00691744,1098,514,-0.0102762,-0.165822,57.1555,3.14898,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00278406,0.0184787,-0.00983188,3.56627e-05,-0.000775032,-2.13401e-05,3.62241e-05,-0.000775593,-0.0262989,0.00749562,1105,514,-0.00217714,-0.168625,57.5942,2.82439,57.55,2.99332
9.1248,37.8728,-6.47262,0.00312865,0.018607,-0.00869782,1.06504e-05,-0.000858292,-5.76368e-05,1.44568e-05,-0.000862099,-0.0659448,0.0077169,1112,514,0.00413747,-0.173145,58.0548,2.5215,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00295783,0.018544,-0.00833554,-2.81586e-05,-0.000941364,-0.000105225,-1.61907e-05,-0.000953332,-0.113249,0.00798335,1119,514,0.00329108,-0.176739,58.4755,2.22274,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00232386,0.0185033,-0.0090721,-7.75608e-05,-0.00101009,-0.000162518,-5.00492e-05,-0.0010376,-0.167693,0.00815138,1126,514,-0.00522795,-0.176454,58.8111,1.9197,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00187452,0.018086,-0.0098766,-0.000127711,-0.00111218,-0.000216074,-8.23742e-05,-0.00115751,-0.206821,0.00831415,1133,514,-0.0120165,-0.170134,59.1265,1.60336,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00154313,0.017648,-0.00980157,-0.000162402,-0.00121309,-0.000254736,-0.0001039,-0.00127159,-0.225745,0.00831533,1140,514,-0.0152793,-0.163642,59.4447,1.29125,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00131078,0.017403,-0.00889172,-0.000181993,-0.0012911,-0.000284073,-0.000113468,-0.00135963,-0.236701,0.00815409,1147,514,-0.0153188,-0.160647,59.7885,0.97874,59.7621,1.13731
13.3363,38.041,-6.69948,0.00164846,0.0177814,-0.00962118,-0.000202243,-0.00135453,-0.00032671,-0.000116057,-0.00144072,-0.257924,0.00822481,1154,514,-0.0141258,-0.163946,60.1698,0.691645,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00176938,0.0178918,-0.0113182,-0.000218636,-0.00136356,-0.000371867,-0.000108458,-0.00147374,-0.288044,0.00866475,1161,514,-0.0176676,-0.165173,60.5846,0.391361,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00290464,0.0151755,-0.00152924,-0.000235863,0.000315474,5.55405e-05,0.000321013,-0.000241402,1.47139,0.00988063,909,521,0.0239556,-0.158407,50.554,11.4212,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00309029,0.0162082,-0.00404648,-0.000220237,0.000207397,0.000164923,0.000263612,-0.000276452,1.24229,0.00946855,916,521,0.0197858,-0.161476,50.5165,11.1102,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00332702,0.0168598,-0.00516226,-0.000168742,0.000126334,0.000231271,0.00025312,-0.000295528,1.06932,0.00916493,923,521,0.0193306,-0.160808,50.5468,10.7589,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00327158,0.0163731,-0.00392422,-0.0001057,9.78311e-05,0.000254997,0.000270619,-0.000278488,0.975257,0.00929309,930,521,0.0214619,-0.151369,50.5736,10.3968,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00303086,0.0158162,-0.00204808,-4.42091e-05,8.26413e-05,0.000273639,0.000300109,-0.000261677,0.899279,0.00925786,937,521,0.0232621,-0.145027,50.5757,10.0815,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00223528,0.0160419,-0.00207542,9.79599e-06,9.03467e-05,0.000290686,0.000343534,-0.000243391,0.854236,0.00859933,944,521,0.0148974,-0.150713,50.5654,9.80363,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00141254,0.0162264,-0.00053056,5.3953e-05,0.000130925,0.000306473,0.00040132,-0.000216441,0.84786,0.00764928,951,521,0.010084,-0.164107,50.5651,9.55887,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00121237,0.0173388,-0.0040037,8.8304e-05,0.000199509,0.000293428,0.000442556,-0.000154744,0.879034,0.00755269,958,521,-0.000329231,-0.177643,50.6971,9.30104,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00209637,0.0177445,-0.00576569,0.000108325,0.000262282,0.00024347,0.000440652,-7.00459e-05,0.938512,0.00814205,965,521,0.00447953,-0.181035,50.8735,8.97401,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00304902,0.0175988,-0.00609426,0.000108108,0.000333754,0.000178225,0.000431865,9.99645e-06,1.06758,0.00850991,972,521,0.0133928,-0.176724,51.051,8.65487,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00349853,0.0170611,-0.00509035,9.03912e-05,0.000404164,0.000128982,0.000450378,4.41777e-05,1.22675,0.00859857,979,521,0.0203957,-0.171431,51.1861,8.35645,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00314663,0.0167281,-0.00476333,6.1332e-05,0.000455612,9.37957e-05,0.000476788,4.01562e-05,1.34875,0.00826388,986,521,0.0174299,-0.165089,51.3298,8.08226,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00284979,0.0169238,-0.00694822,3.72208e-05,0.000486053,6.55405e-05,0.000495428,2.78461e-05,1.42872,0.00832301,993,521,0.00889268,-0.163378,51.5173,7.78385,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00252225,0.0173912,-0.00919712,2.00052e-05,0.000483532,4.88467e-05,0.000488624,1.49137e-05,1.46694,0.0082423,1000,521,-0.000270845,-0.162254,51.6879,7.47957,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00239237,0.017818,-0.0105229,-9.74497e-06,0.000451751,2.12865e-05,0.000452731,-1.07247e-05,1.5248,0.00778902,1007,521,-0.0051448,-0.163792,51.8538,7.17462,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00228979,0.0177297,-0.00944159,-4.5993e-05,0.000379043,-6.85861e-06,0.000379153,-4.61036e-05,-1.55467,0.00785495,1014,521,-0.00373336,-0.162956,52.0271,6.89507,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00229455,0.0173753,-0.00756443,-7.1644e-05,0.00027796,-1.53187e-05,0.00027863,-7.23139e-05,-1.52709,0.00829371,1021,521,0.000832497,-0.160053,52.2463,6.62936,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00240607,0.0173111,-0.00710946,-7.09352e-05,0.000169842,-5.69707e-07,0.000169843,-7.09366e-05,-1.56843,0.00846375,1028,521,0.00295682,-0.159119,52.4893,6.33219,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00242739,0.0171537,-0.00636741,-5.26141e-05,6.39771e-05,2.94765e-05,7.10057e-05,-5.96426e-05,1.33672,0.00816644,1035,521,0.00494411,-0.15948,52.6833,6.05196,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00240449,0.0164814,-0.00526708,-2.63003e-05,-3.17626e-05,5.24522e-05,2.34918e-05,-8.15547e-05,0.759387,0.00764527,1042,521,0.00754217,-0.156309,52.8828,5.74559,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00263425,0.0167437,-0.007814,5.60219e-06,-0.000118382,6.58461e-05,3.40464e-05,-0.000146827,0.407768,0.0078851,1049,521,0.00329779,-0.15647,53.1445,5.40084,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00234475,0.0171984,-0.00912043,3.71832e-05,-0.000187187,7.5633e-05,6.02972e-05,-0.000210301,0.296593,0.00807658,1056,521,-0.00319805,-0.161498,53.4465,5.05593,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00212983,0.0177381,-0.0105893,5.73445e-05,-0.000245046,9.21522e-05,8.32143e-05,-0.000270916,0.273685,0.00836135,1063,521,-0.00934348,-0.169594,53.764,4.71069,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00211195,0.0181518,-0.0117862,6.6745e-05,-0.00029587,0.000114515,9.98812e-05,-0.000329006,0.281668,0.0080156,1070,521,-0.0128701,-0.172631,54.0896,4.42663,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00211634,0.018283,-0.0122624,7.04129e-05,-0.000327766,0.000125786,0.00010682,-0.000364174,0.28174,0.00776336,1077,521,-0.0143154,-0.171872,54.4373,4.15026,54.3958,4.30277
6.20136,36.987,-5.89048,0.00213139,0.0183279,-0.012756,7.13921e-05,-0.000346207,0.000115093,0.000101012,-0.000375826,0.251888,0.00710342,1084,521,-0.0157571,-0.167028,54.7677,3.85869,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00207705,0.0182203,-0.0123689,6.75505e-05,-0.000357002,8.7454e-05,8.48596e-05,-0.000374311,0.195397,0.00667329,1091,521,-0.015606,-0.161087,55.0748,3.54073,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00219354,0.0184892,-0.0118406,5.68943e-05,-0.00038983,5.517e-05,6.36069e-05,-0.000396542,0.121076,0.00659412,1098,521,-0.0133545,-0.162531,55.4116,3.18844,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00238257,0.0189395,-0.0109786,3.84601e-05,-0.000437285,2.27826e-05,3.95486e-05,-0.000438374,0.0477425,0.007245,1105,521,-0.0094654,-0.168901,55.8149,2.83485,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00265107,0.019078,-0.00942676,1.65757e-05,-0.000481965,-4.52495e-06,1.66168e-05,-0.000482006,-0.0090754,0.00757268,1112,521,-0.00270812,-0.179668,56.2525,2.52153,56.2102,2.69405
9.71099,37.143,-6.14642,0.00261259,0.0190324,-0.00879915,-1.59473e-05,-0.000527709,-4.26774e-05,-1.24127e-05,-0.000531244,-0.0826325,0.00783503,1119,521,-0.00148346,-0.185367,56.6391,2.23072,56.5981,2.3992
