 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0281413,0.00172811,-0.00646653,0.000319061,-0.000353119,8.31261e-05,0.000329188,-0.000363246,0.121234,0.00817406,1035,493,0.270085,0.03648,60.1622,6.20293,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0288803,0.00242582,-0.00869907,0.000372817,-0.000272345,0.000230164,0.000446511,-0.000346039,0.309867,0.00843239,1042,493,0.271408,0.0393957,60.4812,5.86511,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0302643,0.00362704,-0.0134275,0.000406721,-0.000199019,0.000321083,0.00054524,-0.000337539,0.40729,0.0094295,1049,493,0.2729,0.0381512,60.8022,5.49855,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.029383,0.00489696,-0.0222432,9.04199e-05,0.000114357,-0.000157143,0.000259986,-5.52097e-05,-0.823406,0.00854114,979,500,0.247331,0.0211733,56.6041,8.61985,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0294573,0.0048565,-0.0200132,3.9139e-05,-5.52782e-05,-0.00019809,0.000195568,-0.000211708,-0.668421,0.00864284,986,500,0.252875,0.0218109,56.7797,8.3161,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.029404,0.00533373,-0.0184909,2.47872e-05,-0.000200948,-0.000230123,0.000168232,-0.000344392,-0.557403,0.00873436,993,500,0.255372,0.0165663,56.9799,7.99499,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0291824,0.00501729,-0.0168183,4.47968e-05,-0.000284909,-0.000234677,0.000166736,-0.000406848,-0.479208,0.00850051,1000,500,0.256736,0.0183233,57.1547,7.70144,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0291478,0.0044631,-0.0173424,5.17555e-05,-0.000381361,-0.000247704,0.000164218,-0.000493823,-0.426192,0.00811393,1007,500,0.254756,0.0253813,57.3136,7.40911,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0290703,0.00338906,-0.0165426,6.83349e-05,-0.000449561,-0.000239472,0.000162092,-0.000543318,-0.373172,0.00795082,1014,500,0.25582,0.0297202,57.5092,7.12519,57.1839,7.14984
0.262079,39.001,-6.61661,0.0292118,0.00264362,-0.0144521,9.85256e-05,-0.000475108,-0.000198574,0.000160558,-0.00053714,-0.302783,0.00800553,1021,500,0.262197,0.0319327,57.7648,6.82766,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0288651,0.00206217,-0.0114419,0.000148127,-0.000468899,-0.00011913,0.000170329,-0.0004911,-0.184251,0.00804929,1028,500,0.26579,0.0350156,58.0412,6.52264,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0286756,0.00171881,-0.00883304,0.000204173,-0.000450271,3.27664e-07,0.000204173,-0.000450271,0.000500675,0.00802368,1035,500,0.269916,0.041181,58.2979,6.2125,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0288666,0.0017826,-0.00838923,0.000253034,-0.000396321,0.000114071,0.000272489,-0.000415777,0.168932,0.00801869,1042,500,0.272541,0.043389,58.5716,5.88555,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0297248,0.00208389,-0.009565,0.000282138,-0.000336377,0.000190504,0.000336105,-0.000390344,0.276053,0.00865305,1049,500,0.277928,0.0417827,58.8806,5.53025,58.5597,5.56977
3.74685,39.1531,-6.84617,0.029744,0.00291233,-0.0116221,0.000287576,-0.000274533,0.000222556,0.000365022,-0.000351979,0.334879,0.00945707,1056,500,0.272323,0.0374076,59.1892,5.16206,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0290189,0.00345184,-0.0129161,0.000274963,-0.00023744,0.000229662,0.000362831,-0.000325308,0.365415,0.00918587,1063,500,0.261207,0.0294848,59.4722,4.82089,59.1537,4.86178
5.1428,39.213,-6.92871,0.0284639,0.00407114,-0.0148213,0.000243034,-0.00024943,0.000198118,0.000312842,-0.000319237,0.338769,0.00878091,1070,500,0.250213,0.021875,59.7666,4.49611,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0287403,0.00426288,-0.0161962,0.000200327,-0.000327431,0.000127301,0.000229429,-0.000356533,0.224744,0.00809286,1077,500,0.249131,0.0165606,60.1032,4.21738,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0293248,0.00446448,-0.0167185,0.000150896,-0.000442002,2.70494e-05,0.000152128,-0.000443233,0.0454963,0.00816068,1084,500,0.253205,0.0162551,60.4417,3.89625,60.115,3.92812
7.2459,39.3044,-7.07023,0.0295894,0.0046915,-0.0169211,9.29107e-05,-0.000547324,-8.9513e-05,0.00010519,-0.000559604,-0.136331,0.00847127,1091,500,0.254735,0.0193461,60.789,3.54279,60.4595,3.58145
7.95053,39.338,-7.12592,0.0296951,0.00440652,-0.014313,3.83009e-05,-0.000723929,-0.000194184,8.49194e-05,-0.000770548,-0.235615,0.00842291,1098,500,0.262119,0.0223286,61.1732,3.19107,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0299773,0.00402852,-0.0112741,-7.83086e-06,-0.00100186,-0.000263606,5.77483e-05,-0.00106744,-0.243828,0.00887299,1105,500,0.27254,0.0237744,61.6334,2.88119,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0283826,0.00324072,-0.0131325,0.000249299,0.000242558,9.33569e-05,0.000339346,0.00015251,0.767354,0.00891973,951,507,0.260723,0.0393932,54.3446,9.80747,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0287763,0.00359638,-0.0131756,0.000237207,0.000245586,0.000101197,0.000342681,0.000140113,0.806086,0.00870766,958,507,0.264465,0.0237162,54.5291,9.54048,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0292643,0.0039361,-0.014521,0.00019827,0.000198381,6.58972e-05,0.000264223,0.000132428,0.785818,0.00869143,965,507,0.265976,0.0157777,54.6586,9.21748,54.333,9.2489
-4.66821,38.065,-6.02296,0.0299121,0.00461807,-0.0183441,0.000136904,0.000138704,1.04562e-05,0.000148299,0.000127309,0.828335,0.00859745,972,507,0.263023,0.0126257,54.7565,8.87348,54.418,8.89929
-3.98389,38.0877,-6.04151,0.030238,0.00488957,-0.0196465,6.43179e-05,7.23901e-05,-4.91792e-05,0.000117699,1.90095e-05,-0.826341,0.00884251,979,507,0.262775,0.00976797,54.8655,8.57683,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0301264,0.00512758,-0.0190194,1.95967e-05,-4.19233e-05,-9.45985e-05,8.83106e-05,-0.000110637,-0.628208,0.00894635,986,507,0.262556,0.00812769,55.0237,8.28964,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0294102,0.00560328,-0.0187152,7.4482e-06,-0.000149679,-0.000134171,8.43652e-05,-0.000226596,-0.520536,0.00908112,993,507,0.255311,0.00387714,55.2113,7.97165,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.029066,0.00562646,-0.0192149,1.88607e-05,-0.000229554,-0.000156104,9.41424e-05,-0.000304835,-0.44935,0.00868939,1000,507,0.249991,0.00820743,55.3808,7.66815,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0288843,0.00489783,-0.0193131,1.81769e-05,-0.000327719,-0.000182419,9.66008e-05,-0.000406143,-0.406022,0.00825227,1007,507,0.247536,0.0169461,55.5384,7.3708,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0287727,0.00375485,-0.0172595,2.24061e-05,-0.000412159,-0.000194153,9.65121e-05,-0.000486265,-0.364621,0.00824759,1014,507,0.251195,0.0264419,55.7332,7.09884,55.4095,7.12524
0.154917,38.241,-6.24186,0.0289514,0.00279282,-0.0144628,3.95132e-05,-0.000464663,-0.000181453,9.80271e-05,-0.000523177,-0.311946,0.00824659,1021,507,0.259678,0.0331734,55.9855,6.82918,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0291013,0.00216456,-0.0127805,8.02106e-05,-0.000490624,-0.000134114,0.00011015,-0.000520563,-0.219635,0.00821683,1028,507,0.265066,0.0392285,56.2514,6.53647,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0294866,0.00213104,-0.0128807,0.000132432,-0.000502175,-4.80672e-05,0.000136052,-0.000505795,-0.0751718,0.00804518,1035,507,0.268268,0.0444936,56.4743,6.22805,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0294998,0.00180572,-0.0106102,0.00017838,-0.000476335,3.77753e-05,0.000180553,-0.000478508,0.0574431,0.00773716,1042,507,0.273763,0.0451913,56.6983,5.89597,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0297319,0.00152512,-0.00841285,0.000204792,-0.000432213,9.9171e-05,0.000219874,-0.000447295,0.150926,0.00812326,1049,507,0.281456,0.040668,56.9816,5.54846,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0295173,0.00204174,-0.00893655,0.000209713,-0.000375319,0.000131578,0.000237944,-0.00040355,0.21135,0.00870536,1056,507,0.277539,0.0323244,57.3065,5.195,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0291092,0.00300532,-0.0114404,0.000201447,-0.000331719,0.000146927,0.000239255,-0.000369527,0.251863,0.00865205,1063,507,0.266463,0.0232378,57.6233,4.84507,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0287009,0.00365886,-0.0137365,0.000180963,-0.000319168,0.00013286,0.000214066,-0.000352271,0.244188,0.00867804,1070,507,0.255896,0.0187694,57.9296,4.51748,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0290582,0.00386297,-0.0155336,0.00015067,-0.000346175,8.3323e-05,0.000164271,-0.000359776,0.161809,0.00810385,1077,507,0.254459,0.0186288,58.2367,4.22476,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0296694,0.00436168,-0.0178471,0.000109112,-0.000395385,4.46666e-06,0.000109152,-0.000395424,0.00885278,0.00804797,1084,507,0.2541,0.0186093,58.5473,3.91089,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0299222,0.00500292,-0.019423,5.73595e-05,-0.000439061,-8.86843e-05,7.2727e-05,-0.000454428,-0.17158,0.00806117,1091,507,0.251875,0.0174091,58.8706,3.57131,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0302446,0.00494631,-0.0180928,1.33797e-05,-0.000539302,-0.000163915,5.83368e-05,-0.000584259,-0.267688,0.00813161,1098,507,0.258095,0.0176786,59.2568,3.23587,58.9186,3.27351
8.53558,38.6027,-6.79,0.030531,0.00426557,-0.0142493,-1.3172e-05,-0.000714548,-0.000199769,3.97359e-05,-0.000767456,-0.258902,0.00852237,1105,507,0.270717,0.0205122,59.7234,2.92571,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0305731,0.00336202,-0.0100548,-7.44716e-06,-0.00089416,-0.000181602,2.83043e-05,-0.000929911,-0.194381,0.00868649,1112,507,0.281917,0.0257258,60.1868,2.62929,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0299755,0.00288589,-0.00698029,-1.47638e-05,-0.00104584,-0.000162761,1.03186e-05,-0.00107092,-0.152903,0.00869475,1119,507,0.28378,0.0234448,60.5988,2.32853,60.2788,2.37684
10.6527,38.6967,-6.95559,0.029255,0.00256856,-0.00650941,-3.58075e-05,-0.00118619,-0.00014566,-1.76507e-05,-0.00120434,-0.124012,0.00865701,1126,507,0.277575,0.0213368,60.9207,2.02944,60.6087,2.0712
11.3531,38.7238,-6.98636,0.028873,0.00232162,-0.00794194,-3.50513e-05,-0.00133883,-9.28317e-05,-2.84746e-05,-0.0013454,-0.0707266,0.00861114,1133,507,0.269684,0.022812,61.2416,1.72466,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0291041,0.00377973,-0.0168155,8.755e-05,-0.000412215,0.00018899,0.00015097,-0.000475636,0.323766,0.00912775,923,514,0.261635,0.0297931,52.4467,10.9698,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0295677,0.00366063,-0.0176838,0.000130193,-0.000219394,0.000125441,0.000170546,-0.000259747,0.311237,0.00987672,930,514,0.263768,0.0445714,52.5199,10.5795,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0294162,0.00310407,-0.016043,0.000166897,-5.68603e-05,8.62519e-05,0.000196285,-8.62481e-05,0.328385,0.00987591,937,514,0.265505,0.0560114,52.5394,10.2371,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0287926,0.00293019,-0.0146085,0.000195456,5.61233e-05,8.82394e-05,0.000238215,1.33636e-05,0.451241,0.00964477,944,514,0.262051,0.0535943,52.5715,9.96722,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0286243,0.0024971,-0.0112921,0.000216888,0.000136161,0.000117688,0.000300942,5.21077e-05,0.620198,0.00862865,951,514,0.267929,0.0459802,52.609,9.73619,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0286181,0.00280714,-0.0108813,0.000208651,0.000172778,0.000139101,0.000330968,5.0462e-05,0.72128,0.00830389,958,514,0.268647,0.0301921,52.7397,9.48776,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0295017,0.00368057,-0.0126456,0.000173943,0.000167965,0.000115824,0.000286817,5.50914e-05,0.772497,0.0083426,965,514,0.273108,0.020404,52.8851,9.14769,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0306091,0.00447512,-0.0155157,0.000118793,0.000143105,6.94426e-05,0.000201447,6.04502e-05,0.872047,0.00856828,972,514,0.277141,0.0156616,53.0342,8.81187,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0309578,0.00488122,-0.0170084,5.55688e-05,0.000104497,1.74412e-05,0.000110077,4.99881e-05,1.26112,0.0087685,979,514,0.276722,0.00908331,53.1714,8.5182,52.824,8.552
-3.3953,37.3602,-5.71599,0.0306772,0.00513647,-0.017668,1.61635e-05,2.53813e-05,-2.62315e-05,4.74058e-05,-5.8609e-06,-0.872361,0.00873167,986,514,0.271791,0.00388307,53.3274,8.2482,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0300092,0.00594385,-0.0200266,5.7384e-06,-5.6979e-05,-6.6377e-05,4.77914e-05,-9.90319e-05,-0.564722,0.00892716,993,514,0.258579,-0.00270555,53.5079,7.95,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0295458,0.00614061,-0.0218869,1.11741e-05,-0.000132216,-9.45082e-05,5.81043e-05,-0.000179147,-0.460903,0.00868325,1000,514,0.24867,0.000849963,53.6776,7.64391,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0291999,0.00563076,-0.0218806,4.15215e-06,-0.000227451,-0.000126222,5.96459e-05,-0.000282945,-0.414214,0.00825126,1007,514,0.244619,0.0108622,53.8377,7.3415,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0287457,0.00453139,-0.0193487,-2.16807e-06,-0.000317565,-0.000150704,5.82633e-05,-0.000377996,-0.381362,0.0084599,1014,514,0.245835,0.0222155,54.0121,7.06425,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0286581,0.00316498,-0.0153725,2.80657e-06,-0.000384984,-0.000158318,5.9231e-05,-0.000441409,-0.342364,0.00866487,1021,514,0.25457,0.0318251,54.236,6.80488,53.9162,6.83306
0.742333,37.5118,-5.91421,0.02885,0.00254482,-0.0141229,3.4249e-05,-0.00043268,-0.000135098,7.05199e-05,-0.000468951,-0.262293,0.00874818,1028,514,0.259311,0.0384077,54.4773,6.51945,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0293922,0.00272918,-0.0156785,8.202e-05,-0.000467245,-7.56204e-05,9.22409e-05,-0.000477466,-0.134347,0.00851327,1035,514,0.260461,0.0417935,54.6765,6.22807,54.349,6.25579
2.12277,37.5618,-5.9665,0.0299504,0.0030291,-0.0157506,0.000125622,-0.000465383,-1.40173e-05,0.000125954,-0.000465715,-0.0236999,0.00806534,1042,514,0.265479,0.0394422,54.8883,5.89855,54.5551,5.92963
2.81793,37.5923,-6.00845,0.030031,0.00269286,-0.0132111,0.000150991,-0.000439018,3.18711e-05,0.000152708,-0.000440735,0.0538091,0.0082942,1049,514,0.272459,0.0340246,55.1609,5.54765,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0296301,0.00279135,-0.0113103,0.000156479,-0.000394528,6.09721e-05,0.000163145,-0.000401194,0.1089,0.00849234,1056,514,0.272863,0.0244209,55.4867,5.18821,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0290147,0.00353211,-0.0126802,0.000151684,-0.000355078,7.99621e-05,0.000164002,-0.000367396,0.152844,0.00876176,1063,514,0.262531,0.0176088,55.8226,4.81699,55.5036,4.84949
4.91463,37.6889,-6.1637,0.028757,0.00401399,-0.0146821,0.000140362,-0.000333537,7.5898e-05,0.00015222,-0.000345396,0.154993,0.00866252,1070,514,0.254247,0.0153451,56.1425,4.51339,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0288334,0.00378044,-0.0144387,0.000121663,-0.000332783,4.00072e-05,0.000125158,-0.000336279,0.087142,0.00826518,1077,514,0.25525,0.0186433,56.4598,4.23267,56.1405,4.26379
6.31033,37.744,-6.24759,0.0294837,0.00390138,-0.0163844,8.94376e-05,-0.00034436,-2.2562e-05,9.06079e-05,-0.00034553,-0.0518241,0.00785576,1084,514,0.256369,0.0209178,56.7706,3.94134,56.442,3.96882
7.00841,37.7727,-6.28656,0.0296784,0.00452458,-0.0181557,4.52905e-05,-0.00035234,-9.6475e-05,6.74615e-05,-0.000374511,-0.225889,0.00761295,1091,514,0.253115,0.0180294,57.0842,3.61734,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0299283,0.00481853,-0.0180934,9.19982e-06,-0.00040558,-0.000149865,5.7681e-05,-0.000454061,-0.312874,0.00776598,1098,514,0.255218,0.0168259,57.4512,3.28047,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0299423,0.00423929,-0.0155763,-5.55285e-06,-0.000513674,-0.000164784,4.32076e-05,-0.000562434,-0.287696,0.00830577,1105,514,0.261636,0.0182165,57.8818,2.95839,57.55,2.99332
9.1248,37.8728,-6.47262,0.0300615,0.00346337,-0.012515,5.28589e-06,-0.000626314,-0.000141594,3.55761e-05,-0.000656604,-0.210747,0.00841669,1112,514,0.27064,0.0220823,58.3375,2.65746,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0299543,0.00287731,-0.00992899,3.16583e-06,-0.000712329,-0.000124045,2.40611e-05,-0.000733225,-0.166883,0.00845082,1119,514,0.276237,0.01944,58.7559,2.35905,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0297446,0.00312318,-0.0103381,-1.66861e-05,-0.000786025,-0.000113905,-1.76049e-07,-0.000802535,-0.143943,0.00850678,1126,514,0.272567,0.0180451,59.0957,2.05046,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0296114,0.00309598,-0.0107615,-2.75066e-05,-0.000865949,-7.95579e-05,-2.00243e-05,-0.000873431,-0.0937726,0.00867165,1133,514,0.269667,0.0209088,59.4139,1.72799,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0293952,0.00328122,-0.0118352,-1.43587e-05,-0.000917718,-3.90884e-05,-1.26705e-05,-0.000919406,-0.0431625,0.00861814,1140,514,0.264153,0.0208999,59.735,1.41447,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0297065,0.00323648,-0.0117816,1.44672e-05,-0.000917173,6.15939e-06,1.45079e-05,-0.000917214,0.00661095,0.00840667,1147,514,0.267141,0.0175956,60.0858,1.10785,59.7621,1.13731
13.3363,38.041,-6.69948,0.0304044,0.00372352,-0.0150773,3.85105e-05,-0.000887305,3.76441e-05,4.00386e-05,-0.000888833,0.0405712,0.00833865,1154,514,0.264702,0.0183188,60.474,0.825401,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0307612,0.0042516,-0.0186454,4.7953e-05,-0.000818257,6.48644e-05,5.27833e-05,-0.000823087,0.0743305,0.00870801,1161,514,0.257932,0.0205436,60.8934,0.521042,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0280701,0.00206782,-0.0139243,-4.06068e-05,-0.000507241,0.000172304,1.61204e-05,-0.000563968,0.31805,0.009876,909,521,0.25879,0.0484519,50.8315,11.5397,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0282306,0.00311715,-0.0168739,-7.88717e-06,-0.000453104,0.000152228,3.91857e-05,-0.000500176,0.299899,0.00952813,916,521,0.253169,0.0402111,50.7946,11.2355,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0285533,0.00379101,-0.0186597,5.17083e-05,-0.000351788,0.000127731,8.87438e-05,-0.000388823,0.28221,0.00942855,923,521,0.251901,0.0334363,50.827,10.8941,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0289938,0.00380922,-0.0181498,9.87108e-05,-0.000214236,8.36155e-05,0.000119651,-0.000235176,0.245384,0.00972664,930,521,0.257121,0.0359373,50.8603,10.5318,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.029165,0.00326154,-0.0155736,0.000138049,-8.78666e-05,6.1755e-05,0.000153828,-0.000103646,0.250157,0.00976693,937,521,0.264412,0.0444429,50.8654,10.2112,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0289304,0.0027656,-0.0132838,0.000167071,5.11708e-06,8.01042e-05,0.000199997,-2.78092e-05,0.38999,0.00924961,944,521,0.267007,0.046841,50.8568,9.93035,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0288832,0.00229189,-0.0104422,0.000189037,8.03189e-05,0.000123352,0.000269477,-1.21057e-07,0.57786,0.00834703,951,521,0.27303,0.0417362,50.8621,9.68548,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0286798,0.00273782,-0.0110296,0.000187093,0.000125186,0.000153996,0.000313215,-9.36547e-07,0.686219,0.00820822,958,521,0.26921,0.0317964,50.9892,9.42561,50.675,9.4643
-5.55107,36.5356,-5.27144,0.029576,0.00378429,-0.0134083,0.000161063,0.000140895,0.000139736,0.000291078,1.08802e-05,0.749378,0.00857503,965,521,0.272196,0.0263542,51.1668,9.08995,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0302682,0.0041732,-0.0146933,0.000115668,0.000138918,0.000101574,0.00022953,2.50561e-05,0.842376,0.00868614,972,521,0.275777,0.0244911,51.3433,8.76998,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0308543,0.00462602,-0.0152881,6.24347e-05,0.000123299,5.70741e-05,0.000157547,2.81862e-05,1.03033,0.00878065,979,521,0.279958,0.0165747,51.4827,8.47118,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0306919,0.00509651,-0.0163918,2.84585e-05,7.44603e-05,1.73222e-05,8.02535e-05,2.26654e-05,1.24805,0.00849935,986,521,0.275218,0.00626752,51.6309,8.20324,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0301275,0.00588973,-0.0188875,1.99266e-05,1.61654e-05,-1.93581e-05,3.74953e-05,-1.40322e-06,-0.736977,0.00864799,993,521,0.262819,-0.00357452,51.8163,7.9054,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0297612,0.00610326,-0.0211714,2.10414e-05,-4.79405e-05,-4.74911e-05,4.52448e-05,-7.21439e-05,-0.47133,0.00858972,1000,521,0.252882,0.000195736,51.9864,7.60385,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0292242,0.00570543,-0.0216227,8.46218e-06,-0.000131384,-8.01254e-05,4.48843e-05,-0.000167807,-0.426643,0.00813313,1007,521,0.24572,0.00981283,52.1465,7.30097,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0286726,0.00488245,-0.019682,-7.38588e-06,-0.00021547,-0.000111457,4.10429e-05,-0.000263898,-0.409896,0.00816932,1014,521,0.244404,0.0200435,52.3136,7.02345,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0282907,0.00360519,-0.0155686,-1.43004e-05,-0.000285899,-0.000131936,3.92374e-05,-0.000339436,-0.385485,0.00851236,1021,521,0.25051,0.0253234,52.5254,6.76493,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0286573,0.00280899,-0.0136554,6.40476e-06,-0.000344633,-0.00012581,4.68372e-05,-0.000385066,-0.310952,0.0087309,1028,521,0.258822,0.0290168,52.7688,6.47398,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0292425,0.00284718,-0.0144298,4.68657e-05,-0.000391813,-8.73922e-05,6.36347e-05,-0.000408582,-0.189578,0.00866911,1035,521,0.262507,0.0281923,52.971,6.19665,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0301583,0.00330188,-0.0160302,8.64995e-05,-0.000405016,-4.61171e-05,9.0789e-05,-0.000409306,-0.0927478,0.00822785,1042,521,0.26735,0.0255747,53.1843,5.88434,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0305299,0.00361618,-0.016578,0.00011137,-0.000392451,-1.40354e-05,0.000111761,-0.000392842,-0.0278291,0.00843312,1049,521,0.269276,0.0216057,53.4445,5.53391,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0301397,0.00397332,-0.0162982,0.000118193,-0.000361459,1.03317e-05,0.000118416,-0.000361682,0.0215267,0.00848322,1056,521,0.265478,0.0158021,53.7431,5.18507,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0291064,0.00425944,-0.0157972,0.000115973,-0.000330275,2.99389e-05,0.000117973,-0.000332274,0.066692,0.00882574,1063,521,0.255655,0.012182,54.0493,4.8321,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0286527,0.0044552,-0.0153473,0.000111386,-0.000307918,3.07972e-05,0.000113636,-0.000310168,0.0729269,0.00864407,1070,521,0.251674,0.00962956,54.368,4.54502,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0287025,0.00431381,-0.0148531,0.000102775,-0.000294234,2.92451e-06,0.000102796,-0.000294256,0.00736583,0.00842055,1077,521,0.252981,0.0134014,54.7148,4.26713,54.3958,4.30277
6.20136,36.987,-5.89048,0.0293405,0.00407172,-0.0155753,8.05486e-05,-0.000286225,-4.8312e-05,8.68056e-05,-0.000292482,-0.128795,0.00770803,1084,521,0.257176,0.0199003,55.0521,3.98086,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0297974,0.00438083,-0.0169621,4.51865e-05,-0.000275349,-0.000107693,7.80079e-05,-0.000308171,-0.295827,0.00731237,1091,521,0.257651,0.0209699,55.367,3.66675,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0296348,0.00437018,-0.0169518,1.59927e-05,-0.000299645,-0.000145748,7.2998e-05,-0.00035665,-0.372829,0.00736653,1098,521,0.255552,0.0211254,55.7017,3.32074,55.3707,3.35612
8.30181,37.0796,-6.03112,0.029282,0.00449486,-0.0161614,8.92635e-06,-0.000362928,-0.000147947,6.06063e-05,-0.000414608,-0.336064,0.00807701,1105,521,0.253548,0.017867,56.0994,2.97093,55.7734,3.00894
9.00791,37.1132,-6.09565,0.029141,0.00384042,-0.0142078,2.25865e-05,-0.000430454,-0.000122614,5.36428e-05,-0.00046151,-0.248068,0.00831432,1112,521,0.257093,0.0160117,56.5321,2.66322,56.2102,2.69405
9.71099,37.143,-6.14642,0.0293341,0.00333669,-0.0124185,2.31747e-05,-0.000475226,-0.000107123,4.52236e-05,-0.000497275,-0.202993,0.00827647,1119,521,0.263634,0.0122579,56.9196,2.37499,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0296696,0.00312387,-0.0118041,3.58553e-06,-0.000509156,-0.000103065,2.35269e-05,-0.000529097,-0.191121,0.00820743,1126,521,0.26837,0.0115228,57.2677,2.08173,56.9435,2.10331
11.11,37.1969,-6.21412,0.0298593,0.00329194,-0.0117717,-1.67175e-05,-0.000547633,-8.4572e-05,-3.57113e-06,-0.00056078,-0.154211,0.00844966,1133,521,0.269824,0.0151209,57.5848,1.75952,57.2589,1.7882
