 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0387115,0.029774,-0.00562653,5.44312e-05,-0.000868841,-9.46987e-05,6.40442e-05,-0.000878454,-0.101165,0.00890591,1035,493,0.374196,-0.263279,60.2746,5.92562,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0386339,0.030782,-0.00681436,0.000113424,-0.000886688,3.72001e-05,0.000114806,-0.00088807,0.0371276,0.00915708,1042,493,0.369676,-0.268638,60.5838,5.58525,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0394178,0.0320326,-0.0103003,0.000200729,-0.000916026,0.000152347,0.000221139,-0.000936436,0.133177,0.010146,1049,493,0.368083,-0.273632,60.8968,5.21613,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0400963,0.0330865,-0.0174538,9.69439e-05,-0.000740577,1.51596e-05,9.72182e-05,-0.000740851,0.0180926,0.00913985,979,500,0.363467,-0.285992,56.7121,8.32841,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.040314,0.032808,-0.0150934,6.89479e-06,-0.000831631,-3.51847e-05,8.3686e-06,-0.000833105,-0.041862,0.00916727,986,500,0.370722,-0.28078,56.8888,8.02452,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0398155,0.0334606,-0.0152944,-3.98389e-05,-0.000868391,-6.99188e-05,-3.39801e-05,-0.00087425,-0.0835989,0.00925839,993,500,0.364283,-0.28182,57.0871,7.70302,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0386953,0.0337525,-0.0157659,-4.97384e-05,-0.000845828,-0.000110683,-3.46363e-05,-0.00086093,-0.135608,0.00907916,1000,500,0.350932,-0.281116,57.256,7.40718,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0380143,0.0345397,-0.0203518,-7.77994e-05,-0.000853104,-0.000200993,-2.87909e-05,-0.000902112,-0.239164,0.00876638,1007,500,0.331991,-0.282438,57.4146,7.11312,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0385179,0.0340005,-0.0218961,-8.861e-05,-0.000842001,-0.000287348,8.47515e-06,-0.000939086,-0.325825,0.00859258,1014,500,0.332891,-0.276664,57.6196,6.827,57.1839,7.14984
0.262079,39.001,-6.61661,0.0391926,0.0327532,-0.01908,-6.93133e-05,-0.000869013,-0.00031656,4.08271e-05,-0.000979153,-0.334829,0.00865689,1021,500,0.346407,-0.269397,57.8794,6.53181,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0390964,0.0307397,-0.0120794,-2.965e-05,-0.000892915,-0.000273094,4.94882e-05,-0.000972054,-0.282058,0.0088175,1028,500,0.362678,-0.261324,58.1523,6.23429,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0387385,0.0294196,-0.00653192,8.46527e-06,-0.000923666,-0.000179988,4.20123e-05,-0.000957213,-0.184271,0.0088671,1035,500,0.372654,-0.257057,58.403,5.93365,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0384302,0.0297369,-0.00566405,5.48742e-05,-0.000931313,-7.60422e-05,6.07032e-05,-0.000937142,-0.0765046,0.00891385,1042,500,0.371199,-0.26378,58.671,5.60869,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0390502,0.0310013,-0.00806741,0.000123073,-0.000930436,1.94357e-05,0.000123432,-0.000930794,0.0184401,0.0095396,1049,500,0.370699,-0.271653,58.9794,5.24524,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0389195,0.0313707,-0.00646779,0.000193817,-0.000911771,9.93596e-05,0.000202675,-0.00092063,0.0889209,0.0103848,1056,500,0.372816,-0.276378,59.2813,4.87125,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0383452,0.0311406,-0.00581072,0.000221224,-0.000897325,0.000169095,0.000246227,-0.000922328,0.146804,0.0102511,1063,500,0.368353,-0.2809,59.563,4.53426,59.1537,4.86178
5.1428,39.213,-6.92871,0.0377686,0.0310308,-0.0051348,0.000225075,-0.000871578,0.00021115,0.000264325,-0.000910828,0.18379,0.00982268,1070,500,0.363953,-0.288417,59.8537,4.2134,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0383431,0.0325425,-0.0131276,0.000233885,-0.00082811,0.000209901,0.000273866,-0.000868091,0.188222,0.00893922,1077,500,0.348403,-0.29018,60.2025,3.93256,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0387347,0.0334274,-0.0170001,0.000244893,-0.000752197,0.000147027,0.000266121,-0.000773425,0.143392,0.00874327,1084,500,0.341441,-0.285502,60.5435,3.60687,60.115,3.92812
7.2459,39.3044,-7.07023,0.0389486,0.033869,-0.0193237,0.000245482,-0.000691584,3.50461e-05,0.000246791,-0.000692892,0.0373303,0.00897598,1091,500,0.336687,-0.278315,60.8931,3.25412,60.4595,3.58145
7.95053,39.338,-7.12592,0.0392635,0.033432,-0.0178213,0.000211606,-0.000680544,-0.000112626,0.000225604,-0.000694543,-0.123657,0.0089459,1098,500,0.343244,-0.275043,61.2809,2.91014,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0406718,0.0327256,-0.0157875,0.000153379,-0.000734344,-0.000252871,0.000220357,-0.000801321,-0.258923,0.00942135,1105,500,0.362446,-0.272965,61.7541,2.61101,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0376578,0.0315039,-0.0141343,0.000379967,-6.63758e-05,1.76683e-05,0.000380665,-6.70741e-05,0.0395022,0.00954269,951,507,0.348951,-0.267428,54.4473,9.53778,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0387297,0.0316611,-0.0148703,0.000322227,-0.000193839,9.91649e-05,0.000340626,-0.000212238,0.183454,0.00938441,958,507,0.357879,-0.276205,54.6397,9.27109,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0396048,0.0324291,-0.016582,0.000266817,-0.000302384,0.000125216,0.000293145,-0.000328712,0.207241,0.00932694,965,507,0.362304,-0.289369,54.7738,8.94623,54.333,9.2489
-4.66821,38.065,-6.02296,0.0400069,0.0333048,-0.0173811,0.000187725,-0.000373077,0.000103677,0.000206278,-0.00039163,0.177078,0.00923321,972,507,0.36386,-0.300433,54.8644,8.5933,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0403468,0.0336919,-0.0179916,8.92473e-05,-0.000462791,5.14446e-05,9.40006e-05,-0.000467544,0.0921331,0.00946775,979,507,0.365182,-0.301226,54.9724,8.28929,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0405605,0.0332898,-0.0170262,7.22831e-06,-0.000538246,6.25425e-06,7.29997e-06,-0.000538318,0.0114637,0.00959962,986,507,0.369067,-0.292843,55.1331,8.00391,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0399053,0.0335792,-0.0168739,-3.49808e-05,-0.000581526,-3.05257e-05,-3.32812e-05,-0.000583226,-0.0556215,0.00973608,993,507,0.361927,-0.291145,55.3215,7.68453,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0385505,0.0338468,-0.0167552,-4.45051e-05,-0.000586479,-7.87781e-05,-3.32867e-05,-0.000597698,-0.141455,0.00929365,1000,507,0.347555,-0.290034,55.4797,7.37655,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0379395,0.0342919,-0.0193119,-7.09603e-05,-0.000619637,-0.000172081,-2.1457e-05,-0.000669141,-0.280111,0.00889853,1007,507,0.334316,-0.289536,55.6368,7.07382,55.21,7.4025
-0.539042,38.2139,-6.19721,0.038254,0.0339432,-0.0203206,-8.9697e-05,-0.00064558,-0.000266089,1.71405e-05,-0.000752417,-0.381808,0.00889144,1014,507,0.334495,-0.283183,55.8407,6.80191,55.4095,7.12524
0.154917,38.241,-6.24186,0.0389242,0.0327877,-0.0180184,-8.14444e-05,-0.000703593,-0.000308162,4.53524e-05,-0.00083039,-0.390348,0.00891968,1021,507,0.346641,-0.272709,56.0987,6.53478,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0392002,0.0313428,-0.0134158,-5.02748e-05,-0.000755032,-0.000284308,5.0118e-05,-0.000855425,-0.339445,0.00895145,1028,507,0.360599,-0.263476,56.3614,6.24337,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0394299,0.0303562,-0.010519,-1.67793e-05,-0.000804863,-0.000216061,3.85686e-05,-0.000860211,-0.250776,0.00883634,1035,507,0.369881,-0.25808,56.5782,5.94177,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0393862,0.0301479,-0.00901959,2.07176e-05,-0.000825084,-0.000138724,4.28892e-05,-0.000847255,-0.158485,0.00856958,1042,507,0.372827,-0.262137,56.8029,5.61545,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0395988,0.0308439,-0.00945132,7.28186e-05,-0.000825904,-6.42294e-05,7.73857e-05,-0.000830471,-0.0709867,0.00901074,1049,507,0.373336,-0.272481,57.0899,5.26503,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0394908,0.0313975,-0.00779487,0.00012608,-0.000800185,4.53322e-06,0.000126102,-0.000800208,0.00489392,0.00971695,1056,507,0.375792,-0.280463,57.4126,4.90128,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0391377,0.0317702,-0.00789788,0.000146153,-0.000766603,6.56092e-05,0.000150845,-0.000771295,0.0713913,0.00978313,1063,507,0.37142,-0.287432,57.7265,4.55128,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0384457,0.0317478,-0.00759598,0.000148823,-0.000716761,0.000106183,0.000161658,-0.000729596,0.120296,0.00982973,1070,507,0.364774,-0.293149,58.0263,4.22785,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0388164,0.0327012,-0.0129601,0.000157715,-0.000643241,0.000112631,0.000173252,-0.000658778,0.13708,0.00902076,1077,507,0.354007,-0.293499,58.3385,3.93528,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0390705,0.0334594,-0.0167464,0.000168168,-0.000543465,6.83496e-05,0.000174673,-0.00054997,0.0948902,0.00869017,1084,507,0.34598,-0.29158,58.6474,3.62048,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0390998,0.0337258,-0.0189564,0.000166762,-0.000459847,-1.42351e-05,0.000167085,-0.00046017,-0.0227021,0.00861155,1091,507,0.339721,-0.284354,58.9691,3.28295,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0395325,0.0336262,-0.0182285,0.000139328,-0.000427594,-0.000120574,0.000163906,-0.000452172,-0.201089,0.00880231,1098,507,0.345394,-0.283805,59.3573,2.95084,58.9186,3.27351
8.53558,38.6027,-6.79,0.0405844,0.0332371,-0.0162753,9.75747e-05,-0.000461343,-0.0002192,0.000173286,-0.000537054,-0.33257,0.0093048,1105,507,0.360697,-0.284766,59.8344,2.64683,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0408536,0.0325024,-0.0129633,6.74924e-05,-0.00050403,-0.000282909,0.000183847,-0.000620384,-0.390191,0.00942887,1112,507,0.371777,-0.285004,60.3013,2.35636,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0398432,0.0312414,-0.00857926,2.65622e-05,-0.000588643,-0.000355005,0.000188691,-0.000750773,-0.428408,0.00937486,1119,507,0.373014,-0.284645,60.7072,2.06355,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0386592,0.031121,-0.00699642,-3.76554e-05,-0.000682944,-0.000414173,0.000164713,-0.000885312,-0.454493,0.00939979,1126,507,0.364777,-0.286259,61.0228,1.75522,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0385845,0.0309293,-0.00563903,-0.000107565,-0.000847719,-0.000441071,9.81185e-05,-0.0010534,-0.436349,0.00939406,1133,507,0.367272,-0.287995,61.3433,1.4408,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0387358,0.0341087,-0.0192585,0.00026733,1.81969e-06,-9.29764e-05,0.000296651,-2.75009e-05,-0.305483,0.00978095,923,514,0.350291,-0.287517,52.5559,10.6729,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0393892,0.0338862,-0.0194659,0.000336164,9.73648e-05,-0.000131642,0.000394489,3.90401e-05,-0.417063,0.0105645,930,514,0.355929,-0.280359,52.63,10.2898,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.039378,0.03313,-0.0178548,0.000370052,0.000112938,-0.000124442,0.000420416,6.25739e-05,-0.384568,0.0104782,937,514,0.359036,-0.271843,52.651,9.95477,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0388626,0.0321072,-0.0147504,0.00035577,7.69674e-05,-6.75413e-05,0.00037127,6.14669e-05,-0.22559,0.0103127,944,514,0.360569,-0.265636,52.6813,9.68672,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0382692,0.0308762,-0.0114743,0.000318022,8.43748e-06,1.78638e-05,0.000319049,7.41011e-06,0.0574484,0.00937386,951,514,0.361958,-0.263695,52.7142,9.46276,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0387515,0.0311039,-0.0143612,0.000274691,-5.09245e-05,9.15045e-05,0.000298644,-7.48771e-05,0.25602,0.00905475,958,514,0.35981,-0.273314,52.8553,9.22402,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0391418,0.0321812,-0.0159027,0.000231592,-9.72185e-05,0.000114364,0.000267457,-0.000133084,0.303892,0.00905058,965,514,0.359587,-0.290443,52.9953,8.88624,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0398632,0.0334207,-0.0186053,0.000165518,-0.000125352,9.83919e-05,0.000195674,-0.000155508,0.297402,0.00926366,972,514,0.359784,-0.300546,53.1401,8.54595,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0404195,0.034216,-0.0199612,7.88658e-05,-0.000181847,6.10714e-05,9.24625e-05,-0.000195444,0.219064,0.00951823,979,514,0.361427,-0.303629,53.2791,8.24021,52.824,8.552
-3.3953,37.3602,-5.71599,0.0405242,0.0340482,-0.0199896,5.22755e-06,-0.000241963,2.63089e-05,7.99661e-06,-0.000244732,0.104866,0.0095944,986,514,0.361766,-0.298438,53.4378,7.96593,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0401662,0.0341959,-0.0210753,-3.19566e-05,-0.000287232,-7.41265e-06,-3.17416e-05,-0.000287447,-0.0290053,0.00978574,993,514,0.354765,-0.297971,53.6193,7.66899,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0392698,0.0345075,-0.0213784,-3.93943e-05,-0.000309083,-5.48223e-05,-2.8676e-05,-0.000319801,-0.193074,0.00945358,1000,514,0.344007,-0.296931,53.782,7.35648,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0386942,0.0345806,-0.0205761,-6.25422e-05,-0.000355511,-0.000143006,-4.31105e-06,-0.000413742,-0.386692,0.00895585,1007,514,0.339253,-0.292036,53.9386,7.04385,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.038646,0.0342002,-0.0201556,-8.59308e-05,-0.000403668,-0.000236542,4.01412e-05,-0.00052974,-0.489682,0.00915765,1014,514,0.339171,-0.285297,54.1205,6.76553,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0390025,0.0328952,-0.0173201,-8.65978e-05,-0.000481723,-0.000284758,6.24202e-05,-0.000630741,-0.482125,0.00944495,1021,514,0.349476,-0.274543,54.3507,6.50877,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0391531,0.0319551,-0.0145841,-6.2412e-05,-0.000556276,-0.000274707,6.00334e-05,-0.000678721,-0.419297,0.00954137,1028,514,0.357477,-0.270517,54.5893,6.22632,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0395378,0.0318621,-0.0146615,-3.18209e-05,-0.000626925,-0.000225371,4.38958e-05,-0.000702641,-0.324116,0.0092915,1035,514,0.36065,-0.267427,54.7847,5.93477,54.349,6.25579
2.12277,37.5618,-5.9665,0.0398933,0.0320023,-0.0149906,-1.36685e-07,-0.000668261,-0.000168901,4.01341e-05,-0.000708531,-0.234058,0.00882869,1042,514,0.362917,-0.270548,54.9948,5.61049,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0400741,0.0317413,-0.0133215,3.94099e-05,-0.000686836,-0.000113396,5.67039e-05,-0.00070413,-0.151343,0.0091478,1049,514,0.368556,-0.274524,55.2696,5.26043,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0398213,0.0316437,-0.0104568,7.83052e-05,-0.000675537,-5.9122e-05,8.29138e-05,-0.000680146,-0.0777937,0.00957621,1056,514,0.37276,-0.280414,55.5954,4.89735,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0394083,0.0319141,-0.00945863,9.28095e-05,-0.000648062,-1.03823e-05,9.2955e-05,-0.000648208,-0.01401,0.00991859,1063,514,0.37056,-0.287774,55.93,4.5265,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0391596,0.0325597,-0.011367,9.62932e-05,-0.000601222,2.35946e-05,9.70904e-05,-0.000602019,0.0337751,0.00976944,1070,514,0.362518,-0.294184,56.25,4.22342,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0390011,0.0332445,-0.0136568,0.000107785,-0.00052884,3.20403e-05,0.000109394,-0.000530449,0.0501593,0.00913415,1077,514,0.35426,-0.295799,56.5685,3.93957,56.1405,4.26379
6.31033,37.744,-6.24759,0.0393176,0.0340585,-0.0172305,0.000120118,-0.000435399,1.84699e-06,0.000120124,-0.000435406,0.00332476,0.00848426,1084,514,0.347423,-0.296415,56.878,3.64386,56.442,3.96882
7.00841,37.7727,-6.28656,0.0393191,0.0339062,-0.0181691,0.000120327,-0.000356776,-5.5793e-05,0.000126765,-0.000363214,-0.114876,0.00815028,1091,514,0.344379,-0.291439,57.1884,3.32449,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0395756,0.0339255,-0.0183844,0.000102474,-0.000325117,-0.000126571,0.000137131,-0.000359775,-0.267266,0.00843598,1098,514,0.345751,-0.289397,57.5557,2.99134,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0399173,0.0336224,-0.0177092,7.77238e-05,-0.000354827,-0.000190805,0.000149861,-0.000426964,-0.361456,0.00916193,1105,514,0.350475,-0.289314,57.9922,2.67291,57.55,2.99332
9.1248,37.8728,-6.47262,0.0401411,0.0331378,-0.0147335,6.48473e-05,-0.000402512,-0.000231891,0.000160378,-0.000498043,-0.390778,0.00918193,1112,514,0.360167,-0.2926,58.4492,2.37368,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0398741,0.0320397,-0.0108491,4.44505e-05,-0.000491752,-0.000281057,0.000164771,-0.000612073,-0.404493,0.00914383,1119,514,0.367546,-0.292145,58.8641,2.07731,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0393865,0.0313955,-0.00844355,9.11438e-07,-0.000597907,-0.000323255,0.000142115,-0.00073911,-0.411838,0.00915017,1126,514,0.368548,-0.284753,59.1971,1.76636,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0394011,0.0309732,-0.00594023,-5.20953e-05,-0.000765908,-0.000344163,8.68109e-05,-0.000904814,-0.383611,0.00932886,1133,514,0.374902,-0.27901,59.5131,1.43687,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0394501,0.0311435,-0.00529576,-8.1671e-05,-0.000946083,-0.000324896,2.68253e-05,-0.00105458,-0.322299,0.00931638,1140,514,0.376567,-0.278886,59.8348,1.1164,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0394486,0.0318775,-0.00679585,-9.802e-05,-0.00112281,-0.000274931,-2.89207e-05,-0.00119191,-0.246233,0.0091435,1147,514,0.371934,-0.287716,60.1843,0.805968,59.7621,1.13731
13.3363,38.041,-6.69948,0.0392821,0.0324801,-0.00852387,-0.00012059,-0.00126474,-0.000220331,-7.9627e-05,-0.00130571,-0.183816,0.00921564,1154,514,0.365021,-0.295575,60.5618,0.523089,60.1391,0.851481
14.0425,38.0707,-6.74437,0.039215,0.0329779,-0.0108373,-0.000141826,-0.00134087,-0.000170062,-0.000118172,-0.00136453,-0.138201,0.0095914,1161,514,0.357391,-0.296881,60.9753,0.21764,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0377725,0.0317171,-0.0134627,9.18252e-05,-0.00036097,-8.65605e-05,0.000107809,-0.000376954,-0.182594,0.010212,909,521,0.355556,-0.279382,50.9368,11.2544,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0377261,0.0328706,-0.0152872,0.000141979,-0.000214162,-0.0001007,0.00016848,-0.000240664,-0.257335,0.0100541,916,521,0.35011,-0.284865,50.8957,10.9404,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0382777,0.0335692,-0.0176159,0.000210147,-7.80381e-05,-0.000116747,0.000251507,-0.000119398,-0.340472,0.0102115,923,521,0.349775,-0.28694,50.9313,10.5962,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0390491,0.0337264,-0.0177218,0.000270768,4.30381e-05,-0.000144169,0.000340615,-2.68082e-05,-0.451151,0.0106418,930,521,0.356985,-0.291156,50.9692,10.2405,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0394777,0.0331196,-0.0158063,0.000304078,9.45893e-05,-0.000130601,0.00036675,3.19178e-05,-0.447414,0.0105705,937,521,0.36536,-0.28435,50.9781,9.92579,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0395033,0.0321422,-0.0128307,0.000298327,9.97435e-05,-7.16981e-05,0.000321508,7.6563e-05,-0.312701,0.00993071,944,521,0.372147,-0.274592,50.9708,9.6447,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0391655,0.0309074,-0.0101473,0.000271297,7.86821e-05,9.68616e-06,0.000271783,7.81963e-05,0.0501192,0.00898303,951,521,0.374743,-0.268018,50.9732,9.40451,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0391763,0.0315217,-0.0150679,0.000238495,6.20303e-05,7.46637e-05,0.000265847,3.46789e-05,0.351147,0.00883712,958,521,0.3628,-0.27692,51.1097,9.15861,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0394593,0.0322245,-0.0171479,0.000205109,5.51808e-05,9.35231e-05,0.000250004,1.02859e-05,0.447553,0.00922304,965,521,0.360225,-0.288615,51.2805,8.83519,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0398108,0.032928,-0.0194841,0.000150219,5.48341e-05,8.29823e-05,0.000198238,6.81527e-06,0.524583,0.00933811,972,521,0.357484,-0.289984,51.4551,8.51271,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0399318,0.0335259,-0.0196768,7.42153e-05,2.29803e-05,5.99764e-05,0.000113816,-1.66205e-05,0.583563,0.0095052,979,521,0.357503,-0.294733,51.5888,8.20601,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0398379,0.0338895,-0.0200205,8.55938e-06,-2.36526e-05,3.68316e-05,3.26525e-05,-4.77457e-05,0.579282,0.00932966,986,521,0.354995,-0.297671,51.7363,7.92971,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0398192,0.034235,-0.0215812,-2.37363e-05,-6.67929e-05,7.88811e-06,-2.23367e-05,-6.81925e-05,0.175608,0.009509,993,521,0.350416,-0.304568,51.9257,7.6344,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0396821,0.0344912,-0.022679,-2.92864e-05,-9.68816e-05,-3.63408e-05,-1.34561e-05,-0.000112712,-0.410821,0.00941459,1000,521,0.345537,-0.301809,52.0963,7.32809,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0395933,0.0344542,-0.0217349,-4.93446e-05,-0.00014644,-0.000116555,2.83693e-05,-0.000224154,-0.588065,0.00886782,1007,521,0.346071,-0.292512,52.2588,7.0123,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0394035,0.034373,-0.0205263,-7.56553e-05,-0.000204672,-0.000204429,7.42014e-05,-0.000354529,-0.632565,0.00889921,1014,521,0.346325,-0.286708,52.4308,6.72713,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.039316,0.0333431,-0.0175213,-8.42166e-05,-0.000292399,-0.000253281,8.55281e-05,-0.000462144,-0.590434,0.0093153,1021,521,0.352468,-0.280846,52.6473,6.46775,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0391084,0.0325884,-0.0147808,-6.73914e-05,-0.000381707,-0.000252008,7.24471e-05,-0.000521545,-0.506595,0.00951941,1028,521,0.356835,-0.282124,52.8835,6.1775,52.4514,6.49968
1.3285,36.7843,-5.58451,0.039139,0.0325735,-0.0147086,-4.06408e-05,-0.000466523,-0.000216964,5.04201e-05,-0.000557584,-0.397377,0.00942785,1035,521,0.356793,-0.282995,53.0786,5.89776,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0395562,0.0330769,-0.0164672,-1.33123e-05,-0.00052493,-0.000176457,4.16446e-05,-0.000579887,-0.301924,0.0089559,1042,521,0.356026,-0.288266,53.287,5.58783,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0401594,0.0331355,-0.0169137,1.79103e-05,-0.000561878,-0.000136607,4.84846e-05,-0.000592452,-0.220184,0.00925187,1049,521,0.360378,-0.283966,53.5492,5.23408,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0401624,0.0328671,-0.0144949,4.67359e-05,-0.000570675,-9.73021e-05,6.17073e-05,-0.000585646,-0.152669,0.00945534,1056,521,0.366003,-0.284438,53.8487,4.88395,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0396284,0.032525,-0.0119223,5.71334e-05,-0.000559844,-6.3206e-05,6.3542e-05,-0.000566253,-0.101046,0.00981566,1063,521,0.366739,-0.29066,54.1571,4.53803,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0391305,0.0328674,-0.0119936,6.15427e-05,-0.000528402,-3.97171e-05,6.42046e-05,-0.000531064,-0.066921,0.00952721,1070,521,0.360956,-0.299446,54.4763,4.25651,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0388318,0.0334004,-0.0132624,7.56721e-05,-0.000470999,-3.4369e-05,7.78244e-05,-0.000473152,-0.0625413,0.00919039,1077,521,0.353901,-0.300425,54.8221,3.97701,54.3958,4.30277
6.20136,36.987,-5.89048,0.0390984,0.0340648,-0.0161096,9.0288e-05,-0.000394902,-5.67254e-05,9.68317e-05,-0.000401446,-0.11485,0.00838686,1084,521,0.348391,-0.296966,55.1584,3.68415,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0394116,0.0341675,-0.0184945,9.30403e-05,-0.000329954,-9.68515e-05,0.000114161,-0.000351075,-0.214716,0.00797369,1091,521,0.344618,-0.288315,55.4731,3.37101,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0392317,0.0339162,-0.0181336,8.43731e-05,-0.00030336,-0.000141137,0.000130306,-0.000349293,-0.314639,0.00811625,1098,521,0.343155,-0.285928,55.807,3.02637,55.3707,3.35612
8.30181,37.0796,-6.03112,0.039081,0.0340582,-0.0174281,7.474e-05,-0.000327426,-0.00017841,0.000142477,-0.000395163,-0.362862,0.00890834,1105,521,0.342874,-0.291426,56.2069,2.67898,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0391404,0.0336542,-0.0146765,7.51956e-05,-0.000371236,-0.000200388,0.000151947,-0.000447988,-0.36578,0.00907119,1112,521,0.35044,-0.301355,56.6407,2.37103,56.2102,2.69405
9.71099,37.143,-6.14642,0.0392849,0.0328189,-0.011895,6.87776e-05,-0.000450303,-0.000230163,0.000156132,-0.000537658,-0.36274,0.00893504,1119,521,0.358981,-0.299739,57.0262,2.08019,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0394627,0.0318342,-0.00955317,4.01835e-05,-0.00054584,-0.000257238,0.000137078,-0.000642735,-0.360237,0.0087329,1126,521,0.366699,-0.291146,57.3703,1.78629,56.9435,2.10331
