 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0373426,0.0289213,-0.0117102,0.00014361,-0.000107899,0.000200315,0.000254373,-0.000218662,0.505099,0.00882869,1035,493,0.345148,-0.242005,60.2691,5.94784,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0375593,0.0305953,-0.0149049,0.00019748,0.000183454,0.000255192,0.000445756,-6.48217e-05,0.77166,0.00895448,1042,493,0.338337,-0.248791,60.5842,5.60392,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0381377,0.0323267,-0.0195728,0.000294043,0.000394327,0.000300016,0.000648362,4.00079e-05,0.868199,0.00989302,1049,493,0.331479,-0.257489,60.8967,5.23371,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0372967,0.0296244,-0.0214408,0.000325912,-0.00147395,0.000280958,0.00036875,-0.00151679,0.151306,0.00897665,979,500,0.325814,-0.244383,56.6889,8.37473,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0374315,0.0295287,-0.0198389,0.000241452,-0.00150193,0.000246623,0.000275668,-0.00153615,0.137859,0.00912345,986,500,0.330303,-0.238642,56.8659,8.06976,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0372637,0.0305132,-0.0207856,0.000182816,-0.00145399,0.00022287,0.00021262,-0.00148379,0.132938,0.00922143,993,500,0.325361,-0.242309,57.0687,7.7473,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0369253,0.0317273,-0.0223146,0.000145394,-0.0013149,0.000187785,0.000169156,-0.00133866,0.125866,0.00901854,1000,500,0.317275,-0.251779,57.2474,7.44734,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0369428,0.0329715,-0.0250965,0.000100078,-0.0011588,8.60147e-05,0.000105928,-0.00116465,0.0679058,0.00867242,1007,500,0.309773,-0.261576,57.4105,7.14472,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0371461,0.0325158,-0.0231346,7.78895e-05,-0.000958304,-1.33384e-05,7.80611e-05,-0.000958476,-0.0128696,0.008512,1014,500,0.316169,-0.262766,57.6072,6.84875,57.1839,7.14984
0.262079,39.001,-6.61661,0.0373868,0.0308369,-0.018446,8.22577e-05,-0.00075147,-5.72523e-05,8.61709e-05,-0.000755383,-0.0682434,0.00864547,1021,500,0.330012,-0.25622,57.8596,6.55507,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0371606,0.0290433,-0.0139941,0.000107948,-0.000528397,-4.52723e-05,0.000111152,-0.000531602,-0.0706699,0.00878923,1028,500,0.33857,-0.245357,58.135,6.26113,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0371301,0.0283862,-0.0118735,0.000145891,-0.000324651,-1.34297e-06,0.000145894,-0.000324655,-0.00285406,0.00881249,1035,500,0.343084,-0.238095,58.394,5.95858,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0372005,0.0293921,-0.0135918,0.000202397,-0.000130398,4.7063e-05,0.000208925,-0.000136925,0.137818,0.00873217,1042,500,0.338666,-0.241812,58.6696,5.62758,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0376301,0.0308815,-0.0162006,0.00029006,6.62697e-06,9.5869e-05,0.000319442,-2.27542e-05,0.297384,0.00932205,1049,500,0.335561,-0.251532,58.9762,5.26221,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0375184,0.0310315,-0.0152704,0.000394551,8.48573e-05,0.000144805,0.000451709,2.76995e-05,0.375949,0.0101696,1056,500,0.336148,-0.253628,59.279,4.89296,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0373714,0.0305429,-0.0139613,0.000472582,0.000122431,0.000191117,0.000556692,3.83209e-05,0.414589,0.0100333,1063,500,0.337665,-0.25652,59.5641,4.5569,59.1537,4.86178
5.1428,39.213,-6.92871,0.0372965,0.0302171,-0.0140781,0.000541699,0.000114659,0.000223661,0.000637396,1.89624e-05,0.404295,0.00968118,1070,500,0.336272,-0.259217,59.8609,4.23912,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0375375,0.030844,-0.0178625,0.000612678,6.03736e-05,0.000223997,0.000692102,-1.90511e-05,0.340748,0.00881579,1077,500,0.328373,-0.263508,60.2004,3.96088,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0376929,0.0311777,-0.018703,0.000677759,-4.36221e-05,0.000172055,0.000716694,-8.25569e-05,0.222545,0.00870491,1084,500,0.327024,-0.262077,60.5348,3.63671,60.115,3.92812
7.2459,39.3044,-7.07023,0.0382042,0.0314047,-0.0200608,0.000732026,-0.000185795,7.24243e-05,0.000737706,-0.000191475,0.0782635,0.00894072,1091,500,0.32779,-0.251655,60.8861,3.28101,60.4595,3.58145
7.95053,39.338,-7.12592,0.0391323,0.0310895,-0.0198806,0.000747914,-0.000374242,-3.17692e-05,0.000748813,-0.000375141,-0.0282807,0.00896217,1098,500,0.336909,-0.239293,61.2818,2.93117,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0409464,0.0310552,-0.0215097,0.000714813,-0.000625907,-9.98168e-05,0.000722203,-0.000633297,-0.0739072,0.00954785,1105,500,0.350259,-0.230521,61.7639,2.6273,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0350493,0.0283005,-0.0163647,0.000576697,-0.000850606,0.000285672,0.000631751,-0.000905659,0.190381,0.00929926,951,507,0.317246,-0.223652,54.4232,9.56908,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0359152,0.0293209,-0.0180348,0.000540351,-0.000950316,0.00035752,0.000621663,-0.00103163,0.223629,0.00899492,958,507,0.321598,-0.236561,54.6151,9.29265,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0367716,0.0301474,-0.020539,0.000480679,-0.00104548,0.000361188,0.000561843,-0.00112664,0.221043,0.00893977,965,507,0.323914,-0.248774,54.7503,8.969,54.333,9.2489
-4.66821,38.065,-6.02296,0.0372289,0.0304082,-0.0214897,0.00040066,-0.00113465,0.000315667,0.000463029,-0.00119702,0.195066,0.00891074,972,507,0.325887,-0.25853,54.8416,8.62814,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0374271,0.0305075,-0.0221428,0.000311888,-0.00120465,0.000244392,0.000350299,-0.00124306,0.155895,0.00927573,979,507,0.325777,-0.26093,54.9482,8.33187,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0373859,0.0308492,-0.0221061,0.000233491,-0.00122128,0.000203974,0.000261549,-0.00124934,0.1367,0.0094857,986,507,0.324645,-0.260183,55.1079,8.04275,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0370309,0.0316942,-0.0232057,0.000178886,-0.00118806,0.000170428,0.000199814,-0.00120899,0.122186,0.00962398,993,507,0.317465,-0.265046,55.3014,7.7239,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0366136,0.0328262,-0.0248662,0.000145678,-0.00109469,0.000121468,0.000157462,-0.00110648,0.096705,0.00923563,1000,507,0.308181,-0.271361,55.4721,7.41328,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.036702,0.0334438,-0.0260639,0.000108966,-0.000991677,1.37735e-05,0.000109138,-0.00099185,0.0125115,0.00879879,1007,507,0.305316,-0.273986,55.6342,7.10441,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0371671,0.0331758,-0.0248298,8.90353e-05,-0.00086591,-9.61759e-05,9.86252e-05,-0.000875499,-0.0993838,0.00877526,1014,507,0.312417,-0.269175,55.8361,6.82279,55.4095,7.12524
0.154917,38.241,-6.24186,0.0375265,0.0316586,-0.0208176,9.18336e-05,-0.000742858,-0.000154456,0.000119498,-0.000770523,-0.17723,0.00883613,1021,507,0.325651,-0.258079,56.0882,6.55513,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0375341,0.0301176,-0.0170732,0.000118385,-0.000608715,-0.000158647,0.000151493,-0.000641823,-0.205736,0.00883186,1028,507,0.334733,-0.247019,56.3494,6.26749,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0376252,0.0291687,-0.0152009,0.000160431,-0.000485602,-0.000128333,0.000184991,-0.000510161,-0.189086,0.0087631,1035,507,0.340007,-0.241117,56.5662,5.96895,56.1504,6.25761
2.23456,38.3227,-6.35135,0.037591,0.0290061,-0.0141959,0.000216892,-0.000365132,-8.7006e-05,0.00022962,-0.00037786,-0.145259,0.00845427,1042,507,0.341683,-0.241569,56.7916,5.64017,56.3778,5.92914
2.93092,38.3536,-6.39525,0.037747,0.0294344,-0.0129888,0.00029411,-0.000279739,-3.81021e-05,0.000296629,-0.000282258,-0.0660112,0.0088965,1049,507,0.345711,-0.249069,57.0755,5.28538,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0378097,0.0297821,-0.0112594,0.000377946,-0.000227205,1.57973e-05,0.000378358,-0.000227618,0.026081,0.00948392,1056,507,0.350038,-0.251408,57.3997,4.9199,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0378881,0.0300844,-0.0111209,0.000437147,-0.000196393,6.78154e-05,0.000444325,-0.000203571,0.10545,0.00944344,1063,507,0.350656,-0.257111,57.7176,4.5691,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0377914,0.0301284,-0.0119731,0.000489432,-0.000190623,0.000110771,0.00050702,-0.000208211,0.157464,0.00950025,1070,507,0.347128,-0.263914,58.0252,4.25041,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0380832,0.0307603,-0.015731,0.0005449,-0.00020669,0.000128761,0.000566347,-0.000228137,0.16505,0.0087535,1077,507,0.339898,-0.271389,58.3345,3.96473,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0384256,0.0314039,-0.0182389,0.000594733,-0.000249072,0.000100506,0.000606539,-0.000260878,0.116931,0.00855349,1084,507,0.336111,-0.271506,58.6426,3.64888,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0387019,0.0316802,-0.0192766,0.000631381,-0.0003125,3.37149e-05,0.000632584,-0.000313703,0.0356588,0.00850009,1091,507,0.335349,-0.263762,58.9651,3.30565,58.5338,3.60429
7.82622,38.5673,-6.71581,0.039752,0.0318822,-0.0195582,0.000634381,-0.000407009,-3.25963e-05,0.0006354,-0.000408029,-0.03126,0.00869321,1098,507,0.344398,-0.256085,59.3609,2.96459,58.9186,3.27351
8.53558,38.6027,-6.79,0.0414655,0.0321945,-0.0215915,0.000598351,-0.000547212,-6.75891e-05,0.000602325,-0.000551186,-0.0587292,0.0092199,1105,507,0.355554,-0.248498,59.85,2.65469,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0420888,0.0317931,-0.0197759,0.00052008,-0.000675429,-6.21809e-05,0.000523305,-0.000678655,-0.0518256,0.0093401,1112,507,0.366098,-0.248649,60.3225,2.36372,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0414637,0.0307899,-0.0152697,0.00041348,-0.000777309,-8.12633e-05,0.000419,-0.000782829,-0.0678241,0.00926382,1119,507,0.371505,-0.255511,60.7324,2.0724,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0405495,0.0302301,-0.0134138,0.000291256,-0.000856185,-0.000110745,0.000301847,-0.000866776,-0.0953425,0.0092936,1126,507,0.366891,-0.259746,61.0504,1.77459,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0403903,0.029617,-0.0125854,0.000163862,-0.000960484,-0.000111907,0.000174892,-0.000971514,-0.0982468,0.00937211,1133,507,0.367192,-0.259204,61.3706,1.46877,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0350476,0.0308963,-0.0238786,0.000419857,-0.000498317,0.00014662,0.000442702,-0.000521162,0.154567,0.00950351,923,514,0.302225,-0.256858,52.5253,10.7279,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0353522,0.0304934,-0.024559,0.000479589,-0.000542368,0.000126811,0.000495089,-0.000557869,0.121629,0.0102556,930,514,0.303096,-0.24375,52.5964,10.3445,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0354372,0.0295692,-0.0221876,0.000521846,-0.000609579,0.000127136,0.000535956,-0.000623688,0.110531,0.0102376,937,514,0.308912,-0.231805,52.617,10.0062,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0351672,0.0290702,-0.0198365,0.000534037,-0.000692313,0.000166539,0.000556251,-0.000714526,0.132602,0.0100576,944,514,0.311055,-0.227686,52.651,9.73258,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0351774,0.0283061,-0.0146537,0.000523538,-0.000751893,0.000240669,0.00056744,-0.000795795,0.180433,0.00901518,951,514,0.322933,-0.228166,52.6869,9.49329,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0359614,0.0295078,-0.0171506,0.000490292,-0.000781125,0.000305377,0.000559836,-0.000850668,0.223911,0.00863748,958,514,0.324477,-0.241608,52.8305,9.23657,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0367222,0.030382,-0.0194548,0.000438725,-0.000814953,0.000316248,0.000513983,-0.000890211,0.233625,0.00871255,965,514,0.326252,-0.253257,52.9754,8.90076,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0374739,0.031109,-0.0218094,0.000372777,-0.000859115,0.000281755,0.000434161,-0.000920498,0.21451,0.00907175,972,514,0.327741,-0.261885,53.1199,8.56812,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0376326,0.0314663,-0.0226191,0.000299169,-0.0009023,0.000222267,0.000338969,-0.0009421,0.177186,0.00942091,979,514,0.326825,-0.268902,53.2539,8.27306,52.824,8.552
-3.3953,37.3602,-5.71599,0.0375374,0.0318534,-0.0229354,0.000230446,-0.000920661,0.000181636,0.000258427,-0.000948642,0.152846,0.00949419,986,514,0.324361,-0.272621,53.4112,7.99748,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0374061,0.0326251,-0.0244875,0.000182025,-0.00090834,0.000141197,0.000200012,-0.000926327,0.126711,0.00966185,993,514,0.318438,-0.278757,53.5958,7.69628,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0371687,0.0334741,-0.026343,0.000154853,-0.000856688,8.34628e-05,0.000161693,-0.000863528,0.0817736,0.00938438,1000,514,0.310539,-0.2809,53.7678,7.38255,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0372155,0.0338766,-0.0267767,0.000127068,-0.000799273,-2.4857e-05,0.000127735,-0.00079994,-0.0268079,0.00890851,1007,514,0.30904,-0.277717,53.9327,7.07017,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0374655,0.033512,-0.0255986,0.000109741,-0.000734284,-0.000138438,0.000131868,-0.000756411,-0.15849,0.00903099,1014,514,0.313778,-0.270265,54.1164,6.78762,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0378361,0.0325022,-0.0239554,0.000110577,-0.000678553,-0.000205759,0.000161005,-0.00072898,-0.240343,0.00925077,1021,514,0.321148,-0.260648,54.3485,6.53097,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0377708,0.0313346,-0.0211006,0.000136574,-0.000616622,-0.000222919,0.000197605,-0.000677653,-0.267232,0.00931578,1028,514,0.327174,-0.252921,54.5845,6.24895,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0376068,0.0307191,-0.0190569,0.000180644,-0.000560605,-0.000204823,0.000233476,-0.000613436,-0.252435,0.00913317,1035,514,0.330134,-0.250276,54.771,5.95953,54.349,6.25579
2.12277,37.5618,-5.9665,0.0376947,0.0302037,-0.0173952,0.000235579,-0.000502551,-0.000171908,0.000273652,-0.000540624,-0.217955,0.00869539,1042,514,0.334801,-0.250646,54.9753,5.63752,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0380455,0.029582,-0.0141698,0.000302005,-0.000462923,-0.000128371,0.000322973,-0.000483892,-0.161913,0.00901174,1049,514,0.346176,-0.252641,55.2495,5.28629,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0380376,0.0293242,-0.0113891,0.000367398,-0.000435745,-7.72725e-05,0.000374765,-0.000443112,-0.0950508,0.00931691,1056,514,0.352659,-0.254049,55.5779,4.9224,55.1632,5.21807
4.2163,37.6595,-6.11638,0.038185,0.0297849,-0.0107356,0.000411138,-0.000414657,-2.66964e-05,0.000412,-0.00041552,-0.0322831,0.00958396,1063,514,0.355151,-0.257334,55.9187,4.54506,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0382853,0.0304161,-0.0126672,0.000450588,-0.000403602,1.80203e-05,0.000450968,-0.000403982,0.0210839,0.00946283,1070,514,0.350672,-0.266207,56.2424,4.24489,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0382423,0.0309487,-0.0145074,0.000494606,-0.000398862,4.334e-05,0.000496703,-0.00040096,0.0483562,0.00895608,1077,514,0.344969,-0.275616,56.5616,3.9701,56.1405,4.26379
6.31033,37.744,-6.24759,0.0388298,0.0315026,-0.0169342,0.000532356,-0.000404997,2.81403e-05,0.000533201,-0.000405841,0.029985,0.00843254,1084,514,0.344006,-0.278888,56.8724,3.67757,56.442,3.96882
7.00841,37.7727,-6.28656,0.039315,0.0318624,-0.0184574,0.000555699,-0.0004199,-1.79157e-05,0.000556028,-0.000420229,-0.0183555,0.00809463,1091,514,0.344167,-0.274108,57.1886,3.3504,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0401401,0.0322467,-0.0197477,0.000551945,-0.000454928,-5.83135e-05,0.000555311,-0.000458294,-0.0576585,0.00831826,1098,514,0.348266,-0.266947,57.5631,3.00923,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0409824,0.0324147,-0.020471,0.000518824,-0.00052351,-7.27479e-05,0.000523877,-0.000528563,-0.0693452,0.00898541,1105,514,0.354115,-0.262546,58.0066,2.68279,57.55,2.99332
9.1248,37.8728,-6.47262,0.0414923,0.032223,-0.0183607,0.000453591,-0.000583948,-6.43979e-05,0.000457573,-0.000587929,-0.0617521,0.00900281,1112,514,0.364318,-0.267699,58.4676,2.38312,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0416346,0.0315028,-0.0152991,0.000366409,-0.000623386,-8.26349e-05,0.000373261,-0.000630238,-0.0827237,0.00890915,1119,514,0.373616,-0.274263,58.888,2.08956,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0413607,0.0309646,-0.0141765,0.000268329,-0.000647137,-0.000110026,0.000281367,-0.000660175,-0.117948,0.00902015,1126,514,0.373444,-0.273913,59.225,1.78895,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0414909,0.0304581,-0.0141684,0.000169165,-0.000695026,-0.000110673,0.000183113,-0.000708975,-0.12537,0.00934422,1133,514,0.374299,-0.267051,59.5453,1.47064,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0419643,0.0302889,-0.0153306,8.22609e-05,-0.000738961,-8.56232e-05,9.10932e-05,-0.000747793,-0.10279,0.00938635,1140,514,0.3754,-0.26204,59.8736,1.15996,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0426436,0.0309888,-0.0186602,-6.48358e-06,-0.000788959,-5.28823e-05,-2.92578e-06,-0.000792517,-0.0671762,0.00910906,1147,514,0.372475,-0.263285,60.2322,0.850491,59.7621,1.13731
13.3363,38.041,-6.69948,0.042328,0.0317468,-0.0216229,-0.000119147,-0.000792396,-4.83349e-05,-0.000115695,-0.000795849,-0.071306,0.00908506,1154,514,0.360361,-0.265089,60.6094,0.563571,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0414552,0.0321184,-0.0231138,-0.000220879,-0.000745219,-6.31947e-05,-0.00021337,-0.000752728,-0.118266,0.00965976,1161,514,0.346592,-0.26219,61.0133,0.252897,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0336518,0.0286718,-0.0161072,0.000290617,-0.000400943,0.000110145,0.000307736,-0.000418062,0.154189,0.0102653,909,521,0.307464,-0.253423,50.8985,11.3022,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0341166,0.0298961,-0.0199453,0.000335604,-0.000501155,0.000129452,0.000355173,-0.000520724,0.150035,0.0100912,916,521,0.30268,-0.255104,50.8661,10.9915,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0343928,0.0309704,-0.0236023,0.000392159,-0.000542909,0.000122478,0.000407936,-0.000558685,0.128104,0.0100555,923,521,0.296297,-0.257384,50.901,10.6453,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0345815,0.0310461,-0.0242044,0.000439978,-0.000544021,0.000103936,0.000450836,-0.00055488,0.104096,0.0102927,930,521,0.296176,-0.254586,50.9335,10.2862,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0347821,0.0299644,-0.0202662,0.000473097,-0.000560567,0.000104971,0.000483649,-0.000571119,0.100189,0.0101954,937,521,0.306942,-0.24614,50.9365,9.97104,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0351104,0.0293176,-0.0175006,0.00048168,-0.000593047,0.000140949,0.000499858,-0.000611225,0.128259,0.00961498,944,521,0.316324,-0.24117,50.9327,9.68884,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0355097,0.0287364,-0.0134447,0.000471815,-0.00060818,0.00020644,0.00050993,-0.000646296,0.182577,0.00869573,951,521,0.329583,-0.241357,50.9405,9.43617,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.036137,0.0303493,-0.0177849,0.000444312,-0.000604088,0.000265307,0.000507626,-0.000667402,0.234265,0.00859562,958,521,0.325029,-0.254044,51.0823,9.17095,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0369164,0.0313269,-0.0215203,0.000403753,-0.000607865,0.000281424,0.000476772,-0.000680884,0.253865,0.00906304,965,521,0.323472,-0.260564,51.2609,8.84366,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0375434,0.0317766,-0.0239561,0.000353725,-0.000627458,0.000256934,0.000416934,-0.000690667,0.241222,0.00934648,972,521,0.323434,-0.263011,51.4384,8.52799,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0376145,0.0319795,-0.0239665,0.000296194,-0.000655417,0.000209414,0.00034024,-0.000699462,0.207306,0.00957125,979,521,0.323503,-0.268046,51.5713,8.229,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0372651,0.0322917,-0.0233319,0.000238678,-0.000676452,0.000171625,0.000269806,-0.00070758,0.179422,0.00934836,986,521,0.320779,-0.275734,51.7146,7.95439,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0372006,0.0330567,-0.0237207,0.00019727,-0.000679358,0.000127236,0.000215364,-0.000697452,0.141261,0.00947328,993,521,0.318422,-0.286514,51.9017,7.64931,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0371921,0.0335998,-0.0248653,0.000175947,-0.000656893,6.41975e-05,0.000180866,-0.000661813,0.0764806,0.00939188,1000,521,0.31468,-0.286295,52.0737,7.33983,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0371836,0.0337235,-0.0244733,0.0001558,-0.0006307,-4.12591e-05,0.000157958,-0.000632859,-0.0522679,0.00887571,1007,521,0.314696,-0.280413,52.2379,7.02651,51.8102,7.33365
-0.743551,36.709,-5.48118,0.037352,0.0335733,-0.0240951,0.0001402,-0.000607973,-0.000152745,0.000170182,-0.000637956,-0.193826,0.00880763,1014,521,0.316621,-0.274448,52.4148,6.74616,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.037591,0.0329095,-0.0228726,0.000137717,-0.000599451,-0.000223989,0.000200439,-0.000662173,-0.273032,0.00911777,1021,521,0.321581,-0.269268,52.6374,6.48748,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0377004,0.032181,-0.0210068,0.000160748,-0.000589035,-0.000250661,0.000236827,-0.000665114,-0.294678,0.00924448,1028,521,0.32688,-0.265573,52.878,6.1954,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0377422,0.0318242,-0.0195665,0.000203917,-0.000580677,-0.000242521,0.000272829,-0.000649589,-0.27685,0.00918654,1035,521,0.330417,-0.26618,53.0711,5.91668,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0378417,0.0311961,-0.018245,0.000256083,-0.000567756,-0.000216939,0.000309717,-0.00062139,-0.242371,0.00874788,1042,521,0.334428,-0.267753,53.2716,5.61334,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0382016,0.0308285,-0.0167911,0.000313013,-0.000562762,-0.00018017,0.00034863,-0.000598379,-0.195171,0.00895259,1049,521,0.341316,-0.267824,53.5286,5.26473,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0384304,0.0305727,-0.0153485,0.000363208,-0.000557552,-0.000136126,0.000382911,-0.000577256,-0.143746,0.00911456,1056,521,0.346755,-0.265415,53.8318,4.91558,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0384174,0.0305628,-0.0139781,0.000394211,-0.000548098,-9.19909e-05,0.000403107,-0.000556994,-0.09641,0.00950062,1063,521,0.349507,-0.265192,54.1472,4.56145,53.7244,4.86144
4.80328,36.9298,-5.79195,0.038474,0.0310925,-0.014416,0.000423139,-0.000538645,-5.09644e-05,0.000425832,-0.000541338,-0.0527924,0.0093779,1070,521,0.348302,-0.2711,54.4725,4.2748,54.0486,4.57775
5.50278,36.9587,-5.84432,0.038444,0.0314577,-0.0154675,0.000457948,-0.000525684,-2.47475e-05,0.00045857,-0.000526306,-0.0251381,0.00921134,1077,521,0.344689,-0.276261,54.8208,4.00208,54.3958,4.30277
6.20136,36.987,-5.89048,0.0390655,0.0319596,-0.0183013,0.000485866,-0.000512764,-3.44384e-05,0.000487052,-0.00051395,-0.0344312,0.0084859,1084,521,0.342951,-0.275725,55.1609,3.71548,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0398449,0.032409,-0.021333,0.000498566,-0.000500317,-6.959e-05,0.000503391,-0.000505142,-0.0692222,0.00799005,1091,521,0.34212,-0.268782,55.4813,3.39969,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0404147,0.0325745,-0.0224555,0.000490539,-0.000499846,-9.51285e-05,0.000499594,-0.000508901,-0.0948959,0.0080011,1098,521,0.344128,-0.261782,55.8249,3.0482,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0405035,0.0330212,-0.0218133,0.000461894,-0.000522303,-9.80841e-05,0.000471573,-0.000531982,-0.09837,0.0086797,1105,521,0.345823,-0.262986,56.2272,2.69053,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0405611,0.0329967,-0.0185299,0.000408687,-0.000539034,-8.94514e-05,0.000417056,-0.000547403,-0.0932881,0.00883833,1112,521,0.354607,-0.277145,56.6603,2.37676,56.2102,2.69405
9.71099,37.143,-6.14642,0.0408324,0.0327758,-0.0161509,0.000337356,-0.000539288,-0.000108119,0.000350494,-0.000552426,-0.120919,0.00866981,1119,521,0.363326,-0.289089,57.0478,2.08858,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0413615,0.0324372,-0.0166226,0.000257824,-0.000530085,-0.000133768,0.000279915,-0.000552176,-0.163668,0.00858689,1126,521,0.367066,-0.291635,57.3993,1.80445,56.9435,2.10331
11.11,37.1969,-6.21412,0.0418965,0.0319904,-0.0172612,0.000179883,-0.00054411,-0.000133153,0.000203595,-0.000567822,-0.176235,0.00894732,1133,521,0.370149,-0.279928,57.7207,1.48976,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0421942,0.0316619,-0.0169488,0.000115246,-0.000560212,-0.000110038,0.00013272,-0.000577686,-0.157485,0.00917932,1140,521,0.373354,-0.271833,58.0602,1.1818,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0425616,0.0317041,-0.0178392,5.28629e-05,-0.000578401,-7.91843e-05,6.2644e-05,-0.000588182,-0.122901,0.00918669,1147,521,0.374022,-0.270381,58.3993,0.887487,57.9305,1.18671
