 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0410709,0.0181331,-0.0146454,0.00021437,-0.000720524,4.98633e-05,0.000217022,-0.000723176,0.0531348,0.00849995,1035,493,0.378253,-0.123784,60.3103,6.064,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0417194,0.0188141,-0.0170783,0.000295028,-0.000585345,0.000188766,0.000333795,-0.000624113,0.202556,0.00872581,1042,493,0.377932,-0.121384,60.6287,5.72798,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0429777,0.0200738,-0.0209974,0.000392507,-0.00049535,0.000307888,0.000488826,-0.00059167,0.303193,0.00968939,1049,493,0.379887,-0.122787,60.947,5.35694,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0422584,0.0209181,-0.0277391,-1.47139e-05,-0.000209442,-8.67878e-05,1.83516e-05,-0.000242508,-0.364014,0.00886993,979,500,0.363564,-0.14426,56.7486,8.48131,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0423515,0.0202054,-0.0248339,-6.03763e-05,-0.000485394,-0.000100732,-3.7711e-05,-0.00050806,-0.221321,0.00893371,986,500,0.370793,-0.1343,56.923,8.17919,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0421017,0.0208455,-0.0250987,-5.97127e-05,-0.000660124,-0.000124245,-3.50181e-05,-0.000684818,-0.196201,0.00897729,993,500,0.366602,-0.133176,57.1238,7.85602,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0414954,0.0216067,-0.0256939,-3.34794e-05,-0.000748681,-0.000143348,-5.81803e-06,-0.000776342,-0.190624,0.00871684,1000,500,0.358031,-0.138048,57.2982,7.55668,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0410299,0.0221999,-0.028028,-2.52727e-05,-0.000815295,-0.000198786,2.19261e-05,-0.000862494,-0.233119,0.00833129,1007,500,0.346748,-0.141678,57.4555,7.25925,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0410896,0.021438,-0.0272024,-6.43723e-06,-0.000821628,-0.000234098,5.60053e-05,-0.00088407,-0.260668,0.00819252,1014,500,0.348897,-0.138071,57.6523,6.9696,57.1839,7.14984
0.262079,39.001,-6.61661,0.0411532,0.0199073,-0.0226087,2.60571e-05,-0.000803033,-0.000221088,8.13283e-05,-0.000858304,-0.244976,0.00831694,1021,500,0.360581,-0.13214,57.9031,6.67382,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0408189,0.0183232,-0.0168927,7.27664e-05,-0.000743648,-0.000156553,0.000101757,-0.000772639,-0.183107,0.00844088,1028,500,0.371063,-0.125207,58.1754,6.37403,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0405093,0.0173593,-0.0131352,0.000128451,-0.000687272,-4.62085e-05,0.00013106,-0.000689882,-0.0564067,0.00846895,1035,500,0.376835,-0.117344,58.4291,6.07008,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0409062,0.0177336,-0.0143173,0.000198363,-0.000616855,6.88056e-05,0.000204129,-0.000622621,0.0836133,0.00847308,1042,500,0.377213,-0.115038,58.7072,5.74373,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0419033,0.0189443,-0.0179889,0.000277776,-0.000565553,0.000175013,0.000312653,-0.000600431,0.196707,0.00911327,1049,500,0.377174,-0.115956,59.0211,5.37984,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0416581,0.0200577,-0.0191666,0.000344911,-0.000554594,0.000263811,0.000416574,-0.000626256,0.265243,0.00987712,1056,500,0.370753,-0.122662,59.3257,5.0044,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0409777,0.0201594,-0.0185532,0.000373185,-0.000585561,0.000342284,0.000482842,-0.000695219,0.310038,0.00963934,1063,500,0.364866,-0.130792,59.6063,4.66434,59.1537,4.86178
5.1428,39.213,-6.92871,0.0405058,0.0201295,-0.0183436,0.00037773,-0.00065382,0.000385826,0.000506071,-0.000782161,0.321127,0.0091409,1070,500,0.360159,-0.138374,59.8985,4.34389,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0405389,0.0201296,-0.0208905,0.000380012,-0.000745511,0.000388691,0.000501195,-0.000866695,0.302223,0.00828407,1077,500,0.353446,-0.139596,60.2341,4.07006,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0407974,0.0204953,-0.0227348,0.000379086,-0.000852038,0.000345937,0.000469632,-0.000942584,0.255999,0.00821463,1084,500,0.350492,-0.136548,60.5709,3.7479,60.115,3.92812
7.2459,39.3044,-7.07023,0.0413503,0.0211201,-0.0249462,0.000353549,-0.00100313,0.000255219,0.000399972,-0.00104956,0.179928,0.00848857,1091,500,0.349378,-0.13194,60.9238,3.39349,60.4595,3.58145
7.95053,39.338,-7.12592,0.0426909,0.021497,-0.0254412,0.000289593,-0.00118226,0.000134965,0.000301867,-0.00119453,0.0906896,0.00853384,1098,500,0.360808,-0.130896,61.3249,3.04371,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0439343,0.0212918,-0.024193,0.000205896,-0.00138489,2.26567e-05,0.000206219,-0.00138521,0.0142386,0.00908834,1105,500,0.376057,-0.132923,61.7974,2.74169,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.041163,0.0206604,-0.0264871,0.00022667,0.0013996,-0.000192761,0.00143046,0.000195804,-1.41202,0.00926782,951,507,0.358139,-0.128047,54.5016,9.67487,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0413111,0.0212561,-0.0268356,0.000176506,0.000988558,-8.31095e-05,0.000996976,0.000168088,-1.46985,0.00904935,958,507,0.358226,-0.143634,54.6838,9.40417,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0419018,0.0218184,-0.0281461,0.000117891,0.000595323,-3.07258e-05,0.000597292,0.000115921,-1.50679,0.00901264,965,507,0.360545,-0.154636,54.8142,9.07958,54.333,9.2489
-4.66821,38.065,-6.02296,0.0423479,0.0215995,-0.0268758,4.29585e-05,0.000275802,-1.92315e-05,0.000277379,4.13807e-05,-1.48894,0.00890996,972,507,0.367574,-0.157616,54.9016,8.73225,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0426592,0.0207734,-0.0261861,-3.56108e-05,4.34074e-06,-3.47226e-05,2.44236e-05,-5.56937e-05,-1.04643,0.00919414,979,507,0.371857,-0.14798,55.007,8.4372,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0423188,0.0206386,-0.026054,-7.91684e-05,-0.000193155,-6.24807e-05,-5.15917e-05,-0.000220732,-0.415648,0.00928765,986,507,0.367928,-0.143659,55.1633,8.15386,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0417561,0.0215026,-0.0288354,-8.15587e-05,-0.000328074,-9.62757e-05,-4.84147e-05,-0.000361218,-0.331553,0.00934029,993,507,0.354441,-0.145232,55.3572,7.83843,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0411189,0.0225719,-0.030805,-6.12721e-05,-0.000412058,-0.000124872,-2.13614e-05,-0.000451969,-0.309352,0.00887784,1000,507,0.342103,-0.152115,55.5261,7.53095,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0411603,0.0226627,-0.0318069,-5.37202e-05,-0.000490241,-0.000180693,1.13698e-05,-0.000555331,-0.345755,0.00839325,1007,507,0.339293,-0.151226,55.6874,7.22854,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0415351,0.0220625,-0.0301421,-4.05433e-05,-0.000537521,-0.000223512,4.51897e-05,-0.000623254,-0.366265,0.00840074,1014,507,0.346518,-0.143882,55.8876,6.94934,55.4095,7.12524
0.154917,38.241,-6.24186,0.0414669,0.0206667,-0.0256963,-1.57529e-05,-0.000575133,-0.000225459,6.38038e-05,-0.00065469,-0.339225,0.00852371,1021,507,0.356361,-0.135981,56.1347,6.68044,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0411472,0.0189814,-0.0202734,2.4825e-05,-0.000582213,-0.000181639,7.50243e-05,-0.000632412,-0.269638,0.00854153,1028,507,0.366214,-0.125483,56.3899,6.38908,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0410129,0.0179045,-0.0169593,7.64725e-05,-0.000584462,-9.54616e-05,8.99842e-05,-0.000597973,-0.140607,0.00843344,1035,507,0.372714,-0.117903,56.6022,6.08525,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0410928,0.0175007,-0.0149033,0.000138289,-0.000566237,-1.75453e-06,0.000138294,-0.000566241,-0.00249034,0.00814104,1042,507,0.378146,-0.113723,56.8271,5.75227,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0416208,0.0184726,-0.0167879,0.000203054,-0.000548796,9.02043e-05,0.000213725,-0.000559467,0.11775,0.00861733,1049,507,0.377944,-0.118205,57.1193,5.39647,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0414879,0.0196972,-0.0182595,0.000255295,-0.000547894,0.000176513,0.000292374,-0.000584974,0.207057,0.00926543,1056,507,0.371959,-0.128033,57.4463,5.03406,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0413279,0.0205119,-0.0191666,0.000276272,-0.000564436,0.000253684,0.000346889,-0.000635054,0.271495,0.00918057,1063,507,0.367298,-0.139214,57.7632,4.68261,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0410498,0.0204503,-0.0194429,0.000278753,-0.000596604,0.000301249,0.000372407,-0.000690257,0.301411,0.00910809,1070,507,0.363255,-0.143257,58.068,4.36079,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0410518,0.0200078,-0.0198234,0.000278963,-0.000633729,0.000314789,0.000377003,-0.000731769,0.301925,0.00834632,1077,507,0.361843,-0.141205,58.3693,4.07315,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0413382,0.0205678,-0.0225429,0.000271965,-0.000671893,0.000285422,0.000351563,-0.000751492,0.27197,0.00811617,1084,507,0.356893,-0.139667,58.677,3.75822,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0416066,0.0214988,-0.0260088,0.000241864,-0.000735361,0.000212694,0.000286151,-0.000779648,0.205282,0.00805781,1091,507,0.349603,-0.138672,59.0029,3.41862,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0427726,0.0223432,-0.0279526,0.000184367,-0.000822461,0.000113522,0.000197008,-0.000835102,0.110897,0.00827539,1098,507,0.355347,-0.13982,59.4022,3.08027,58.9186,3.27351
8.53558,38.6027,-6.79,0.0441159,0.0222845,-0.0275247,0.000116854,-0.000937386,1.8145e-05,0.000117166,-0.000937698,0.0172046,0.00888682,1105,507,0.369381,-0.141069,59.8843,2.77624,59.3877,2.96848
9.24511,38.6372,-6.86224,0.043951,0.0214571,-0.0233572,6.51898e-05,-0.00104448,-3.0881e-05,6.60485e-05,-0.00104534,-0.0278004,0.00910762,1112,507,0.37815,-0.140084,60.3454,2.48268,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0427267,0.0205098,-0.0183044,5.70943e-06,-0.00112984,-7.06587e-05,1.00893e-05,-0.00113422,-0.0619058,0.00913639,1119,507,0.378778,-0.143929,60.7482,2.18472,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0412912,0.020026,-0.0168559,-6.75768e-05,-0.00121934,-9.95187e-05,-5.90412e-05,-0.00122788,-0.0855605,0.00917126,1126,507,0.367756,-0.148541,61.0613,1.88734,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0411679,0.0197612,-0.0172242,-0.000142204,-0.00134935,-0.000108767,-0.000132482,-0.00135908,-0.0891451,0.00909414,1133,507,0.365146,-0.151712,61.3834,1.58315,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0411092,0.0228055,-0.0300315,0.000247919,0.00202965,-0.000349773,0.00209585,0.000181715,-1.38373,0.00942137,923,514,0.352444,-0.161514,52.5968,10.8264,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0415821,0.0213484,-0.0279103,0.000288192,0.00183031,-0.000338825,0.00190147,0.00021703,-1.36378,0.0100139,930,514,0.361512,-0.135936,52.6646,10.4402,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.041829,0.020363,-0.0254387,0.00027827,0.00158634,-0.0002868,0.00164646,0.000218151,-1.36417,0.00994411,937,514,0.36914,-0.121486,52.6866,10.1002,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0416157,0.0203298,-0.0244353,0.000240309,0.00129882,-0.000190444,0.00133204,0.000207087,-1.39809,0.0098976,944,514,0.368642,-0.124199,52.7236,9.82965,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0415257,0.0202738,-0.0231906,0.000198064,0.001016,-9.07374e-05,0.00102594,0.000188119,-1.46163,0.00901358,951,514,0.370077,-0.12985,52.7651,9.59769,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0415762,0.0205609,-0.0248356,0.000148885,0.000761432,-1.27354e-05,0.000761697,0.00014862,-1.55002,0.00875411,958,514,0.366161,-0.138355,52.8996,9.3512,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0418527,0.0207878,-0.0248069,9.12115e-05,0.000517902,1.72565e-05,0.000518599,9.05147e-05,1.53044,0.00884235,965,514,0.368491,-0.147095,53.0355,9.01583,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0423262,0.0208198,-0.0244337,2.07106e-05,0.000327601,1.27861e-05,0.000328133,2.01788e-05,1.52923,0.00906475,972,514,0.373641,-0.150836,53.1726,8.68096,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0424441,0.0209498,-0.0249109,-4.99748e-05,0.000164388,-8.44909e-06,0.000164721,-5.03073e-05,-1.53146,0.00928562,979,514,0.372999,-0.151087,53.3055,8.38231,52.824,8.552
-3.3953,37.3602,-5.71599,0.0419944,0.0213429,-0.0266346,-9.03686e-05,3.84531e-05,-4.01022e-05,4.99168e-05,-0.000101832,-1.29236,0.00922498,986,514,0.363422,-0.152029,53.4613,8.10972,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0415383,0.0224552,-0.0311419,-9.39102e-05,-5.69253e-05,-7.72159e-05,3.98169e-06,-0.000154817,-0.90293,0.00935713,993,514,0.346859,-0.157716,53.6473,7.81353,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0415473,0.0233627,-0.0348259,-7.65427e-05,-0.000130385,-0.000107951,7.79367e-06,-0.000214721,-0.663199,0.00900787,1000,514,0.336981,-0.160404,53.8246,7.50694,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0418455,0.0229502,-0.0343575,-6.76637e-05,-0.000211029,-0.000158134,3.42762e-05,-0.000312969,-0.5726,0.00844413,1007,514,0.340382,-0.152487,53.9906,7.20281,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0420176,0.0221027,-0.0320788,-5.71131e-05,-0.000282559,-0.000200666,6.03231e-05,-0.000399995,-0.529491,0.00860813,1014,514,0.347052,-0.142873,54.1717,6.92333,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0417067,0.0210527,-0.028216,-3.80152e-05,-0.000356547,-0.000210504,6.66843e-05,-0.000461247,-0.461545,0.00891394,1021,514,0.352883,-0.138245,54.3934,6.66296,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0412013,0.0198156,-0.0228716,-3.03583e-06,-0.000410631,-0.000181621,6.61493e-05,-0.000479816,-0.363961,0.00903385,1028,514,0.360576,-0.134855,54.6211,6.37605,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0412958,0.0191399,-0.0198448,4.45972e-05,-0.000458053,-0.00011476,6.95583e-05,-0.000483014,-0.214172,0.00877952,1035,514,0.36861,-0.131916,54.8088,6.0834,54.349,6.25579
2.12277,37.5618,-5.9665,0.0417992,0.0185603,-0.0175116,9.9637e-05,-0.000483078,-3.97911e-05,0.000102342,-0.000485783,-0.0678658,0.00831911,1042,514,0.379081,-0.125969,55.0163,5.75351,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0420263,0.0189821,-0.0180926,0.000152435,-0.000497089,3.65873e-05,0.00015449,-0.000499144,0.0560928,0.00865175,1049,514,0.379194,-0.127365,55.2948,5.39627,54.8307,5.57708
3.51678,37.6256,-6.06243,0.041674,0.019762,-0.0192512,0.000192263,-0.000510145,0.000113398,0.000210117,-0.000527998,0.156158,0.00908655,1056,514,0.371834,-0.133075,55.6253,5.03194,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0416236,0.0205711,-0.0206916,0.00020769,-0.000521222,0.000181807,0.00025052,-0.000564052,0.231361,0.00937697,1063,514,0.366835,-0.140027,55.9671,4.65993,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0413834,0.0205931,-0.0215854,0.000209845,-0.000531806,0.000225786,0.000273175,-0.000595136,0.27346,0.00918237,1070,514,0.361498,-0.141823,56.2855,4.36072,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0411124,0.020382,-0.0212778,0.000210382,-0.000535574,0.000241877,0.000281946,-0.000607138,0.287661,0.0086471,1077,514,0.358954,-0.141671,56.5991,4.08245,56.1405,4.26379
6.31033,37.744,-6.24759,0.0413038,0.0210374,-0.023502,0.000201459,-0.00053222,0.000219488,0.000262108,-0.000592869,0.269592,0.00804401,1084,514,0.354328,-0.144507,56.9054,3.78644,56.442,3.96882
7.00841,37.7727,-6.28656,0.0415631,0.0217846,-0.0262815,0.000171882,-0.000541402,0.000159792,0.000206043,-0.000575563,0.210614,0.00767984,1091,514,0.348818,-0.145352,57.221,3.4622,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0422405,0.0224811,-0.028194,0.000124606,-0.000569792,7.89651e-05,0.000133473,-0.000578658,0.111815,0.00794652,1098,514,0.34974,-0.146243,57.5949,3.12526,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0428113,0.0224746,-0.0279106,7.44809e-05,-0.000626605,-6.6343e-08,7.44808e-05,-0.000626605,-9.4629e-05,0.00872639,1105,514,0.355544,-0.147591,58.0342,2.8038,57.55,2.99332
9.1248,37.8728,-6.47262,0.0430673,0.0219407,-0.0248442,3.83377e-05,-0.000689989,-4.37537e-05,4.09568e-05,-0.000692608,-0.0597877,0.00884738,1112,514,0.365668,-0.149718,58.4912,2.50399,58.0088,2.69321
9.83086,37.9049,-6.53179,0.042393,0.0209114,-0.0197232,-1.75821e-06,-0.000742968,-7.66198e-05,6.07921e-06,-0.000750805,-0.101935,0.00882986,1119,514,0.37208,-0.153314,58.9002,2.20491,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0413187,0.0204011,-0.0175972,-5.17033e-05,-0.000804058,-9.8203e-05,-3.90963e-05,-0.000816665,-0.127678,0.00879526,1126,514,0.366395,-0.153773,59.2276,1.90012,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0412163,0.0200082,-0.0175494,-0.00010165,-0.000898453,-0.000102715,-8.8622e-05,-0.000911481,-0.126161,0.00895996,1133,514,0.365029,-0.151728,59.5455,1.58406,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0415183,0.02,-0.0190465,-0.000135088,-0.00100684,-9.30153e-05,-0.000125274,-0.00101666,-0.105122,0.00894446,1140,514,0.363487,-0.150285,59.8724,1.27499,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0416979,0.0200437,-0.0200585,-0.000163249,-0.00113302,-7.24991e-05,-0.000157859,-0.00113841,-0.074209,0.00862456,1147,514,0.361933,-0.148996,60.2229,0.96652,59.7621,1.13731
13.3363,38.041,-6.69948,0.0412784,0.0203096,-0.0204101,-0.000196171,-0.00123106,-5.33147e-05,-0.000193432,-0.0012338,-0.0513359,0.00850656,1154,514,0.355988,-0.149305,60.5957,0.677085,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0407892,0.0206763,-0.0214015,-0.000217116,-0.00130198,-3.75319e-05,-0.000215819,-0.00130327,-0.034541,0.0088091,1161,514,0.347604,-0.15165,61.0031,0.369642,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0405999,0.0219623,-0.0279507,0.000111896,0.00138147,-0.000233501,0.00142306,7.03129e-05,-1.39456,0.0103349,909,521,0.353889,-0.160104,50.9893,11.3983,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0405795,0.0227365,-0.0293396,0.000184588,0.00128046,-0.000207823,0.00131855,0.000146499,-1.38954,0.0100941,916,521,0.349607,-0.163093,50.9475,11.0879,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0409147,0.0221645,-0.0288406,0.000242088,0.0011963,-0.000207836,0.0012396,0.000198785,-1.36538,0.0098509,923,521,0.35359,-0.156207,50.9757,10.749,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0415259,0.0211267,-0.0270274,0.000270413,0.00111182,-0.000210162,0.00116139,0.00022084,-1.33915,0.00995469,930,521,0.363498,-0.142453,51.0081,10.3917,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0417757,0.0201535,-0.0233506,0.000256472,0.000993144,-0.000178081,0.00103393,0.000215682,-1.34563,0.00986461,937,521,0.374063,-0.13391,51.0121,10.0753,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0417689,0.0199261,-0.0213757,0.000217474,0.000837446,-0.000108238,0.000855799,0.000199121,-1.40283,0.00940106,944,521,0.377978,-0.132422,51.0063,9.79118,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0418031,0.0197852,-0.0201671,0.000174206,0.000685745,-3.58866e-05,0.00068825,0.000171701,-1.5011,0.00860899,951,521,0.380624,-0.134368,51.015,9.54317,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0416898,0.0205809,-0.0239603,0.000126113,0.000551768,1.72099e-05,0.000552463,0.000125419,1.53045,0.00859849,958,521,0.369774,-0.140649,51.1481,9.28601,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0419785,0.0205772,-0.0241218,7.21765e-05,0.000422374,2.95584e-05,0.000424851,6.96992e-05,1.48718,0.0090718,965,521,0.371786,-0.144592,51.3157,8.96123,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0421432,0.0203323,-0.0236862,9.04508e-06,0.000329433,1.42113e-05,0.000330062,8.41597e-06,1.52656,0.00925286,972,521,0.373937,-0.144524,51.4837,8.64517,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0420346,0.0203023,-0.0226484,-5.28499e-05,0.000248272,-8.36329e-06,0.000248504,-5.3082e-05,-1.54305,0.00933831,979,521,0.374675,-0.146939,51.613,8.34386,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0414992,0.0212168,-0.0241102,-8.81449e-05,0.000179802,-3.7323e-05,0.000184904,-9.32466e-05,-1.43495,0.00902106,986,521,0.364818,-0.156335,51.7578,8.06731,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0412569,0.0225768,-0.028176,-9.05627e-05,0.00011806,-7.06905e-05,0.000139756,-0.000112259,-1.273,0.0092013,993,521,0.351551,-0.167949,51.9489,7.76626,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.041475,0.0228218,-0.0312349,-7.45254e-05,5.64917e-05,-9.69396e-05,0.000107982,-0.000126015,-1.08254,0.00912818,1000,521,0.345471,-0.162154,52.1262,7.46544,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0418359,0.0222047,-0.0318048,-6.45858e-05,-2.11408e-05,-0.000137073,9.59199e-05,-0.000181647,-0.863982,0.00851298,1007,521,0.347021,-0.14845,52.2956,7.16365,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0418461,0.0217537,-0.0310149,-5.64144e-05,-0.000104654,-0.000173532,9.46658e-05,-0.000255734,-0.716344,0.00846977,1014,521,0.348322,-0.141311,52.4701,6.88656,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.041199,0.0211374,-0.0273809,-4.29114e-05,-0.000199017,-0.000185473,8.02629e-05,-0.000322192,-0.58623,0.00878073,1021,521,0.350154,-0.145357,52.68,6.62582,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0407439,0.0202416,-0.0216838,-1.46171e-05,-0.000281912,-0.000166422,6.51782e-05,-0.000361707,-0.447095,0.00897213,1028,521,0.359285,-0.150513,52.9091,6.32979,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0411477,0.020142,-0.019136,2.69909e-05,-0.000357453,-0.000114517,5.85177e-05,-0.00038898,-0.268646,0.00880874,1035,521,0.369244,-0.15528,53.1043,6.04527,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0418904,0.0199808,-0.0179395,7.51282e-05,-0.000410419,-5.58509e-05,8.14697e-05,-0.000416761,-0.11306,0.00832241,1042,521,0.379262,-0.153412,53.3116,5.72939,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0424562,0.0205741,-0.0200633,0.000118614,-0.000445478,4.40652e-06,0.000118649,-0.000445513,0.00781107,0.00859693,1049,521,0.37875,-0.147273,53.5758,5.36978,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0423001,0.0211713,-0.0223753,0.000148948,-0.000468461,6.71858e-05,0.000156175,-0.000475687,0.107148,0.00890674,1056,521,0.370348,-0.14352,53.8804,5.01743,53.4066,5.20994
4.10537,36.9013,-5.74337,0.041821,0.0214203,-0.0234362,0.000159873,-0.000476522,0.000121483,0.000182274,-0.000498924,0.182352,0.00938796,1063,521,0.361992,-0.144159,54.1944,4.669,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0413952,0.021277,-0.0241181,0.00016164,-0.000473626,0.000156106,0.000197927,-0.000509914,0.228398,0.00919987,1070,521,0.355327,-0.145988,54.5149,4.39307,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0411357,0.0211275,-0.0239061,0.000163114,-0.000457259,0.000168837,0.000206087,-0.000500231,0.249231,0.00890189,1077,521,0.352597,-0.146311,54.8589,4.12069,54.3958,4.30277
6.20136,36.987,-5.89048,0.0411704,0.0214806,-0.0248299,0.000154451,-0.00042906,0.000148133,0.000189903,-0.000464512,0.234906,0.00808412,1084,521,0.349753,-0.147075,55.1902,3.83028,54.7257,4.01482
6.89874,37.0151,-5.92942,0.041597,0.0221132,-0.0271674,0.000127458,-0.000405506,9.59248e-05,0.000144197,-0.000422245,0.172763,0.00757628,1091,521,0.347056,-0.145111,55.5059,3.51269,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0416756,0.0224041,-0.027591,9.04013e-05,-0.000396388,2.79695e-05,9.2003e-05,-0.00039799,0.0572062,0.00766369,1098,521,0.345928,-0.146763,55.8435,3.16423,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0416067,0.0228553,-0.0273335,5.61216e-05,-0.00041262,-3.71744e-05,5.90515e-05,-0.00041555,-0.0786515,0.00850714,1105,521,0.345093,-0.154019,56.2449,2.81408,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0416481,0.0226986,-0.0251551,3.3189e-05,-0.000443251,-7.23215e-05,4.39252e-05,-0.000453987,-0.147374,0.00880933,1112,521,0.350738,-0.163876,56.6791,2.50332,56.2102,2.69405
9.71099,37.143,-6.14642,0.04146,0.0222452,-0.0220606,7.53838e-06,-0.000472034,-9.57398e-05,2.5945e-05,-0.000490441,-0.189939,0.00870605,1119,521,0.356528,-0.16767,57.0607,2.20863,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0410428,0.0216502,-0.0200047,-2.49737e-05,-0.000510697,-0.00010887,-1.68796e-06,-0.000533982,-0.210711,0.00842895,1126,521,0.357254,-0.164195,57.3989,1.91291,56.9435,2.10331
11.11,37.1969,-6.21412,0.0411885,0.0211236,-0.0200347,-5.65219e-05,-0.000575779,-0.000107764,-3.50456e-05,-0.000597255,-0.196714,0.00857659,1133,521,0.35809,-0.155665,57.7155,1.60037,57.2589,1.7882
