 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0109071,0.013348,0.00643199,-0.000108366,-0.00071865,-8.05698e-05,-9.79084e-05,-0.000729108,-0.129074,0.0078999,1035,493,0.123979,-0.121242,59.9671,6.0644,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0113944,0.0138965,0.00549244,-0.000151083,-0.000629917,-2.88192e-05,-0.000149355,-0.000631646,-0.0598979,0.00800661,1042,493,0.12637,-0.122332,60.2819,5.7281,60.1706,5.91285
3.16667,39.8904,-7.20693,0.011113,0.0137024,0.00643653,-0.00017401,-0.000489458,-7.87286e-07,-0.000174008,-0.00048946,-0.00249575,0.00886217,1049,493,0.126015,-0.128518,60.5777,5.37047,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0106886,0.0154582,0.00129493,0.000280554,-0.000318454,4.75935e-05,0.000284312,-0.000322212,0.078795,0.00802008,979,500,0.109792,-0.154295,56.3763,8.47494,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0109272,0.0150853,0.00344743,0.00023423,-0.000368611,6.26127e-05,0.000240664,-0.000375045,0.102406,0.00806677,986,500,0.117279,-0.147582,56.5538,8.17229,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0112002,0.0155274,0.00301327,0.000194637,-0.00044137,7.40766e-05,0.000203151,-0.000449883,0.114431,0.00823647,993,500,0.118741,-0.145502,56.7606,7.853,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0109696,0.0159072,0.00258844,0.000137775,-0.000535884,4.66838e-05,0.000140994,-0.000539104,0.0688602,0.00816267,1000,500,0.115141,-0.147082,56.9388,7.55748,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0108503,0.0163752,-0.000214276,6.59612e-05,-0.000633948,-2.94318e-05,6.71966e-05,-0.000635184,-0.0419521,0.00789762,1007,500,0.106896,-0.14862,57.1007,7.26253,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0107434,0.0155999,0.000242761,-4.54567e-06,-0.00071658,-0.000104431,1.04549e-05,-0.00073158,-0.142664,0.00782896,1014,500,0.107069,-0.145951,57.2967,6.97562,57.1839,7.14984
0.262079,39.001,-6.61661,0.0105688,0.0143828,0.00342343,-5.90454e-05,-0.000758747,-0.000132375,-3.48392e-05,-0.000782953,-0.180863,0.00788439,1021,500,0.113312,-0.139147,57.5474,6.67849,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0104248,0.0132248,0.0060134,-9.28535e-05,-0.00074391,-0.000103366,-7.68366e-05,-0.000759926,-0.153731,0.00794392,1028,500,0.118378,-0.127603,57.8266,6.37869,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0106849,0.0130006,0.00611406,-0.000123121,-0.000698378,-4.82911e-05,-0.000119095,-0.000702404,-0.0831713,0.0078679,1035,500,0.121177,-0.119622,58.0919,6.07514,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0112779,0.0136151,0.00425881,-0.000148999,-0.00060089,-1.18155e-05,-0.00014869,-0.000601199,-0.026123,0.00776204,1042,500,0.122323,-0.119293,58.3732,5.7487,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0111869,0.0137399,0.00466657,-0.000161399,-0.000465722,8.09545e-06,-0.000161184,-0.000465937,0.0265765,0.00839285,1049,500,0.122414,-0.125246,58.6703,5.3945,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0100123,0.0133679,0.00805715,-0.000163543,-0.000299538,2.51941e-05,-0.000159026,-0.000304055,0.177416,0.00918667,1056,500,0.119138,-0.130893,58.959,5.02874,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00902586,0.0130675,0.00866984,-0.000164398,-0.000168551,6.49607e-05,-0.00010148,-0.000231468,0.769421,0.00906012,1063,500,0.110803,-0.13338,59.2366,4.69117,59.1537,4.86178
5.1428,39.213,-6.92871,0.00852244,0.013214,0.0079552,-0.000156509,-7.39097e-05,0.000110923,3.15259e-06,-0.000233572,0.963611,0.00868594,1070,500,0.103878,-0.136524,59.53,4.36653,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00913641,0.0147975,0.00118494,-0.00013382,-1.54788e-05,0.000134426,7.22234e-05,-0.000221522,0.992723,0.00792664,1077,500,0.0922738,-0.139472,59.8778,4.08005,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00928418,0.0158552,-0.00240865,-0.00010469,-3.51045e-06,0.000112303,6.90715e-05,-0.000177272,0.997023,0.00779564,1084,500,0.0840546,-0.140787,60.2162,3.75549,60.115,3.92812
7.2459,39.3044,-7.07023,0.0092916,0.01618,-0.00266975,-0.000100615,-7.38217e-05,3.75289e-05,-4.73699e-05,-0.000127066,0.95683,0.00788357,1091,500,0.083105,-0.137948,60.561,3.40051,60.4595,3.58145
7.95053,39.338,-7.12592,0.00952662,0.0156568,-0.00101805,-9.6178e-05,-0.000254293,-5.52315e-05,-7.87958e-05,-0.000271675,-0.304901,0.00762454,1098,500,0.089631,-0.12834,60.9478,3.05119,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0100307,0.014958,0.00136689,-7.32317e-05,-0.000534647,-0.000120085,-4.385e-05,-0.000564029,-0.23996,0.00791792,1105,500,0.100965,-0.12156,61.4113,2.74542,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00897105,0.0136502,0.00553991,0.000312742,-0.000409303,-2.86165e-05,0.000313874,-0.000410435,-0.0395499,0.00851714,951,507,0.10252,-0.126008,54.1161,9.67657,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00947088,0.0152832,0.00172612,0.000316495,-0.000370283,5.9351e-05,0.000321586,-0.000375374,0.0855741,0.00830686,958,507,0.0983184,-0.136775,54.3078,9.39433,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0100955,0.0159115,0.000200315,0.000298516,-0.00035994,0.000103155,0.000314299,-0.000375722,0.151818,0.00839884,965,507,0.101077,-0.147803,54.4392,9.06929,54.333,9.2489
-4.66821,38.065,-6.02296,0.0107664,0.0159372,-0.000258578,0.000253725,-0.000374613,0.000102708,0.000270088,-0.000390975,0.157984,0.00834316,972,507,0.10699,-0.157027,54.5322,8.73061,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0109505,0.0154269,0.00113175,0.000191943,-0.000407392,9.49353e-05,0.000206621,-0.00042207,0.1534,0.00840686,979,507,0.112293,-0.15774,54.6356,8.43642,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0108608,0.0151918,0.00323715,0.000144118,-0.000425037,0.000101634,0.000161723,-0.000442642,0.171511,0.00840729,986,507,0.116304,-0.154197,54.7917,8.14746,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0106541,0.0154759,0.00341461,0.000107714,-0.000450654,0.00010575,0.000127071,-0.000470011,0.181041,0.00851844,993,507,0.11437,-0.152541,54.9849,7.82809,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0104612,0.0158865,0.00215627,6.41275e-05,-0.000489614,7.92832e-05,7.52554e-05,-0.000500742,0.139446,0.00821355,1000,507,0.109145,-0.154031,55.1575,7.52575,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0107112,0.0158902,3.04327e-05,6.2305e-06,-0.000537704,7.00433e-06,6.32068e-06,-0.000537794,0.0128743,0.00792632,1007,507,0.106462,-0.152834,55.3231,7.22962,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0110174,0.0153667,0.000172009,-5.4417e-05,-0.000581754,-7.07048e-05,-4.51015e-05,-0.00059107,-0.130997,0.00798191,1014,507,0.109919,-0.146141,55.5253,6.95596,55.4095,7.12524
0.154917,38.241,-6.24186,0.0108906,0.0148166,0.00198823,-9.98292e-05,-0.000603076,-0.000106864,-7.8077e-05,-0.000624828,-0.200807,0.00802373,1021,507,0.113029,-0.139167,55.7761,6.68172,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0104779,0.0138398,0.00405226,-0.000120132,-0.000584415,-8.9327e-05,-0.000103539,-0.000601008,-0.183665,0.0079685,1028,507,0.113982,-0.128809,56.0357,6.39018,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0105017,0.0132925,0.00463899,-0.00013088,-0.000541167,-4.79451e-05,-0.000125352,-0.000546696,-0.114797,0.00777109,1035,507,0.115706,-0.121781,56.254,6.08762,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0110176,0.0135498,0.0035658,-0.000139915,-0.000457997,-2.0815e-05,-0.000138559,-0.000459353,-0.0650694,0.00744228,1042,507,0.118141,-0.121092,56.4883,5.75791,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0113384,0.0138829,0.0032658,-0.000141519,-0.00034979,-2.52534e-06,-0.000141488,-0.00034982,-0.0121229,0.00792328,1049,507,0.120577,-0.127007,56.7763,5.40987,56.6619,5.58061
3.63007,38.3865,-6.4476,0.010706,0.013588,0.007142,-0.000135992,-0.000225647,2.20825e-05,-0.000130848,-0.000230791,0.22886,0.00866578,1056,507,0.124017,-0.133411,57.0906,5.05235,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0101159,0.0132856,0.0081888,-0.000129832,-0.00013671,6.8471e-05,-6.47135e-05,-0.000201828,0.760308,0.0087195,1063,507,0.12082,-0.137172,57.4005,4.70797,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00924113,0.012979,0.00962294,-0.000117578,-7.68529e-05,0.000118085,2.26127e-05,-0.000217043,0.870777,0.00869136,1070,507,0.115717,-0.139862,57.6969,4.38239,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00927397,0.0141952,0.00464454,-9.32125e-05,-4.09557e-05,0.000148077,8.32801e-05,-0.000217448,0.872725,0.00791795,1077,507,0.102898,-0.141942,58.0053,4.08434,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0092145,0.0154894,2.0997e-05,-6.40368e-05,-3.94807e-05,0.000142687,9.14554e-05,-0.000194973,0.828317,0.00771937,1084,507,0.0898918,-0.144573,58.3124,3.76651,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00905183,0.0160538,-0.00155323,-5.62895e-05,-0.00010492,9.73532e-05,1.97391e-05,-0.000180948,0.663021,0.00765153,1091,507,0.083797,-0.143308,58.6315,3.42598,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00919324,0.0155229,-0.000501073,-5.27405e-05,-0.000261018,3.35706e-05,-4.74632e-05,-0.000266296,0.155923,0.00767,1098,507,0.0878707,-0.134408,59.0163,3.09283,58.9186,3.27351
8.53558,38.6027,-6.79,0.00979583,0.0147571,0.00183519,-3.75927e-05,-0.000495315,-1.47332e-05,-3.7119e-05,-0.000495789,-0.0321437,0.0079609,1105,507,0.100084,-0.125316,59.4883,2.78466,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0100316,0.0140311,0.00522443,-2.60339e-05,-0.000796505,-5.90572e-05,-2.15334e-05,-0.000801006,-0.0760586,0.00808455,1112,507,0.111489,-0.122606,59.9549,2.49061,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00971859,0.0139085,0.00814404,-3.95494e-05,-0.00114006,-0.000130913,-2.41908e-05,-0.00115542,-0.116786,0.0080577,1119,507,0.11619,-0.132958,60.3704,2.19141,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00899952,0.0144366,0.00843353,-8.61225e-05,-0.001468,-0.000235416,-4.71179e-05,-0.001507,-0.164192,0.00803089,1126,507,0.109695,-0.145904,60.6929,1.88661,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00903479,0.0148209,0.00716835,-0.000130756,-0.00181088,-0.000341211,-6.41044e-05,-0.00187753,-0.192908,0.00801879,1133,507,0.106643,-0.151047,61.0181,1.57489,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00976572,0.0149937,0.000454962,0.000108107,-0.000350378,-0.000235492,0.000207512,-0.000449782,-0.399423,0.00885744,923,514,0.099172,-0.140223,52.2205,10.8331,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0100866,0.0141885,0.00146669,0.00015961,-0.000300987,-0.000224964,0.000251253,-0.00039263,-0.38684,0.00965325,930,514,0.104721,-0.124878,52.2891,10.4484,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0100412,0.0135294,0.00265762,0.000195965,-0.000305546,-0.000181475,0.000254744,-0.000364325,-0.313232,0.0097818,937,514,0.106994,-0.116444,52.3107,10.1131,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00952473,0.0132133,0.00389015,0.000218686,-0.000327725,-0.000104312,0.000237922,-0.000346962,-0.182363,0.00945355,944,514,0.104542,-0.115947,52.3444,9.84411,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0091312,0.0129227,0.00643657,0.000235138,-0.000342746,-1.21616e-05,0.000235394,-0.000343002,-0.0210326,0.00833841,951,514,0.106474,-0.117127,52.3808,9.60684,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00957072,0.0144531,0.00267937,0.000235008,-0.000326024,6.66419e-05,0.000242816,-0.000333832,0.116623,0.00798961,958,514,0.101757,-0.124273,52.523,9.34218,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0102633,0.0154324,0.000376285,0.000215701,-0.000321215,0.000115053,0.000239317,-0.00034483,0.202446,0.00816097,965,514,0.103285,-0.136447,52.6675,9.00462,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0111474,0.0159158,-0.00145894,0.000173464,-0.000327819,0.00012286,0.000201956,-0.000356311,0.227881,0.0085166,972,514,0.10795,-0.144886,52.8127,8.67457,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0111795,0.0155416,1.67777e-05,0.000115516,-0.000341808,0.000113946,0.000142334,-0.000368626,0.231151,0.00859011,979,514,0.111928,-0.151077,52.942,8.38401,52.824,8.552
-3.3953,37.3602,-5.71599,0.0108624,0.0154471,0.00226262,6.79194e-05,-0.000338793,0.000109546,9.55483e-05,-0.000366422,0.24706,0.00839241,986,514,0.113965,-0.152575,53.0931,8.10513,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0103748,0.01565,0.00271024,3.47934e-05,-0.000336627,0.000103919,6.18917e-05,-0.000363725,0.255083,0.0084344,993,514,0.109892,-0.15501,53.2711,7.80333,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0101407,0.0158518,0.00130072,1.98198e-06,-0.000345142,7.70485e-05,1.83153e-05,-0.000361475,0.208896,0.00819177,1000,514,0.103925,-0.155052,53.4428,7.4989,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0104747,0.0156232,6.07093e-05,-4.34624e-05,-0.00036598,1.01188e-05,-4.31453e-05,-0.000366297,0.0313334,0.00788678,1007,514,0.104245,-0.14938,53.6122,7.20047,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0108301,0.0152488,-1.36584e-05,-9.44259e-05,-0.000392819,-6.59024e-05,-8.0519e-05,-0.000406726,-0.207972,0.00812025,1014,514,0.10759,-0.141052,53.7993,6.92249,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0109234,0.0152156,0.000148706,-0.000131344,-0.000411811,-0.00010586,-9.58738e-05,-0.000447281,-0.323308,0.00838493,1021,514,0.108723,-0.135439,54.0311,6.65586,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0105089,0.0150777,0.000608462,-0.000139938,-0.00040624,-9.63752e-05,-0.00010872,-0.000437459,-0.313262,0.00842194,1028,514,0.105464,-0.131631,54.2674,6.36655,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0101872,0.0147099,0.00156638,-0.000133833,-0.000382549,-6.40148e-05,-0.000118324,-0.000398058,-0.237694,0.00815746,1035,514,0.104549,-0.129653,54.4541,6.07722,54.349,6.25579
2.12277,37.5618,-5.9665,0.0104556,0.0144858,0.00202933,-0.000127845,-0.000330416,-4.07109e-05,-0.00011997,-0.000338291,-0.19109,0.00769735,1042,514,0.108445,-0.129092,54.6622,5.75329,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0111563,0.014131,0.00294591,-0.000119292,-0.000263127,-2.03309e-05,-0.000116474,-0.000265946,-0.137755,0.00801304,1049,514,0.117975,-0.129135,54.9437,5.40437,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0111779,0.0136833,0.00574398,-0.000106133,-0.000188373,1.13577e-05,-0.000104593,-0.000189913,0.134744,0.00841835,1056,514,0.125372,-0.131094,55.2726,5.04478,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0104583,0.0129943,0.00910122,-9.30641e-05,-0.000140639,6.23127e-05,-5.01529e-05,-0.00018355,0.603063,0.00877772,1063,514,0.126818,-0.134563,55.6008,4.67963,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00972092,0.0129964,0.00973877,-7.61652e-05,-0.000110325,0.000113722,2.1752e-05,-0.000208242,0.71086,0.00859004,1070,514,0.120986,-0.13834,55.9123,4.37618,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00921292,0.013888,0.00735412,-5.00997e-05,-9.15191e-05,0.000147924,7.85573e-05,-0.000220176,0.715849,0.00799158,1077,514,0.109441,-0.143066,56.2276,4.09143,56.1405,4.26379
6.31033,37.744,-6.24759,0.00918713,0.015121,0.00281056,-2.09423e-05,-9.37928e-05,0.000155645,0.000102483,-0.000217218,0.670453,0.00741401,1084,514,0.097054,-0.14676,56.5352,3.79414,56.442,3.96882
7.00841,37.7727,-6.28656,0.0090408,0.0154108,0.00107494,-1.05766e-05,-0.000144057,0.000133448,7.18897e-05,-0.000226523,0.553526,0.00712655,1091,514,0.0908228,-0.143382,56.8454,3.47053,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00911696,0.0150637,0.00119337,-7.11964e-06,-0.000261078,9.28013e-05,2.31774e-05,-0.000291375,0.315562,0.00731953,1098,514,0.0917962,-0.135389,57.2106,3.1374,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00947157,0.0143547,0.00235546,3.57782e-06,-0.000433257,5.77512e-05,1.10838e-05,-0.000440763,0.129246,0.00794843,1105,514,0.098428,-0.125097,57.6466,2.8149,57.55,2.99332
9.1248,37.8728,-6.47262,0.0100007,0.0143231,0.00333747,1.36332e-05,-0.000646936,2.36389e-05,1.44781e-05,-0.000647781,0.0357247,0.00809816,1112,514,0.106312,-0.12595,58.1096,2.51231,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0101139,0.014562,0.00446582,3.97516e-06,-0.000884692,-3.94159e-05,5.72001e-06,-0.000886437,-0.0442382,0.00818175,1119,514,0.110456,-0.136332,58.5325,2.21094,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00982214,0.0152192,0.00472796,-3.76394e-05,-0.00110266,-0.000143862,-1.8549e-05,-0.00112175,-0.131929,0.00820917,1126,514,0.108,-0.144667,58.8707,1.89803,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00994847,0.0151149,0.00509393,-8.18552e-05,-0.0013337,-0.000256481,-3.1345e-05,-0.00138421,-0.194448,0.00829373,1133,514,0.11022,-0.143522,59.1909,1.57559,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00971182,0.0148804,0.00493906,-8.93393e-05,-0.00153561,-0.000308946,-2.61081e-05,-0.00159884,-0.20188,0.00819555,1140,514,0.107384,-0.13935,59.5107,1.26263,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00908936,0.0144279,0.00541629,-6.98741e-05,-0.00168056,-0.000296287,-1.71009e-05,-0.00173334,-0.176266,0.00800154,1147,514,0.10253,-0.139371,59.8513,0.95917,59.7621,1.13731
13.3363,38.041,-6.69948,0.00901166,0.0146133,0.00481168,-5.421e-05,-0.00174151,-0.000264637,-1.3678e-05,-0.00178204,-0.15198,0.00807025,1154,514,0.100122,-0.145066,60.2284,0.677841,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00914155,0.0148585,0.00328506,-3.26211e-05,-0.00170129,-0.000204369,-7.95559e-06,-0.00172596,-0.12011,0.00858021,1161,514,0.0972071,-0.147364,60.6433,0.375151,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0101968,0.0148271,-0.00135089,-4.11298e-05,-4.56465e-05,-0.000284326,0.000240947,-0.000327723,-0.781427,0.00962695,909,521,0.0998949,-0.137946,50.6285,11.4077,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0101409,0.0146884,0.000401981,9.50788e-06,-7.1366e-05,-0.000237367,0.000209857,-0.000271715,-0.70103,0.00925884,916,521,0.103169,-0.135997,50.581,11.0979,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0101351,0.0148107,-0.000351127,6.98754e-05,-0.000105655,-0.000195173,0.000196108,-0.000231888,-0.574104,0.00920438,923,521,0.101175,-0.132112,50.6082,10.7528,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0104083,0.0149461,-0.00179233,0.000112473,-0.000104835,-0.000169955,0.000205538,-0.0001979,-0.500987,0.00946553,930,521,0.100537,-0.131159,50.6433,10.3978,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0103052,0.0144452,0.000390552,0.000141476,-0.00014903,-0.000127099,0.000189233,-0.000196787,-0.359421,0.00959783,937,521,0.104516,-0.129268,50.6464,10.0846,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00999621,0.0137461,0.00294445,0.000159618,-0.000201907,-6.53407e-05,0.000171065,-0.000213354,-0.173429,0.00894106,944,521,0.107351,-0.12691,50.6368,9.8069,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00961262,0.0129297,0.00679154,0.00017126,-0.00023586,8.20782e-06,0.000171425,-0.000236026,0.0201498,0.00800281,951,521,0.112511,-0.12326,50.6369,9.55595,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00973676,0.0137899,0.00411444,0.000168317,-0.000233831,7.41126e-05,0.000181541,-0.000247054,0.176567,0.00794237,958,521,0.107189,-0.123718,50.7707,9.28678,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0105218,0.0148164,0.00107788,0.000148832,-0.000231045,0.000119123,0.000183097,-0.00026531,0.280078,0.00851414,965,521,0.107807,-0.128994,50.9484,8.95417,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0112875,0.0154545,-0.00114575,0.000109734,-0.000228333,0.000127758,0.000152583,-0.000271183,0.323606,0.00881127,972,521,0.110221,-0.134798,51.1274,8.63702,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0111909,0.0152269,0.000346519,5.5789e-05,-0.000225834,0.000114688,9.65845e-05,-0.00026663,0.341753,0.00879201,979,521,0.112857,-0.141078,51.2564,8.34176,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0106764,0.0153778,0.00173089,9.55835e-06,-0.000209422,0.000100382,4.86102e-05,-0.000248474,0.371014,0.00832661,986,521,0.110789,-0.146573,51.397,8.065,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0103147,0.0158625,0.00116734,-1.99789e-05,-0.000192656,8.69294e-05,1.62022e-05,-0.000228837,0.394404,0.00822589,993,521,0.105547,-0.153255,51.5816,7.76222,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00989934,0.0159964,0.000137183,-4.36993e-05,-0.000187049,6.06611e-05,-2.1475e-05,-0.000209273,0.351183,0.00811705,1000,521,0.0986017,-0.151876,51.7495,7.45943,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00999425,0.0155883,-0.000353488,-7.82096e-05,-0.000195144,9.78452e-07,-7.82014e-05,-0.000195152,0.00836675,0.00771043,1007,521,0.0983149,-0.144998,51.9165,7.1598,51.8102,7.33365
-0.743551,36.709,-5.48118,0.010198,0.0153163,-0.000602376,-0.000120445,-0.000216912,-6.91501e-05,-8.4368e-05,-0.000252988,-0.480868,0.00779234,1014,521,0.0996222,-0.136056,52.095,6.88155,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0102207,0.0156221,-0.00110065,-0.000150143,-0.0002421,-0.000108987,-7.78331e-05,-0.00031441,-0.585789,0.00817959,1021,521,0.0983235,-0.133276,52.3182,6.61237,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00982345,0.0156938,-4.87919e-05,-0.000149847,-0.000254934,-0.000104921,-8.50483e-05,-0.000319733,-0.553259,0.00835185,1028,521,0.0966908,-0.134096,52.5551,6.31157,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00960799,0.0156173,0.00122762,-0.000131538,-0.000255265,-7.88134e-05,-9.32083e-05,-0.000293595,-0.452653,0.00822736,1035,521,0.0976363,-0.137645,52.746,6.0306,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00970712,0.0151236,0.00299852,-0.000113987,-0.000236967,-5.66906e-05,-9.18414e-05,-0.000259112,-0.372403,0.00779613,1042,521,0.103251,-0.140859,52.9461,5.72416,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0104233,0.0146845,0.00276424,-9.65602e-05,-0.000210434,-3.37781e-05,-8.72946e-05,-0.000219699,-0.267723,0.00801099,1049,521,0.110028,-0.136174,53.2095,5.37934,53.1035,5.55604
3.40795,36.8697,-5.69473,0.01072,0.0143666,0.00397545,-7.67197e-05,-0.000180096,1.57415e-06,-7.66958e-05,-0.00018012,0.0152227,0.00811337,1056,521,0.116135,-0.134594,53.514,5.0332,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0102334,0.0136694,0.00703752,-5.85216e-05,-0.000166632,5.21974e-05,-3.74334e-05,-0.00018772,0.383957,0.00845331,1063,521,0.119157,-0.135692,53.8223,4.68729,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00970604,0.0137622,0.00808512,-3.85376e-05,-0.000160074,0.000101256,1.87851e-05,-0.000217397,0.515134,0.00820804,1070,521,0.116489,-0.141902,54.1397,4.40351,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0091448,0.0143692,0.00698054,-1.17792e-05,-0.000154917,0.000135414,6.98155e-05,-0.000236512,0.542298,0.00792864,1077,521,0.107757,-0.146623,54.4829,4.1254,54.3958,4.30277
6.20136,36.987,-5.89048,0.00921904,0.0153055,0.00384192,1.66314e-05,-0.000158277,0.000149876,0.000102703,-0.000244348,0.521295,0.00717589,1084,521,0.100074,-0.148844,54.818,3.83373,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00932874,0.0153382,0.00193255,2.83896e-05,-0.000190451,0.000142219,9.841e-05,-0.000260471,0.457504,0.00678644,1091,521,0.0960164,-0.140128,55.1302,3.51982,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00925402,0.0149162,0.00150307,3.17786e-05,-0.000265905,0.000117409,7.2512e-05,-0.000306639,0.333943,0.00691683,1098,521,0.0940515,-0.130704,55.4664,3.17489,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00938777,0.0146323,0.0011601,3.97565e-05,-0.000376241,9.25242e-05,5.9407e-05,-0.000395891,0.209273,0.00779033,1105,521,0.0944206,-0.124197,55.8708,2.82858,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0095775,0.0152532,0.000678543,4.87046e-05,-0.000511407,6.75444e-05,5.67347e-05,-0.000519437,0.118331,0.00812663,1112,521,0.0949202,-0.134232,56.3104,2.51317,56.2102,2.69405
9.71099,37.143,-6.14642,0.00987889,0.0156635,0.000416499,4.18622e-05,-0.000658616,1.51614e-05,4.21902e-05,-0.000658944,0.0216309,0.00815779,1119,521,0.0972537,-0.146028,56.702,2.22289,56.5981,2.3992
10.4114,37.1704,-6.18493,0.00976759,0.0160674,0.00104051,5.02951e-06,-0.000787638,-8.12934e-05,1.32808e-05,-0.000795889,-0.101154,0.00804401,1126,521,0.0976109,-0.152578,57.0456,1.92269,56.9435,2.10331
11.11,37.1969,-6.21412,0.00994551,0.0156938,0.00196629,-3.81043e-05,-0.000931677,-0.00018994,5.93922e-07,-0.000970375,-0.200988,0.0081736,1133,521,0.101765,-0.144303,57.3615,1.6032,57.2589,1.7882
