 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0985068,-0.147945,0.0290656,-0.00167316,0.000641448,-0.000484244,0.000738674,-0.00177038,-1.37265,0.00902112,1035,493,1.11149,1.50076,60.8175,7.66519,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0974483,-0.147604,0.0245403,-0.00164973,0.000649799,-0.000316198,0.000692486,-0.00169241,-1.43661,0.00930037,1042,493,1.08904,1.50656,61.1223,7.34084,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0968743,-0.147807,0.0203889,-0.00162865,0.000598258,-0.000171171,0.000611339,-0.00164173,-1.49453,0.0103952,1049,493,1.07265,1.51069,61.4232,6.99438,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.109002,-0.139439,0.0209285,-0.000964409,0.000182432,-0.00146649,0.00118362,-0.0019656,-0.971767,0.00884089,979,500,1.20019,1.43677,57.3356,9.99789,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.108594,-0.140403,0.0230751,-0.00111289,0.000134646,-0.00135161,0.000999484,-0.00197773,-1.00159,0.00871897,986,500,1.20099,1.4474,57.5073,9.70301,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.108018,-0.140305,0.0225928,-0.00124749,0.000162358,-0.0012219,0.000868089,-0.00195322,-1.04703,0.00881174,993,500,1.1935,1.45189,57.7063,9.38801,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.106849,-0.140896,0.0222852,-0.00136141,0.000233782,-0.00110744,0.000800951,-0.00192858,-1.09748,0.00862101,1000,500,1.18057,1.46013,57.8754,9.10157,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.105438,-0.141948,0.0211412,-0.00149458,0.00031333,-0.00103927,0.00078677,-0.00196802,-1.14334,0.00832073,1007,500,1.16333,1.46988,58.0222,8.8189,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.103743,-0.143376,0.0231849,-0.00161596,0.000391455,-0.00098821,0.000796289,-0.00202079,-1.18199,0.00835613,1014,500,1.15118,1.47402,58.2002,8.5365,57.1839,7.14984
0.262079,39.001,-6.61661,0.102142,-0.14497,0.0268229,-0.00171593,0.000458157,-0.00092493,0.000798404,-0.00205618,-1.2183,0.0087188,1021,500,1.1441,1.47439,58.4366,8.25095,57.4413,6.84807
0.958699,39.0308,-6.66642,0.100788,-0.146713,0.0293262,-0.00177682,0.00053478,-0.000815744,0.000793658,-0.00203569,-1.2635,0.00901951,1028,500,1.13671,1.4848,58.7044,7.964,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0996279,-0.147536,0.028858,-0.00179138,0.000594413,-0.000653518,0.000761696,-0.00195867,-1.3202,0.00910344,1035,500,1.1236,1.49873,58.9567,7.6685,57.9888,6.24729
2.35031,39.0885,-6.75184,0.098329,-0.147706,0.0268401,-0.00177476,0.000633674,-0.000497185,0.000732273,-0.00187336,-1.37502,0.00908524,1042,500,1.1051,1.50523,59.2196,7.35187,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0975787,-0.147844,0.0236245,-0.00176262,0.000638596,-0.000356757,0.00069048,-0.00181451,-1.42638,0.00983477,1049,500,1.08919,1.51061,59.5158,7.00655,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0962053,-0.149791,0.0263534,-0.00177898,0.000606523,-0.000225691,0.000627688,-0.00180015,-1.47729,0.0108496,1056,500,1.08246,1.52055,59.804,6.65976,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0941246,-0.151565,0.0288576,-0.00181403,0.000551604,-7.86344e-05,0.000554214,-0.00181664,-1.5376,0.0107218,1063,500,1.06801,1.52897,60.0683,6.33272,59.1537,4.86178
5.1428,39.213,-6.92871,0.0918258,-0.15259,0.0306031,-0.00187931,0.000446171,4.96221e-05,0.00044723,-0.00188037,1.54947,0.0102861,1070,500,1.04924,1.53423,60.3405,6.01232,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0902046,-0.152068,0.0268311,-0.00197885,0.00030819,0.000135585,0.0003162,-0.00198686,1.51179,0.00925207,1077,500,1.02274,1.53811,60.6616,5.72696,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0896241,-0.15198,0.0233369,-0.00211171,0.000135702,0.000168188,0.000148219,-0.00212423,1.49651,0.00896886,1084,500,1.00748,1.55066,60.9931,5.40722,60.115,3.92812
7.2459,39.3044,-7.07023,0.0895915,-0.152335,0.0193228,-0.00226503,-5.66373e-05,0.00014369,-4.73271e-05,-0.00227434,1.50609,0.00898899,1091,500,0.996433,1.56934,61.3433,5.06575,60.4595,3.58145
7.95053,39.338,-7.12592,0.0892811,-0.153447,0.0180382,-0.00243837,-0.000273037,9.74111e-05,-0.000268664,-0.00244275,1.52593,0.00868223,1098,500,0.989941,1.58351,61.7293,4.73573,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0871973,-0.154529,0.0191413,-0.00262331,-0.000486569,5.76315e-05,-0.000485016,-0.00262486,1.54385,0.00895349,1105,500,0.971738,1.58988,62.1685,4.44253,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.10973,-0.13395,0.0267313,-0.000709191,0.000808756,-0.00149692,0.00172812,-0.00162855,-1.02002,0.00943446,951,507,1.22236,1.38394,55.0964,11.1299,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.10994,-0.135163,0.0266724,-0.000740788,0.000738942,-0.00144898,0.00162602,-0.00162787,-1.02145,0.0093359,958,507,1.22452,1.39006,55.2797,10.8729,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.110507,-0.136111,0.0250798,-0.000814171,0.000641697,-0.00141805,0.00150773,-0.00168021,-1.02253,0.00940024,965,507,1.22672,1.39493,55.4114,10.5644,54.333,9.2489
-4.66821,38.065,-6.02296,0.111119,-0.137237,0.0218892,-0.000929297,0.000532084,-0.0013859,0.00136811,-0.00176533,-1.028,0.00918445,972,507,1.22561,1.40348,55.5089,10.2429,54.418,8.89929
-3.98389,38.0877,-6.04151,0.110982,-0.138511,0.0212302,-0.00106687,0.000417866,-0.00135028,0.00121639,-0.0018654,-1.03674,0.0091263,979,507,1.2226,1.41858,55.613,9.95698,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.109923,-0.139398,0.0231227,-0.00120278,0.000335477,-0.00127895,0.00105876,-0.00192606,-1.05611,0.00901418,986,507,1.21605,1.42932,55.7602,9.67463,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.108414,-0.139748,0.0236236,-0.00132894,0.000313264,-0.00119141,0.00093911,-0.00195479,-1.08711,0.00916537,993,507,1.20147,1.43556,55.9403,9.36173,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.106846,-0.140366,0.0225998,-0.00144025,0.000330817,-0.00111243,0.000867137,-0.00197657,-1.12156,0.00883409,1000,507,1.18264,1.44749,56.099,9.06548,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.105733,-0.141598,0.0210062,-0.00156663,0.000361887,-0.00107315,0.00084035,-0.00204509,-1.1514,0.00845743,1007,507,1.16735,1.46101,56.2504,8.7796,55.21,7.4025
-0.539042,38.2139,-6.19721,0.104279,-0.142909,0.0227861,-0.00168838,0.00039888,-0.00105136,0.000836639,-0.00212614,-1.17625,0.00862398,1014,507,1.15687,1.4698,56.4329,8.51241,55.4095,7.12524
0.154917,38.241,-6.24186,0.102814,-0.144104,0.0256608,-0.00179341,0.000436488,-0.00101445,0.000828928,-0.00218585,-1.20168,0.00900005,1021,507,1.14907,1.47264,56.6693,8.25043,55.6645,6.85438
0.849777,38.2693,-6.28749,0.101728,-0.145579,0.0281089,-0.00186244,0.000492569,-0.000933475,0.000817693,-0.00218756,-1.23564,0.00927225,1028,507,1.14418,1.48202,56.9223,7.9679,55.9315,6.56191
1.54184,38.2954,-6.31937,0.100926,-0.146937,0.0287965,-0.00188619,0.000552881,-0.000801503,0.000792686,-0.00212599,-1.28008,0.00918349,1035,507,1.13782,1.49584,57.1327,7.67424,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0998188,-0.147765,0.0290959,-0.00188036,0.000615197,-0.000664425,0.000781071,-0.00204623,-1.32615,0.00877172,1042,507,1.12727,1.50465,57.3491,7.35215,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0982431,-0.148348,0.0290261,-0.00187862,0.000663604,-0.000532377,0.000770589,-0.00198561,-1.37248,0.00922481,1049,507,1.11101,1.50836,57.6179,7.01149,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0967753,-0.149522,0.0304897,-0.00190272,0.000691946,-0.000401663,0.000752702,-0.00196348,-1.42067,0.0100134,1056,507,1.09992,1.51388,57.9278,6.66968,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0949298,-0.150806,0.0317684,-0.00194356,0.000708145,-0.000257794,0.000732975,-0.00196839,-1.47478,0.0101498,1063,507,1.08465,1.51897,58.2251,6.33483,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0930115,-0.151469,0.0309977,-0.00200507,0.000692784,-0.000127076,0.000698756,-0.00201104,-1.52383,0.0101705,1070,507,1.06321,1.52541,58.5146,6.0161,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0905821,-0.151602,0.028954,-0.00209273,0.00065488,-2.46361e-05,0.000655101,-0.00209295,-1.56183,0.00923139,1077,507,1.0331,1.53151,58.7942,5.72413,57.9138,4.25235
6.4231,38.5046,-6.61936,0.089331,-0.151356,0.0238141,-0.00221107,0.000584229,3.68309e-05,0.000584714,-0.00221155,1.55762,0.00886067,1084,507,1.00676,1.54363,59.0903,5.41448,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0889086,-0.151157,0.017898,-0.00235079,0.000486346,4.71071e-05,0.000487128,-0.00235157,1.5542,0.00856533,1091,507,0.986706,1.55793,59.4134,5.08625,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0883941,-0.152441,0.0165021,-0.00250479,0.000357719,2.71856e-05,0.000357977,-0.00250505,1.5613,0.00841712,1098,507,0.977928,1.57129,59.7955,4.77375,58.9186,3.27351
8.53558,38.6027,-6.79,0.0873974,-0.153531,0.0167399,-0.00266598,0.000219849,3.63613e-06,0.000219853,-0.00266599,1.56954,0.00870854,1105,507,0.968441,1.57987,60.2546,4.48062,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0846357,-0.155048,0.0214733,-0.00281625,0.00011867,-1.19271e-05,0.000118719,-0.0028163,-1.56673,0.00896051,1112,507,0.953062,1.58506,60.689,4.19335,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0808192,-0.155901,0.0249961,-0.00297563,5.39819e-05,-3.52694e-05,5.43923e-05,-0.00297604,-1.55916,0.00915314,1119,507,0.923921,1.58028,61.068,3.89973,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0771156,-0.156394,0.025891,-0.00311437,1.89765e-05,-5.78617e-05,2.00445e-05,-0.00311544,-1.55234,0.00943874,1126,507,0.888961,1.57923,61.3593,3.60036,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0744397,-0.156622,0.0244043,-0.00321422,-1.78299e-05,-6.58719e-05,-1.6473e-05,-0.00321557,-1.5502,0.00960539,1133,507,0.858038,1.57973,61.6574,3.29548,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.116913,-0.129612,0.0192318,-0.000836826,0.00127782,-0.00134384,0.00193042,-0.00148943,-1.11872,0.00970494,923,514,1.28086,1.34541,53.2682,12.2651,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.116411,-0.129612,0.0210784,-0.000819501,0.00118931,-0.00139314,0.00190237,-0.00153256,-1.09773,0.0106332,930,514,1.27942,1.35113,53.3281,11.8695,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.114843,-0.129932,0.0234237,-0.000808619,0.00111357,-0.00142108,0.00186804,-0.00156309,-1.08272,0.0107712,937,514,1.26824,1.35918,53.333,11.5222,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.11307,-0.131103,0.0262126,-0.000804363,0.0010554,-0.00140942,0.00181405,-0.00156302,-1.077,0.0105701,944,514,1.25638,1.36838,53.3519,11.2551,52.2508,10.0165
-6.823,37.2365,-5.57179,0.111327,-0.133066,0.0291114,-0.000805332,0.00102053,-0.00137151,0.00175517,-0.00153997,-1.07904,0.00937887,951,514,1.2454,1.38196,53.3745,11.0357,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.111286,-0.134883,0.0295386,-0.000832729,0.00097758,-0.00132246,0.00167499,-0.00153014,-1.0855,0.00908451,958,514,1.24638,1.38934,53.5056,10.8075,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.111814,-0.135525,0.0271604,-0.00089783,0.000899238,-0.00128286,0.00156694,-0.00156553,-1.0909,0.00921006,965,514,1.24633,1.38895,53.6494,10.4916,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.11277,-0.135901,0.0222895,-0.00100079,0.000797243,-0.00124757,0.00143597,-0.00163952,-1.09761,0.00940158,972,514,1.24453,1.39403,53.8011,10.1782,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.112718,-0.137097,0.0211588,-0.00112474,0.000679091,-0.00121998,0.00129435,-0.00174,-1.1037,0.00937809,979,514,1.24131,1.40479,53.9344,9.89828,52.824,8.552
-3.3953,37.3602,-5.71599,0.111166,-0.138363,0.0232703,-0.00124911,0.000578195,-0.00117768,0.00115508,-0.001826,-1.1153,0.0091746,986,514,1.23033,1.41659,54.0737,9.63025,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.109124,-0.139141,0.0242399,-0.00136784,0.000519698,-0.0011244,0.00104391,-0.00189205,-1.13454,0.00939027,993,514,1.21147,1.42588,54.2356,9.33405,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.107435,-0.140061,0.0237632,-0.00147806,0.00049255,-0.00107673,0.000966756,-0.00195227,-1.15594,0.00914893,1000,514,1.1928,1.43945,54.3914,9.03453,53.3375,7.67473
-1.33104,37.436,-5.80663,0.106407,-0.141443,0.0235378,-0.0016039,0.000480175,-0.00106518,0.000928257,-0.00205198,-1.17261,0.00860006,1007,514,1.18172,1.45513,54.546,8.74495,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.105025,-0.142781,0.025029,-0.00173242,0.000478729,-0.00107325,0.000913985,-0.00216768,-1.18552,0.00885874,1014,514,1.17128,1.46528,54.7136,8.47776,53.685,7.09412
0.0496949,37.4852,-5.87469,0.103521,-0.143664,0.0264705,-0.00184717,0.000485783,-0.00106631,0.000899716,-0.0022611,-1.20051,0.00933904,1021,514,1.15945,1.46833,54.928,8.22515,53.9162,6.83306
0.742333,37.5118,-5.91421,0.102412,-0.145133,0.0289428,-0.00192644,0.000516863,-0.00101757,0.000885141,-0.00229472,-1.22354,0.00971618,1028,514,1.15436,1.47918,55.1551,7.94711,54.1576,6.54668
1.43204,37.5358,-5.93958,0.10186,-0.146453,0.0300483,-0.00196208,0.000563771,-0.000919358,0.00086296,-0.00226126,-1.25617,0.00956393,1035,514,1.15159,1.49314,55.3399,7.66432,54.349,6.25579
2.12277,37.5618,-5.9665,0.101004,-0.147764,0.0323024,-0.00197092,0.000627296,-0.0008068,0.000857439,-0.00220106,-1.29292,0.00900724,1042,514,1.14866,1.50385,55.5347,7.34442,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0989629,-0.14858,0.0340754,-0.00198164,0.000692622,-0.00068881,0.000859611,-0.00214863,-1.33295,0.00927081,1049,514,1.13241,1.50547,55.7875,6.99878,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0970388,-0.149606,0.0347559,-0.00201227,0.000753882,-0.000564356,0.000864592,-0.00212298,-1.37709,0.0096613,1056,514,1.1147,1.50964,56.1002,6.65305,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0954101,-0.150405,0.0346011,-0.00205541,0.000814476,-0.000426973,0.000876653,-0.00211759,-1.42619,0.010065,1063,514,1.09784,1.51376,56.4249,6.29668,55.5036,4.84949
4.91463,37.6889,-6.1637,0.093611,-0.150818,0.0324896,-0.0021102,0.000857686,-0.000296624,0.000887041,-0.00213955,-1.47215,0.00984492,1070,514,1.07408,1.52117,56.73,6.00145,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0914154,-0.150809,0.0296737,-0.00218294,0.00088465,-0.000182518,0.000895471,-0.00219376,-1.51158,0.00920701,1077,514,1.04428,1.52769,57.0292,5.72458,56.1405,4.26379
6.31033,37.744,-6.24759,0.0896582,-0.15086,0.0247756,-0.00228189,0.000882902,-9.70069e-05,0.000885872,-0.00228486,-1.54018,0.00852886,1084,514,1.01356,1.53732,57.32,5.44101,56.442,3.96882
7.00841,37.7727,-6.28656,0.0883913,-0.151394,0.0207347,-0.00240188,0.000853293,-5.46465e-05,0.00085421,-0.0024028,-1.55402,0.00804699,1091,514,0.990105,1.54991,57.6225,5.13415,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0874174,-0.152399,0.0191458,-0.00253345,0.000790507,-4.67916e-05,0.000791166,-0.00253411,-1.55672,0.00807731,1098,514,0.976087,1.56221,57.9799,4.81665,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0863316,-0.153629,0.0186376,-0.00267122,0.000709153,-5.35302e-05,0.000710001,-0.00267206,-1.55497,0.00862363,1105,514,0.963806,1.57372,58.4041,4.50973,57.55,2.99332
9.1248,37.8728,-6.47262,0.0842973,-0.154652,0.020656,-0.00280579,0.000645693,-5.93572e-05,0.000646714,-0.00280681,-1.55361,0.00878619,1112,514,0.948531,1.57856,58.8397,4.21624,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0814661,-0.155382,0.0230038,-0.00294876,0.000604909,-7.33653e-05,0.000606423,-0.00295028,-1.55016,0.0090123,1119,514,0.926139,1.57716,59.231,3.91944,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0780489,-0.156126,0.0255485,-0.00307613,0.000581813,-9.05241e-05,0.000584052,-0.00307837,-1.54607,0.00927167,1126,514,0.898374,1.58056,59.5345,3.61284,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0754279,-0.156633,0.024787,-0.00317339,0.000563104,-9.46214e-05,0.000565499,-0.00317578,-1.54549,0.00962496,1133,514,0.869957,1.58369,59.8283,3.30045,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0732164,-0.156557,0.0221609,-0.00323784,0.000576384,-6.61715e-05,0.000577532,-0.00323899,-1.55345,0.00974191,1140,514,0.840517,1.58486,60.1316,2.99371,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0715397,-0.156197,0.0186822,-0.0032766,0.000613488,5.606e-06,0.000613496,-0.00327661,1.56936,0.00960367,1147,514,0.81408,1.58396,60.467,2.69043,59.7621,1.13731
13.3363,38.041,-6.69948,0.0699311,-0.156153,0.0177659,-0.00329124,0.000657536,0.000100631,0.000660099,-0.00329381,1.54533,0.00974332,1154,514,0.79522,1.5861,60.8291,2.40461,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0681878,-0.156548,0.0172219,-0.00326966,0.000743424,0.00020736,0.00075411,-0.00328035,1.51931,0.0103286,1161,514,0.77607,1.59443,61.2238,2.09929,60.5506,0.544963
-10.983,36.3643,-5.16411,0.118664,-0.129514,0.0250859,-0.000835938,0.00140204,-0.00132588,0.00201801,-0.00145191,-1.13589,0.0104212,909,521,1.31417,1.3397,51.6754,12.8142,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.117889,-0.129693,0.0236229,-0.000877013,0.00128893,-0.00130235,0.00189976,-0.00148784,-1.13224,0.0100717,916,521,1.30255,1.34593,51.6272,12.5143,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.117602,-0.130015,0.0225951,-0.000874296,0.00124873,-0.00130722,0.00187115,-0.00149672,-1.12642,0.0100833,923,521,1.29708,1.34695,51.653,12.1822,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.117037,-0.129644,0.0239444,-0.000868357,0.0012115,-0.0013287,0.00185885,-0.0015157,-1.11744,0.0105854,930,521,1.29402,1.33999,51.6758,11.8182,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.116099,-0.129619,0.0253522,-0.000867224,0.00117849,-0.00133908,0.00184068,-0.00152941,-1.11155,0.010779,937,521,1.28717,1.34562,51.6726,11.4932,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.114441,-0.130913,0.0291604,-0.000870538,0.00115257,-0.00132301,0.00180643,-0.00152439,-1.11178,0.0101429,944,521,1.27886,1.35874,51.6477,11.2113,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.11293,-0.13303,0.0324727,-0.000875216,0.00114242,-0.00128369,0.00176627,-0.00149906,-1.11843,0.00900726,951,521,1.27128,1.37617,51.638,10.9754,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.112785,-0.134722,0.031299,-0.000899104,0.00111769,-0.00122868,0.00169879,-0.00148021,-1.12902,0.00890888,958,521,1.26737,1.38577,51.7675,10.7423,50.675,9.4643
-5.55107,36.5356,-5.27144,0.113098,-0.135386,0.0288058,-0.000955482,0.00105858,-0.00117768,0.00160108,-0.00149798,-1.13912,0.00947789,965,521,1.26477,1.38774,51.9403,10.4347,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.113628,-0.135878,0.025135,-0.00104534,0.000974406,-0.00113343,0.00148259,-0.00155352,-1.14931,0.00973317,972,521,1.26135,1.39689,52.12,10.1315,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.113158,-0.136915,0.0241863,-0.0011548,0.000870609,-0.00110334,0.00135554,-0.00163973,-1.15669,0.00974954,979,521,1.25426,1.40471,52.2499,9.84872,51.139,8.51518
-3.49395,36.6099,-5.36171,0.111541,-0.138221,0.0261963,-0.00126631,0.00077131,-0.00107422,0.00123301,-0.00172801,-1.16486,0.00934785,986,521,1.24248,1.4135,52.3789,9.58459,51.287,8.24186
-2.80578,36.6361,-5.39739,0.109727,-0.139296,0.0273861,-0.00137569,0.000696498,-0.0010417,0.00112963,-0.00180883,-1.17675,0.00943333,993,521,1.22668,1.42101,52.5463,9.29175,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.108398,-0.140303,0.027246,-0.00148315,0.000642747,-0.00101585,0.00105011,-0.0018905,-1.18942,0.00929708,1000,521,1.21257,1.43539,52.7042,8.99519,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.10738,-0.141534,0.0272102,-0.00160989,0.000603181,-0.00102597,0.00100563,-0.00201234,-1.19698,0.00867059,1007,521,1.20203,1.4499,52.8599,8.70243,51.8102,7.33365
-0.743551,36.709,-5.48118,0.106023,-0.142541,0.0274783,-0.00174748,0.000575935,-0.00105996,0.000986831,-0.00215838,-1.20098,0.00857631,1014,521,1.1888,1.45749,53.0225,8.43796,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.104214,-0.143376,0.0284725,-0.00187453,0.000560005,-0.00108239,0.000971635,-0.00228616,-1.20739,0.00896366,1021,521,1.1728,1.45809,53.2256,8.18757,52.2087,6.79537
0.639223,36.7608,-5.55807,0.10283,-0.144923,0.0311212,-0.00196704,0.000569559,-0.00106687,0.000958603,-0.00235609,-1.22112,0.0093623,1028,521,1.16534,1.47033,53.4508,7.89971,52.4514,6.49968
1.3285,36.7843,-5.58451,0.101853,-0.146384,0.0332144,-0.00201841,0.000601642,-0.00100379,0.000941997,-0.00235876,-1.24389,0.00938254,1035,521,1.16073,1.48453,53.6333,7.62554,52.6464,6.21891
2.01832,36.8094,-5.61055,0.101065,-0.14787,0.035901,-0.00204566,0.000658761,-0.000919349,0.000941688,-0.00232859,-1.27225,0.00893985,1042,521,1.15966,1.49686,53.8236,7.31955,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0995756,-0.148152,0.0348734,-0.0020721,0.000728277,-0.000821697,0.000951577,-0.0022954,-1.30545,0.0091098,1049,521,1.14194,1.49448,54.0665,6.9811,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0979794,-0.148829,0.0349372,-0.00211098,0.000806461,-0.0007118,0.000970862,-0.00227538,-1.34381,0.00920655,1056,521,1.12594,1.49527,54.3541,6.64717,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0963039,-0.150001,0.0360358,-0.00215607,0.000894624,-0.000587139,0.00100372,-0.00226517,-1.38708,0.00954044,1063,521,1.11193,1.49976,54.6539,6.31296,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0944531,-0.150388,0.0347306,-0.00220346,0.000977266,-0.000461713,0.00104293,-0.00226912,-1.42952,0.00924712,1070,521,1.08959,1.51036,54.9616,6.03133,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0922915,-0.150653,0.0319725,-0.00226012,0.00104846,-0.00034137,0.00108331,-0.00229497,-1.46905,0.0089989,1077,521,1.06024,1.52343,55.2911,5.75944,54.3958,4.30277
6.20136,36.987,-5.89048,0.0903836,-0.151023,0.0275956,-0.00233747,0.00109688,-0.000238679,0.00111339,-0.00235398,-1.50174,0.00825483,1084,521,1.02931,1.53883,55.608,5.4813,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0887085,-0.152077,0.0246676,-0.00243425,0.00112141,-0.000169678,0.00112949,-0.00244233,-1.52322,0.00782398,1091,521,1.00472,1.55554,55.9039,5.18523,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0872519,-0.15329,0.0239675,-0.00254115,0.00111483,-0.000135036,0.00111981,-0.00254613,-1.53393,0.00780506,1098,521,0.988245,1.56691,56.227,4.85497,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0856097,-0.154283,0.0237275,-0.00265493,0.00108433,-0.000122392,0.00108833,-0.00265893,-1.53811,0.00846812,1105,521,0.97105,1.57397,56.6137,4.5213,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0839102,-0.15488,0.0234732,-0.00277197,0.00105532,-0.000115682,0.00105881,-0.00277547,-1.54061,0.00869119,1112,521,0.953186,1.57513,57.0341,4.21772,56.2102,2.69405
9.71099,37.143,-6.14642,0.0820861,-0.154985,0.0231999,-0.00289837,0.00103492,-0.000119195,0.00103853,-0.00290198,-1.54053,0.00882393,1119,521,0.933854,1.57507,57.4042,3.92532,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0795446,-0.155538,0.024389,-0.00301768,0.00101964,-0.000131288,0.00102391,-0.00302195,-1.53832,0.00884266,1126,521,0.91123,1.58075,57.7226,3.62921,56.9435,2.10331
11.11,37.1969,-6.21412,0.0769921,-0.156065,0.0234724,-0.00311977,0.00100686,-0.000137037,0.0010114,-0.00312431,-1.53764,0.00922953,1133,521,0.883012,1.58549,58.0134,3.32319,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0744361,-0.156091,0.022072,-0.0031965,0.00102315,-0.000112621,0.00102615,-0.00319951,-1.54413,0.00945005,1140,521,0.853367,1.58456,58.3266,3.02413,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0723337,-0.156111,0.0200897,-0.00324779,0.00106545,-4.39607e-05,0.0010659,-0.00324824,-1.56061,0.00951763,1147,521,0.826757,1.58404,58.6424,2.73662,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0706802,-0.156074,0.0179536,-0.00327725,0.00112557,4.29514e-05,0.00112599,-0.00327767,1.56104,0.00953306,1154,521,0.804132,1.58803,58.9748,2.45677,58.2766,0.90342
13.9161,37.3039,-6.3516,0.069339,-0.156397,0.0161211,-0.00327705,0.00123042,0.000133656,0.00123437,-0.00328101,1.54118,0.0102993,1161,521,0.785479,1.5979,59.3693,2.16027,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0668109,-0.15717,0.0190886,-0.00324863,0.00137592,0.000219852,0.00138635,-0.00325905,1.5234,0.0100931,1168,521,0.768136,1.60318,59.7758,1.828,59.118,0.27382
