 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.148194,0.0819878,0.205187,0.000100488,0.00218307,-0.000148893,0.00219366,8.98967e-05,-1.49978,0.0090801,1035,493,2.01018,-1.22536,61.1106,4.92406,59.8624,6.24319
2.46789,39.8578,-7.1595,0.148348,0.0863923,0.207405,0.000210785,0.00174644,4.29511e-05,0.00174764,0.000209585,1.54286,0.00944473,1042,493,2.01744,-1.27071,61.4211,4.5398,60.1706,5.91285
3.16667,39.8904,-7.20693,0.1495,0.0901925,0.209871,0.000315355,0.00124321,0.000172423,0.00127421,0.00028435,1.39288,0.0107377,1049,493,2.03579,-1.31475,61.7331,4.13226,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.154897,0.0519983,0.163171,-0.000225728,0.00148662,-0.00121899,0.00212007,-0.000859174,-1.09155,0.00889555,979,500,1.97622,-0.839177,57.619,7.7334,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.154233,0.0555608,0.169048,-0.00029486,0.00182864,-0.00119163,0.00236291,-0.000829132,-1.14931,0.00886032,986,500,1.98349,-0.87891,57.7846,7.38047,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.152971,0.0598684,0.173606,-0.000326234,0.00215332,-0.00114321,0.00259995,-0.000772864,-1.19835,0.008834,993,500,1.98149,-0.930314,57.9713,7.01395,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.15177,0.0638359,0.179454,-0.000319025,0.00243108,-0.00107201,0.00279958,-0.000687525,-1.2397,0.00864236,1000,500,1.98356,-0.983352,58.1333,6.66946,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.151133,0.0679482,0.18534,-0.000337626,0.00263275,-0.00099583,0.0029357,-0.000640583,-1.27547,0.00838312,1007,500,1.99164,-1.03759,58.2801,6.31527,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.150782,0.0716201,0.190302,-0.000335195,0.00270788,-0.000854845,0.00293158,-0.00055889,-1.31486,0.00842074,1014,500,2.00067,-1.09016,58.4705,5.97324,57.1839,7.14984
0.262079,39.001,-6.61661,0.151076,0.0746031,0.196519,-0.000286502,0.00265518,-0.000643139,0.00278965,-0.000420964,-1.36469,0.00869959,1021,500,2.01965,-1.13805,58.7254,5.63202,57.4413,6.84807
0.958699,39.0308,-6.66642,0.151258,0.0776475,0.20058,-0.000188963,0.00252046,-0.000389548,0.00257536,-0.000243858,-1.4308,0.00895621,1028,500,2.03211,-1.17951,59.0096,5.29317,57.7261,6.54712
1.65412,39.0591,-6.70892,0.151343,0.0811414,0.205,-6.6913e-05,0.00229768,-0.000135879,0.00230546,-7.46956e-05,-1.51358,0.00893876,1035,500,2.04432,-1.21773,59.2703,4.94137,57.9888,6.24729
2.35031,39.0885,-6.75184,0.15123,0.0853897,0.2075,5.74124e-05,0.00200445,8.19297e-05,0.00200789,5.39711e-05,1.52882,0.00894687,1042,500,2.04961,-1.26182,59.5418,4.56643,58.2612,5.92572
3.04828,39.1206,-6.79911,0.151439,0.0889693,0.211615,0.000179595,0.00166078,0.00024247,0.00169946,0.000140913,1.4126,0.00979261,1049,500,2.06253,-1.3052,59.8402,4.16335,58.5597,5.56977
3.74685,39.1531,-6.84617,0.151449,0.0920426,0.214554,0.000285078,0.00131328,0.000353333,0.00142299,0.000175365,1.26973,0.0109552,1056,500,2.07062,-1.34182,60.1454,3.76046,58.8652,5.20532
4.44448,39.1834,-6.88725,0.150802,0.0955785,0.213546,0.000360779,0.000953658,0.000424595,0.00117506,0.00013938,1.09015,0.0108396,1063,500,2.06201,-1.38083,60.4325,3.38822,59.1537,4.86178
5.1428,39.213,-6.92871,0.149868,0.0994025,0.211449,0.000409784,0.000605818,0.000422603,0.000941622,7.39805e-05,0.899351,0.0103561,1070,500,2.0475,-1.41888,60.7271,3.02946,59.4512,4.53391
5.84338,39.2421,-6.97688,0.150238,0.103426,0.208819,0.000447394,0.000309372,0.000331059,0.000716558,4.02073e-05,0.682642,0.00931066,1077,500,2.04468,-1.45362,61.0701,2.70758,59.7831,4.2478
6.54415,39.2724,-7.02302,0.150745,0.106569,0.209587,0.000492856,0.000107054,0.000189948,0.000570678,2.92312e-05,0.388843,0.00912337,1084,500,2.05207,-1.47989,61.4096,2.34715,60.115,3.92812
7.2459,39.3044,-7.07023,0.150857,0.109456,0.210464,0.000542613,-2.5505e-06,5.55715e-05,0.00054822,-8.15751e-06,0.100557,0.00926468,1091,500,2.05575,-1.50277,61.7576,1.96113,60.4595,3.58145
7.95053,39.338,-7.12592,0.150884,0.111726,0.212058,0.000587994,-4.92092e-05,-5.30049e-05,0.000592373,-5.35883e-05,-0.0824288,0.00895404,1098,500,2.06066,-1.52536,62.146,1.58764,60.8463,3.23797
8.66014,39.3732,-7.19819,0.151806,0.114611,0.211553,0.000621908,-6.29676e-05,-0.000131845,0.000646412,-8.74721e-05,-0.183762,0.00924567,1105,500,2.06895,-1.55134,62.6213,1.25447,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.152488,0.0336266,0.15806,-3.99368e-05,0.0016753,-0.00113496,0.00224023,-0.000604862,-1.10895,0.00943496,951,507,1.9413,-0.626523,55.3539,9.13325,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.15363,0.0387936,0.156726,-0.000100261,0.00161354,-0.00111515,0.00216299,-0.000649716,-1.11299,0.00911952,958,507,1.94982,-0.685391,55.5516,8.81618,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.155667,0.0435408,0.15724,-0.000170177,0.00164369,-0.00110815,0.00216873,-0.000695212,-1.12833,0.00906036,965,507,1.97198,-0.739676,55.6976,8.44124,54.333,9.2489
-4.66821,38.065,-6.02296,0.157672,0.0475209,0.160081,-0.000240451,0.00178524,-0.00112076,0.00228301,-0.000738219,-1.15283,0.00892601,972,507,1.99953,-0.789392,55.8022,8.04785,54.418,8.89929
-3.98389,38.0877,-6.04151,0.158087,0.0510269,0.163084,-0.000307595,0.00199388,-0.00114549,0.00246682,-0.000780539,-1.17924,0.00909352,979,507,2.01109,-0.829264,55.9087,7.70346,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.157492,0.0541829,0.168487,-0.000359946,0.00219721,-0.00114238,0.00263322,-0.000795951,-1.2062,0.00909433,986,507,2.01806,-0.86652,56.0577,7.37164,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.156141,0.0575389,0.17254,-0.000391722,0.00239401,-0.00111264,0.00278385,-0.000781565,-1.23379,0.00912721,993,507,2.01411,-0.908122,56.2364,7.01598,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.154673,0.0610063,0.177649,-0.00039852,0.00255993,-0.00105701,0.00289878,-0.000737363,-1.26058,0.00875132,1000,507,2.01169,-0.9535,56.3894,6.6676,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.154125,0.0645756,0.183946,-0.000424002,0.00267098,-0.00099055,0.00296086,-0.000713878,-1.2861,0.0083861,1007,507,2.02188,-1.00784,56.5373,6.31793,55.21,7.4025
-0.539042,38.2139,-6.19721,0.153476,0.0677334,0.19331,-0.000433323,0.00269089,-0.000866402,0.00291507,-0.000657506,-1.3176,0.00867195,1014,507,2.03875,-1.05947,56.7195,5.98774,55.4095,7.12524
0.154917,38.241,-6.24186,0.153681,0.0708479,0.201581,-0.000401441,0.00262864,-0.000675635,0.00277246,-0.000545265,-1.36106,0.00912655,1021,507,2.06187,-1.10981,56.9679,5.66842,55.6645,6.85438
0.849777,38.2693,-6.28749,0.154289,0.0746275,0.204257,-0.000317972,0.00252633,-0.000437439,0.00259208,-0.000383727,-1.42159,0.00941067,1028,507,2.07511,-1.15391,57.2412,5.33152,55.9315,6.56191
1.54184,38.2954,-6.31937,0.154612,0.078839,0.205567,-0.000199533,0.00237929,-0.00018542,0.00239255,-0.000212796,-1.49938,0.00922773,1035,507,2.08194,-1.19682,57.4653,4.97841,56.1504,6.25761
2.23456,38.3227,-6.35135,0.154521,0.0837655,0.206772,-7.19078e-05,0.00219842,3.94944e-05,0.0021991,-7.25947e-05,1.55341,0.00875907,1042,507,2.084,-1.24198,57.6938,4.58912,56.3778,5.92914
2.93092,38.3536,-6.39525,0.154325,0.0880039,0.20899,5.87524e-05,0.00198726,0.000219025,0.00201182,3.41901e-05,1.45912,0.00915922,1049,507,2.08783,-1.29008,57.9764,4.19264,56.6619,5.58061
3.63007,38.3865,-6.4476,0.154107,0.0919433,0.210025,0.000178802,0.0017738,0.00035868,0.00185075,0.000101856,1.35947,0.00992661,1056,507,2.08856,-1.33579,58.3029,3.80013,56.9882,5.22712
4.32881,38.4184,-6.49586,0.153673,0.0955844,0.209302,0.000276458,0.00155387,0.000463849,0.00170453,0.000125796,1.25674,0.00988636,1063,507,2.08269,-1.37644,58.6205,3.41975,57.3055,4.87722
5.02705,38.4485,-6.53988,0.153009,0.0989954,0.209486,0.000352128,0.00133964,0.000501296,0.00154951,0.000142255,1.17431,0.00991925,1070,507,2.0768,-1.41335,58.9245,3.05793,57.6129,4.54878
5.72499,38.4763,-6.58057,0.1531,0.102455,0.209603,0.000414231,0.00115704,0.000448417,0.00136789,0.000203382,1.13127,0.00915197,1077,507,2.07831,-1.44539,59.2299,2.72261,57.9138,4.25235
6.4231,38.5046,-6.61936,0.153354,0.105721,0.209982,0.000475147,0.00102621,0.000332811,0.00118275,0.000318613,1.13116,0.00902504,1084,507,2.08217,-1.4748,59.5368,2.37034,58.2151,3.9387
7.12247,38.5345,-6.66043,0.153492,0.108337,0.211993,0.000535135,0.000948301,0.000208867,0.00103549,0.000447946,1.17535,0.00896245,1091,507,2.08921,-1.49925,59.8577,1.99875,58.5338,3.60429
7.82622,38.5673,-6.71581,0.154257,0.110823,0.214139,0.000588271,0.00089169,0.000102993,0.000923347,0.000556614,1.27259,0.00892114,1098,507,2.10301,-1.52406,60.2512,1.63351,58.9186,3.27351
8.53558,38.6027,-6.79,0.1554,0.113877,0.214225,0.000623145,0.000838388,1.70214e-05,0.000839726,0.000621807,1.49237,0.00922033,1105,507,2.11506,-1.55302,60.7355,1.29549,59.3877,2.96848
9.24511,38.6372,-6.86224,0.155811,0.117303,0.213558,0.000648971,0.000822447,-6.02043e-05,0.000841293,0.000630125,-1.26742,0.00934351,1112,507,2.11764,-1.58707,61.2131,0.971172,59.8564,2.67654
9.95184,38.6694,-6.9212,0.155327,0.120674,0.212108,0.000651696,0.000829742,-0.000135404,0.000902767,0.000578672,-1.0762,0.00945123,1119,507,2.10918,-1.62361,61.636,0.645864,60.2788,2.37684
10.6527,38.6967,-6.95559,0.15481,0.122889,0.211764,0.000618022,0.000848923,-0.000198978,0.000963519,0.000503427,-1.04827,0.00965454,1126,507,2.10354,-1.64381,61.9645,0.3171,60.6087,2.0712
11.3531,38.7238,-6.98636,0.155563,0.124274,0.210911,0.000565818,0.000844377,-0.000226952,0.000971379,0.000438815,-1.06061,0.00975838,1133,507,2.10955,-1.65201,62.2997,-0.0131141,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.163991,0.0221383,0.133722,5.09855e-05,0.00288212,-0.00128755,0.00338009,-0.00044698,-1.20176,0.00987607,923,514,2.00468,-0.447607,53.5886,10.4461,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.163337,0.0247897,0.137845,-4.59767e-06,0.0027079,-0.00114698,0.00312788,-0.000424575,-1.2198,0.0106431,930,514,2.00744,-0.481979,53.6451,10.0269,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.161524,0.0270721,0.144619,-8.10875e-05,0.00257847,-0.00107318,0.0029575,-0.00046012,-1.23129,0.0107077,937,514,2.00464,-0.518664,53.6423,9.65233,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.159706,0.0299004,0.151675,-0.000156323,0.00247743,-0.00102374,0.00282855,-0.00050744,-1.24039,0.0105157,944,514,2.00257,-0.563906,53.6561,9.33951,52.2508,10.0165
-6.823,37.2365,-5.57179,0.157925,0.0329325,0.157906,-0.000220677,0.00238909,-0.00100879,0.00273357,-0.000565152,-1.24174,0.00936595,951,514,1.99918,-0.614002,53.6755,9.06711,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.1587,0.0376151,0.157749,-0.000259564,0.00236282,-0.000995216,0.00269774,-0.000594482,-1.24617,0.00890295,958,514,2.00683,-0.671231,53.8186,8.77266,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.159494,0.0418711,0.159753,-0.000299834,0.00238643,-0.000992014,0.00271306,-0.000626461,-1.25272,0.00886346,965,514,2.01979,-0.723351,53.9604,8.38942,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.160603,0.0459915,0.160896,-0.000334703,0.00247615,-0.00100468,0.00279832,-0.000656877,-1.26048,0.00903816,972,514,2.03395,-0.770046,54.1064,8.01022,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.161039,0.0498809,0.163598,-0.00036612,0.00260199,-0.00102962,0.00292418,-0.000688312,-1.26752,0.00913106,979,514,2.04487,-0.812658,54.2411,7.66316,52.824,8.552
-3.3953,37.3602,-5.71599,0.160448,0.0528294,0.168349,-0.000392841,0.00270848,-0.00103626,0.00302286,-0.000707223,-1.27624,0.00894365,986,514,2.05042,-0.849894,54.3886,7.34693,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.159446,0.0557914,0.171431,-0.000416687,0.00280337,-0.00102031,0.00309945,-0.000712758,-1.28837,0.00901511,993,514,2.04776,-0.885248,54.5605,7.01025,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.158285,0.0585495,0.175735,-0.00042911,0.00287044,-0.000981434,0.00314029,-0.000698962,-1.30247,0.00882159,1000,514,2.04671,-0.925635,54.717,6.66947,53.3375,7.67473
-1.33104,37.436,-5.80663,0.157679,0.061744,0.18317,-0.000455971,0.00289555,-0.000930354,0.00313648,-0.000696909,-1.31739,0.0084959,1007,514,2.05912,-0.976602,54.8671,6.32057,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.157028,0.0644374,0.194378,-0.000471712,0.00285284,-0.000831521,0.00304922,-0.000668089,-1.33888,0.00905611,1014,514,2.08064,-1.02688,55.0303,5.99036,53.685,7.09412
0.0496949,37.4852,-5.87469,0.156985,0.0669488,0.204702,-0.000455789,0.00275749,-0.00067519,0.0028936,-0.000591898,-1.37188,0.00979547,1021,514,2.1065,-1.07478,55.2492,5.68215,53.9162,6.83306
0.742333,37.5118,-5.91421,0.157003,0.0698904,0.210676,-0.000395511,0.00264789,-0.000475161,0.00272035,-0.000467972,-1.41946,0.0102661,1028,514,2.12225,-1.11932,55.4858,5.35489,54.1576,6.54668
1.43204,37.5358,-5.93958,0.157105,0.0741369,0.210685,-0.000299679,0.00252823,-0.000253255,0.00255073,-0.00032218,-1.48218,0.00998492,1035,514,2.12364,-1.1603,55.6822,5.01792,54.349,6.25579
2.12277,37.5618,-5.9665,0.156954,0.0794736,0.207963,-0.000188428,0.00240865,-4.25935e-05,0.00240935,-0.000189126,-1.5544,0.00930812,1042,514,2.11505,-1.19815,55.8944,4.63167,54.5551,5.92963
2.81793,37.5923,-6.00845,0.156419,0.0842852,0.206184,-6.59973e-05,0.00228391,0.000142831,0.00229256,-7.46469e-05,1.51031,0.00955561,1049,514,2.10501,-1.23827,56.1707,4.22817,54.8307,5.57708
3.51678,37.6256,-6.06243,0.156457,0.0893389,0.205037,5.5562e-05,0.0021647,0.000303307,0.00220745,1.28112e-05,1.43077,0.00995285,1056,514,2.10243,-1.28941,56.5093,3.82184,55.1632,5.21807
4.2163,37.6595,-6.11638,0.156404,0.093741,0.206014,0.000165371,0.00204498,0.000438083,0.00214207,6.82814e-05,1.3527,0.0101704,1063,514,2.1046,-1.34434,56.8517,3.41417,55.5036,4.84949
4.91463,37.6889,-6.1637,0.15635,0.0981234,0.206222,0.000260044,0.00192945,0.000515243,0.00207566,0.000113826,1.29428,0.00988949,1070,514,2.10479,-1.39649,57.1746,3.07151,55.8234,4.54504
5.6129,37.7167,-6.20853,0.156057,0.101666,0.208565,0.000343255,0.00183471,0.000509486,0.00199213,0.00018583,1.27111,0.00930395,1077,514,2.10804,-1.43306,57.489,2.74465,56.1405,4.26379
6.31033,37.744,-6.24759,0.156282,0.105027,0.208715,0.000422338,0.00176481,0.00043934,0.0018958,0.000291341,1.28102,0.00881863,1084,514,2.111,-1.46496,57.7962,2.41252,56.442,3.96882
7.00841,37.7727,-6.28656,0.156543,0.107485,0.21078,0.00050004,0.00171997,0.000353097,0.0018148,0.000405211,1.30842,0.0085664,1091,514,2.11955,-1.49221,58.109,2.05948,56.7513,3.64715
7.71019,37.8043,-6.33711,0.157215,0.110225,0.213719,0.000573527,0.00166768,0.000280092,0.00173521,0.000505995,1.3342,0.00865482,1098,514,2.13446,-1.52292,58.4803,1.69038,57.1159,3.31527
8.4166,37.8386,-6.40275,0.157952,0.113167,0.215303,0.000625827,0.00159454,0.000216189,0.00164059,0.00057977,1.36089,0.00918941,1105,514,2.14639,-1.55334,58.9236,1.33263,57.55,2.99332
9.1248,37.8728,-6.47262,0.158458,0.1168,0.213744,0.000653803,0.001525,0.000143961,0.00154817,0.000630631,1.4112,0.00916943,1112,514,2.14753,-1.58869,59.3933,1.00084,58.0088,2.69321
9.83086,37.9049,-6.53179,0.158131,0.119809,0.212075,0.000650858,0.00145629,5.9523e-05,0.00146066,0.000646483,1.49743,0.00922979,1119,514,2.14016,-1.62234,59.8188,0.678404,58.4317,2.39099
10.5317,37.9328,-6.56914,0.157523,0.121963,0.212326,0.000611221,0.00138125,-2.2537e-05,0.00138191,0.000610562,-1.54156,0.00937937,1126,514,2.13522,-1.64495,60.1571,0.349681,58.7731,2.08433
11.2313,37.9599,-6.5991,0.157979,0.123154,0.21351,0.000550191,0.001278,-7.76252e-05,0.00128619,0.000542004,-1.46571,0.00969268,1133,514,2.14366,-1.65131,60.4828,0.00532159,59.0924,1.76233
11.9311,37.9864,-6.62788,0.158781,0.125356,0.210913,0.000473158,0.00117334,-0.000110955,0.0011905,0.000455996,-1.41734,0.00965157,1140,514,2.14518,-1.6625,60.8199,-0.331143,59.4145,1.44804
12.6327,38.0137,-6.66098,0.159656,0.127604,0.206048,0.000391902,0.00105167,-0.000114765,0.00107107,0.000372509,-1.4034,0.00936818,1147,514,2.14135,-1.67846,61.1861,-0.650557,59.7621,1.13731
13.3363,38.041,-6.69948,0.160274,0.129296,0.201388,0.000300833,0.000917673,-0.000117441,0.000939276,0.00027923,-1.38888,0.00942195,1154,514,2.1355,-1.69116,61.5786,-0.93777,60.1391,0.851481
14.0425,38.0707,-6.74437,0.160494,0.129874,0.198139,0.000227848,0.00075011,-0.00014715,0.000788716,0.000189242,-1.31422,0.00993898,1161,514,2.12956,-1.69286,61.9995,-1.23979,60.5506,0.544963
-10.983,36.3643,-5.16411,0.167846,0.0138266,0.124079,2.1074e-05,0.00277883,-0.00167648,0.00357064,-0.000770733,-1.12955,0.010916,909,521,2.025,-0.342091,52.0397,11.1217,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.167904,0.0170024,0.128422,-0.000106824,0.00275021,-0.00148115,0.00337947,-0.000736088,-1.16905,0.0105589,916,521,2.03532,-0.375587,51.9918,10.768,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.167564,0.0197398,0.134383,-0.00019436,0.00276146,-0.0013111,0.00325921,-0.000692105,-1.20797,0.0104556,923,521,2.0455,-0.415643,52.0071,10.3847,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.166682,0.0229023,0.137967,-0.000249733,0.00277069,-0.0011613,0.00316556,-0.000644606,-1.24303,0.0107675,930,521,2.04472,-0.461516,52.025,9.9929,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.16523,0.0254488,0.143905,-0.000306544,0.0028038,-0.00106952,0.00313607,-0.00063881,-1.26958,0.0108125,937,521,2.04367,-0.500405,52.011,9.64167,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.163923,0.0281153,0.151253,-0.000358125,0.00283023,-0.00100442,0.00312026,-0.00064816,-1.28968,0.0102282,944,521,2.04754,-0.54029,51.9863,9.31647,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.162454,0.0309659,0.158683,-0.000399593,0.00283748,-0.000977258,0.00310963,-0.000671743,-1.2992,0.00913725,951,521,2.05022,-0.58928,51.9727,9.02747,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.162916,0.0357591,0.157989,-0.0004149,0.00286833,-0.000957627,0.00312722,-0.000673798,-1.30675,0.0088633,958,521,2.05331,-0.646437,52.1104,8.72586,50.675,9.4643
-5.55107,36.5356,-5.27144,0.163401,0.0401801,0.159137,-0.000422817,0.00291682,-0.000944397,0.00316538,-0.000671378,-1.31344,0.00920285,965,521,2.06096,-0.698975,52.2816,8.35303,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.164068,0.0442947,0.159737,-0.000418987,0.00299677,-0.000943082,0.00323985,-0.00066207,-1.31853,0.00924566,972,521,2.06916,-0.743738,52.4582,7.99139,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.163869,0.0478916,0.165045,-0.000410789,0.0030876,-0.000952517,0.00333013,-0.00065332,-1.32147,0.00920522,979,521,2.07992,-0.791083,52.5834,7.64231,51.139,8.51518
-3.49395,36.6099,-5.36171,0.163503,0.0514335,0.169398,-0.000406748,0.00314575,-0.000950208,0.00338393,-0.000644936,-1.32519,0.00878608,986,521,2.08675,-0.835854,52.7242,7.32261,51.287,8.24186
-2.80578,36.6361,-5.39739,0.162782,0.0539931,0.174166,-0.000415181,0.00318279,-0.000930337,0.00340911,-0.000641504,-1.33216,0.0088509,993,521,2.09119,-0.870344,52.8997,6.98255,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.161972,0.056498,0.178332,-0.000424944,0.00318891,-0.000892188,0.00339717,-0.000633205,-1.34147,0.00888282,1000,521,2.09347,-0.907893,53.0589,6.64816,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.161336,0.0589545,0.185246,-0.000448083,0.00315812,-0.000844562,0.00334612,-0.000636076,-1.35177,0.0085433,1007,521,2.10447,-0.95024,53.2105,6.30767,51.8102,7.33365
-0.743551,36.709,-5.48118,0.160807,0.0619344,0.194583,-0.000465821,0.00307244,-0.000761484,0.00322937,-0.000622744,-1.36757,0.00889466,1014,521,2.12254,-0.998346,53.3706,5.97921,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.160386,0.0643059,0.205381,-0.000462806,0.00295102,-0.000633289,0.00306471,-0.000576499,-1.39316,0.00974074,1021,521,2.14575,-1.04596,53.576,5.67054,52.2087,6.79537
0.639223,36.7608,-5.55807,0.159851,0.0671117,0.21333,-0.000426349,0.00282949,-0.00047011,0.00289601,-0.000492869,-1.43023,0.0102932,1028,521,2.16087,-1.09586,53.8052,5.33376,52.4514,6.49968
1.3285,36.7843,-5.58451,0.159356,0.070636,0.214073,-0.000361496,0.00271694,-0.000285995,0.00274329,-0.00038784,-1.47894,0.0102454,1035,521,2.15834,-1.13952,53.998,5.02126,52.6464,6.21891
2.01832,36.8094,-5.61055,0.158654,0.0740753,0.212099,-0.000282768,0.00262449,-0.000104866,0.00262827,-0.000286546,-1.53479,0.0096758,1042,521,2.14657,-1.16465,54.1989,4.67164,52.8479,5.90639
2.71159,36.8386,-5.64775,0.157915,0.0779843,0.208652,-0.000187263,0.00254613,6.87064e-05,0.00254786,-0.000188989,1.54568,0.0099334,1049,521,2.13023,-1.18149,54.4553,4.2724,53.1035,5.55604
3.40795,36.8697,-5.69473,0.15755,0.0832069,0.207165,-8.05152e-05,0.00248466,0.000235012,0.00250601,-0.000101868,1.48018,0.0100796,1056,521,2.12262,-1.23118,54.7608,3.87515,53.4066,5.20994
4.10537,36.9013,-5.74337,0.158437,0.0894526,0.206108,2.84235e-05,0.00243212,0.000388573,0.00249338,-3.2831e-05,1.41444,0.0103006,1063,521,2.12871,-1.29687,55.0934,3.4689,53.7244,4.86144
4.80328,36.9298,-5.79195,0.158819,0.0956917,0.20642,0.000132763,0.00238367,0.00049682,0.00248845,2.79828e-05,1.36294,0.00985599,1070,521,2.13318,-1.36804,55.4253,3.1273,54.0486,4.57775
5.50278,36.9587,-5.84432,0.158763,0.099707,0.209,0.000232025,0.0023484,0.000532221,0.0024747,0.000105721,1.33779,0.00947091,1077,521,2.13929,-1.40956,55.7721,2.80093,54.3958,4.30277
6.20136,36.987,-5.89048,0.15905,0.103679,0.209041,0.000329449,0.00232372,0.000507315,0.00244536,0.000207814,1.33548,0.00873743,1084,521,2.14233,-1.44408,56.1086,2.46626,54.7257,4.01482
6.89874,37.0151,-5.92942,0.159587,0.106735,0.209394,0.000428298,0.00230823,0.000463838,0.00241645,0.000320084,1.34159,0.00838987,1091,521,2.14903,-1.47298,56.4257,2.11888,55.0342,3.70216
7.59807,37.0458,-5.97316,0.159786,0.109212,0.212755,0.000527569,0.00227379,0.00043232,0.00237496,0.000426399,1.34092,0.00843078,1098,521,2.16039,-1.50556,56.7634,1.74097,55.3707,3.35612
8.30181,37.0796,-6.03112,0.160057,0.112215,0.21506,0.000607578,0.00221109,0.000404525,0.00230737,0.000511307,1.33716,0.00907934,1105,521,2.16956,-1.54184,57.1695,1.3594,55.7734,3.00894
9.00791,37.1132,-6.09565,0.160665,0.1155,0.214748,0.000656352,0.00213644,0.000359045,0.00221894,0.000573853,1.34494,0.00913822,1112,521,2.17524,-1.58022,57.617,1.01764,56.2102,2.69405
9.71099,37.143,-6.14642,0.16094,0.11861,0.213722,0.000668783,0.00204618,0.000290356,0.00210488,0.000610078,1.3713,0.00899503,1119,521,2.17566,-1.61415,58.0128,0.697908,56.5981,2.3992
10.4114,37.1704,-6.18493,0.160764,0.120601,0.214641,0.000641129,0.00193557,0.000210791,0.00196903,0.000607668,1.41337,0.00888546,1126,521,2.17701,-1.64034,58.3589,0.384118,56.9435,2.10331
11.11,37.1969,-6.21412,0.160716,0.121699,0.216631,0.000588782,0.00179274,0.000146693,0.00181036,0.000571167,1.45128,0.00921869,1133,521,2.18259,-1.64883,58.6746,0.0471877,57.2589,1.7882
11.8102,37.2237,-6.24675,0.16118,0.123983,0.214499,0.000515485,0.00163386,9.11857e-05,0.00164125,0.0005081,1.48997,0.00938744,1140,521,2.18191,-1.66067,59.0226,-0.283634,57.5961,1.48267
12.5102,37.2495,-6.27686,0.16254,0.126986,0.208342,0.000425823,0.00145242,4.27303e-05,0.0014542,0.000424047,1.52927,0.00941887,1147,521,2.17921,-1.67701,59.3823,-0.598087,57.9305,1.18671
13.2111,37.2749,-6.30798,0.163058,0.129283,0.202367,0.000319197,0.00126344,-2.31829e-05,0.00126401,0.000318628,-1.54626,0.00934914,1154,521,2.16864,-1.69395,59.7448,-0.885646,58.2766,0.90342
13.9161,37.3039,-6.3516,0.163387,0.130434,0.19726,0.000231247,0.00106572,-0.000101868,0.00107797,0.000218992,-1.45106,0.010043,1161,521,2.15854,-1.6979,60.1632,-1.18309,58.6823,0.60325
14.6233,37.3354,-6.40046,0.162691,0.130128,0.196915,0.000170411,0.000852604,-0.000197716,0.000905764,0.00011725,-1.30814,0.00980455,1168,521,2.15123,-1.6874,60.595,-1.51448,59.118,0.27382
15.3323,37.3687,-6.45335,0.16172,0.129521,0.196024,0.000152076,0.000578229,-0.00031146,0.000742524,-1.22181e-05,-1.08539,0.00959037,1175,521,2.13964,-1.67032,61.0491,-1.86452,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.170693,0.00171541,0.129797,0.000302482,0.00229765,-0.00197266,0.00351063,-0.000910493,-1.0195,0.012003,895,528,2.07071,-0.233377,50.708,11.6584,49.1735,11.9858
