 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.035714,0.0252266,-0.0210223,-0.000187958,0.00039751,0.000174041,0.00044534,-0.000235788,1.3026,0.0086487,1035,493,0.306211,-0.195138,60.2654,6.01668,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0354241,0.0263616,-0.0220031,-0.000183918,0.000399861,0.000119347,0.000423317,-0.000207375,1.37673,0.00883415,1042,493,0.299723,-0.196133,60.5718,5.66835,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0354293,0.0275385,-0.0247698,-0.000126886,0.000281569,5.68061e-05,0.000289322,-0.000134639,1.43515,0.00977579,1049,493,0.291898,-0.203237,60.8755,5.29961,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0360751,0.0238055,-0.0216231,0.000155292,-0.000395444,0.000228393,0.000237682,-0.000477835,0.34621,0.00877952,979,500,0.314186,-0.192846,56.6758,8.44355,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0366071,0.0233735,-0.0206645,0.000107133,-0.000395111,0.000300869,0.00024791,-0.000535888,0.43764,0.00878367,986,500,0.321239,-0.179843,56.8578,8.141,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0366944,0.0245,-0.0236894,5.84166e-05,-0.000362002,0.000356286,0.000261884,-0.000565469,0.518881,0.00887209,993,500,0.313754,-0.176534,57.0664,7.81751,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.035802,0.0256857,-0.0255445,1.23555e-05,-0.000291281,0.000356172,0.000247716,-0.000526642,0.583934,0.00877012,1000,500,0.299111,-0.182473,57.2398,7.51588,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0350302,0.0267978,-0.0287573,-4.31002e-05,-0.000191103,0.000273738,0.000166463,-0.000400666,0.653385,0.00855606,1007,500,0.28256,-0.194741,57.3954,7.2202,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0350597,0.0267115,-0.0292209,-9.31975e-05,-8.54545e-05,0.000183248,9.39629e-05,-0.000272615,0.79596,0.00849828,1014,500,0.281268,-0.203411,57.5941,6.93455,57.1839,7.14984
0.262079,39.001,-6.61661,0.0355907,0.0262305,-0.0280048,-0.000123138,1.58513e-06,0.000132669,8.58186e-05,-0.000207372,1.0051,0.00859792,1021,500,0.289274,-0.207863,57.8549,6.64219,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0358072,0.0252977,-0.0249689,-0.000133637,9.29199e-05,0.000117619,0.000142939,-0.000183656,1.1687,0.00867768,1028,500,0.298536,-0.202579,58.1369,6.34225,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0357882,0.0245403,-0.0215072,-0.000139242,0.000147683,0.000106241,0.000182738,-0.000174297,1.25208,0.00861681,1035,500,0.306359,-0.193502,58.3938,6.03415,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0356058,0.0251209,-0.0220823,-0.00012866,0.000164717,6.53222e-05,0.000178604,-0.000142547,1.36132,0.00852413,1042,500,0.302155,-0.191602,58.6649,5.70127,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0354017,0.0265131,-0.0249222,-8.19107e-05,9.20239e-05,1.6719e-05,9.36164e-05,-8.35032e-05,1.47583,0.00919103,1049,500,0.291887,-0.197894,58.9651,5.33532,58.5597,5.56977
3.74685,39.1531,-6.84617,0.034587,0.0266024,-0.0227881,3.99705e-06,1.18514e-05,-3.37049e-05,4.18572e-05,-2.60087e-05,-0.843395,0.0101324,1056,500,0.288265,-0.200281,59.2588,4.96231,58.8652,5.20532
4.44448,39.1834,-6.88725,0.033714,0.0257952,-0.0201223,7.81455e-05,4.57074e-05,-0.000114654,0.000177722,-5.38687e-05,-0.715134,0.00998713,1063,500,0.285823,-0.20081,59.5343,4.62447,59.1537,4.86178
5.1428,39.213,-6.92871,0.0333812,0.0252155,-0.0191846,0.000140105,0.000176134,-0.000199665,0.000358595,-4.23566e-05,-0.830388,0.00949218,1070,500,0.284476,-0.200279,59.8267,4.30407,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0341889,0.0258353,-0.0241344,0.000203328,0.000363842,-0.000289296,0.000583807,-1.66372e-05,-0.920707,0.00851894,1077,500,0.279288,-0.200903,60.1736,4.02735,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0344896,0.0258344,-0.0241515,0.00027487,0.000573992,-0.000373448,0.000826714,2.21478e-05,-0.975862,0.00835826,1084,500,0.28164,-0.199768,60.5083,3.70681,60.115,3.92812
7.2459,39.3044,-7.07023,0.0348082,0.0257015,-0.0235268,0.000342414,0.000786655,-0.000445372,0.00106222,6.68463e-05,-1.01671,0.00881645,1091,500,0.285782,-0.194543,60.8549,3.35515,60.4595,3.58145
7.95053,39.338,-7.12592,0.0354599,0.02529,-0.0207103,0.000390956,0.00109271,-0.000515613,0.00136551,0.000118157,-1.08416,0.00913673,1098,500,0.299177,-0.193175,61.2444,3.00693,60.8463,3.23797
8.66014,39.3732,-7.19819,0.037196,0.0262906,-0.022363,0.000410619,0.00146371,-0.000529967,0.00168423,0.000190093,-1.17648,0.0100877,1105,500,0.311662,-0.204084,61.726,2.7016,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0340724,0.0254158,-0.0216293,0.000166388,-0.000193999,-4.82818e-05,0.000172744,-0.000200355,-0.130897,0.00943135,951,507,0.295781,-0.206085,54.4218,9.63359,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.034413,0.0263741,-0.0244176,0.000170616,-0.00021635,3.56863e-05,0.00017388,-0.000219614,0.0911957,0.00915495,958,507,0.292014,-0.215914,54.6099,9.36002,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0352143,0.0264562,-0.0261622,0.000161751,-0.000261611,8.63269e-05,0.000178677,-0.000278537,0.193613,0.00907833,965,507,0.295561,-0.21717,54.743,9.03741,54.333,9.2489
-4.66821,38.065,-6.02296,0.0358847,0.0256,-0.0245152,0.000137234,-0.000314517,0.000125688,0.000169849,-0.000347131,0.25389,0.00891282,972,507,0.305991,-0.213836,54.832,8.69531,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0362163,0.0241554,-0.0218564,0.000107187,-0.000344514,0.000164681,0.000160851,-0.000398178,0.315014,0.00906149,979,507,0.31539,-0.20013,54.9343,8.40051,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0361218,0.023816,-0.0208855,7.16447e-05,-0.000342756,0.000216092,0.000163823,-0.000434934,0.4032,0.0091092,986,507,0.316058,-0.190207,55.0918,8.11217,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0357679,0.0246717,-0.0234866,4.15449e-05,-0.000309375,0.0002593,0.00017917,-0.000447001,0.48795,0.0092521,993,507,0.305191,-0.188407,55.2875,7.79277,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0351613,0.02611,-0.0267159,1.26165e-05,-0.000246461,0.000259582,0.000173186,-0.000407031,0.553963,0.0089669,1000,507,0.290064,-0.194217,55.4587,7.48198,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0349018,0.0270968,-0.0296253,-3.08276e-05,-0.000171799,0.00019241,0.000103602,-0.000306228,0.609825,0.0086479,1007,507,0.279421,-0.201188,55.6199,7.17712,55.21,7.4025
-0.539042,38.2139,-6.19721,0.035202,0.0270721,-0.0296659,-7.62795e-05,-0.000103946,0.000116983,2.76851e-05,-0.00020791,0.726547,0.00875953,1014,507,0.281788,-0.204934,55.8223,6.90452,55.4095,7.12524
0.154917,38.241,-6.24186,0.035512,0.0262507,-0.027771,-0.000104413,-5.70155e-05,7.59078e-05,-1.19302e-06,-0.000160236,0.936706,0.00884921,1021,507,0.28923,-0.204418,56.0773,6.64219,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0357643,0.02512,-0.0250028,-0.000111039,-4.73783e-06,6.72739e-05,2.78482e-05,-0.000143625,1.11972,0.00881764,1028,507,0.2983,-0.198905,56.3424,6.35584,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0359787,0.0240442,-0.0224132,-0.00010836,2.50483e-05,5.96383e-05,4.78214e-05,-0.000131133,1.20603,0.00857697,1035,507,0.306551,-0.191227,56.5593,6.05505,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0361094,0.0239509,-0.0220362,-9.439e-05,3.14991e-05,2.91691e-05,3.79293e-05,-0.00010082,1.35382,0.00817413,1042,507,0.308179,-0.188028,56.7871,5.72384,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0360663,0.0249337,-0.0236253,-5.64398e-05,-2.62909e-05,-5.34692e-06,-2.53707e-05,-5.736e-05,-1.40037,0.00865081,1049,507,0.30285,-0.194355,57.0729,5.36833,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0353049,0.0250882,-0.0205491,1.09444e-05,-8.47097e-05,-5.33723e-05,3.47835e-05,-0.000108549,-0.420069,0.00939405,1056,507,0.302152,-0.198591,57.3865,5.00283,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0344625,0.0251196,-0.0184703,7.23034e-05,-5.37443e-05,-0.000138986,0.000161888,-0.000143328,-0.572537,0.00940148,1063,507,0.298241,-0.201835,57.6919,4.64668,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0337914,0.0247296,-0.0173279,0.000126198,5.03487e-05,-0.00022618,0.000317611,-0.000141064,-0.702333,0.00928308,1070,507,0.293891,-0.201488,57.9905,4.32111,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0342929,0.0254155,-0.0221807,0.000181273,0.000194432,-0.000304425,0.000492349,-0.000116643,-0.796203,0.00844726,1077,507,0.285797,-0.20124,58.3033,4.03123,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0345242,0.0259034,-0.0247993,0.000238099,0.000344499,-0.000363511,0.000658683,-7.60845e-05,-0.858058,0.00825994,1084,507,0.280664,-0.202984,58.6102,3.72065,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0346037,0.0264316,-0.0261134,0.000284059,0.000481537,-0.00041047,0.000804977,-3.93813e-05,-0.903431,0.00862078,1091,507,0.277251,-0.205066,58.9312,3.38321,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0349712,0.0271852,-0.0261381,0.000311557,0.000675075,-0.000459734,0.000987676,-1.04425e-06,-0.973646,0.00929559,1098,507,0.280098,-0.214147,59.3198,3.04639,58.9186,3.27351
8.53558,38.6027,-6.79,0.0365153,0.028013,-0.026276,0.000318326,0.000894685,-0.000456051,0.00114598,6.70336e-05,-1.06717,0.0107535,1105,507,0.294571,-0.224418,59.8048,2.73565,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0374068,0.0270655,-0.0213069,0.000294764,0.00106652,-0.000359306,0.0012079,0.000153382,-1.19592,0.011562,1112,507,0.316293,-0.224108,60.2759,2.44199,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0367603,0.025527,-0.0167053,0.000235038,0.00121402,-0.000235119,0.00126756,0.000181499,-1.3469,0.0117429,1119,507,0.321768,-0.219653,60.6851,2.14986,60.2788,2.37684
10.6527,38.6967,-6.95559,0.03539,0.0242933,-0.0146472,0.000137429,0.00129902,-0.000133551,0.00131417,0.000122272,-1.45779,0.0116471,1126,507,0.313064,-0.207927,60.9978,1.84893,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0356767,0.0230568,-0.0134214,3.41317e-05,0.00128788,-2.72059e-05,0.00128847,3.35416e-05,-1.54911,0.0111064,1133,507,0.318984,-0.19483,61.3219,1.54168,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0356448,0.0259554,-0.0296527,-9.65247e-05,-0.000256099,-8.24934e-06,-9.60994e-05,-0.000256524,-0.0515129,0.00944107,923,514,0.295969,-0.190988,52.5402,10.7885,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0352035,0.0255176,-0.0284456,-2.34965e-05,-0.000129524,-0.000100272,3.69136e-05,-0.000189934,-0.542227,0.0102054,930,514,0.293496,-0.18467,52.6005,10.4045,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0349877,0.0247361,-0.0253126,3.5769e-05,-7.45012e-05,-0.000143908,0.000134742,-0.000173475,-0.60246,0.0103258,937,514,0.298072,-0.183905,52.6169,10.0713,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0346467,0.0244822,-0.0226515,7.61234e-05,-6.79117e-05,-0.000124456,0.000147897,-0.000139685,-0.523108,0.0103026,944,514,0.300296,-0.19102,52.6498,9.80267,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0343597,0.0247603,-0.0212051,0.000106838,-7.46223e-05,-6.54326e-05,0.000127971,-9.57553e-05,-0.312399,0.00932327,951,514,0.30016,-0.200033,52.6891,9.56628,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0347034,0.0258525,-0.023915,0.000122094,-8.51796e-05,7.49628e-06,0.000122365,-8.54503e-05,0.0361033,0.00892691,958,514,0.296552,-0.209577,52.8283,9.30871,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.035389,0.0260824,-0.0248984,0.000120134,-0.000114601,5.94842e-05,0.000134347,-0.000128814,0.234545,0.00887545,965,514,0.300665,-0.212448,52.97,8.9717,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0362461,0.0258741,-0.0251644,9.89923e-05,-0.000156572,9.45099e-05,0.000130145,-0.000187725,0.318412,0.00904561,972,514,0.30831,-0.211565,53.1119,8.63992,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0364944,0.0250274,-0.0232359,7.15749e-05,-0.00018425,0.000120974,0.00011972,-0.000232395,0.378764,0.00921854,979,514,0.315028,-0.205741,53.2422,8.34513,52.824,8.552
-3.3953,37.3602,-5.71599,0.0359601,0.0247247,-0.0217933,4.4554e-05,-0.000186284,0.000155129,0.000122491,-0.000264221,0.465566,0.009168,986,514,0.312367,-0.201357,53.3919,8.06807,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0354154,0.0253082,-0.0231238,2.75994e-05,-0.000161117,0.000187029,0.000142725,-0.000276243,0.551773,0.00935674,993,514,0.302739,-0.202598,53.5719,7.7648,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0351069,0.0266215,-0.0272052,1.18301e-05,-0.000115084,0.00018952,0.000148234,-0.000251488,0.62385,0.00909398,1000,514,0.288645,-0.207087,53.7467,7.45328,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0352398,0.0273234,-0.0294943,-2.17625e-05,-6.79884e-05,0.000138343,9.53853e-05,-0.000185136,0.702628,0.00870537,1007,514,0.283458,-0.205342,53.9154,7.14405,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0353439,0.0270291,-0.0287556,-6.36538e-05,-3.52286e-05,7.74129e-05,2.92655e-05,-0.000128148,0.876185,0.00899197,1014,514,0.285684,-0.2023,54.0983,6.86631,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0353954,0.0260159,-0.0269175,-9.13717e-05,-2.36574e-05,4.35456e-05,-2.35545e-06,-0.000112674,1.11584,0.00929549,1021,514,0.290352,-0.197692,54.3269,6.61388,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0351151,0.0248623,-0.024478,-9.53803e-05,-7.82157e-06,3.79629e-05,6.3457e-06,-0.000109548,1.21362,0.00932131,1028,514,0.293229,-0.194148,54.5614,6.33749,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0352929,0.0242762,-0.0237879,-8.62297e-05,-6.15281e-06,3.26422e-05,5.46712e-06,-9.78496e-05,1.2288,0.00893443,1035,514,0.296312,-0.190859,54.7533,6.0526,54.349,6.25579
2.12277,37.5618,-5.9665,0.0359108,0.0241572,-0.0242145,-6.97343e-05,-2.01734e-05,9.57043e-06,-1.83895e-05,-7.15181e-05,1.38652,0.00834611,1042,514,0.300975,-0.189338,54.9661,5.72941,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0365239,0.0245014,-0.0245203,-3.87378e-05,-7.90928e-05,-1.60677e-05,-3.31218e-05,-8.47088e-05,-0.336247,0.00863914,1049,514,0.305754,-0.192578,55.2481,5.37451,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0362912,0.0249332,-0.0233017,1.45903e-05,-0.000132228,-6.32415e-05,3.80749e-05,-0.000155713,-0.355564,0.00910579,1056,514,0.305676,-0.197394,55.5763,5.00639,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0354796,0.0251298,-0.0208017,6.66231e-05,-0.000114636,-0.000151551,0.000152576,-0.000200589,-0.51592,0.00942441,1063,514,0.303048,-0.202009,55.9044,4.62782,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0347168,0.0252808,-0.0206708,0.0001164,-4.38328e-05,-0.000240007,0.000289309,-0.000216742,-0.624309,0.00920453,1070,514,0.294987,-0.205324,56.2159,4.32304,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0343201,0.0257778,-0.0229178,0.000168323,5.36953e-05,-0.000309848,0.000426113,-0.000204095,-0.693945,0.00861361,1077,514,0.2844,-0.205637,56.5317,4.04149,56.1405,4.26379
6.31033,37.744,-6.24759,0.034457,0.0265269,-0.0266857,0.000217422,0.000148819,-0.000349842,0.000534639,-0.000168399,-0.73653,0.00815179,1084,514,0.275237,-0.207816,56.8396,3.74944,56.442,3.96882
7.00841,37.7727,-6.28656,0.0348149,0.0265362,-0.0262813,0.000251587,0.000228475,-0.000375262,0.000615471,-0.000135409,-0.770006,0.00839568,1091,514,0.279292,-0.209838,57.1518,3.42808,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0350965,0.0272586,-0.0267269,0.000268333,0.00034416,-0.000403709,0.000711732,-9.92389e-05,-0.832217,0.00914595,1098,514,0.280177,-0.21827,57.5197,3.0919,57.1159,3.31527
8.4166,37.8386,-6.40275,0.035985,0.0266785,-0.0229946,0.000270623,0.000466226,-0.000385271,0.000765915,-2.90657e-05,-0.909698,0.0112607,1105,514,0.2985,-0.219363,57.9577,2.76741,57.55,2.99332
9.1248,37.8728,-6.47262,0.0379464,0.0232145,-0.00967459,0.00025425,0.00054877,-0.00029013,0.000726873,7.61472e-05,-1.02024,0.0123587,1112,514,0.353811,-0.204604,58.4186,2.46772,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0387341,0.020578,-0.000938571,0.000213538,0.000612132,-0.000170584,0.000675167,0.000150503,-1.21683,0.0129308,1119,514,0.385231,-0.194734,58.8381,2.17308,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0377075,0.0207072,-0.00271118,0.00013944,0.000634535,-6.78362e-05,0.000643661,0.000130313,-1.43706,0.0131239,1126,514,0.369543,-0.18685,59.1711,1.86334,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0373417,0.021259,-0.00754033,5.32505e-05,0.000585987,3.3404e-05,0.000588073,5.11641e-05,1.50842,0.0126076,1133,514,0.352267,-0.180118,59.4926,1.5438,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0369817,0.0238404,-0.0171937,-1.63307e-05,0.00049624,0.000132072,0.000528269,-4.83597e-05,1.33288,0.0103661,1140,514,0.321561,-0.192403,59.8233,1.22976,59.4145,1.44804
12.6327,38.0137,-6.66098,0.036913,0.0264393,-0.025364,-7.76902e-05,0.000361706,0.000204257,0.000441988,-0.000157972,1.1963,0.00917763,1147,514,0.297529,-0.205685,60.1803,0.913706,59.7621,1.13731
13.3363,38.041,-6.69948,0.0367718,0.0276737,-0.027187,-0.000152225,0.000209084,0.000219665,0.000312839,-0.00025598,1.12953,0.00889166,1154,514,0.290124,-0.214132,60.5578,0.618834,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0365486,0.0276195,-0.0265719,-0.000230364,1.24101e-05,0.00019873,0.000123893,-0.000341847,1.05956,0.00929982,1161,514,0.288742,-0.209324,60.9658,0.30615,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0355297,0.0241396,-0.0229667,-0.000155165,-0.000228062,0.00012308,-6.32505e-05,-0.000319977,0.641445,0.0103022,909,521,0.312024,-0.185689,50.9287,11.3571,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0356758,0.0250461,-0.0266964,-0.000129543,-0.000168654,7.0614e-05,-7.58268e-05,-0.00022237,0.650319,0.0100446,916,521,0.304148,-0.184462,50.8926,11.0497,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0357728,0.0258037,-0.0304251,-8.1754e-05,-8.19107e-05,-3.66311e-06,-7.81684e-05,-8.54963e-05,-0.774705,0.00995952,923,521,0.295747,-0.18519,50.9258,10.7087,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.035509,0.025762,-0.0298169,-3.80093e-05,4.01182e-06,-6.91823e-05,5.53036e-05,-8.93011e-05,-0.932821,0.0102111,930,521,0.293779,-0.188672,50.9515,10.3532,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0351051,0.0248293,-0.0254372,1.36972e-06,3.735e-05,-0.00010781,0.00012866,-8.99405e-05,-0.868071,0.0102827,937,521,0.299373,-0.190743,50.9477,10.0437,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0350135,0.0241848,-0.0226255,3.37718e-05,3.09236e-05,-0.000104746,0.000137104,-7.24082e-05,-0.778601,0.00983646,944,521,0.304603,-0.193332,50.9397,9.76885,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0349768,0.0241725,-0.0217215,6.50434e-05,2.15389e-05,-6.6512e-05,0.00011327,-2.66875e-05,-0.627359,0.00899713,951,521,0.305815,-0.197155,50.9482,9.52134,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0350769,0.0252608,-0.0242458,8.65665e-05,1.19234e-05,-6.21105e-06,8.70798e-05,1.14101e-05,-0.0824543,0.00887525,958,521,0.30009,-0.205831,51.0814,9.25516,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0357688,0.0256881,-0.0253876,9.04061e-05,-9.01006e-06,4.33692e-05,0.000106666,-2.527e-05,0.3587,0.00922581,965,521,0.303806,-0.208622,51.2546,8.92447,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0362926,0.0254876,-0.0254102,7.39493e-05,-3.98392e-05,7.38398e-05,0.000110271,-7.61613e-05,0.457149,0.00929751,972,521,0.308529,-0.205654,51.427,8.60655,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0362158,0.0249185,-0.0232485,5.00564e-05,-5.99983e-05,9.02319e-05,0.000100716,-0.000110658,0.511585,0.00936243,979,521,0.312408,-0.203522,51.5547,8.30707,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0353839,0.025017,-0.0210107,2.96122e-05,-6.06418e-05,0.000109489,0.000102909,-0.000133939,0.589925,0.00907614,986,521,0.308588,-0.207889,51.6904,8.02664,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0351278,0.0257109,-0.021862,2.25543e-05,-3.95107e-05,0.000131066,0.000126211,-0.000143167,0.669153,0.00918468,993,521,0.303195,-0.216585,51.8762,7.72284,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0352166,0.0264208,-0.0243857,1.71727e-05,-5.82089e-06,0.000135719,0.000141881,-0.000130529,0.743144,0.009101,1000,521,0.297084,-0.214962,52.0514,7.41432,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0356702,0.0265451,-0.0263727,-8.1104e-06,2.31229e-05,9.91865e-05,0.000107915,-9.29021e-05,0.863481,0.00864224,1007,521,0.296007,-0.203487,52.224,7.10544,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0356356,0.0266313,-0.0270882,-4.67564e-05,3.3336e-05,5.16787e-05,5.86686e-05,-7.20889e-05,1.11502,0.00873918,1014,521,0.29307,-0.197038,52.4005,6.82429,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0351269,0.0260147,-0.0257262,-7.48755e-05,2.29923e-05,2.36805e-05,2.8421e-05,-8.03042e-05,1.34544,0.00912942,1021,521,0.290714,-0.194614,52.6151,6.56668,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0344508,0.0252352,-0.0236745,-7.83793e-05,1.48926e-05,1.93168e-05,1.87348e-05,-8.22216e-05,1.37445,0.00923142,1028,521,0.288562,-0.19746,52.8474,6.28133,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0345975,0.024821,-0.0232998,-6.60122e-05,-1.15246e-06,1.56454e-05,2.42428e-06,-6.95889e-05,1.34605,0.0090191,1035,521,0.29061,-0.200017,53.0432,6.01026,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0353682,0.0247185,-0.0237849,-4.83782e-05,-2.83172e-05,-1.10236e-06,-2.82568e-05,-4.84386e-05,-1.51607,0.00843532,1042,521,0.296776,-0.201994,53.2533,5.70416,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0365283,0.0252947,-0.0252576,-2.2366e-05,-8.72213e-05,-2.03641e-05,-1.6502e-05,-9.30853e-05,-0.280372,0.00865143,1049,521,0.304069,-0.201227,53.5227,5.34764,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0367148,0.0260184,-0.0267236,2.01756e-05,-0.000137423,-6.74208e-05,4.50821e-05,-0.000162329,-0.353869,0.00890351,1056,521,0.301352,-0.203698,53.8296,4.99542,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0362105,0.0262886,-0.0257328,6.3791e-05,-0.000132846,-0.000157038,0.000150749,-0.000219804,-0.50571,0.00932684,1063,521,0.297977,-0.208321,54.1404,4.64189,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0354041,0.026722,-0.0251979,0.000109586,-9.23675e-05,-0.000245664,0.000274216,-0.000256997,-0.590406,0.00910885,1070,521,0.290377,-0.215758,54.4552,4.3545,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0348918,0.0269407,-0.0260715,0.000159338,-3.70361e-05,-0.000309447,0.000385802,-0.0002635,-0.631773,0.00883129,1077,521,0.282108,-0.213706,54.798,4.0767,54.3958,4.30277
6.20136,36.987,-5.89048,0.0348338,0.0274132,-0.0290529,0.000203184,1.12409e-05,-0.000337025,0.000457636,-0.00024321,-0.646689,0.00817953,1084,521,0.272905,-0.209789,55.131,3.78781,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0355046,0.0267606,-0.0285469,0.000229546,4.65694e-05,-0.000347848,0.000497736,-0.00022162,-0.656805,0.00830587,1091,521,0.280447,-0.200715,55.4452,3.47762,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0356788,0.0264093,-0.0275089,0.000239668,0.000106459,-0.000360152,0.000539322,-0.000193196,-0.693964,0.00881526,1098,521,0.284348,-0.20005,55.7818,3.13393,55.3707,3.35612
8.30181,37.0796,-6.03112,0.03627,0.0252081,-0.0209882,0.000240633,0.000164117,-0.000331028,0.000535606,-0.000130857,-0.727867,0.0112696,1105,521,0.307183,-0.200749,56.1814,2.78492,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0379136,0.0223745,-0.00629387,0.000231371,0.000192364,-0.000239353,0.000452014,-2.82794e-05,-0.744746,0.0129785,1112,521,0.363147,-0.209033,56.6158,2.47517,56.2102,2.69405
9.71099,37.143,-6.14642,0.0390687,0.020243,0.00428802,0.000205868,0.000210173,-0.000127128,0.000335167,8.08742e-05,-0.793862,0.0136629,1119,521,0.403339,-0.215117,57.0019,2.18593,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0385094,0.0207961,0.00203612,0.000150935,0.000206567,-2.56964e-05,0.00021662,0.000140883,-1.19789,0.0136561,1126,521,0.391211,-0.217835,57.3447,1.89092,56.9435,2.10331
11.11,37.1969,-6.21412,0.0377268,0.0225357,-0.00867898,7.96564e-05,0.000157195,7.04417e-05,0.000198831,3.80199e-05,1.03696,0.0129314,1133,521,0.353417,-0.203343,57.6655,1.57069,57.2589,1.7882
