 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0267893,0.0103996,-0.0121909,0.000174149,-0.000234051,0.000143277,0.000219418,-0.000279321,0.306031,0.00818369,1035,493,0.24015,-0.0477901,60.1579,6.1339,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0276477,0.0111802,-0.015395,0.000220531,-0.000271416,0.00019634,0.000289283,-0.000340168,0.336826,0.00823997,1042,493,0.240199,-0.0460082,60.4795,5.79977,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0291176,0.0120332,-0.0211689,0.000278386,-0.000333628,0.000215888,0.000346876,-0.000402118,0.307204,0.00926196,1049,493,0.23987,-0.0397526,60.8026,5.43739,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0291458,0.0122921,-0.0239768,0.00023031,0.000160723,8.47453e-05,0.000287127,0.000103907,0.590607,0.00852705,979,500,0.239631,-0.0721749,56.6061,8.56879,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0296419,0.0122894,-0.0231972,0.000139016,6.7563e-05,4.64923e-05,0.000161923,4.46557e-05,0.4578,0.00851632,986,500,0.245866,-0.0644982,56.7881,8.26346,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0298693,0.0128009,-0.0234339,7.59245e-05,-1.37268e-05,2.60971e-05,8.29679e-05,-2.07702e-05,0.263611,0.00858216,993,500,0.246777,-0.0604615,56.9937,7.9399,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0293876,0.012847,-0.022636,4.23796e-05,-4.81656e-05,2.98188e-05,5.13174e-05,-5.71034e-05,0.291216,0.00833376,1000,500,0.243097,-0.0571198,57.167,7.64101,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0287473,0.0133042,-0.025731,-5.75733e-06,-8.10722e-05,6.71819e-06,-5.16276e-06,-8.16668e-05,0.0882726,0.00796088,1007,500,0.228311,-0.0569307,57.3237,7.34574,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0282644,0.013485,-0.0284025,-2.31933e-05,-0.000107878,-1.28985e-05,-2.12723e-05,-0.000109799,-0.147847,0.0077982,1014,500,0.216253,-0.0586725,57.5203,7.05696,57.1839,7.14984
0.262079,39.001,-6.61661,0.0281014,0.0126571,-0.0260748,-8.35577e-06,-0.000134893,-8.24023e-06,-7.82141e-06,-0.000135427,-0.0647566,0.00804107,1021,500,0.219949,-0.0558506,57.7721,6.75949,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0272998,0.011204,-0.0192276,2.89612e-05,-0.00016846,2.35458e-05,3.17306e-05,-0.00017123,0.117079,0.00830992,1028,500,0.228507,-0.0520038,58.0379,6.45513,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0268485,0.0103385,-0.0142428,6.47671e-05,-0.000207781,7.41875e-05,8.36523e-05,-0.000226666,0.249267,0.00826775,1035,500,0.235948,-0.0462102,58.2883,6.1459,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0269943,0.0103561,-0.0148443,0.000107644,-0.00024013,0.000117437,0.000143586,-0.000276072,0.296999,0.00812755,1042,500,0.235429,-0.0420232,58.5629,5.82242,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0277325,0.0107291,-0.0181024,0.000158434,-0.000287375,0.000136863,0.000197098,-0.000326039,0.275325,0.00874413,1049,500,0.234141,-0.0367563,58.8734,5.46769,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0276315,0.0110889,-0.0197778,0.000203937,-0.000343447,0.000127462,0.000232163,-0.000371672,0.217922,0.00962545,1056,500,0.228259,-0.0360712,59.1801,5.10243,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0272538,0.0110342,-0.0197219,0.000220106,-0.000395452,0.000108113,0.000238542,-0.000413888,0.168903,0.00946934,1063,500,0.224163,-0.0400648,59.4645,4.76381,59.1537,4.86178
5.1428,39.213,-6.92871,0.0270878,0.0109756,-0.0190593,0.000209325,-0.000450882,8.25019e-05,0.000219478,-0.000461036,0.122455,0.00897189,1070,500,0.223808,-0.0459132,59.7592,4.44025,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0271892,0.0111509,-0.0213253,0.000191836,-0.000509819,5.05041e-05,0.000195452,-0.000513435,0.0714876,0.00811864,1077,500,0.218537,-0.0467809,60.0951,4.16122,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0272105,0.0116341,-0.0227875,0.000175352,-0.00057265,-1.11957e-05,0.00017552,-0.000572817,-0.014963,0.00814544,1084,500,0.214317,-0.0483819,60.4289,3.83958,60.115,3.92812
7.2459,39.3044,-7.07023,0.0270367,0.0121557,-0.023239,0.000146462,-0.000610483,-0.000104605,0.000160652,-0.000624672,-0.134828,0.00851737,1091,500,0.210681,-0.0514445,60.772,3.48727,60.4595,3.58145
7.95053,39.338,-7.12592,0.0273854,0.0123894,-0.0209202,0.000117561,-0.000703722,-0.000198298,0.000162933,-0.000749094,-0.224936,0.00850254,1098,500,0.219702,-0.0587202,61.1592,3.13649,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0283963,0.012122,-0.0175132,9.61955e-05,-0.000884646,-0.000248984,0.00015578,-0.000944231,-0.234892,0.00893084,1105,500,0.238429,-0.0611815,61.6264,2.82683,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0262747,0.0127611,-0.0232804,0.000341162,0.000324868,0.000171962,0.00050517,0.00016086,0.761728,0.00918009,951,507,0.213645,-0.0633554,54.3415,9.75745,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.027282,0.0131398,-0.0241439,0.000343264,0.000261661,0.000208947,0.000515356,8.95693e-05,0.688975,0.00893775,958,507,0.221513,-0.0714784,54.5333,9.48594,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.028405,0.0129393,-0.0239437,0.000324726,0.000213882,0.000221955,0.000498074,4.05342e-05,0.663051,0.00880757,965,507,0.233165,-0.0742245,54.6666,9.16235,54.333,9.2489
-4.66821,38.065,-6.02296,0.0292896,0.0126957,-0.0234069,0.000259734,0.00020073,0.0001855,0.000418063,4.24012e-05,0.706539,0.00860547,972,507,0.243188,-0.0781192,54.7598,8.81962,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0297903,0.0125468,-0.0231917,0.000163277,0.000192599,0.000125296,0.000304089,5.17873e-05,0.84364,0.00871355,979,507,0.248361,-0.0774919,54.8681,8.52168,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0298178,0.0127212,-0.0231702,8.41281e-05,0.000126756,7.9813e-05,0.000188052,2.28319e-05,0.915876,0.00878654,986,507,0.24796,-0.0722714,55.0284,8.23151,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0292208,0.0128818,-0.0232183,2.98801e-05,6.04535e-05,4.60464e-05,9.36844e-05,-3.35077e-06,0.945666,0.00895272,993,507,0.240942,-0.0657517,55.2175,7.91069,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0284303,0.0130067,-0.0234739,-2.53494e-06,1.94658e-05,2.95794e-05,4.00241e-05,-2.30933e-05,0.96342,0.00852828,1000,507,0.23149,-0.0606531,55.3819,7.60324,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0280132,0.0131223,-0.0257247,-4.82166e-05,-2.53269e-05,-2.40118e-06,-2.50777e-05,-4.84658e-05,-1.46739,0.00807085,1007,507,0.221164,-0.0604625,55.5405,7.30627,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0279146,0.0132419,-0.028097,-7.34748e-05,-6.8337e-05,-2.9308e-05,-4.14855e-05,-0.000100326,-0.829112,0.00804914,1014,507,0.213774,-0.0610981,55.7422,7.03742,55.4095,7.12524
0.154917,38.241,-6.24186,0.0281954,0.0125581,-0.0265647,-6.87037e-05,-0.000110818,-3.28647e-05,-5.0729e-05,-0.000128793,-0.500485,0.00820367,1021,507,0.219991,-0.0565713,55.9974,6.76969,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0281444,0.0113583,-0.0222444,-3.70909e-05,-0.00015191,-1.22004e-05,-3.58088e-05,-0.000153192,-0.1047,0.00834826,1028,507,0.229825,-0.0477594,56.257,6.4747,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0281615,0.0107596,-0.0194906,-1.84983e-07,-0.000193183,2.50347e-05,3.00952e-06,-0.000196377,0.126917,0.00825455,1035,507,0.236362,-0.0397366,56.4716,6.16294,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0278009,0.0104973,-0.0175453,4.28162e-05,-0.000224336,5.96182e-05,5.55169e-05,-0.000237037,0.209896,0.00789896,1042,507,0.237101,-0.0387838,56.6922,5.83066,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0276169,0.0105875,-0.0174008,8.97667e-05,-0.00025994,7.9233e-05,0.000106881,-0.000277054,0.212731,0.00834469,1049,507,0.235165,-0.0432393,56.974,5.48418,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0274837,0.0105337,-0.0167984,0.000130955,-0.000296862,7.72264e-05,0.000144468,-0.000310376,0.173232,0.00898404,1056,507,0.234939,-0.0466841,57.2979,5.13278,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0276677,0.0106693,-0.0171095,0.000148718,-0.000326083,6.39023e-05,0.000157168,-0.000334533,0.131472,0.0090167,1063,507,0.235624,-0.0519656,57.6174,4.78683,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0277903,0.0106392,-0.0174454,0.000144767,-0.000353908,4.68363e-05,0.000149128,-0.000358269,0.0928397,0.00894105,1070,507,0.235593,-0.0528554,57.9264,4.46145,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0278923,0.0110822,-0.0209091,0.00013533,-0.000380144,2.85732e-05,0.000136909,-0.000381723,0.0552055,0.00821488,1077,507,0.227102,-0.0505795,58.233,4.16849,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0275224,0.0116997,-0.0226562,0.000124503,-0.000406986,-1.54426e-05,0.000124951,-0.000407434,-0.0290227,0.00811584,1084,507,0.21815,-0.0541344,58.5326,3.85318,58.2151,3.9387
7.12247,38.5345,-6.66043,0.026952,0.0124981,-0.0234907,0.000102352,-0.00041863,-8.64183e-05,0.000116313,-0.00043259,-0.160163,0.0082246,1091,507,0.20944,-0.0605788,58.8463,3.51236,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0273313,0.0130138,-0.0220143,8.04564e-05,-0.000475521,-0.00015295,0.000119755,-0.00051482,-0.251499,0.00834414,1098,507,0.216486,-0.0683975,59.233,3.17269,58.9186,3.27351
8.53558,38.6027,-6.79,0.0284564,0.0129666,-0.0197463,6.86885e-05,-0.00059916,-0.000175859,0.000112166,-0.000642637,-0.242368,0.00872103,1105,507,0.233306,-0.0699996,59.7104,2.86083,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0290583,0.0127641,-0.0185106,8.12191e-05,-0.000739923,-0.000125746,0.000100044,-0.000758748,-0.1486,0.00863974,1112,507,0.242161,-0.0681189,60.1834,2.56609,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0287945,0.0122409,-0.0165635,7.78625e-05,-0.000850554,-9.08234e-05,8.6664e-05,-0.000859356,-0.0966058,0.0084405,1119,507,0.244335,-0.0687521,60.6002,2.26953,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0279753,0.0121304,-0.0160737,6.79293e-05,-0.000959337,-7.03714e-05,7.27276e-05,-0.000964135,-0.0680797,0.00827041,1126,507,0.236987,-0.0723107,60.921,1.96758,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0277612,0.0115657,-0.0148443,7.89796e-05,-0.00109274,-1.89822e-05,7.9287e-05,-0.00109305,-0.0161946,0.00824887,1133,507,0.237857,-0.0710565,61.24,1.65825,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0281137,0.0104169,-0.0151996,0.000107083,0.000449096,3.37945e-05,0.000452403,0.000103776,1.47324,0.00909443,923,514,0.253978,-0.0494992,52.4351,10.9053,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0282381,0.0101165,-0.0168047,0.000173011,0.000354145,0.000105951,0.000402962,0.000124194,1.13904,0.00984392,930,514,0.251033,-0.0362195,52.5061,10.5234,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0279803,0.0105635,-0.0198284,0.00021587,0.000284953,0.000141737,0.000396297,0.000104526,0.90492,0.00999378,937,514,0.240759,-0.0338825,52.5326,10.1893,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0273131,0.0116055,-0.0224255,0.000238252,0.000246053,0.000165625,0.000407823,7.64821e-05,0.79717,0.00989499,944,514,0.227178,-0.0446957,52.5712,9.91987,52.2508,10.0165
-6.823,37.2365,-5.57179,0.026738,0.0123273,-0.0215092,0.000251234,0.000211212,0.000197426,0.00042966,3.2786e-05,0.734891,0.00897842,951,514,0.222853,-0.0597079,52.6084,9.68255,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0270317,0.0127953,-0.0217601,0.000258844,0.000206345,0.000226295,0.000460408,4.78214e-06,0.727658,0.00864586,958,514,0.224844,-0.071452,52.7431,9.42962,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0280751,0.013122,-0.0230712,0.000250208,0.00020523,0.000235634,0.000464424,-8.98589e-06,0.737822,0.00849897,965,514,0.231983,-0.0756351,52.8891,9.09333,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0293713,0.0132071,-0.0243808,0.000200813,0.000224438,0.000201444,0.000414416,1.08361e-05,0.814684,0.0085504,972,514,0.241709,-0.0760786,53.0373,8.76127,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0300947,0.0128314,-0.0242421,0.000122269,0.000238659,0.000147058,0.000338618,2.23098e-05,0.973807,0.00863492,979,514,0.249016,-0.0723697,53.1754,8.46651,52.824,8.552
-3.3953,37.3602,-5.71599,0.0300036,0.0127472,-0.0243354,5.43868e-05,0.000201386,0.000100608,0.000252482,3.28994e-06,1.10087,0.00865459,986,514,0.247245,-0.0686467,53.3322,8.19215,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0293541,0.0126596,-0.0243089,8.28708e-06,0.000152076,6.02081e-05,0.000173957,-1.35939e-05,1.22221,0.00899309,993,514,0.239964,-0.0627897,53.5088,7.88976,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0285226,0.012881,-0.0244329,-2.12637e-05,0.000110708,3.26175e-05,0.000118329,-2.88851e-05,1.34125,0.00872895,1000,514,0.230396,-0.0602439,53.6718,7.57676,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0280791,0.0130418,-0.0251117,-6.40206e-05,6.10839e-05,-4.31352e-06,6.12324e-05,-6.41691e-05,-1.53637,0.00824731,1007,514,0.223573,-0.060656,53.8322,7.27392,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0280175,0.0130111,-0.0266385,-9.5689e-05,1.02729e-05,-3.73366e-05,2.21071e-05,-0.000107523,-1.26385,0.00839617,1014,514,0.218657,-0.0599134,54.017,7.00262,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0284307,0.0121389,-0.0255832,-0.000100977,-4.14222e-05,-4.94602e-05,-1.34676e-05,-0.000128932,-1.05636,0.00862851,1021,514,0.225127,-0.0530404,54.2505,6.74832,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0286133,0.0112877,-0.0231535,-7.56305e-05,-8.96684e-05,-3.91312e-05,-4.28938e-05,-0.000122405,-0.696657,0.00873888,1028,514,0.232564,-0.0432796,54.4897,6.45946,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0288283,0.0114402,-0.0234334,-3.8047e-05,-0.000137348,-1.19161e-05,-3.66371e-05,-0.000138757,-0.117773,0.00849336,1035,514,0.233349,-0.0376515,54.6833,6.16103,54.349,6.25579
2.12277,37.5618,-5.9665,0.0286568,0.0120803,-0.0228968,5.38902e-06,-0.000176162,1.58022e-05,6.75417e-06,-0.000177527,0.0861763,0.00807295,1042,514,0.232251,-0.0451173,54.8866,5.82697,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0281203,0.0121192,-0.0211784,4.94838e-05,-0.000212906,3.37431e-05,5.37536e-05,-0.000217176,0.125871,0.00843972,1049,514,0.230716,-0.0560114,55.154,5.47727,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0277428,0.0116878,-0.0180349,8.76279e-05,-0.000244521,3.57322e-05,9.14284e-05,-0.000248322,0.105963,0.00882693,1056,514,0.234552,-0.0627717,55.478,5.12066,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0278024,0.0115716,-0.0175553,0.000107432,-0.000264912,2.61314e-05,0.000109257,-0.000266737,0.0697254,0.00912871,1063,514,0.236036,-0.0673212,55.8182,4.75711,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0280663,0.0114827,-0.0191447,0.000109967,-0.000280536,1.46013e-05,0.000110512,-0.000281081,0.0373216,0.00890881,1070,514,0.234199,-0.0640894,56.1428,4.4581,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0281455,0.0118705,-0.0224093,0.000107408,-0.000290295,5.45029e-06,0.000107483,-0.00029037,0.013701,0.00835541,1077,514,0.225934,-0.0600983,56.4649,4.1788,56.1405,4.26379
6.31033,37.744,-6.24759,0.0279354,0.0123735,-0.0243714,0.000100788,-0.000295508,-2.43614e-05,0.00010228,-0.000297,-0.0611659,0.0079014,1084,514,0.218004,-0.0600817,56.7666,3.88184,56.442,3.96882
7.00841,37.7727,-6.28656,0.0275039,0.0128902,-0.0245672,8.39767e-05,-0.000288382,-7.65521e-05,9.91005e-05,-0.000303506,-0.195051,0.0076978,1091,514,0.212384,-0.0636555,57.0715,3.55396,56.7513,3.64715
7.71019,37.8043,-6.33711,0.027518,0.013205,-0.0225213,6.82004e-05,-0.000312341,-0.000123605,0.000104824,-0.000348965,-0.288056,0.00790046,1098,514,0.217234,-0.0698399,57.4333,3.21324,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0280237,0.0131737,-0.0205328,6.36344e-05,-0.000382337,-0.000131414,9.94772e-05,-0.00041818,-0.266271,0.00846697,1105,514,0.227077,-0.0732214,57.8697,2.88703,57.55,2.99332
9.1248,37.8728,-6.47262,0.0287295,0.0129678,-0.0192242,7.807e-05,-0.000460925,-8.45179e-05,9.10122e-05,-0.000473867,-0.151949,0.00839649,1112,514,0.237255,-0.0745532,58.3338,2.58713,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0288844,0.0121641,-0.0170933,8.11677e-05,-0.000510212,-5.22549e-05,8.57495e-05,-0.000514794,-0.087458,0.00831209,1119,514,0.244267,-0.0741985,58.7554,2.2922,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0284785,0.0121975,-0.0173333,7.6926e-05,-0.000558998,-3.59263e-05,7.89492e-05,-0.000561022,-0.056256,0.00827673,1126,514,0.23904,-0.0747684,59.0927,1.98643,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0282063,0.0121469,-0.0169147,8.45207e-05,-0.000629571,3.27206e-06,8.45357e-05,-0.000629586,0.00458201,0.0084314,1133,514,0.236906,-0.0732903,59.4084,1.66227,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0281046,0.012122,-0.0177764,0.000107381,-0.000728566,5.47665e-05,0.000110953,-0.000732138,0.0651432,0.00843142,1140,514,0.233067,-0.0703177,59.7302,1.34922,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0282907,0.0121795,-0.0196062,0.000115639,-0.000847021,9.35305e-05,0.000124642,-0.000856024,0.0959626,0.00824152,1147,514,0.229523,-0.0686495,60.0818,1.0435,59.7621,1.13731
13.3363,38.041,-6.69948,0.0287404,0.0122676,-0.0222164,8.99146e-05,-0.000963925,8.99838e-05,9.75428e-05,-0.000971553,0.0845708,0.0082494,1154,514,0.226448,-0.0652791,60.4665,0.76368,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0289429,0.0129444,-0.026844,3.91153e-05,-0.00106125,3.39844e-05,4.01639e-05,-0.0010623,0.0308455,0.00856576,1161,514,0.215128,-0.0642119,60.8854,0.461913,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0281224,0.0117317,-0.0230732,-5.38402e-05,0.000336935,-0.000200775,0.000421702,-0.000138608,-1.1713,0.00986796,909,521,0.236958,-0.0497869,50.8499,11.4771,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0279387,0.0112783,-0.0200514,-4.37246e-06,0.000226256,-6.34911e-05,0.00024258,-2.06959e-05,-1.31915,0.00950085,916,521,0.241478,-0.0470978,50.7987,11.1677,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0281395,0.010463,-0.016965,5.59038e-05,0.000152433,4.39108e-05,0.000169419,3.89179e-05,1.2017,0.00933431,923,521,0.25029,-0.0412498,50.8211,10.8238,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.028452,0.0100915,-0.0166611,0.000114999,0.000122319,0.00010684,0.000225561,1.17569e-05,0.802519,0.00956311,930,521,0.253848,-0.0371667,50.8534,10.4688,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0281684,0.0101967,-0.0173876,0.000151919,0.000114052,0.000137794,0.000272074,-6.1031e-06,0.717122,0.00971954,937,521,0.248734,-0.0360186,50.8596,10.1561,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0277781,0.0109586,-0.0191622,0.00017083,0.000121333,0.000157652,0.000305664,-1.35009e-05,0.707542,0.0093426,944,521,0.240027,-0.0454124,50.8564,9.87832,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0274298,0.0116125,-0.0194292,0.000184245,0.000127647,0.000184633,0.000342735,-3.0843e-05,0.709354,0.00858187,951,521,0.235331,-0.0585608,50.8639,9.63132,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0272599,0.0124974,-0.0209557,0.000197475,0.000153405,0.000209654,0.000386248,-3.53687e-05,0.73304,0.00852251,958,521,0.229449,-0.0727523,50.9928,9.37064,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0282598,0.0130688,-0.0235238,0.00019898,0.000182391,0.000216622,0.000407466,-2.60947e-05,0.766262,0.00874893,965,521,0.233069,-0.0755453,51.1716,9.04301,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0291148,0.0128974,-0.0244542,0.000165024,0.000226666,0.00018618,0.000384559,7.1312e-06,0.867427,0.00869408,972,521,0.239105,-0.0695026,51.3489,8.72521,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0296868,0.0126461,-0.0248583,0.000103096,0.000262934,0.000140117,0.000344322,2.1708e-05,1.04457,0.00866081,979,521,0.243478,-0.0638401,51.4874,8.42648,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0295643,0.0126457,-0.0248655,4.60727e-05,0.000253553,9.85372e-05,0.000292892,6.7339e-06,1.19096,0.00844715,986,521,0.241602,-0.0627852,51.6339,8.15219,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0292825,0.0124307,-0.0238863,7.58022e-06,0.000224806,5.92975e-05,0.000239938,-7.5524e-06,1.32093,0.00876731,993,521,0.240529,-0.0612259,51.8163,7.84907,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0289703,0.0126743,-0.0238599,-1.86875e-05,0.000192044,2.92881e-05,0.000196039,-2.26823e-05,1.43524,0.00874547,1000,521,0.236698,-0.0604252,51.9833,7.54014,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.02843,0.0126369,-0.0228246,-5.87196e-05,0.000148105,-7.2787e-06,0.000148361,-5.89755e-05,-1.53566,0.00827089,1007,521,0.233094,-0.0597857,52.1412,7.23258,51.8102,7.33365
-0.743551,36.709,-5.48118,0.028103,0.0125011,-0.0231276,-9.56031e-05,9.91549e-05,-4.17944e-05,0.000107745,-0.000104193,-1.36809,0.00827019,1014,521,0.228485,-0.0584034,52.3142,6.95931,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0280857,0.0118255,-0.0230366,-0.000110513,4.54634e-05,-5.84537e-05,6.4938e-05,-0.000129987,-1.2492,0.00857831,1021,521,0.228173,-0.0532937,52.5359,6.7056,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0282119,0.011418,-0.0219902,-9.29221e-05,-6.95532e-06,-5.51364e-05,1.99727e-05,-0.00011985,-1.11648,0.00867198,1028,521,0.231555,-0.0473073,52.7779,6.40795,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0284324,0.0119114,-0.0221201,-5.77341e-05,-5.97449e-05,-3.44767e-05,-2.42481e-05,-9.32308e-05,-0.770821,0.00848447,1035,521,0.232805,-0.0497197,52.9751,6.12005,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0286114,0.0128634,-0.0226542,-1.54263e-05,-0.00010597,-1.10698e-05,-1.40926e-05,-0.000107304,-0.119907,0.00805887,1042,521,0.232642,-0.0630642,53.1793,5.80368,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0287257,0.0132025,-0.0227293,2.63823e-05,-0.000147833,4.96948e-06,2.65239e-05,-0.000147974,0.0284941,0.00844092,1049,521,0.233179,-0.0748625,53.4361,5.45861,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0284396,0.013146,-0.0213539,6.23721e-05,-0.000182516,8.11925e-06,6.2641e-05,-0.000182785,0.0331065,0.00868857,1056,521,0.233269,-0.0790932,53.7341,5.11215,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0280024,0.0127475,-0.0200618,8.36957e-05,-0.000204853,-4.35636e-07,8.36963e-05,-0.000204854,-0.00150974,0.00908873,1063,521,0.231719,-0.0797159,54.0452,4.76708,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0281638,0.0128489,-0.0220394,9.09086e-05,-0.00022125,-1.00315e-05,9.12306e-05,-0.000221572,-0.0320918,0.00884612,1070,521,0.227706,-0.0755654,54.3736,4.48558,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0281981,0.0130239,-0.024576,9.31902e-05,-0.000228559,-1.55051e-05,9.39357e-05,-0.000229304,-0.0480417,0.00855015,1077,521,0.220861,-0.0705233,54.7244,4.21271,54.3958,4.30277
6.20136,36.987,-5.89048,0.028513,0.0130968,-0.0264028,8.9542e-05,-0.000226542,-3.74242e-05,9.39126e-05,-0.000230913,-0.116258,0.00786375,1084,521,0.218636,-0.0632618,55.0596,3.92382,54.7257,4.01482
6.89874,37.0151,-5.92942,0.028435,0.0135589,-0.0265095,7.69252e-05,-0.000211106,-7.83044e-05,9.68367e-05,-0.000231017,-0.249005,0.00745602,1091,521,0.216719,-0.0613923,55.3671,3.6003,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0280069,0.0134643,-0.0236627,6.63417e-05,-0.000212637,-0.000115145,0.000107727,-0.000254022,-0.345041,0.0074819,1098,521,0.219244,-0.0649013,55.695,3.24772,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0275443,0.0133842,-0.0202341,6.74292e-05,-0.000241617,-0.000117395,0.000106965,-0.000281153,-0.324848,0.00817878,1105,521,0.223065,-0.0716712,56.0879,2.89454,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0278747,0.0127347,-0.0176979,8.35195e-05,-0.000271454,-7.57662e-05,9.90148e-05,-0.000286949,-0.201733,0.00835143,1112,521,0.232952,-0.0772546,56.5248,2.58812,56.2102,2.69405
9.71099,37.143,-6.14642,0.0282932,0.0122154,-0.0161899,9.10955e-05,-0.000274023,-4.50162e-05,9.65638e-05,-0.000279492,-0.12088,0.00825678,1119,521,0.240981,-0.0800025,56.9148,2.30045,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0283671,0.012105,-0.0167987,9.10731e-05,-0.000275587,-2.88924e-05,9.33358e-05,-0.00027785,-0.078156,0.00813507,1126,521,0.239718,-0.0800541,57.2618,2.00955,56.9435,2.10331
