 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.402913,-1.48537,0.104317,-0.0264399,0.0154916,-0.00746229,0.01678,-0.0277284,-1.39982,0.00967776,1035,493,4.7078,15.1997,63.6667,21.1302,59.8624,6.24319
2.46789,39.8578,-7.1595,0.381511,-1.4947,0.096533,-0.0263089,0.0159945,-0.00708434,0.0171494,-0.0274638,-1.4092,0.00990806,1042,493,4.47279,15.3005,63.7691,20.9146,60.1706,5.91285
3.16667,39.8904,-7.20693,0.36108,-1.5049,0.0884178,-0.026069,0.0164306,-0.0065935,0.01743,-0.0270684,-1.42036,0.0114162,1049,493,4.24721,15.4136,63.8732,20.6726,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.564844,-1.41272,0.142095,-0.0225649,0.0111224,-0.0106718,0.0142185,-0.0256611,-1.28842,0.0152833,979,500,6.44552,14.4952,61.6507,22.6818,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.545983,-1.42647,0.146123,-0.0234132,0.01168,-0.0104078,0.0145345,-0.0262677,-1.30311,0.0138308,986,500,6.26458,14.6244,61.6327,22.5174,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.524569,-1.43695,0.144188,-0.0241744,0.0123125,-0.0101719,0.0149566,-0.0268186,-1.31648,0.0115029,993,500,6.04247,14.7323,61.6226,22.3158,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.504692,-1.44515,0.132142,-0.0248283,0.012942,-0.00995026,0.0154029,-0.0272892,-1.32834,0.0102505,1000,500,5.81149,14.8237,61.6209,22.1461,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.486228,-1.45411,0.124937,-0.0254822,0.0136501,-0.00974089,0.0159407,-0.0277728,-1.33984,0.0097513,1007,500,5.6072,14.9155,61.6048,21.9636,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.468588,-1.464,0.119907,-0.0260156,0.0142688,-0.00944814,0.0163746,-0.0281215,-1.3515,0.00981875,1014,500,5.41703,15.0103,61.6327,21.7883,57.1839,7.14984
0.262079,39.001,-6.61661,0.451408,-1.47362,0.117706,-0.0263834,0.01482,-0.0090392,0.0167158,-0.0282792,-1.36406,0.0100135,1021,500,5.23865,15.0946,61.7206,21.6018,57.4413,6.84807
0.958699,39.0308,-6.66642,0.433431,-1.48277,0.116967,-0.0265964,0.0154019,-0.00860911,0.0170982,-0.0282926,-1.37626,0.0101322,1028,500,5.05585,15.1705,61.8253,21.4082,57.7261,6.54712
1.65412,39.0591,-6.70892,0.413488,-1.49192,0.113791,-0.0266809,0.0158872,-0.0081904,0.0174087,-0.0282024,-1.38712,0.0101166,1035,500,4.84694,15.2624,61.8909,21.2098,57.9888,6.24729
2.35031,39.0885,-6.75184,0.392015,-1.50174,0.107847,-0.0266691,0.0164018,-0.00773349,0.0177483,-0.0280156,-1.39841,0.0101304,1042,500,4.61578,15.3673,61.9541,21.0016,58.2612,5.92572
3.04828,39.1206,-6.79911,0.371624,-1.51226,0.100519,-0.0265681,0.0168478,-0.00717259,0.0180021,-0.0277224,-1.41124,0.0109791,1049,500,4.39241,15.4865,62.0559,20.7648,58.5597,5.56977
3.74685,39.1531,-6.84617,0.351843,-1.52148,0.09324,-0.0264497,0.0171218,-0.00644112,0.018054,-0.0273819,-1.42706,0.0121937,1056,500,4.17551,15.5808,62.1713,20.5173,58.8652,5.20532
4.44448,39.1834,-6.88725,0.333851,-1.53042,0.0902074,-0.0264162,0.0172656,-0.00558895,0.0179694,-0.0271199,-1.44554,0.0124121,1063,500,3.98798,15.661,62.2822,20.2819,59.1537,4.86178
5.1428,39.213,-6.92871,0.315639,-1.53821,0.0857612,-0.0265241,0.0172528,-0.00466629,0.0177447,-0.027016,-1.46578,0.0121908,1070,500,3.7945,15.7335,62.4016,20.0519,59.4512,4.53391
5.84338,39.2421,-6.97688,0.297113,-1.54464,0.0775791,-0.0267819,0.0171555,-0.00373375,0.0174705,-0.027097,-1.48662,0.0118664,1077,500,3.58773,15.8096,62.5569,19.8472,59.7831,4.2478
6.54415,39.2724,-7.02302,0.277047,-1.55162,0.0799012,-0.0271569,0.0169637,-0.00280606,0.0171415,-0.0273347,-1.50754,0.0131521,1084,500,3.39263,15.8845,62.6816,19.577,60.115,3.92812
7.2459,39.3044,-7.07023,0.258786,-1.55499,0.0688167,-0.0275442,0.0167885,-0.00181705,0.0168628,-0.0276185,-1.5299,0.015098,1091,500,3.18039,15.9459,62.856,19.2756,60.4595,3.58145
7.95053,39.338,-7.12592,0.243692,-1.55985,0.0657859,-0.0280744,0.0165061,-0.000750925,0.0165188,-0.0280871,-1.55396,0.0157029,1098,500,3.02199,15.999,63.0945,18.9825,60.8463,3.23797
8.66014,39.3732,-7.19819,0.225725,-1.5629,0.0572689,-0.0287125,0.0161462,0.000320356,0.0161485,-0.0287148,1.56366,0.0157278,1105,500,2.82003,16.0234,63.3855,18.7423,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.619804,-1.37021,0.184666,-0.0185999,0.0111075,-0.0116483,0.0151301,-0.0226225,-1.23828,0.0128108,951,507,7.11132,13.9807,59.8989,23.4134,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.609272,-1.37808,0.17253,-0.019428,0.01119,-0.0114999,0.0150282,-0.0232661,-1.24867,0.013143,958,507,6.97548,14.086,59.9956,23.2398,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.598591,-1.38745,0.159575,-0.0202107,0.0113639,-0.0113364,0.0150124,-0.0238593,-1.25942,0.0136651,965,507,6.83648,14.2127,60.0337,23.026,54.333,9.2489
-4.66821,38.065,-6.02296,0.58651,-1.40136,0.160198,-0.0210356,0.0116265,-0.0111392,0.0150637,-0.0244728,-1.2715,0.0134403,972,507,6.71668,14.3612,59.9976,22.8071,54.418,8.89929
-3.98389,38.0877,-6.04151,0.571361,-1.41454,0.15619,-0.0219346,0.0119124,-0.0109326,0.0151366,-0.0251587,-1.28402,0.0125149,979,507,6.55423,14.5039,59.9559,22.6481,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.555262,-1.42732,0.15022,-0.0228336,0.0122298,-0.0107133,0.015244,-0.0258478,-1.29653,0.0115453,986,507,6.37727,14.6382,59.9642,22.5149,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.536643,-1.43919,0.144762,-0.0236784,0.0126541,-0.0105107,0.0154757,-0.0264999,-1.30853,0.0106913,993,507,6.17556,14.7579,59.9806,22.3447,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.516733,-1.45114,0.139566,-0.0244466,0.0130983,-0.0103226,0.0157492,-0.0270975,-1.31942,0.0100779,1000,507,5.96158,14.8754,59.9602,22.1876,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.497735,-1.46311,0.136489,-0.0252056,0.0136273,-0.0101646,0.016127,-0.0277053,-1.32966,0.00983518,1007,507,5.76246,14.99,59.9329,22.0221,55.21,7.4025
-0.539042,38.2139,-6.19721,0.479082,-1.47427,0.135671,-0.0258593,0.0141168,-0.0099597,0.0164607,-0.0282032,-1.33966,0.0100992,1014,507,5.57239,15.0945,59.9453,21.8666,55.4095,7.12524
0.154917,38.241,-6.24186,0.461216,-1.48202,0.133202,-0.0263581,0.0145967,-0.00963765,0.0167513,-0.0285127,-1.35085,0.0104072,1021,507,5.38567,15.167,60.0243,21.6854,55.6645,6.85438
0.849777,38.2693,-6.28749,0.442809,-1.48906,0.130019,-0.0267008,0.0151443,-0.00924474,0.0170957,-0.0286522,-1.36277,0.0105726,1028,507,5.19179,15.2283,60.111,21.4821,55.9315,6.56191
1.54184,38.2954,-6.31937,0.423254,-1.49677,0.122929,-0.0269083,0.0156379,-0.00881562,0.0173922,-0.0286626,-1.37437,0.0104231,1035,507,4.97674,15.3095,60.1428,21.2776,56.1504,6.25761
2.23456,38.3227,-6.35135,0.402449,-1.50702,0.117495,-0.0270254,0.0161543,-0.00833139,0.0177061,-0.0285772,-1.38665,0.0101028,1042,507,4.75372,15.4175,60.1671,21.0673,56.3778,5.92914
2.93092,38.3536,-6.39525,0.381671,-1.51835,0.112667,-0.0270623,0.0166079,-0.0077481,0.0179418,-0.0283962,-1.4003,0.0105755,1049,507,4.53284,15.5367,60.2469,20.8443,56.6619,5.58061
3.63007,38.3865,-6.4476,0.362151,-1.52782,0.106079,-0.0270773,0.0169272,-0.00699974,0.0180138,-0.0281639,-1.41679,0.011301,1056,507,4.32015,15.6353,60.3847,20.6057,56.9882,5.22712
4.32881,38.4184,-6.49586,0.344008,-1.53692,0.102792,-0.0271506,0.0171466,-0.00612237,0.0179772,-0.0279812,-1.43595,0.0113094,1063,507,4.13027,15.7173,60.5231,20.3659,57.3055,4.87722
5.02705,38.4485,-6.53988,0.324843,-1.54588,0.0965381,-0.0273284,0.017243,-0.00516506,0.0178337,-0.0279191,-1.45692,0.0113931,1070,507,3.92237,15.8119,60.6448,20.1448,57.6129,4.54878
5.72499,38.4763,-6.58057,0.306177,-1.55591,0.0907809,-0.0276281,0.0172581,-0.00418855,0.0176456,-0.0280157,-1.47854,0.0110731,1077,507,3.72121,15.9214,60.7641,19.9606,57.9138,4.25235
6.4231,38.5046,-6.61936,0.287414,-1.56482,0.089935,-0.0280293,0.0171738,-0.00321385,0.0174011,-0.0282567,-1.50017,0.0120106,1084,507,3.53159,16.0195,60.8757,19.727,58.2151,3.9387
7.12247,38.5345,-6.66043,0.26829,-1.56922,0.0832546,-0.0284671,0.0170724,-0.00218966,0.0171775,-0.0285722,-1.52286,0.0129534,1091,507,3.32218,16.0847,61.0093,19.4371,58.5338,3.60429
7.82622,38.5673,-6.71581,0.248637,-1.57285,0.08165,-0.0290137,0.0168672,-0.00112973,0.016895,-0.0290415,-1.54619,0.0136817,1098,507,3.121,16.1135,61.1971,19.1489,58.9186,3.27351
8.53558,38.6027,-6.79,0.229283,-1.57472,0.0689066,-0.0296176,0.0166132,-8.47145e-05,0.0166134,-0.0296178,-1.56896,0.0139075,1105,507,2.89331,16.1383,61.4869,18.8997,59.3877,2.96848
9.24511,38.6372,-6.86224,0.20642,-1.57735,0.0607828,-0.0302253,0.0162991,0.000874247,0.0163155,-0.0302418,1.55201,0.0128498,1112,507,2.64256,16.1594,61.7334,18.6631,59.8564,2.67654
9.95184,38.6694,-6.9212,0.17944,-1.57862,0.0556204,-0.0307831,0.0159976,0.00172914,0.0160614,-0.0308469,1.5339,0.0114295,1119,507,2.35796,16.1579,61.8868,18.4013,60.2788,2.37684
10.6527,38.6967,-6.95559,0.150575,-1.57611,0.0524897,-0.0312666,0.0156986,0.0024334,0.0158243,-0.0313923,1.51917,0.0100597,1126,507,2.05907,16.1209,61.9258,18.0838,60.6087,2.0712
11.3531,38.7238,-6.98636,0.12397,-1.5746,0.052355,-0.0316733,0.0153902,0.00306899,0.0155895,-0.0318726,1.50595,0.00974873,1133,507,1.79178,16.0877,61.9772,17.7626,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.681145,-1.31544,0.175859,-0.0155528,0.00960242,-0.0136482,0.0155847,-0.0215351,-1.1577,0.0108428,923,514,7.72006,13.5054,58.6167,23.9994,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.671181,-1.33077,0.175171,-0.0162467,0.0101243,-0.0132553,0.0156354,-0.0217577,-1.17678,0.01173,930,514,7.61848,13.65,58.5875,23.7886,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.658189,-1.3473,0.18177,-0.016906,0.0104715,-0.0127965,0.0155213,-0.0219558,-1.19493,0.012508,937,514,7.50336,13.787,58.4719,23.6261,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.644745,-1.35947,0.186226,-0.0175708,0.0106415,-0.0123639,0.015293,-0.0222223,-1.21096,0.01289,944,514,7.37777,13.8945,58.3726,23.4774,52.2508,10.0165
-6.823,37.2365,-5.57179,0.630897,-1.37034,0.188942,-0.0182847,0.0107431,-0.0120684,0.0151051,-0.0226468,-1.22397,0.0120733,951,514,7.24387,13.9952,58.2756,23.352,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.620687,-1.37888,0.185095,-0.0190099,0.0109064,-0.0118426,0.0150269,-0.0231304,-1.23596,0.0117891,958,514,7.13111,14.1,58.3134,23.1779,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.607721,-1.38999,0.180318,-0.0197332,0.0110842,-0.0116046,0.0149653,-0.0236142,-1.24805,0.0118516,965,514,6.98849,14.2227,58.3258,22.9596,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.594662,-1.40327,0.17591,-0.0205234,0.011307,-0.0113542,0.014942,-0.0241584,-1.26096,0.0114375,972,514,6.84635,14.368,58.3358,22.7648,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.578668,-1.4164,0.170069,-0.0214031,0.0115466,-0.01113,0.0149539,-0.0248104,-1.27372,0.0106452,979,514,6.67069,14.5094,58.3158,22.6147,52.824,8.552
-3.3953,37.3602,-5.71599,0.563987,-1.42849,0.159663,-0.0223159,0.0118226,-0.010935,0.0150248,-0.0255181,-1.28592,0.0101345,986,514,6.49726,14.6492,58.3432,22.489,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.548902,-1.44017,0.149122,-0.0232152,0.0122091,-0.0107595,0.015221,-0.0262271,-1.29785,0.0106927,993,514,6.31935,14.7757,58.3924,22.3434,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.530962,-1.45354,0.146189,-0.0240687,0.0126273,-0.0105953,0.0154668,-0.0269081,-1.30895,0.0114014,1000,514,6.1313,14.9018,58.3879,22.1925,53.3375,7.67473
-1.33104,37.436,-5.80663,0.511542,-1.46767,0.148589,-0.0249075,0.0131192,-0.0104692,0.0158109,-0.0275993,-1.31914,0.0114057,1007,514,5.94171,15.024,58.3522,22.0422,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.491319,-1.48077,0.151789,-0.025653,0.0135839,-0.0103302,0.0161375,-0.0282065,-1.32846,0.0116022,1014,514,5.74595,15.1349,58.3262,21.9034,53.685,7.09412
0.0496949,37.4852,-5.87469,0.471945,-1.48977,0.15079,-0.0262644,0.01405,-0.0100921,0.0164353,-0.0286496,-1.33871,0.0115129,1021,514,5.54766,15.2184,58.3635,21.741,53.9162,6.83306
0.742333,37.5118,-5.91421,0.452347,-1.49698,0.145311,-0.0267349,0.0145889,-0.00976017,0.0167781,-0.0289241,-1.35014,0.0112778,1028,514,5.33574,15.2916,58.4155,21.5453,54.1576,6.54668
1.43204,37.5358,-5.93958,0.432479,-1.50371,0.13493,-0.0270738,0.015098,-0.00935594,0.0170804,-0.0290562,-1.36199,0.0107799,1035,514,5.10875,15.3765,58.4215,21.3444,54.349,6.25579
2.12277,37.5618,-5.9665,0.412575,-1.51269,0.127995,-0.0273213,0.0156278,-0.00888298,0.0173925,-0.029086,-1.37469,0.0103669,1042,514,4.89073,15.4769,58.4361,21.1248,54.5551,5.92963
2.81793,37.5923,-6.00845,0.392598,-1.52417,0.123676,-0.0274878,0.016116,-0.00831703,0.0176486,-0.0290203,-1.38858,0.0108286,1049,514,4.67934,15.5907,58.5151,20.9047,54.8307,5.57708
3.51678,37.6256,-6.06243,0.373325,-1.53472,0.118429,-0.0276278,0.0165099,-0.00759451,0.0177801,-0.028898,-1.40508,0.011322,1056,514,4.47273,15.6947,58.6598,20.6716,55.1632,5.21807
4.2163,37.6595,-6.11638,0.354492,-1.54471,0.11382,-0.0278043,0.0168339,-0.0067367,0.0178284,-0.0287989,-1.42423,0.0116661,1063,514,4.27242,15.789,58.8159,20.4247,55.5036,4.84949
4.91463,37.6889,-6.1637,0.334248,-1.55498,0.106279,-0.0280538,0.0170582,-0.00578503,0.0177883,-0.0287839,-1.44527,0.0113762,1070,514,4.05019,15.904,58.9403,20.2391,55.8234,4.54504
5.6129,37.7167,-6.20853,0.313137,-1.56486,0.100392,-0.0283987,0.0172003,-0.00479682,0.0176994,-0.0288978,-1.46711,0.0108356,1077,514,3.82346,16.0143,59.0505,20.0664,56.1405,4.26379
6.31033,37.744,-6.24759,0.293369,-1.57421,0.0939772,-0.0288253,0.0172388,-0.0038011,0.0175503,-0.0291368,-1.48902,0.0105404,1084,514,3.60919,16.1209,59.1595,19.8754,56.442,3.96882
7.00841,37.7727,-6.28656,0.272143,-1.57977,0.0908445,-0.0292917,0.0172364,-0.00275848,0.0173994,-0.0294547,-1.51179,0.0104352,1091,514,3.38798,16.1801,59.2571,19.6129,56.7513,3.64715
7.71019,37.8043,-6.33711,0.252066,-1.58319,0.0868269,-0.0298316,0.0171242,-0.00170249,0.0171859,-0.0298933,-1.5346,0.0111566,1098,514,3.17599,16.2111,59.4234,19.3276,57.1159,3.31527
8.4166,37.8386,-6.40275,0.230359,-1.58562,0.0782045,-0.0303945,0.0169538,-0.000681076,0.0169636,-0.0304043,-1.55642,0.0118639,1105,514,2.93511,16.2407,59.6482,19.0508,57.55,2.99332
9.1248,37.8728,-6.47262,0.207013,-1.58741,0.0680395,-0.0309255,0.0167363,0.000265204,0.0167378,-0.030927,1.56523,0.0114568,1112,514,2.67354,16.2638,59.8822,18.7953,58.0088,2.69321
9.83086,37.9049,-6.53179,0.182705,-1.58811,0.05769,-0.0313813,0.0165464,0.00112447,0.0165728,-0.0314076,1.54735,0.0107015,1119,514,2.40184,16.268,60.0707,18.5353,58.4317,2.39099
10.5317,37.9328,-6.56914,0.156236,-1.58646,0.0534721,-0.0317536,0.0163773,0.00184946,0.0164483,-0.0318245,1.53245,0.00969379,1126,514,2.12412,16.2467,60.147,18.2235,58.7731,2.08433
11.2313,37.9599,-6.5991,0.131299,-1.585,0.0526955,-0.0320483,0.0162154,0.00250529,0.0163451,-0.032178,1.51907,0.00966797,1133,514,1.87159,16.2213,60.2125,17.8907,59.0924,1.76233
11.9311,37.9864,-6.62788,0.107022,-1.58315,0.0502044,-0.0322107,0.016145,0.00306977,0.0163391,-0.0324048,1.50765,0.00969033,1140,514,1.62144,16.1926,60.2897,17.5683,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0836115,-1.58133,0.0434265,-0.0322549,0.0161571,0.00359252,0.0164223,-0.03252,1.49713,0.00970281,1147,514,1.36874,16.1718,60.4066,17.2596,59.7621,1.13731
13.3363,38.041,-6.69948,0.0618139,-1.5791,0.0379397,-0.0322045,0.0162354,0.00413635,0.0165861,-0.0325552,1.48622,0.0112146,1154,514,1.13605,16.1393,60.568,16.9735,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0398613,-1.57587,0.0360076,-0.0320004,0.0162714,0.00477326,0.0167388,-0.0324679,1.47317,0.0132922,1161,514,0.911551,16.0871,60.7579,16.6507,60.5506,0.544963
-10.983,36.3643,-5.16411,0.71664,-1.28889,0.177018,-0.0140893,0.00659386,-0.0147396,0.014258,-0.0217534,-1.0913,0.0116445,909,521,8.09337,13.2741,57.375,24.2862,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.703069,-1.30314,0.181979,-0.0148843,0.00736379,-0.0144674,0.0144894,-0.0220099,-1.11314,0.0113097,916,521,7.96692,13.4033,57.1881,24.1246,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.690475,-1.31804,0.185115,-0.0156078,0.00806156,-0.0141874,0.0147023,-0.0222485,-1.13301,0.0112875,923,521,7.84667,13.5374,57.0842,23.9398,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.679174,-1.33385,0.187379,-0.0162668,0.00864413,-0.0137678,0.0147546,-0.0223772,-1.15309,0.0118121,930,521,7.73842,13.6764,56.9989,23.7573,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.666637,-1.3497,0.191928,-0.0168707,0.00910731,-0.0133196,0.0147228,-0.0224862,-1.17181,0.0125034,937,521,7.62305,13.814,56.8753,23.6126,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.65392,-1.36214,0.195613,-0.0174664,0.00943659,-0.0128847,0.0146119,-0.0226418,-1.18886,0.0122895,944,521,7.50327,13.9294,56.7415,23.4565,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.640651,-1.3722,0.198142,-0.0180959,0.00969058,-0.0125504,0.0145199,-0.0229252,-1.20347,0.0113608,951,521,7.37474,14.0267,56.6169,23.3051,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.630969,-1.37986,0.195227,-0.0187405,0.00996461,-0.0122637,0.0144904,-0.0232663,-1.21726,0.0110659,958,521,7.26951,14.1163,56.6558,23.1175,50.675,9.4643
-5.55107,36.5356,-5.27144,0.617707,-1.38989,0.188515,-0.019407,0.0102224,-0.0119656,0.0144511,-0.0236357,-1.23109,0.0111529,965,521,7.11888,14.2238,56.6997,22.9099,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.604995,-1.40441,0.184215,-0.0201518,0.0105119,-0.0116693,0.0144476,-0.0240875,-1.24551,0.0106152,972,521,6.98064,14.3795,56.7473,22.7468,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.588734,-1.41839,0.180359,-0.0209923,0.0108165,-0.0114198,0.0144917,-0.0246675,-1.25943,0.0101813,979,521,6.80703,14.5278,56.7225,22.5975,51.139,8.51518
-3.49395,36.6099,-5.36171,0.573648,-1.43197,0.173456,-0.0218917,0.011152,-0.0112251,0.0146045,-0.0253442,-1.27241,0.00968608,986,521,6.63823,14.6742,56.7303,22.4813,51.287,8.24186
-2.80578,36.6361,-5.39739,0.560227,-1.44248,0.161418,-0.0228153,0.0115695,-0.0110603,0.0148199,-0.0260657,-1.28496,0.010834,993,521,6.47322,14.8042,56.8026,22.3105,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.545156,-1.45462,0.152867,-0.0237235,0.0120118,-0.010909,0.0150788,-0.0267905,-1.29673,0.0126135,1000,521,6.30043,14.9309,56.8354,22.161,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.526924,-1.46967,0.155194,-0.0246159,0.0125018,-0.010798,0.0154145,-0.0275286,-1.30732,0.013073,1007,521,6.12307,15.0527,56.8134,22.0308,51.8102,7.33365
-0.743551,36.709,-5.48118,0.506008,-1.48494,0.161166,-0.0254229,0.0129607,-0.0106973,0.0157406,-0.0282029,-1.31655,0.0131154,1014,521,5.92758,15.17,56.7687,21.9211,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.483824,-1.49594,0.165118,-0.0261195,0.013413,-0.0105222,0.0160392,-0.0287457,-1.32621,0.0127002,1021,521,5.71315,15.261,56.7604,21.7708,52.2087,6.79537
0.639223,36.7608,-5.55807,0.462769,-1.50464,0.16127,-0.026699,0.0139255,-0.0102492,0.0163648,-0.0291383,-1.33714,0.0117792,1028,521,5.4904,15.3539,56.7957,21.5695,52.4514,6.49968
1.3285,36.7843,-5.58451,0.441941,-1.51374,0.154226,-0.0271548,0.0144217,-0.00988616,0.0166527,-0.0293858,-1.34884,0.0108056,1035,521,5.26243,15.4571,56.7902,21.3953,52.6464,6.21891
2.01832,36.8094,-5.61055,0.422312,-1.52265,0.14772,-0.027519,0.0149517,-0.00945512,0.0169615,-0.0295288,-1.36135,0.0101164,1042,521,5.04819,15.5593,56.8027,21.1844,52.8479,5.90639
2.71159,36.8386,-5.64775,0.402963,-1.53162,0.139375,-0.0278049,0.0154728,-0.00893936,0.0172466,-0.0295787,-1.37492,0.0105937,1049,521,4.83241,15.6551,56.8746,20.9501,53.1035,5.55604
3.40795,36.8697,-5.69473,0.384099,-1.54159,0.134189,-0.0280636,0.0159431,-0.00827111,0.0174463,-0.0295668,-1.39102,0.0114824,1056,521,4.63,15.7518,56.9943,20.7258,53.4066,5.20994
4.10537,36.9013,-5.74337,0.365521,-1.5516,0.128537,-0.0283411,0.0163725,-0.00745913,0.017584,-0.0295526,-1.40978,0.012447,1063,521,4.42961,15.8456,57.132,20.5045,53.7244,4.86144
4.80328,36.9298,-5.79195,0.344047,-1.5626,0.121476,-0.028663,0.0167334,-0.00653579,0.0176556,-0.0295853,-1.43062,0.0120755,1070,521,4.1961,15.9665,57.2473,20.3469,54.0486,4.57775
5.50278,36.9587,-5.84432,0.321712,-1.57248,0.113802,-0.0290575,0.0170282,-0.00555361,0.017688,-0.0297173,-1.45255,0.0112412,1077,521,3.95199,16.0822,57.3774,20.1819,54.3958,4.30277
6.20136,36.987,-5.89048,0.299464,-1.5818,0.105714,-0.0295185,0.0172252,-0.004549,0.0176638,-0.0299571,-1.47468,0.00992953,1084,521,3.70782,16.1929,57.4913,19.9995,54.7257,4.01482
6.89874,37.0151,-5.92942,0.277799,-1.58689,0.097925,-0.0300137,0.0173688,-0.0034931,0.0176249,-0.0302699,-1.4976,0.00910321,1091,521,3.46966,16.2574,57.5898,19.7505,55.0342,3.70216
7.59807,37.0458,-5.97316,0.255943,-1.59193,0.0951841,-0.0305481,0.0173957,-0.00242426,0.017518,-0.0306704,-1.5204,0.00932497,1098,521,3.24317,16.3028,57.7076,19.4647,55.3707,3.35612
8.30181,37.0796,-6.03112,0.233057,-1.59578,0.0892538,-0.0310794,0.0173313,-0.0013964,0.0173715,-0.0311197,-1.54198,0.0100694,1105,521,2.99766,16.3422,57.8848,19.1713,55.7734,3.00894
9.00791,37.1132,-6.09565,0.209601,-1.59784,0.0782324,-0.0315641,0.0171928,-0.000444035,0.0171969,-0.0315682,-1.56169,0.0101768,1112,521,2.73271,16.3662,58.097,18.9092,56.2102,2.69405
9.71099,37.143,-6.14642,0.186762,-1.59832,0.0660662,-0.0319621,0.0170624,0.000426035,0.0170661,-0.0319658,1.56211,0.00985674,1119,521,2.47088,16.3722,58.268,18.6585,56.5981,2.3992
10.4114,37.1704,-6.18493,0.162043,-1.59786,0.0598829,-0.0322682,0.0169413,0.00118246,0.0169697,-0.0322966,1.54679,0.00920414,1126,521,2.20574,16.3667,58.369,18.3744,56.9435,2.10331
11.11,37.1969,-6.21412,0.137446,-1.59674,0.0579896,-0.0324939,0.0168277,0.00187863,0.0168991,-0.0325654,1.53278,0.00934824,1133,521,1.95342,16.3518,58.4353,18.0498,57.2589,1.7882
11.8102,37.2237,-6.24675,0.112569,-1.59575,0.0550276,-0.0326017,0.0167895,0.00250699,0.0169165,-0.0327287,1.52021,0.00952491,1140,521,1.6958,16.3362,58.5216,17.7421,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0872418,-1.59507,0.0485673,-0.0326203,0.016831,0.00312931,0.0170282,-0.0328176,1.50785,0.00967052,1147,521,1.42448,16.3317,58.6045,17.4537,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0642496,-1.59349,0.0420919,-0.0325872,0.0169288,0.0037978,0.0172184,-0.0328768,1.49469,0.0105716,1154,521,1.177,16.3074,58.7236,17.1796,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0426476,-1.58993,0.0380986,-0.0324489,0.017034,0.0045702,0.0174526,-0.0328674,1.47947,0.01246,1161,521,0.950191,16.2516,58.9138,16.8684,58.6823,0.60325
14.6233,37.3354,-6.40046,0.022513,-1.58291,0.0406846,-0.0320633,0.0171098,0.00550355,0.0177183,-0.0326717,1.46069,0.0127388,1168,521,0.755476,16.1573,59.1415,16.4679,59.118,0.27382
15.3323,37.3687,-6.45335,0.000164851,-1.57398,0.0497484,-0.0313902,0.0171217,0.0065555,0.0179919,-0.0322604,1.43882,0.011939,1175,521,0.555965,16.0417,59.3631,16.0014,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.742902,-1.26904,0.191941,-0.0119601,0.00347576,-0.015777,0.0133214,-0.0218058,-1.01288,0.0139712,895,528,8.40368,13.0912,56.2667,24.4503,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.735934,-1.28109,0.188587,-0.0129541,0.00439527,-0.0155498,0.0135264,-0.0220852,-1.03983,0.0126857,902,528,8.32631,13.2049,56.1323,24.3238,49.0988,11.7113
