 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,5.06912e-05,0.00785771,-0.00266926,1.44815e-05,-0.000509881,0.000112165,3.7467e-05,-0.000532866,0.202127,0.00764044,1035,493,-0.00825341,-0.0598181,59.8675,6.15327,59.8624,6.24319
2.46789,39.8578,-7.1595,0.000502945,0.00892797,-0.00571988,5.52811e-05,-0.000466411,0.0001941,0.000119575,-0.000530704,0.319863,0.00791707,1042,493,-0.0116127,-0.0643733,60.1849,5.8188,60.1706,5.91285
3.16667,39.8904,-7.20693,0.000916056,0.00910265,-0.00581576,0.000122693,-0.000442594,0.000263015,0.000226137,-0.000546039,0.374721,0.00899049,1049,493,-0.00769917,-0.0694016,60.4892,5.45698,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.000936815,0.00926782,-0.00856057,8.00671e-05,-0.000855494,0.000230061,0.00013358,-0.000909007,0.228538,0.00804933,979,500,-0.0131012,-0.0670292,56.2899,8.55585,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00185344,0.00938078,-0.00769421,3.81728e-05,-0.000806774,0.000197653,8.21225e-05,-0.000850724,0.218798,0.0081439,986,500,-0.00180592,-0.0667228,56.4764,8.25524,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00195709,0.0099926,-0.00714901,5.4979e-06,-0.000720449,0.000159806,3.91195e-05,-0.00075407,0.207366,0.00822026,993,500,0.000326016,-0.074226,56.6799,7.93785,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.000990751,0.0103112,-0.00740621,-2.35786e-05,-0.000639681,9.48556e-05,-9.30522e-06,-0.000653954,0.149354,0.00799442,1000,500,-0.0103985,-0.0780893,56.8502,7.64504,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.000218723,0.0105534,-0.0092903,-6.05559e-05,-0.000565611,-4.10172e-06,-6.05226e-05,-0.000565644,-0.00812061,0.00767427,1007,500,-0.023121,-0.0770685,57.0037,7.34809,56.9862,7.44815
-0.432725,38.9723,-6.57163,7.10186e-05,0.0104716,-0.0100888,-8.10763e-05,-0.000492363,-7.87977e-05,-6.64964e-05,-0.000506943,-0.18296,0.00757232,1014,500,-0.0266902,-0.0765847,57.201,7.05443,57.1839,7.14984
0.262079,39.001,-6.61661,0.000331298,0.00963867,-0.00727757,-7.53192e-05,-0.000456116,-8.99019e-05,-5.51614e-05,-0.000476274,-0.220572,0.00762843,1021,500,-0.0169736,-0.0754591,57.4567,6.75671,57.4413,6.84807
0.958699,39.0308,-6.66642,8.97768e-06,0.00852036,-0.00363779,-5.21095e-05,-0.000435197,-3.72935e-05,-4.85127e-05,-0.000438794,-0.0961468,0.00769831,1028,500,-0.0110774,-0.0704369,57.7325,6.45809,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.000268574,0.00794691,-0.00165301,-2.84462e-05,-0.000434281,5.05682e-05,-2.22402e-05,-0.000440487,0.122115,0.00765168,1035,500,-0.00894592,-0.0652782,57.9893,6.15636,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.000101041,0.00871407,-0.00423473,1.31725e-05,-0.000430316,0.000130332,4.86384e-05,-0.000465782,0.265685,0.00768881,1042,500,-0.0139943,-0.0658733,58.2672,5.83073,58.2612,5.92572
3.04828,39.1206,-6.79911,0.000290662,0.00899524,-0.00526887,7.4036e-05,-0.000438775,0.000200822,0.000143319,-0.000508059,0.332212,0.00851495,1049,500,-0.0127663,-0.0658381,58.5711,5.4735,58.5597,5.56977
3.74685,39.1531,-6.84617,9.30439e-05,0.00827524,-0.00268435,0.000130737,-0.000466905,0.000275854,0.000238597,-0.000574765,0.372727,0.00938565,1056,500,-0.00809385,-0.0651369,58.8707,5.11209,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.000401582,0.00726129,-0.000218289,0.000155334,-0.000526774,0.000361639,0.000311372,-0.000682812,0.407342,0.00911576,1063,500,-0.0065503,-0.0640737,59.1506,4.7777,59.1537,4.86178
5.1428,39.213,-6.92871,-0.000292534,0.00718183,-0.000257563,0.000158777,-0.000616092,0.000435002,0.000353865,-0.00081118,0.421585,0.00857792,1070,500,-0.00544883,-0.0671387,59.4494,4.45478,59.4512,4.53391
5.84338,39.2421,-6.97688,-2.20306e-05,0.00894376,-0.00746367,0.000162094,-0.000721064,0.00049117,0.000381,-0.00093997,0.419258,0.0077235,1077,500,-0.0216551,-0.0745274,59.7941,4.17087,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.000100275,0.0105127,-0.0117959,0.000165543,-0.000835546,0.000515636,0.000383626,-0.00105363,0.400124,0.0076292,1084,500,-0.0342028,-0.0808241,60.1311,3.84389,60.115,3.92812
7.2459,39.3044,-7.07023,7.33041e-05,0.0116786,-0.0140202,0.000148169,-0.000965197,0.000468677,0.000319191,-0.00113622,0.349889,0.00764473,1091,500,-0.0388099,-0.0827166,60.4802,3.4848,60.4595,3.58145
7.95053,39.338,-7.12592,0.00026959,0.0113852,-0.0113352,0.000120346,-0.00111745,0.000399769,0.000238232,-0.00123534,0.286757,0.00726605,1098,500,-0.0299987,-0.0810439,60.8652,3.13423,60.8463,3.23797
8.66014,39.3732,-7.19819,0.000987064,0.0107721,-0.00912262,9.46168e-05,-0.00124686,0.000354423,0.000182499,-0.00133474,0.243057,0.00747905,1105,500,-0.0169327,-0.0781721,61.331,2.83135,61.3079,2.9347
-6.72505,37.9883,-5.93765,2.86119e-05,0.00797655,-0.00181571,7.58946e-05,-0.000248197,0.000281135,0.000238342,-0.000410644,0.523956,0.00810494,951,507,-0.00574399,-0.0699837,54.0351,9.76788,54.0307,9.85458
-6.03665,38.0148,-5.98067,3.55534e-05,0.00908611,-0.00353008,7.36584e-05,-0.000352054,0.000335169,0.000257849,-0.000536244,0.502494,0.00798638,958,507,-0.00992071,-0.0817178,54.2182,9.48836,54.2108,9.5788
-5.3514,38.0405,-6.00737,5.78326e-05,0.00948315,-0.00467328,7.55639e-05,-0.000433913,0.000340224,0.000245848,-0.000604197,0.464052,0.00813694,965,507,-0.0125754,-0.0827796,54.3425,9.15625,54.333,9.2489
-4.66821,38.065,-6.02296,0.000482952,0.00975863,-0.00728183,6.24332e-05,-0.000458134,0.000294578,0.000195245,-0.000590945,0.423563,0.00808419,972,507,-0.0146499,-0.076973,54.4359,8.80633,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00128464,0.00976971,-0.00753145,2.4083e-05,-0.000463217,0.000233603,0.000117977,-0.000557111,0.382175,0.00821519,979,507,-0.00716128,-0.0742093,54.5481,8.50491,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0019788,0.0100851,-0.00730747,-1.29975e-05,-0.000424805,0.000185618,5.83174e-05,-0.00049612,0.366815,0.00832328,986,507,0.000296881,-0.0760915,54.7153,8.21819,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00197816,0.0106762,-0.00846194,-4.24161e-05,-0.000366465,0.000141685,1.07951e-05,-0.000419677,0.359263,0.00847746,993,507,-0.00275777,-0.0806773,54.9127,7.90448,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00075904,0.0107799,-0.0102615,-6.78352e-05,-0.000322396,8.33156e-05,-4.29914e-05,-0.00034724,0.289795,0.00814843,1000,507,-0.0198209,-0.0800939,55.0754,7.60854,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.000110441,0.0107339,-0.0120142,-0.000100458,-0.000294214,-6.35773e-06,-0.00010025,-0.000294422,-0.0327661,0.00776763,1007,507,-0.0308966,-0.0783892,55.2308,7.31118,55.21,7.4025
-0.539042,38.2139,-6.19721,7.896e-05,0.0107274,-0.01282,-0.00012097,-0.000279081,-7.77614e-05,-8.91354e-05,-0.000310916,-0.388572,0.00777124,1014,507,-0.0333767,-0.0771928,55.4309,7.03635,55.4095,7.12524
0.154917,38.241,-6.24186,0.00032772,0.01027,-0.0101973,-0.00011646,-0.00029724,-9.19513e-05,-7.7911e-05,-0.00033579,-0.39698,0.00781256,1021,507,-0.0243628,-0.0791111,55.6844,6.76573,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00011291,0.00919159,-0.0057754,-9.22183e-05,-0.000322697,-4.95459e-05,-8.20188e-05,-0.000332897,-0.203023,0.00782133,1028,507,-0.0154521,-0.0759773,55.9424,6.47347,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.000249761,0.00833737,-0.00235999,-6.21654e-05,-0.00035434,2.70283e-05,-5.96861e-05,-0.00035682,0.0914731,0.00765222,1035,507,-0.0105548,-0.0711894,56.1523,6.16732,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.000324663,0.00846515,-0.00249265,-1.81058e-05,-0.000376622,0.000101284,8.52911e-06,-0.000403257,0.25715,0.00739701,1042,507,-0.0118035,-0.0688361,56.379,5.83446,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.00018244,0.00863902,-0.00346629,3.91519e-05,-0.000405112,0.000170088,9.67925e-05,-0.000462753,0.32674,0.00795554,1049,507,-0.0129317,-0.0674129,56.6658,5.48512,56.6619,5.58061
3.63007,38.3865,-6.4476,-8.47433e-05,0.00833958,-0.00164953,9.10405e-05,-0.00044051,0.00024036,0.000183608,-0.000533078,0.367613,0.00872772,1056,507,-0.00727371,-0.0689583,56.9905,5.13167,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.00021884,0.0078031,0.000465889,0.000115452,-0.000485648,0.000313609,0.000249276,-0.000619472,0.403329,0.00873364,1063,507,-0.00302125,-0.0730611,57.3034,4.78793,57.3055,4.87722
5.02705,38.4485,-6.53988,-8.24106e-05,0.00776865,-0.000653348,0.000122037,-0.000539161,0.000379002,0.000294368,-0.000711492,0.426752,0.0085811,1070,507,-0.00437467,-0.0766882,57.6139,4.46869,57.6129,4.54878
5.72499,38.4763,-6.58057,6.73001e-05,0.00883078,-0.00637447,0.000127646,-0.000592646,0.000438395,0.000334858,-0.000799858,0.441539,0.00776053,1077,507,-0.017834,-0.0799465,57.9245,4.17814,57.9138,4.25235
6.4231,38.5046,-6.61936,9.35001e-06,0.0103729,-0.0122056,0.0001311,-0.000646629,0.000475393,0.000356414,-0.000871942,0.442593,0.0075315,1084,507,-0.0340175,-0.0851605,58.2331,3.86291,58.2151,3.9387
7.12247,38.5345,-6.66043,-3.1703e-06,0.011715,-0.0153443,0.000115702,-0.000705392,0.000450715,0.000314821,-0.000904511,0.416001,0.00741407,1091,507,-0.0429224,-0.0886568,58.5557,3.51783,58.5338,3.60429
7.82622,38.5673,-6.71581,0.000124119,0.0119394,-0.0132804,9.07028e-05,-0.000777387,0.000395482,0.000243855,-0.000930539,0.369472,0.00728053,1098,507,-0.0366135,-0.0891193,58.9389,3.17418,58.9186,3.27351
8.53558,38.6027,-6.79,0.00066104,0.0115036,-0.0105841,6.75932e-05,-0.000835059,0.000348749,0.000186636,-0.000954102,0.328942,0.00746075,1105,507,-0.0242028,-0.0869783,59.4096,2.8646,59.3877,2.96848
9.24511,38.6372,-6.86224,0.000710659,0.010665,-0.00764247,5.17705e-05,-0.000864468,0.000315767,0.000150052,-0.00096275,0.301744,0.0075379,1112,507,-0.0158267,-0.0858754,59.8748,2.57631,59.8564,2.67654
9.95184,38.6694,-6.9212,0.000495016,0.00981063,-0.00580219,2.50275e-05,-0.000890366,0.000279772,0.000103762,-0.000969101,0.274329,0.00762248,1119,507,-0.0129038,-0.0863435,60.2924,2.28679,60.2788,2.37684
10.6527,38.6967,-6.95559,0.000123434,0.00986202,-0.00741779,-1.34332e-05,-0.000895758,0.000217566,3.72979e-05,-0.000946489,0.229083,0.00770507,1126,507,-0.021047,-0.0857845,60.6205,1.98639,60.6087,2.0712
11.3531,38.7238,-6.98636,0.000117746,0.0106658,-0.01185,-4.34667e-05,-0.000919208,0.000150614,-1.82873e-05,-0.000944387,0.165646,0.00773395,1133,507,-0.0333432,-0.0841528,60.949,1.67272,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00129523,0.00815667,-0.00242288,-3.84314e-05,0.000689614,-0.000140427,0.000715761,-6.45781e-05,-1.38671,0.00878514,923,514,0.00612419,-0.0711768,52.1369,10.9164,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00130831,0.00756519,8.65592e-06,7.76568e-06,0.000405688,-6.20175e-06,0.000405784,7.66906e-06,-1.55522,0.00964086,930,514,0.0117264,-0.0584746,52.1999,10.5239,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00100242,0.00748409,-6.69257e-05,4.13349e-05,0.000184568,0.000117906,0.000250903,-2.50003e-05,1.05832,0.00961145,937,514,0.00834608,-0.0562436,52.221,10.1882,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.000593225,0.00775276,-0.00118366,4.89821e-05,1.82472e-05,0.000225666,0.000259803,-0.000192574,0.751402,0.00908288,944,514,0.00153084,-0.0626132,52.2599,9.92401,52.2508,10.0165
-6.823,37.2365,-5.57179,0.000212451,0.00839712,-0.00205484,4.15024e-05,-7.99816e-05,0.000303231,0.000290016,-0.000328495,0.686549,0.00786366,951,514,-0.00451599,-0.0730243,52.3022,9.69124,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.000276118,0.00999917,-0.00610362,3.73612e-05,-0.000131349,0.000342519,0.00030576,-0.000399747,0.664662,0.0076287,958,514,-0.0137424,-0.0858103,52.4409,9.43196,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.000403688,0.0104536,-0.00722113,3.57123e-05,-0.000176032,0.000346779,0.000292421,-0.00043274,0.637242,0.00792207,965,514,-0.0152865,-0.0881629,52.5772,9.09018,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.000825747,0.0105279,-0.00795009,2.34718e-05,-0.000183195,0.000303453,0.000240702,-0.000400426,0.621293,0.00821489,972,514,-0.0128653,-0.0848755,52.7155,8.75193,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00128656,0.0100958,-0.0058573,-9.66849e-06,-0.000180283,0.00024117,0.000160837,-0.000350789,0.615404,0.00830661,979,514,-0.00314805,-0.0826585,52.8479,8.45144,52.824,8.552
-3.3953,37.3602,-5.71599,0.00156696,0.010275,-0.00548462,-4.53488e-05,-0.00015331,0.000186121,9.44611e-05,-0.00029312,0.644255,0.00822615,986,514,0.00044715,-0.0826382,53.0081,8.1734,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00141111,0.010854,-0.00760485,-7.51634e-05,-0.000120849,0.000140782,4.46172e-05,-0.000240629,0.704971,0.0083826,993,514,-0.00656977,-0.0834589,53.1934,7.87313,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.000533919,0.0110652,-0.0105811,-0.000100155,-0.000105854,9.07145e-05,-1.22454e-05,-0.000193764,0.769697,0.00816779,1000,514,-0.0230076,-0.0823444,53.3607,7.5739,53.3375,7.67473
-1.33104,37.436,-5.80663,-6.10934e-05,0.0109359,-0.0119912,-0.000130602,-0.000108906,1.32126e-05,-0.000102658,-0.000136849,1.12912,0.00775515,1007,514,-0.0326818,-0.0806406,53.5207,7.27798,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.00021027,0.0108015,-0.0125627,-0.000151451,-0.000130764,-5.32517e-05,-8.68604e-05,-0.000195354,-0.881321,0.00791608,1014,514,-0.0357325,-0.0801503,53.7032,7.00497,53.685,7.09412
0.0496949,37.4852,-5.87469,1.50588e-05,0.0104143,-0.0105107,-0.000147641,-0.000180753,-7.23707e-05,-8.9957e-05,-0.000238437,-0.67295,0.00819888,1021,514,-0.0283772,-0.0817742,53.9335,6.7449,53.9162,6.83306
0.742333,37.5118,-5.91421,3.43644e-06,0.00954717,-0.00639526,-0.000121697,-0.000233094,-4.35781e-05,-0.000106675,-0.000248116,-0.331955,0.0082641,1028,514,-0.0181818,-0.0804054,54.1684,6.45758,54.1576,6.54668
1.43204,37.5358,-5.93958,2.25105e-05,0.00885235,-0.00377099,-8.5769e-05,-0.000283206,1.8509e-05,-8.40488e-05,-0.000284926,0.0926706,0.00798503,1035,514,-0.0114052,-0.0752389,54.3559,6.16471,54.349,6.25579
2.12277,37.5618,-5.9665,2.99509e-05,0.00842195,-0.00230178,-3.88237e-05,-0.000320563,8.48961e-05,-1.52196e-05,-0.000344167,0.271185,0.00753759,1042,514,-0.0076774,-0.0694948,54.5597,5.83546,54.5551,5.92963
2.81793,37.5923,-6.00845,-1.06185e-05,0.00859485,-0.0035017,1.67151e-05,-0.000359725,0.000149323,6.87534e-05,-0.000411763,0.335334,0.00782937,1049,514,-0.011227,-0.0687986,54.8365,5.48376,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.000371504,0.00864829,-0.00230279,6.66444e-05,-0.00039732,0.000210846,0.000148145,-0.000478821,0.368851,0.00829549,1056,514,-0.0118744,-0.0744762,55.1636,5.12427,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.000552309,0.00848826,-0.000679478,9.29969e-05,-0.000431179,0.000268655,0.000206229,-0.000544412,0.398885,0.00862226,1063,514,-0.00946136,-0.0809603,55.4998,4.75864,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.000426715,0.00847115,-0.00164179,0.000103835,-0.000462847,0.000321771,0.000249235,-0.000608247,0.424411,0.00841935,1070,514,-0.010612,-0.0817938,55.8223,4.4595,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.000191289,0.0089692,-0.00545176,0.000112512,-0.000487049,0.000377627,0.000294884,-0.00066942,0.449908,0.0078606,1077,514,-0.0182011,-0.0804113,56.1471,4.18285,56.1405,4.26379
6.31033,37.744,-6.24759,0.000165736,0.0102285,-0.0116331,0.000117342,-0.000505935,0.000419617,0.000328386,-0.000716979,0.466,0.00730403,1084,514,-0.0309843,-0.0829242,56.4608,3.8908,56.442,3.96882
7.00841,37.7727,-6.28656,0.000251584,0.011499,-0.0153275,0.000105101,-0.000520501,0.00040872,0.000306981,-0.000722382,0.458782,0.00698355,1091,514,-0.0402277,-0.0891005,56.776,3.56489,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00020468,0.0119134,-0.014726,8.4054e-05,-0.000541889,0.000364472,0.00025149,-0.000709325,0.430637,0.00700091,1098,514,-0.0394982,-0.0919428,57.1391,3.22484,57.1159,3.31527
8.4166,37.8386,-6.40275,0.000169408,0.0116953,-0.0127769,6.42977e-05,-0.000556646,0.000319522,0.000199345,-0.000691693,0.399881,0.0074538,1105,514,-0.0348896,-0.0925706,57.57,2.89975,57.55,2.99332
9.1248,37.8728,-6.47262,0.000252314,0.0114316,-0.010795,5.11128e-05,-0.000556529,0.00028807,0.00016597,-0.000671386,0.379397,0.00751586,1112,514,-0.0288659,-0.0958223,58.0268,2.59998,58.0088,2.69321
9.83086,37.9049,-6.53179,0.000286257,0.0106869,-0.00882118,3.08806e-05,-0.000558269,0.000256219,0.000126719,-0.000654107,0.357936,0.00768025,1119,514,-0.0231153,-0.0976518,58.4474,2.30662,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00019742,0.0105265,-0.00921766,4.42293e-07,-0.000550498,0.000198315,6.44019e-05,-0.000614457,0.311983,0.00787425,1126,514,-0.0251588,-0.0957039,58.7883,2.00299,58.7731,2.08433
11.2313,37.9599,-6.5991,0.000332917,0.0109781,-0.0120936,-2.47764e-05,-0.000562389,0.000132785,6.23154e-06,-0.000593396,0.22941,0.00806555,1133,514,-0.0318491,-0.090903,59.1124,1.67915,59.0924,1.76233
11.9311,37.9864,-6.62788,0.000151795,0.0118018,-0.0149656,-3.77167e-05,-0.000579314,8.65779e-05,-2.42133e-05,-0.000592817,0.154721,0.00802405,1140,514,-0.0418975,-0.090272,59.4359,1.35949,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00015853,0.0121421,-0.0152048,-3.94588e-05,-0.000598752,6.07553e-05,-3.29351e-05,-0.000605276,0.106966,0.00784497,1147,514,-0.042747,-0.0945582,59.7837,1.04713,59.7621,1.13731
13.3363,38.041,-6.69948,9.40942e-05,0.0119621,-0.0141507,-3.13154e-05,-0.000606051,4.08772e-05,-2.84226e-05,-0.000608944,0.0706495,0.00790714,1154,514,-0.040659,-0.0962818,60.1585,0.762273,60.1391,0.851481
14.0425,38.0707,-6.74437,4.64895e-05,0.0114588,-0.0127657,-6.52348e-06,-0.000604052,-2.2885e-06,-6.51469e-06,-0.000604061,-0.00382987,0.00840382,1161,514,-0.0374028,-0.0944303,60.5676,0.458402,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00129357,0.00796398,-0.00323,-7.50977e-05,0.00101264,-0.000307471,0.00109354,-0.000155994,-1.31352,0.00987994,909,521,0.00458706,-0.0761162,50.5389,11.4948,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00137028,0.00763268,-0.00195345,-8.6495e-05,0.000723084,-0.000138421,0.000746097,-0.000109508,-1.40605,0.0093407,916,521,0.00816908,-0.0680899,50.4934,11.1848,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00142663,0.00737785,-0.000530158,-7.0665e-05,0.000482317,-6.21104e-07,0.000482318,-7.06657e-05,-1.56967,0.00925624,923,521,0.0118809,-0.0603575,50.5173,10.8344,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00157474,0.00762016,0.000374706,-2.64174e-05,0.000294625,0.000103008,0.000324833,-5.66255e-05,1.28553,0.00958565,930,521,0.0153459,-0.0599917,50.5471,10.4678,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00135263,0.00779729,0.00105512,9.52139e-06,0.000150424,0.000189701,0.000282333,-0.000122388,0.963195,0.00958209,937,521,0.0145623,-0.062553,50.5516,10.1513,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00111626,0.0081234,-0.000341394,2.47326e-05,4.75878e-05,0.000258422,0.000294834,-0.000222514,0.807494,0.00875498,944,521,0.00886631,-0.0686565,50.5495,9.87762,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.000590705,0.00855256,-0.00113295,2.25129e-05,-2.16881e-06,0.000309461,0.000319879,-0.000299535,0.765469,0.00763274,951,521,0.00155984,-0.0774911,50.5561,9.63309,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00047585,0.0101651,-0.0060329,1.78341e-05,-2.33626e-05,0.000339196,0.000337056,-0.000342585,0.755072,0.00759248,958,521,-0.0115137,-0.0900267,50.6913,9.36989,50.675,9.4643
-5.55107,36.5356,-5.27144,0.000904218,0.0104751,-0.00715648,1.40435e-05,-4.49237e-05,0.000343751,0.000329573,-0.000360454,0.742618,0.00820917,965,521,-0.00991838,-0.0917207,50.8619,9.04033,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00134492,0.0105838,-0.00764956,2.78295e-06,-4.1037e-05,0.000305029,0.000286688,-0.000324942,0.749545,0.00845161,972,521,-0.00674764,-0.0891322,51.0344,8.71826,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00130132,0.00987977,-0.00440024,-2.66703e-05,-3.30122e-05,0.000245974,0.000216154,-0.000275836,0.778953,0.00845416,979,521,0.000603982,-0.0855709,51.1608,8.41545,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00104164,0.00991674,-0.00384759,-6.21872e-05,-1.48051e-05,0.000190541,0.000153512,-0.000230504,0.847248,0.00808,986,521,-0.00092843,-0.0821828,51.3051,8.1356,51.287,8.24186
-2.80578,36.6361,-5.39739,0.000867048,0.0105316,-0.00608064,-9.37479e-05,3.90793e-07,0.000146316,0.000107022,-0.000200379,0.941019,0.00812283,993,521,-0.00841468,-0.082572,51.494,7.83083,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.000420475,0.0109092,-0.00860381,-0.000119539,-3.20693e-07,0.000102995,5.90712e-05,-0.000178931,1.04773,0.00803476,1000,521,-0.019378,-0.0819851,51.6638,7.53008,51.6449,7.63692
-1.43137,36.6856,-5.45369,2.30555e-05,0.0105924,-0.0096249,-0.000148514,-1.63509e-05,3.68101e-05,-6.79021e-06,-0.000158075,1.31668,0.0075982,1007,521,-0.0259347,-0.0824163,51.8266,7.23808,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.000289793,0.0106547,-0.0102763,-0.0001694,-5.25904e-05,-2.40394e-05,-4.78365e-05,-0.000174154,-1.37556,0.00761399,1014,521,-0.0308445,-0.0856391,52.0004,6.96679,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.000226832,0.0108456,-0.0100147,-0.000166362,-0.00011259,-4.7758e-05,-8.46704e-05,-0.000194282,-1.04177,0.00804563,1021,521,-0.0296777,-0.0910402,52.2229,6.70499,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.000177868,0.0103703,-0.00690596,-0.000139445,-0.000172992,-3.23193e-05,-0.000119806,-0.000192631,-0.546033,0.00819487,1028,521,-0.0214479,-0.091699,52.4613,6.40667,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.000108318,0.00966659,-0.00430091,-9.93236e-05,-0.00022712,1.50708e-05,-9.75704e-05,-0.000228873,0.115812,0.00799141,1035,521,-0.0142039,-0.0861066,52.6528,6.12383,52.6464,6.21891
2.01832,36.8094,-5.61055,5.77661e-05,0.00886186,-0.00254398,-5.00448e-05,-0.00026799,7.3195e-05,-2.77447e-05,-0.000290291,0.295733,0.00750856,1042,521,-0.00803656,-0.0771866,52.8533,5.81163,52.8479,5.90639
2.71159,36.8386,-5.64775,0.000423076,0.00916841,-0.00571275,4.56674e-06,-0.000308636,0.000132872,5.33404e-05,-0.00035741,0.351803,0.007644,1049,521,-0.0124756,-0.0736627,53.1172,5.46488,53.1035,5.55604
3.40795,36.8697,-5.69473,0.000214556,0.00947037,-0.00657449,5.36121e-05,-0.000343611,0.000185486,0.000126757,-0.000416756,0.37562,0.00777579,1056,521,-0.0169142,-0.0779226,53.4194,5.12046,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.00040635,0.00916158,-0.00434338,8.21606e-05,-0.000368572,0.000229369,0.000178353,-0.000464765,0.3971,0.00809889,1063,521,-0.0174775,-0.0835797,53.7275,4.77456,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.000405458,0.009202,-0.00382379,9.69952e-05,-0.000387469,0.000270932,0.000218192,-0.000508666,0.420633,0.00801238,1070,521,-0.0162434,-0.0833232,54.0508,4.48762,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.000107553,0.00974952,-0.00636785,0.00010872,-0.000396979,0.000320554,0.000264145,-0.000552403,0.451464,0.00785412,1077,521,-0.0200125,-0.0826697,54.4047,4.2115,54.3958,4.30277
6.20136,36.987,-5.89048,0.000274652,0.0105156,-0.0105557,0.000115234,-0.000397159,0.000361751,0.00030232,-0.000584246,0.47729,0.00720431,1084,521,-0.0273025,-0.082054,54.7442,3.92492,54.7257,4.01482
6.89874,37.0151,-5.92942,0.000480942,0.0116459,-0.0147249,0.000106294,-0.00038575,0.000357854,0.000294537,-0.000573993,0.484257,0.00675778,1091,521,-0.0365274,-0.0857631,55.0605,3.61037,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00026972,0.0120345,-0.0159248,8.89154e-05,-0.000376105,0.000322065,0.000253629,-0.000540819,0.47275,0.00669788,1098,521,-0.0421364,-0.087487,55.3962,3.26311,55.3707,3.35612
8.30181,37.0796,-6.03112,-4.22381e-05,0.012175,-0.0156241,7.16787e-05,-0.000365486,0.000280847,0.00020898,-0.000502787,0.454715,0.00734967,1105,521,-0.0447432,-0.0910024,55.795,2.91529,55.7734,3.00894
9.00791,37.1132,-6.09565,-0.000323636,0.0116885,-0.0129786,5.94754e-05,-0.000350036,0.000252138,0.000179525,-0.000470086,0.444367,0.00757591,1112,521,-0.040534,-0.0980106,56.2253,2.60634,56.2102,2.69405
