 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.000481199,0.0183185,-0.000367196,-0.000258157,-0.00010824,5.98637e-05,-8.72693e-05,-0.000279128,1.23385,0.00786723,1035,493,-0.000239696,-0.179576,59.8703,6.04874,59.8624,6.24319
2.46789,39.8578,-7.1595,0.000417783,0.0194021,-0.00236822,-0.000272675,-0.000181173,7.11126e-05,-0.000142365,-0.000311482,1.07124,0.00809089,1042,493,-0.00626351,-0.184406,60.1809,5.7097,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.000118216,0.0204164,-0.00387653,-0.000251951,-0.000265285,5.4736e-05,-0.000203477,-0.000313758,0.724796,0.00902434,1049,493,-0.0158045,-0.193853,60.4774,5.34107,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00103985,0.0196169,-0.00513643,0.000185702,0.000407588,0.000162158,0.000493123,0.000100167,1.08541,0.00810078,979,500,-0.00569836,-0.191594,56.2875,8.45309,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00120853,0.0194402,-0.00381007,0.000172455,0.000386811,0.000100849,0.000426799,0.000132467,1.1933,0.00809534,986,500,-0.00092438,-0.188087,56.4655,8.15317,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00130873,0.020282,-0.0050287,0.00014742,0.000360447,7.47304e-05,0.000384048,0.000123819,1.26489,0.00826377,993,500,-0.00320665,-0.190827,56.6717,7.83384,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00106525,0.0208088,-0.0052038,9.75402e-05,0.000323714,4.9814e-05,0.0003342,8.7055e-05,1.36334,0.00812742,1000,500,-0.00644542,-0.19204,56.8493,7.53384,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.000773753,0.0209333,-0.00659768,2.56323e-05,0.000280069,3.71663e-06,0.000280123,2.5578e-05,1.55619,0.0078651,1007,500,-0.013001,-0.19077,57.007,7.23706,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.000760475,0.0201638,-0.0050831,-5.55795e-05,0.000205818,-2.19727e-05,0.000207653,-5.74137e-05,-1.48752,0.00777964,1014,500,-0.00925904,-0.190725,57.2023,6.94814,57.1839,7.14984
0.262079,39.001,-6.61661,0.000900411,0.0192863,-0.00297404,-0.000122561,0.000121274,2.11172e-06,0.000121293,-0.000122579,1.56214,0.00786629,1021,500,-0.00239652,-0.191145,57.4579,6.65594,57.4413,6.84807
0.958699,39.0308,-6.66642,0.000835805,0.0182887,-0.0011399,-0.000166909,3.15037e-05,5.7359e-05,4.68921e-05,-0.000182298,1.30869,0.0079864,1028,500,0.00166073,-0.184831,57.739,6.36137,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00103013,0.018043,-0.00117409,-0.000194104,-6.97276e-05,0.000112663,-3.22882e-06,-0.000260603,1.03758,0.00789887,1035,500,0.00346354,-0.177807,58.0036,6.05979,57.9888,6.24729
2.35031,39.0885,-6.75184,0.000813645,0.0188874,-0.00337814,-0.000206415,-0.000157176,0.000131603,-4.79098e-05,-0.000315681,0.877866,0.00781091,1042,500,-0.00461188,-0.179401,58.277,5.73193,58.2612,5.92572
3.04828,39.1206,-6.79911,0.000164098,0.0199547,-0.00437682,-0.000194108,-0.000254604,0.000124791,-9.59518e-05,-0.00035276,0.666496,0.00842729,1049,500,-0.0141012,-0.188541,58.5702,5.36749,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.00111663,0.0199026,-0.00268104,-0.000154058,-0.000360541,0.000117874,-0.000100605,-0.000413994,0.425739,0.00923816,1056,500,-0.0229284,-0.191916,58.86,5.00013,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.00187806,0.0196057,-0.0023611,-0.000113356,-0.000495776,0.000112916,-8.25048e-05,-0.000526628,0.266715,0.00904679,1063,500,-0.0297665,-0.19424,59.1402,4.66362,59.1537,4.86178
5.1428,39.213,-6.92871,-0.00169017,0.019882,-0.00469694,-6.93605e-05,-0.000664292,9.37206e-05,-5.49458e-05,-0.000678707,0.152609,0.00866494,1070,500,-0.0339015,-0.19569,59.4428,4.34168,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.000782169,0.0207131,-0.00858883,-2.37383e-05,-0.000855063,5.22332e-05,-2.04692e-05,-0.000858332,0.0625036,0.00789126,1077,500,-0.0349097,-0.200006,59.7895,4.05973,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.000499925,0.0208377,-0.00923201,1.10503e-05,-0.0010581,-8.09873e-06,1.11117e-05,-0.00105817,-0.00757431,0.00782182,1084,500,-0.0339388,-0.197301,60.1249,3.73766,60.115,3.92812
7.2459,39.3044,-7.07023,-0.000190734,0.0210305,-0.00919232,3.46051e-05,-0.00128547,-0.000100349,4.21897e-05,-0.00129306,-0.0754395,0.0078848,1091,500,-0.0309552,-0.196457,60.4724,3.38616,60.4595,3.58145
7.95053,39.338,-7.12592,-0.000227482,0.0204249,-0.00583123,5.88394e-05,-0.00155448,-0.000172877,7.71564e-05,-0.00157279,-0.10556,0.00758115,1098,500,-0.0225991,-0.193844,60.8541,3.03816,60.8463,3.23797
8.66014,39.3732,-7.19819,0.000672697,0.0200983,-0.00423618,9.08589e-05,-0.00183549,-0.000179917,0.000107519,-0.00185215,-0.0923335,0.0078263,1105,500,-0.00941802,-0.188274,61.3226,2.72942,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.00116399,0.0188788,-0.0034899,0.000121748,0.000368593,0.000374236,0.000639234,-0.000148893,0.944681,0.00824523,951,507,-0.0241835,-0.178678,54.0274,9.65896,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.000726079,0.0196717,-0.00441061,0.000138288,0.000377961,0.000326584,0.000606001,-8.97515e-05,0.961241,0.00823993,958,507,-0.0219478,-0.191261,54.2136,9.38356,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.000122256,0.0204154,-0.00474628,0.000153684,0.000399116,0.000247409,0.000552571,2.28727e-07,1.01562,0.0083487,965,507,-0.0166594,-0.203098,54.3427,9.05182,54.333,9.2489
-4.66821,38.065,-6.02296,0.000745043,0.0205354,-0.00488435,0.000155908,0.000430793,0.000158262,0.000502963,8.37379e-05,1.14295,0.00833601,972,507,-0.00811717,-0.206818,54.4369,8.70426,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00125778,0.019883,-0.00406242,0.000143542,0.000444708,7.24875e-05,0.000461247,0.000127003,1.34648,0.0084158,979,507,-0.000787617,-0.203763,54.5445,8.41168,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00111744,0.0197485,-0.00406565,0.000131796,0.000427667,3.11528e-05,0.000430912,0.000128552,1.46702,0.00846615,986,507,-0.0023728,-0.199566,54.7033,8.12901,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.000678226,0.0203129,-0.00615557,0.000114799,0.000399739,2.89836e-05,0.000402658,0.000111881,1.47045,0.00866823,993,507,-0.0122635,-0.198082,54.8975,7.8137,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.000353007,0.0210067,-0.00744208,8.21399e-05,0.000355317,3.66874e-05,0.000360158,7.72986e-05,1.43959,0.00835791,1000,507,-0.019184,-0.19525,55.0685,7.50123,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.000466308,0.0208549,-0.00738483,2.78155e-05,0.000297218,2.35983e-05,0.00029927,2.5764e-05,1.48408,0.00798053,1007,507,-0.0180271,-0.191941,55.229,7.19682,55.21,7.4025
-0.539042,38.2139,-6.19721,0.000884115,0.0198921,-0.00451178,-4.17314e-05,0.000210459,1.65235e-05,0.000211537,-4.28094e-05,1.50565,0.00797169,1014,507,-0.00652265,-0.189824,55.4282,6.92517,55.4095,7.12524
0.154917,38.241,-6.24186,0.00111986,0.0189382,-0.00159524,-9.87325e-05,0.000116756,4.58455e-05,0.000126104,-0.000108081,1.36965,0.00802451,1021,507,0.00331539,-0.188993,55.6812,6.66082,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00107126,0.0182068,-0.000684653,-0.000131144,2.58272e-05,0.000101935,7.5991e-05,-0.000181308,1.11348,0.00808018,1028,507,0.00518775,-0.183355,55.9463,6.37395,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00131828,0.0178152,-0.0012857,-0.000146897,-6.77263e-05,0.000158403,5.59623e-05,-0.000270585,0.907842,0.00787774,1035,507,0.00619476,-0.175928,56.1685,6.07288,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00127931,0.0183489,-0.00360308,-0.000153304,-0.000146662,0.000181987,3.20337e-05,-0.000332,0.794521,0.00751485,1042,507,-0.000252992,-0.175921,56.3988,5.7434,56.3778,5.92914
2.93092,38.3536,-6.39525,0.000749943,0.0194291,-0.00486049,-0.00014426,-0.000232363,0.000181111,-1.92001e-06,-0.000374704,0.6661,0.00798352,1049,507,-0.00913926,-0.186975,56.6793,5.38909,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.000293201,0.0197033,-0.00245823,-0.000114668,-0.000319826,0.000176001,-1.35344e-05,-0.00042096,0.521549,0.00868476,1056,507,-0.013806,-0.196315,56.9913,5.02903,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.00104138,0.0197428,-0.00170992,-8.5616e-05,-0.000421723,0.000168158,-1.59323e-05,-0.000491407,0.392854,0.00868292,1063,507,-0.0194858,-0.203632,57.2998,4.68245,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.00134864,0.019732,-0.00254918,-5.62223e-05,-0.000540364,0.00014698,-1.50945e-05,-0.000581491,0.27284,0.00863323,1070,507,-0.0247926,-0.203498,57.6051,4.35773,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.000586469,0.0204703,-0.00697527,-2.58963e-05,-0.000670663,0.000108506,-8.12591e-06,-0.000688433,0.162332,0.00787085,1077,507,-0.0286693,-0.203815,57.9202,4.0655,57.9138,4.25235
6.4231,38.5046,-6.61936,-4.2665e-05,0.0209809,-0.00997105,-3.29559e-06,-0.00081285,5.61868e-05,5.85424e-07,-0.000816731,0.068964,0.0076767,1084,507,-0.0311689,-0.202664,58.231,3.75313,58.2151,3.9387
7.12247,38.5345,-6.66043,-5.47306e-05,0.0211585,-0.00989714,9.55461e-06,-0.000978945,-2.12222e-05,1.001e-05,-0.000979401,-0.0214559,0.00755574,1091,507,-0.031324,-0.20384,58.5493,3.41599,58.5338,3.60429
7.82622,38.5673,-6.71581,-3.25611e-05,0.0208332,-0.0072301,2.27311e-05,-0.00118069,-8.70741e-05,2.89988e-05,-0.00118696,-0.0718567,0.00752469,1098,507,-0.0242255,-0.204071,58.9306,3.08087,58.9186,3.27351
8.53558,38.6027,-6.79,0.000631322,0.0206686,-0.00575679,4.21441e-05,-0.00138876,-0.000103408,4.95785e-05,-0.00139619,-0.0717706,0.00782477,1105,507,-0.0138315,-0.198831,59.4043,2.76789,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00107984,0.0201543,-0.00309382,5.25248e-05,-0.00157087,-6.82255e-05,5.5387e-05,-0.00157373,-0.041928,0.00802583,1112,507,-0.00235795,-0.192597,59.8739,2.4691,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00096489,0.0195687,-0.000938764,3.69779e-05,-0.00174018,-4.30467e-05,3.802e-05,-0.00174123,-0.0242032,0.00810194,1119,507,0.00224411,-0.189857,60.2921,2.16958,60.2788,2.37684
10.6527,38.6967,-6.95559,0.000344594,0.0196016,-0.00112182,-3.31622e-06,-0.00186882,-3.64638e-05,-2.60375e-06,-0.00186953,-0.0195364,0.00808676,1126,507,-0.00446943,-0.195498,60.6159,1.86966,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.000106351,0.0198061,-0.00249765,-2.86152e-05,-0.00196904,3.77439e-06,-2.86078e-05,-0.00196905,0.00194512,0.00795513,1133,507,-0.0127783,-0.197399,60.936,1.55877,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.000631338,0.0181695,-0.00134521,0.000106537,0.00045483,0.000169151,0.000523457,3.79094e-05,1.18537,0.00888613,923,514,-0.000119964,-0.1799,52.1301,10.8139,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00115975,0.0190284,-0.00429857,9.6231e-05,0.000373002,0.000205266,0.000482173,-1.29408e-05,1.08199,0.00949576,930,514,-0.00188499,-0.17476,52.2077,10.422,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0009862,0.0192295,-0.00549485,8.51596e-05,0.000321695,0.000238892,0.000469992,-6.31372e-05,1.01525,0.00944433,937,514,-0.00661679,-0.1745,52.2321,10.0873,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.000277711,0.0191194,-0.00561008,8.0185e-05,0.000300777,0.000260129,0.000473027,-9.20649e-05,0.985912,0.00909159,944,514,-0.0142317,-0.177383,52.266,9.82312,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.00105644,0.0187856,-0.00312541,8.51246e-05,0.000316402,0.000258238,0.00048371,-8.21838e-05,0.995909,0.0080521,951,514,-0.022149,-0.182264,52.2927,9.59064,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.00132893,0.019375,-0.00349402,9.85881e-05,0.000357133,0.000215261,0.000478956,-2.32345e-05,1.05581,0.007871,958,514,-0.0259473,-0.191623,52.4218,9.33319,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.000638279,0.0200841,-0.00386838,0.000111929,0.000393449,0.000154525,0.000461714,4.36642e-05,1.1548,0.0080651,965,514,-0.0199069,-0.199097,52.5628,8.98824,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.000331345,0.0203587,-0.00426165,0.000113791,0.000424004,9.02397e-05,0.000448345,8.94506e-05,1.30733,0.00841257,972,514,-0.0109904,-0.200888,52.7064,8.64964,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00100056,0.0200337,-0.00413754,0.000101362,0.000432077,2.7507e-05,0.000434349,9.90895e-05,1.48838,0.00848693,979,514,-0.00373888,-0.20175,52.8442,8.35851,52.824,8.552
-3.3953,37.3602,-5.71599,0.000768922,0.0198956,-0.00466901,8.90948e-05,0.00041237,-1.36635e-06,0.000412376,8.9089e-05,-1.56657,0.00841348,986,514,-0.00746477,-0.200312,53.0004,8.08942,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.000370355,0.0202667,-0.00724943,7.67724e-05,0.000382391,9.06282e-06,0.00038266,7.65038e-05,1.54118,0.00863093,993,514,-0.0180724,-0.197479,53.184,7.79172,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.000176482,0.0206369,-0.00823996,5.65402e-05,0.000337368,3.7293e-05,0.000342236,5.16722e-05,1.441,0.00851372,1000,514,-0.0228176,-0.194123,53.3551,7.47859,53.3375,7.67473
-1.33104,37.436,-5.80663,0.000453354,0.0203848,-0.00688189,1.6657e-05,0.00027907,4.79308e-05,0.000287551,8.1763e-06,1.39567,0.00813085,1007,514,-0.0167996,-0.190492,53.5198,7.17162,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.000995589,0.0196915,-0.0039472,-4.1032e-05,0.000196632,5.36183e-05,0.000208169,-5.25686e-05,1.35887,0.00828195,1014,514,-0.00393329,-0.189831,53.7041,6.8952,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00146612,0.0190175,-0.00228812,-8.67595e-05,0.000109399,8.26671e-05,0.00013959,-0.000116951,1.22063,0.00844111,1021,514,0.00508172,-0.186494,53.9376,6.63779,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00132347,0.0186122,-0.00223997,-0.000106679,2.9327e-05,0.000133688,0.000111313,-0.000188666,1.02068,0.0084298,1028,514,0.00375242,-0.182557,54.1773,6.35567,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00128745,0.0184827,-0.00327216,-0.00011061,-4.7404e-05,0.000186981,0.000110626,-0.00026864,0.869116,0.00816624,1035,514,0.000728142,-0.178539,54.3698,6.06785,54.349,6.25579
2.12277,37.5618,-5.9665,0.00107303,0.0187269,-0.00494663,-0.000109548,-0.000109795,0.000213055,0.000103383,-0.000322726,0.785108,0.00769106,1042,514,-0.00582573,-0.178486,54.576,5.74378,54.5551,5.92963
2.81793,37.5923,-6.00845,0.000820407,0.0196126,-0.00672032,-0.000100225,-0.000177038,0.000215982,8.07388e-05,-0.000358001,0.697407,0.00803814,1049,514,-0.0131276,-0.188613,54.8515,5.3907,54.8307,5.57708
3.51678,37.6256,-6.06243,0.000413296,0.0201141,-0.00541223,-7.60508e-05,-0.000242229,0.000209558,6.62895e-05,-0.000384569,0.596657,0.00841089,1056,514,-0.0141518,-0.198584,55.178,5.02585,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.000423265,0.0200296,-0.00336719,-5.36411e-05,-0.000312144,0.000196337,5.21694e-05,-0.000417955,0.494299,0.00866148,1063,514,-0.0174542,-0.206179,55.5068,4.65794,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.000770093,0.0199272,-0.00348967,-3.36356e-05,-0.000389362,0.000172019,3.59399e-05,-0.000458938,0.384348,0.00843816,1070,514,-0.0213619,-0.205004,55.8231,4.35495,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.000637805,0.0202497,-0.00521229,-1.42112e-05,-0.000473243,0.000137074,2.36057e-05,-0.00051106,0.26919,0.00788481,1077,514,-0.0246325,-0.204485,56.1438,4.07395,56.1405,4.26379
6.31033,37.744,-6.24759,-1.73516e-05,0.0209639,-0.00884802,-1.0301e-06,-0.000568603,9.43232e-05,1.42346e-05,-0.000583868,0.160443,0.00738095,1084,514,-0.027996,-0.206373,56.4567,3.78178,56.442,3.96882
7.00841,37.7727,-6.28656,0.00029564,0.0213033,-0.0102745,3.53677e-06,-0.000684757,3.18719e-05,5.00947e-06,-0.000686229,0.046174,0.007058,1091,514,-0.0287226,-0.209172,56.7711,3.4621,56.7513,3.64715
7.71019,37.8043,-6.33711,0.000170894,0.0210752,-0.009054,8.62518e-06,-0.000829102,-2.65901e-05,9.46829e-06,-0.000829946,-0.0316982,0.0071736,1098,514,-0.0269073,-0.209055,57.1326,3.12971,57.1159,3.31527
8.4166,37.8386,-6.40275,0.000248723,0.020795,-0.00856006,1.88699e-05,-0.000974931,-5.02451e-05,2.14038e-05,-0.000977465,-0.0503873,0.00779558,1105,514,-0.0249977,-0.202595,57.5666,2.80502,57.55,2.99332
9.1248,37.8728,-6.47262,0.000407104,0.0207741,-0.00678753,2.59407e-05,-0.00109815,-3.20281e-05,2.68525e-05,-0.00109906,-0.0284616,0.00797968,1112,514,-0.0189466,-0.200696,58.0243,2.49605,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00035971,0.0205348,-0.00503682,1.57562e-05,-0.00120797,-2.02336e-05,1.60907e-05,-0.0012083,-0.0165284,0.00813751,1119,514,-0.0148576,-0.200622,58.4443,2.19138,58.4317,2.39099
10.5317,37.9328,-6.56914,3.94948e-05,0.0204929,-0.00401837,-1.58309e-05,-0.00128585,-3.00748e-05,-1.51191e-05,-0.00128656,-0.023663,0.00819144,1126,514,-0.0155142,-0.200465,58.781,1.88112,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.000380268,0.0205246,-0.00378956,-3.6901e-05,-0.00134591,-1.85869e-05,-3.66371e-05,-0.00134617,-0.0141954,0.00820708,1133,514,-0.0192921,-0.199424,59.0955,1.55648,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.000682213,0.0209381,-0.00487868,-2.72024e-05,-0.00134886,4.25637e-05,-2.58331e-05,-0.00135023,0.0321604,0.00809531,1140,514,-0.025524,-0.199528,59.4156,1.23844,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.000832178,0.0211094,-0.00559119,8.74108e-06,-0.00130187,0.000141265,2.37944e-05,-0.00131693,0.106161,0.00793617,1147,514,-0.0290615,-0.202222,59.7625,0.929967,59.7621,1.13731
13.3363,38.041,-6.69948,-0.000202732,0.0218113,-0.00895016,3.89042e-05,-0.00118532,0.000227555,7.98333e-05,-0.00122625,0.177961,0.00806688,1154,514,-0.0320581,-0.206239,60.1502,0.648145,60.1391,0.851481
14.0425,38.0707,-6.74437,0.000231418,0.0218697,-0.0111108,5.18283e-05,-0.00100168,0.00026928,0.000116666,-0.00106652,0.236285,0.008592,1161,514,-0.033716,-0.204202,60.5687,0.347695,60.5506,0.544963
-10.983,36.3643,-5.16411,0.000439688,0.0170704,-0.0015196,0.000146799,0.000511675,-2.19125e-05,0.000512987,0.000145488,-1.51103,0.00971396,909,521,-0.00203334,-0.176416,50.5289,11.3996,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.000502408,0.0172868,-0.000548744,0.000103697,0.000355604,7.98895e-05,0.000378804,8.04976e-05,1.28817,0.00937091,916,521,0.000615062,-0.17384,50.4839,11.0851,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.000819603,0.0175968,-0.000216924,8.44453e-05,0.000273259,0.000141787,0.000349193,8.51076e-06,1.07911,0.00921992,923,521,0.00447837,-0.173169,50.5125,10.7348,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00125835,0.0184997,-0.00221382,6.89379e-05,0.000222928,0.000168675,0.00033135,-3.94843e-05,0.999508,0.00939936,930,521,0.00412969,-0.176402,50.5503,10.3705,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00119539,0.018762,-0.00220323,5.63472e-05,0.00020394,0.00018662,0.000330825,-7.0538e-05,0.97368,0.00948597,937,521,0.0034098,-0.180939,50.5576,10.0571,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.000613901,0.0187483,-0.00267469,5.19085e-05,0.000213173,0.000191673,0.000340483,-7.54018e-05,0.984499,0.00886296,944,521,-0.00366149,-0.186559,50.5503,9.78604,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.000524731,0.018597,-0.00107662,5.45766e-05,0.000254938,0.000181924,0.000362441,-5.29259e-05,1.03708,0.00789554,951,521,-0.0116593,-0.191393,50.5465,9.53931,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.00119544,0.0189889,-0.00260818,6.3532e-05,0.000309005,0.000145333,0.000376495,-3.95716e-06,1.13605,0.00784781,958,521,-0.0223401,-0.193505,50.6701,9.27658,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.000559759,0.0194047,-0.0037788,7.40506e-05,0.000350477,0.00010001,0.000382866,4.16625e-05,1.25761,0.00833487,965,521,-0.018803,-0.190903,50.8428,8.94073,50.8394,9.13463
-4.86441,36.5626,-5.30772,-9.43699e-05,0.0197238,-0.0047211,7.56014e-05,0.000378507,5.50058e-05,0.000388186,6.5922e-05,1.39661,0.00856183,972,521,-0.0164555,-0.189915,51.0163,8.61785,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.000176081,0.0192087,-0.00277912,6.3511e-05,0.000383612,8.62647e-06,0.000383844,6.32787e-05,1.54387,0.0085688,979,521,-0.00889579,-0.192098,51.1483,8.32254,51.139,8.51518
-3.49395,36.6099,-5.36171,-4.34763e-06,0.0190703,-0.00227133,5.10287e-05,0.000365031,-1.42549e-05,0.000365677,5.03829e-05,-1.52552,0.008216,986,521,-0.00951082,-0.194659,51.2936,8.05258,51.287,8.24186
-2.80578,36.6361,-5.39739,-6.67551e-05,0.0190036,-0.00318927,4.19975e-05,0.000337503,-4.68605e-08,0.000337503,4.19975e-05,-1.57064,0.00829401,993,521,-0.0124445,-0.192234,51.4816,7.75356,51.4742,7.93991
-2.11847,36.6611,-5.42713,6.29121e-05,0.019222,-0.00398097,3.06656e-05,0.000298631,3.81418e-05,0.000303954,2.53422e-05,1.43213,0.00838293,1000,521,-0.0132649,-0.188572,51.6546,7.44577,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.000387784,0.0193441,-0.00350902,2.40932e-06,0.000250552,6.40756e-05,0.000266121,-1.31595e-05,1.33244,0.0080463,1007,521,-0.00893375,-0.187913,51.8224,7.13737,51.8102,7.33365
-0.743551,36.709,-5.48118,0.000675808,0.0192891,-0.00227151,-4.38765e-05,0.000183444,7.88567e-05,0.00020812,-6.85529e-05,1.26752,0.00807525,1014,521,-0.00297685,-0.189975,51.9996,6.85945,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0011363,0.0192314,-0.00303888,-7.83795e-05,0.000112484,0.00010597,0.00015966,-0.000125555,1.15196,0.00826962,1021,521,-0.000183159,-0.18942,52.2279,6.60123,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00104148,0.0192447,-0.00389083,-8.67962e-05,4.9878e-05,0.00015011,0.000146474,-0.000183392,0.999003,0.00820244,1028,521,-0.00339668,-0.186995,52.4707,6.30646,52.4514,6.49968
1.3285,36.7843,-5.58451,0.000837107,0.0192094,-0.00427026,-8.01038e-05,-6.08772e-06,0.000198778,0.000159098,-0.000245289,0.877433,0.00801656,1035,521,-0.00651517,-0.186912,52.6641,6.02797,52.6464,6.21891
2.01832,36.8094,-5.61055,0.000461207,0.0190781,-0.00411107,-7.13128e-05,-4.93452e-05,0.000226927,0.000166864,-0.000287522,0.80958,0.00765681,1042,521,-0.00996695,-0.189191,52.8614,5.71984,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00051324,0.0201725,-0.00718814,-5.91339e-05,-9.65291e-05,0.000233806,0.000156721,-0.000312384,0.745498,0.00796732,1049,521,-0.0175315,-0.197456,53.1221,5.36828,53.1035,5.55604
3.40795,36.8697,-5.69473,0.000608827,0.0210389,-0.00883518,-3.68085e-05,-0.000140746,0.000226349,0.000143461,-0.000321015,0.672556,0.00805738,1056,521,-0.0210924,-0.203141,53.4286,5.01703,53.4066,5.20994
4.10537,36.9013,-5.74337,0.000269283,0.0209547,-0.00750659,-1.8069e-05,-0.000184722,0.000208578,0.000123211,-0.000326002,0.595362,0.00823491,1063,521,-0.0212719,-0.205933,53.7407,4.66751,53.7244,4.86144
4.80328,36.9298,-5.79195,-8.6106e-05,0.0205465,-0.00613039,-4.78167e-06,-0.000232187,0.000182185,9.62707e-05,-0.00033324,0.50642,0.00794292,1070,521,-0.02141,-0.203828,54.0591,4.38435,54.0486,4.57775
5.50278,36.9587,-5.84432,-3.80594e-05,0.020651,-0.00687161,5.98887e-06,-0.000285248,0.000150794,6.9998e-05,-0.000349257,0.401429,0.00779514,1077,521,-0.0230153,-0.201811,54.4077,4.1084,54.3958,4.30277
6.20136,36.987,-5.89048,9.22627e-05,0.0211256,-0.00926081,1.12066e-05,-0.000348993,0.000116318,4.55032e-05,-0.00038329,0.286727,0.00724357,1084,521,-0.0281448,-0.202001,54.7421,3.82106,54.7257,4.01482
6.89874,37.0151,-5.92942,0.000273597,0.0214921,-0.0118954,8.7639e-06,-0.000428911,6.58458e-05,1.84554e-05,-0.000438603,0.146136,0.00686861,1091,521,-0.0334043,-0.201993,55.0559,3.51208,55.0342,3.70216
7.59807,37.0458,-5.97316,2.08176e-05,0.0215443,-0.0123793,7.38748e-06,-0.000528721,1.26228e-05,7.68452e-06,-0.000529018,0.0235279,0.00692364,1098,521,-0.037426,-0.202998,55.3903,3.16804,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.000158835,0.0217199,-0.012586,1.0665e-05,-0.000626756,-1.79094e-05,1.11678e-05,-0.000627259,-0.0280671,0.00769551,1105,521,-0.0400385,-0.204386,55.7911,2.81956,55.7734,3.00894
9.00791,37.1132,-6.09565,-0.000144257,0.0218307,-0.0107952,1.40545e-05,-0.000706872,-1.4154e-05,1.43322e-05,-0.00070715,-0.019623,0.00803462,1112,521,-0.0353103,-0.211398,56.2256,2.50202,56.2102,2.69405
9.71099,37.143,-6.14642,-0.000309286,0.0216962,-0.00853257,6.20178e-06,-0.000773356,-1.2942e-05,6.41658e-06,-0.000773571,-0.0165956,0.00807271,1119,521,-0.0310899,-0.214771,56.6086,2.2038,56.5981,2.3992
