 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.432877,-1.89371,0.181707,-0.0327599,0.0177291,-0.00933067,0.0193983,-0.0344291,-1.39378,0.0101607,1035,493,5.30028,19.2518,63.8074,25.139,59.8624,6.24319
2.46789,39.8578,-7.1595,0.405806,-1.90624,0.170383,-0.0328172,0.0185374,-0.00884578,0.0200184,-0.0342982,-1.40491,0.0103919,1042,493,5.00043,19.3999,63.8575,24.954,60.1706,5.91285
3.16667,39.8904,-7.20693,0.380168,-1.91899,0.157813,-0.0326557,0.0192988,-0.00830621,0.0205945,-0.0339514,-1.41606,0.0119396,1049,493,4.71233,19.5541,63.9154,24.7397,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.627795,-1.80128,0.250738,-0.0275666,0.0112761,-0.0134979,0.015506,-0.0317965,-1.26711,0.017627,979,500,7.43721,18.3209,62.0701,26.4064,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.606745,-1.81785,0.242129,-0.0285262,0.0120941,-0.0130467,0.0159235,-0.0323556,-1.2853,0.0159307,986,500,7.20542,18.4942,62.0512,26.3078,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.582891,-1.83098,0.232303,-0.0294332,0.0130155,-0.0126331,0.0164907,-0.0329084,-1.30235,0.0129787,993,500,6.94108,18.6394,62.03,26.1551,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.559119,-1.84285,0.222091,-0.0302436,0.0139341,-0.0122591,0.017108,-0.0334175,-1.31746,0.0110604,1000,500,6.67659,18.7736,61.9866,26.0085,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.536315,-1.85498,0.215392,-0.0310316,0.0149489,-0.0119183,0.0178546,-0.0339372,-1.33167,0.0101044,1007,500,6.43115,18.8979,61.9265,25.855,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.514408,-1.86743,0.208664,-0.0317587,0.0158825,-0.0115406,0.0185309,-0.034407,-1.34522,0.0101311,1014,500,6.19522,19.015,61.9147,25.7154,57.1839,7.14984
0.262079,39.001,-6.61661,0.493108,-1.87876,0.200372,-0.0323463,0.0167185,-0.0110969,0.0191116,-0.0347393,-1.3584,0.0103853,1021,500,5.96148,19.1197,61.9711,25.5673,57.4413,6.84807
0.958699,39.0308,-6.66642,0.470419,-1.89001,0.194498,-0.0327724,0.0175291,-0.010617,0.0196781,-0.0349215,-1.37108,0.0105503,1028,500,5.71956,19.2229,62.0364,25.409,57.7261,6.54712
1.65412,39.0591,-6.70892,0.445472,-1.90223,0.187651,-0.0330741,0.0182902,-0.0101185,0.0202116,-0.0349955,-1.38314,0.0104848,1035,500,5.45234,19.3524,62.057,25.2494,57.9888,6.24729
2.35031,39.0885,-6.75184,0.418462,-1.91572,0.179746,-0.0332202,0.0190353,-0.00957013,0.0207328,-0.0349177,-1.39524,0.0105088,1042,500,5.16177,19.5024,62.0669,25.0773,58.2612,5.92572
3.04828,39.1206,-6.79911,0.39295,-1.92923,0.16899,-0.0331908,0.0197464,-0.00895859,0.0212214,-0.0346658,-1.40762,0.0115167,1049,500,4.87942,19.6621,62.122,24.8734,58.5597,5.56977
3.74685,39.1531,-6.84617,0.368568,-1.94081,0.162321,-0.0330715,0.0203276,-0.00824033,0.0215703,-0.0343142,-1.42112,0.012978,1056,500,4.61909,19.78,62.1903,24.6462,58.8652,5.20532
4.44448,39.1834,-6.88725,0.345764,-1.95263,0.16329,-0.0330565,0.020831,-0.00738667,0.0218252,-0.0340507,-1.43701,0.0132924,1063,500,4.39498,19.8798,62.2472,24.431,59.1537,4.86178
5.1428,39.213,-6.92871,0.32248,-1.9633,0.163428,-0.0331622,0.0212017,-0.00643596,0.0219533,-0.0339137,-1.45455,0.0129922,1070,500,4.16398,19.9685,62.3094,24.2222,59.4512,4.53391
5.84338,39.2421,-6.97688,0.298707,-1.97131,0.151863,-0.0333833,0.0214427,-0.00543049,0.0219754,-0.033916,-1.47301,0.0126028,1077,500,3.89733,20.0554,62.4169,24.051,59.7831,4.2478
6.54415,39.2724,-7.02302,0.271497,-1.97579,0.14158,-0.0336993,0.0215327,-0.00440447,0.0218817,-0.0340483,-1.49172,0.0141332,1084,500,3.59807,20.1155,62.4869,23.7945,60.115,3.92812
7.2459,39.3044,-7.07023,0.247169,-1.97806,0.125638,-0.0340019,0.0216186,-0.00333852,0.0218183,-0.0342016,-1.51106,0.0163061,1091,500,3.31291,20.1679,62.6068,23.4972,60.4595,3.58145
7.95053,39.338,-7.12592,0.22673,-1.9831,0.120661,-0.0344544,0.0214987,-0.00222285,0.0215869,-0.0345425,-1.53115,0.0171096,1098,500,3.09686,20.2203,62.7942,23.2135,60.8463,3.23797
8.66014,39.3732,-7.19819,0.207733,-1.99054,0.120367,-0.0350201,0.0211742,-0.00109578,0.0211956,-0.0350415,-1.55131,0.0171466,1105,500,2.90872,20.2781,63.0648,22.9932,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.706168,-1.7465,0.29096,-0.0237463,0.0109038,-0.0149667,0.0164733,-0.0293157,-1.21455,0.0149814,951,507,8.33093,17.7188,60.5556,27.0019,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.689121,-1.75658,0.285054,-0.0246021,0.0110267,-0.0147731,0.0163553,-0.0299307,-1.22462,0.0154736,958,507,8.14429,17.845,60.5769,26.8245,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.674397,-1.77049,0.273729,-0.0253876,0.0112636,-0.0145076,0.016311,-0.0304351,-1.23598,0.0159637,965,507,7.97005,18.0103,60.5725,26.6571,54.333,9.2489
-4.66821,38.065,-6.02296,0.658873,-1.78789,0.26952,-0.0262205,0.0117017,-0.0141564,0.0164034,-0.0309222,-1.25013,0.0155752,972,507,7.80573,18.1928,60.5107,26.4954,54.418,8.89929
-3.98389,38.0877,-6.04151,0.64053,-1.8041,0.255547,-0.0271733,0.0122621,-0.0137738,0.0165965,-0.0315077,-1.26592,0.0142163,979,507,7.58884,18.3667,60.4539,26.4083,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.621105,-1.82026,0.241671,-0.0281878,0.0128569,-0.0133873,0.0168373,-0.0321682,-1.28179,0.0129628,986,507,7.36074,18.5415,60.442,26.3361,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.598419,-1.83622,0.234348,-0.0291813,0.0135892,-0.0130288,0.0172455,-0.0328376,-1.2972,0.011823,993,507,7.11498,18.7017,60.421,26.2157,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.573861,-1.85237,0.231019,-0.0301034,0.01435,-0.0127038,0.0177243,-0.0334777,-1.31117,0.010831,1000,507,6.86003,18.8629,60.3511,26.0919,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.55003,-1.86693,0.225247,-0.0309918,0.0152035,-0.0124199,0.018331,-0.0341192,-1.32412,0.0103299,1007,507,6.60669,19.0063,60.2796,25.9605,55.21,7.4025
-0.539042,38.2139,-6.19721,0.527102,-1.87988,0.218196,-0.0318134,0.0160035,-0.0121208,0.0189004,-0.0347103,-1.33619,0.0104883,1014,507,6.35921,19.136,60.2591,25.8408,55.4095,7.12524
0.154917,38.241,-6.24186,0.504741,-1.8892,0.211574,-0.0324939,0.0167497,-0.0117421,0.0194063,-0.0351505,-1.3483,0.0107861,1021,507,6.11776,19.2323,60.2995,25.6835,55.6645,6.85438
0.849777,38.2693,-6.28749,0.481839,-1.89841,0.204177,-0.0330043,0.0174865,-0.011283,0.0198931,-0.035411,-1.36065,0.0110946,1028,507,5.8691,19.3234,60.3474,25.5105,55.9315,6.56191
1.54184,38.2954,-6.31937,0.457515,-1.90932,0.195407,-0.0333802,0.0181852,-0.0107707,0.0203445,-0.0355395,-1.37294,0.0109094,1035,507,5.60314,19.4372,60.3338,25.3444,56.1504,6.25761
2.23456,38.3227,-6.35135,0.43147,-1.92322,0.189189,-0.0336261,0.0188614,-0.010203,0.020775,-0.0355397,-1.3854,0.0105551,1042,507,5.32674,19.5843,60.3063,25.1712,56.3778,5.92914
2.93092,38.3536,-6.39525,0.405757,-1.93775,0.181813,-0.0337286,0.0194961,-0.0095698,0.0211645,-0.035397,-1.3982,0.0111219,1049,507,5.05103,19.7422,60.34,24.9837,56.6619,5.58061
3.63007,38.3865,-6.4476,0.381344,-1.95032,0.176216,-0.0337508,0.0200233,-0.00881237,0.0214307,-0.0351581,-1.41244,0.0121134,1056,507,4.79303,19.8702,60.427,24.7728,56.9882,5.22712
4.32881,38.4184,-6.49586,0.358566,-1.96243,0.175255,-0.033841,0.0204744,-0.00790862,0.0216025,-0.0349691,-1.42911,0.0121933,1063,507,4.56405,19.9763,60.5156,24.5589,57.3055,4.87722
5.02705,38.4485,-6.53988,0.333939,-1.97426,0.172771,-0.0340243,0.0208024,-0.0068988,0.0216571,-0.034879,-1.44753,0.0120814,1070,507,4.31253,20.0873,60.5771,24.362,57.6129,4.54878
5.72499,38.4763,-6.58057,0.310823,-1.98583,0.16241,-0.0343074,0.0210164,-0.00583053,0.0216242,-0.0349152,-1.46693,0.0116889,1077,507,4.05629,20.2113,60.6584,24.2121,57.9138,4.25235
6.4231,38.5046,-6.61936,0.286307,-1.99299,0.150359,-0.0346715,0.0211117,-0.00474085,0.0215118,-0.0350715,-1.48661,0.0129083,1084,507,3.78024,20.3052,60.7277,23.9912,58.2151,3.9387
7.12247,38.5345,-6.66043,0.26161,-1.99541,0.134953,-0.035047,0.0211966,-0.00360584,0.0214268,-0.0352772,-1.50703,0.0139883,1091,507,3.49247,20.3595,60.8172,23.7053,58.5338,3.60429
7.82622,38.5673,-6.71581,0.237099,-1.99972,0.133921,-0.0355309,0.0211277,-0.00244449,0.021233,-0.0356361,-1.52776,0.0149602,1098,507,3.24501,20.3947,60.9552,23.4196,58.9186,3.27351
8.53558,38.6027,-6.79,0.21399,-2.00525,0.128662,-0.0360763,0.0209156,-0.00128722,0.0209446,-0.0361054,-1.54823,0.0151089,1105,507,3.00131,20.4444,61.1973,23.1865,59.3877,2.96848
9.24511,38.6372,-6.86224,0.187506,-2.0112,0.128096,-0.0366344,0.020543,-0.000155922,0.0205434,-0.0366348,-1.56807,0.0138823,1112,507,2.73638,20.4813,61.3978,22.9678,59.8564,2.67654
9.95184,38.6694,-6.9212,0.155946,-2.01405,0.1259,-0.0371576,0.0201584,0.00089521,0.0201724,-0.0371715,1.55518,0.012408,1119,507,2.41554,20.482,61.5016,22.7207,60.2788,2.37684
10.6527,38.6967,-6.95559,0.121908,-2.01118,0.122507,-0.0376295,0.0197971,0.00180554,0.0198539,-0.0376862,1.5394,0.0109718,1126,507,2.06537,20.4359,61.489,22.4038,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0899693,-2.00881,0.12185,-0.0380294,0.0194292,0.00260714,0.0195473,-0.0381474,1.52555,0.0106061,1133,507,1.74433,20.3936,61.4875,22.0735,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.785331,-1.68117,0.272353,-0.0203602,0.0105332,-0.0170889,0.0181219,-0.027949,-1.15288,0.0113757,923,514,9.09544,17.1386,59.4664,27.5328,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.773188,-1.70099,0.269388,-0.0211655,0.0105629,-0.0165622,0.0176329,-0.0282355,-1.16734,0.0126257,930,514,8.96809,17.3319,59.4202,27.3746,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.757548,-1.72219,0.277824,-0.0219008,0.0105819,-0.0160218,0.0171546,-0.0284735,-1.1815,0.0140802,937,514,8.83214,17.5095,59.2759,27.2595,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.740905,-1.73637,0.282641,-0.0226414,0.0105949,-0.0155809,0.0167568,-0.0288032,-1.1942,0.0149553,944,514,8.67587,17.643,59.1448,27.1236,52.2508,10.0165
-6.823,37.2365,-5.57179,0.721539,-1.74816,0.2871,-0.0234481,0.0106364,-0.0153008,0.0164973,-0.029309,-1.20499,0.0143955,951,514,8.49034,17.7594,58.99,26.9925,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.706208,-1.75863,0.286577,-0.0242504,0.0107927,-0.0150592,0.0163749,-0.0298326,-1.21581,0.0141524,958,514,8.33404,17.8895,58.9712,26.8174,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.689009,-1.7739,0.282926,-0.025031,0.0110167,-0.0147675,0.0162938,-0.0303082,-1.22759,0.013926,965,514,8.15265,18.0523,58.9397,26.6386,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.672486,-1.79113,0.275515,-0.0258704,0.0114018,-0.0144118,0.0163242,-0.0307929,-1.24166,0.0130438,972,514,7.96992,18.2364,58.9206,26.4976,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.652709,-1.80754,0.26356,-0.0268272,0.0119058,-0.0140476,0.0164641,-0.0313855,-1.25702,0.0116551,979,514,7.74273,18.412,58.8732,26.4051,52.824,8.552
-3.3953,37.3602,-5.71599,0.633839,-1.82386,0.2495,-0.0278632,0.0124717,-0.0137089,0.0166899,-0.0320814,-1.27229,0.01085,986,514,7.5197,18.59,58.8647,26.3422,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.614087,-1.8403,0.240194,-0.0289165,0.0131805,-0.0133969,0.0170823,-0.0328183,-1.28739,0.0114921,993,514,7.29926,18.7562,58.8653,26.248,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.590858,-1.85758,0.237267,-0.0299259,0.0139346,-0.0131065,0.0175527,-0.033544,-1.30145,0.0123724,1000,514,7.05913,18.9184,58.8077,26.1399,53.3375,7.67473
-1.33104,37.436,-5.80663,0.56636,-1.87351,0.234803,-0.0308952,0.01476,-0.0128532,0.0181298,-0.034265,-1.31439,0.0123857,1007,514,6.80724,19.0629,58.7287,26.0232,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.541481,-1.88766,0.229896,-0.0317919,0.0155379,-0.0126054,0.0186857,-0.0349397,-1.32608,0.012501,1014,514,6.54526,19.1932,58.6688,25.9188,53.685,7.09412
0.0496949,37.4852,-5.87469,0.517502,-1.89846,0.224745,-0.0325525,0.0162669,-0.012281,0.0191822,-0.0354679,-1.33773,0.0123433,1021,514,6.29103,19.3043,58.6662,25.7811,53.9162,6.83306
0.742333,37.5118,-5.91421,0.493456,-1.90866,0.21841,-0.0331485,0.0169798,-0.0118521,0.0196408,-0.0358095,-1.34994,0.0121431,1028,514,6.03316,19.4159,58.6747,25.6098,54.1576,6.54668
1.43204,37.5358,-5.93958,0.468655,-1.91904,0.209504,-0.0336096,0.0176413,-0.011342,0.0200392,-0.0360074,-1.36245,0.0115465,1035,514,5.76151,19.5362,58.6287,25.4409,54.349,6.25579
2.12277,37.5618,-5.9665,0.443985,-1.93116,0.202684,-0.0339565,0.0182653,-0.0107745,0.020401,-0.0360922,-1.37512,0.0111912,1042,514,5.49724,19.661,58.5954,25.2589,54.5551,5.92963
2.81793,37.5923,-6.00845,0.419366,-1.94546,0.196806,-0.0341808,0.0188543,-0.0101539,0.0207318,-0.0360584,-1.38795,0.0117436,1049,514,5.23651,19.8043,58.63,25.0717,54.8307,5.57708
3.51678,37.6256,-6.06243,0.395158,-1.95957,0.192116,-0.0343335,0.0193649,-0.00940774,0.0209654,-0.035934,-1.40228,0.0123911,1056,514,4.98309,19.9457,58.7241,24.87,55.1632,5.21807
4.2163,37.6595,-6.11638,0.37163,-1.97321,0.187655,-0.0345262,0.0198109,-0.0085058,0.0211112,-0.0358266,-1.41909,0.0128101,1063,514,4.7375,20.0777,58.8326,24.6572,55.5036,4.84949
4.91463,37.6889,-6.1637,0.345861,-1.98662,0.181533,-0.0347866,0.0201485,-0.00748678,0.0211505,-0.0357887,-1.43774,0.0122818,1070,514,4.4649,20.2178,58.8993,24.5027,55.8234,4.54504
5.6129,37.7167,-6.20853,0.319692,-1.99821,0.173049,-0.0351309,0.020388,-0.00640552,0.0211175,-0.0358604,-1.45741,0.0114675,1077,514,4.18194,20.3458,58.9623,24.3559,56.1405,4.26379
6.31033,37.744,-6.24759,0.295025,-2.00726,0.157749,-0.0355404,0.0205272,-0.00530198,0.0210242,-0.0360374,-1.47734,0.0111219,1084,514,3.89614,20.4635,59.0344,24.1821,56.442,3.96882
7.00841,37.7727,-6.28656,0.269035,-2.01182,0.148004,-0.035967,0.0206472,-0.00414851,0.0209495,-0.0362694,-1.49804,0.0109857,1091,514,3.61043,20.5228,59.0933,23.9242,56.7513,3.64715
7.71019,37.8043,-6.33711,0.243913,-2.01512,0.143145,-0.0364634,0.0206415,-0.00297842,0.0207965,-0.0366184,-1.51883,0.011942,1098,514,3.34643,20.5498,59.21,23.6413,57.1159,3.31527
8.4166,37.8386,-6.40275,0.216701,-2.01993,0.141533,-0.0369863,0.020517,-0.0018264,0.020575,-0.0370442,-1.53908,0.0127357,1105,514,3.07034,20.5847,59.3698,23.3759,57.55,2.99332
9.1248,37.8728,-6.47262,0.188579,-2.0244,0.136704,-0.0374866,0.0202855,-0.000705191,0.0202941,-0.0374952,-1.55859,0.0122822,1112,514,2.77688,20.6176,59.5488,23.1404,58.0088,2.69321
9.83086,37.9049,-6.53179,0.159511,-2.02678,0.127434,-0.0379225,0.0200681,0.000343635,0.0200701,-0.0379246,1.56487,0.0114692,1119,514,2.46201,20.6319,59.6881,22.8975,58.4317,2.39099
10.5317,37.9328,-6.56914,0.128477,-2.02532,0.120601,-0.0382883,0.0198889,0.00126956,0.0199166,-0.038316,1.54899,0.0103733,1126,514,2.13289,20.6147,59.7221,22.5938,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0986219,-2.02331,0.119246,-0.0385787,0.019714,0.00210643,0.01979,-0.0386547,1.53472,0.0103614,1133,514,1.83068,20.5827,59.7389,22.2564,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0691968,-2.02135,0.117627,-0.0387288,0.0195701,0.00288704,0.0197127,-0.0388714,1.52144,0.0103566,1140,514,1.53261,20.5491,59.7632,21.9303,59.4145,1.44804
12.6327,38.0137,-6.66098,0.041033,-2.01867,0.11039,-0.0387506,0.0194912,0.00369061,0.0197241,-0.0389835,1.50777,0.0102257,1147,514,1.23232,20.5167,59.8331,21.6151,59.7621,1.13731
13.3363,38.041,-6.69948,0.014633,-2.01641,0.107181,-0.0386963,0.0194752,0.00459409,0.0198358,-0.0390569,1.49247,0.0119806,1154,514,0.961236,20.4797,59.9454,21.3208,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0117412,-2.01159,0.103994,-0.0385114,0.0194929,0.0056359,0.0200354,-0.0390539,1.47483,0.014476,1161,514,0.690134,20.4173,60.0926,20.9782,60.5506,0.544963
-10.983,36.3643,-5.16411,0.830183,-1.64795,0.276504,-0.0182519,0.00838711,-0.0182285,0.0176439,-0.0275087,-1.10091,0.0117445,909,521,9.57036,16.8492,58.3128,27.7404,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.813713,-1.66456,0.275149,-0.0193492,0.00868365,-0.0178863,0.0173912,-0.0280567,-1.11774,0.0117583,916,521,9.40102,17.0081,58.1089,27.6236,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.796901,-1.68355,0.277407,-0.0202916,0.00892056,-0.0175046,0.0171125,-0.0284835,-1.13309,0.0122957,923,521,9.23698,17.1822,57.9646,27.486,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.781688,-1.70419,0.281387,-0.0210943,0.00907162,-0.0169838,0.0167031,-0.0287257,-1.14849,0.0130988,930,521,9.09438,17.3627,57.8376,27.3537,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.766363,-1.72436,0.28683,-0.0218048,0.00925449,-0.0164726,0.0163636,-0.0289139,-1.16337,0.0139988,937,521,8.95435,17.5431,57.6853,27.251,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.751143,-1.73956,0.288249,-0.022497,0.00945054,-0.0160232,0.016102,-0.0291485,-1.17733,0.0138941,944,521,8.80515,17.6901,57.5313,27.129,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.734194,-1.75147,0.291189,-0.0232391,0.00965275,-0.0157023,0.0159451,-0.0295315,-1.18966,0.0130684,951,521,8.64105,17.8105,57.3699,26.9899,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.720281,-1.76129,0.29157,-0.0239977,0.00992453,-0.0154296,0.0158927,-0.0299659,-1.20172,0.0128159,958,521,8.50132,17.9303,57.3613,26.8015,50.675,9.4643
-5.55107,36.5356,-5.27144,0.703025,-1.77535,0.28571,-0.0247677,0.010237,-0.0151269,0.0158681,-0.0303988,-1.21443,0.0125678,965,521,8.31344,18.0825,57.3641,26.6269,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.686453,-1.79416,0.280862,-0.0256035,0.0106817,-0.0147774,0.0159383,-0.0308602,-1.22903,0.0115582,972,521,8.13628,18.2795,57.3743,26.5119,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.665411,-1.81202,0.274116,-0.0265507,0.0112333,-0.0144308,0.0161143,-0.0314317,-1.24464,0.0107745,979,521,7.90862,18.4654,57.3064,26.4159,51.139,8.51518
-3.49395,36.6099,-5.36171,0.646062,-1.8297,0.264572,-0.0275915,0.0118522,-0.014122,0.016387,-0.0321263,-1.26009,0.0100931,986,521,7.69185,18.6473,57.276,26.3582,51.287,8.24186
-2.80578,36.6361,-5.39739,0.628426,-1.84479,0.251494,-0.0286822,0.0125905,-0.0138389,0.0168011,-0.0328929,-1.27543,0.0114918,993,521,7.4833,18.8181,57.3079,26.2435,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.608571,-1.8605,0.240358,-0.0297539,0.0133649,-0.0135662,0.0172781,-0.033667,-1.28997,0.0136987,1000,521,7.25725,18.9741,57.2971,26.1476,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.58469,-1.87805,0.240776,-0.0307827,0.0141756,-0.0133221,0.0178267,-0.0344338,-1.3033,0.0142769,1007,521,7.01914,19.116,57.2213,26.0549,51.8102,7.33365
-0.743551,36.709,-5.48118,0.558486,-1.89439,0.240935,-0.0317321,0.0149283,-0.0130968,0.018353,-0.0351568,-1.31503,0.0142734,1014,521,6.75647,19.253,57.1325,25.9701,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.532165,-1.90688,0.239572,-0.0325525,0.0156229,-0.0128044,0.0188147,-0.0357443,-1.3265,0.0136757,1021,521,6.48775,19.3773,57.0908,25.8374,52.2087,6.79537
0.639223,36.7608,-5.55807,0.506594,-1.91906,0.234549,-0.0332212,0.0162871,-0.0123926,0.0192158,-0.03615,-1.33872,0.0127295,1028,521,6.21775,19.5082,57.0824,25.6728,52.4514,6.49968
1.3285,36.7843,-5.58451,0.480652,-1.93154,0.22657,-0.0337589,0.0168826,-0.0118797,0.0195309,-0.0364072,-1.35146,0.0117257,1035,521,5.93693,19.6526,57.0265,25.529,52.6464,6.21891
2.01832,36.8094,-5.61055,0.455561,-1.94334,0.22173,-0.0341909,0.0174312,-0.0113219,0.0198052,-0.0365649,-1.36411,0.0110869,1042,521,5.67326,19.7665,56.9817,25.3572,52.8479,5.90639
2.71159,36.8386,-5.64775,0.431277,-1.95461,0.212483,-0.0345191,0.0179508,-0.0107328,0.0200613,-0.0366296,-1.37663,0.0116721,1049,521,5.4067,19.8813,57.0054,25.1529,53.1035,5.55604
3.40795,36.8697,-5.69473,0.408275,-1.96815,0.208764,-0.034789,0.0184156,-0.0100237,0.0202414,-0.0366148,-1.39062,0.0126201,1056,521,5.16788,20.0161,57.0813,24.9557,53.4066,5.20994
4.10537,36.9013,-5.74337,0.385356,-1.9825,0.204123,-0.0350793,0.0188353,-0.00915409,0.0203472,-0.0365912,-1.40712,0.0135961,1063,521,4.92805,20.1604,57.1737,24.7669,53.7244,4.86144
4.80328,36.9298,-5.79195,0.358366,-1.9973,0.198023,-0.0354151,0.0191798,-0.00815808,0.0203728,-0.0366081,-1.42559,0.0131084,1070,521,4.64303,20.3203,57.2318,24.642,54.0486,4.57775
5.50278,36.9587,-5.84432,0.330396,-2.00914,0.188104,-0.0358209,0.0194644,-0.0070914,0.0203595,-0.036716,-1.44523,0.0120551,1077,521,4.33767,20.4561,57.3081,24.504,54.3958,4.30277
6.20136,36.987,-5.89048,0.302445,-2.01876,0.17353,-0.0362805,0.0196736,-0.00599564,0.0203088,-0.0369157,-1.46524,0.0103958,1084,521,4.02016,20.5769,57.3735,24.3419,54.7257,4.01482
6.89874,37.0151,-5.92942,0.275957,-2.02341,0.160288,-0.0367544,0.0198672,-0.00484655,0.020279,-0.0371663,-1.48602,0.00932785,1091,521,3.72011,20.6411,57.4312,24.1041,55.0342,3.70216
7.59807,37.0458,-5.97316,0.249106,-2.02928,0.15888,-0.0372657,0.0199622,-0.00367922,0.0201977,-0.0375012,-1.50686,0.00973536,1098,521,3.44813,20.687,57.4969,23.8269,55.3707,3.35612
8.30181,37.0796,-6.03112,0.221252,-2.03457,0.156265,-0.0377808,0.0199554,-0.00253274,0.0200663,-0.0378917,-1.52704,0.0107673,1105,521,3.16284,20.732,57.6197,23.5409,55.7734,3.00894
9.00791,37.1132,-6.09565,0.192233,-2.03884,0.149406,-0.0382576,0.0198602,-0.00142132,0.0198949,-0.0382924,-1.54636,0.0109377,1112,521,2.85474,20.7643,57.7702,23.2959,56.2102,2.69405
9.71099,37.143,-6.14642,0.164329,-2.0404,0.136798,-0.0386548,0.0197836,-0.000376124,0.019786,-0.0386572,-1.56436,0.0104273,1119,521,2.54231,20.7816,57.8908,23.0548,56.5981,2.3992
10.4114,37.1704,-6.18493,0.135384,-2.04002,0.124532,-0.0389673,0.0197332,0.000571495,0.0197387,-0.0389728,1.56106,0.00962746,1126,521,2.21984,20.7855,57.9573,22.7857,56.9435,2.10331
11.11,37.1969,-6.21412,0.106059,-2.03848,0.120108,-0.039196,0.0196815,0.00145517,0.0197174,-0.0392319,1.5461,0.00982304,1133,521,1.91447,20.7678,57.9794,22.4633,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0762359,-2.03746,0.116815,-0.0392993,0.0196387,0.00230727,0.0197289,-0.0393895,1.53173,0.0100079,1140,521,1.6077,20.7472,58.0163,22.1589,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0459843,-2.03655,0.110398,-0.0393005,0.0196049,0.003208,0.0197791,-0.0394747,1.51655,0.0100836,1147,521,1.2886,20.7301,58.0497,21.8757,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0183937,-2.03491,0.10508,-0.0392486,0.0195618,0.00419889,0.0198601,-0.0395468,1.49988,0.0111541,1154,521,0.999536,20.7052,58.1211,21.5938,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00784653,-2.03081,0.101815,-0.0390879,0.0195181,0.00528728,0.0199913,-0.0395611,1.48154,0.0135794,1161,521,0.729442,20.6497,58.2636,21.2656,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0334418,-2.02209,0.107179,-0.0386303,0.0195555,0.00650381,0.0202736,-0.0393484,1.46083,0.0140373,1168,521,0.488612,20.5378,58.4328,20.8334,59.118,0.27382
15.3323,37.3687,-6.45335,-0.06135,-2.01062,0.115192,-0.0378587,0.0195091,0.00787211,0.0205698,-0.0389194,1.43687,0.0130432,1175,521,0.231551,20.3926,58.5997,20.3456,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.862192,-1.62468,0.298671,-0.0154964,0.00554433,-0.0196204,0.0172869,-0.027239,-1.03149,0.0142215,895,528,9.95512,16.6348,57.2471,27.8471,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.85357,-1.63997,0.295397,-0.0167882,0.00616759,-0.0191714,0.0170343,-0.027655,-1.05513,0.0125481,902,528,9.86269,16.7803,57.0975,27.7551,49.0988,11.7113
