 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.106602,-0.141541,0.0249237,-0.00176505,0.00176179,-0.000697173,0.0018946,-0.00189786,-1.38255,0.00890396,1035,493,1.18246,1.44122,60.9082,7.61242,59.8624,6.24319
2.46789,39.8578,-7.1595,0.105971,-0.141596,0.0214543,-0.00178424,0.0017054,-0.000595624,0.00180426,-0.0018831,-1.40631,0.00902645,1042,493,1.16681,1.45668,61.2157,7.28203,60.1706,5.91285
3.16667,39.8904,-7.20693,0.106097,-0.142356,0.0193206,-0.00179624,0.00162721,-0.000509987,0.00170157,-0.00187059,-1.42601,0.00996597,1049,493,1.16242,1.47469,61.5205,6.92449,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.118721,-0.134219,0.0190546,-0.00115306,0.00160651,-0.00129123,0.00211645,-0.001663,-1.19467,0.00901339,979,500,1.29456,1.39072,57.4397,9.9459,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.118298,-0.135242,0.0187721,-0.00128294,0.00165565,-0.00118944,0.00207675,-0.00170404,-1.23053,0.00896961,986,500,1.28918,1.4084,57.615,9.65558,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.117273,-0.135308,0.0171655,-0.00139629,0.00170804,-0.00107295,0.00204279,-0.00173103,-1.26838,0.00899221,993,500,1.27421,1.41829,57.811,9.34333,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.115782,-0.135412,0.0164052,-0.00149097,0.00174195,-0.000985652,0.00201876,-0.00176778,-1.29701,0.008841,1000,500,1.25666,1.4202,57.9775,9.05515,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.114192,-0.135944,0.015978,-0.00161094,0.00175668,-0.000942933,0.00200273,-0.00185698,-1.31555,0.00862311,1007,500,1.23905,1.42433,58.1213,8.76433,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.112124,-0.137783,0.0207624,-0.00171916,0.00175425,-0.000929334,0.00198727,-0.00195217,-1.32513,0.00863048,1014,500,1.2298,1.42726,58.2913,8.47984,57.1839,7.14984
0.262079,39.001,-6.61661,0.110454,-0.139658,0.0259354,-0.00181604,0.00173585,-0.000915326,0.00195785,-0.00203805,-1.33285,0.00889609,1021,500,1.22578,1.42697,58.5246,8.19417,57.4413,6.84807
0.958699,39.0308,-6.66642,0.109033,-0.141067,0.0281418,-0.00189674,0.00171069,-0.000868842,0.00190904,-0.00209509,-1.34635,0.00907062,1028,500,1.21691,1.42976,58.7924,7.90932,57.7261,6.54712
1.65412,39.0591,-6.70892,0.10815,-0.141477,0.0255787,-0.00195182,0.00167822,-0.000779704,0.00183861,-0.0021122,-1.36792,0.00896261,1035,500,1.20125,1.44068,59.0506,7.6174,57.9888,6.24729
2.35031,39.0885,-6.75184,0.107161,-0.141923,0.0234354,-0.00197836,0.00164343,-0.000685537,0.00176884,-0.00210378,-1.38985,0.00885046,1042,500,1.18545,1.45431,59.3167,7.2999,58.2612,5.92572
3.04828,39.1206,-6.79911,0.106423,-0.142707,0.0225459,-0.00199885,0.00159061,-0.000602767,0.00168913,-0.00209737,-1.40879,0.00954435,1049,500,1.17548,1.46642,59.6096,6.95115,58.5597,5.56977
3.74685,39.1531,-6.84617,0.104452,-0.143703,0.0236608,-0.00203857,0.00151273,-0.000522202,0.00158792,-0.00211376,-1.42778,0.0105699,1056,500,1.15815,1.47303,59.8939,6.59502,58.8652,5.20532
4.44448,39.1834,-6.88725,0.101844,-0.145218,0.0252462,-0.00210084,0.0014254,-0.00041307,0.00147314,-0.00214859,-1.45573,0.0105855,1063,500,1.13587,1.47751,60.1541,6.2705,59.1537,4.86178
5.1428,39.213,-6.92871,0.0990378,-0.146627,0.0265937,-0.00217748,0.00130255,-0.000295848,0.00132752,-0.00220245,-1.48659,0.0102756,1070,500,1.11099,1.48226,60.4216,5.96018,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0969475,-0.147538,0.0249775,-0.00226361,0.00112641,-0.000201968,0.0011384,-0.0022756,-1.5115,0.00938159,1077,500,1.08549,1.49735,60.7347,5.68374,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0956306,-0.148305,0.0235554,-0.00235784,0.000876571,-0.000147121,0.00088325,-0.00236451,-1.52544,0.00915284,1084,500,1.06821,1.51542,61.0555,5.36707,60.115,3.92812
7.2459,39.3044,-7.07023,0.0950864,-0.148643,0.0205968,-0.0024756,0.0005946,-0.000120003,0.000599283,-0.00248028,-1.53179,0.00914926,1091,500,1.05466,1.53201,61.3991,5.02277,60.4595,3.58145
7.95053,39.338,-7.12592,0.0946266,-0.15003,0.0201021,-0.00259267,0.000271401,-8.22068e-05,0.000273759,-0.00259503,-1.54213,0.00868473,1098,500,1.04882,1.54398,61.7826,4.69724,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0932341,-0.15126,0.0217051,-0.00269755,-4.88074e-05,-2.14816e-05,-4.86332e-05,-0.00269773,-1.56269,0.00884065,1105,500,1.03906,1.5465,62.2284,4.4089,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.118898,-0.130019,0.0287675,-0.000888961,0.0014631,-0.00137542,0.00209672,-0.00152258,-1.1391,0.00956825,951,507,1.32107,1.34141,55.1884,11.0839,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.118929,-0.130962,0.0291665,-0.000926778,0.00147417,-0.00131132,0.00205153,-0.00150414,-1.15605,0.00936882,958,507,1.32227,1.34859,55.3691,10.8183,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.119268,-0.13139,0.0279119,-0.000996398,0.00146347,-0.0012697,0.00200127,-0.00153419,-1.17014,0.00932582,965,507,1.32279,1.34685,55.4981,10.5042,54.333,9.2489
-4.66821,38.065,-6.02296,0.120093,-0.132042,0.0242483,-0.00110575,0.00148189,-0.00125038,0.00198735,-0.00161121,-1.18663,0.00917818,972,507,1.32255,1.35371,55.5986,10.1768,54.418,8.89929
-3.98389,38.0877,-6.04151,0.120255,-0.133341,0.0221869,-0.0012416,0.00151833,-0.00124798,0.00199895,-0.00172222,-1.20319,0.0094139,979,507,1.31914,1.37462,55.7079,9.89151,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.119434,-0.13454,0.0223603,-0.00136908,0.00155322,-0.00118964,0.00197627,-0.00179212,-1.22913,0.00950739,986,507,1.31088,1.39196,55.8603,9.61637,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.117867,-0.135207,0.0213463,-0.0014823,0.0015999,-0.0011007,0.00195261,-0.00183501,-1.26069,0.0096205,993,507,1.29198,1.40417,56.0421,9.31049,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.115871,-0.135588,0.020021,-0.00158034,0.00163908,-0.00102618,0.00193836,-0.00187961,-1.28703,0.00919458,1000,507,1.26799,1.40776,56.1971,9.01904,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.114622,-0.136415,0.0188801,-0.00169998,0.00165978,-0.000992964,0.0019313,-0.0019715,-1.30387,0.0087417,1007,507,1.25223,1.41576,56.3464,8.72844,55.21,7.4025
-0.539042,38.2139,-6.19721,0.1132,-0.137641,0.0213914,-0.00181838,0.00166507,-0.000989235,0.00192639,-0.0020797,-1.31253,0.00886063,1014,507,1.24376,1.42234,56.5281,8.45862,55.4095,7.12524
0.154917,38.241,-6.24186,0.111523,-0.139203,0.026088,-0.00192881,0.0016549,-0.000980353,0.00190555,-0.00217946,-1.32048,0.00915395,1021,507,1.23832,1.42397,56.7595,8.19768,55.6645,6.85438
0.849777,38.2693,-6.28749,0.110054,-0.140729,0.0293591,-0.00202074,0.00163787,-0.000939533,0.00186504,-0.00224791,-1.33356,0.00929758,1028,507,1.23154,1.43033,57.0075,7.91569,55.9315,6.56191
1.54184,38.2954,-6.31937,0.10912,-0.141757,0.0285326,-0.0020844,0.00162066,-0.000861421,0.00181115,-0.00227489,-1.35317,0.00909328,1035,507,1.21994,1.44162,57.2188,7.62422,56.1504,6.25761
2.23456,38.3227,-6.35135,0.108367,-0.142463,0.027115,-0.00212109,0.00160795,-0.000776712,0.00176326,-0.00227641,-1.37344,0.00869095,1042,507,1.20856,1.45304,57.4414,7.30442,56.3778,5.92914
2.93092,38.3536,-6.39525,0.106752,-0.142949,0.0273524,-0.00215201,0.00158513,-0.000695875,0.0017105,-0.00227738,-1.39255,0.00913442,1049,507,1.19255,1.45509,57.7093,6.96215,56.6619,5.58061
3.63007,38.3865,-6.4476,0.104708,-0.143704,0.0283116,-0.00219723,0.001542,-0.000612882,0.0016399,-0.00229513,-1.41241,0.00985801,1056,507,1.17407,1.45885,58.014,6.61556,56.9882,5.22712
4.32881,38.4184,-6.49586,0.102533,-0.144981,0.0293664,-0.00225797,0.00149034,-0.00050737,0.00155781,-0.00232543,-1.43861,0.00994791,1063,507,1.1547,1.46653,58.3081,6.27892,57.3055,4.87722
5.02705,38.4485,-6.53988,0.100196,-0.146501,0.0298054,-0.00232463,0.00141252,-0.000392487,0.0014533,-0.0023654,-1.46728,0.0100434,1070,507,1.13217,1.4806,58.5914,5.96496,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0974521,-0.147929,0.0300348,-0.00239245,0.00129518,-0.000290537,0.00131793,-0.0024152,-1.49265,0.00930113,1077,507,1.10498,1.49469,58.8645,5.68191,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0954565,-0.148702,0.0271442,-0.00246741,0.00111873,-0.00021843,0.00113198,-0.00248067,-1.51019,0.00903341,1084,507,1.07719,1.50842,59.1498,5.38196,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0945145,-0.148722,0.0223857,-0.00256593,0.000913699,-0.000177038,0.000922683,-0.00257491,-1.52009,0.00871058,1091,507,1.0549,1.52333,59.4659,5.05263,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0939139,-0.149656,0.0205647,-0.00266605,0.00067449,-0.000139229,0.000680282,-0.00267184,-1.52921,0.00846675,1098,507,1.04401,1.53563,59.8478,4.7358,58.9186,3.27351
8.53558,38.6027,-6.79,0.0932473,-0.150488,0.0199533,-0.00275527,0.000437892,-8.61726e-05,0.000440216,-0.0027576,-1.54384,0.00861672,1105,507,1.03562,1.54116,60.3116,4.44412,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0903577,-0.151895,0.0243126,-0.0028206,0.000234642,-1.41798e-05,0.000234708,-0.00282066,-1.56616,0.00873248,1112,507,1.01794,1.54423,60.7453,4.15832,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0865657,-0.152248,0.0274926,-0.00291303,7.96598e-05,5.25679e-05,8.05828e-05,-0.00291395,1.55324,0.00887945,1119,507,0.9879,1.5392,61.125,3.85615,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0829063,-0.152144,0.0280691,-0.00301379,3.79941e-06,0.00010182,7.23102e-06,-0.00301722,1.53711,0.00913789,1126,507,0.952286,1.53612,61.4172,3.54796,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0806018,-0.152213,0.0263124,-0.00309525,-2.47686e-05,0.00014954,-1.75027e-05,-0.00310251,1.52225,0.0093155,1133,507,0.924319,1.536,61.7195,3.24168,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.127776,-0.12609,0.0230244,-0.0010418,0.00167314,-0.00133589,0.00222023,-0.00158888,-1.1821,0.00991428,923,514,1.40138,1.31319,53.3743,12.2097,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.126902,-0.125035,0.0207217,-0.00100554,0.00159833,-0.00135552,0.00217588,-0.00158309,-1.16802,0.0108486,930,514,1.38634,1.3095,53.4377,11.8194,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.124965,-0.125612,0.0231821,-0.000981468,0.00151808,-0.00136325,0.00211773,-0.00158112,-1.1564,0.0108995,937,514,1.37172,1.31312,53.4387,11.4814,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.123019,-0.127524,0.0286291,-0.000976606,0.00146677,-0.00133226,0.00205269,-0.00156252,-1.15646,0.0106316,944,514,1.36443,1.32142,53.4515,11.2193,52.2508,10.0165
-6.823,37.2365,-5.57179,0.121163,-0.129491,0.0318454,-0.000989394,0.00144946,-0.00127463,0.00199403,-0.00153396,-1.16703,0.00952538,951,514,1.35298,1.33508,53.4725,10.9986,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.121008,-0.130935,0.0324453,-0.0010211,0.00146731,-0.00121963,0.00196539,-0.00151918,-1.18308,0.00915563,958,514,1.35292,1.34557,53.6021,10.7588,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.121216,-0.131493,0.0309351,-0.00107669,0.00146402,-0.00117953,0.00192718,-0.00153986,-1.19663,0.00919427,965,514,1.35153,1.34512,53.7412,10.4374,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.121612,-0.131978,0.0275153,-0.00116941,0.00148115,-0.00116793,0.00192234,-0.0016106,-1.20961,0.00944953,972,514,1.34737,1.35127,53.8848,10.119,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.121427,-0.133005,0.0263106,-0.00129091,0.00150556,-0.00118248,0.00193853,-0.00172388,-1.2198,0.00966659,979,514,1.34245,1.36505,54.0168,9.83283,52.824,8.552
-3.3953,37.3602,-5.71599,0.12007,-0.134306,0.0271996,-0.00141169,0.0015265,-0.0011567,0.00192722,-0.00181241,-1.2373,0.00967203,986,514,1.33048,1.38081,54.1601,9.56679,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.118203,-0.13535,0.0271914,-0.0015212,0.0015581,-0.00109612,0.00190842,-0.00187152,-1.26145,0.00984001,993,514,1.31111,1.39317,54.3254,9.27723,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.116339,-0.136166,0.0252661,-0.00162049,0.00158527,-0.00103791,0.00189196,-0.00192719,-1.28348,0.00948816,1000,514,1.2872,1.39999,54.4819,8.98853,53.3375,7.67473
-1.33104,37.436,-5.80663,0.115165,-0.137138,0.0243047,-0.00174256,0.00159538,-0.00101688,0.00188077,-0.00202794,-1.29719,0.00886719,1007,514,1.27268,1.41185,54.6362,8.69746,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.114049,-0.138176,0.0247272,-0.00187354,0.00159359,-0.00102626,0.00187459,-0.00215454,-1.30354,0.00904806,1014,514,1.26219,1.42095,54.8083,8.42974,53.685,7.09412
0.0496949,37.4852,-5.87469,0.112586,-0.139132,0.0261549,-0.00199922,0.00157911,-0.00102856,0.00185369,-0.0022738,-1.30992,0.00947793,1021,514,1.25072,1.4233,55.0231,8.17943,53.9162,6.83306
0.742333,37.5118,-5.91421,0.110886,-0.14045,0.0286142,-0.00210306,0.00156027,-0.0010002,0.00181556,-0.00235835,-1.32089,0.00981573,1028,514,1.23947,1.43026,55.2442,7.9022,54.1576,6.54668
1.43204,37.5358,-5.93958,0.109475,-0.141767,0.0299767,-0.0021771,0.00154569,-0.000938011,0.00176868,-0.00240009,-1.3374,0.00962137,1035,514,1.2285,1.44162,55.4198,7.62075,54.349,6.25579
2.12277,37.5618,-5.9665,0.108573,-0.142691,0.0305598,-0.00222717,0.00154215,-0.000867122,0.00173206,-0.00241708,-1.35519,0.00904932,1042,514,1.2207,1.45213,55.6166,7.30017,54.5551,5.92963
2.81793,37.5923,-6.00845,0.106977,-0.142833,0.0297428,-0.00227113,0.00153855,-0.000792676,0.0016969,-0.00242948,-1.37363,0.00928746,1049,514,1.20218,1.45193,55.8778,6.95353,54.8307,5.57708
3.51678,37.6256,-6.06243,0.10483,-0.143764,0.0308709,-0.00232312,0.00152398,-0.000710094,0.00165086,-0.00245,-1.39398,0.00955869,1056,514,1.1831,1.45742,56.1874,6.60261,55.1632,5.21807
4.2163,37.6595,-6.11638,0.102901,-0.144929,0.0315894,-0.00238292,0.0015048,-0.000607087,0.00159739,-0.00247552,-1.41944,0.00980197,1063,514,1.16526,1.46925,56.5076,6.24231,55.5036,4.84949
4.91463,37.6889,-6.1637,0.100709,-0.146329,0.0320352,-0.00243967,0.00146603,-0.000492231,0.00152711,-0.00250075,-1.44734,0.00968732,1070,514,1.14418,1.48284,56.8049,5.95038,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0981577,-0.147112,0.0306182,-0.00248926,0.00139627,-0.000381933,0.00143345,-0.00252644,-1.47374,0.00922993,1077,514,1.11459,1.49044,57.0984,5.68278,56.1405,4.26379
6.31033,37.744,-6.24759,0.095749,-0.148138,0.0277244,-0.00254292,0.00128181,-0.00029348,0.0013042,-0.0025653,-1.49466,0.00867986,1084,514,1.08276,1.4995,57.3798,5.41131,56.442,3.96882
7.00841,37.7727,-6.28656,0.0940381,-0.149314,0.0249879,-0.00261818,0.00114493,-0.000233797,0.0011594,-0.00263265,-1.50898,0.00825624,1091,514,1.05834,1.51556,57.6759,5.10859,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0929645,-0.150492,0.0237572,-0.00269803,0.000976341,-0.00018519,0.000985651,-0.00270734,-1.52057,0.00821079,1098,514,1.04426,1.53038,58.0318,4.79062,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0918374,-0.151503,0.0234569,-0.00277089,0.000804151,-0.000131938,0.000809014,-0.00277575,-1.53396,0.00859329,1105,514,1.03206,1.5393,58.4554,4.48093,57.55,2.99332
9.1248,37.8728,-6.47262,0.0899689,-0.151781,0.0239609,-0.00283084,0.000656926,-6.66129e-05,0.000658197,-0.00283212,-1.55171,0.00863318,1112,514,1.01421,1.54239,58.8948,4.18032,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0873423,-0.151863,0.0249059,-0.00291596,0.000552572,-9.67956e-06,0.000552599,-0.00291599,-1.56801,0.00873245,1119,514,0.989945,1.53888,59.2901,3.87832,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0838904,-0.151613,0.0253406,-0.00301625,0.000515628,2.52652e-05,0.000515809,-0.00301643,1.56364,0.00894172,1126,514,0.955881,1.53701,59.596,3.5655,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0816342,-0.151846,0.0243481,-0.0031093,0.000521565,6.00383e-05,0.000522558,-0.00311029,1.55427,0.00926829,1133,514,0.930434,1.53671,59.894,3.25199,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0796318,-0.151513,0.021263,-0.00318832,0.000592744,0.000113515,0.000596149,-0.00319172,1.54081,0.00944791,1140,514,0.901807,1.53314,60.2001,2.94671,59.4145,1.44804
12.6327,38.0137,-6.66098,0.077626,-0.151478,0.0183393,-0.00326392,0.00070524,0.000184189,0.000713769,-0.00327244,1.52452,0.00944329,1147,514,0.873592,1.53288,60.5314,2.64705,59.7621,1.13731
13.3363,38.041,-6.69948,0.0759779,-0.151265,0.01537,-0.00333356,0.000867821,0.00025321,0.000883026,-0.00334876,1.51082,0.0096897,1154,514,0.848654,1.53613,60.8957,2.36537,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0743032,-0.15139,0.013216,-0.00336296,0.00110563,0.000336062,0.00113076,-0.00338809,1.49615,0.0102755,1161,514,0.825645,1.54403,61.293,2.06178,60.5506,0.544963
-10.983,36.3643,-5.16411,0.129726,-0.125534,0.0230815,-0.000998017,0.00148348,-0.00146378,0.00216161,-0.00167615,-1.13696,0.0106493,909,521,1.42369,1.30942,51.7936,12.7719,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.128571,-0.126595,0.0266676,-0.00106718,0.00141305,-0.00136692,0.00201857,-0.0016727,-1.1538,0.0103514,916,521,1.4198,1.31473,51.7327,12.4698,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.127844,-0.126406,0.0254107,-0.00107516,0.00138315,-0.00130968,0.00195013,-0.00164213,-1.16224,0.0104118,923,521,1.40907,1.31212,51.7545,12.1317,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.127368,-0.124973,0.0222941,-0.00105669,0.00138149,-0.00129985,0.00194447,-0.00161967,-1.16207,0.010861,930,521,1.39637,1.29969,51.7861,11.7701,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.126489,-0.125311,0.0242724,-0.00104797,0.00136731,-0.0012943,0.00192987,-0.00161052,-1.16079,0.010971,937,521,1.39153,1.30318,51.7826,11.4525,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.125099,-0.127174,0.0301622,-0.00105308,0.00136289,-0.0012668,0.00190533,-0.00159553,-1.16622,0.0102955,944,521,1.39093,1.31649,51.757,11.1735,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.123528,-0.129736,0.0346532,-0.00106816,0.00137731,-0.00121949,0.00188149,-0.00157234,-1.17876,0.00924353,951,521,1.38551,1.33733,51.7446,10.9384,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.123104,-0.131178,0.0336629,-0.00109271,0.0014134,-0.00116828,0.00187354,-0.00155285,-1.1956,0.00904904,958,521,1.37892,1.35009,51.8709,10.6961,50.675,9.4643
-5.55107,36.5356,-5.27144,0.122962,-0.131772,0.0315009,-0.00113474,0.00142981,-0.00112644,0.00185432,-0.00155924,-1.2104,0.00954023,965,521,1.37236,1.34983,52.0386,10.3878,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.122764,-0.132242,0.0287415,-0.00121007,0.00146072,-0.00111388,0.0018643,-0.00161364,-1.22319,0.00978091,972,521,1.36355,1.35715,52.2094,10.0821,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.122108,-0.133266,0.0288116,-0.00131456,0.00148952,-0.00113017,0.00188831,-0.00171335,-1.23158,0.00990877,979,521,1.35686,1.36795,52.3357,9.79172,51.139,8.51518
-3.49395,36.6099,-5.36171,0.12039,-0.134073,0.030151,-0.00142367,0.00150678,-0.00111997,0.0018858,-0.00180268,-1.24448,0.00959301,986,521,1.34222,1.37638,52.4648,9.52044,51.287,8.24186
-2.80578,36.6361,-5.39739,0.118678,-0.135175,0.0315154,-0.0015245,0.00152562,-0.00107696,0.00186755,-0.00186643,-1.26337,0.00964298,993,521,1.32788,1.38359,52.6331,9.22779,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.117093,-0.136354,0.0313649,-0.00162079,0.00153674,-0.0010294,0.00184269,-0.00192674,-1.2819,0.00947967,1000,521,1.31124,1.39366,52.7885,8.93918,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.11586,-0.137783,0.0304562,-0.00174415,0.00153236,-0.00101772,0.00182274,-0.00203453,-1.29286,0.00884725,1007,521,1.29645,1.40747,52.9434,8.6549,51.8102,7.33365
-0.743551,36.709,-5.48118,0.114776,-0.138801,0.0292637,-0.0018871,0.00151944,-0.00103923,0.00181145,-0.00217911,-1.29688,0.00875096,1014,521,1.2824,1.41737,53.1111,8.39459,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.113282,-0.139203,0.0285563,-0.00202869,0.00149626,-0.00105514,0.00178796,-0.00232039,-1.30108,0.00920714,1021,521,1.26527,1.41493,53.3202,8.14555,52.2087,6.79537
0.639223,36.7608,-5.55807,0.111424,-0.140587,0.0313495,-0.00214682,0.0014717,-0.0010432,0.00175091,-0.00242602,-1.30928,0.00967676,1028,521,1.25325,1.42248,53.5403,7.85841,52.4514,6.49968
1.3285,36.7843,-5.58451,0.109859,-0.142046,0.0340175,-0.00223507,0.00145558,-0.00100072,0.00170946,-0.00248895,-1.32234,0.00966916,1035,521,1.24405,1.4323,53.7161,7.5861,52.6464,6.21891
2.01832,36.8094,-5.61055,0.1085,-0.14343,0.0355509,-0.00230272,0.00145599,-0.000948956,0.00168198,-0.00252872,-1.337,0.00912674,1042,521,1.23418,1.44331,53.9022,7.28414,52.8479,5.90639
2.71159,36.8386,-5.64775,0.107472,-0.143387,0.0325772,-0.0023641,0.00146489,-0.000888252,0.00166091,-0.00256012,-1.35359,0.00913034,1049,521,1.21594,1.44794,54.1525,6.94022,53.1035,5.55604
3.40795,36.8697,-5.69473,0.105755,-0.143865,0.0321245,-0.00242709,0.00147215,-0.000813381,0.00163501,-0.00258996,-1.37317,0.00909801,1056,521,1.19711,1.45458,54.4395,6.59848,53.4066,5.20994
4.10537,36.9013,-5.74337,0.103596,-0.145126,0.0338866,-0.00248953,0.00148042,-0.000716844,0.00160589,-0.00261501,-1.39752,0.00939934,1063,521,1.17959,1.4664,54.7331,6.25593,53.7244,4.86144
4.80328,36.9298,-5.79195,0.10127,-0.145844,0.0337781,-0.00253923,0.00147638,-0.00060364,0.00156516,-0.00262801,-1.42477,0.00922928,1070,521,1.15552,1.47524,55.0342,5.9778,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0988056,-0.146399,0.0312538,-0.00257313,0.00144847,-0.000487859,0.00150681,-0.00263147,-1.45179,0.0091046,1077,521,1.12383,1.48376,55.3604,5.71545,54.3958,4.30277
6.20136,36.987,-5.89048,0.0965519,-0.14734,0.0275908,-0.00260621,0.00138937,-0.00038766,0.00142664,-0.00264347,-1.47497,0.00844447,1084,521,1.09147,1.49589,55.6728,5.44937,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0944638,-0.149172,0.0264255,-0.00265697,0.00131452,-0.000310478,0.00133865,-0.0026811,-1.49325,0.00806332,1091,521,1.06746,1.51472,55.9619,5.15975,55.0342,3.70216
7.59807,37.0458,-5.97316,0.09267,-0.150987,0.0271359,-0.0027139,0.00121166,-0.000245624,0.00122697,-0.00272921,-1.50855,0.00801452,1098,521,1.05135,1.53071,56.2796,4.83126,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0910254,-0.152066,0.0274148,-0.00276787,0.00109901,-0.00018394,0.00110774,-0.0027766,-1.52337,0.00860407,1105,521,1.03547,1.53961,56.6656,4.49535,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0896423,-0.152012,0.0262634,-0.00281745,0.00099808,-0.000117671,0.00100171,-0.00282108,-1.54,0.00870031,1112,521,1.01819,1.53993,57.0906,4.18304,56.2102,2.69405
9.71099,37.143,-6.14642,0.0879901,-0.151447,0.0248082,-0.00289201,0.000927308,-6.45912e-05,0.0009284,-0.0028931,-1.55389,0.00862819,1119,521,0.997259,1.53531,57.4641,3.88645,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0855143,-0.150703,0.0224338,-0.00299046,0.000906695,-3.96726e-05,0.000907099,-0.00299087,-1.56062,0.00855326,1126,521,0.96544,1.53232,57.7879,3.58736,56.9435,2.10331
11.11,37.1969,-6.21412,0.0832504,-0.150749,0.020416,-0.00309558,0.000917535,-2.03989e-05,0.000917639,-0.00309569,-1.56571,0.00892584,1133,521,0.937026,1.53227,58.0832,3.28095,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0807913,-0.150825,0.0193282,-0.0031922,0.000982838,1.92091e-05,0.000982927,-0.00319229,1.5662,0.00926883,1140,521,0.909114,1.53161,58.3969,2.98138,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0785967,-0.151207,0.0181401,-0.00328132,0.00108702,8.10352e-05,0.00108853,-0.00328282,1.55225,0.00948059,1147,521,0.883689,1.53494,58.7107,2.69413,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0767763,-0.151465,0.0161728,-0.00336362,0.00123535,0.000135938,0.00123936,-0.00336764,1.54127,0.00950713,1154,521,0.859872,1.53953,59.0411,2.41903,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0753465,-0.151514,0.0136969,-0.00341614,0.00144697,0.000189795,0.00145436,-0.00342354,1.53185,0.0102017,1161,521,0.838446,1.54601,59.4356,2.123,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0728977,-0.151544,0.014861,-0.00342989,0.00170487,0.000249767,0.00171699,-0.00344201,1.52231,0.00997342,1168,521,0.816611,1.54905,59.845,1.78531,59.118,0.27382
