 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0407201,-0.0892245,0.0266132,-0.00138968,0.00116203,-0.000325679,0.00120294,-0.00143059,-1.44583,0.00893257,1035,493,0.502077,0.88789,60.2318,7.07609,59.8624,6.24319
2.46789,39.8578,-7.1595,0.039626,-0.0890753,0.0233749,-0.00143916,0.00104892,-0.000294958,0.0010834,-0.00147365,-1.4544,0.00913831,1042,493,0.482876,0.89341,60.5341,6.75062,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0383963,-0.0898182,0.0208226,-0.0014614,0.000772079,-0.000314231,0.000815447,-0.00150477,-1.43365,0.00995213,1049,493,0.464292,0.901101,60.8255,6.40486,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.047453,-0.0842429,0.0259203,-0.000554602,2.80819e-05,-0.00114234,0.000915649,-0.00144217,-0.910256,0.00922616,979,500,0.567809,0.833729,56.7013,9.43641,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0472677,-0.0857671,0.0268955,-0.000681746,0.000159126,-0.00100796,0.00083082,-0.00135344,-0.982985,0.00929864,986,500,0.568705,0.847958,56.8769,9.15468,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0467051,-0.0866989,0.0279528,-0.000811591,0.000323,-0.000868076,0.00079271,-0.0012813,-1.07482,0.00944424,993,500,0.565713,0.861174,57.0732,8.84565,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0450999,-0.0870107,0.0289692,-0.00095148,0.000504744,-0.000765207,0.000832894,-0.00127963,-1.16568,0.0091964,1000,500,0.551837,0.867676,57.2355,8.54955,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0436422,-0.0863104,0.026154,-0.00110461,0.000669388,-0.000700897,0.000912886,-0.0013481,-1.23643,0.00869437,1007,500,0.530102,0.861726,57.3844,8.25383,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0429535,-0.0867704,0.0262172,-0.00122448,0.000803432,-0.00065473,0.000996447,-0.0014175,-1.28412,0.00841697,1014,500,0.523549,0.862296,57.5756,7.96382,57.1839,7.14984
0.262079,39.001,-6.61661,0.0426764,-0.088007,0.0282283,-0.00130398,0.000896951,-0.000588557,0.00104445,-0.00145148,-1.32524,0.00853482,1021,500,0.526225,0.866654,57.8278,7.67421,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0421086,-0.0893983,0.0298816,-0.00135724,0.000956025,-0.000498399,0.00105884,-0.00146005,-1.36737,0.0088374,1028,500,0.525006,0.878539,58.1047,7.38245,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0415115,-0.0901004,0.0294756,-0.00140335,0.000963662,-0.000410625,0.00103287,-0.00147256,-1.40382,0.00900855,1035,500,0.518173,0.890111,58.3625,7.08681,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0405795,-0.0899325,0.0266792,-0.0014434,0.000899199,-0.000362609,0.000954043,-0.00149824,-1.42069,0.00907072,1042,500,0.501732,0.895694,58.63,6.76771,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0393107,-0.0904155,0.0252573,-0.00146582,0.00071312,-0.000347971,0.000767341,-0.00152004,-1.41622,0.00959211,1049,500,0.485475,0.902723,58.9179,6.42024,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0374138,-0.0920314,0.0287077,-0.00147877,0.000424268,-0.000348942,0.000486232,-0.00154074,-1.39505,0.0101995,1056,500,0.475442,0.912458,59.1994,6.06384,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0355676,-0.0932561,0.0314135,-0.00151975,5.03594e-05,-0.00035522,0.000126985,-0.00159637,-1.35834,0.00979206,1063,500,0.464091,0.91821,59.4656,5.72751,59.1537,4.86178
5.1428,39.213,-6.92871,0.0343462,-0.0931579,0.0307213,-0.0015888,-0.000386319,-0.000358118,-0.000287746,-0.00168738,-1.3022,0.00932572,1070,500,0.45016,0.91717,59.7522,5.40114,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0341137,-0.0925948,0.0245496,-0.00167064,-0.00085351,-0.000376986,-0.000706157,-0.00181799,-1.19819,0.00856668,1077,500,0.432156,0.916294,60.091,5.13041,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0334274,-0.0938443,0.0242564,-0.00176237,-0.00132024,-0.000426382,-0.00106102,-0.00202159,-1.02456,0.00854814,1084,500,0.425023,0.924749,60.4167,4.82872,60.115,3.92812
7.2459,39.3044,-7.07023,0.0321948,-0.0955984,0.0274344,-0.00185963,-0.00178764,-0.000514389,-0.00130799,-0.00233928,-0.820331,0.00887884,1091,500,0.421451,0.93458,60.7447,4.49404,60.4595,3.58145
7.95053,39.338,-7.12592,0.0307203,-0.0973526,0.0336683,-0.0019488,-0.00220082,-0.000566044,-0.00149491,-0.00265471,-0.675874,0.00887527,1098,500,0.423514,0.939123,61.1085,4.15467,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0301146,-0.0977393,0.034412,-0.00201916,-0.00253405,-0.000528936,-0.00168834,-0.00286487,-0.558913,0.00940106,1105,500,0.419686,0.944236,61.5635,3.85046,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0467735,-0.0800471,0.0381875,-0.000306678,0.000660583,-0.00143326,0.00168961,-0.0013357,-0.948117,0.00963542,951,507,0.588415,0.790231,54.4371,10.5562,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.047605,-0.0815135,0.0377854,-0.000350221,0.000573719,-0.00130801,0.00149894,-0.00127544,-0.955154,0.00949427,958,507,0.596645,0.805242,54.627,10.2972,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0482527,-0.0822226,0.034423,-0.000419817,0.00048424,-0.00120035,0.00131485,-0.00125043,-0.965476,0.00947292,965,507,0.595912,0.811471,54.7622,9.99002,54.333,9.2489
-4.66821,38.065,-6.02296,0.0488315,-0.0826281,0.0296832,-0.000519351,0.000426133,-0.00111795,0.00116718,-0.0012604,-0.985429,0.00922499,972,507,0.591049,0.816146,54.8617,9.66431,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0491658,-0.0835946,0.02715,-0.000630989,0.000391549,-0.00105136,0.00104936,-0.0012888,-1.01171,0.00939468,979,507,0.58887,0.826877,54.9735,9.3846,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0486829,-0.0848396,0.0273844,-0.000747428,0.000422069,-0.000949234,0.000952209,-0.00127757,-1.06146,0.00952749,986,507,0.584869,0.83913,55.1292,9.11542,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0473333,-0.0859805,0.0280812,-0.000864679,0.000490453,-0.000832083,0.000885947,-0.00126017,-1.1271,0.00972242,993,507,0.573014,0.851654,55.3102,8.81185,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0452415,-0.0862472,0.0279116,-0.000991149,0.000582213,-0.000739986,0.000875553,-0.00128449,-1.19339,0.0092921,1000,507,0.551333,0.854054,55.4622,8.51436,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0438118,-0.085877,0.0260796,-0.00113287,0.000669009,-0.00069048,0.00090317,-0.00136703,-1.24384,0.00868368,1007,507,0.532344,0.849197,55.6107,8.21499,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0433255,-0.086342,0.0272741,-0.00125219,0.000739604,-0.000664038,0.000940686,-0.00145327,-1.27676,0.00847774,1014,507,0.530553,0.852384,55.8039,7.93872,55.4095,7.12524
0.154917,38.241,-6.24186,0.0429436,-0.0879233,0.0307778,-0.00133671,0.000786728,-0.000617782,0.000953383,-0.00150336,-1.30731,0.00859407,1021,507,0.535842,0.862587,56.0502,7.67492,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0424365,-0.0897581,0.0331871,-0.00139313,0.000821957,-0.000546883,0.000949619,-0.00152079,-1.34147,0.00884163,1028,507,0.537256,0.878032,56.3089,7.3941,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0421236,-0.090858,0.0330054,-0.00143584,0.000831534,-0.000469948,0.000925079,-0.00152939,-1.37431,0.00896892,1035,507,0.534104,0.88989,56.5255,7.10099,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0416484,-0.0907289,0.0305579,-0.00147314,0.000797222,-0.000413088,0.000870046,-0.00154596,-1.3963,0.00876249,1042,507,0.523295,0.893685,56.7523,6.77618,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0403856,-0.0907565,0.0299865,-0.0014991,0.000679157,-0.000373722,0.000741493,-0.00156144,-1.40552,0.00913673,1049,507,0.509162,0.895151,57.0248,6.42867,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0380503,-0.0916178,0.0322578,-0.00151892,0.000490532,-0.000347021,0.000548772,-0.00157716,-1.40452,0.00966101,1056,507,0.491503,0.899634,57.3243,6.07806,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0362389,-0.0919379,0.0324286,-0.0015611,0.000245378,-0.000329527,0.000303611,-0.00161933,-1.39588,0.00944744,1063,507,0.473874,0.898733,57.6233,5.73431,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0347594,-0.0918512,0.0310915,-0.0016259,-4.13131e-05,-0.000309985,1.71694e-05,-0.00168438,-1.38433,0.0093431,1070,507,0.45566,0.898216,57.918,5.40978,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0341334,-0.0912195,0.0260772,-0.001701,-0.000346482,-0.000301041,-0.000282589,-0.00176489,-1.36166,0.00859063,1077,507,0.436459,0.900982,58.2202,5.11854,57.9138,4.25235
6.4231,38.5046,-6.61936,0.033622,-0.0922563,0.0234883,-0.00178654,-0.000655335,-0.000321514,-0.00057034,-0.00187153,-1.31235,0.0084392,1084,507,0.425095,0.912259,58.5203,4.82555,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0322803,-0.093954,0.0252121,-0.00188243,-0.000970104,-0.00038301,-0.000830631,-0.0020219,-1.22157,0.00849907,1091,507,0.416584,0.924651,58.8232,4.50572,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0306633,-0.0958244,0.0300922,-0.00197669,-0.00126441,-0.000430024,-0.0010622,-0.0021789,-1.13124,0.00864116,1098,507,0.413667,0.932042,59.1853,4.18455,58.9186,3.27351
8.53558,38.6027,-6.79,0.0299236,-0.0964107,0.0311828,-0.00205588,-0.00151371,-0.000411613,-0.00129193,-0.00227765,-1.07659,0.009125,1105,507,0.409415,0.937396,59.6458,3.88096,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0290554,-0.0967613,0.0305856,-0.00212391,-0.00165617,-0.00034469,-0.0014735,-0.00230658,-1.08347,0.0092509,1112,507,0.399345,0.944936,60.1069,3.59061,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0271411,-0.0970754,0.0302404,-0.00220726,-0.00172091,-0.000290597,-0.00158517,-0.00234301,-1.13379,0.00910942,1119,507,0.379364,0.950561,60.5104,3.29248,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0241814,-0.096536,0.0283152,-0.00229767,-0.00170954,-0.000260394,-0.00161082,-0.00239639,-1.20842,0.00888509,1126,507,0.344365,0.952021,60.8128,2.9817,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0218911,-0.0966553,0.0263931,-0.00234857,-0.00168042,-0.000192378,-0.00162898,-0.0024,-1.30956,0.0087663,1133,507,0.316398,0.956668,61.1151,2.67254,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0524944,-0.0753686,0.02676,-0.000472101,0.0011849,-0.00139612,0.00197984,-0.00126705,-1.05319,0.00983716,923,514,0.61991,0.760829,52.6005,11.6904,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0515939,-0.0754306,0.0273738,-0.000413353,0.00115688,-0.00144638,0.00201749,-0.00127396,-1.03405,0.0106031,930,514,0.612006,0.766489,52.6581,11.3014,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0502249,-0.0755364,0.0297169,-0.000386268,0.00110839,-0.00145924,0.00200053,-0.00127842,-1.02205,0.0105346,937,514,0.603389,0.766639,52.665,10.9578,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0487485,-0.0768733,0.0332822,-0.000390618,0.00103408,-0.00140838,0.00190002,-0.00125655,-1.01953,0.0104944,944,514,0.596898,0.774591,52.6854,10.6922,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0480061,-0.0792092,0.0388482,-0.000414418,0.000931196,-0.00131573,0.00173616,-0.00121938,-1.02174,0.00950408,951,514,0.603127,0.784558,52.7138,10.473,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0484269,-0.0813171,0.0384194,-0.000450292,0.000838799,-0.00119672,0.00155351,-0.001165,-1.03242,0.00916788,958,514,0.607313,0.800616,52.8507,10.2459,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0490182,-0.0821817,0.0353348,-0.000508952,0.000745033,-0.0010863,0.0013723,-0.00113622,-1.04713,0.00915621,965,514,0.606718,0.806403,52.996,9.93146,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0499488,-0.0824762,0.0313441,-0.000593818,0.000670675,-0.00100386,0.0012248,-0.00114794,-1.06642,0.0092573,972,514,0.607175,0.811703,53.1458,9.61255,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.050553,-0.0828702,0.0283646,-0.000691119,0.000609945,-0.000945658,0.00110722,-0.00118839,-1.08668,0.00945965,979,514,0.606506,0.821167,53.2886,9.32535,52.824,8.552
-3.3953,37.3602,-5.71599,0.0496746,-0.0837633,0.0282477,-0.000793475,0.000591767,-0.000868433,0.00100996,-0.00121166,-1.12202,0.00947317,986,514,0.59748,0.831595,53.4382,9.06068,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.048131,-0.0846716,0.027876,-0.000896926,0.000605932,-0.000775889,0.000934619,-0.00122561,-1.17009,0.00974647,993,514,0.580985,0.843011,53.6071,8.77095,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.046019,-0.0848683,0.0263697,-0.00101107,0.000641909,-0.000698826,0.000897752,-0.00126691,-1.21985,0.00947491,1000,514,0.555859,0.843125,53.7602,8.47447,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0447046,-0.0849679,0.02594,-0.00114537,0.000679644,-0.000665099,0.000896308,-0.00136203,-1.25588,0.00886421,1007,514,0.541561,0.840303,53.9122,8.17798,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0439627,-0.0858437,0.0286007,-0.00126974,0.000709786,-0.000658139,0.000908627,-0.00146858,-1.27739,0.00884859,1014,514,0.540868,0.844288,54.0844,7.90267,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0434602,-0.0876713,0.0326802,-0.00136629,0.000726572,-0.000633582,0.000903433,-0.00154315,-1.29858,0.00909029,1021,514,0.546355,0.859419,54.3047,7.64647,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0426089,-0.0895033,0.036222,-0.0014318,0.000744335,-0.000584276,0.000891285,-0.00157875,-1.3244,0.00933863,1028,514,0.547111,0.872055,54.5326,7.36977,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0419208,-0.0903666,0.0358954,-0.00147665,0.000751589,-0.00052126,0.0008675,-0.00159256,-1.35199,0.00931125,1035,514,0.539779,0.879758,54.7181,7.09001,54.349,6.25579
2.12277,37.5618,-5.9665,0.0415687,-0.0901301,0.033464,-0.00151633,0.00073475,-0.000463398,0.000826411,-0.00160799,-1.37552,0.00885967,1042,514,0.53032,0.88044,54.9249,6.76833,54.5551,5.92963
2.81793,37.5923,-6.00845,0.040593,-0.0897387,0.0315399,-0.00154896,0.000663748,-0.000410859,0.000737574,-0.00162278,-1.39301,0.0090821,1049,514,0.515681,0.877301,55.1939,6.41857,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0385823,-0.0902764,0.0322888,-0.00157558,0.000548557,-0.000367792,0.000610437,-0.00163746,-1.40411,0.00940443,1056,514,0.497396,0.880664,55.5053,6.06346,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0366762,-0.0905449,0.0324111,-0.00161681,0.000400878,-0.000334818,0.000454988,-0.00167092,-1.41057,0.00964199,1063,514,0.478619,0.879887,55.8265,5.70006,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0352439,-0.0902654,0.0298953,-0.00167226,0.000227165,-0.000299229,0.000273189,-0.00171829,-1.41818,0.00940619,1070,514,0.457722,0.882072,56.1357,5.39776,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0339954,-0.0902558,0.0274637,-0.00173305,4.24439e-05,-0.000268551,8.21744e-05,-0.00177278,-1.42392,0.00877951,1077,514,0.438874,0.89004,56.4438,5.11812,56.1405,4.26379
6.31033,37.744,-6.24759,0.0336714,-0.0912431,0.024231,-0.00180284,-0.000147483,-0.000263107,-0.000106671,-0.00184365,-1.4169,0.00823549,1084,514,0.42763,0.90689,56.7468,4.83994,56.442,3.96882
7.00841,37.7727,-6.28656,0.0324993,-0.0931126,0.0237014,-0.00188519,-0.000343116,-0.000295213,-0.000288533,-0.00193977,-1.38797,0.00805395,1091,514,0.415029,0.924036,57.0452,4.5413,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0311203,-0.0942068,0.0247636,-0.00197054,-0.000538147,-0.000325166,-0.000467788,-0.0020409,-1.3577,0.0083118,1098,514,0.40432,0.929942,57.3946,4.22096,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0297751,-0.0945632,0.0250701,-0.00204478,-0.000713146,-0.000312642,-0.000643397,-0.00211453,-1.3513,0.00900511,1105,514,0.391807,0.930324,57.815,3.90398,57.55,2.99332
9.1248,37.8728,-6.47262,0.0288093,-0.0950031,0.0252786,-0.00210684,-0.00082182,-0.000265291,-0.000769205,-0.00215946,-1.37501,0.00903581,1112,514,0.382896,0.933647,58.264,3.60808,58.0088,2.69321
9.83086,37.9049,-6.53179,0.027267,-0.0960208,0.026368,-0.00217932,-0.000871597,-0.000235165,-0.000830594,-0.00222033,-1.39817,0.0089326,1119,514,0.370684,0.939837,58.6701,3.31535,58.4317,2.39099
10.5317,37.9328,-6.56914,0.024773,-0.0961394,0.0262775,-0.00226156,-0.000864025,-0.000233735,-0.000825969,-0.00229962,-1.4094,0.0087746,1126,514,0.345337,0.947025,58.9862,3.00356,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0226126,-0.0963641,0.0258437,-0.00232117,-0.000845199,-0.000202856,-0.000817826,-0.00234854,-1.43667,0.00888555,1133,514,0.322525,0.95563,59.284,2.67876,59.0924,1.76233
11.9311,37.9864,-6.62788,0.020677,-0.0967076,0.0249799,-0.00232489,-0.000802902,-0.000110391,-0.000794937,-0.00233285,-1.49877,0.00884179,1140,514,0.301039,0.959221,59.5876,2.37096,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0192432,-0.0972877,0.0250953,-0.00228957,-0.000732754,1.33204e-05,-0.00073264,-0.00228969,1.56224,0.0086537,1147,514,0.287596,0.95252,59.921,2.07778,59.7621,1.13731
13.3363,38.041,-6.69948,0.0184724,-0.0974096,0.0232583,-0.00226438,-0.000618457,9.12391e-05,-0.000613415,-0.00226942,1.51559,0.00860964,1154,514,0.27533,0.949944,60.293,1.80428,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0172829,-0.0975547,0.0221659,-0.00227382,-0.000465644,0.000116739,-0.000458138,-0.00228132,1.50659,0.00899566,1161,514,0.260667,0.95403,60.694,1.50068,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0534673,-0.0759394,0.0268254,-0.00055524,0.00129479,-0.00122819,0.00190733,-0.00116779,-1.10816,0.0105396,909,521,0.630813,0.757682,51.0098,12.2742,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0536605,-0.0761402,0.0286764,-0.000554093,0.00123587,-0.00128178,0.00190421,-0.00122243,-1.09017,0.0103237,916,521,0.637116,0.763525,50.9654,11.9612,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0536338,-0.0757181,0.0283182,-0.000524513,0.00121739,-0.00132442,0.00193157,-0.00123869,-1.07625,0.010329,923,521,0.636035,0.762108,50.9925,11.6133,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0528452,-0.0749333,0.0279968,-0.000490931,0.00119286,-0.00134504,0.00193776,-0.00123583,-1.06503,0.0106125,930,521,0.627057,0.756708,51.0155,11.2462,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0515713,-0.0748594,0.0295778,-0.000477062,0.00114961,-0.00134003,0.00190382,-0.00123127,-1.05816,0.0106007,937,521,0.617623,0.75569,51.0084,10.9262,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0500961,-0.0761287,0.0340233,-0.000483984,0.00108141,-0.00128996,0.00180756,-0.00121014,-1.05809,0.0101405,944,521,0.613102,0.765879,50.9841,10.6442,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0494356,-0.0785539,0.0383831,-0.00050509,0.000992502,-0.00120776,0.00166475,-0.00117734,-1.06289,0.00921265,951,521,0.617327,0.781076,50.9811,10.4126,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0497721,-0.0808938,0.0371788,-0.000533972,0.000910379,-0.00110002,0.0015041,-0.00112769,-1.07587,0.00904382,958,521,0.618884,0.798415,51.1153,10.1855,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0499789,-0.0820432,0.0351036,-0.000581556,0.000829089,-0.000994078,0.00134265,-0.00109511,-1.09394,0.00940588,965,521,0.616762,0.804053,51.2861,9.88257,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0503441,-0.0825438,0.0330266,-0.000652432,0.000762365,-0.000914272,0.00121095,-0.00110102,-1.11466,0.0094734,972,521,0.615951,0.809764,51.4613,9.57643,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0503591,-0.0831474,0.0316705,-0.000735243,0.00070362,-0.000860801,0.00110604,-0.00113767,-1.13349,0.00959579,979,521,0.613224,0.815923,51.5967,9.2882,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0494297,-0.0834522,0.0313657,-0.000822347,0.000668767,-0.00079921,0.00101618,-0.00116976,-1.16074,0.00940222,986,521,0.603092,0.822551,51.7362,9.01547,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0483788,-0.0839223,0.0305514,-0.000910742,0.00065591,-0.000724924,0.000939877,-0.00119471,-1.19745,0.00963964,993,521,0.590481,0.832563,51.9145,8.71628,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0469636,-0.0841961,0.0292968,-0.00101204,0.000659824,-0.000660377,0.000889199,-0.00124142,-1.23649,0.00960252,1000,521,0.573111,0.835868,52.0731,8.42052,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0457289,-0.0850234,0.0299949,-0.0011397,0.000669627,-0.000639393,0.000872771,-0.00134285,-1.26317,0.00897272,1007,521,0.562597,0.837726,52.2253,8.12914,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0447636,-0.0858437,0.0320486,-0.00127094,0.000677126,-0.000648022,0.000872996,-0.00146681,-1.27727,0.00881416,1014,521,0.558202,0.839095,52.3891,7.85971,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0439708,-0.0871272,0.0354407,-0.00138316,0.000676528,-0.000643354,0.000860967,-0.0015676,-1.2916,0.00907266,1021,521,0.558928,0.849615,52.5986,7.59873,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0430435,-0.0887169,0.0390392,-0.00146387,0.000683978,-0.00061633,0.000848269,-0.00162816,-1.31029,0.00927893,1028,521,0.559065,0.857715,52.827,7.31213,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0420714,-0.0895624,0.039004,-0.00151872,0.000691636,-0.000569814,0.000829883,-0.00165697,-1.33278,0.00925842,1035,521,0.549594,0.863454,53.0127,7.04285,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0413032,-0.0897882,0.0374108,-0.00156635,0.000690023,-0.000516761,0.000802742,-0.00167907,-1.35603,0.00874847,1042,521,0.538194,0.86376,53.2096,6.74111,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0408271,-0.0886795,0.0314979,-0.00160748,0.000655791,-0.000460008,0.000745715,-0.0016974,-1.37775,0.00893354,1049,521,0.518366,0.8632,53.4697,6.39301,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0398204,-0.0889396,0.0302864,-0.00164134,0.000597177,-0.000411153,0.000670305,-0.00171447,-1.39478,0.00920389,1056,521,0.505225,0.869766,53.7649,6.05031,53.4066,5.20994
4.10537,36.9013,-5.74337,0.037962,-0.090132,0.0321092,-0.00168317,0.000524256,-0.000372379,0.000585382,-0.0017443,-1.4081,0.00973396,1063,521,0.491462,0.875308,54.0613,5.71258,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0360818,-0.090507,0.0314624,-0.00173003,0.000438067,-0.000328201,0.00048666,-0.00177862,-1.42381,0.00952879,1070,521,0.470911,0.881091,54.3675,5.43294,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0346207,-0.0908285,0.0296075,-0.0017746,0.000345807,-0.000282261,0.000382737,-0.00181153,-1.4407,0.00910277,1077,521,0.451428,0.892414,54.7028,5.16047,54.3958,4.30277
6.20136,36.987,-5.89048,0.0338599,-0.0913962,0.0269475,-0.00182422,0.00024872,-0.000256275,0.000279933,-0.00185543,-1.4496,0.0082475,1084,521,0.437066,0.906448,55.0289,4.88092,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0333584,-0.0926248,0.0241724,-0.00188657,0.000147742,-0.000262129,0.000180975,-0.0019198,-1.44469,0.0078865,1091,521,0.42526,0.922759,55.3365,4.58855,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0320049,-0.0932625,0.0223321,-0.00195462,3.73918e-05,-0.00027164,7.37694e-05,-0.001991,-1.43767,0.00805003,1098,521,0.407076,0.929007,55.6621,4.25657,55.3707,3.35612
8.30181,37.0796,-6.03112,0.029908,-0.0933506,0.0220907,-0.00201428,-6.90318e-05,-0.000255363,-3.60676e-05,-0.00204725,-1.44242,0.00887014,1105,521,0.385353,0.927683,56.0438,3.91283,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0282194,-0.0942152,0.0242476,-0.00206245,-0.000140649,-0.000216215,-0.000116624,-0.00208648,-1.46013,0.00906432,1112,521,0.374383,0.928722,56.4609,3.60497,56.2102,2.69405
9.71099,37.143,-6.14642,0.0267247,-0.0952559,0.0261602,-0.00211886,-0.000172692,-0.000199078,-0.000152536,-0.00213902,-1.4699,0.00884279,1119,521,0.364847,0.933224,56.8312,3.31831,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0250205,-0.0960689,0.0265429,-0.00219014,-0.000166538,-0.000215332,-0.000143878,-0.0022128,-1.46595,0.00852439,1126,521,0.349065,0.940624,57.1591,3.02953,56.9435,2.10331
11.11,37.1969,-6.21412,0.0232492,-0.0963896,0.0257449,-0.00225693,-0.000157376,-0.000213184,-0.000135949,-0.00227836,-1.47062,0.00868632,1133,521,0.329261,0.949232,57.4576,2.71518,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0211951,-0.0966357,0.0259367,-0.00228855,-0.000125578,-0.00016272,-0.000113405,-0.00230073,-1.49613,0.00882985,1140,521,0.309346,0.950915,57.7736,2.41158,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0194765,-0.0968291,0.0256593,-0.00228219,-5.82303e-05,-8.08738e-05,-5.52932e-05,-0.00228513,-1.5345,0.00889169,1147,521,0.291717,0.946792,58.0912,2.12428,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0183849,-0.0966791,0.0234302,-0.00226836,5.33757e-05,-3.00615e-05,5.37649e-05,-0.00226875,-1.55785,0.00870234,1154,521,0.275011,0.944253,58.4295,1.84929,58.2766,0.90342
