 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0326499,0.0168524,-0.0137543,0.000100413,0.000240223,2.96227e-05,0.000246241,9.43961e-05,1.37039,0.00850237,1035,493,0.294768,-0.114565,60.2218,6.07599,59.8624,6.24319
2.46789,39.8578,-7.1595,0.032993,0.0179368,-0.0168296,0.000132256,0.000254018,0.000118609,0.000326458,5.98156e-05,1.02251,0.0086717,1042,493,0.289824,-0.120421,60.538,5.7427,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0337548,0.0193103,-0.0217303,0.000180617,0.000247721,0.000173823,0.0003912,3.71376e-05,0.880738,0.00950844,1049,493,0.284514,-0.131497,60.8528,5.38321,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0340938,0.0184006,-0.0249002,0.0001683,-0.000201744,0.000182759,0.000243344,-0.000276788,0.389623,0.00874388,979,500,0.286896,-0.124685,56.6594,8.50023,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0340397,0.0185126,-0.0247913,0.000141586,-0.000153355,0.000136699,0.000195198,-0.000206968,0.373756,0.00875257,986,500,0.285885,-0.122621,56.8369,8.20106,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0336417,0.0196506,-0.0260098,0.000111699,-0.000123421,7.88698e-05,0.000135705,-0.000147426,0.295461,0.00881804,993,500,0.277934,-0.1302,57.0379,7.88046,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0329523,0.0200545,-0.0250007,8.50686e-05,-7.95827e-05,2.20212e-05,8.7963e-05,-8.24771e-05,0.130685,0.00853289,1000,500,0.272576,-0.135124,57.2088,7.58162,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0327369,0.0198929,-0.0246617,4.40019e-05,-3.65841e-05,-8.0833e-05,9.40277e-05,-8.661e-05,-0.554186,0.00808807,1007,500,0.270628,-0.134457,57.3645,7.28393,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.032881,0.0187575,-0.0221093,2.53292e-05,2.44794e-05,-0.000146946,0.000171851,-0.000122042,-0.783952,0.00785024,1014,500,0.278072,-0.129083,57.5596,6.99277,57.1839,7.14984
0.262079,39.001,-6.61661,0.0334524,0.0175936,-0.0190774,2.296e-05,5.23561e-05,-0.000152294,0.00019066,-0.000115344,-0.833505,0.00802692,1021,500,0.291089,-0.121594,57.8179,6.69462,57.4413,6.84807
0.958699,39.0308,-6.66642,0.033525,0.016481,-0.0159538,2.90448e-05,5.33864e-05,-0.000101864,0.000143804,-6.13729e-05,-0.844857,0.00833217,1028,500,0.299207,-0.111153,58.0983,6.39276,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0332832,0.0162336,-0.0151814,4.61879e-05,5.39689e-05,-2.27433e-05,7.3152e-05,2.70048e-05,-0.870108,0.00840538,1035,500,0.298103,-0.104844,58.3571,6.08845,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0328884,0.0169779,-0.016943,7.46777e-05,6.53144e-05,4.8035e-05,0.000118259,2.17334e-05,0.73682,0.00840406,1042,500,0.288967,-0.109103,58.628,5.76344,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0331814,0.0182952,-0.0205081,0.000115822,6.96977e-05,9.81006e-05,0.000193535,-8.01519e-06,0.669951,0.0089535,1049,500,0.282241,-0.121588,58.9347,5.40842,58.5597,5.56977
3.74685,39.1531,-6.84617,0.032659,0.0184231,-0.0186674,0.000156087,7.29197e-05,0.000128633,0.000249691,-2.06844e-05,0.629064,0.00969295,1056,500,0.280972,-0.125422,59.2319,5.03734,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0321944,0.0180363,-0.0170974,0.00017614,8.13405e-05,0.000140526,0.000277044,-1.95642e-05,0.622739,0.00942007,1063,500,0.279831,-0.125958,59.5132,4.6956,59.1537,4.86178
5.1428,39.213,-6.92871,0.0317289,0.0175257,-0.0157001,0.000184606,7.57942e-05,0.000113444,0.000256016,4.38462e-06,0.561808,0.0089915,1070,500,0.278305,-0.124426,59.8037,4.37075,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0318785,0.0174975,-0.0186805,0.000188324,4.64231e-05,4.8854e-05,0.000203517,3.12302e-05,0.301505,0.00816242,1077,500,0.271753,-0.123367,60.1411,4.09707,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0324801,0.0179037,-0.0214133,0.000188717,-7.01187e-06,-4.73372e-05,0.000199564,-1.78593e-05,-0.225263,0.00801849,1084,500,0.270151,-0.122235,60.4827,3.77983,60.115,3.92812
7.2459,39.3044,-7.07023,0.0328229,0.0183681,-0.0228949,0.000183381,-6.40267e-05,-0.000163776,0.000264922,-0.000145567,-0.461948,0.00834204,1091,500,0.269043,-0.12222,60.8326,3.43014,60.4595,3.58145
7.95053,39.338,-7.12592,0.0333787,0.018296,-0.0222093,0.000169416,-0.000164465,-0.000270389,0.000320248,-0.000315297,-0.508838,0.00843946,1098,500,0.275825,-0.119603,61.2239,3.08278,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0343129,0.0179851,-0.021059,0.000138117,-0.000347365,-0.000329085,0.000304302,-0.000513549,-0.467632,0.00911427,1105,500,0.287787,-0.118203,61.6933,2.77984,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0315715,0.0166188,-0.016606,0.000174038,-0.000324595,4.91031e-05,0.000178827,-0.000329385,0.0972309,0.00892757,951,507,0.283444,-0.121351,54.3862,9.70827,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0321416,0.0173801,-0.0184686,0.000184685,-0.000302461,0.000163426,0.000234431,-0.000352207,0.295483,0.00896004,958,507,0.284304,-0.127226,54.5751,9.4308,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0328611,0.0183834,-0.0203311,0.000172004,-0.000286021,0.000195386,0.000244027,-0.000358044,0.353165,0.00908598,965,507,0.286575,-0.134127,54.7077,9.09529,54.333,9.2489
-4.66821,38.065,-6.02296,0.0337306,0.0193137,-0.0224075,0.000145488,-0.000235564,0.000175002,0.000213662,-0.000303739,0.371477,0.00899165,972,507,0.28981,-0.138451,54.805,8.7399,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0342478,0.0194405,-0.0236878,0.000127332,-0.000178189,0.000153915,0.000191425,-0.000242282,0.394582,0.00906981,979,507,0.291489,-0.139103,54.9158,8.44399,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0339618,0.0195501,-0.024281,0.000108416,-0.000118825,0.00011913,0.000159421,-0.00016983,0.404533,0.00908267,986,507,0.286458,-0.138083,55.074,8.16202,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0330807,0.0201061,-0.0254359,8.88199e-05,-7.81966e-05,7.33845e-05,0.000116482,-0.000105859,0.360481,0.00917564,993,507,0.273846,-0.141411,55.2621,7.84772,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0325197,0.0204972,-0.0261747,6.85223e-05,-3.89816e-05,2.28473e-05,7.31764e-05,-4.36357e-05,0.200957,0.00874133,1000,507,0.26549,-0.140346,55.4297,7.54096,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0326755,0.0200078,-0.0252044,3.06572e-05,-1.45334e-05,-7.06196e-05,8.22081e-05,-6.60844e-05,-0.630566,0.00825009,1007,507,0.268946,-0.136723,55.5891,7.23934,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0330267,0.0189424,-0.0224175,5.39237e-06,1.149e-05,-0.000139235,0.000147709,-0.000130827,-0.796345,0.00819601,1014,507,0.279055,-0.131257,55.7875,6.96682,55.4095,7.12524
0.154917,38.241,-6.24186,0.033769,0.0175867,-0.0188382,-3.60777e-06,7.45927e-06,-0.00015198,0.000154006,-0.000150155,-0.803595,0.00829361,1021,507,0.295216,-0.121839,56.0444,6.69937,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0342433,0.0164347,-0.0170422,3.58837e-07,-1.36219e-05,-0.000115882,0.000109461,-0.000122724,-0.755273,0.00839123,1028,507,0.30416,-0.108537,56.3133,6.40977,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0347,0.0161672,-0.0184466,1.68402e-05,-2.91913e-05,-5.64665e-05,5.48014e-05,-6.71525e-05,-0.591878,0.00827201,1035,507,0.304789,-0.100123,56.5387,6.10866,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0339624,0.0161945,-0.0181907,4.28976e-05,-2.64627e-05,-2.92244e-06,4.30206e-05,-2.65857e-05,-0.0420348,0.0079994,1042,507,0.297357,-0.10177,56.7579,5.78022,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0331417,0.016967,-0.0182789,7.79348e-05,-2.03707e-05,3.97761e-05,9.20129e-05,-3.44487e-05,0.340173,0.00845704,1049,507,0.288147,-0.115155,57.0336,5.42959,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0326739,0.0171312,-0.015887,0.000110508,-5.60283e-06,7.02435e-05,0.000143582,-3.86769e-05,0.440056,0.00909582,1056,507,0.288902,-0.122426,57.3515,5.06988,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0324189,0.0173399,-0.0147237,0.00012724,2.09589e-05,8.10888e-05,0.00017105,-2.28505e-05,0.495338,0.00901214,1063,507,0.288737,-0.127482,57.6644,4.71586,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0323693,0.0173231,-0.0151141,0.000135365,4.5124e-05,5.83725e-05,0.000164023,1.64664e-05,0.456376,0.00896835,1070,507,0.28677,-0.127781,57.9716,4.38986,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0325771,0.0176086,-0.0189103,0.000140387,5.78176e-05,7.50596e-06,0.000141063,5.71408e-05,0.0899229,0.0082265,1077,507,0.278532,-0.124131,58.2799,4.10022,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0328543,0.0179658,-0.0217432,0.000142092,4.86925e-05,-6.50008e-05,0.00017543,1.5355e-05,-0.473897,0.00800143,1084,507,0.273399,-0.123518,58.5876,3.79085,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0331048,0.0184321,-0.0235379,0.00013715,2.58504e-05,-0.000147216,0.000238883,-7.58825e-05,-0.604692,0.00801816,1091,507,0.270558,-0.124219,58.9111,3.45534,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0338422,0.0186156,-0.0231509,0.000125523,-4.25715e-05,-0.000213669,0.00027108,-0.000188129,-0.598017,0.00823037,1098,507,0.278359,-0.124499,59.3029,3.11967,58.9186,3.27351
8.53558,38.6027,-6.79,0.0349762,0.0184693,-0.0221519,0.000103195,-0.000181383,-0.000235676,0.000236205,-0.000314392,-0.513812,0.0088631,1105,507,0.29192,-0.125039,59.7821,2.81423,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0350869,0.0176753,-0.0181712,7.64168e-05,-0.000356919,-0.000189416,0.00014754,-0.000428042,-0.359195,0.00903167,1112,507,0.30311,-0.122731,60.2463,2.51947,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0341817,0.0166595,-0.01152,3.11178e-05,-0.000532005,-0.000148,6.76457e-05,-0.000568533,-0.241974,0.0089861,1119,507,0.311367,-0.127934,60.6504,2.21748,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0331093,0.0162861,-0.00796119,-1.68568e-05,-0.000682641,-0.000102929,-1.30731e-06,-0.000698191,-0.149936,0.00892227,1126,507,0.309727,-0.134627,60.9646,1.91096,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0329505,0.0160034,-0.00789951,-4.21219e-05,-0.000839613,-1.82722e-05,-4.17035e-05,-0.000840032,-0.0228961,0.00884982,1133,507,0.308004,-0.134048,61.2859,1.60153,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0333319,0.0192841,-0.0233705,1.07846e-05,-0.000223477,-0.000518601,0.000425317,-0.00063801,-0.674332,0.00929409,923,514,0.287709,-0.132581,52.5045,10.8408,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0323055,0.0173816,-0.018875,5.84871e-05,-0.000282187,-0.00038211,0.000306507,-0.000530207,-0.575729,0.00999415,930,514,0.287185,-0.117077,52.5531,10.4638,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0318177,0.0166706,-0.017734,8.65772e-05,-0.000338514,-0.000232757,0.000189232,-0.000441169,-0.415378,0.0099816,937,514,0.284422,-0.111969,52.5701,10.1331,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0311736,0.0163017,-0.0168163,9.94974e-05,-0.000358677,-8.46766e-05,0.000114646,-0.000373826,-0.177025,0.00977188,944,514,0.279529,-0.112019,52.6028,9.86713,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0315076,0.0159692,-0.0150287,0.000113961,-0.000344721,4.1255e-05,0.000117642,-0.000348402,0.0889908,0.00880673,951,514,0.286851,-0.11502,52.6479,9.63594,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0323702,0.01711,-0.0185143,0.000126633,-0.000286248,0.000125538,0.000161807,-0.000321422,0.27318,0.00860135,958,514,0.286871,-0.1233,52.7938,9.37943,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0330329,0.0183126,-0.020257,0.000122146,-0.000243904,0.000154562,0.000178678,-0.000300436,0.350642,0.00874958,965,514,0.288824,-0.133716,52.9367,9.03308,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0339611,0.0197781,-0.0224008,0.000105623,-0.00018646,0.000142371,0.000163537,-0.000244374,0.386337,0.00904711,972,514,0.292366,-0.142409,53.0826,8.68427,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0344835,0.0203001,-0.0228809,9.32907e-05,-0.00012723,0.000126398,0.000150762,-0.000184701,0.426741,0.00918403,979,514,0.295885,-0.146064,53.2198,8.38099,52.824,8.552
-3.3953,37.3602,-5.71599,0.033881,0.0200999,-0.0224248,8.09121e-05,-6.59397e-05,9.74968e-05,0.000129539,-0.000114567,0.462654,0.00909097,986,514,0.290226,-0.144989,53.3705,8.10933,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0330872,0.020229,-0.0235878,7.06825e-05,-2.34984e-05,5.99036e-05,9.97888e-05,-5.26047e-05,0.452293,0.00924496,993,514,0.27862,-0.14511,53.5476,7.81358,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0328373,0.0202745,-0.0252998,5.85952e-05,9.06665e-06,1.81288e-05,6.45217e-05,3.14015e-06,0.315959,0.0089601,1000,514,0.271189,-0.139408,53.7191,7.50791,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0330821,0.0198737,-0.024832,2.68515e-05,2.06103e-05,-6.21276e-05,8.59368e-05,-3.8475e-05,-0.760305,0.0084457,1007,514,0.274246,-0.132348,53.8847,7.20439,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0332156,0.0188119,-0.0219544,-1.7808e-06,2.34784e-05,-0.000128769,0.000140235,-0.000118538,-0.834282,0.00858244,1014,514,0.282357,-0.127169,54.0647,6.93125,53.685,7.09412
0.0496949,37.4852,-5.87469,0.033702,0.0175257,-0.0185355,-1.65391e-05,-5.73981e-07,-0.000147589,0.000139248,-0.000156361,-0.812415,0.00879571,1021,514,0.295526,-0.11921,54.2954,6.67439,53.9162,6.83306
0.742333,37.5118,-5.91421,0.034259,0.0169986,-0.0183768,-1.42561e-05,-3.55912e-05,-0.000123724,9.92591e-05,-0.000149106,-0.742394,0.00888578,1028,514,0.301181,-0.112664,54.542,6.39181,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0347732,0.0170783,-0.0204082,2.33724e-06,-6.44014e-05,-7.93925e-05,5.5088e-05,-0.000117152,-0.586453,0.00865876,1035,514,0.300757,-0.107743,54.7416,6.10312,54.349,6.25579
2.12277,37.5618,-5.9665,0.0347257,0.0171824,-0.0215681,2.6361e-05,-7.52607e-05,-3.99732e-05,4.01999e-05,-8.90996e-05,-0.333291,0.00825559,1042,514,0.296772,-0.107542,54.9486,5.77967,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0338364,0.017053,-0.019972,5.60624e-05,-7.77399e-05,-6.52433e-06,5.63797e-05,-7.80572e-05,-0.0486073,0.00863119,1049,514,0.291276,-0.114763,55.2124,5.43024,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0331773,0.0166613,-0.0158202,8.29041e-05,-6.53432e-05,1.91333e-05,8.53337e-05,-6.77728e-05,0.126307,0.00895146,1056,514,0.294674,-0.12015,55.532,5.06712,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0329112,0.0167839,-0.0137044,9.83122e-05,-3.66264e-05,2.62015e-05,0.000103221,-4.15355e-05,0.18521,0.00916646,1063,514,0.296852,-0.126261,55.8665,4.69325,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0330392,0.0173609,-0.0159203,0.000108035,-4.36238e-06,5.37902e-06,0.000108292,-4.61922e-06,0.0477119,0.00897125,1070,514,0.291854,-0.128708,56.1907,4.38889,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0329591,0.0178897,-0.0192451,0.000116176,2.21937e-05,-3.45934e-05,0.000127536,1.08336e-05,-0.317294,0.00846244,1077,514,0.281745,-0.125271,56.5113,4.10751,56.1405,4.26379
6.31033,37.744,-6.24759,0.0329574,0.0182475,-0.0214477,0.000121095,2.94632e-05,-8.56462e-05,0.00017241,-2.18517e-05,-0.539794,0.00800747,1084,514,0.275343,-0.123578,56.8156,3.81294,56.442,3.96882
7.00841,37.7727,-6.28656,0.0331554,0.0184589,-0.0228807,0.000118648,1.99088e-05,-0.000137456,0.000215332,-7.6775e-05,-0.61299,0.00778757,1091,514,0.272972,-0.122297,57.1287,3.49185,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0336788,0.0185014,-0.0223906,0.000110161,-3.00562e-05,-0.000171135,0.000224991,-0.000144886,-0.590991,0.00801433,1098,514,0.278995,-0.12479,57.4978,3.15974,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0343665,0.0181751,-0.0217039,9.5044e-05,-0.000135378,-0.000167662,0.000183264,-0.000223598,-0.48437,0.00869558,1105,514,0.287344,-0.126314,57.9379,2.84331,57.55,2.99332
9.1248,37.8728,-6.47262,0.0347545,0.0175075,-0.0179928,7.81721e-05,-0.000265419,-0.000115446,0.000113358,-0.000300606,-0.295842,0.0086883,1112,514,0.300693,-0.127501,58.3955,2.54256,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0345304,0.0163844,-0.0121281,4.77866e-05,-0.000391076,-7.22143e-05,5.9364e-05,-0.000402653,-0.158967,0.00865547,1119,514,0.313812,-0.130116,58.8083,2.2413,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0337978,0.0160538,-0.00819243,1.15777e-05,-0.000499556,-3.18881e-05,1.35594e-05,-0.000501538,-0.0620661,0.00864137,1126,514,0.316514,-0.133952,59.137,1.92857,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0334643,0.0164695,-0.00898686,-1.00982e-05,-0.000617232,4.19128e-05,-7.21842e-06,-0.000620112,0.0686001,0.00878214,1133,514,0.310451,-0.135167,59.4537,1.60268,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0335408,0.0172728,-0.0126494,-4.86425e-06,-0.000752208,0.000140199,2.05711e-05,-0.000777643,0.17947,0.00871256,1140,514,0.300703,-0.135759,59.7811,1.28811,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0340329,0.0181318,-0.0175661,7.65896e-06,-0.00090733,0.000236678,6.52544e-05,-0.000964926,0.23871,0.00843543,1147,514,0.2917,-0.137005,60.1399,0.981999,59.7621,1.13731
13.3363,38.041,-6.69948,0.0340957,0.0184916,-0.0208467,1.06704e-05,-0.00104647,0.000297916,8.88458e-05,-0.00112464,0.256622,0.00848326,1154,514,0.282785,-0.135265,60.5213,0.701041,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0339354,0.0188628,-0.0234469,4.91391e-06,-0.00116123,0.00031887,8.64101e-05,-0.00124273,0.250222,0.0089895,1161,514,0.273361,-0.133748,60.9341,0.396491,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0332442,0.0183937,-0.0256475,-1.31209e-05,-0.000355572,-0.000448419,0.000295652,-0.000664344,-0.60302,0.0101731,909,521,0.283327,-0.126402,50.9088,11.4277,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0338195,0.0189654,-0.0271185,-1.47036e-05,-0.000353197,-0.000404907,0.000254905,-0.000622805,-0.587439,0.00988034,916,521,0.285078,-0.122412,50.8731,11.1148,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0339781,0.0186308,-0.0248527,1.32302e-05,-0.000374042,-0.000338183,0.00020929,-0.000570102,-0.525392,0.00981469,923,521,0.291262,-0.117215,50.8964,10.7651,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0332627,0.017819,-0.0213589,3.96312e-05,-0.000396159,-0.00024137,0.000146909,-0.000503437,-0.418234,0.0100699,930,521,0.291494,-0.115082,50.9126,10.4076,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0321905,0.0168988,-0.0171085,5.37766e-05,-0.000412995,-0.000141999,9.35803e-05,-0.000452799,-0.273297,0.0100541,937,521,0.289981,-0.11616,50.9021,10.0973,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0315822,0.0162569,-0.0151241,5.86393e-05,-0.000402059,-4.82382e-05,6.36359e-05,-0.000407056,-0.103215,0.00948126,944,521,0.288041,-0.116253,50.8902,9.82329,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0317465,0.0155429,-0.0128157,6.86551e-05,-0.000363376,3.356e-05,7.12465e-05,-0.000365967,0.0770636,0.0085524,951,521,0.29495,-0.116651,50.8985,9.58095,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0325936,0.0171671,-0.0190956,8.17068e-05,-0.000292887,9.23634e-05,0.000103243,-0.000314422,0.229072,0.00847318,958,521,0.288108,-0.124766,51.0458,9.31907,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0333592,0.0187894,-0.0224202,8.36e-05,-0.000239512,0.000115614,0.000120707,-0.000276618,0.310569,0.00892405,965,521,0.287225,-0.135254,51.2235,8.9806,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0339865,0.0200463,-0.0248138,7.63622e-05,-0.000178548,0.000106935,0.00011528,-0.000217466,0.349036,0.0091351,972,521,0.287035,-0.139614,51.401,8.64987,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0340018,0.0201693,-0.0223439,6.97404e-05,-0.000116684,9.29942e-05,0.000108196,-0.00015514,0.392113,0.0092622,979,521,0.292422,-0.141444,51.5292,8.33872,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0333928,0.019737,-0.0200881,6.3063e-05,-5.42045e-05,6.77531e-05,9.40306e-05,-8.51721e-05,0.428714,0.00896061,986,521,0.291119,-0.141585,51.6671,8.06498,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0328024,0.0194103,-0.01917,6.11407e-05,-9.89609e-06,3.6479e-05,7.65366e-05,-2.5292e-05,0.39937,0.00908039,993,521,0.286837,-0.142709,51.8466,7.76714,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0326433,0.0190099,-0.019207,5.74356e-05,2.0747e-05,3.70405e-06,5.78058e-05,2.03767e-05,0.0996196,0.00906668,1000,521,0.284576,-0.134666,52.0153,7.46456,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0329594,0.0188309,-0.0203846,3.27631e-05,2.91225e-05,-6.22659e-05,9.32353e-05,-3.13497e-05,-0.770785,0.00859419,1007,521,0.284338,-0.12612,52.1854,7.16146,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0331454,0.0186101,-0.0205363,2.73997e-06,2.27009e-05,-0.000123495,0.000136618,-0.000111177,-0.825719,0.00858375,1014,521,0.285355,-0.122944,52.3634,6.8876,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0331674,0.0181778,-0.0191983,-1.72968e-05,-8.41862e-06,-0.000145859,0.000133068,-0.000158784,-0.80061,0.0088214,1021,521,0.288465,-0.122038,52.5837,6.62785,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0333369,0.0182136,-0.0193826,-1.77533e-05,-4.7969e-05,-0.000131145,9.91514e-05,-0.000164874,-0.728051,0.00891138,1028,521,0.289248,-0.124931,52.8283,6.33522,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0336807,0.0183915,-0.0203456,-2.26462e-06,-8.21609e-05,-9.69314e-05,6.26279e-05,-0.000147053,-0.589939,0.00879247,1035,521,0.289813,-0.126955,53.0281,6.05703,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0341682,0.0185296,-0.0218811,1.95518e-05,-0.000101654,-6.67528e-05,4.9108e-05,-0.00013121,-0.416825,0.00839282,1042,521,0.290423,-0.129434,53.2369,5.75085,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0341966,0.0181829,-0.0213423,4.53268e-05,-0.000112628,-4.11227e-05,5.53916e-05,-0.000122693,-0.240031,0.00874666,1049,521,0.291568,-0.126756,53.4917,5.4028,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0337882,0.0175816,-0.0177911,6.85282e-05,-0.000107597,-2.17162e-05,7.11663e-05,-0.000110235,-0.120888,0.00888799,1056,521,0.296004,-0.12747,53.7852,5.05487,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0332309,0.0170053,-0.0143184,8.35001e-05,-8.59439e-05,-1.94289e-05,8.56993e-05,-8.81432e-05,-0.112714,0.00919199,1063,521,0.298879,-0.131629,54.092,4.70783,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0331453,0.0177,-0.0161855,9.47466e-05,-5.97186e-05,-3.97479e-05,0.000104375,-6.93467e-05,-0.23765,0.0089139,1070,521,0.292543,-0.135522,54.4179,4.42169,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0329841,0.0182878,-0.0195085,0.00010565,-3.73753e-05,-7.1957e-05,0.000135586,-6.73116e-05,-0.394248,0.00868016,1077,521,0.281559,-0.131805,54.7678,4.14496,54.3958,4.30277
6.20136,36.987,-5.89048,0.0331004,0.018727,-0.0218691,0.000113676,-3.15242e-05,-0.000107249,0.000170587,-8.84351e-05,-0.48786,0.00803509,1084,521,0.275813,-0.125959,55.1018,3.85219,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0333383,0.0185663,-0.0225102,0.000113854,-4.14971e-05,-0.000137064,0.000193722,-0.000121366,-0.527608,0.00772576,1091,521,0.275901,-0.117749,55.4133,3.53748,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0335406,0.0182219,-0.0218298,0.000107942,-8.31055e-05,-0.000148567,0.000189045,-0.000164208,-0.499691,0.00777733,1098,521,0.279295,-0.118312,55.7507,3.19636,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0337481,0.0181906,-0.0216248,9.79774e-05,-0.000163949,-0.00013058,0.000151953,-0.000217925,-0.391966,0.00849164,1105,521,0.281471,-0.123692,56.1551,2.8545,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0338352,0.0175561,-0.018518,8.76489e-05,-0.000257432,-7.77557e-05,0.00010436,-0.000274143,-0.211698,0.00854034,1112,521,0.29031,-0.130351,56.5886,2.54643,56.2102,2.69405
9.71099,37.143,-6.14642,0.0339258,0.0168174,-0.0145708,6.73205e-05,-0.000341629,-3.50657e-05,7.03055e-05,-0.000344614,-0.0849198,0.0083686,1119,521,0.301494,-0.13557,56.9721,2.25545,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0335138,0.0164515,-0.0117063,3.9565e-05,-0.000410926,2.18939e-06,3.95757e-05,-0.000410936,0.00485985,0.00822326,1126,521,0.304575,-0.13726,57.3095,1.95675,56.9435,2.10331
