 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0507231,-0.0775204,0.0250086,-0.0014884,0.000750013,-0.000366517,0.000808498,-0.00154689,-1.41256,0.00914227,1035,493,0.597598,0.774661,60.3392,6.95764,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0495834,-0.0770732,0.0232012,-0.00152596,0.00061896,-0.000396866,0.000690035,-0.00159704,-1.39358,0.00938364,1042,493,0.58131,0.775666,60.639,6.62446,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0481259,-0.0779801,0.0234574,-0.00154357,0.000400262,-0.000424544,0.000488939,-0.00163225,-1.36488,0.0102639,1049,493,0.56746,0.778468,60.924,6.2749,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0574211,-0.0742758,0.0275295,-0.000736673,-0.000228914,-0.000966184,0.000516189,-0.00148178,-0.913876,0.00905392,979,500,0.671987,0.739516,56.8031,9.31998,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0570114,-0.0751935,0.0295681,-0.00081298,-3.57317e-05,-0.000833541,0.000495328,-0.00134404,-1.00353,0.00909314,986,500,0.672916,0.746699,56.9748,9.02827,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0569536,-0.0742968,0.0273045,-0.000904398,0.00016417,-0.000710458,0.000518824,-0.00125905,-1.1078,0.00929955,993,500,0.666613,0.746324,57.1818,8.70961,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0560351,-0.0736511,0.0247443,-0.00102072,0.000340292,-0.000624646,0.000583513,-0.00126394,-1.19948,0.00925185,1000,500,0.650734,0.7497,57.3568,8.41243,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.054806,-0.073084,0.0205672,-0.00115288,0.000490288,-0.000568858,0.000668004,-0.0013306,-1.268,0.00899148,1007,500,0.627837,0.748971,57.51,8.12015,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0532481,-0.0742484,0.0219871,-0.00126942,0.000555285,-0.000548011,0.000707218,-0.00142135,-1.30035,0.00881586,1014,500,0.615778,0.749964,57.6902,7.83836,57.1839,7.14984
0.262079,39.001,-6.61661,0.0523211,-0.0758679,0.024781,-0.00135925,0.000553003,-0.000529461,0.000689812,-0.00149605,-1.31793,0.00885028,1021,500,0.613754,0.752419,57.9345,7.55517,57.4413,6.84807
0.958699,39.0308,-6.66642,0.051676,-0.077293,0.0265571,-0.00142656,0.000554491,-0.000501945,0.000674411,-0.00154648,-1.33628,0.00898852,1028,500,0.612018,0.75944,58.2105,7.26854,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0511753,-0.0775599,0.0264679,-0.00148018,0.000559306,-0.000475459,0.000664702,-0.00158558,-1.35265,0.00917336,1035,500,0.606705,0.766877,58.4687,6.9668,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0506914,-0.0770657,0.0244504,-0.00152526,0.000529182,-0.000476779,0.000634436,-0.00163052,-1.35352,0.00929967,1042,500,0.59657,0.76867,58.7398,6.64158,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0493762,-0.0775731,0.0246428,-0.0015604,0.000429808,-0.000474962,0.000537346,-0.00166794,-1.34814,0.00992756,1049,500,0.583774,0.773788,59.0249,6.28966,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0470784,-0.0792774,0.0278937,-0.00158252,0.000285318,-0.000444796,0.00038583,-0.00168303,-1.34856,0.0105705,1056,500,0.569025,0.785796,59.3024,5.93366,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0449399,-0.0808333,0.0300313,-0.00159799,0.000124735,-0.000389885,0.000208865,-0.00168212,-1.35827,0.0101705,1063,500,0.553244,0.794153,59.5664,5.60397,59.1537,4.86178
5.1428,39.213,-6.92871,0.0432891,-0.0812474,0.0297296,-0.00161232,-5.36744e-05,-0.000324018,1.10003e-05,-0.00167699,-1.37378,0.00964613,1070,500,0.535996,0.795149,59.8479,5.28442,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0431556,-0.0806178,0.0231562,-0.00163534,-0.000249572,-0.000280323,-0.000195014,-0.0016899,-1.37857,0.00880012,1077,500,0.517812,0.795441,60.1883,5.01295,59.7831,4.2478
6.54415,39.2724,-7.02302,0.042792,-0.0815025,0.0219215,-0.00167489,-0.000445765,-0.000262876,-0.000391904,-0.00172876,-1.3687,0.00873058,1084,500,0.51116,0.808993,60.5185,4.70279,60.115,3.92812
7.2459,39.3044,-7.07023,0.0424354,-0.082982,0.0225555,-0.00172597,-0.000647559,-0.000263493,-0.000586622,-0.00178691,-1.34353,0.00902561,1091,500,0.509486,0.828777,60.8588,4.36359,60.4595,3.58145
7.95053,39.338,-7.12592,0.0417122,-0.08414,0.0249454,-0.00177283,-0.000852322,-0.000220564,-0.000802202,-0.00182295,-1.34735,0.00905294,1098,500,0.508742,0.836763,61.2354,4.02519,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0406335,-0.0843697,0.0254785,-0.00180055,-0.0010507,-0.000117447,-0.00103274,-0.00181851,-1.41901,0.00956812,1105,500,0.499404,0.835632,61.6858,3.72493,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0582227,-0.067465,0.0296244,-0.000618347,-0.000202795,-0.00117659,0.000784225,-0.00160537,-0.872793,0.00989546,951,507,0.683936,0.68234,54.5713,10.4428,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0586354,-0.0684754,0.0286316,-0.000617182,-0.00022315,-0.00113072,0.000727594,-0.00156793,-0.871652,0.00944061,958,507,0.68617,0.691645,54.7579,10.1826,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0591086,-0.0690689,0.0261028,-0.00065702,-0.000232173,-0.00109958,0.000675313,-0.00156451,-0.880816,0.00913457,965,507,0.685328,0.697111,54.8898,9.87029,54.333,9.2489
-4.66821,38.065,-6.02296,0.0591626,-0.070614,0.0253199,-0.000721855,-0.000196507,-0.00105158,0.000624712,-0.00154307,-0.907788,0.00893437,972,507,0.684499,0.708474,54.9773,9.54445,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0587372,-0.0730306,0.0270167,-0.000787372,-0.000152931,-0.000987994,0.000567519,-0.00150782,-0.940737,0.00920002,979,507,0.684824,0.725911,55.0743,9.2698,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0579919,-0.0746076,0.0296936,-0.000860486,-7.07905e-05,-0.000891956,0.000509805,-0.00144108,-0.993772,0.00941972,986,507,0.684007,0.736915,55.2233,8.99832,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0571335,-0.0745586,0.0296039,-0.000942261,4.01923e-05,-0.000792515,0.000481373,-0.00138344,-1.06284,0.00969649,993,507,0.674962,0.73938,55.4109,8.68378,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0562207,-0.0738671,0.0265367,-0.00104499,0.000157835,-0.000713467,0.000489553,-0.00137671,-1.13559,0.00941523,1000,507,0.657869,0.745018,55.5795,8.37581,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0552602,-0.0736263,0.0236355,-0.00116693,0.000273592,-0.000663503,0.000532623,-0.00142596,-1.19859,0.00899941,1007,507,0.640889,0.747389,55.7343,8.07652,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0540911,-0.0745486,0.0255107,-0.00128265,0.000342946,-0.000647817,0.000569526,-0.00150923,-1.23434,0.00891329,1014,507,0.633788,0.751041,55.9194,7.80629,55.4095,7.12524
0.154917,38.241,-6.24186,0.0526205,-0.0758649,0.0287406,-0.0013797,0.00037866,-0.000633635,0.0005832,-0.00158424,-1.25855,0.00892362,1021,507,0.627202,0.751317,56.155,7.54811,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0516188,-0.0769982,0.0301632,-0.00145536,0.00043362,-0.000607789,0.000612282,-0.00163402,-1.2849,0.00900708,1028,507,0.620936,0.755022,56.4104,7.26885,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0513903,-0.0774525,0.0284154,-0.00151478,0.000501998,-0.000576663,0.000655241,-0.00166802,-1.31106,0.00911956,1035,507,0.614507,0.759976,56.6302,6.97614,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0515012,-0.077383,0.0268739,-0.0015677,0.0005497,-0.000559989,0.000688678,-0.00170668,-1.32753,0.00897966,1042,507,0.611793,0.764629,56.8617,6.64796,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0506914,-0.0776042,0.0270156,-0.00161569,0.000545021,-0.00053529,0.000670361,-0.00174103,-1.34079,0.00945497,1049,507,0.603975,0.767432,57.1377,6.30019,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0482251,-0.0784402,0.0284395,-0.00165385,0.000504584,-0.000488541,0.000610011,-0.00175928,-1.35826,0.00999783,1056,507,0.582645,0.774166,57.437,5.95046,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0459779,-0.0790962,0.0286573,-0.00168253,0.000449058,-0.000423023,0.000529939,-0.00176341,-1.38188,0.00978731,1063,507,0.560563,0.778695,57.7313,5.60798,57.3055,4.87722
5.02705,38.4485,-6.53988,0.043812,-0.0797233,0.0297057,-0.00170558,0.000373927,-0.000345141,0.000429714,-0.00176137,-1.41055,0.00970194,1070,507,0.541539,0.779036,58.0155,5.28707,57.6129,4.54878
5.72499,38.4763,-6.58057,0.043174,-0.0798616,0.0267094,-0.0017344,0.000276332,-0.000283414,0.000315516,-0.00177358,-1.43341,0.00891789,1077,507,0.527596,0.78143,58.3148,5.0035,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0426508,-0.0808584,0.0251224,-0.00177861,0.000159895,-0.000245983,0.000190622,-0.00180934,-1.44653,0.0087218,1084,507,0.51851,0.795169,58.6132,4.703,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0419234,-0.0823577,0.0251219,-0.00183371,1.62489e-05,-0.000226289,4.35266e-05,-0.00186099,-1.45083,0.00866009,1091,507,0.511437,0.817368,58.9247,4.37675,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0409286,-0.0832705,0.0253412,-0.00188197,-0.000160615,-0.000180581,-0.000141875,-0.00190071,-1.46739,0.00881125,1098,507,0.502198,0.82772,59.2995,4.05295,58.9186,3.27351
8.53558,38.6027,-6.79,0.03997,-0.0833535,0.0244736,-0.00190854,-0.000356015,-9.21467e-05,-0.000350565,-0.00191399,-1.51172,0.00926509,1105,507,0.490333,0.828557,59.7604,3.75194,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0386992,-0.0840577,0.0263154,-0.00193476,-0.000541399,6.28813e-06,-0.00054137,-0.00193479,1.56628,0.00935898,1112,507,0.482648,0.829372,60.2141,3.46522,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0368968,-0.0851089,0.0290572,-0.00198292,-0.000717775,8.95478e-05,-0.000711468,-0.00198923,1.50048,0.00929555,1119,507,0.472147,0.831513,60.6148,3.17266,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0345675,-0.0857797,0.0300468,-0.00205514,-0.000895565,0.000154231,-0.000875402,-0.00207531,1.4408,0.00926639,1126,507,0.451516,0.839476,60.9198,2.86795,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0325915,-0.0858527,0.0290096,-0.00211725,-0.00111843,0.000240519,-0.00106353,-0.00217215,1.34639,0.00926077,1133,507,0.429012,0.841856,61.2243,2.55644,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0631461,-0.0634024,0.0243107,-0.000770385,0.000281519,-0.00107463,0.000951999,-0.00144087,-1.01297,0.0100862,923,514,0.722573,0.636273,52.7169,11.5797,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0619145,-0.0627966,0.0243207,-0.000742527,0.000261841,-0.00116513,0.0010284,-0.00150909,-0.988873,0.0110176,930,514,0.709552,0.63726,52.7721,11.1842,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0608132,-0.0621726,0.0237167,-0.000703329,0.000201288,-0.00120569,0.00103672,-0.00153876,-0.964847,0.011208,937,514,0.696499,0.638104,52.7867,10.8374,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0599219,-0.0631496,0.0247341,-0.000662134,0.000134393,-0.00117696,0.000978647,-0.00150639,-0.948542,0.0111018,944,514,0.689763,0.65079,52.8173,10.5705,52.2508,10.0165
-6.823,37.2365,-5.57179,0.059427,-0.0655142,0.0283394,-0.000636723,7.56489e-05,-0.00112493,0.000899439,-0.00146051,-0.938719,0.00987457,951,514,0.693672,0.666867,52.8512,10.3541,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0592922,-0.0671852,0.0276231,-0.00063772,2.81029e-05,-0.00107881,0.000824202,-0.00143382,-0.935058,0.00925454,958,514,0.691114,0.678054,52.9828,10.1241,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0592489,-0.0684457,0.0272123,-0.000677559,-1.59127e-05,-0.00104322,0.000747681,-0.00144115,-0.938941,0.00895487,965,514,0.690171,0.682778,53.117,9.80754,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0596349,-0.0697779,0.0262508,-0.000741615,-3.46488e-05,-0.000999271,0.000671818,-0.00144808,-0.9554,0.00897256,972,514,0.692252,0.694004,53.2561,9.49123,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0596412,-0.0714785,0.0266903,-0.000807312,-4.97809e-05,-0.000951415,0.000595492,-0.00145258,-0.974835,0.00917221,979,514,0.693761,0.710595,53.3871,9.20932,52.824,8.552
-3.3953,37.3602,-5.71599,0.0587514,-0.0730223,0.028467,-0.000880261,-3.19932e-05,-0.000888331,0.000528262,-0.00144052,-1.00812,0.00931773,986,514,0.689267,0.722294,53.5335,8.94884,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.057621,-0.0730603,0.0271744,-0.000959982,2.37165e-05,-0.000820695,0.000488662,-0.00142493,-1.05535,0.0096312,993,514,0.674573,0.723481,53.7083,8.65544,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0567013,-0.0728675,0.0246502,-0.00105938,0.00010263,-0.000760842,0.000478937,-0.00143569,-1.11148,0.00944709,1000,514,0.658887,0.72861,53.8752,8.35037,53.3375,7.67473
-1.33104,37.436,-5.80663,0.055913,-0.0730993,0.024815,-0.00118226,0.000194179,-0.000726188,0.000506457,-0.00149454,-1.16468,0.00896594,1007,514,0.651166,0.73541,54.0315,8.0445,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0549816,-0.0741533,0.0274622,-0.00130738,0.000264904,-0.000724269,0.00054768,-0.00159015,-1.19857,0.00909092,1014,514,0.648358,0.743564,54.2017,7.76876,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0533118,-0.0755893,0.0310933,-0.00141924,0.000322858,-0.000724011,0.000584468,-0.00168085,-1.22406,0.00933396,1021,514,0.640707,0.747207,54.4108,7.51786,53.9162,6.83306
0.742333,37.5118,-5.91421,0.051812,-0.0765703,0.0327725,-0.00150633,0.000407127,-0.000708943,0.000641167,-0.00174037,-1.25194,0.009534,1028,514,0.629936,0.75013,54.6349,7.24125,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0511825,-0.0766782,0.0315146,-0.00157154,0.000508225,-0.000680639,0.000711172,-0.00177448,-1.28102,0.00950384,1035,514,0.620539,0.75258,54.8225,6.95518,54.349,6.25579
2.12277,37.5618,-5.9665,0.0513436,-0.0767255,0.030818,-0.00163105,0.000597116,-0.000654552,0.000775171,-0.0018091,-1.3052,0.00914953,1042,514,0.6205,0.758847,55.0318,6.62651,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0512891,-0.0769146,0.0298416,-0.00168826,0.000646378,-0.000615617,0.000798763,-0.00184064,-1.32814,0.00945305,1049,514,0.617649,0.761658,55.3089,6.27891,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0496315,-0.0773586,0.0281273,-0.00173511,0.000669406,-0.000558333,0.000792727,-0.00185843,-1.35341,0.00975258,1056,514,0.59655,0.767973,55.6275,5.92949,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0472978,-0.0779706,0.0280118,-0.00176728,0.000680909,-0.000485123,0.000773535,-0.0018599,-1.38213,0.0100158,1063,514,0.572692,0.771619,55.9444,5.56975,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0451099,-0.0786957,0.0291801,-0.00178711,0.000673018,-0.000396091,0.000735217,-0.00184931,-1.41503,0.00980424,1070,514,0.553695,0.774387,56.2405,5.27191,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0433679,-0.0795074,0.0307902,-0.00180797,0.00063878,-0.000315087,0.000678705,-0.00184789,-1.44476,0.00925216,1077,514,0.540461,0.778044,56.5379,4.99636,56.1405,4.26379
6.31033,37.744,-6.24759,0.0425774,-0.0806006,0.029462,-0.00184252,0.00057442,-0.00025316,0.000600652,-0.00186876,-1.46755,0.00866906,1084,514,0.529475,0.788108,56.8337,4.71909,56.442,3.96882
7.00841,37.7727,-6.28656,0.0414243,-0.0820205,0.0282015,-0.00188682,0.000473894,-0.000205701,0.000491684,-0.00190461,-1.48453,0.00827755,1091,514,0.514873,0.808809,57.1332,4.41078,56.7513,3.64715
7.71019,37.8043,-6.33711,0.04031,-0.0822849,0.0255688,-0.00192362,0.000325115,-0.000143787,0.000334271,-0.00193278,-1.5072,0.00845757,1098,514,0.496771,0.819764,57.4903,4.08406,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0389206,-0.0821079,0.0229402,-0.00194094,0.000143948,-5.79756e-05,0.000145559,-0.00194255,-1.54302,0.00906939,1105,514,0.475848,0.819951,57.9142,3.76882,57.55,2.99332
9.1248,37.8728,-6.47262,0.0378078,-0.0831201,0.0256388,-0.00195529,-3.86089e-05,2.89594e-05,-3.81715e-05,-0.00195573,1.55569,0.00911588,1112,514,0.472125,0.821046,58.3584,3.47644,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0366186,-0.0846343,0.0288424,-0.00198564,-0.000215694,9.73602e-05,-0.000210354,-0.00199098,1.51601,0.00908835,1119,514,0.469232,0.824657,58.7654,3.18766,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0348788,-0.0857009,0.0300029,-0.00203632,-0.000389671,0.000144768,-0.000377041,-0.00204895,1.48377,0.00911778,1126,514,0.455091,0.837245,59.0878,2.88482,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0332948,-0.0858923,0.0288102,-0.0020867,-0.000586672,0.00020576,-0.000558959,-0.00211441,1.43692,0.00934084,1133,514,0.436088,0.843668,59.3927,2.56487,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0314863,-0.0855574,0.0260946,-0.00211093,-0.000776148,0.000292086,-0.00071503,-0.00217204,1.36453,0.00930295,1140,514,0.410636,0.844329,59.7001,2.25398,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0299119,-0.0849828,0.0234761,-0.00212588,-0.000937316,0.000362294,-0.000835589,-0.00222761,1.29706,0.0089945,1147,514,0.38783,0.836924,60.0353,1.94941,59.7621,1.13731
13.3363,38.041,-6.69948,0.0287593,-0.0842967,0.0200486,-0.00214916,-0.00107098,0.000371849,-0.000955169,-0.00226496,1.26888,0.00895096,1154,514,0.366926,0.833693,60.4052,1.66673,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0274601,-0.0839577,0.0174828,-0.00218301,-0.0011622,0.000338595,-0.00106011,-0.00228511,1.27793,0.00929676,1161,514,0.346781,0.838408,60.8068,1.35887,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0655793,-0.0623926,0.0206461,-0.000714017,0.000583875,-0.000954018,0.00108874,-0.00121888,-1.08406,0.0108128,909,521,0.740102,0.62845,51.148,12.1509,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0653348,-0.0634676,0.0236592,-0.000741443,0.000524882,-0.000978734,0.0010574,-0.00127396,-1.0725,0.0105139,916,521,0.744545,0.638811,51.0969,11.8466,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0645149,-0.0639786,0.0263388,-0.000733237,0.000508908,-0.00102103,0.00108292,-0.00130725,-1.05864,0.0104834,923,521,0.742227,0.642366,51.1104,11.5002,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0632952,-0.0627707,0.0256032,-0.000715823,0.00047543,-0.00108446,0.00111707,-0.00135746,-1.03653,0.0109025,930,521,0.727659,0.630696,51.1298,11.1324,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0623222,-0.0617207,0.0234668,-0.000688316,0.000402519,-0.00111799,0.00110104,-0.00138684,-1.01234,0.0111555,937,521,0.712314,0.62816,51.1321,10.8095,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0612728,-0.0619195,0.0226053,-0.000658089,0.000324122,-0.00109988,0.00103755,-0.00137152,-0.995372,0.0106537,944,521,0.699364,0.636586,51.1211,10.5295,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0607876,-0.064042,0.0249073,-0.000640443,0.000257512,-0.00105776,0.000957642,-0.00134057,-0.986104,0.00960466,951,521,0.700187,0.654651,51.1232,10.2976,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.060721,-0.0663551,0.0248164,-0.000644519,0.000199158,-0.0010142,0.000875745,-0.00132111,-0.982482,0.00919492,958,521,0.699922,0.669546,51.2512,10.0676,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0601599,-0.0680503,0.026282,-0.000683331,0.000141605,-0.000975401,0.000788163,-0.00132989,-0.985431,0.00930946,965,521,0.69808,0.677691,51.408,9.75848,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0600463,-0.0693821,0.0267026,-0.000745404,9.95181e-05,-0.000932432,0.000700728,-0.00134661,-0.998102,0.0092259,972,521,0.698215,0.68979,51.5739,9.45255,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0597266,-0.0707599,0.0277867,-0.00081086,6.00981e-05,-0.000893752,0.000618819,-0.00136958,-1.0121,0.00931208,979,521,0.697854,0.701678,51.7017,9.16427,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0589093,-0.072023,0.0290197,-0.000883397,4.5824e-05,-0.000855259,0.000554523,-0.0013921,-1.03422,0.00913194,986,521,0.692754,0.710904,51.8399,8.90235,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0579788,-0.0717756,0.0266587,-0.000962053,6.89736e-05,-0.000816691,0.000519244,-0.00141232,-1.06693,0.0092997,993,521,0.677475,0.709435,52.0221,8.6065,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0570987,-0.0717549,0.0249565,-0.00106044,0.000120483,-0.000778614,0.000507204,-0.00144716,-1.10981,0.00930908,1000,521,0.664243,0.713796,52.1869,8.30558,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0563708,-0.0722623,0.0253542,-0.00118689,0.000192351,-0.000762064,0.000530503,-0.00152504,-1.15317,0.00881758,1007,521,0.657793,0.721812,52.3446,8.00275,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0555271,-0.073431,0.0280741,-0.00132433,0.000258612,-0.000776859,0.000576166,-0.00164188,-1.18276,0.00883551,1014,521,0.656075,0.731972,52.5084,7.72891,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0540286,-0.0751961,0.0329879,-0.00145403,0.000322854,-0.000795202,0.000626753,-0.00175793,-1.20576,0.0092382,1021,521,0.653368,0.74049,52.7083,7.47345,52.2087,6.79537
0.639223,36.7608,-5.55807,0.052739,-0.0761199,0.0347402,-0.00155636,0.000414229,-0.000797495,0.000696531,-0.00183867,-1.23057,0.00949032,1028,521,0.644866,0.745837,52.9356,7.18366,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0519006,-0.0763168,0.0341608,-0.00163124,0.000523795,-0.000778934,0.000775857,-0.0018833,-1.25783,0.00954175,1035,521,0.63503,0.749143,53.1235,6.90578,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0517469,-0.0763196,0.0327501,-0.00169811,0.000627408,-0.000750878,0.000848783,-0.00191949,-1.2841,0.00913006,1042,521,0.630048,0.752905,53.3263,6.59532,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0516712,-0.0761991,0.0300211,-0.00176215,0.000701448,-0.000705661,0.000889257,-0.00194996,-1.31068,0.0093362,1049,521,0.622469,0.756322,53.5859,6.25033,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0508508,-0.0768744,0.0288615,-0.00181418,0.000757199,-0.000645668,0.000910218,-0.0019672,-1.3381,0.00956935,1056,521,0.61135,0.766095,53.8828,5.91286,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0488769,-0.077988,0.02951,-0.00184704,0.000807104,-0.000571481,0.000924923,-0.00196486,-1.36748,0.010083,1063,521,0.59322,0.773993,54.1797,5.57615,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0464799,-0.0789538,0.0318163,-0.00186052,0.000842326,-0.000475835,0.00092365,-0.00194185,-1.40152,0.00985391,1070,521,0.575022,0.77879,54.4764,5.29723,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0441172,-0.079819,0.0342103,-0.001868,0.000851891,-0.000377858,0.000903408,-0.00191952,-1.43529,0.00950684,1077,521,0.557484,0.781902,54.7964,5.02624,54.3958,4.30277
6.20136,36.987,-5.89048,0.0428504,-0.0803416,0.0323563,-0.00188566,0.000828426,-0.000292901,0.000859675,-0.00191691,-1.46451,0.00860928,1084,521,0.540109,0.788947,55.1164,4.74938,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0418783,-0.0809936,0.028127,-0.00191204,0.000768841,-0.00021894,0.000786604,-0.0019298,-1.48984,0.0081125,1091,521,0.519437,0.806594,55.4211,4.44991,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0403193,-0.080916,0.0236284,-0.00193154,0.000659635,-0.000137593,0.000666921,-0.00193883,-1.51789,0.00808855,1098,521,0.491845,0.815501,55.7481,4.11177,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0384244,-0.0806339,0.0209516,-0.00193526,0.000515198,-4.70088e-05,0.000516099,-0.00193616,-1.55162,0.00878966,1105,521,0.465553,0.816017,56.1352,3.76892,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0370877,-0.0819199,0.0241844,-0.00193717,0.000361499,3.52317e-05,0.000362039,-0.00193771,1.55547,0.00904324,1112,521,0.461065,0.816644,56.5545,3.46575,56.2102,2.69405
9.71099,37.143,-6.14642,0.0359126,-0.0835255,0.0283609,-0.00195329,0.000208598,9.3327e-05,0.000212619,-0.00195732,1.52773,0.00897638,1119,521,0.460923,0.819279,56.9253,3.18317,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0345784,-0.0849825,0.0304121,-0.00199101,5.82176e-05,0.000125218,6.58408e-05,-0.00199863,1.50999,0.00879232,1126,521,0.453477,0.829108,57.2548,2.89829,56.9435,2.10331
11.11,37.1969,-6.21412,0.0331657,-0.0853051,0.0291522,-0.00204128,-0.000103455,0.000159359,-9.04375e-05,-0.0020543,1.48929,0.00896404,1133,521,0.436071,0.836093,57.5577,2.58766,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0315417,-0.0847507,0.0263651,-0.00207828,-0.00024304,0.000210084,-0.000219299,-0.00210202,1.45826,0.00908634,1140,521,0.412251,0.832883,57.8822,2.28516,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0300443,-0.083932,0.0236105,-0.00209996,-0.00033859,0.000255469,-0.000302285,-0.00213626,1.42963,0.00908891,1147,521,0.389766,0.82346,58.2053,1.99288,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0287945,-0.0831427,0.0192864,-0.00211731,-0.000397104,0.000258461,-0.00035911,-0.0021553,1.42484,0.00891466,1154,521,0.36545,0.818031,58.5445,1.71649,58.2766,0.90342
