 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.298365,-0.766422,0.0611082,-0.0140633,0.0105737,-0.00403372,0.0112173,-0.0147069,-1.41257,0.00909526,1035,493,3.37056,7.863,62.7497,13.8807,59.8624,6.24319
2.46789,39.8578,-7.1595,0.287801,-0.768907,0.0563955,-0.0139022,0.0106631,-0.00377995,0.0112315,-0.0144707,-1.42152,0.00929411,1042,493,3.25127,7.89297,62.9584,13.587,60.1706,5.91285
3.16667,39.8904,-7.20693,0.276832,-0.772523,0.0528379,-0.0137669,0.0105254,-0.00349,0.0110168,-0.0142584,-1.4309,0.0103049,1049,493,3.1312,7.92849,63.1526,13.2726,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.390584,-0.742245,0.0690996,-0.0125148,0.0076028,-0.00703523,0.00981893,-0.014731,-1.26563,0.0119421,979,500,4.33747,7.64471,60.0717,16.0208,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.378603,-0.749693,0.082194,-0.0129826,0.00789583,-0.00673034,0.00987735,-0.0149641,-1.28447,0.0112384,986,500,4.2468,7.70232,60.1086,15.7624,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.365588,-0.754261,0.0862834,-0.0133566,0.00826361,-0.0064025,0.0100174,-0.0151104,-1.30344,0.0102048,993,500,4.1235,7.74471,60.1742,15.4823,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.354494,-0.756437,0.079068,-0.0136545,0.00865045,-0.00609036,0.0102051,-0.0152091,-1.32087,0.00944956,1000,500,3.99214,7.78039,60.2539,15.2273,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.344097,-0.759037,0.0744962,-0.0139745,0.00907291,-0.00581159,0.0104554,-0.015357,-1.33725,0.00902794,1007,500,3.87471,7.80974,60.3155,14.9685,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.334339,-0.762946,0.0733534,-0.0142159,0.00946415,-0.00552578,0.0106901,-0.0154419,-1.35247,0.00898655,1014,500,3.77269,7.84151,60.4174,14.7202,57.1839,7.14984
0.262079,39.001,-6.61661,0.32521,-0.766275,0.0724332,-0.0143483,0.00983673,-0.00519796,0.0109066,-0.0154182,-1.36781,0.00918906,1021,500,3.67764,7.86278,60.5852,14.4656,57.4413,6.84807
0.958699,39.0308,-6.66642,0.316002,-0.768952,0.0712894,-0.0143699,0.0102211,-0.00485681,0.0111455,-0.0152944,-1.3827,0.00929656,1028,500,3.58114,7.87916,60.7797,14.2041,57.7261,6.54712
1.65412,39.0591,-6.70892,0.306219,-0.771198,0.0695253,-0.0142995,0.0104543,-0.00451603,0.0112524,-0.0150976,-1.39586,0.00928283,1035,500,3.4771,7.90044,60.947,13.9326,57.9888,6.24729
2.35031,39.0885,-6.75184,0.295474,-0.773919,0.0663608,-0.0142212,0.0106164,-0.00418124,0.0113014,-0.0149061,-1.40841,0.00924723,1042,500,3.35986,7.93195,61.1159,13.6445,58.2612,5.92572
3.04828,39.1206,-6.79911,0.284367,-0.777288,0.0623051,-0.0141662,0.0106019,-0.00381719,0.0111769,-0.0147411,-1.4213,0.0098808,1049,500,3.23686,7.97271,61.3079,13.3297,58.5597,5.56977
3.74685,39.1531,-6.84617,0.27266,-0.781335,0.0625864,-0.0141501,0.0103721,-0.00337548,0.0108283,-0.0146063,-1.43647,0.0105892,1056,500,3.11907,8.01027,61.4945,13.005,58.8652,5.20532
4.44448,39.1834,-6.88725,0.262411,-0.78516,0.0634369,-0.0141654,0.00998277,-0.00286582,0.0103182,-0.0145008,-1.45428,0.0102502,1063,500,3.01797,8.0367,61.6787,12.7056,59.1537,4.86178
5.1428,39.213,-6.92871,0.25241,-0.788129,0.0634489,-0.01426,0.00943689,-0.00232183,0.00966224,-0.0144854,-1.47404,0.00994099,1070,500,2.91722,8.05614,61.8756,12.4149,59.4512,4.53391
5.84338,39.2421,-6.97688,0.24332,-0.790273,0.0589998,-0.0144499,0.00880137,-0.00179902,0.00893975,-0.0145883,-1.49403,0.00953002,1077,500,2.81415,8.0752,62.1224,12.1683,59.7831,4.2478
6.54415,39.2724,-7.02302,0.233212,-0.793134,0.0607718,-0.0147235,0.00810681,-0.00130564,0.00818123,-0.0147979,-1.51385,0.010325,1084,500,2.7169,8.09934,62.3498,11.871,60.115,3.92812
7.2459,39.3044,-7.07023,0.224712,-0.794516,0.0575677,-0.01502,0.00743435,-0.000794364,0.00746242,-0.0150481,-1.53548,0.0113368,1091,500,2.62269,8.12567,62.6133,11.5355,60.4595,3.58145
7.95053,39.338,-7.12592,0.21687,-0.79518,0.0563296,-0.0153526,0.00678753,-0.000260121,0.00679058,-0.0153556,-1.55905,0.0114569,1098,500,2.54019,8.13912,62.9233,11.1928,60.8463,3.23797
8.66014,39.3732,-7.19819,0.205752,-0.794267,0.0507861,-0.0156756,0.00621726,0.000273523,0.00622068,-0.015679,1.55831,0.0114797,1105,500,2.41298,8.13245,63.2799,10.8953,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.414326,-0.724515,0.0863853,-0.00963523,0.00767898,-0.00733161,0.0103664,-0.0123226,-1.21945,0.0118385,951,507,4.62697,7.43516,58.0446,17.0344,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.410925,-0.728717,0.0781384,-0.0102721,0.00780256,-0.00734759,0.0104126,-0.0128821,-1.22948,0.0116411,958,507,4.57241,7.49502,58.2061,16.8175,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.40809,-0.733336,0.0719717,-0.0108639,0.0079097,-0.00731984,0.0104263,-0.0133806,-1.23965,0.0116964,965,507,4.5287,7.55715,58.3121,16.5445,54.333,9.2489
-4.66821,38.065,-6.02296,0.403309,-0.739359,0.0761107,-0.0114382,0.00800469,-0.00721331,0.0103885,-0.0138221,-1.25162,0.0113443,972,507,4.4901,7.6091,58.3442,16.2474,54.418,8.89929
-3.98389,38.0877,-6.04151,0.393968,-0.744657,0.0793903,-0.0120097,0.00808432,-0.00706312,0.0103186,-0.014244,-1.26443,0.0110677,979,507,4.40247,7.65345,58.3494,15.9958,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.384115,-0.750286,0.0811653,-0.0125149,0.00819757,-0.00683454,0.0102495,-0.0145668,-1.27913,0.0105672,986,507,4.30603,7.70779,58.4082,15.7652,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.373239,-0.755752,0.0828074,-0.0129622,0.00838939,-0.00657212,0.0102502,-0.014823,-1.29489,0.0101162,993,507,4.19894,7.75607,58.4919,15.5077,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.362414,-0.760762,0.0820022,-0.0133533,0.0086125,-0.00631794,0.0103001,-0.0150408,-1.30978,0.00944406,1000,507,4.08649,7.80764,58.5569,15.2584,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.3523,-0.765669,0.0821076,-0.0137556,0.00888198,-0.00610005,0.0104211,-0.0152948,-1.32364,0.00901724,1007,507,3.98382,7.85426,58.6149,15.0049,55.21,7.4025
-0.539042,38.2139,-6.19721,0.342174,-0.77042,0.0838461,-0.0140991,0.00914888,-0.00588492,0.0105537,-0.0155039,-1.33647,0.00913228,1014,507,3.88512,7.89604,58.7101,14.7727,55.4095,7.12524
0.154917,38.241,-6.24186,0.33274,-0.772713,0.082792,-0.0143473,0.00943161,-0.00562144,0.0106936,-0.0156092,-1.34997,0.00941621,1021,507,3.78622,7.91332,58.8725,14.5323,55.6645,6.85438
0.849777,38.2693,-6.28749,0.32342,-0.774077,0.0804336,-0.0144817,0.00976572,-0.00531223,0.0108785,-0.0155944,-1.36431,0.00956703,1028,507,3.6852,7.92126,59.0503,14.2659,55.9315,6.56191
1.54184,38.2954,-6.31937,0.313805,-0.77559,0.0768589,-0.0145168,0.010022,-0.00496695,0.0109893,-0.0154841,-1.37847,0.00949958,1035,507,3.57824,7.93651,59.1784,13.9889,56.1504,6.25761
2.23456,38.3227,-6.35135,0.303148,-0.778397,0.0755474,-0.0145349,0.0102436,-0.00460449,0.0110716,-0.0153628,-1.39288,0.00912675,1042,507,3.46653,7.96891,59.3005,13.6874,56.3778,5.92914
2.93092,38.3536,-6.39525,0.291786,-0.781709,0.0729132,-0.0145638,0.0103412,-0.00420767,0.0110329,-0.0152555,-1.40787,0.00952202,1049,507,3.34441,8.0083,59.4735,13.3743,56.6619,5.58061
3.63007,38.3865,-6.4476,0.280302,-0.78519,0.0716448,-0.0146151,0.0102767,-0.00373872,0.0108261,-0.0151645,-1.42489,0.0100182,1056,507,3.22467,8.04531,59.6854,13.0559,56.9882,5.22712
4.32881,38.4184,-6.49586,0.269872,-0.788784,0.0719535,-0.0146818,0.0100928,-0.00319762,0.0104989,-0.0150878,-1.44449,0.00972511,1063,507,3.12012,8.07265,59.8972,12.7467,57.3055,4.87722
5.02705,38.4485,-6.53988,0.258851,-0.79252,0.0712258,-0.0148009,0.0097875,-0.0026128,0.0100621,-0.0150755,-1.46609,0.00958881,1070,507,3.00719,8.10066,60.0944,12.4656,57.6129,4.54878
5.72499,38.4763,-6.58057,0.248989,-0.796545,0.0669774,-0.0149949,0.00939663,-0.00204248,0.00956648,-0.0151647,-1.48783,0.00905489,1077,507,2.89722,8.1368,60.302,12.2295,57.9138,4.25235
6.4231,38.5046,-6.61936,0.239533,-0.799561,0.0628055,-0.0152617,0.00893143,-0.00150718,0.00902496,-0.0153553,-1.50882,0.0095706,1084,507,2.79127,8.16996,60.5137,11.958,58.2151,3.9387
7.12247,38.5345,-6.66043,0.229971,-0.800566,0.0587412,-0.0155598,0.00845186,-0.000974977,0.00849138,-0.0155993,-1.53028,0.00999386,1091,507,2.68391,8.18985,60.7416,11.6371,58.5338,3.60429
7.82622,38.5673,-6.71581,0.219712,-0.800855,0.0581879,-0.0158837,0.00795527,-0.000449911,0.00796375,-0.0158922,-1.55193,0.0101845,1098,507,2.57851,8.19478,61.0237,11.3047,58.9186,3.27351
8.53558,38.6027,-6.79,0.20796,-0.800311,0.0537202,-0.01619,0.00749506,5.98168e-05,0.00749521,-0.0161901,1.56827,0.0103319,1105,507,2.44757,8.19328,61.3797,11.003,59.3877,2.96848
9.24511,38.6372,-6.86224,0.194882,-0.799716,0.0500294,-0.0164616,0.00710806,0.000525059,0.00711976,-0.0164733,1.54853,0.0100136,1112,507,2.3054,8.18576,61.7204,10.7159,59.8564,2.67654
9.95184,38.6694,-6.9212,0.180029,-0.798531,0.0461667,-0.0167078,0.00676556,0.000918744,0.00680146,-0.0167437,1.53174,0.00973236,1119,507,2.14503,8.1633,61.9966,10.4247,60.2788,2.37684
10.6527,38.6967,-6.95559,0.164546,-0.796092,0.0433546,-0.016915,0.00645065,0.00119273,0.00651138,-0.0169757,1.51993,0.00962255,1126,507,1.98083,8.13585,62.1724,10.1032,60.6087,2.0712
11.3531,38.7238,-6.98636,0.15007,-0.794823,0.0440172,-0.0170679,0.00614906,0.0013981,0.00623295,-0.0171518,1.51087,0.00961359,1133,507,1.83659,8.1162,62.347,9.7745,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.451595,-0.700744,0.0845643,-0.00759694,0.00625466,-0.00748591,0.00952717,-0.0108695,-1.15867,0.00972279,923,514,5.01031,7.24094,56.5094,17.9237,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.446753,-0.707311,0.0816857,-0.00805548,0.00690735,-0.00752497,0.0100371,-0.0111852,-1.17665,0.0107848,930,514,4.95402,7.31035,56.5347,17.6183,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.43946,-0.715574,0.0863848,-0.00854682,0.00737595,-0.007521,0.0103667,-0.0115376,-1.19232,0.0115998,937,514,4.89071,7.3752,56.479,17.3669,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.431997,-0.721227,0.0892805,-0.00903986,0.00767933,-0.00746298,0.0105259,-0.0118865,-1.2064,0.0120187,944,514,4.82101,7.42108,56.4417,17.1536,52.2508,10.0165
-6.823,37.2365,-5.57179,0.423942,-0.726627,0.0919502,-0.00955174,0.00787815,-0.00741372,0.0106049,-0.0122785,-1.21835,0.0111977,951,514,4.74475,7.46632,56.4022,16.9726,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.419774,-0.731784,0.0926606,-0.0100653,0.00805107,-0.00736591,0.010668,-0.0126821,-1.22943,0.0107489,958,514,4.70372,7.52467,56.4924,16.7588,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.413964,-0.737091,0.0927208,-0.0105582,0.00815879,-0.00728831,0.010662,-0.0130615,-1.23996,0.0106246,965,514,4.64441,7.58048,56.5688,16.47,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.407889,-0.74224,0.090635,-0.0110562,0.00821943,-0.00715656,0.0105859,-0.0134227,-1.25144,0.0104186,972,514,4.57748,7.62891,56.6458,16.1974,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.398602,-0.746989,0.0887904,-0.0115787,0.00823772,-0.00700771,0.0104654,-0.0138064,-1.263,0.0102568,979,514,4.47808,7.66903,56.6874,15.9617,52.824,8.552
-3.3953,37.3602,-5.71599,0.390015,-0.751719,0.085098,-0.0120844,0.00826288,-0.00681913,0.0103368,-0.0141584,-1.27555,0.00989503,986,514,4.38132,7.71827,56.7657,15.7496,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.38168,-0.756987,0.0831826,-0.0125709,0.0083513,-0.00660778,0.0102635,-0.014483,-1.28911,0.00997321,993,514,4.29162,7.76998,56.8693,15.5132,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.372133,-0.762972,0.0837814,-0.0130276,0.00847247,-0.00640563,0.0102362,-0.0147913,-1.30211,0.00980807,1000,514,4.19586,7.8265,56.9445,15.2678,53.3375,7.67473
-1.33104,37.436,-5.80663,0.361858,-0.76913,0.0873407,-0.0134942,0.00863995,-0.00624279,0.0102793,-0.0151335,-1.314,0.00945211,1007,514,4.10014,7.88062,56.9999,15.0194,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.351015,-0.774917,0.0909248,-0.0139189,0.00881456,-0.00609518,0.0103457,-0.01545,-1.32469,0.00973346,1014,514,3.99883,7.92915,57.0687,14.7937,53.685,7.09412
0.0496949,37.4852,-5.87469,0.340724,-0.778072,0.0907205,-0.014267,0.00901556,-0.00590718,0.0104286,-0.01568,-1.33601,0.0100502,1021,514,3.89344,7.9529,57.1972,14.5709,53.9162,6.83306
0.742333,37.5118,-5.91421,0.3306,-0.780133,0.0893132,-0.0145154,0.00928327,-0.00566601,0.0105634,-0.0157955,-1.3486,0.0101969,1028,514,3.78663,7.96864,57.3395,14.3132,54.1576,6.54668
1.43204,37.5358,-5.93958,0.320378,-0.781657,0.0853491,-0.0146709,0.00953122,-0.00536689,0.0106679,-0.0158076,-1.36208,0.00997736,1035,514,3.6724,7.98849,57.4344,14.0469,54.349,6.25579
2.12277,37.5618,-5.9665,0.309805,-0.783776,0.0829284,-0.0147984,0.0097859,-0.00502551,0.0107735,-0.015786,-1.37674,0.00938643,1042,514,3.55851,8.01852,57.5376,13.7408,54.5551,5.92963
2.81793,37.5923,-6.00845,0.298692,-0.787115,0.0804362,-0.0149185,0.00997334,-0.00463467,0.0108083,-0.0157534,-1.39256,0.00964946,1049,514,3.4392,8.05972,57.7045,13.4219,54.8307,5.57708
3.51678,37.6256,-6.06243,0.288141,-0.790385,0.0772504,-0.0150419,0.0100518,-0.00416794,0.0107259,-0.0157161,-1.41044,0.00988855,1056,514,3.32393,8.0995,57.9352,13.0991,55.1632,5.21807
4.2163,37.6595,-6.11638,0.277628,-0.793982,0.0765326,-0.0151652,0.0100484,-0.00362291,0.0105587,-0.0156754,-1.43088,0.00998389,1063,514,3.21571,8.13114,58.1706,12.7712,55.5036,4.84949
4.91463,37.6889,-6.1637,0.266007,-0.79808,0.0737696,-0.0153156,0.00995354,-0.00302146,0.0103098,-0.0156719,-1.45343,0.00966438,1070,514,3.09135,8.16591,58.3767,12.5233,55.8234,4.54504
5.6129,37.7167,-6.20853,0.254477,-0.801967,0.0707877,-0.0155189,0.00978272,-0.00241957,0.010012,-0.0157482,-1.47631,0.00912873,1077,514,2.96737,8.20219,58.5812,12.2936,56.1405,4.26379
6.31033,37.744,-6.24759,0.243812,-0.805188,0.0640516,-0.0157783,0.00953593,-0.00184531,0.00966974,-0.0159121,-1.49841,0.00880772,1084,514,2.84238,8.24117,58.7841,12.0498,56.442,3.96882
7.00841,37.7727,-6.28656,0.232752,-0.806374,0.0586518,-0.016066,0.00925314,-0.00127697,0.00931738,-0.0161302,-1.52053,0.00871584,1091,514,2.71632,8.25975,58.9889,11.7522,56.7513,3.64715
7.71019,37.8043,-6.33711,0.221835,-0.806199,0.055351,-0.0163683,0.0089189,-0.000729803,0.00893995,-0.0163894,-1.54197,0.00908543,1098,514,2.59691,8.25952,59.2477,11.4259,57.1159,3.31527
8.4166,37.8386,-6.40275,0.209428,-0.805907,0.0533421,-0.0166482,0.0085725,-0.000215352,0.00857434,-0.0166501,-1.56226,0.00965508,1105,514,2.46578,8.25306,59.5586,11.107,57.55,2.99332
9.1248,37.8728,-6.47262,0.196673,-0.805081,0.0500731,-0.0168864,0.00825231,0.000248201,0.00825476,-0.0168889,1.56092,0.00960621,1112,514,2.32783,8.24156,59.8921,10.8093,58.0088,2.69321
9.83086,37.9049,-6.53179,0.183434,-0.803661,0.0451222,-0.0170838,0.00796252,0.000640592,0.00797889,-0.0171001,1.54524,0.00956694,1119,514,2.18062,8.22219,60.187,10.5124,58.4317,2.39099
10.5317,37.9328,-6.56914,0.169085,-0.801386,0.0417358,-0.0172358,0.00769463,0.0009283,0.00772914,-0.0172703,1.53363,0.00956103,1126,514,2.02614,8.20084,60.3866,10.1894,58.7731,2.08433
11.2313,37.9599,-6.5991,0.155301,-0.800069,0.042579,-0.017335,0.00743855,0.00115921,0.00749267,-0.0173891,1.52414,0.00976105,1133,514,1.88907,8.18565,60.5642,9.84711,59.0924,1.76233
11.9311,37.9864,-6.62788,0.141641,-0.798349,0.0418271,-0.0173605,0.00725619,0.00135302,0.00733033,-0.0174346,1.51605,0.0096439,1140,514,1.74913,8.1672,60.7479,9.51428,59.4145,1.44804
12.6327,38.0137,-6.66098,0.128744,-0.796715,0.0395477,-0.0173215,0.00716395,0.00156468,0.00726354,-0.0174211,1.50724,0.00926574,1147,514,1.61312,8.14515,60.967,9.19671,59.7621,1.13731
13.3363,38.041,-6.69948,0.118215,-0.794606,0.0362336,-0.0171957,0.00712048,0.00182314,0.00725641,-0.0173317,1.49637,0.00990285,1154,514,1.49822,8.12053,61.2413,8.90139,60.1391,0.851481
14.0425,38.0707,-6.74437,0.108353,-0.792645,0.0349984,-0.0169642,0.00703783,0.00216542,0.00723162,-0.017158,1.48154,0.0113408,1161,514,1.39582,8.09512,61.5544,8.58032,60.5506,0.544963
-10.983,36.3643,-5.16411,0.4734,-0.691977,0.091902,-0.00710869,0.0041689,-0.00804911,0.00835784,-0.0112976,-1.09095,0.0106168,909,521,5.25806,7.15787,55.1182,18.3839,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.465967,-0.697958,0.0914821,-0.00749605,0.00492837,-0.00798924,0.00883641,-0.0114041,-1.11586,0.0102195,916,521,5.18056,7.21598,55.0019,18.1463,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.458971,-0.703911,0.0887176,-0.00788416,0.00567494,-0.00796159,0.00935241,-0.0115616,-1.13809,0.0102361,923,521,5.10211,7.2764,54.9639,17.8767,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.453181,-0.710397,0.0871525,-0.00830753,0.00636301,-0.00791765,0.00982104,-0.0117656,-1.15902,0.0107829,930,521,5.03913,7.33995,54.9398,17.5944,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.446387,-0.718108,0.0913824,-0.00873069,0.00690904,-0.00786,0.0101766,-0.0119982,-1.17682,0.0113718,937,521,4.97968,7.40562,54.8738,17.3561,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.439589,-0.724388,0.0960633,-0.00914152,0.00731045,-0.00775673,0.0103908,-0.0122219,-1.19277,0.0111505,944,521,4.9212,7.45807,54.7971,17.133,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.432129,-0.729544,0.10125,-0.00955729,0.00760162,-0.00765064,0.0105174,-0.012473,-1.20668,0.0102874,951,521,4.85699,7.50071,54.7257,16.9253,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.427311,-0.733028,0.101473,-0.00996713,0.00783974,-0.00753619,0.010601,-0.0127284,-1.21959,0.0100794,958,521,4.80773,7.54344,54.8071,16.6878,50.675,9.4643
-5.55107,36.5356,-5.27144,0.420876,-0.73744,0.0987305,-0.0103673,0.00799407,-0.00739609,0.0106027,-0.0129759,-1.23172,0.0102871,965,521,4.73506,7.59092,54.913,16.4103,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.414755,-0.743627,0.0964278,-0.0107837,0.0080885,-0.00721697,0.010532,-0.0132272,-1.24433,0.0100499,972,521,4.66718,7.65256,55.024,16.1638,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.405582,-0.749551,0.0965438,-0.0112403,0.0081267,-0.00703687,0.0104135,-0.0135271,-1.25659,0.0100086,979,521,4.57386,7.70112,55.0647,15.9341,51.139,8.51518
-3.49395,36.6099,-5.36171,0.397164,-0.755113,0.0940098,-0.0117147,0.00814538,-0.00684804,0.0102777,-0.0138471,-1.26893,0.00955516,986,521,4.48199,7.74822,55.1332,15.7363,51.287,8.24186
-2.80578,36.6361,-5.39739,0.389996,-0.759475,0.0891691,-0.0122054,0.0081979,-0.00665626,0.0101774,-0.0141848,-1.28174,0.00983616,993,521,4.39695,7.79435,55.2572,15.4954,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.382014,-0.764508,0.0850905,-0.0126976,0.00826938,-0.00648408,0.0101126,-0.0145408,-1.29384,0.0101705,1000,521,4.30556,7.84839,55.3548,15.2562,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.372136,-0.771117,0.0889386,-0.0132074,0.00837575,-0.00635683,0.0101088,-0.0149405,-1.30463,0.00996771,1007,521,4.21468,7.9016,55.415,15.0167,51.8102,7.33365
-0.743551,36.709,-5.48118,0.360793,-0.777969,0.0952614,-0.0136916,0.00848636,-0.00625733,0.01013,-0.0153353,-1.31393,0.0100879,1014,521,4.11519,7.95307,55.4672,14.8005,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.349256,-0.78231,0.099443,-0.01412,0.0086217,-0.00613344,0.0101704,-0.0156687,-1.32346,0.0103997,1021,521,4.00807,7.98202,55.5671,14.5774,52.2087,6.79537
0.639223,36.7608,-5.55807,0.33841,-0.785448,0.0988991,-0.0144706,0.00882618,-0.00596428,0.0102643,-0.0159088,-1.33419,0.0103768,1028,521,3.89615,8.00926,55.7017,14.3174,52.4514,6.49968
1.3285,36.7843,-5.58451,0.327134,-0.78873,0.0965059,-0.0147433,0.00904736,-0.00573449,0.0103575,-0.0160534,-1.34619,0.0100582,1035,521,3.77539,8.04486,55.7868,14.075,52.6464,6.21891
2.01832,36.8094,-5.61055,0.315936,-0.792084,0.0941383,-0.0149844,0.0093103,-0.00545081,0.0104772,-0.0161513,-1.3599,0.00936106,1042,521,3.65552,8.08655,55.8789,13.7961,52.8479,5.90639
2.71159,36.8386,-5.64775,0.305173,-0.794863,0.0885592,-0.0152044,0.0095599,-0.00510242,0.01057,-0.0162145,-1.37536,0.00959914,1049,521,3.5318,8.12959,56.0341,13.4791,53.1035,5.55604
3.40795,36.8697,-5.69473,0.295264,-0.797827,0.0850855,-0.0154109,0.00975376,-0.00466615,0.0105911,-0.0162483,-1.39323,0.0100238,1056,521,3.42231,8.16539,56.2426,13.1684,53.4066,5.20994
4.10537,36.9013,-5.74337,0.285839,-0.800433,0.0818997,-0.0156008,0.00990433,-0.0041397,0.0105594,-0.0162559,-1.41385,0.0106745,1063,521,3.31858,8.19344,56.4703,12.8545,53.7244,4.86144
4.80328,36.9298,-5.79195,0.27365,-0.803723,0.0792539,-0.0157917,0.00999402,-0.00354015,0.0104712,-0.0162689,-1.43681,0.0102858,1070,521,3.1883,8.22373,56.6748,12.6145,54.0486,4.57775
5.50278,36.9587,-5.84432,0.261026,-0.807178,0.0756092,-0.0160122,0.0100268,-0.00292153,0.0103505,-0.016336,-1.46043,0.00957953,1077,521,3.05107,8.26087,56.8989,12.3838,54.3958,4.30277
6.20136,36.987,-5.89048,0.248688,-0.810362,0.0701305,-0.0162719,0.0099919,-0.00231611,0.0101946,-0.0164746,-1.48351,0.00845147,1084,521,2.91205,8.30035,57.111,12.1399,54.7257,4.01482
6.89874,37.0151,-5.92942,0.237097,-0.811414,0.0636322,-0.0165523,0.00991517,-0.00170726,0.0100248,-0.0166619,-1.50665,0.00804614,1091,521,2.77758,8.3193,57.311,11.8526,55.0342,3.70216
7.59807,37.0458,-5.97316,0.225073,-0.812246,0.0614957,-0.0168327,0.00976607,-0.00111553,0.00981277,-0.0168794,-1.52896,0.00830675,1098,521,2.65027,8.32148,57.5286,11.5255,55.3707,3.35612
8.30181,37.0796,-6.03112,0.212278,-0.812293,0.0596004,-0.017082,0.00956348,-0.000562508,0.00957535,-0.0170939,-1.5497,0.00916843,1105,521,2.51562,8.31505,57.8039,11.1881,55.7734,3.00894
9.00791,37.1132,-6.09565,0.199657,-0.812366,0.0570313,-0.0172857,0.00933404,-7.1546e-05,0.00933423,-0.0172859,-1.56811,0.00941591,1112,521,2.38117,8.30626,58.1161,10.8886,56.2102,2.69405
9.71099,37.143,-6.14642,0.187543,-0.810444,0.0509554,-0.0174405,0.00910135,0.000340084,0.0091057,-0.0174449,1.55799,0.00938153,1119,521,2.24209,8.28988,58.389,10.5907,56.5981,2.3992
10.4114,37.1704,-6.18493,0.174387,-0.808261,0.0456136,-0.0175508,0.00885868,0.000655134,0.00887492,-0.0175671,1.54601,0.00915576,1126,521,2.09434,8.27447,58.6075,10.2826,56.9435,2.10331
11.11,37.1969,-6.21412,0.160619,-0.80616,0.044287,-0.0176126,0.00860507,0.000922283,0.00863748,-0.017645,1.53568,0.00942275,1133,521,1.95122,8.25741,58.7841,9.94207,57.2589,1.7882
11.8102,37.2237,-6.24675,0.146485,-0.804599,0.0432088,-0.0176145,0.00838901,0.00115606,0.0084403,-0.0176658,1.52645,0.00949114,1140,521,1.80546,8.24099,58.9782,9.62037,57.5961,1.48267
12.5102,37.2495,-6.27686,0.132172,-0.803459,0.0423498,-0.0175743,0.00823178,0.00140253,0.00830778,-0.0176503,1.51666,0.00941353,1147,521,1.65892,8.22215,59.1674,9.31839,57.9305,1.18671
13.2111,37.2749,-6.30798,0.120483,-0.801386,0.039238,-0.0174851,0.00812417,0.00168957,0.00823516,-0.0175961,1.5052,0.00969694,1154,521,1.53278,8.1966,59.3986,9.02633,58.2766,0.90342
13.9161,37.3039,-6.3516,0.110026,-0.798855,0.0377137,-0.017327,0.00803294,0.00206818,0.0082005,-0.0174945,1.48996,0.0109149,1161,521,1.42338,8.1638,59.7001,8.70835,58.6823,0.60325
14.6233,37.3354,-6.40046,0.100249,-0.794582,0.03845,-0.0170644,0.00796059,0.00256196,0.00822018,-0.0173239,1.46982,0.0110039,1168,521,1.32663,8.11405,60.036,8.3328,59.118,0.27382
15.3323,37.3687,-6.45335,0.0877093,-0.790079,0.044667,-0.0166505,0.00791166,0.00310374,0.00829779,-0.0170367,1.44703,0.0105156,1175,521,1.21724,8.05197,60.3613,7.92082,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.48964,-0.684609,0.0967176,-0.00595748,0.00229205,-0.00873103,0.00782361,-0.011489,-1.00607,0.0128004,895,528,5.44213,7.1088,53.927,18.6967,49.1735,11.9858
