 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.477797,-2.01144,0.217623,-0.0342619,0.0175248,-0.0100563,0.0194091,-0.0361462,-1.38557,0.010088,1035,493,5.87591,20.4147,64.2038,26.2483,59.8624,6.24319
2.46789,39.8578,-7.1595,0.449486,-2.02425,0.207485,-0.0342293,0.0181987,-0.00953104,0.0198776,-0.0359082,-1.39643,0.0101299,1042,493,5.56682,20.56,64.2403,26.0663,60.1706,5.91285
3.16667,39.8904,-7.20693,0.422678,-2.03789,0.195829,-0.0339398,0.0189217,-0.00893937,0.0203925,-0.0354107,-1.40773,0.011656,1049,493,5.26988,20.7087,64.2857,25.8712,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.682673,-1.91531,0.279422,-0.0290013,0.01307,-0.013801,0.0171932,-0.0331245,-1.28048,0.0177538,979,500,8.09497,19.4753,62.5744,27.4865,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.660784,-1.93271,0.271601,-0.0299792,0.0138269,-0.0134923,0.017649,-0.0338014,-1.29475,0.0160046,986,500,7.85681,19.6549,62.5462,27.3952,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.63599,-1.94543,0.259176,-0.0309085,0.0145712,-0.0132247,0.0181371,-0.0344745,-1.30742,0.0129004,993,500,7.57663,19.7946,62.5202,27.25,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.61138,-1.95773,0.248929,-0.0317395,0.0152332,-0.0129652,0.0185742,-0.0350805,-1.3186,0.0111152,1000,500,7.30394,19.9212,62.4692,27.1195,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.587672,-1.97068,0.244574,-0.0325335,0.0159884,-0.0127141,0.019118,-0.0356631,-1.32944,0.0101224,1007,500,7.05534,20.0499,62.3969,26.9682,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.564644,-1.98487,0.242136,-0.0332452,0.016636,-0.0123505,0.0195265,-0.0361357,-1.3409,0.0102128,1014,500,6.81901,20.1829,62.3675,26.83,57.1839,7.14984
0.262079,39.001,-6.61661,0.541821,-1.99725,0.237489,-0.0338141,0.0171983,-0.0118641,0.0198226,-0.0364383,-1.35311,0.0105429,1021,500,6.57919,20.2922,62.4033,26.6831,57.4413,6.84807
0.958699,39.0308,-6.66642,0.517696,-2.00857,0.233307,-0.0342327,0.0177564,-0.0113287,0.0201178,-0.036594,-1.3653,0.0107712,1028,500,6.32721,20.3875,62.4523,26.5262,57.7261,6.54712
1.65412,39.0591,-6.70892,0.491523,-2.02046,0.226474,-0.0345083,0.01832,-0.0107896,0.0204386,-0.036627,-1.3769,0.010633,1035,500,6.04773,20.5134,62.4612,26.3627,57.9888,6.24729
2.35031,39.0885,-6.75184,0.463268,-2.03374,0.216979,-0.0345912,0.0189766,-0.0102153,0.0208585,-0.0364732,-1.38861,0.0104111,1042,500,5.74069,20.6638,62.4614,26.1923,58.2612,5.92572
3.04828,39.1206,-6.79911,0.436867,-2.04771,0.20424,-0.0344677,0.0196603,-0.00956181,0.0212997,-0.0361071,-1.40099,0.0113574,1049,500,5.44474,20.8261,62.5109,26.0031,58.5597,5.56977
3.74685,39.1531,-6.84617,0.411334,-2.05971,0.195389,-0.0342504,0.0202629,-0.00880127,0.0216487,-0.0356361,-1.41463,0.0128701,1056,500,5.16767,20.9433,62.5714,25.7937,58.8652,5.20532
4.44448,39.1834,-6.88725,0.387645,-2.07086,0.192322,-0.0341534,0.0208446,-0.00790534,0.0219584,-0.0352672,-1.43083,0.0133247,1063,500,4.92437,21.0406,62.6257,25.5839,59.1537,4.86178
5.1428,39.213,-6.92871,0.364042,-2.08066,0.188843,-0.034195,0.0213241,-0.00693517,0.0221773,-0.0350482,-1.44839,0.0130672,1070,500,4.68075,21.1309,62.6904,25.3703,59.4512,4.53391
5.84338,39.2421,-6.97688,0.339526,-2.089,0.17832,-0.03438,0.0217025,-0.00592264,0.0223212,-0.0349986,-1.46672,0.0126598,1077,500,4.40932,21.2264,62.7892,25.1922,59.7831,4.2478
6.54415,39.2724,-7.02302,0.311287,-2.09511,0.172851,-0.0347005,0.0219357,-0.00488025,0.0223531,-0.0351179,-1.48547,0.0141065,1084,500,4.11271,21.2948,62.8425,24.94,60.115,3.92812
7.2459,39.3044,-7.07023,0.286431,-2.09769,0.155406,-0.0350347,0.0221452,-0.00377683,0.0223936,-0.0352831,-1.50512,0.0165139,1091,500,3.81865,21.3497,62.9598,24.6522,60.4595,3.58145
7.95053,39.338,-7.12592,0.266174,-2.10277,0.147722,-0.0355627,0.0221598,-0.00259096,0.0222758,-0.0356788,-1.52603,0.0176549,1098,500,3.59749,21.4126,63.1533,24.37,60.8463,3.23797
8.66014,39.3732,-7.19819,0.246129,-2.1101,0.146876,-0.0362475,0.0219483,-0.00136652,0.0219804,-0.0362795,-1.54733,0.0181647,1105,500,3.39739,21.472,63.4145,24.1473,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.766982,-1.86195,0.324814,-0.0249953,0.0119958,-0.0153863,0.017559,-0.0305585,-1.22385,0.015269,951,507,9.06312,18.8562,61.1103,28.1125,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.748468,-1.87122,0.314406,-0.0258566,0.012319,-0.0151297,0.017588,-0.0311256,-1.23568,0.015766,958,507,8.85055,18.9841,61.1246,27.9351,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.732065,-1.88482,0.302187,-0.0266557,0.0127082,-0.0148251,0.0176669,-0.0316144,-1.24801,0.0163014,965,507,8.65678,19.1554,61.105,27.7584,54.333,9.2489
-4.66821,38.065,-6.02296,0.714895,-1.902,0.297231,-0.0275092,0.0132386,-0.014496,0.0178693,-0.0321399,-1.2616,0.0158417,972,507,8.47366,19.3436,61.028,27.5891,54.418,8.89929
-3.98389,38.0877,-6.04151,0.695649,-1.91884,0.286462,-0.0284886,0.0138174,-0.0141752,0.0181278,-0.032799,-1.2756,0.0144212,979,507,8.25535,19.5255,60.9574,27.4932,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.675486,-1.93552,0.274208,-0.0295244,0.0143736,-0.0138797,0.0183939,-0.0335447,-1.28886,0.0130598,986,507,8.02392,19.7018,60.9361,27.4227,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.652718,-1.95048,0.26241,-0.0305386,0.0149782,-0.0136235,0.0187442,-0.0343046,-1.3011,0.0118011,993,507,7.76645,19.8551,60.9222,27.3073,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.627513,-1.9664,0.257396,-0.0314832,0.0155484,-0.0133826,0.0190897,-0.0350245,-1.31211,0.0109226,1000,507,7.50099,20.0072,60.8492,27.1945,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.602785,-1.98202,0.254505,-0.0323824,0.0162058,-0.0131648,0.0195435,-0.0357201,-1.3225,0.0103918,1007,507,7.24596,20.1557,60.7647,27.0673,55.21,7.4025
-0.539042,38.2139,-6.19721,0.578488,-1.99725,0.254455,-0.0331979,0.0167912,-0.0128756,0.0199126,-0.0363194,-1.33295,0.0106388,1014,507,7.0024,20.3005,60.7199,26.9498,55.4095,7.12524
0.154917,38.241,-6.24186,0.554478,-2.00786,0.251635,-0.0338723,0.0173381,-0.0124582,0.020208,-0.0367422,-1.34438,0.0109862,1021,507,6.75416,20.3987,60.7384,26.8007,55.6645,6.85438
0.849777,38.2693,-6.28749,0.529767,-2.01708,0.245964,-0.0343929,0.0178936,-0.0119543,0.0204971,-0.0369964,-1.35636,0.0112946,1028,507,6.49175,20.4798,60.7661,26.6301,55.9315,6.56191
1.54184,38.2954,-6.31937,0.503775,-2.02779,0.236781,-0.0347664,0.0184567,-0.0114121,0.0208005,-0.0371101,-1.36824,0.0111027,1035,507,6.20799,20.591,60.7368,26.4636,56.1504,6.25761
2.23456,38.3227,-6.35135,0.477033,-2.04122,0.226295,-0.0349743,0.0190653,-0.0108207,0.0211514,-0.0370605,-1.38034,0.0106504,1042,507,5.91388,20.7419,60.7091,26.2942,56.3778,5.92914
2.93092,38.3536,-6.39525,0.450591,-2.05579,0.216222,-0.0350123,0.0196683,-0.0101475,0.0214908,-0.0368348,-1.3931,0.0111301,1049,507,5.62416,20.9057,60.7399,26.1126,56.6619,5.58061
3.63007,38.3865,-6.4476,0.425828,-2.06866,0.207437,-0.0349711,0.0201997,-0.00935165,0.0217417,-0.0365131,-1.40737,0.0121642,1056,507,5.35492,21.0352,60.8288,25.9192,56.9882,5.22712
4.32881,38.4184,-6.49586,0.402287,-2.07993,0.203843,-0.0350161,0.020701,-0.00841299,0.0219436,-0.0362587,-1.42416,0.01242,1063,507,5.11147,21.1357,60.9142,25.704,57.3055,4.87722
5.02705,38.4485,-6.53988,0.377187,-2.09134,0.198046,-0.035165,0.021102,-0.00738302,0.0220546,-0.0361177,-1.44248,0.0124425,1070,507,4.84658,21.2525,60.976,25.5059,57.6129,4.54878
5.72499,38.4763,-6.58057,0.351915,-2.10319,0.189615,-0.0354301,0.0214088,-0.00630501,0.0220998,-0.0361211,-1.46164,0.0119182,1077,507,4.57343,21.3842,61.0328,25.3455,57.9138,4.25235
6.4231,38.5046,-6.61936,0.326302,-2.11266,0.183501,-0.035807,0.0216021,-0.00520226,0.0220697,-0.0362746,-1.48115,0.0128533,1084,507,4.30243,21.4913,61.083,25.1333,58.2151,3.9387
7.12247,38.5345,-6.66043,0.30201,-2.11695,0.171167,-0.0362212,0.0217729,-0.00403861,0.0220528,-0.0365011,-1.5016,0.0141787,1091,507,4.02762,21.5567,61.1732,24.8617,58.5338,3.60429
7.82622,38.5673,-6.71581,0.278371,-2.12061,0.163888,-0.0367755,0.0217997,-0.00281234,0.0219344,-0.0369103,-1.52293,0.0155319,1098,507,3.77282,21.5935,61.3296,24.5865,58.9186,3.27351
8.53558,38.6027,-6.79,0.255564,-2.12543,0.153896,-0.0374121,0.0216702,-0.00155814,0.0217113,-0.0374531,-1.54445,0.0161843,1105,507,3.5197,21.6459,61.5819,24.3553,59.3877,2.96848
9.24511,38.6372,-6.86224,0.227155,-2.1321,0.155758,-0.0380739,0.0213234,-0.000333662,0.0213253,-0.0380757,-1.56518,0.0149888,1112,507,3.24194,21.6878,61.7598,24.1354,59.8564,2.67654
9.95184,38.6694,-6.9212,0.192801,-2.13522,0.156938,-0.0386933,0.0209671,0.000811719,0.0209782,-0.0387044,1.55719,0.0130777,1119,507,2.90208,21.6829,61.8309,23.8847,60.2788,2.37684
10.6527,38.6967,-6.95559,0.156492,-2.13149,0.154671,-0.0392298,0.0206233,0.00182694,0.020679,-0.0392855,1.54031,0.0113203,1126,507,2.532,21.6244,61.7941,23.557,60.6087,2.0712
11.3531,38.7238,-6.98636,0.122872,-2.12838,0.15377,-0.0396752,0.0202387,0.00274906,0.0203646,-0.039801,1.52504,0.0107604,1133,507,2.19351,21.5709,61.7764,23.2231,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.847363,-1.79401,0.306275,-0.0213174,0.0105069,-0.0181931,0.0187646,-0.0295752,-1.14471,0.0116065,923,514,9.83954,18.2599,60.0305,28.6097,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.834798,-1.81511,0.306486,-0.02221,0.0108385,-0.0176656,0.0185036,-0.0298751,-1.16141,0.012905,930,514,9.71565,18.4633,59.9753,28.4542,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.818554,-1.83664,0.314927,-0.0229806,0.0111289,-0.0169879,0.0181459,-0.0299977,-1.17908,0.0143267,937,514,9.57381,18.6451,59.8257,28.3416,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.801466,-1.8508,0.31945,-0.0237384,0.0113712,-0.0163736,0.0178219,-0.0301892,-1.1955,0.015216,944,514,9.4126,18.7746,59.6915,28.2104,52.2508,10.0165
-6.823,37.2365,-5.57179,0.782163,-1.86304,0.323739,-0.0245588,0.0116058,-0.01596,0.0176418,-0.0305947,-1.20923,0.0145419,951,514,9.22779,18.8905,59.5386,28.0897,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.765554,-1.87286,0.318726,-0.0253694,0.0119062,-0.0156199,0.0175861,-0.0310493,-1.22203,0.014362,958,514,9.04767,19.0215,59.5148,27.9185,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.746767,-1.88846,0.314774,-0.0261681,0.0122488,-0.0152597,0.0175724,-0.0314917,-1.23513,0.0141417,965,514,8.8493,19.1935,59.4681,27.7381,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.728513,-1.9062,0.308349,-0.0270374,0.0127207,-0.0148938,0.0176812,-0.0319979,-1.2493,0.0132909,972,514,8.65127,19.3859,59.4302,27.5945,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.708036,-1.92367,0.299026,-0.0280313,0.0132618,-0.0145569,0.0178776,-0.032647,-1.26374,0.0118706,979,514,8.42363,19.5702,59.372,27.5039,52.824,8.552
-3.3953,37.3602,-5.71599,0.688834,-1.9399,0.285492,-0.0290981,0.0138229,-0.0142685,0.0181334,-0.0334086,-1.27742,0.0110138,986,514,8.1986,19.7499,59.3601,27.4349,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.669063,-1.95517,0.271405,-0.0301768,0.0144563,-0.0140184,0.018494,-0.0342144,-1.29036,0.0116642,993,514,7.9663,19.9095,59.369,27.3428,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.645539,-1.97227,0.267649,-0.0312145,0.0150809,-0.0137811,0.0188727,-0.0350063,-1.3023,0.0126161,1000,514,7.72132,20.0674,59.3106,27.2384,53.3375,7.67473
-1.33104,37.436,-5.80663,0.620301,-1.98923,0.266883,-0.032203,0.0157673,-0.0135709,0.0193404,-0.0357761,-1.31335,0.0126084,1007,514,7.4665,20.2161,59.2221,27.1313,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.594434,-2.00521,0.266543,-0.033106,0.0163907,-0.0133242,0.0197495,-0.0364648,-1.32386,0.0127687,1014,514,7.20631,20.3591,59.1455,27.0324,53.685,7.09412
0.0496949,37.4852,-5.87469,0.568397,-2.01694,0.264457,-0.0338726,0.0169774,-0.0129575,0.0200888,-0.036984,-1.33513,0.0125628,1021,514,6.93922,20.466,59.118,26.9048,53.9162,6.83306
0.742333,37.5118,-5.91421,0.542217,-2.02657,0.258213,-0.0344914,0.0175612,-0.0124849,0.0204008,-0.037331,-1.34716,0.0123489,1028,514,6.66005,20.5627,59.1054,26.7359,54.1576,6.54668
1.43204,37.5358,-5.93958,0.515954,-2.03636,0.245723,-0.034967,0.0181287,-0.0119437,0.0206917,-0.03753,-1.35941,0.0117432,1035,514,6.36455,20.6832,59.0505,26.5687,54.349,6.25579
2.12277,37.5618,-5.9665,0.490283,-2.0482,0.235492,-0.0352952,0.0186978,-0.0113471,0.0209856,-0.037583,-1.37185,0.011378,1042,514,6.08151,20.8163,59.0124,26.3864,54.5551,5.92963
2.81793,37.5923,-6.00845,0.465252,-2.06262,0.227562,-0.0354784,0.0192559,-0.0106863,0.0212683,-0.0374909,-1.38466,0.0119074,1049,514,5.81154,20.9676,59.0465,26.2019,54.8307,5.57708
3.51678,37.6256,-6.06243,0.440648,-2.07694,0.222236,-0.0355931,0.0197612,-0.00990582,0.0214805,-0.0373124,-1.39895,0.0125897,1056,514,5.55279,21.1075,59.1382,26.0079,55.1632,5.21807
4.2163,37.6595,-6.11638,0.41659,-2.09008,0.215502,-0.0357672,0.0202393,-0.0089797,0.0216438,-0.0371717,-1.41564,0.0130737,1063,514,5.29613,21.2339,59.2454,25.7996,55.5036,4.84949
4.91463,37.6889,-6.1637,0.390068,-2.10369,0.207383,-0.036017,0.020628,-0.00794787,0.0217221,-0.037111,-1.434,0.0126425,1070,514,5.01077,21.3861,59.3076,25.6447,55.8234,4.54504
5.6129,37.7167,-6.20853,0.362045,-2.11548,0.19853,-0.0363586,0.020936,-0.00686458,0.021747,-0.0371696,-1.4532,0.0117966,1077,514,4.70799,21.5237,59.3523,25.4933,56.1405,4.26379
6.31033,37.744,-6.24759,0.3356,-2.12623,0.188008,-0.0367867,0.0211502,-0.00576059,0.0217174,-0.0373539,-1.47265,0.0112143,1084,514,4.41704,21.6538,59.3998,25.3218,56.442,3.96882
7.00841,37.7727,-6.28656,0.309189,-2.13261,0.181525,-0.0372552,0.0213392,-0.00459677,0.0216977,-0.0376137,-1.49298,0.0110295,1091,514,4.13641,21.7195,59.4507,25.0807,56.7513,3.64715
7.71019,37.8043,-6.33711,0.284034,-2.13662,0.176223,-0.0378188,0.0214117,-0.00338177,0.0216042,-0.0380113,-1.51395,0.0123153,1098,514,3.87156,21.7456,59.5685,24.8146,57.1159,3.31527
8.4166,37.8386,-6.40275,0.257502,-2.14094,0.169657,-0.0384133,0.0213603,-0.00214826,0.0214374,-0.0384904,-1.53492,0.0135101,1105,514,3.58947,21.783,59.7428,24.5569,57.55,2.99332
9.1248,37.8728,-6.47262,0.228071,-2.14576,0.165469,-0.0389802,0.0211653,-0.000943172,0.0211801,-0.038995,-1.55512,0.0130773,1112,514,3.28455,21.8245,59.9079,24.3165,58.0088,2.69321
9.83086,37.9049,-6.53179,0.197031,-2.14846,0.157489,-0.0394708,0.0209897,0.000193412,0.0209903,-0.0394714,1.5676,0.0119573,1119,514,2.95335,21.8414,60.0257,24.0713,58.4317,2.39099
10.5317,37.9328,-6.56914,0.163937,-2.14633,0.151915,-0.039866,0.0208397,0.00121936,0.0208642,-0.0398905,1.55072,0.0105712,1126,514,2.60684,21.8135,60.0375,23.7587,58.7731,2.08433
11.2313,37.9599,-6.5991,0.132222,-2.14319,0.151242,-0.0401729,0.0206609,0.00217014,0.0207383,-0.0402502,1.53518,0.0105336,1133,514,2.28773,21.764,60.0351,23.4118,59.0924,1.76233
11.9311,37.9864,-6.62788,0.101352,-2.14079,0.149813,-0.0403592,0.0205103,0.00303418,0.0206612,-0.0405101,1.52111,0.0106675,1140,514,1.97582,21.7228,60.0449,23.0831,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0717484,-2.13815,0.141437,-0.0404522,0.0204009,0.0038545,0.0206441,-0.0406953,1.50779,0.0103597,1147,514,1.65823,21.6914,60.102,22.7716,59.7621,1.13731
13.3363,38.041,-6.69948,0.0442968,-2.13548,0.137166,-0.0404464,0.0203743,0.00476697,0.0207457,-0.0408178,1.49305,0.0118606,1154,514,1.37397,21.6463,60.2056,22.481,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0165788,-2.12955,0.132815,-0.0402562,0.020373,0.00585917,0.020934,-0.0408173,1.47533,0.0142425,1161,514,1.0861,21.5757,60.341,22.1277,60.5506,0.544963
-10.983,36.3643,-5.16411,0.894129,-1.75594,0.29755,-0.0190234,0.00832961,-0.0193455,0.0183448,-0.0290385,-1.09309,0.0117804,909,521,10.3042,17.9383,58.9182,28.8065,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.876688,-1.77488,0.306279,-0.0201909,0.00884054,-0.0190927,0.0183089,-0.0296593,-1.11042,0.0117829,916,521,10.1486,18.104,58.6875,28.6891,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.859215,-1.79525,0.311808,-0.021208,0.00927975,-0.0187599,0.0182084,-0.0301367,-1.12658,0.0123498,923,521,9.98575,18.2878,58.5315,28.5566,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.843831,-1.81735,0.316826,-0.0220601,0.00959664,-0.0182339,0.0179139,-0.0303774,-1.14284,0.0131855,930,521,9.84425,18.4863,58.4016,28.4321,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.827417,-1.83859,0.324248,-0.0227892,0.00992135,-0.0176069,0.0175973,-0.0304651,-1.15968,0.0140829,937,521,9.69808,18.6729,58.2355,28.3368,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.811493,-1.85385,0.326094,-0.0234944,0.0102424,-0.0169969,0.0173205,-0.0305726,-1.1762,0.0141005,944,521,9.54294,18.818,58.0745,28.2159,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.794136,-1.86639,0.330858,-0.0242518,0.0105577,-0.0165367,0.017161,-0.0308551,-1.19088,0.013288,951,521,9.37943,18.9394,57.9068,28.0811,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.779584,-1.87544,0.326468,-0.0250199,0.0109199,-0.0161488,0.0171099,-0.0312099,-1.20476,0.0131172,958,521,9.22185,19.0571,57.9005,27.8983,50.675,9.4643
-5.55107,36.5356,-5.27144,0.761204,-1.89002,0.3208,-0.0258101,0.0113187,-0.0157606,0.0171066,-0.031598,-1.21885,0.0128304,965,521,9.02306,19.2174,57.8921,27.7251,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.743206,-1.90944,0.316273,-0.026681,0.0118388,-0.0153791,0.0172256,-0.0320678,-1.23388,0.0118338,972,521,8.8323,19.4197,57.8878,27.6157,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.721602,-1.92816,0.311668,-0.0276736,0.0124356,-0.0150343,0.0174453,-0.0326832,-1.24915,0.0110227,979,521,8.60443,19.6118,57.8114,27.5218,51.139,8.51518
-3.49395,36.6099,-5.36171,0.701752,-1.94605,0.30192,-0.0287546,0.0130676,-0.0147435,0.0177426,-0.0334295,-1.26374,0.0102616,986,521,8.38226,19.7984,57.777,27.4644,51.287,8.24186
-2.80578,36.6361,-5.39739,0.683629,-1.96057,0.286732,-0.0298761,0.0137655,-0.0144879,0.0181372,-0.0342478,-1.27774,0.0116593,993,521,8.16367,19.9653,57.8082,27.3502,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.663295,-1.97636,0.275842,-0.0309813,0.0144563,-0.0142392,0.0185498,-0.0350748,-1.29086,0.0139745,1000,521,7.93349,20.1239,57.7928,27.2517,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.639087,-1.9943,0.275487,-0.0320368,0.0151715,-0.0140162,0.0190193,-0.0358846,-1.30287,0.0146802,1007,521,7.69046,20.2702,57.7156,27.1657,51.8102,7.33365
-0.743551,36.709,-5.48118,0.612169,-2.01211,0.278315,-0.0330039,0.0158155,-0.0137824,0.0194377,-0.0366261,-1.31379,0.0146995,1014,521,7.42773,20.4146,57.6161,27.0924,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.583794,-2.02564,0.279341,-0.0338405,0.0164105,-0.0134425,0.0197805,-0.0372105,-1.32516,0.0140436,1021,521,7.14455,20.5359,57.5505,26.9739,52.2087,6.79537
0.639223,36.7608,-5.55807,0.55662,-2.03716,0.273497,-0.0345392,0.0169845,-0.0129843,0.0200717,-0.0376264,-1.33737,0.0130288,1028,521,6.85621,20.6599,57.5278,26.8055,52.4514,6.49968
1.3285,36.7843,-5.58451,0.529589,-2.04903,0.263153,-0.0350996,0.0175149,-0.0124348,0.0203057,-0.0378904,-1.35002,0.0120115,1035,521,6.55838,20.8037,57.465,26.659,52.6464,6.21891
2.01832,36.8094,-5.61055,0.50389,-2.06076,0.254623,-0.0355239,0.018015,-0.0118401,0.0205166,-0.0380255,-1.36258,0.0114027,1042,521,6.27925,20.9302,57.4199,26.4878,52.8479,5.90639
2.71159,36.8386,-5.64775,0.479005,-2.07228,0.243903,-0.0358271,0.0184984,-0.0112086,0.0207201,-0.0380488,-1.37512,0.011962,1049,521,6.00303,21.0513,57.4402,26.288,53.1035,5.55604
3.40795,36.8697,-5.69473,0.455209,-2.08592,0.238843,-0.0360753,0.0189436,-0.0104672,0.0208677,-0.0379994,-1.38901,0.0129191,1056,521,5.75295,21.1864,57.5107,26.0977,53.4066,5.20994
4.10537,36.9013,-5.74337,0.431486,-2.10002,0.231912,-0.0363625,0.0193726,-0.00958316,0.0209743,-0.0379643,-1.40519,0.0139267,1063,521,5.49919,21.329,57.5988,25.9143,53.7244,4.86144
4.80328,36.9298,-5.79195,0.403451,-2.11553,0.225783,-0.0367026,0.0197416,-0.00858474,0.0210183,-0.0379794,-1.42315,0.013483,1070,521,5.2037,21.4988,57.6466,25.7937,54.0486,4.57775
5.50278,36.9587,-5.84432,0.373904,-2.1273,0.214338,-0.0371158,0.0200667,-0.00752752,0.0210411,-0.0380902,-1.44208,0.0123069,1077,521,4.8784,21.6379,57.7093,25.6565,54.3958,4.30277
6.20136,36.987,-5.89048,0.344245,-2.13831,0.204853,-0.0375968,0.0203236,-0.00644478,0.021032,-0.0383052,-1.46131,0.01051,1084,521,4.55715,21.7678,57.7505,25.492,54.7257,4.01482
6.89874,37.0151,-5.92942,0.316627,-2.14395,0.195573,-0.0381133,0.020562,-0.00530188,0.0210372,-0.0385886,-1.4814,0.00940165,1091,521,4.25654,21.8315,57.7918,25.2584,55.0342,3.70216
7.59807,37.0458,-5.97316,0.289472,-2.14987,0.19279,-0.0386903,0.0207071,-0.00410967,0.0209901,-0.0389733,-1.50204,0.00994547,1098,521,3.97828,21.8746,57.8571,24.9902,55.3707,3.35612
8.30181,37.0796,-6.03112,0.261314,-2.15508,0.187454,-0.0392679,0.0207521,-0.00290036,0.020892,-0.0394078,-1.52262,0.0111989,1105,521,3.683,21.9215,57.9812,24.7114,55.7734,3.00894
9.00791,37.1132,-6.09565,0.231777,-2.1597,0.178408,-0.0397903,0.0206935,-0.00171468,0.020742,-0.0398389,-1.54248,0.0113369,1112,521,3.36403,21.9665,58.1298,24.4692,56.2102,2.69405
9.71099,37.143,-6.14642,0.202531,-2.16157,0.165885,-0.0402161,0.0206627,-0.000582492,0.0206683,-0.0402217,-1.56123,0.0107131,1119,521,3.03845,21.9887,58.2369,24.2286,56.5981,2.3992
10.4114,37.1704,-6.18493,0.171567,-2.161,0.154743,-0.0405376,0.0206449,0.00046847,0.0206485,-0.0405412,1.56314,0.00975096,1126,521,2.69876,21.9848,58.2818,23.9581,56.9435,2.10331
11.11,37.1969,-6.21412,0.140573,-2.15837,0.15132,-0.0407698,0.0205988,0.00146784,0.0206339,-0.0408049,1.5469,0.0099209,1133,521,2.37935,21.9447,58.2863,23.6306,57.2589,1.7882
11.8102,37.2237,-6.24675,0.109072,-2.15727,0.150235,-0.0408933,0.0205611,0.00241471,0.0206559,-0.0409881,1.53158,0.0102659,1140,521,2.06189,21.9169,58.3038,23.322,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0768845,-2.15658,0.143591,-0.0409452,0.0205032,0.00335657,0.020686,-0.0411281,1.51639,0.0102235,1147,521,1.72292,21.9041,58.318,23.0394,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0483034,-2.15464,0.136759,-0.0409313,0.0204171,0.00437212,0.0207271,-0.0412413,1.50001,0.0110261,1154,521,1.42006,21.8745,58.3818,22.7615,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0215953,-2.14919,0.129995,-0.0407706,0.0203002,0.00550902,0.0207931,-0.0412636,1.48155,0.0133024,1161,521,1.1356,21.8125,58.5246,22.4259,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.00410774,-2.13961,0.133341,-0.0402804,0.0201883,0.00673734,0.0209299,-0.041022,1.46117,0.0138235,1168,521,0.888084,21.7012,58.6957,21.9833,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0322783,-2.12763,0.141023,-0.039494,0.0199292,0.00806794,0.0210051,-0.0405699,1.43822,0.0131005,1175,521,0.627465,21.5573,58.8609,21.4846,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.92784,-1.73247,0.313001,-0.016231,0.00569048,-0.0205623,0.0180309,-0.0285714,-1.03027,0.014818,895,528,10.6919,17.7354,57.8807,28.9288,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.918781,-1.74668,0.309107,-0.0175338,0.00641973,-0.0202559,0.0179748,-0.0290888,-1.05239,0.0128982,902,528,10.5934,17.8666,57.7287,28.8312,49.0988,11.7113
