 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00115451,0.0129193,-0.000780224,0.000101332,-0.000267974,-4.34316e-05,0.000106371,-0.000273013,-0.115504,0.00793284,1035,493,0.00642426,-0.105998,59.8767,6.08762,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00194556,0.0140085,-0.00332966,9.76621e-05,-0.000448085,6.92929e-05,0.000106323,-0.000456745,0.124341,0.0081766,1042,493,0.00774753,-0.110033,60.1969,5.75014,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00270354,0.0146069,-0.00428958,0.000106477,-0.00064479,0.000158159,0.000138416,-0.000676729,0.199259,0.00916066,1049,493,0.0129237,-0.118531,60.506,5.38692,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00149423,0.0157589,-0.0110399,0.000292273,0.000668815,-0.000262438,0.00080353,0.000157558,-1.09655,0.00804828,979,500,-0.0146375,-0.130248,56.3006,8.49632,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00164038,0.015659,-0.00935542,0.000245462,0.000562178,-0.000282317,0.000727518,8.0122e-05,-1.04099,0.00804339,986,500,-0.00935535,-0.126441,56.4777,8.19296,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00201892,0.0163151,-0.00971543,0.000216577,0.000496212,-0.00026833,0.000658967,5.38222e-05,-1.02558,0.00815217,993,500,-0.0066987,-0.129878,56.6854,7.87451,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00195791,0.0168994,-0.0104813,0.000186135,0.00042864,-0.000247473,0.000582968,3.18061e-05,-1.01319,0.00808161,1000,500,-0.00950374,-0.13397,56.8658,7.57878,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00181794,0.0169733,-0.011317,0.000128438,0.000354283,-0.0002462,0.000512222,-2.95012e-05,-1.00041,0.007889,1007,500,-0.0131615,-0.134565,57.0242,7.28254,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00153411,0.0160811,-0.0098504,6.3491e-05,0.000213753,-0.00024542,0.000395285,-0.000118041,-0.933934,0.00778733,1014,500,-0.012392,-0.131052,57.2166,6.99281,57.1839,7.14984
0.262079,39.001,-6.61661,0.00136524,0.0144895,-0.00584478,1.15711e-05,4.94086e-05,-0.000217028,0.000248341,-0.000187361,-0.828874,0.00789081,1021,500,-0.00395752,-0.124728,57.466,6.70032,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0011814,0.0130305,-0.00204233,-7.93064e-06,-0.000119793,-0.000141913,8.86757e-05,-0.000216399,-0.597684,0.00801464,1028,500,0.00380341,-0.114967,57.7428,6.40329,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00125281,0.0125209,-0.00078622,-4.83426e-06,-0.000280878,-3.0623e-05,-1.47789e-06,-0.000284234,-0.109167,0.00802177,1035,500,0.00760075,-0.106066,58.0042,6.09968,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00155665,0.0133153,-0.00291067,1.50649e-06,-0.000442808,6.77394e-05,1.16045e-05,-0.000452906,0.147981,0.00802176,1042,500,0.00509349,-0.108438,58.2829,5.77335,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00207539,0.0142057,-0.00429527,1.8939e-05,-0.000617324,0.000145253,5.05302e-05,-0.000648915,0.214156,0.0086137,1049,500,0.00670226,-0.119256,58.5889,5.41606,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00147309,0.0145683,-0.00328045,5.45473e-05,-0.0007939,0.000218483,0.000107503,-0.000846856,0.237795,0.00939679,1056,500,0.0029943,-0.126796,58.8867,5.04736,58.8652,5.20532
4.44448,39.1834,-6.88725,0.000505072,0.0141371,-0.00124011,9.12674e-05,-0.000974834,0.000287483,0.000163848,-0.00104741,0.247302,0.00916209,1063,500,-0.0015616,-0.130077,59.1623,4.70714,59.1537,4.86178
5.1428,39.213,-6.92871,-5.26894e-05,0.0140383,-0.00123386,0.000119472,-0.00115169,0.00034482,0.000206984,-0.0012392,0.248544,0.00874919,1070,500,-0.00723553,-0.129926,59.454,4.38112,59.4512,4.53391
5.84338,39.2421,-6.97688,0.000454067,0.0144922,-0.00518054,0.000136832,-0.00131871,0.000381427,0.000230729,-0.0014126,0.241372,0.0079494,1077,500,-0.0124398,-0.125838,59.7964,4.09865,59.7831,4.2478
6.54415,39.2724,-7.02302,0.000880053,0.0149031,-0.00633208,0.000149805,-0.001472,0.000392545,0.000239821,-0.00156202,0.225417,0.00784448,1084,500,-0.0113309,-0.125941,60.1342,3.7757,60.115,3.92812
7.2459,39.3044,-7.07023,0.00117583,0.0154164,-0.00655715,0.000142757,-0.00163948,0.000351148,0.000209447,-0.00170617,0.187684,0.00790376,1091,500,-0.00921797,-0.127752,60.482,3.4214,60.4595,3.58145
7.95053,39.338,-7.12592,0.00110976,0.0154557,-0.0045623,0.000126906,-0.00181272,0.000281751,0.000167004,-0.00185281,0.141369,0.00758352,1098,500,-0.00474419,-0.134371,60.8655,3.07526,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00177554,0.0155542,-0.00514124,0.000114593,-0.00195858,0.000232025,0.000140244,-0.00198423,0.110103,0.00783917,1105,500,0.000421655,-0.136699,61.3346,2.77498,61.3079,2.9347
-6.72505,37.9883,-5.93765,2.7548e-05,0.0143489,-0.00505717,0.000352446,0.00105403,-0.000144951,0.0010828,0.000323678,-1.37487,0.00822846,951,507,-0.0148128,-0.121737,54.0413,9.70208,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.000344672,0.014369,-0.00585868,0.000352156,0.0008737,-0.000121689,0.000900696,0.00032516,-1.35249,0.00815407,958,507,-0.0133434,-0.129711,54.226,9.43749,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.000847674,0.0148754,-0.00729054,0.000335951,0.000725087,-0.000129617,0.000764308,0.00029673,-1.27696,0.00829738,965,507,-0.011669,-0.137204,54.3558,9.11095,54.333,9.2489
-4.66821,38.065,-6.02296,0.0020752,0.0159929,-0.0112204,0.000288722,0.000603968,-0.000161494,0.000672011,0.000220678,-1.17203,0.00827206,972,507,-0.00881926,-0.139302,54.4598,8.75737,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00232094,0.0159469,-0.00975238,0.00021567,0.000487437,-0.000216355,0.000607041,9.60661e-05,-1.0658,0.00828327,979,507,-0.00306451,-0.135584,54.5634,8.44875,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00206259,0.0158086,-0.00781391,0.000162937,0.000401708,-0.000238226,0.000548789,1.5856e-05,-1.01768,0.00827717,986,507,-0.00129628,-0.132379,54.7178,8.15882,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00179885,0.016097,-0.00818956,0.000128495,0.000345101,-0.000226276,0.000487657,-1.40613e-05,-1.0086,0.00842213,993,507,-0.00519761,-0.131568,54.9111,7.84257,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00151485,0.0163734,-0.00961914,9.70348e-05,0.000286627,-0.000201427,0.00041445,-3.07883e-05,-1.00533,0.00814605,1000,507,-0.0118081,-0.132434,55.0829,7.54308,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00164645,0.0165253,-0.0109199,4.44087e-05,0.000216922,-0.000190741,0.000340003,-7.86726e-05,-0.997747,0.00784876,1007,507,-0.0137625,-0.135893,55.2458,7.24504,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00184948,0.0162298,-0.0101189,-1.72049e-05,9.22252e-05,-0.000187333,0.00023267,-0.000157649,-0.927483,0.00793144,1014,507,-0.00979303,-0.13572,55.446,6.97039,55.4095,7.12524
0.154917,38.241,-6.24186,0.0019269,0.014879,-0.006798,-6.61219e-05,-5.41171e-05,-0.00016766,0.000107648,-0.000227887,-0.803291,0.00809308,1021,507,-0.000612703,-0.1291,55.6965,6.70663,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00179301,0.0134581,-0.00436805,-7.96776e-05,-0.000204342,-0.000110043,-1.55392e-05,-0.00026848,-0.527712,0.00819032,1028,507,0.00424889,-0.118496,55.9583,6.42247,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00166809,0.0125189,-0.00249194,-6.69785e-05,-0.000345635,-1.76663e-05,-6.5863e-05,-0.00034675,-0.0630617,0.00804697,1035,507,0.00769932,-0.108271,56.1729,6.11922,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00158018,0.0129017,-0.00314904,-4.92532e-05,-0.000483137,6.74698e-05,-3.90036e-05,-0.000493387,0.150761,0.00769781,1042,507,0.00496719,-0.110091,56.4003,5.78757,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00153167,0.0139703,-0.0037175,-2.36252e-05,-0.000627244,0.00013446,4.97181e-06,-0.000655841,0.209558,0.00804912,1049,507,0.00282006,-0.125158,56.6848,5.43464,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00101068,0.0148613,-0.00308256,1.52546e-05,-0.000765547,0.000195632,6.15285e-05,-0.000811821,0.232266,0.00863187,1056,507,-0.00111032,-0.138644,57.0049,5.07366,56.9882,5.22712
4.32881,38.4184,-6.49586,0.000379845,0.0150922,-0.00212543,5.38724e-05,-0.000898085,0.000253054,0.00011696,-0.000961172,0.244323,0.00859842,1063,507,-0.00518873,-0.14479,57.3143,4.72106,57.3055,4.87722
5.02705,38.4485,-6.53988,3.49659e-06,0.0149982,-0.00250617,8.38304e-05,-0.00101965,0.00030404,0.000162057,-0.00109788,0.251827,0.00854071,1070,507,-0.0101122,-0.140005,57.6181,4.3914,57.6129,4.54878
5.72499,38.4763,-6.58057,0.000333789,0.0148397,-0.00446421,0.000104356,-0.00112711,0.000338273,0.000191159,-0.00121391,0.251186,0.00783759,1077,507,-0.0118944,-0.131704,57.9251,4.09836,57.9138,4.25235
6.4231,38.5046,-6.61936,0.000810766,0.015189,-0.00661499,0.000121729,-0.00121783,0.000349068,0.000207233,-0.00130333,0.240219,0.00765428,1084,507,-0.0127887,-0.13141,58.2341,3.78654,58.2151,3.9387
7.12247,38.5345,-6.66043,0.000978305,0.0157979,-0.00784188,0.000121562,-0.00130813,0.000315156,0.000187951,-0.00137452,0.207619,0.00756948,1091,507,-0.0145479,-0.13546,58.5562,3.44899,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00101946,0.0159733,-0.00704406,0.000108584,-0.00140158,0.000254342,0.000150269,-0.00144326,0.162452,0.00754333,1098,507,-0.0121994,-0.139615,58.9404,3.11546,58.9186,3.27351
8.53558,38.6027,-6.79,0.00163148,0.0160173,-0.00794121,9.51065e-05,-0.00147738,0.000206145,0.000121682,-0.00150395,0.128209,0.00772273,1105,507,-0.00849238,-0.13796,59.4168,2.81188,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00195094,0.0157355,-0.00713921,9.09903e-05,-0.00151564,0.00017925,0.000110746,-0.0015354,0.109771,0.00777964,1112,507,-0.00320978,-0.136289,59.8876,2.52077,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00178795,0.01593,-0.00700447,7.63713e-05,-0.00151725,0.000149298,9.02376e-05,-0.00153112,0.0926106,0.00782102,1119,507,-0.00463407,-0.140988,60.308,2.22127,60.2788,2.37684
10.6527,38.6967,-6.95559,0.000826286,0.0166027,-0.00685348,4.55222e-05,-0.00145534,9.81001e-05,5.19071e-05,-0.00146172,0.064994,0.0078924,1126,507,-0.0142643,-0.148661,60.6277,1.90878,60.6087,2.0712
11.3531,38.7238,-6.98636,0.000378622,0.0170866,-0.00817416,1.78008e-05,-0.00138256,3.55174e-05,1.87011e-05,-0.00138346,0.0253414,0.00785455,1133,507,-0.022587,-0.151078,60.9477,1.59243,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.000884396,0.0170639,-0.0112536,0.000142946,0.00131447,-0.000126039,0.00132788,0.00012954,-1.46483,0.00880265,923,514,-0.0203684,-0.137631,52.1489,10.8363,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00167669,0.017384,-0.0130242,0.000194858,0.00121123,-0.000148485,0.00123248,0.00017361,-1.42866,0.0095397,930,514,-0.0165611,-0.135158,52.2272,10.4533,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00169164,0.0169834,-0.0126351,0.000232054,0.00106066,-0.000143382,0.00108477,0.000207944,-1.40421,0.00956594,937,514,-0.0156667,-0.130459,52.2507,10.1198,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00102019,0.0160902,-0.00935649,0.000254295,0.000899394,-0.000110308,0.000917735,0.000235954,-1.40604,0.00911566,944,514,-0.0149593,-0.127874,52.279,9.85193,52.2508,10.0165
-6.823,37.2365,-5.57179,0.000212566,0.014865,-0.00513943,0.000271297,0.000766852,-7.693e-05,0.00077852,0.000259629,-1.42027,0.00801466,951,514,-0.0132592,-0.124813,52.3081,9.62258,52.2954,9.7828
-6.13807,37.2595,-5.60303,5.48504e-05,0.0139349,-0.00344664,0.000270322,0.000648812,-5.87455e-05,0.000657721,0.000261414,-1.4203,0.00778996,958,514,-0.0106246,-0.126482,52.4349,9.3801,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0010331,0.0144437,-0.00524673,0.000256795,0.000545939,-6.86054e-05,0.000561391,0.000241343,-1.34926,0.00804127,965,514,-0.00490637,-0.132307,52.5812,9.04374,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00242886,0.0155818,-0.00885763,0.000215664,0.000458234,-0.000100292,0.000494329,0.000179569,-1.22533,0.00836127,972,514,0.000510043,-0.1373,52.7345,8.70424,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00299431,0.0162438,-0.00970233,0.000149585,0.000368534,-0.000150406,0.000445088,7.30314e-05,-1.09999,0.00837205,979,514,0.00393393,-0.139085,52.8727,8.39768,52.824,8.552
-3.3953,37.3602,-5.71599,0.00254466,0.0162214,-0.0084919,9.62583e-05,0.00029564,-0.000175442,0.000397736,-5.83827e-06,-1.04376,0.00823249,986,514,0.00190444,-0.133879,53.0237,8.11492,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00196754,0.0161382,-0.00878034,6.06655e-05,0.000239329,-0.000168679,0.000340871,-4.08763e-05,-1.02892,0.00835676,993,514,-0.00494642,-0.129562,53.2017,7.81534,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0016276,0.0159202,-0.00960645,3.12178e-05,0.000177768,-0.00014506,0.000267009,-5.80237e-05,-1.01927,0.00812549,1000,514,-0.0105451,-0.127486,53.3711,7.51496,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00189433,0.0157859,-0.00973711,-1.43459e-05,0.00010406,-0.00013106,0.000188668,-9.89541e-05,-0.997542,0.00774725,1007,514,-0.0081666,-0.130506,53.5382,7.21861,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00220633,0.0156979,-0.00895373,-6.93229e-05,-1.32621e-05,-0.000128642,9.03683e-05,-0.000172953,-0.892668,0.00805238,1014,514,-0.0031166,-0.133918,53.7235,6.94288,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00254114,0.0150303,-0.007696,-0.000112288,-0.000148692,-0.000119298,-9.81133e-06,-0.000251169,-0.709693,0.00847689,1021,514,0.00341505,-0.128696,53.9561,6.68513,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00236775,0.0143964,-0.00718891,-0.000119252,-0.000286759,-8.00813e-05,-8.71281e-05,-0.000318883,-0.381495,0.00868911,1028,514,0.00289699,-0.123226,54.1947,6.40421,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00201038,0.013713,-0.00621166,-9.83042e-05,-0.000414328,-7.58387e-06,-9.81223e-05,-0.00041451,-0.0239794,0.00843653,1035,514,0.00169244,-0.117645,54.3808,6.11766,54.349,6.25579
2.12277,37.5618,-5.9665,0.00158296,0.0139274,-0.00611379,-7.16466e-05,-0.000532797,6.37447e-05,-6.29974e-05,-0.000541446,0.134861,0.00785881,1042,514,-0.00261764,-0.119686,54.5821,5.78873,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00109241,0.0147807,-0.00580916,-3.98491e-05,-0.000650573,0.00012007,-1.70912e-05,-0.000673331,0.187317,0.00806407,1049,514,-0.00710661,-0.132425,54.8522,5.43006,54.8307,5.57708
3.51678,37.6256,-6.06243,0.000577478,0.0154376,-0.00446831,1.09476e-06,-0.000756068,0.000168611,3.69449e-05,-0.000791918,0.209501,0.00830145,1056,514,-0.0091673,-0.144075,55.1776,5.06352,55.1632,5.21807
4.2163,37.6595,-6.11638,8.95144e-05,0.015798,-0.00368781,3.97646e-05,-0.000848547,0.000214015,8.86368e-05,-0.000897419,0.224509,0.00851599,1063,514,-0.0123256,-0.149443,55.5117,4.6896,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.000154309,0.0157355,-0.00430522,6.93607e-05,-0.000926186,0.000258094,0.000132293,-0.000989118,0.239168,0.0082236,1070,514,-0.0165295,-0.144789,55.8297,4.38441,55.8234,4.54504
5.6129,37.7167,-6.20853,0.000251108,0.0153993,-0.00528756,9.0196e-05,-0.000988356,0.000289805,0.000163134,-0.00106129,0.246558,0.00769082,1077,514,-0.0149972,-0.136799,56.1521,4.10636,56.1405,4.26379
6.31033,37.744,-6.24759,0.00100339,0.0156039,-0.00806874,0.00010753,-0.00103312,0.000299851,0.000181551,-0.00110714,0.242019,0.00718876,1084,514,-0.014686,-0.134542,56.4651,3.8169,56.442,3.96882
7.00841,37.7727,-6.28656,0.00111057,0.0160759,-0.00925017,0.000108617,-0.00106875,0.000272273,0.000168532,-0.00112867,0.216605,0.00700714,1091,514,-0.0169013,-0.138649,56.7771,3.49472,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0010034,0.0163962,-0.00956669,9.54268e-05,-0.00110569,0.000221779,0.000135068,-0.00114534,0.176876,0.0071804,1098,514,-0.019032,-0.142463,57.141,3.1615,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00130187,0.016561,-0.0113141,8.0415e-05,-0.00113285,0.000179002,0.000106273,-0.00115871,0.143466,0.00768469,1105,514,-0.0207977,-0.141111,57.5803,2.84231,57.55,2.99332
9.1248,37.8728,-6.47262,0.00172766,0.0166842,-0.0113162,7.26736e-05,-0.00113833,0.000151849,9.14237e-05,-0.00115708,0.122857,0.00771873,1112,514,-0.0166652,-0.143549,58.0433,2.54226,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00187876,0.0167292,-0.0110272,5.86004e-05,-0.00111625,0.000121204,7.09742e-05,-0.00112863,0.101738,0.00776589,1119,514,-0.0144155,-0.151149,58.4674,2.24564,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00103631,0.017268,-0.00975467,3.22075e-05,-0.00104428,7.05628e-05,3.68131e-05,-0.00104889,0.0651774,0.00787177,1126,514,-0.0198514,-0.160261,58.7984,1.93155,58.7731,2.08433
11.2313,37.9599,-6.5991,0.000649204,0.0177721,-0.009909,5.79269e-06,-0.000966831,9.18172e-06,5.87938e-06,-0.000966917,0.00943904,0.00803065,1133,514,-0.0245335,-0.162704,59.1137,1.60232,59.0924,1.76233
11.9311,37.9864,-6.62788,0.000704918,0.0178476,-0.0110384,4.61637e-06,-0.000856427,-2.74608e-05,5.49131e-06,-0.000857302,-0.0318493,0.00803003,1140,514,-0.0272563,-0.158782,59.4375,1.2874,59.4145,1.44804
12.6327,38.0137,-6.66098,0.000746609,0.0170238,-0.01001,2.21921e-05,-0.000707101,-3.55976e-05,2.39255e-05,-0.000708834,-0.048657,0.00787797,1147,514,-0.0239875,-0.153457,59.784,0.983976,59.7621,1.13731
13.3363,38.041,-6.69948,0.00144538,0.0166698,-0.00960251,3.57918e-05,-0.000532724,-3.98439e-05,3.85707e-05,-0.000535503,-0.0696303,0.00799818,1154,514,-0.0158693,-0.151331,60.1676,0.701723,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0015608,0.0165341,-0.00910558,4.03345e-05,-0.000308362,-3.67075e-05,4.41568e-05,-0.000312184,-0.103755,0.00852082,1161,514,-0.013481,-0.150462,60.5795,0.395106,60.5506,0.544963
-10.983,36.3643,-5.16411,0.000314951,0.0141106,-0.00398044,-6.35463e-05,0.000757841,-7.0856e-05,0.000763908,-6.96138e-05,-1.48537,0.00976132,909,521,-0.00852316,-0.134433,50.5311,11.4291,50.5185,11.5695
-10.3089,36.3826,-5.1633,-3.739e-05,0.0151232,-0.00517484,8.51237e-06,0.000765276,-7.19922e-05,0.000772063,1.72449e-06,-1.47679,0.00928572,916,521,-0.015408,-0.132124,50.4856,11.1074,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.000752215,0.0157554,-0.0076083,8.05428e-05,0.000761517,-5.98296e-05,0.000766733,7.53262e-05,-1.48383,0.00908081,923,521,-0.0132158,-0.125531,50.5237,10.7561,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0016552,0.0165459,-0.00998415,0.000129651,0.000742008,-6.83672e-05,0.000749548,0.000122111,-1.46095,0.00930744,930,521,-0.00956914,-0.133409,50.5669,10.4005,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00184147,0.0168925,-0.0110707,0.000165416,0.000679752,-6.41336e-05,0.000687628,0.00015754,-1.4486,0.00939264,937,521,-0.0103436,-0.138705,50.5786,10.0909,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00121214,0.0162818,-0.00893864,0.000186293,0.000600637,-4.22312e-05,0.000604897,0.000182033,-1.47025,0.00867925,944,521,-0.0119058,-0.137805,50.5662,9.81457,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.000522674,0.015394,-0.00560168,0.000200706,0.000534402,-1.65718e-05,0.000535223,0.000199885,-1.5213,0.0077056,951,521,-0.0111475,-0.135173,50.5638,9.56826,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.000252671,0.0141635,-0.00241045,0.000201248,0.000468541,-1.19586e-06,0.000468546,0.000201242,-1.56632,0.00760791,958,521,-0.00614582,-0.132618,50.6837,9.31453,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00119732,0.0145316,-0.00502298,0.000191949,0.00040504,-1.18929e-05,0.000405702,0.000191287,-1.51521,0.00821715,965,521,-0.00267938,-0.134941,50.8621,8.99081,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00217478,0.0155226,-0.00836347,0.000158666,0.000346652,-4.3038e-05,0.000356037,0.000149282,-1.3561,0.0085066,972,521,-0.000951162,-0.136414,51.0449,8.66669,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00295609,0.0162528,-0.0106016,0.000101637,0.000279802,-8.82048e-05,0.000316082,6.53568e-05,-1.18057,0.00848542,979,521,0.00134702,-0.13667,51.1887,8.36136,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00269885,0.0163953,-0.0098981,5.16704e-05,0.000216931,-0.000113434,0.00027464,-6.0382e-06,-1.10018,0.00803685,986,521,2.61173e-05,-0.132131,51.3327,8.07754,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00211477,0.0160089,-0.00898421,1.80341e-05,0.00015857,-0.000109441,0.000218359,-4.17552e-05,-1.07079,0.00805505,993,521,-0.00394321,-0.126184,51.5121,7.77376,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0016945,0.0156621,-0.00901271,-7.90576e-06,9.12953e-05,-8.72205e-05,0.000142032,-5.86428e-05,-1.04393,0.00796229,1000,521,-0.00844409,-0.122012,51.6782,7.47387,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00176845,0.0152395,-0.00852857,-4.652e-05,1.27712e-05,-7.22404e-05,6.12124e-05,-9.49611e-05,-0.980107,0.00756137,1007,521,-0.00644455,-0.124196,51.8435,7.17955,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00206076,0.0152112,-0.00743834,-9.45596e-05,-9.86878e-05,-7.16748e-05,-2.49192e-05,-0.000168328,-0.771003,0.00771539,1014,521,-0.000795409,-0.130406,52.021,6.90587,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0023555,0.0149325,-0.00708863,-0.000131548,-0.000223878,-7.16423e-05,-9.24851e-05,-0.000262941,-0.49919,0.00827501,1021,521,0.00306979,-0.130445,52.2458,6.64807,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00203564,0.0147314,-0.00690467,-0.000133795,-0.000349812,-4.91748e-05,-0.000123127,-0.000360479,-0.213621,0.00857467,1028,521,0.000208568,-0.131491,52.4848,6.35681,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00171577,0.01465,-0.0068579,-0.000108058,-0.000463758,4.19816e-06,-0.000108008,-0.000463808,0.0118003,0.00836992,1035,521,-0.00303085,-0.132683,52.6763,6.07873,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00123887,0.0146927,-0.00631298,-7.61364e-05,-0.000564395,6.1243e-05,-6.85718e-05,-0.000571959,0.122895,0.0078093,1042,521,-0.00667264,-0.134691,52.872,5.76507,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00109046,0.0151628,-0.00687517,-4.06777e-05,-0.000657748,0.000106145,-2.29298e-05,-0.000675495,0.165672,0.00793161,1049,521,-0.00984522,-0.138576,53.1268,5.41132,53.1035,5.55604
3.40795,36.8697,-5.69473,0.000778145,0.0159896,-0.00711903,7.52193e-07,-0.000734203,0.000141844,2.71775e-05,-0.000760628,0.184187,0.00791766,1056,521,-0.0140169,-0.144935,53.427,5.05557,53.4066,5.20994
4.10537,36.9013,-5.74337,0.000292831,0.0164578,-0.00649993,3.76773e-05,-0.000793888,0.000175326,7.3131e-05,-0.000829342,0.199526,0.00814183,1063,521,-0.017627,-0.15107,53.7387,4.70096,53.7244,4.86144
4.80328,36.9298,-5.79195,7.10074e-05,0.0166526,-0.00704076,6.52864e-05,-0.000838042,0.000212498,0.000112778,-0.000885533,0.219876,0.0077957,1070,521,-0.0214639,-0.151405,54.0612,4.41591,54.0486,4.57775
5.50278,36.9587,-5.84432,0.000451314,0.0162202,-0.00754458,8.48717e-05,-0.000867913,0.000241589,0.000142628,-0.00092567,0.234665,0.0075726,1077,521,-0.0189311,-0.144742,54.4129,4.1454,54.3958,4.30277
6.20136,36.987,-5.89048,0.00119271,0.0160133,-0.00953272,9.99943e-05,-0.000881023,0.000250183,0.000160113,-0.000941142,0.235827,0.00700834,1084,521,-0.01664,-0.137944,54.753,3.86348,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00128911,0.0161824,-0.0106832,9.94045e-05,-0.000881182,0.000226819,0.000149328,-0.000931105,0.216649,0.00675634,1091,521,-0.0189021,-0.135878,55.0639,3.55022,55.0342,3.70216
7.59807,37.0458,-5.97316,0.000896955,0.0164907,-0.0108139,8.45384e-05,-0.000881044,0.000185112,0.00011881,-0.000915315,0.183066,0.00691193,1098,521,-0.0234681,-0.139894,55.3964,3.20239,55.3707,3.35612
8.30181,37.0796,-6.03112,0.000936603,0.0169499,-0.0118659,6.83038e-05,-0.000877097,0.000149055,9.12476e-05,-0.000900041,0.152729,0.00765324,1105,521,-0.0260999,-0.143906,55.8007,2.85429,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00144617,0.0174,-0.0125685,5.84045e-05,-0.000863629,0.000125074,7.50696e-05,-0.000880294,0.132462,0.00780601,1112,521,-0.0229474,-0.153298,56.2438,2.54272,56.2102,2.69405
9.71099,37.143,-6.14642,0.00175073,0.017624,-0.0127989,4.48126e-05,-0.000832904,9.62638e-05,5.52463e-05,-0.000843338,0.107965,0.00775535,1119,521,-0.0205206,-0.164511,56.6351,2.25553,56.5981,2.3992
10.4114,37.1704,-6.18493,0.00119997,0.0180185,-0.0117481,2.19987e-05,-0.000766886,4.75052e-05,2.4849e-05,-0.000769736,0.0599296,0.00766235,1126,521,-0.0235408,-0.173522,56.9734,1.95611,56.9435,2.10331
