 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.145449,0.0921136,0.143403,0.000553665,0.00422384,-0.000279431,0.00424499,0.000532512,-1.49524,0.0088376,1035,493,1.82451,-1.18986,61.1725,4.94689,59.8624,6.24319
2.46789,39.8578,-7.1595,0.146232,0.0957285,0.146307,0.000649091,0.00379954,-0.000208302,0.00381325,0.000635379,-1.50506,0.00910096,1042,493,1.8393,-1.22776,61.4874,4.56853,60.1706,5.91285
3.16667,39.8904,-7.20693,0.147026,0.0986267,0.148745,0.000738807,0.00327615,-0.000161656,0.00328641,0.00072855,-1.50743,0.0105258,1049,493,1.85335,-1.26181,61.7947,4.1696,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.148599,0.0637049,0.11959,0.000154137,0.00253229,-0.000809864,0.00278189,-9.54599e-05,-1.27184,0.00911518,979,500,1.80384,-0.867944,57.6238,7.70752,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.148451,0.0662532,0.124492,0.000164197,0.00287719,-0.000759731,0.00307545,-3.40652e-05,-1.31553,0.00904626,986,500,1.81374,-0.896166,57.7955,7.36824,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.148145,0.0698814,0.1271,0.000193725,0.0032344,-0.000704489,0.00338969,3.84345e-05,-1.35384,0.00897385,993,500,1.81642,-0.936627,57.9942,7.01328,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.147931,0.0741089,0.128428,0.000226138,0.00354039,-0.0006575,0.00366607,0.000100465,-1.38194,0.00866604,1000,500,1.81688,-0.981142,58.1726,6.67445,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.147532,0.0793241,0.127199,0.000223601,0.0038095,-0.000634004,0.00391829,0.000114807,-1.40085,0.00836784,1007,500,1.80905,-1.03442,58.3321,6.32727,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.147546,0.0826349,0.130484,0.000224782,0.00395087,-0.000592443,0.0040428,0.000132852,-1.41685,0.00846101,1014,500,1.81694,-1.07649,58.5278,5.9894,57.1839,7.14984
0.262079,39.001,-6.61661,0.147652,0.0847273,0.137609,0.00026161,0.0039596,-0.000498374,0.00402559,0.000195622,-1.43916,0.00878018,1021,500,1.8356,-1.11353,58.7782,5.65171,57.4413,6.84807
0.958699,39.0308,-6.66642,0.147675,0.0874329,0.142435,0.000341238,0.00385353,-0.000356179,0.00388929,0.000305482,-1.47074,0.0089185,1028,500,1.84757,-1.14739,59.0587,5.3089,57.7261,6.54712
1.65412,39.0591,-6.70892,0.148331,0.0910122,0.145053,0.000443727,0.00365212,-0.000203482,0.00366498,0.000430873,-1.50771,0.00880523,1035,500,1.86028,-1.17969,59.327,4.95726,57.9888,6.24729
2.35031,39.0885,-6.75184,0.14903,0.0945885,0.147106,0.000549045,0.00334372,-8.23234e-05,0.00334615,0.000546622,-1.54137,0.00877472,1042,500,1.87212,-1.21527,59.6065,4.58967,58.2612,5.92572
3.04828,39.1206,-6.79911,0.149311,0.0976124,0.150322,0.000648144,0.00296038,6.82855e-06,0.0029604,0.000648124,1.56784,0.00979457,1049,500,1.88291,-1.25355,59.906,4.19682,58.5597,5.56977
3.74685,39.1531,-6.84617,0.149185,0.100654,0.152189,0.00073165,0.00254085,7.47294e-05,0.00254393,0.000728568,1.52958,0.011112,1056,500,1.88615,-1.28917,60.2104,3.79821,58.8652,5.20532
4.44448,39.1834,-6.88725,0.148768,0.10328,0.152687,0.000778757,0.00209884,0.000131125,0.00211174,0.000765858,1.47274,0.0110537,1063,500,1.88318,-1.32262,60.4968,3.43269,59.1537,4.86178
5.1428,39.213,-6.92871,0.148674,0.106223,0.153103,0.000808085,0.00165405,0.000169392,0.0016867,0.000775428,1.38034,0.0104791,1070,500,1.88319,-1.35784,60.7956,3.07855,59.4512,4.53391
5.84338,39.2421,-6.97688,0.14971,0.109783,0.15074,0.000849556,0.00125585,0.000175701,0.00132129,0.000784114,1.21426,0.00931291,1077,500,1.88729,-1.39209,61.1443,2.76468,59.7831,4.2478
6.54415,39.2724,-7.02302,0.150294,0.112936,0.151026,0.00090222,0.000941977,0.000168203,0.00109147,0.000752725,0.844216,0.00904579,1084,500,1.8935,-1.41862,61.4845,2.4064,60.115,3.92812
7.2459,39.3044,-7.07023,0.151165,0.115552,0.151313,0.000933753,0.000698641,0.000154297,0.00101017,0.00062222,0.459867,0.00918185,1091,500,1.90266,-1.43658,61.8402,2.02366,60.4595,3.58145
7.95053,39.338,-7.12592,0.151866,0.117137,0.15153,0.000964982,0.000497267,0.000162901,0.00101613,0.000446123,0.304214,0.00895129,1098,500,1.91034,-1.45426,62.2366,1.66537,60.8463,3.23797
8.66014,39.3732,-7.19819,0.15303,0.119496,0.148821,0.00100954,0.000316374,0.000209298,0.00106783,0.00025808,0.271639,0.00928351,1105,500,1.91476,-1.47568,62.7164,1.34791,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.146424,0.0484235,0.116172,0.000117661,0.00233863,-0.0010188,0.00273517,-0.00027888,-1.19961,0.00936622,951,507,1.77693,-0.702557,55.3619,9.08249,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.147636,0.0530831,0.115012,0.000120938,0.00225864,-0.000906784,0.00259147,-0.000211888,-1.21902,0.00907396,958,507,1.78611,-0.753286,55.5593,8.767,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.149608,0.057414,0.115268,0.000117211,0.0022698,-0.000844781,0.00256174,-0.000174728,-1.23806,0.0091542,965,507,1.80649,-0.800194,55.7042,8.39435,54.333,9.2489
-4.66821,38.065,-6.02296,0.151306,0.0608347,0.117014,0.000111844,0.00237122,-0.000820233,0.00263759,-0.000154526,-1.25679,0.00925097,972,507,1.82777,-0.839029,55.8067,8.00624,54.418,8.89929
-3.98389,38.0877,-6.04151,0.151617,0.0633112,0.119825,0.000107755,0.00254063,-0.000810114,0.0027857,-0.000137315,-1.27704,0.00943946,979,507,1.83742,-0.86595,55.9115,7.67091,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.15128,0.0654151,0.124974,0.000123481,0.00273414,-0.000784492,0.00295174,-9.41189e-05,-1.30022,0.00936138,986,507,1.8461,-0.890933,56.0627,7.34963,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.150377,0.0682905,0.12808,0.000149169,0.00294885,-0.000740292,0.00313254,-3.45266e-05,-1.32757,0.00931829,993,507,1.84404,-0.925977,56.2467,7.00144,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.149631,0.0715214,0.13071,0.000174508,0.00313522,-0.000689914,0.0032881,2.16352e-05,-1.35274,0.00882659,1000,507,1.84247,-0.964508,56.4103,6.66179,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.149709,0.0755992,0.131755,0.000170853,0.00329284,-0.000656718,0.00342536,3.83357e-05,-1.37168,0.00842479,1007,507,1.84547,-1.01398,56.5721,6.31933,55.21,7.4025
-0.539042,38.2139,-6.19721,0.150261,0.078447,0.137657,0.000166039,0.00335682,-0.000609521,0.00346929,5.35687e-05,-1.38833,0.00864326,1014,507,1.86541,-1.05143,56.7709,5.99628,55.4095,7.12524
0.154917,38.241,-6.24186,0.150835,0.0813358,0.143523,0.000188508,0.00332931,-0.000511836,0.00341062,0.000107202,-1.41326,0.00900229,1021,507,1.88558,-1.09058,57.0258,5.68073,55.6645,6.85438
0.849777,38.2693,-6.28749,0.151007,0.0846796,0.146911,0.000254293,0.00322926,-0.00036016,0.00327224,0.000211312,-1.45202,0.0090867,1028,507,1.89542,-1.12744,57.2925,5.34246,55.9315,6.56191
1.54184,38.2954,-6.31937,0.151559,0.0884264,0.148333,0.000351506,0.00307261,-0.000187651,0.00308549,0.000338626,-1.50227,0.00880308,1035,507,1.90418,-1.16232,57.5178,4.99043,56.1504,6.25761
2.23456,38.3227,-6.35135,0.152063,0.0923348,0.149692,0.000457023,0.00284889,-4.24227e-05,0.00284964,0.000456271,-1.55307,0.00843835,1042,507,1.91227,-1.19972,57.7513,4.6138,56.3778,5.92914
2.93092,38.3536,-6.39525,0.152397,0.0960328,0.150798,0.000560132,0.0025765,7.05681e-05,0.00257897,0.000557665,1.53586,0.009124,1049,507,1.91819,-1.24379,58.0402,4.22928,56.6619,5.58061
3.63007,38.3865,-6.4476,0.152206,0.0995736,0.153309,0.000650492,0.00227976,0.00016286,0.00229588,0.000634372,1.47214,0.0101031,1056,507,1.92234,-1.28901,58.3639,3.83821,56.9882,5.22712
4.32881,38.4184,-6.49586,0.152119,0.103055,0.154017,0.000710744,0.00196629,0.000240576,0.00201081,0.000666226,1.38782,0.010226,1063,507,1.92304,-1.33263,58.6824,3.45805,57.3055,4.87722
5.02705,38.4485,-6.53988,0.15193,0.106459,0.154326,0.000754875,0.00164873,0.000295195,0.00173742,0.000666187,1.27894,0.010213,1070,507,1.92167,-1.37211,58.9903,3.09853,57.6129,4.54878
5.72499,38.4763,-6.58057,0.152641,0.110015,0.15199,0.000806364,0.00136351,0.000311611,0.00150291,0.000666961,1.15014,0.00931724,1077,507,1.92253,-1.40493,59.3048,2.77261,57.9138,4.25235
6.4231,38.5046,-6.61936,0.153203,0.113017,0.151536,0.000864118,0.00113369,0.000304817,0.00133219,0.000665615,0.993565,0.00905641,1084,507,1.9267,-1.43081,59.6152,2.42586,58.2151,3.9387
7.12247,38.5345,-6.66043,0.154064,0.115615,0.152548,0.000904568,0.000946686,0.000286485,0.00121288,0.000638369,0.822086,0.00888318,1091,507,1.93769,-1.45006,59.944,2.05383,58.5338,3.60429
7.82622,38.5673,-6.71581,0.154931,0.117566,0.153481,0.000941623,0.000774173,0.000282015,0.00115208,0.000563717,0.641101,0.00881734,1098,507,1.94869,-1.46635,60.3392,1.69623,58.9186,3.27351
8.53558,38.6027,-6.79,0.156132,0.120004,0.151225,0.000983386,0.00060125,0.000305843,0.00115294,0.000431698,0.506196,0.00910854,1105,507,1.95465,-1.48902,60.8263,1.3746,59.3877,2.96848
9.24511,38.6372,-6.86224,0.155961,0.122179,0.152115,0.0010269,0.000441113,0.000343746,0.00118561,0.0002824,0.432553,0.00926823,1112,507,1.95502,-1.51637,61.2947,1.06251,59.8564,2.67654
9.95184,38.6694,-6.9212,0.155119,0.124295,0.153715,0.00104575,0.000355321,0.000361846,0.00120064,0.000200431,0.404457,0.00935772,1119,507,1.9506,-1.5462,61.7089,0.743178,60.2788,2.37684
10.6527,38.6967,-6.95559,0.154668,0.126444,0.153137,0.00102357,0.000315742,0.000342628,0.00116225,0.000177062,0.384598,0.0095019,1126,507,1.94429,-1.56492,62.0375,0.415287,60.6087,2.0712
11.3531,38.7238,-6.98636,0.15595,0.128965,0.147421,0.000998176,0.000267092,0.00034567,0.00113573,0.000129535,0.378732,0.0096518,1133,507,1.94155,-1.57511,62.3836,0.0845918,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.156358,0.039029,0.0946573,0.000307842,0.00335518,-0.00119036,0.00376504,-0.000102017,-1.2392,0.00969788,923,514,1.83209,-0.549942,53.5787,10.3648,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.156046,0.0417,0.0957073,0.000192714,0.00313638,-0.0010995,0.00350172,-0.000172625,-1.25,0.0103351,930,514,1.83073,-0.576601,53.6433,9.9505,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.154547,0.0434999,0.102464,9.38713e-05,0.00292754,-0.00104474,0.00327108,-0.000249664,-1.25311,0.0104043,937,514,1.8307,-0.608243,53.643,9.58102,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.152659,0.0453529,0.110679,3.59765e-05,0.00273204,-0.000981205,0.00305133,-0.000283311,-1.2562,0.0101719,944,514,1.83028,-0.645783,53.6533,9.27572,52.2508,10.0165
-6.823,37.2365,-5.57179,0.150886,0.0475815,0.11808,1.17954e-05,0.00260525,-0.000898907,0.00288635,-0.000269304,-1.26772,0.00901095,951,514,1.82939,-0.690216,53.6701,9.0093,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.151472,0.0517655,0.118184,2.62769e-05,0.00254262,-0.000807875,0.00277966,-0.000210763,-1.28539,0.00860783,958,514,1.83522,-0.737878,53.8101,8.71442,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.152623,0.0558893,0.118261,4.29032e-05,0.00253298,-0.000757055,0.00274508,-0.000169197,-1.29763,0.00878386,965,514,1.8468,-0.784539,53.958,8.33671,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.15418,0.0598713,0.117289,6.516e-05,0.00258107,-0.000739504,0.00278233,-0.000136103,-1.30507,0.00921335,972,514,1.85999,-0.824511,54.1113,7.9627,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.154635,0.0628427,0.119645,8.8284e-05,0.00266872,-0.000735863,0.00286382,-0.000106812,-1.31163,0.00939324,979,514,1.86992,-0.856515,54.2459,7.62547,52.824,8.552
-3.3953,37.3602,-5.71599,0.154081,0.0650039,0.125246,0.000118202,0.00276237,-0.000720963,0.00294617,-6.56008e-05,-1.32117,0.00921842,986,514,1.87744,-0.883433,54.3917,7.31154,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.153119,0.0674538,0.128714,0.000145219,0.00286444,-0.000684901,0.0030272,-1.75476e-05,-1.33748,0.00922664,993,514,1.87575,-0.915071,54.5626,6.98011,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.152309,0.0696588,0.133158,0.000165801,0.00294311,-0.000637172,0.00308231,2.65975e-05,-1.35571,0.00892817,1000,514,1.87826,-0.951279,54.7219,6.64605,53.3375,7.67473
-1.33104,37.436,-5.80663,0.152438,0.0727445,0.137373,0.000162521,0.00299738,-0.000602997,0.00312031,3.9589e-05,-1.36968,0.00854301,1007,514,1.88982,-0.996489,54.8838,6.30744,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.153143,0.0750463,0.144239,0.000155439,0.00298222,-0.000560767,0.0030894,4.82599e-05,-1.38194,0.00893588,1014,514,1.91399,-1.03265,55.0668,5.98983,53.685,7.09412
0.0496949,37.4852,-5.87469,0.153926,0.0777975,0.149062,0.000165372,0.00290327,-0.000474665,0.00298323,8.5415e-05,-1.40391,0.00944631,1021,514,1.93386,-1.06855,55.3017,5.68814,53.9162,6.83306
0.742333,37.5118,-5.91421,0.154113,0.0811062,0.152417,0.000210307,0.00277973,-0.000338078,0.00282347,0.000166569,-1.44214,0.00962413,1028,514,1.94389,-1.10611,55.543,5.35747,54.1576,6.54668
1.43204,37.5358,-5.93958,0.154215,0.0848552,0.153978,0.000286671,0.00262957,-0.000175367,0.00264263,0.000273618,-1.4965,0.00925455,1035,514,1.94851,-1.14338,55.7361,5.02047,54.349,6.25579
2.12277,37.5618,-5.9665,0.154339,0.0889408,0.154158,0.000376999,0.00244885,-3.04759e-05,0.0024493,0.000376551,-1.55609,0.00876113,1042,514,1.94977,-1.17958,55.9461,4.64614,54.5551,5.92963
2.81793,37.5923,-6.00845,0.154579,0.0926892,0.152586,0.000472374,0.00224715,8.91183e-05,0.00225162,0.00046791,1.52075,0.00926065,1049,514,1.9479,-1.21597,56.2294,4.2601,54.8307,5.57708
3.51678,37.6256,-6.06243,0.155043,0.0967387,0.153493,0.000561765,0.00203613,0.000193887,0.0020612,0.000536694,1.4422,0.00986723,1056,514,1.95445,-1.25949,56.5685,3.85817,55.1632,5.21807
4.2163,37.6595,-6.11638,0.155377,0.101124,0.154794,0.000629755,0.00181601,0.000286165,0.00188144,0.00056433,1.34603,0.0103163,1063,514,1.96066,-1.30996,56.9136,3.44508,55.5036,4.84949
4.91463,37.6889,-6.1637,0.155418,0.105729,0.154097,0.000684826,0.00159343,0.000355887,0.00171623,0.000562026,1.23854,0.0100991,1070,514,1.95873,-1.35978,57.238,3.09937,55.8234,4.54504
5.6129,37.7167,-6.20853,0.155418,0.109625,0.153774,0.000744931,0.00139562,0.000387385,0.00157615,0.000564393,1.13468,0.00947949,1077,514,1.95743,-1.40062,57.5585,2.78092,56.1405,4.26379
6.31033,37.744,-6.24759,0.155999,0.112958,0.152082,0.000809334,0.00123518,0.000393683,0.00146983,0.000574684,1.0333,0.00884967,1084,514,1.95863,-1.4333,57.8712,2.45805,56.442,3.96882
7.00841,37.7727,-6.28656,0.156542,0.11471,0.154224,0.000861901,0.00110194,0.000387811,0.00138788,0.000575963,0.935464,0.00844122,1091,514,1.96968,-1.45247,58.1859,2.11119,56.7513,3.64715
7.71019,37.8043,-6.33711,0.157286,0.116857,0.156268,0.000912899,0.000967906,0.000392956,0.00133432,0.000546486,0.820337,0.00852632,1098,514,1.98229,-1.4703,58.558,1.74521,57.1159,3.31527
8.4166,37.8386,-6.40275,0.158019,0.119186,0.156369,0.000962895,0.000818951,0.000417171,0.00131426,0.000467589,0.699977,0.00911919,1105,514,1.98968,-1.49159,59.0023,1.39721,57.55,2.99332
9.1248,37.8728,-6.47262,0.158375,0.122283,0.154247,0.00100527,0.000673169,0.000443521,0.00131281,0.000365634,0.606279,0.00920621,1112,514,1.98725,-1.52259,59.4703,1.07445,58.0088,2.69321
9.83086,37.9049,-6.53179,0.15789,0.124779,0.153782,0.00102184,0.00058293,0.000441619,0.00129553,0.000309245,0.554802,0.00925395,1119,514,1.98092,-1.55527,59.8916,0.756477,58.4317,2.39099
10.5317,37.9328,-6.56914,0.15744,0.127018,0.152724,0.00100081,0.000521476,0.000399864,0.00122733,0.000294955,0.51542,0.00935107,1126,514,1.97336,-1.57812,60.2325,0.431808,58.7731,2.08433
11.2313,37.9599,-6.5991,0.158364,0.128986,0.150128,0.000972212,0.00044416,0.000372796,0.00116501,0.000251363,0.477283,0.00964916,1133,514,1.97545,-1.58633,60.5671,0.0894845,59.0924,1.76233
11.9311,37.9864,-6.62788,0.159637,0.131244,0.14549,0.000940427,0.000366625,0.000358727,0.00111287,0.000194181,0.448096,0.00972539,1140,514,1.9754,-1.5939,60.9106,-0.243025,59.4145,1.44804
12.6327,38.0137,-6.66098,0.160466,0.132995,0.14089,0.000901145,0.000256843,0.000332476,0.00104194,0.000116046,0.400584,0.00958514,1147,514,1.97109,-1.60343,61.2749,-0.559783,59.7621,1.13731
13.3363,38.041,-6.69948,0.161003,0.134824,0.136096,0.00084256,0.00014502,0.000248935,0.000922287,6.52932e-05,0.309948,0.00958246,1154,514,1.96313,-1.61462,61.6658,-0.850771,60.1391,0.851481
14.0425,38.0707,-6.74437,0.16153,0.136622,0.130267,0.000774663,1.45161e-07,9.07074e-05,0.000785144,-1.03361e-05,0.115041,0.00997324,1161,514,1.95204,-1.62188,62.092,-1.16125,60.5506,0.544963
-10.983,36.3643,-5.16411,0.159114,0.0322932,0.091644,0.000392818,0.00303824,-0.00145444,0.00368148,-0.000250423,-1.1544,0.0105492,909,521,1.85674,-0.477454,52.0087,11.0114,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.159865,0.0347402,0.0943209,0.000232879,0.00302928,-0.00131176,0.00354829,-0.000286128,-1.19404,0.010272,916,521,1.8702,-0.502429,51.9703,10.6714,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.159727,0.0372009,0.0964203,0.000105945,0.0029961,-0.00116554,0.00340756,-0.000305516,-1.23143,0.0101124,923,521,1.87315,-0.530641,51.9936,10.2982,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.159021,0.0398751,0.0982144,1.38214e-05,0.00291543,-0.00105746,0.00325991,-0.000330658,-1.25587,0.0102569,930,521,1.86956,-0.564213,52.0155,9.91182,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.157913,0.0418148,0.103218,-5.33635e-05,0.00283726,-0.000995316,0.00314682,-0.000362925,-1.26926,0.010246,937,521,1.86949,-0.593823,52.0059,9.56786,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.156534,0.0437425,0.110281,-8.70071e-05,0.00274859,-0.000932087,0.00302753,-0.000365952,-1.28001,0.00970126,944,521,1.87153,-0.623388,51.9801,9.24879,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.154994,0.0458487,0.118171,-9.50719e-05,0.00269295,-0.000856348,0.00293497,-0.000337092,-1.29536,0.00874649,951,521,1.87414,-0.662823,51.9643,8.96364,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.154999,0.0498394,0.119227,-6.85798e-05,0.0026677,-0.000770613,0.0028698,-0.000270679,-1.31431,0.00858243,958,521,1.87623,-0.710136,52.0935,8.66129,50.675,9.4643
-5.55107,36.5356,-5.27144,0.155867,0.0543521,0.117397,-3.01167e-05,0.00266691,-0.000716587,0.00284548,-0.000208687,-1.32657,0.00910668,965,521,1.88023,-0.757904,52.2728,8.29447,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.156822,0.0582953,0.116399,2.20927e-05,0.00269768,-0.000691687,0.00286592,-0.000146142,-1.33221,0.00934796,972,521,1.8871,-0.797585,52.4543,7.93811,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.157126,0.0614505,0.119334,7.62177e-05,0.00274426,-0.00067731,0.00290636,-8.58764e-05,-1.33589,0.00938486,979,521,1.89687,-0.83591,52.5877,7.59927,51.139,8.51518
-3.49395,36.6099,-5.36171,0.15675,0.063829,0.126479,0.000126478,0.00277787,-0.000652783,0.00292987,-2.5526e-05,-1.34202,0.00892421,986,521,1.90997,-0.870253,52.723,7.28135,51.287,8.24186
-2.80578,36.6361,-5.39739,0.156167,0.0661617,0.13192,0.000161567,0.00280319,-0.000608081,0.00293644,2.83126e-05,-1.35507,0.00892526,993,521,1.91701,-0.904044,52.8983,6.9425,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.155602,0.0680813,0.136953,0.000183436,0.00280471,-0.0005527,0.00291648,7.16646e-05,-1.37126,0.00889012,1000,521,1.92359,-0.938785,53.058,6.6138,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.155441,0.0703628,0.142252,0.000184709,0.00278439,-0.000511957,0.00288158,8.75227e-05,-1.38319,0.00850825,1007,521,1.93508,-0.979146,53.2164,6.28187,51.8102,7.33365
-0.743551,36.709,-5.48118,0.155774,0.0729121,0.148202,0.000179547,0.00271272,-0.000471282,0.00279756,9.47086e-05,-1.39269,0.00870615,1014,521,1.95321,-1.01809,53.3899,5.96761,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.156463,0.0755924,0.152189,0.000180713,0.00259715,-0.000395717,0.0026603,0.00011756,-1.41254,0.00930222,1021,521,1.97013,-1.05266,53.6163,5.66842,52.2087,6.79537
0.639223,36.7608,-5.55807,0.156411,0.0787657,0.156062,0.000205013,0.00245621,-0.000277409,0.0024899,0.000171332,-1.44998,0.00956641,1028,521,1.97913,-1.09323,53.8556,5.33201,52.4514,6.49968
1.3285,36.7843,-5.58451,0.156229,0.0822191,0.157819,0.000254384,0.00230713,-0.000134592,0.00231592,0.000245597,-1.5056,0.00933411,1035,521,1.98156,-1.13305,54.0492,5.01289,52.6464,6.21891
2.01832,36.8094,-5.61055,0.155931,0.0856789,0.157537,0.000317964,0.00215186,-5.39738e-06,0.00215188,0.000317948,-1.56785,0.00885989,1042,521,1.97757,-1.16539,54.2511,4.66304,52.8479,5.90639
2.71159,36.8386,-5.64775,0.156009,0.0892996,0.154089,0.000392639,0.00199579,0.000105026,0.00200264,0.000385788,1.50566,0.00921281,1049,521,1.96912,-1.18605,54.5153,4.27376,53.1035,5.55604
3.40795,36.8697,-5.69473,0.156351,0.0934249,0.153847,0.000470657,0.00184431,0.000209049,0.00187542,0.000439548,1.42307,0.00949434,1056,521,1.97141,-1.22294,54.8253,3.88119,53.4066,5.20994
4.10537,36.9013,-5.74337,0.157261,0.0982456,0.155359,0.000538288,0.00169208,0.000307123,0.00176874,0.00046163,1.32619,0.00992114,1063,521,1.98387,-1.27344,55.1534,3.47828,53.7244,4.86144
4.80328,36.9298,-5.79195,0.157636,0.103558,0.15677,0.000598534,0.00153801,0.000386355,0.00167649,0.000460059,1.22665,0.00970749,1070,521,1.9906,-1.33364,55.4828,3.14017,54.0486,4.57775
5.50278,36.9587,-5.84432,0.15775,0.10812,0.157041,0.000663895,0.00140187,0.000429429,0.00159906,0.0004667,1.14032,0.00946669,1077,521,1.99179,-1.38026,55.8339,2.81746,54.3958,4.30277
6.20136,36.987,-5.89048,0.158349,0.112303,0.154938,0.000734323,0.00129225,0.000447472,0.0015406,0.00048598,1.06413,0.00863219,1084,521,1.99187,-1.41998,56.1759,2.49281,54.7257,4.01482
6.89874,37.0151,-5.92942,0.159052,0.11443,0.155118,0.000800108,0.00120229,0.00045451,0.00149821,0.00050419,0.993669,0.0081612,1091,521,1.99942,-1.44232,56.4942,2.15876,55.0342,3.70216
7.59807,37.0458,-5.97316,0.15935,0.115999,0.157843,0.000868128,0.00110789,0.000473825,0.00147676,0.000499253,0.909301,0.00819023,1098,521,2.00958,-1.4616,56.8328,1.78895,55.3707,3.35612
8.30181,37.0796,-6.03112,0.159618,0.118592,0.159239,0.000932798,0.000996314,0.000508004,0.00147355,0.00045556,0.816615,0.00899171,1105,521,2.01567,-1.4894,57.2392,1.41118,55.7734,3.00894
9.00791,37.1132,-6.09565,0.16018,0.121736,0.158402,0.000984326,0.000886545,0.000536537,0.0014742,0.000396676,0.739963,0.00920416,1112,521,2.01887,-1.5281,57.686,1.07488,56.2102,2.69405
9.71099,37.143,-6.14642,0.160635,0.124836,0.157273,0.00100946,0.000816107,0.000531115,0.00145263,0.000372942,0.69537,0.00909988,1119,521,2.02021,-1.56433,58.083,0.758128,56.5981,2.3992
10.4114,37.1704,-6.18493,0.160776,0.127119,0.156191,0.000998918,0.00076015,0.000482468,0.00137655,0.000382515,0.664112,0.00893469,1126,521,2.01865,-1.5911,58.4342,0.447397,56.9435,2.10331
11.11,37.1969,-6.21412,0.161251,0.128735,0.154894,0.000977508,0.000684114,0.00043972,0.00129436,0.000367266,0.624396,0.00929842,1133,521,2.01981,-1.59845,58.7587,0.112668,57.2589,1.7882
11.8102,37.2237,-6.24675,0.1622,0.131106,0.150673,0.000948265,0.000599981,0.000402966,0.00121311,0.000335139,0.581443,0.00955361,1140,521,2.0176,-1.60775,59.1135,-0.213617,57.5961,1.48267
12.5102,37.2495,-6.27686,0.163657,0.133981,0.14372,0.000906137,0.000488642,0.000350484,0.00110533,0.00028945,0.51681,0.00966658,1147,521,2.0129,-1.61998,59.4742,-0.526144,57.9305,1.18671
13.2111,37.2749,-6.30798,0.164626,0.136724,0.135426,0.000844871,0.000380327,0.000241504,0.000947673,0.000277525,0.402441,0.00945467,1154,521,1.99958,-1.63538,59.8432,-0.814548,58.2766,0.90342
13.9161,37.3039,-6.3516,0.165377,0.13861,0.128073,0.000778748,0.00025821,7.3927e-05,0.000789043,0.000247914,0.138376,0.00994644,1161,521,1.98655,-1.64249,60.2679,-1.11439,58.6823,0.60325
14.6233,37.3354,-6.40046,0.165005,0.138703,0.128015,0.000725183,0.000121066,-0.000125004,0.000750027,9.62224e-05,-0.19619,0.0095575,1168,521,1.98231,-1.63585,60.7016,-1.45125,59.118,0.27382
15.3323,37.3687,-6.45335,0.16436,0.137204,0.13058,0.000678633,-4.31717e-05,-0.000334352,0.000809708,-0.000174247,-0.373614,0.00940897,1175,521,1.98291,-1.61551,61.1539,-1.80073,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.160885,0.0231835,0.0891889,0.000694773,0.00239194,-0.00159748,0.00335223,-0.00026552,-1.02955,0.0118895,895,528,1.87249,-0.365679,50.6814,11.5154,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.161667,0.0264475,0.0899877,0.000474505,0.00247507,-0.00153344,0.00330564,-0.000356063,-1.0744,0.0112904,902,528,1.88209,-0.410177,50.6161,11.215,49.0988,11.7113
