 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.215283,0.111452,0.338346,-0.00202811,0.00433748,-0.00159578,0.00471512,-0.00240575,-1.33842,0.00833529,1035,493,3.02384,-1.7991,61.6172,4.32857,59.8624,6.24319
2.46789,39.8578,-7.1595,0.213426,0.115724,0.342642,-0.0019212,0.00405288,-0.00148263,0.00440059,-0.00226892,-1.34043,0.0087336,1042,493,3.01679,-1.8425,61.9058,3.93602,60.1706,5.91285
3.16667,39.8904,-7.20693,0.212966,0.118681,0.345935,-0.00185584,0.00374122,-0.0014019,0.00407271,-0.00218734,-1.3386,0.0100419,1049,493,3.02191,-1.87158,62.2017,3.52715,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.236682,0.0735676,0.27952,-0.00270119,0.0040676,-0.00270358,0.00501488,-0.00364847,-1.23378,0.00915464,979,500,3.09428,-1.29058,58.286,7.25273,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.233365,0.07744,0.29011,-0.00279782,0.00418296,-0.00262533,0.00506009,-0.00367495,-1.24836,0.00920691,986,500,3.08644,-1.34271,58.4188,6.8854,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.22995,0.0825219,0.297,-0.00280802,0.00431652,-0.00254805,0.00513401,-0.00362551,-1.26034,0.00935606,993,500,3.06863,-1.40237,58.5816,6.50102,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.227031,0.0878841,0.302404,-0.00274388,0.00452716,-0.0024716,0.00528776,-0.00350448,-1.27226,0.00922465,1000,500,3.05262,-1.46982,58.7287,6.1441,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.225178,0.0926142,0.309915,-0.00270637,0.00476304,-0.00241052,0.0054734,-0.00341673,-1.28422,0.00878394,1007,500,3.05312,-1.53639,58.8626,5.78258,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.223675,0.0958526,0.318068,-0.00264526,0.0049311,-0.00230751,0.00557856,-0.00329272,-1.29724,0.00848688,1014,500,3.05933,-1.59247,59.0382,5.43927,57.1839,7.14984
0.262079,39.001,-6.61661,0.222627,0.099206,0.325702,-0.00255054,0.00499203,-0.00212417,0.0055491,-0.00310761,-1.31432,0.00842042,1021,500,3.06905,-1.64934,59.2792,5.09336,57.4413,6.84807
0.958699,39.0308,-6.66642,0.221384,0.103153,0.331619,-0.00243135,0.00500512,-0.00191451,0.00546906,-0.00289529,-1.33305,0.00848042,1028,500,3.07235,-1.70333,59.5481,4.74053,57.7261,6.54712
1.65412,39.0591,-6.70892,0.21981,0.107598,0.336424,-0.00229583,0.00489951,-0.00172692,0.00529252,-0.00268884,-1.34703,0.00847503,1035,500,3.06943,-1.75417,59.7933,4.38012,57.9888,6.24729
2.35031,39.0885,-6.75184,0.217886,0.111841,0.340619,-0.00218707,0.00473104,-0.00156479,0.00506852,-0.00252454,-1.35838,0.0085144,1042,500,3.0615,-1.79956,60.0455,3.99924,58.2612,5.92572
3.04828,39.1206,-6.79911,0.216655,0.114688,0.346587,-0.0021156,0.00452465,-0.001435,0.00482149,-0.00241244,-1.36681,0.0093626,1049,500,3.0656,-1.83679,60.3282,3.59707,58.5597,5.56977
3.74685,39.1531,-6.84617,0.215615,0.117198,0.350689,-0.00209622,0.0042594,-0.00134784,0.00453343,-0.00237025,-1.37023,0.0104019,1056,500,3.06716,-1.86865,60.6229,3.19602,58.8652,5.20532
4.44448,39.1834,-6.88725,0.214127,0.119962,0.35472,-0.00212791,0.00394532,-0.00128328,0.00420534,-0.00238793,-1.37088,0.010156,1063,500,3.06415,-1.90828,60.8962,2.81867,59.1537,4.86178
5.1428,39.213,-6.92871,0.211999,0.123258,0.357833,-0.00218414,0.00355738,-0.00127749,0.00382879,-0.00245555,-1.36145,0.00951639,1070,500,3.05227,-1.95284,61.1733,2.45491,59.4512,4.53391
5.84338,39.2421,-6.97688,0.209362,0.126917,0.358704,-0.00224206,0.00311424,-0.00134199,0.00343165,-0.00255948,-1.33854,0.00858252,1077,500,3.02932,-1.99502,61.4826,2.13271,59.7831,4.2478
6.54415,39.2724,-7.02302,0.206738,0.129189,0.36157,-0.00228667,0.00268571,-0.00145806,0.00308172,-0.00268269,-1.30559,0.00850706,1084,500,3.01201,-2.02386,61.7892,1.78347,60.115,3.92812
7.2459,39.3044,-7.07023,0.205286,0.131605,0.361993,-0.00233235,0.00230208,-0.00162014,0.00281229,-0.00284256,-1.26571,0.00878174,1091,500,3.00026,-2.04856,62.1239,1.41084,60.4595,3.58145
7.95053,39.338,-7.12592,0.204519,0.134539,0.361035,-0.00241358,0.00194403,-0.00177833,0.00257763,-0.00304719,-1.22853,0.0086321,1098,500,2.99161,-2.07226,62.5099,1.03591,60.8463,3.23797
8.66014,39.3732,-7.19819,0.20369,0.136449,0.363536,-0.00252899,0.00157044,-0.00192484,0.00233255,-0.00329109,-1.1938,0.0090691,1105,500,2.9915,-2.08948,62.9651,0.701006,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.242796,0.0509408,0.259007,-0.00210527,0.00372959,-0.0028842,0.0049146,-0.00329028,-1.18096,0.00992952,951,507,3.10975,-1.00852,56.1261,8.73924,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.242959,0.0568461,0.258271,-0.00226173,0.00389853,-0.00284996,0.00501476,-0.00337796,-1.19749,0.00959787,958,507,3.10998,-1.07572,56.3145,8.41279,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.243587,0.0622698,0.262152,-0.00238578,0.00406214,-0.00282991,0.00512797,-0.00345161,-1.2106,0.00947271,965,507,3.12606,-1.14117,56.4423,8.02062,54.333,9.2489
-4.66821,38.065,-6.02296,0.243613,0.0661809,0.273505,-0.00250899,0.0042027,-0.00279653,0.00521518,-0.00352147,-1.22343,0.00926937,972,507,3.15438,-1.20821,56.5148,7.60949,54.418,8.89929
-3.98389,38.0877,-6.04151,0.241321,0.0700733,0.281633,-0.0026431,0.00430456,-0.00274938,0.00526092,-0.00359946,-1.23604,0.0093489,979,507,3.15114,-1.26288,56.5872,7.24982,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.238621,0.0743418,0.287142,-0.00274632,0.00439966,-0.00269918,0.00530459,-0.00365126,-1.24731,0.00945944,986,507,3.13737,-1.31481,56.7164,6.90922,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.235585,0.078465,0.291074,-0.00280313,0.00452644,-0.00267023,0.00539605,-0.00367274,-1.25596,0.00977532,993,507,3.11649,-1.36447,56.8798,6.54628,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.232419,0.0824988,0.297635,-0.00280617,0.00472064,-0.00264559,0.00555749,-0.00364302,-1.26444,0.00949776,1000,507,3.10089,-1.41777,57.015,6.18786,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.230739,0.0861648,0.304954,-0.00281055,0.00493227,-0.00261392,0.00573209,-0.00361037,-1.27386,0.00916496,1007,507,3.1029,-1.47603,57.1516,5.83574,55.21,7.4025
-0.539042,38.2139,-6.19721,0.228978,0.0891465,0.3146,-0.00278992,0.00508867,-0.00252723,0.00582964,-0.0035309,-1.28559,0.00939375,1014,507,3.11007,-1.52942,57.3238,5.50975,55.4095,7.12524
0.154917,38.241,-6.24186,0.227524,0.0927873,0.323251,-0.00274723,0.00517886,-0.00235895,0.00582779,-0.00339617,-1.30234,0.00986948,1021,507,3.11785,-1.58305,57.5564,5.18119,55.6645,6.85438
0.849777,38.2693,-6.28749,0.226041,0.0970521,0.329118,-0.00267748,0.00526775,-0.00214946,0.00581198,-0.00322171,-1.32282,0.0101775,1028,507,3.11834,-1.63366,57.8051,4.82705,55.9315,6.56191
1.54184,38.2954,-6.31937,0.224056,0.101993,0.333711,-0.00257395,0.00529644,-0.0019328,0.00574547,-0.00302298,-1.34252,0.00971647,1035,507,3.11048,-1.68518,58.0025,4.4533,56.1504,6.25761
2.23456,38.3227,-6.35135,0.222243,0.107221,0.336986,-0.00247799,0.00528647,-0.00172641,0.00565303,-0.00284455,-1.36158,0.00903128,1042,507,3.10113,-1.73861,58.2122,4.05718,56.3778,5.92914
2.93092,38.3536,-6.39525,0.220698,0.110639,0.344448,-0.00240411,0.00523324,-0.00154135,0.00553258,-0.00270345,-1.37898,0.0092276,1049,507,3.10583,-1.7929,58.4754,3.66136,56.6619,5.58061
3.63007,38.3865,-6.4476,0.219385,0.113985,0.350124,-0.00237065,0.00511422,-0.00139324,0.00536515,-0.00262158,-1.3926,0.00976706,1056,507,3.10845,-1.84148,58.7859,3.26415,56.9882,5.22712
4.32881,38.4184,-6.49586,0.217996,0.11713,0.354595,-0.00237787,0.00495116,-0.00127158,0.00516551,-0.00259222,-1.4038,0.00949341,1063,507,3.10743,-1.88656,59.0885,2.87627,57.3055,4.87722
5.02705,38.4485,-6.53988,0.216015,0.120284,0.356259,-0.00240546,0.00471847,-0.00120499,0.00491677,-0.00260376,-1.40769,0.00908099,1070,507,3.09319,-1.92224,59.3789,2.51215,57.6129,4.54878
5.72499,38.4763,-6.58057,0.213696,0.123296,0.35614,-0.00244344,0.00442017,-0.00121074,0.00462748,-0.00265075,-1.40121,0.00823197,1077,507,3.07093,-1.95046,59.6618,2.18304,57.9138,4.25235
6.4231,38.5046,-6.61936,0.211462,0.12587,0.356395,-0.0024863,0.00409429,-0.00128691,0.00433701,-0.00272901,-1.38438,0.00818504,1084,507,3.0507,-1.97776,59.9453,1.84324,58.2151,3.9387
7.12247,38.5345,-6.66043,0.209778,0.128528,0.356572,-0.00253985,0.00375704,-0.00142398,0.00406409,-0.0028469,-1.35842,0.00832161,1091,507,3.03585,-2.00566,60.252,1.48199,58.5338,3.60429
7.82622,38.5673,-6.71581,0.20819,0.130312,0.359357,-0.00262517,0.00339067,-0.0015679,0.00377478,-0.00300929,-1.33054,0.00846232,1098,507,3.02892,-2.02787,60.6225,1.12566,58.9186,3.27351
8.53558,38.6027,-6.79,0.207349,0.132016,0.36185,-0.00275937,0.00297244,-0.0017288,0.00345349,-0.00324043,-1.2994,0.00887948,1105,507,3.02868,-2.04413,61.085,0.792322,59.3877,2.96848
9.24511,38.6372,-6.86224,0.20484,0.132115,0.369525,-0.00291091,0.00259413,-0.00188392,0.0031771,-0.00349388,-1.2707,0.00902464,1112,507,3.02575,-2.05456,61.5231,0.476817,59.8564,2.67654
9.95184,38.6694,-6.9212,0.202092,0.132319,0.37492,-0.00306296,0.00227907,-0.00200899,0.00295027,-0.00373416,-1.24836,0.00910511,1119,507,3.01474,-2.06813,61.9156,0.164127,60.2788,2.37684
10.6527,38.6967,-6.95559,0.199907,0.132806,0.377091,-0.00323478,0.00210701,-0.00208943,0.0028272,-0.00395496,-1.23887,0.00935323,1126,507,3.00111,-2.08126,62.226,-0.147118,60.6087,2.0712
11.3531,38.7238,-6.98636,0.198783,0.133502,0.374376,-0.0034227,0.00202726,-0.00210871,0.00274788,-0.00414332,-1.2415,0.00950435,1133,507,2.98516,-2.08811,62.5467,-0.456766,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.258884,0.038085,0.222381,-0.00147044,0.00345023,-0.00298275,0.00485642,-0.00287663,-1.13026,0.00946948,923,514,3.191,-0.785452,54.422,10.0902,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.258211,0.0401056,0.231039,-0.00167017,0.00374126,-0.00296126,0.00504677,-0.00297568,-1.15557,0.0104121,930,514,3.20462,-0.81945,54.4722,9.66437,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.256078,0.0414687,0.240818,-0.00188677,0.00390445,-0.00295204,0.00514395,-0.00312627,-1.17327,0.0107399,937,514,3.20624,-0.852411,54.4625,9.29238,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.253794,0.0441879,0.250588,-0.00207938,0.00401371,-0.00292484,0.00519044,-0.00325612,-1.18829,0.0106657,944,514,3.20635,-0.903149,54.4687,8.97586,52.2508,10.0165
-6.823,37.2365,-5.57179,0.250849,0.0479037,0.258346,-0.00223646,0.00413429,-0.00290714,0.00526146,-0.00336363,-1.20092,0.0095789,951,514,3.19503,-0.965078,54.4754,8.69469,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.24988,0.0530671,0.26274,-0.00234608,0.00429452,-0.00288262,0.00537125,-0.00342282,-1.21332,0.00912356,958,514,3.19591,-1.03437,54.5949,8.38297,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.248763,0.0576199,0.270563,-0.00242765,0.0044516,-0.00285686,0.00548329,-0.00345934,-1.22424,0.00904304,965,514,3.20359,-1.09961,54.7093,7.98188,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.248036,0.0619546,0.27788,-0.00250793,0.00459169,-0.00281626,0.00557315,-0.0034894,-1.23546,0.00921684,972,514,3.21436,-1.16261,54.8285,7.58826,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.246043,0.0661665,0.283929,-0.00260308,0.00470092,-0.0027708,0.00563307,-0.00353523,-1.24627,0.00936648,979,514,3.20921,-1.22162,54.9349,7.23663,52.824,8.552
-3.3953,37.3602,-5.71599,0.243803,0.0708143,0.286852,-0.0026908,0.00480751,-0.00273628,0.00569984,-0.00358313,-1.25556,0.00938723,986,514,3.19388,-1.27559,55.0705,6.90981,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.241399,0.074444,0.289452,-0.00276831,0.0049418,-0.00273504,0.00581346,-0.00363998,-1.26227,0.00970985,993,514,3.17641,-1.32214,55.2307,6.57263,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.239119,0.0770435,0.294993,-0.00281718,0.00512,-0.00274392,0.00597623,-0.0036734,-1.26833,0.00967056,1000,514,3.1678,-1.36476,55.3756,6.23211,53.3375,7.67473
-1.33104,37.436,-5.80663,0.237204,0.0801935,0.303145,-0.00285606,0.00530032,-0.00273475,0.00613237,-0.00368811,-1.27544,0.00948874,1007,514,3.16936,-1.41382,55.5129,5.87909,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.234824,0.0827261,0.313391,-0.00287275,0.00542828,-0.00266959,0.00621269,-0.00365716,-1.28501,0.0102837,1014,514,3.1717,-1.46198,55.6615,5.55407,53.685,7.09412
0.0496949,37.4852,-5.87469,0.232809,0.0860243,0.32133,-0.00288568,0.00551169,-0.00253557,0.0062179,-0.00359189,-1.29916,0.0114085,1021,514,3.17215,-1.51738,55.8657,5.24719,53.9162,6.83306
0.742333,37.5118,-5.91421,0.230494,0.0896471,0.32777,-0.00288699,0.0056202,-0.00236611,0.006234,-0.00350079,-1.31698,0.012171,1028,514,3.16573,-1.56549,56.0792,4.90728,54.1576,6.54668
1.43204,37.5358,-5.93958,0.228249,0.0942582,0.330844,-0.00285241,0.00572359,-0.00217048,0.00624162,-0.00337044,-1.33651,0.0120048,1035,514,3.15135,-1.60553,56.2484,4.54858,54.349,6.25579
2.12277,37.5618,-5.9665,0.225829,0.0991947,0.3343,-0.00280072,0.00583061,-0.00194942,0.00625047,-0.00322058,-1.35866,0.0114638,1042,514,3.13584,-1.63528,56.4296,4.13594,54.5551,5.92963
2.81793,37.5923,-6.00845,0.224403,0.102148,0.340357,-0.00274425,0.00591522,-0.00171492,0.00624248,-0.00307151,-1.38223,0.0116331,1049,514,3.13793,-1.66726,56.6871,3.7293,54.8307,5.57708
3.51678,37.6256,-6.06243,0.224088,0.106341,0.346367,-0.0027084,0.00594791,-0.00149973,0.00620038,-0.00296087,-1.40402,0.0113432,1056,514,3.15138,-1.72683,57.0139,3.31888,55.1632,5.21807
4.2163,37.6595,-6.11638,0.22334,0.110278,0.352783,-0.00269742,0.00593933,-0.00130995,0.00613364,-0.00289173,-1.42354,0.010699,1063,514,3.16183,-1.79374,57.3437,2.90978,55.5036,4.84949
4.91463,37.6889,-6.1637,0.221001,0.11464,0.353563,-0.00269788,0.00586841,-0.0011671,0.00602457,-0.00285404,-1.43778,0.00941276,1070,514,3.14151,-1.85141,57.6445,2.57049,55.8234,4.54504
5.6129,37.7167,-6.20853,0.21796,0.11769,0.354812,-0.00270699,0.00573428,-0.00108611,0.00587179,-0.0028445,-1.44486,0.00840819,1077,514,3.11535,-1.88472,57.9341,2.25491,56.1405,4.26379
6.31033,37.744,-6.24759,0.215389,0.120817,0.353798,-0.00272497,0.00554772,-0.0010757,0.00568531,-0.00286256,-1.44358,0.00789457,1084,514,3.0882,-1.91569,58.2161,1.93138,56.442,3.96882
7.00841,37.7727,-6.28656,0.213161,0.123212,0.355199,-0.00275404,0.00531479,-0.00113337,0.00547097,-0.00291021,-1.43386,0.00776733,1091,514,3.07108,-1.94658,58.5063,1.5859,56.7513,3.64715
7.71019,37.8043,-6.33711,0.211368,0.124828,0.359087,-0.00280844,0.00501096,-0.00121001,0.00519392,-0.0029914,-1.42073,0.00809223,1098,514,3.06502,-1.9699,58.8528,1.2283,57.1159,3.31527
8.4166,37.8386,-6.40275,0.209602,0.125567,0.364165,-0.00291988,0.00462206,-0.00132802,0.00484907,-0.00314689,-1.40149,0.00882024,1105,514,3.06261,-1.98651,59.2674,0.886979,57.55,2.99332
9.1248,37.8728,-6.47262,0.207385,0.126399,0.368653,-0.0030814,0.0042189,-0.00149278,0.00451236,-0.00337485,-1.37669,0.00890989,1112,514,3.05409,-2.00089,59.7029,0.565868,58.0088,2.69321
9.83086,37.9049,-6.53179,0.20461,0.12743,0.371145,-0.0032646,0.00383633,-0.00167798,0.00421287,-0.00364114,-1.35005,0.00897959,1119,514,3.03484,-2.01904,60.0995,0.250716,58.4317,2.39099
10.5317,37.9328,-6.56914,0.20188,0.128774,0.372727,-0.00346632,0.00353524,-0.00183868,0.00398873,-0.0039198,-1.32899,0.00914793,1126,514,3.01372,-2.03592,60.4164,-0.0729897,58.7731,2.08433
11.2313,37.9599,-6.5991,0.200303,0.129447,0.372867,-0.00368217,0.00327652,-0.00194762,0.00378454,-0.00419018,-1.31564,0.00948986,1133,514,3.00067,-2.04247,60.7248,-0.402284,59.0924,1.76233
11.9311,37.9864,-6.62788,0.19829,0.129903,0.372571,-0.00389788,0.00312952,-0.00196539,0.00364184,-0.0044102,-1.3158,0.00955108,1140,514,2.9821,-2.04603,61.032,-0.72066,59.4145,1.44804
12.6327,38.0137,-6.66098,0.195732,0.129638,0.371297,-0.0040655,0.00308166,-0.00183037,0.00352315,-0.00450699,-1.33412,0.0092388,1147,514,2.95561,-2.04374,61.3602,-1.02239,59.7621,1.13731
13.3363,38.041,-6.69948,0.192121,0.129325,0.370094,-0.00417162,0.0029998,-0.00156545,0.00332663,-0.00449845,-1.36498,0.00914694,1154,514,2.91863,-2.04091,61.7067,-1.29922,60.1391,0.851481
14.0425,38.0707,-6.74437,0.188552,0.128068,0.369003,-0.0041827,0.00285744,-0.00125387,0.00307409,-0.00439935,-1.3997,0.00944919,1161,514,2.88257,-2.02678,62.0879,-1.58908,60.5506,0.544963
-10.983,36.3643,-5.16411,0.269939,0.0275013,0.215385,-0.00150995,0.00281891,-0.00342998,0.00471028,-0.00340132,-1.06686,0.010459,909,521,3.29239,-0.640027,52.9393,10.7635,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.267085,0.0310316,0.218476,-0.00168759,0.00315723,-0.00331201,0.00483817,-0.00336853,-1.10114,0.0101133,916,521,3.27027,-0.688731,52.8655,10.4229,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.264898,0.0338031,0.22324,-0.0018455,0.00349509,-0.00322786,0.00501401,-0.00336442,-1.13097,0.0101114,923,521,3.25909,-0.73325,52.8655,10.0484,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.263168,0.03586,0.231038,-0.0020043,0.00380697,-0.00314492,0.00518307,-0.00338039,-1.15833,0.0105387,930,521,3.25992,-0.772755,52.8688,9.65525,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.261237,0.0373059,0.240239,-0.00216205,0.00402306,-0.00309816,0.005308,-0.00344699,-1.17764,0.0107955,937,521,3.26227,-0.805296,52.8459,9.30667,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.259551,0.0404977,0.248075,-0.0023003,0.00417822,-0.00306311,0.00539715,-0.00351923,-1.19207,0.010366,944,521,3.26394,-0.855484,52.8183,8.97896,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.257285,0.0446814,0.256147,-0.00240847,0.00432771,-0.00305166,0.00550457,-0.00358534,-1.20272,0.00931445,951,521,3.26024,-0.921094,52.7974,8.67634,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.25595,0.0504893,0.261202,-0.00247441,0.00450504,-0.00303201,0.00563821,-0.00360759,-1.21313,0.00903829,958,521,3.25863,-0.994869,52.9089,8.34596,50.675,9.4643
-5.55107,36.5356,-5.27144,0.254436,0.0547429,0.269232,-0.00251266,0.00468457,-0.00299758,0.00576949,-0.00359758,-1.22353,0.00928309,965,521,3.26267,-1.05774,53.05,7.95774,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.253024,0.0582392,0.276914,-0.00254683,0.00485365,-0.00294358,0.00588167,-0.00357485,-1.2348,0.00939653,972,521,3.26721,-1.1086,53.1955,7.58491,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.251155,0.0619492,0.284083,-0.00259742,0.00500042,-0.00288648,0.00597262,-0.00356962,-1.24592,0.00951703,979,521,3.26608,-1.16344,53.3024,7.23309,51.139,8.51518
-3.49395,36.6099,-5.36171,0.249227,0.0663658,0.288257,-0.00265875,0.00514525,-0.00284429,0.00607187,-0.00358537,-1.25586,0.00926116,986,521,3.25717,-1.22397,53.4296,6.91185,51.287,8.24186
-2.80578,36.6361,-5.39739,0.24728,0.0692991,0.293975,-0.00273854,0.00530937,-0.00283726,0.00620905,-0.00363823,-1.26373,0.00941221,993,521,3.25224,-1.27318,53.5931,6.57486,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.245721,0.0707575,0.301054,-0.0028136,0.00549303,-0.0028422,0.00637242,-0.00369299,-1.27073,0.00959829,1000,521,3.25509,-1.30732,53.7419,6.24641,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.243804,0.0732203,0.307419,-0.00287683,0.0056622,-0.00282672,0.00651315,-0.00372777,-1.27839,0.00948556,1007,521,3.25241,-1.34623,53.883,5.90459,51.8102,7.33365
-0.743551,36.709,-5.48118,0.241313,0.076526,0.313562,-0.00292456,0.00577767,-0.00276313,0.00658088,-0.00372777,-1.2879,0.0101935,1014,521,3.24326,-1.39341,54.0296,5.58186,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.238585,0.0803093,0.319639,-0.00298731,0.00586082,-0.00265101,0.00659429,-0.00372079,-1.30087,0.0116162,1021,521,3.23167,-1.45339,54.2204,5.27624,52.2087,6.79537
0.639223,36.7608,-5.55807,0.236023,0.0838138,0.325737,-0.00305828,0.00597864,-0.00252137,0.00663452,-0.00371417,-1.31631,0.0125534,1028,521,3.22196,-1.50637,54.4332,4.93581,52.4514,6.49968
1.3285,36.7843,-5.58451,0.233301,0.0869181,0.330724,-0.00310422,0.00611896,-0.002367,0.00669094,-0.0036762,-1.33369,0.0129747,1035,521,3.20797,-1.54382,54.5982,4.60758,52.6464,6.21891
2.01832,36.8094,-5.61055,0.229718,0.0882449,0.338527,-0.00312302,0.00629046,-0.00216778,0.00676568,-0.00359823,-1.35499,0.0132271,1042,521,3.19224,-1.54051,54.7559,4.23133,52.8479,5.90639
2.71159,36.8386,-5.64775,0.226706,0.0869413,0.346469,-0.00311495,0.00647051,-0.00192029,0.0068409,-0.00348533,-1.38026,0.0140785,1049,521,3.18385,-1.52775,54.9736,3.86169,53.1035,5.55604
3.40795,36.8697,-5.69473,0.226071,0.0910685,0.350385,-0.00310167,0.00663138,-0.00165806,0.00690608,-0.00337637,-1.40661,0.0136873,1056,521,3.18879,-1.58077,55.2707,3.46765,53.4066,5.20994
4.10537,36.9013,-5.74337,0.22759,0.0992435,0.350032,-0.00308897,0.00676507,-0.00140349,0.00696107,-0.00328497,-1.43204,0.0123355,1063,521,3.20389,-1.66671,55.6114,3.03914,53.7244,4.86144
4.80328,36.9298,-5.79195,0.225793,0.1077,0.348963,-0.00306926,0.00684111,-0.00118455,0.00698073,-0.00320888,-1.45347,0.0102588,1070,521,3.18323,-1.75965,55.9252,2.6793,54.0486,4.57775
5.50278,36.9587,-5.84432,0.222637,0.111836,0.349704,-0.00304611,0.00685592,-0.00101493,0.00695888,-0.00314906,-1.4697,0.00904978,1077,521,3.15411,-1.80096,56.2445,2.35774,54.3958,4.30277
6.20136,36.987,-5.89048,0.219072,0.115052,0.350725,-0.00302514,0.00681002,-0.000905762,0.00689274,-0.00310786,-1.47972,0.00808465,1084,521,3.12191,-1.83607,56.5418,2.03472,54.7257,4.01482
6.89874,37.0151,-5.92942,0.216584,0.117228,0.354204,-0.0030072,0.0067066,-0.00086059,0.00678226,-0.00308286,-1.48311,0.00760018,1091,521,3.10766,-1.87252,56.8256,1.69951,55.0342,3.70216
7.59807,37.0458,-5.97316,0.214445,0.11817,0.360639,-0.00300431,0.00651561,-0.000838513,0.0065889,-0.0030776,-1.48361,0.00775062,1098,521,3.10504,-1.89768,57.1369,1.33257,55.3707,3.35612
8.30181,37.0796,-6.03112,0.212163,0.118955,0.367163,-0.0030568,0.0062281,-0.000870133,0.00630894,-0.00313764,-1.47816,0.00865747,1105,521,3.1013,-1.92014,57.5129,0.964773,55.7734,3.00894
9.00791,37.1132,-6.09565,0.209949,0.120067,0.369684,-0.00317746,0.00589029,-0.000983125,0.00599566,-0.00328283,-1.46403,0.00889697,1112,521,3.08774,-1.94182,57.9293,0.638823,56.2102,2.69405
9.71099,37.143,-6.14642,0.207559,0.122186,0.36882,-0.00334047,0.00552844,-0.0011579,0.00567712,-0.00348915,-1.44309,0.00883519,1119,521,3.06321,-1.96473,58.2994,0.327464,56.5981,2.3992
10.4114,37.1704,-6.18493,0.204942,0.124692,0.367223,-0.00353483,0.00518838,-0.00133753,0.00538886,-0.00373531,-1.42202,0.00870841,1126,521,3.03434,-1.98745,58.6256,0.00996295,56.9435,2.10331
11.11,37.1969,-6.21412,0.202383,0.125331,0.368926,-0.0037526,0.00484816,-0.00148535,0.00509746,-0.00400189,-1.40451,0.00904373,1133,521,3.01537,-1.99284,58.9178,-0.319704,57.2589,1.7882
11.8102,37.2237,-6.24675,0.200149,0.125289,0.370803,-0.00399075,0.00456635,-0.0015783,0.00484817,-0.00427257,-1.3941,0.00929813,1140,521,3.00043,-1.99318,59.2349,-0.631467,57.5961,1.48267
12.5102,37.2495,-6.27686,0.198534,0.12556,0.369989,-0.00422077,0.00435376,-0.00157205,0.0046329,-0.0044999,-1.39507,0.00939906,1147,521,2.98447,-1.99306,59.5591,-0.929148,57.9305,1.18671
13.2111,37.2749,-6.30798,0.195639,0.125278,0.367886,-0.00441712,0.00415549,-0.00146672,0.00439949,-0.00466112,-1.40595,0.00925021,1154,521,2.9522,-1.98625,59.8833,-1.20425,58.2766,0.90342
13.9161,37.3039,-6.3516,0.191891,0.124206,0.365944,-0.00449297,0.00397989,-0.00125882,0.00416296,-0.00467604,-1.42638,0.0097131,1161,521,2.91188,-1.97322,60.2577,-1.4869,58.6823,0.60325
14.6233,37.3354,-6.40046,0.187877,0.122452,0.364035,-0.00444193,0.00380407,-0.00104451,0.00393432,-0.00457218,-1.44674,0.00931511,1168,521,2.86908,-1.95121,60.6592,-1.79392,59.118,0.27382
15.3323,37.3687,-6.45335,0.18409,0.120319,0.360303,-0.00427901,0.00352409,-0.000959854,0.00364043,-0.00439535,-1.45018,0.00906329,1175,521,2.8236,-1.92107,61.0898,-2.11409,59.5785,-0.0761078
