 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,-0.00546557,0.00506689,-0.00464655,6.09869e-05,-7.60706e-05,0.000299174,0.000299381,-0.000314464,0.672811,0.00781117,1035,493,-0.0686431,-0.0415267,59.8132,6.20003,59.8624,6.24319
2.46789,39.8578,-7.1595,-0.00513517,0.0058573,-0.00636654,6.57822e-05,2.49747e-05,0.000379474,0.000425401,-0.000334644,0.75854,0.00812842,1042,493,-0.0699841,-0.0378169,60.1272,5.85719,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.00467985,0.006647,-0.00809317,8.34626e-05,9.41978e-05,0.000424001,0.000512865,-0.000335205,0.791727,0.00902162,1049,493,-0.0699408,-0.0422143,60.4342,5.48912,60.4705,5.54903
-3.88268,38.8431,-6.40934,-0.00518015,0.00636591,-0.00729202,0.00012072,-0.000770388,5.59279e-06,0.000120755,-0.000770423,0.00627589,0.00785866,979,500,-0.0722581,-0.0470316,56.2244,8.58934,56.2656,8.64268
-3.19323,38.8692,-6.44431,-0.00507348,0.00589406,-0.00428663,8.87744e-05,-0.000765554,-5.16701e-05,9.18881e-05,-0.000768667,-0.060188,0.00794543,986,500,-0.0639171,-0.0455106,56.3991,8.29024,56.4442,8.34828
-2.50218,38.8969,-6.48343,-0.00506362,0.00643074,-0.00386848,7.23017e-05,-0.000700576,-7.77924e-05,8.0054e-05,-0.000708329,-0.0993254,0.00807171,993,500,-0.0629765,-0.0501169,56.6019,7.97198,56.6475,8.03826
-1.81241,38.9222,-6.51498,-0.00538728,0.00680807,-0.00480554,6.08832e-05,-0.000599648,-7.07195e-05,6.83699e-05,-0.000607135,-0.105472,0.00791935,1000,500,-0.0687237,-0.0507716,56.7798,7.67772,56.8273,7.7471
-1.12379,38.9464,-6.53946,-0.00554987,0.00763835,-0.00786694,3.03572e-05,-0.00051276,-7.15557e-05,3.96264e-05,-0.000522029,-0.128822,0.00754438,1007,500,-0.0780609,-0.0562737,56.9416,7.38035,56.9862,7.44815
-0.432725,38.9723,-6.57163,-0.0055944,0.00747092,-0.00813806,5.94159e-06,-0.000417648,-4.67734e-05,1.10449e-05,-0.000422751,-0.108677,0.00729636,1014,500,-0.0790572,-0.0617594,57.1393,7.09221,57.1839,7.14984
0.262079,39.001,-6.61661,-0.00531586,0.00691403,-0.00772513,-5.97161e-06,-0.000314262,1.51357e-05,-5.23029e-06,-0.000315003,0.0489389,0.00735434,1021,500,-0.0749544,-0.0649577,57.399,6.80345,57.4413,6.84807
0.958699,39.0308,-6.66642,-0.00546723,0.00553574,-0.00513878,-7.14099e-06,-0.000208975,0.000105516,3.79481e-05,-0.000254064,0.403835,0.00750359,1028,500,-0.0698032,-0.0564748,57.678,6.51123,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.00549239,0.00475582,-0.00357987,-1.80251e-06,-0.000117026,0.000211478,0.000159771,-0.0002786,0.652413,0.0077209,1035,500,-0.0661821,-0.0436121,57.9378,6.20783,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.00541536,0.00489475,-0.00437148,7.08786e-06,-3.66468e-05,0.000286,0.000272055,-0.000301614,0.747243,0.00791039,1042,500,-0.0676121,-0.0351393,58.212,5.87827,58.2612,5.92572
3.04828,39.1206,-6.79911,-0.00526375,0.00559634,-0.00620261,2.90313e-05,1.9234e-05,0.000333077,0.000357245,-0.00030898,0.778045,0.00861292,1049,500,-0.0709102,-0.0373478,58.5146,5.51801,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.0055483,0.0063749,-0.00670717,6.20698e-05,4.41385e-05,0.000359769,0.000412985,-0.000306777,0.77294,0.00923137,1056,500,-0.0753353,-0.0437528,58.8178,5.14614,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.00625877,0.00694347,-0.00719692,7.85183e-05,5.21606e-05,0.000356032,0.000421615,-0.000290936,0.766899,0.00882846,1063,500,-0.0839641,-0.0509836,59.0997,4.80018,59.1537,4.86178
5.1428,39.213,-6.92871,-0.00658004,0.00807304,-0.00942184,8.79379e-05,4.30585e-05,0.000311177,0.000377483,-0.000246487,0.749404,0.0083294,1070,500,-0.093296,-0.0570693,59.3969,4.46474,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.00650615,0.0085259,-0.0113972,0.000103381,1.23808e-05,0.000242398,0.000304512,-0.00018875,0.692623,0.00764318,1077,500,-0.0977715,-0.0604698,59.7321,4.18124,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.00652572,0.00831807,-0.0112592,0.000126522,-3.21425e-05,0.000170464,0.00023521,-0.000140831,0.567609,0.00761553,1084,500,-0.0975993,-0.0617151,60.0635,3.86651,60.115,3.92812
7.2459,39.3044,-7.07023,-0.00619735,0.00829178,-0.0115347,0.000140355,-8.92151e-05,7.44106e-05,0.000162364,-0.000111224,0.287576,0.00767677,1091,500,-0.0950342,-0.0627664,60.4116,3.5227,60.4595,3.58145
7.95053,39.338,-7.12592,-0.00586889,0.00830223,-0.010914,0.000147941,-0.000153559,-3.35877e-05,0.000151637,-0.000157256,-0.109612,0.00741892,1098,500,-0.0902126,-0.0626867,60.8008,3.17634,60.8463,3.23797
8.66014,39.3732,-7.19819,-0.00486362,0.00836092,-0.0115596,0.000154067,-0.000214303,-0.000126851,0.000193523,-0.00025376,-0.301556,0.00772334,1105,500,-0.0819365,-0.0569804,61.2734,2.86911,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.00576357,0.00573834,-0.00612667,0.000224983,0.00012128,7.91378e-05,0.000267744,7.85202e-05,0.495386,0.00822009,951,507,-0.0752462,-0.0415446,53.982,9.80323,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.00508575,0.00651416,-0.00773349,0.00022043,-6.23091e-05,0.000118161,0.000263309,-0.000105188,0.348106,0.00807989,958,507,-0.0722305,-0.0475612,54.1717,9.52444,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.0047275,0.00720364,-0.00962911,0.000194715,-0.000207305,0.000122793,0.000229254,-0.000241843,0.274191,0.00816641,965,507,-0.0732548,-0.0513904,54.3006,9.19233,54.333,9.2489
-4.66821,38.065,-6.02296,-0.00450746,0.00754348,-0.0107833,0.000152637,-0.000286346,8.33517e-05,0.000167931,-0.000301639,0.181464,0.00805725,972,507,-0.0738767,-0.0549396,54.3897,8.84428,54.418,8.89929
-3.98389,38.0877,-6.04151,-0.00455292,0.00681109,-0.00797632,0.000103525,-0.000335772,1.49577e-05,0.000104034,-0.000336281,0.0339967,0.00817557,979,507,-0.0675443,-0.05351,54.4882,8.54637,54.5217,8.59971
-3.29618,38.1121,-6.07223,-0.0047322,0.00623438,-0.00535685,6.50784e-05,-0.000347943,-3.26379e-05,6.76417e-05,-0.000350506,-0.0783741,0.00828139,986,507,-0.0630484,-0.0509202,54.6425,8.26319,54.6821,8.31842
-2.60623,38.1394,-6.10961,-0.00491336,0.0066272,-0.00583477,3.89154e-05,-0.000326806,-5.35387e-05,4.65919e-05,-0.000334483,-0.142412,0.00839415,993,507,-0.0662488,-0.0518047,54.8369,7.94689,54.8777,8.00729
-1.91754,38.1647,-6.13952,-0.00525342,0.00705456,-0.00814528,2.06465e-05,-0.00028588,-4.88893e-05,2.82552e-05,-0.000293489,-0.154393,0.00802936,1000,507,-0.07559,-0.0492101,55.0094,7.64451,55.0504,7.70651
-1.22953,38.1891,-6.16434,-0.00554927,0.00724202,-0.00913211,-7.64387e-06,-0.000254981,-5.3036e-05,3.24886e-06,-0.000265874,-0.202566,0.00757359,1007,507,-0.0811191,-0.0518451,55.1674,7.34345,55.21,7.4025
-0.539042,38.2139,-6.19721,-0.0055244,0.00709502,-0.00841448,-3.15873e-05,-0.000216373,-4.16367e-05,-2.26389e-05,-0.000225321,-0.211697,0.00753708,1014,507,-0.0790758,-0.0550602,55.3659,7.06944,55.4095,7.12524
0.154917,38.241,-6.24186,-0.00537604,0.00682941,-0.00712164,-4.51901e-05,-0.00016635,3.37389e-07,-4.51892e-05,-0.000166351,0.00278463,0.00756358,1021,507,-0.0742632,-0.0594186,55.6204,6.80298,55.6645,6.85438
0.849777,38.2693,-6.28749,-0.00523925,0.00564295,-0.00491708,-4.66887e-05,-0.00010864,7.01147e-05,-1.0123e-06,-0.000154317,0.577396,0.00761156,1028,507,-0.0671767,-0.0504769,55.8854,6.5166,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.00515631,0.00477089,-0.00367034,-3.89212e-05,-5.28379e-05,0.000157276,0.00011155,-0.000203309,0.763291,0.00762564,1035,507,-0.0631222,-0.0399518,56.103,6.21435,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.00523303,0.00449526,-0.00332092,-2.4816e-05,9.91199e-07,0.000222961,0.000211421,-0.000235246,0.814303,0.0075236,1042,507,-0.0630898,-0.0326791,56.3289,5.88278,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.005507,0.0051318,-0.0046398,1.95834e-06,3.8556e-05,0.000269626,0.000290503,-0.000249989,0.81928,0.0080715,1049,507,-0.069354,-0.0381851,56.612,5.53226,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.00570826,0.00600355,-0.00635256,3.6741e-05,5.68836e-05,0.000297455,0.000344438,-0.000250813,0.802321,0.00867369,1056,507,-0.075958,-0.0455276,56.9387,5.17552,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.00612357,0.00689008,-0.00756785,5.46657e-05,6.66403e-05,0.000293567,0.000354281,-0.000232975,0.795594,0.00850269,1063,507,-0.0834939,-0.0551992,57.2534,4.82223,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.00630843,0.00800362,-0.00979142,6.11188e-05,6.66532e-05,0.000253623,0.000317524,-0.000189752,0.790853,0.00826616,1070,507,-0.0914328,-0.0615706,57.562,4.48677,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.00618896,0.00841904,-0.010719,6.88038e-05,4.92547e-05,0.000195656,0.000254929,-0.000136871,0.76044,0.00760036,1077,507,-0.0927942,-0.0641811,57.8653,4.1884,57.9138,4.25235
6.4231,38.5046,-6.61936,-0.00610147,0.00836224,-0.0119659,8.35688e-05,1.75386e-05,0.000135756,0.000190266,-8.91588e-05,0.666116,0.00753025,1084,507,-0.0951592,-0.0643425,58.169,3.88144,58.2151,3.9387
7.12247,38.5345,-6.66043,-0.00600718,0.0082649,-0.0123674,9.43865e-05,-2.73383e-05,5.52099e-05,0.000115697,-4.86487e-05,0.368369,0.00752596,1091,507,-0.0953164,-0.063619,58.489,3.55004,58.5338,3.60429
7.82622,38.5673,-6.71581,-0.0058379,0.00813573,-0.0116905,0.000103033,-8.07661e-05,-3.30715e-05,0.000108802,-8.65357e-05,-0.172719,0.00754062,1098,507,-0.0918956,-0.0641308,58.8746,3.2196,58.9186,3.27351
8.53558,38.6027,-6.79,-0.00497292,0.00853156,-0.0134567,0.000109283,-0.000140701,-0.000104404,0.00014715,-0.000178568,-0.347944,0.00776011,1105,507,-0.0880644,-0.0602819,59.3547,2.91027,59.3877,2.96848
9.24511,38.6372,-6.86224,-0.0047495,0.0079049,-0.0110833,0.000114074,-0.000199836,-0.000135273,0.000164323,-0.000250086,-0.35567,0.00781255,1112,507,-0.0796163,-0.0531883,59.8222,2.61405,59.8564,2.67654
9.95184,38.6694,-6.9212,-0.00520527,0.00678025,-0.00659573,0.000101711,-0.00024889,-0.000152688,0.000158884,-0.000306063,-0.358282,0.00773918,1119,507,-0.0722378,-0.0458992,60.2336,2.31098,60.2788,2.37684
10.6527,38.6967,-6.95559,-0.00586122,0.00585137,-0.00262749,7.24122e-05,-0.000281419,-0.000145451,0.000124527,-0.000333534,-0.34405,0.00769623,1126,507,-0.0681296,-0.0429571,60.5515,2.00446,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.00586778,0.00582458,-0.00289263,4.93503e-05,-0.000316167,-8.97756e-05,7.02099e-05,-0.000337027,-0.228301,0.00772648,1133,507,-0.0688563,-0.0440275,60.8748,1.69277,60.9317,1.75672
-9.54223,37.1496,-5.51471,-0.00591819,0.00610485,-0.00624865,0.00013537,0.00107202,-0.000196572,0.0011116,9.57884e-05,-1.3721,0.00872151,923,514,-0.0769677,-0.0504667,52.0687,10.9535,52.1182,11.0032
-8.86116,37.1766,-5.53712,-0.00578944,0.0061009,-0.00649362,0.000161931,0.000826911,-0.000122278,0.000848682,0.000140159,-1.39459,0.00938647,930,514,-0.0764509,-0.0400577,52.1374,10.5625,52.1855,10.6217
-8.18249,37.1989,-5.54723,-0.00571948,0.00611189,-0.005434,0.000183051,0.000609421,-5.80972e-05,0.000617196,0.000175277,-1.43777,0.00941098,937,514,-0.0733892,-0.0385485,52.1604,10.2208,52.2097,10.2863
-7.50286,37.2187,-5.55991,-0.00595171,0.00594913,-0.00552776,0.000197679,0.00041425,1.05292e-05,0.00041476,0.000197169,1.52233,0.009024,944,514,-0.0759681,-0.0394643,52.1992,9.95572,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.00613288,0.00573089,-0.00474955,0.00020723,0.000239493,7.37534e-05,0.000298858,0.000147864,0.893065,0.00800125,951,514,-0.0759183,-0.0430379,52.2406,9.72691,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.00591098,0.006613,-0.00713473,0.000195031,0.000128521,0.000108376,0.000275139,4.84126e-05,0.636535,0.00771908,958,514,-0.0794753,-0.0479671,52.378,9.46751,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.00543811,0.0075383,-0.00970986,0.000165691,4.01579e-05,0.000116907,0.000235615,-2.97664e-05,0.539036,0.00781452,965,514,-0.080948,-0.0540509,52.5204,9.12599,52.5599,9.18699
-4.76752,37.3124,-5.66019,-0.00473068,0.0079739,-0.0113433,0.000125759,-4.07629e-06,8.74182e-05,0.000169728,-4.80451e-05,0.466021,0.00812033,972,514,-0.0777624,-0.0548288,52.6631,8.78823,52.6928,8.85039
-4.08223,37.3364,-5.68568,-0.00444841,0.00749793,-0.00990523,7.96473e-05,-3.3631e-05,3.35021e-05,8.88138e-05,-4.27975e-05,0.267073,0.00831373,979,514,-0.0713643,-0.0551306,52.7947,8.49396,52.824,8.552
-3.3953,37.3602,-5.71599,-0.00462133,0.00704912,-0.00814589,3.89903e-05,-4.92088e-05,-3.68825e-06,3.91442e-05,-4.93627e-05,-0.0417202,0.00829965,986,514,-0.0689449,-0.0516884,52.9478,8.21948,52.9819,8.27919
-2.70671,37.3861,-5.75067,-0.00496866,0.00722736,-0.00845588,8.63982e-06,-5.18439e-05,-1.85671e-05,1.38847e-05,-5.70888e-05,-0.275308,0.00842598,993,514,-0.0733958,-0.0530019,53.1283,7.92025,53.1657,7.98106
-2.01869,37.4115,-5.78052,-0.00537933,0.00711292,-0.00931182,-1.16731e-05,-4.69727e-05,-1.51331e-05,-6.0737e-06,-5.25721e-05,-0.35439,0.00808532,1000,514,-0.0797756,-0.0502681,53.297,7.61713,53.3375,7.67473
-1.33104,37.436,-5.80663,-0.00559735,0.00680083,-0.00893194,-3.57233e-05,-4.9124e-05,-2.2099e-05,-1.93312e-05,-6.55161e-05,-0.638205,0.00761185,1007,514,-0.08108,-0.0491359,53.4582,7.31799,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.00568436,0.00649403,-0.00755728,-5.62265e-05,-4.58659e-05,-2.19394e-05,-2.85035e-05,-7.35889e-05,-0.901334,0.00781963,1014,514,-0.0785517,-0.0505349,53.6384,7.04214,53.685,7.09412
0.0496949,37.4852,-5.87469,-0.00544804,0.00653558,-0.00728105,-6.72063e-05,-3.1939e-05,3.35156e-06,-3.16234e-05,-6.7522e-05,1.47688,0.00808749,1021,514,-0.0755063,-0.0517474,53.8715,6.78033,53.9162,6.83306
0.742333,37.5118,-5.91421,-0.00506744,0.00590993,-0.00647217,-6.55542e-05,-9.96023e-06,5.47976e-05,2.36875e-05,-9.92019e-05,1.02012,0.00812182,1028,514,-0.0696139,-0.0416473,54.1154,6.49332,54.1576,6.54668
1.43204,37.5358,-5.93958,-0.00485901,0.00556395,-0.00669179,-5.41261e-05,1.68774e-05,0.000123936,0.000110296,-0.000147545,0.924889,0.00786724,1035,514,-0.068059,-0.0352256,54.3091,6.20408,54.349,6.25579
2.12277,37.5618,-5.9665,-0.00489504,0.00548459,-0.00644258,-3.60773e-05,4.82631e-05,0.000179531,0.00019051,-0.000178324,0.900753,0.00755045,1042,514,-0.067826,-0.0355482,54.5142,5.87886,54.5551,5.92963
2.81793,37.5923,-6.00845,-0.00532307,0.00580612,-0.00631749,-6.16323e-06,7.09322e-05,0.000223246,0.000258934,-0.000194165,0.87089,0.0079453,1049,514,-0.0719157,-0.0437868,54.7852,5.52737,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.00574546,0.00604268,-0.00634308,3.02223e-05,8.35124e-05,0.000250112,0.000308394,-0.000194659,0.838464,0.00835302,1056,514,-0.076358,-0.0481823,55.1134,5.16798,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.00605191,0.00664105,-0.00756919,4.93382e-05,9.37767e-05,0.000245493,0.000318054,-0.000174939,0.83053,0.00852395,1063,514,-0.0827928,-0.0528895,55.4522,4.79699,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.00620613,0.00750885,-0.009089,5.30928e-05,9.8626e-05,0.000209428,0.000286522,-0.000134803,0.83954,0.00817376,1070,514,-0.0885802,-0.0570638,55.7725,4.48528,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.00596722,0.00788919,-0.00941789,5.44244e-05,8.8497e-05,0.000160623,0.000232985,-9.00631e-05,0.838233,0.00764475,1077,514,-0.0871745,-0.059715,56.0924,4.20031,56.1405,4.26379
6.31033,37.744,-6.24759,-0.00563022,0.00791635,-0.0105549,6.26298e-05,6.50728e-05,0.000111545,0.000175403,-4.77002e-05,0.790873,0.0072623,1084,514,-0.0867118,-0.0612513,56.3988,3.91123,56.442,3.96882
7.00841,37.7727,-6.28656,-0.00574987,0.00762293,-0.0105069,7.11429e-05,2.91529e-05,4.52934e-05,0.000100071,2.25136e-07,0.568372,0.007186,1091,514,-0.0877867,-0.0606021,56.7067,3.59475,56.7513,3.64715
7.71019,37.8043,-6.33711,-0.00576165,0.00770752,-0.0109744,8.04938e-05,-1.70687e-05,-2.52872e-05,8.66585e-05,-2.32333e-05,-0.239121,0.00741043,1098,514,-0.0892433,-0.0609077,57.0716,3.26346,57.1159,3.31527
8.4166,37.8386,-6.40275,-0.00542057,0.0080343,-0.0124486,8.67292e-05,-7.55292e-05,-7.95005e-05,0.000119188,-0.000107988,-0.38763,0.00785411,1105,514,-0.0898508,-0.0610008,57.5111,2.94117,57.55,2.99332
9.1248,37.8728,-6.47262,-0.00516645,0.00786345,-0.0110613,8.77575e-05,-0.000137663,-0.000102841,0.000127625,-0.00017753,-0.369823,0.00782789,1112,514,-0.0837574,-0.058013,57.9703,2.63576,58.0088,2.69321
9.83086,37.9049,-6.53179,-0.00526733,0.00697721,-0.00763248,7.53991e-05,-0.000193538,-0.000119433,0.00012078,-0.000238919,-0.363124,0.00777092,1119,514,-0.0756134,-0.0522715,58.3874,2.33152,58.4317,2.39099
10.5317,37.9328,-6.56914,-0.00583944,0.00627839,-0.00316056,5.07171e-05,-0.0002364,-0.000122764,9.60503e-05,-0.000281734,-0.353738,0.00779876,1126,514,-0.0695132,-0.0462425,58.7169,2.01415,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.00589031,0.00626524,-0.00297153,3.05575e-05,-0.000278985,-9.13094e-05,5.54848e-05,-0.000303912,-0.266503,0.00798662,1133,514,-0.0695173,-0.0466976,59.0353,1.6921,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.00584315,0.00696783,-0.00589062,1.86471e-05,-0.000292261,-3.41273e-05,2.23491e-05,-0.000295963,-0.108052,0.008019,1140,514,-0.0769671,-0.0542078,59.3616,1.38328,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.00570778,0.00770662,-0.00991897,7.77123e-06,-0.000286388,2.24708e-05,9.47788e-06,-0.000288095,0.0758037,0.00787554,1147,514,-0.0866341,-0.0591041,59.7156,1.07938,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00552394,0.00814729,-0.0123638,-1.81704e-05,-0.000234081,5.29503e-05,-5.88392e-06,-0.000246367,0.228003,0.00793048,1154,514,-0.0915699,-0.0619411,60.0974,0.797734,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0054944,0.00816358,-0.0135448,-5.43561e-05,-0.000145899,5.56957e-05,-2.80372e-05,-0.000172218,0.441447,0.00825976,1161,514,-0.0946424,-0.0591656,60.5105,0.493135,60.5506,0.544963
-10.983,36.3643,-5.16411,-0.00622672,0.00671819,-0.00860247,3.75926e-05,0.00116297,-0.000385957,0.00128262,-8.2054e-05,-1.27019,0.00966848,909,521,-0.0855748,-0.055085,50.4703,11.5213,50.5185,11.5695
-10.3089,36.3826,-5.1633,-0.00613453,0.00605333,-0.00633082,6.19609e-05,0.000919085,-0.000261682,0.000992661,-1.16152e-05,-1.29671,0.00927243,916,521,-0.0794497,-0.048216,50.4232,11.2152,50.4748,11.2662
-9.63091,36.4059,-5.17769,-0.00593005,0.00547571,-0.00585635,0.000107395,0.000741349,-0.00015925,0.000779105,6.96395e-05,-1.33801,0.00904457,923,521,-0.0762273,-0.0404329,50.4502,10.8755,50.5007,10.9243
-8.95257,36.4298,-5.19112,-0.00545649,0.00557843,-0.00649623,0.00013677,0.000596814,-9.33617e-05,0.000615039,0.000118545,-1.37801,0.00925131,930,521,-0.072954,-0.0358269,50.4858,10.5141,50.5305,10.5669
-8.27544,36.4502,-5.19755,-0.00544937,0.00568351,-0.00502214,0.000161904,0.000471356,-3.83952e-05,0.000476049,0.000157212,-1.44918,0.00933352,937,521,-0.0695477,-0.0383175,50.4913,10.1957,50.5385,10.2544
-7.59886,36.4681,-5.19977,-0.00575301,0.0057119,-0.00477187,0.000177793,0.000359014,1.45878e-05,0.000360181,0.000176626,1.49098,0.00874604,944,521,-0.0720983,-0.0417983,50.4855,9.9185,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.00611147,0.0055519,-0.0031742,0.000182562,0.000260089,6.42276e-05,0.000296344,0.000146307,1.05691,0.00786428,951,521,-0.0719597,-0.0472775,50.4897,9.67268,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.00639835,0.00642118,-0.00492911,0.000166032,0.000205603,9.44605e-05,0.000282328,8.9307e-05,0.888636,0.00778091,958,521,-0.079225,-0.0553404,50.6178,9.40701,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.0059956,0.00758545,-0.00819592,0.000136141,0.000162363,0.000105453,0.000255517,4.29869e-05,0.847245,0.00823701,965,521,-0.0831298,-0.0606253,50.7917,9.07241,50.8394,9.13463
-4.86441,36.5626,-5.30772,-0.00533512,0.00786809,-0.0108408,0.000100013,0.000146609,8.51514e-05,0.000211592,3.50296e-05,0.918933,0.00847928,972,521,-0.0828432,-0.0555659,50.9699,8.75336,51.0066,8.81521
-4.17967,36.5867,-5.33368,-0.0047827,0.00755289,-0.0107314,5.7934e-05,0.000133764,4.51579e-05,0.000154813,3.68847e-05,1.13461,0.00856937,979,521,-0.0768982,-0.0539214,51.1075,8.45779,51.139,8.51518
-3.49395,36.6099,-5.36171,-0.00475197,0.00728125,-0.0101972,1.79948e-05,0.000119538,1.89502e-05,0.000122959,1.45736e-05,1.39218,0.00825111,986,521,-0.0753501,-0.0519564,51.2548,8.18588,51.287,8.24186
-2.80578,36.6361,-5.39739,-0.00502199,0.00750113,-0.0101255,-1.25947e-05,0.000106356,1.05632e-05,0.000107286,-1.35255e-05,1.48291,0.00822352,993,521,-0.078059,-0.0570308,51.4391,7.88424,51.4742,7.93991
-2.11847,36.6611,-5.42713,-0.00539694,0.00715551,-0.00933138,-3.20323e-05,9.41818e-05,1.39731e-05,9.57103e-05,-3.35608e-05,1.46184,0.00798927,1000,521,-0.0800276,-0.0540107,51.6043,7.58196,51.6449,7.63692
-1.43137,36.6856,-5.45369,-0.00556125,0.00641919,-0.00809198,-5.15351e-05,7.8095e-05,5.55384e-06,7.83325e-05,-5.17726e-05,1.52806,0.00752342,1007,521,-0.0786046,-0.0485522,51.7658,7.28314,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.00573421,0.00603591,-0.00670873,-6.8056e-05,6.47766e-05,-1.73956e-06,6.47994e-05,-6.80788e-05,-1.5577,0.00765585,1014,521,-0.0769555,-0.0469252,51.9379,7.00756,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.00566816,0.00609293,-0.00640086,-7.52469e-05,5.94405e-05,1.1604e-05,6.04329e-05,-7.62394e-05,1.48548,0.00809672,1021,521,-0.0755949,-0.0471575,52.1603,6.74311,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.00520023,0.00622081,-0.00715167,-6.97059e-05,6.05748e-05,4.88145e-05,7.68354e-05,-8.59665e-05,1.24925,0.0081428,1028,521,-0.0728389,-0.0425123,52.4087,6.44331,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.0049363,0.00651334,-0.00824133,-5.48088e-05,6.98938e-05,0.000102695,0.000127684,-0.000112599,1.05823,0.00786844,1035,521,-0.0730346,-0.0417827,52.6079,6.16041,52.6464,6.21891
2.01832,36.8094,-5.61055,-0.0049755,0.00683609,-0.00899898,-3.37988e-05,8.71054e-05,0.000148974,0.000187426,-0.000134119,0.978141,0.00743587,1042,521,-0.0754136,-0.0479802,52.8102,5.85071,52.8479,5.90639
2.71159,36.8386,-5.64775,-0.00531754,0.00688198,-0.00884694,-1.88742e-06,0.00010094,0.000188881,0.00024528,-0.000146228,0.918279,0.00771269,1049,521,-0.0785108,-0.0543989,53.062,5.5052,53.1035,5.55604
3.40795,36.8697,-5.69473,-0.0056483,0.00668422,-0.00765991,3.5085e-05,0.000111371,0.000214163,0.000290761,-0.000144305,0.873526,0.00786702,1056,521,-0.0789199,-0.0538123,53.3598,5.15753,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.00606192,0.00662561,-0.00796428,5.40601e-05,0.000123381,0.000209213,0.000300785,-0.000123344,0.867488,0.00812632,1063,521,-0.0840382,-0.0498839,53.6734,4.80755,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.00618926,0.00711325,-0.008304,5.46815e-05,0.000132547,0.000177007,0.000274853,-8.76239e-05,0.89365,0.0078436,1070,521,-0.0864506,-0.0515036,53.9966,4.51686,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.0059423,0.00739053,-0.00852498,5.04568e-05,0.000128265,0.000135807,0.00023063,-5.19087e-05,0.924895,0.00767394,1077,521,-0.0846112,-0.0549124,54.3467,4.24056,54.3958,4.30277
6.20136,36.987,-5.89048,-0.00559782,0.00761172,-0.00951029,5.31864e-05,0.000112406,9.51783e-05,0.000182474,-1.68813e-05,0.936203,0.00716023,1084,521,-0.083751,-0.0568872,54.6814,3.95428,54.7257,4.01482
6.89874,37.0151,-5.92942,-0.00556473,0.00749677,-0.0106281,5.94508e-05,8.60632e-05,4.1185e-05,0.000116038,2.94758e-05,0.941647,0.00693128,1091,521,-0.0863757,-0.0545642,54.9916,3.64642,55.0342,3.70216
7.59807,37.0458,-5.97316,-0.0057203,0.00766366,-0.0113996,6.84571e-05,4.88263e-05,-1.40369e-05,7.57699e-05,4.15135e-05,-0.480284,0.00708092,1098,521,-0.0901405,-0.0542746,55.3273,3.29988,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.0057216,0.00819087,-0.0119927,7.38652e-05,-2.71596e-06,-5.40434e-05,0.000101808,-3.06588e-05,-0.477189,0.00775627,1105,521,-0.0919477,-0.0588804,55.7306,2.94898,55.7734,3.00894
