 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.237095,-0.415866,0.128971,-0.0073082,0.00617292,-0.00250939,0.00662487,-0.00776015,-1.3926,0.00848625,1035,493,2.83773,4.0736,62.0688,10.1785,59.8624,6.24319
2.46789,39.8578,-7.1595,0.23129,-0.415915,0.124935,-0.007172,0.00641085,-0.00226196,0.00677763,-0.00753878,-1.41004,0.00871463,1042,493,2.76865,4.08684,62.3261,9.85086,60.1706,5.91285
3.16667,39.8904,-7.20693,0.22566,-0.416895,0.12176,-0.00703697,0.00654814,-0.00201138,0.00683969,-0.00732851,-1.42685,0.00966988,1049,493,2.70382,4.10525,62.5752,9.50004,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.286041,-0.409231,0.110508,-0.00608313,0.00482581,-0.00487201,0.00668487,-0.00794219,-1.20627,0.00930691,979,500,3.29355,4.07007,58.9813,12.5542,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.280274,-0.412912,0.119617,-0.00640706,0.00469475,-0.00460094,0.00635365,-0.00806595,-1.22475,0.0092658,986,500,3.25707,4.09226,59.0888,12.2725,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.27373,-0.414263,0.123067,-0.00669953,0.0046983,-0.00433437,0.0061593,-0.00816054,-1.24568,0.00914831,993,500,3.19862,4.10124,59.2224,11.9644,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.267489,-0.413803,0.121615,-0.00695578,0.00483681,-0.0041114,0.00612869,-0.00824766,-1.26635,0.00878951,1000,500,3.13114,4.09997,59.3435,11.6693,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.261917,-0.413623,0.121038,-0.00724332,0.0050645,-0.00395258,0.00622452,-0.00840334,-1.28533,0.00836598,1007,500,3.07286,4.09915,59.4489,11.3681,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.256741,-0.414793,0.122833,-0.00745239,0.0053136,-0.00375936,0.0063384,-0.00847719,-1.30466,0.00824723,1014,500,3.02498,4.09935,59.5939,11.0842,57.1839,7.14984
0.262079,39.001,-6.61661,0.252146,-0.416618,0.126471,-0.00755549,0.0055681,-0.0034989,0.00644266,-0.00843005,-1.32586,0.0083474,1021,500,2.98796,4.09652,59.8018,10.8054,57.4413,6.84807
0.958699,39.0308,-6.66642,0.247358,-0.418129,0.130696,-0.00756248,0.00589774,-0.00321494,0.0066262,-0.00829093,-1.34797,0.00856479,1028,500,2.95039,4.09412,60.0342,10.5177,57.7261,6.54712
1.65412,39.0591,-6.70892,0.242364,-0.418621,0.131059,-0.00749188,0.00617758,-0.00291727,0.00677414,-0.00808843,-1.36909,0.00859852,1035,500,2.90079,4.0989,60.2481,10.2196,57.9888,6.24729
2.35031,39.0885,-6.75184,0.236436,-0.418881,0.129251,-0.00739247,0.00642464,-0.00262047,0.00690493,-0.00787276,-1.38953,0.00863507,1042,500,2.83607,4.11104,60.465,9.89667,58.2612,5.92572
3.04828,39.1206,-6.79911,0.230508,-0.419843,0.127325,-0.00729676,0.00658508,-0.00231589,0.00696124,-0.00767292,-1.40978,0.00925945,1049,500,2.77124,4.12942,60.7079,9.54795,58.5597,5.56977
3.74685,39.1531,-6.84617,0.224597,-0.421496,0.130133,-0.00724456,0.00659069,-0.00198636,0.00687023,-0.00752409,-1.43099,0.010034,1056,500,2.71896,4.1421,60.9513,9.19041,58.8652,5.20532
4.44448,39.1834,-6.88725,0.219007,-0.422972,0.133408,-0.00723997,0.00648629,-0.00162589,0.00667625,-0.00742993,-1.45449,0.009889,1063,500,2.67141,4.14682,61.1806,8.85624,59.1537,4.86178
5.1428,39.213,-6.92871,0.213975,-0.423497,0.133842,-0.00731296,0.00628707,-0.0012791,0.00640632,-0.00743222,-1.47783,0.00951429,1070,500,2.62218,4.14683,61.4288,8.53515,59.4512,4.53391
5.84338,39.2421,-6.97688,0.209216,-0.423375,0.127735,-0.00745075,0.00602961,-0.000987663,0.00610159,-0.00752273,-1.49805,0.00883364,1077,500,2.55881,4.14785,61.7232,8.26937,59.7831,4.2478
6.54415,39.2724,-7.02302,0.204371,-0.424233,0.126387,-0.00763522,0.00573709,-0.000771828,0.00578149,-0.00767962,-1.51333,0.00898896,1084,500,2.50701,4.15446,62.0099,7.96419,60.115,3.92812
7.2459,39.3044,-7.07023,0.20087,-0.424264,0.122314,-0.00784684,0.00548474,-0.000599743,0.00551166,-0.00787377,-1.52593,0.00935851,1091,500,2.46148,4.16289,62.3269,7.625,60.4595,3.58145
7.95053,39.338,-7.12592,0.197274,-0.424069,0.121219,-0.00810118,0.00521611,-0.000415748,0.00522908,-0.00811414,-1.53962,0.00940143,1098,500,2.42264,4.16319,62.681,7.27962,60.8463,3.23797
8.66014,39.3732,-7.19819,0.191274,-0.423729,0.120436,-0.0083779,0.00495134,-0.000193913,0.00495417,-0.00838072,-1.55625,0.00984195,1105,500,2.36026,4.15591,63.0846,6.97708,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.295402,-0.403732,0.113085,-0.00464549,0.00629445,-0.00505442,0.00827214,-0.00662318,-1.19783,0.0104222,951,507,3.39811,4.02336,56.828,13.7061,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.295045,-0.403867,0.107056,-0.00493692,0.00598088,-0.00500257,0.0079264,-0.00688243,-1.19989,0.00993933,958,507,3.38029,4.02622,57.0176,13.4547,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.295095,-0.40467,0.104867,-0.00523384,0.00569294,-0.00493911,0.00759456,-0.00713546,-1.20328,0.009627,965,507,3.37579,4.03614,57.1472,13.1399,54.333,9.2489
-4.66821,38.065,-6.02296,0.293985,-0.407505,0.111637,-0.0055663,0.00541454,-0.00484576,0.00724711,-0.00739886,-1.20924,0.00932895,972,507,3.38123,4.05161,57.213,12.8035,54.418,8.89929
-3.98389,38.0877,-6.04151,0.28954,-0.410455,0.116712,-0.00591832,0.00516165,-0.00473312,0.00690822,-0.00766488,-1.21729,0.00944661,979,507,3.34847,4.06889,57.2658,12.5244,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.28444,-0.413127,0.119646,-0.0062637,0.00498999,-0.00456628,0.00660968,-0.00788339,-1.22993,0.00949126,986,507,3.30379,4.08835,57.372,12.2645,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.278528,-0.414805,0.119329,-0.00659218,0.00494618,-0.00439736,0.00643097,-0.00807698,-1.24516,0.00953832,993,507,3.24274,4.10305,57.5102,11.9727,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.2725,-0.415922,0.118271,-0.00689552,0.00502171,-0.00425588,0.0063855,-0.00825931,-1.26069,0.00899163,1000,507,3.17865,4.11577,57.6253,11.6848,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.267167,-0.417511,0.120366,-0.00721895,0.0051704,-0.00416035,0.0064378,-0.00848635,-1.27509,0.00852594,1007,507,3.1296,4.13049,57.7297,11.388,55.21,7.4025
-0.539042,38.2139,-6.19721,0.261912,-0.41947,0.124587,-0.00747755,0.00534232,-0.00403169,0.00650482,-0.00864005,-1.29007,0.00866945,1014,507,3.08679,4.14424,57.8714,11.1175,55.4095,7.12524
0.154917,38.241,-6.24186,0.257026,-0.420914,0.129512,-0.00763977,0.00553989,-0.00383213,0.00657313,-0.00867301,-1.30744,0.00898677,1021,507,3.04963,4.14514,58.0718,10.8526,55.6645,6.85438
0.849777,38.2693,-6.28749,0.252176,-0.421926,0.133742,-0.00770279,0.00583171,-0.0035838,0.00672209,-0.00859317,-1.32728,0.00923354,1028,507,3.0113,4.13863,58.286,10.5674,55.9315,6.56191
1.54184,38.2954,-6.31937,0.247132,-0.422124,0.134738,-0.00768213,0.00611606,-0.0032897,0.00686024,-0.00842631,-1.34833,0.00904603,1035,507,2.96281,4.13571,58.4548,10.264,56.1504,6.25761
2.23456,38.3227,-6.35135,0.241549,-0.422182,0.134576,-0.00762964,0.00638875,-0.00297416,0.00699364,-0.00823454,-1.37015,0.008674,1042,507,2.90581,4.14007,58.628,9.93102,56.3778,5.92914
2.93092,38.3536,-6.39525,0.235498,-0.4232,0.135243,-0.0075751,0.00659545,-0.00263771,0.0070705,-0.00805016,-1.3926,0.00899981,1049,507,2.84633,4.15322,58.8516,9.58509,56.6619,5.58061
3.63007,38.3865,-6.4476,0.22961,-0.424651,0.137171,-0.00755133,0.00668161,-0.00227168,0.00703539,-0.00790511,-1.4163,0.00955085,1056,507,2.79195,4.16571,59.1173,9.23833,56.9882,5.22712
4.32881,38.4184,-6.49586,0.223988,-0.42574,0.138857,-0.00756281,0.00668323,-0.00187977,0.00692709,-0.00780667,-1.44179,0.0094802,1063,507,2.73981,4.17152,59.3773,8.89549,57.3055,4.87722
5.02705,38.4485,-6.53988,0.218382,-0.426374,0.137901,-0.00763331,0.0066104,-0.00149706,0.00676604,-0.00778895,-1.4672,0.00946824,1070,507,2.68108,4.17796,59.6313,8.57543,57.6129,4.54878
5.72499,38.4763,-6.58057,0.213098,-0.427441,0.13515,-0.00776067,0.00647977,-0.00116313,0.00657415,-0.00785505,-1.48983,0.00878488,1077,507,2.62125,4.18828,59.8847,8.30008,57.9138,4.25235
6.4231,38.5046,-6.61936,0.208423,-0.428539,0.131173,-0.00793716,0.0063008,-0.000907815,0.00635845,-0.00799481,-1.50738,0.00878439,1084,507,2.5645,4.1996,60.1462,8.01249,58.2151,3.9387
7.12247,38.5345,-6.66043,0.203997,-0.42827,0.125572,-0.00815143,0.00611542,-0.00071209,0.00615087,-0.00818688,-1.52105,0.00883719,1091,507,2.50556,4.20529,60.4299,7.68848,58.5338,3.60429
7.82622,38.5673,-6.71581,0.199171,-0.428358,0.125422,-0.00840726,0.00588233,-0.000537641,0.00590253,-0.00842746,-1.53324,0.00900882,1098,507,2.4568,4.204,60.7682,7.359,58.9186,3.27351
8.53558,38.6027,-6.79,0.193351,-0.427925,0.121854,-0.00868226,0.00563445,-0.000357571,0.00564337,-0.00869118,-1.54584,0.00942643,1105,507,2.38877,4.20408,61.1847,7.05719,59.3877,2.96848
9.24511,38.6372,-6.86224,0.185461,-0.428101,0.122023,-0.00895215,0.00543925,-0.000175725,0.0054414,-0.00895429,-1.55859,0.00944519,1112,507,2.30986,4.20055,61.5744,6.76845,59.8564,2.67654
9.95184,38.6694,-6.9212,0.17625,-0.42717,0.121363,-0.00920126,0.00531277,-2.15803e-05,0.0053128,-0.00920129,-1.56931,0.00922015,1119,507,2.21534,4.18457,61.9052,6.4652,60.2788,2.37684
10.6527,38.6967,-6.95559,0.167275,-0.425384,0.121407,-0.00940828,0.00523692,0.000108896,0.00523773,-0.00940909,1.56336,0.00906717,1126,507,2.12497,4.16558,62.1451,6.13891,60.6087,2.0712
11.3531,38.7238,-6.98636,0.160267,-0.424285,0.122252,-0.00955407,0.00513331,0.000257607,0.00513782,-0.00955858,1.55326,0.0089529,1133,507,2.05702,4.15062,62.3974,5.81084,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.321028,-0.392223,0.108664,-0.00363749,0.00678221,-0.00507915,0.00884837,-0.00570365,-1.18445,0.00991145,923,514,3.65385,3.94149,55.1769,14.7359,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.317429,-0.39606,0.111134,-0.00388532,0.00673958,-0.00500213,0.00872394,-0.00586968,-1.19314,0.0106529,930,514,3.62297,3.9733,55.2059,14.3901,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.312332,-0.400119,0.114895,-0.00413609,0.0066231,-0.00495012,0.00855402,-0.00606702,-1.19887,0.0108446,937,514,3.57969,4.01328,55.1739,14.0813,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.306959,-0.403277,0.119092,-0.00437705,0.00644339,-0.0048739,0.00831502,-0.00624868,-1.20415,0.0108404,944,514,3.53472,4.03488,55.1557,13.836,52.2508,10.0165
-6.823,37.2365,-5.57179,0.302852,-0.405076,0.117918,-0.00462755,0.00623317,-0.00481909,0.00806315,-0.00645752,-1.20788,0.00982715,951,514,3.4902,4.04603,55.1633,13.6323,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.301998,-0.40658,0.117496,-0.00487562,0.00604225,-0.00475542,0.00782307,-0.00665643,-1.21248,0.00932723,958,514,3.48096,4.05065,55.29,13.4032,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.299873,-0.408645,0.120949,-0.00513517,0.00585011,-0.00468238,0.00757507,-0.00686013,-1.21783,0.00922082,965,514,3.46785,4.05972,55.399,13.0814,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.297768,-0.410612,0.122309,-0.0054328,0.00564846,-0.00459571,0.00730637,-0.00709072,-1.22457,0.00928305,972,514,3.45004,4.0713,55.5114,12.7669,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.293277,-0.412244,0.123252,-0.00576127,0.00544547,-0.00451462,0.0070379,-0.00735371,-1.23169,0.00944773,979,514,3.40665,4.07951,55.5981,12.4885,52.824,8.552
-3.3953,37.3602,-5.71599,0.288613,-0.413908,0.122107,-0.00610247,0.00529393,-0.00441951,0.00680694,-0.00761548,-1.24095,0.00937553,986,514,3.35635,4.09674,55.7128,12.236,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.283694,-0.415327,0.118909,-0.0064448,0.00524153,-0.00433032,0.00667121,-0.00787449,-1.25191,0.00951441,993,514,3.29845,4.11192,55.854,11.9636,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.278505,-0.417719,0.119021,-0.00677775,0.00527792,-0.00425924,0.00663087,-0.00813069,-1.26323,0.00915109,1000,514,3.2461,4.13175,55.9751,11.6846,53.3375,7.67473
-1.33104,37.436,-5.80663,0.273454,-0.420274,0.122446,-0.00712825,0.00536412,-0.00422199,0.00665717,-0.0084213,-1.2736,0.00877578,1007,514,3.20334,4.15431,56.0847,11.3956,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.267789,-0.423029,0.127647,-0.00742951,0.00546636,-0.00416007,0.00669189,-0.00865504,-1.28431,0.00920464,1014,514,3.15888,4.1745,56.2046,11.1306,53.685,7.09412
0.0496949,37.4852,-5.87469,0.262189,-0.425362,0.133269,-0.00765197,0.00559967,-0.00403687,0.00673258,-0.00878487,-1.29719,0.00980282,1021,514,3.11633,4.18368,56.3726,10.8826,53.9162,6.83306
0.742333,37.5118,-5.91421,0.25648,-0.427251,0.139772,-0.00778645,0.00582973,-0.00385818,0.00684696,-0.00880368,-1.31301,0.0101588,1028,514,3.07505,4.1839,56.5487,10.6054,54.1576,6.54668
1.43204,37.5358,-5.93958,0.251071,-0.42772,0.140823,-0.00783973,0.00608591,-0.00360992,0.00696607,-0.00871989,-1.33164,0.0098529,1035,514,3.02296,4.18844,56.6861,10.3134,54.349,6.25579
2.12277,37.5618,-5.9665,0.245565,-0.427988,0.141789,-0.00785345,0.00635984,-0.00331093,0.00709326,-0.00858687,-1.3528,0.0092794,1042,514,2.96954,4.19888,56.837,9.97622,54.5551,5.92963
2.81793,37.5923,-6.00845,0.239952,-0.429191,0.141587,-0.00785209,0.00660161,-0.00296777,0.00718726,-0.00843773,-1.37597,0.00945334,1049,514,2.9123,4.21982,57.0578,9.62606,54.8307,5.57708
3.51678,37.6256,-6.06243,0.234613,-0.429916,0.140763,-0.00786373,0.00676221,-0.00258256,0.00720483,-0.00830635,-1.40106,0.00972717,1056,514,2.85631,4.23045,57.3396,9.2724,55.1632,5.21807
4.2163,37.6595,-6.11638,0.229198,-0.430192,0.140791,-0.00789456,0.00686274,-0.00217046,0.00717534,-0.00820716,-1.42775,0.00985458,1063,514,2.80177,4.2312,57.6272,8.90622,55.5036,4.84949
4.91463,37.6889,-6.1637,0.223111,-0.430187,0.138591,-0.00796396,0.00690647,-0.00175848,0.00711158,-0.00816908,-1.45468,0.00962316,1070,514,2.7348,4.22748,57.8906,8.61228,55.8234,4.54504
5.6129,37.7167,-6.20853,0.21736,-0.431266,0.136702,-0.00807678,0.00689677,-0.0013821,0.00702327,-0.00820328,-1.47952,0.00907555,1077,514,2.67232,4.23674,58.154,8.34965,56.1405,4.26379
6.31033,37.744,-6.24759,0.211988,-0.432484,0.132999,-0.0082332,0.00683502,-0.00107614,0.00691149,-0.00830967,-1.49986,0.00856742,1084,514,2.60914,4.24815,58.4081,8.08178,56.442,3.96882
7.00841,37.7727,-6.28656,0.206191,-0.432697,0.128223,-0.00842875,0.00673969,-0.000830793,0.00678506,-0.00847412,-1.51624,0.00830187,1091,514,2.53857,4.25166,58.6672,7.77885,56.7513,3.64715
7.71019,37.8043,-6.33711,0.200854,-0.432422,0.125933,-0.00866222,0.00657115,-0.000628106,0.006597,-0.00868807,-1.52966,0.00854884,1098,514,2.47894,4.24892,58.9828,7.45128,57.1159,3.31527
8.4166,37.8386,-6.40275,0.194537,-0.432316,0.124397,-0.00891398,0.00636091,-0.000453891,0.00637439,-0.00892746,-1.54112,0.0091895,1105,514,2.41131,4.24647,59.3566,7.13318,57.55,2.99332
9.1248,37.8728,-6.47262,0.1871,-0.432377,0.124428,-0.00916065,0.0061732,-0.000301047,0.00617911,-0.00916656,-1.55117,0.00919722,1112,514,2.33654,4.24314,59.7412,6.83436,58.0088,2.69321
9.83086,37.9049,-6.53179,0.17881,-0.431898,0.123892,-0.00938476,0.00602568,-0.000179063,0.00602776,-0.00938684,-1.55918,0.00903199,1119,514,2.25171,4.23248,60.0819,6.53217,58.4317,2.39099
10.5317,37.9328,-6.56914,0.17026,-0.430146,0.123377,-0.00957083,0.0059034,-7.21093e-05,0.00590374,-0.00957116,-1.56614,0.00889757,1126,514,2.16401,4.21758,60.3384,6.20377,58.7731,2.08433
11.2313,37.9599,-6.5991,0.163504,-0.428589,0.123484,-0.00970821,0.00574726,4.95337e-05,0.00574742,-0.00970837,1.56759,0.00905128,1133,514,2.09643,4.20058,60.5905,5.86395,59.0924,1.76233
11.9311,37.9864,-6.62788,0.157102,-0.427341,0.124674,-0.00977116,0.00563662,0.000212011,0.00563954,-0.00977407,1.55704,0.00912946,1140,514,2.0356,4.18244,60.8478,5.5348,59.4145,1.44804
12.6327,38.0137,-6.66098,0.150436,-0.42638,0.124694,-0.00976361,0.00557536,0.000441672,0.00558807,-0.00977631,1.54203,0.00898509,1147,514,1.96916,4.16651,61.1293,5.21771,59.7621,1.13731
13.3363,38.041,-6.69948,0.143733,-0.425422,0.123572,-0.00968716,0.00549598,0.000733974,0.00553138,-0.00972256,1.5226,0.00930261,1154,514,1.89923,4.15591,61.4411,4.92496,60.1391,0.851481
14.0425,38.0707,-6.74437,0.137212,-0.423672,0.12045,-0.00953144,0.00539331,0.00107273,0.00547002,-0.00960815,1.49941,0.0101085,1161,514,1.82557,4.13838,61.7918,4.61053,60.5506,0.544963
-10.983,36.3643,-5.16411,0.332774,-0.389997,0.112707,-0.00326344,0.00547934,-0.0055615,0.0081818,-0.00596589,-1.11847,0.0105871,909,521,3.78814,3.92823,53.6867,15.2663,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.329104,-0.392171,0.113178,-0.00353722,0.00558342,-0.00536958,0.00806788,-0.00602168,-1.13744,0.010259,916,521,3.75156,3.94992,53.6075,14.9835,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.325796,-0.395126,0.113299,-0.00378078,0.00574305,-0.00520447,0.00803538,-0.00607311,-1.15591,0.0101598,923,521,3.71807,3.97756,53.6023,14.6735,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.322185,-0.398578,0.114124,-0.00402493,0.00585641,-0.00504369,0.00797613,-0.00614464,-1.17294,0.0104551,930,521,3.68331,4.00467,53.5966,14.3559,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.317676,-0.402344,0.117761,-0.00425178,0.00591616,-0.00493239,0.00791564,-0.00625126,-1.18566,0.0106915,937,521,3.64583,4.03916,53.5549,14.0703,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.313165,-0.405264,0.12241,-0.00446092,0.00591719,-0.00482686,0.00781509,-0.00635882,-1.19617,0.0102973,944,521,3.61076,4.06214,53.5015,13.808,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.309231,-0.407468,0.126042,-0.00467279,0.00587678,-0.00475272,0.00770211,-0.00649812,-1.20411,0.00936204,951,521,3.57942,4.07264,53.4689,13.579,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.307994,-0.408556,0.124677,-0.0048782,0.00583351,-0.00466779,0.00758212,-0.00662682,-1.21237,0.00912442,958,521,3.5639,4.07668,53.5901,13.3389,50.675,9.4643
-5.55107,36.5356,-5.27144,0.305133,-0.410674,0.126921,-0.00509337,0.00577198,-0.0045694,0.00743813,-0.00675952,-1.22115,0.00945054,965,521,3.54034,4.08555,53.7248,13.0333,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.302447,-0.413105,0.12792,-0.0053444,0.00568947,-0.0044649,0.00726985,-0.00692479,-1.2306,0.00953845,972,521,3.51571,4.1025,53.866,12.7416,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.297904,-0.414692,0.127933,-0.00563231,0.00558578,-0.00438046,0.0070936,-0.00714013,-1.23928,0.00960609,979,521,3.46951,4.11181,53.9548,12.4634,51.139,8.51518
-3.49395,36.6099,-5.36171,0.293539,-0.415879,0.125705,-0.00594705,0.0055021,-0.00431248,0.00694469,-0.00738964,-1.24798,0.00925059,986,521,3.41966,4.12128,54.0648,12.213,51.287,8.24186
-2.80578,36.6361,-5.39739,0.289562,-0.416757,0.122589,-0.00628017,0.005477,-0.00426248,0.00685972,-0.00766289,-1.25711,0.00927879,993,521,3.37143,4.13375,54.2191,11.9282,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.285585,-0.419281,0.122313,-0.00662209,0.00550273,-0.00422924,0.00683216,-0.00795151,-1.26623,0.00917028,1000,521,3.33057,4.15657,54.3521,11.6541,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.28058,-0.422751,0.12596,-0.00698583,0.00555199,-0.00422653,0.00684369,-0.00827753,-1.27419,0.00884244,1007,521,3.28916,4.17961,54.4632,11.3823,51.8102,7.33365
-0.743551,36.709,-5.48118,0.274509,-0.425875,0.130132,-0.00731825,0.00560483,-0.00421379,0.00685741,-0.00857082,-1.28186,0.00907506,1014,521,3.23814,4.19978,54.5733,11.1312,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.267734,-0.428701,0.136566,-0.00759402,0.00568503,-0.00415821,0.00687967,-0.00878865,-1.29104,0.00984079,1021,521,3.18565,4.20997,54.719,10.8879,52.2087,6.79537
0.639223,36.7608,-5.55807,0.261548,-0.430983,0.142883,-0.00780127,0.0058541,-0.00405274,0.00696631,-0.00891349,-1.30296,0.0102471,1028,521,3.139,4.21651,54.8915,10.6041,52.4514,6.49968
1.3285,36.7843,-5.58451,0.255359,-0.433347,0.146436,-0.00793911,0.00606695,-0.00386967,0.00706497,-0.00893713,-1.31839,0.0101137,1035,521,3.08566,4.23271,55.0205,10.339,52.6464,6.21891
2.01832,36.8094,-5.61055,0.249265,-0.435569,0.149454,-0.00803569,0.00632138,-0.00361803,0.0071816,-0.0088959,-1.33737,0.00952009,1042,521,3.03185,4.25972,55.1576,10.0305,52.8479,5.90639
2.71159,36.8386,-5.64775,0.243777,-0.437058,0.145916,-0.00810513,0.00657857,-0.00329993,0.00728608,-0.00881265,-1.35959,0.00965683,1049,521,2.96743,4.29452,55.3646,9.68871,53.1035,5.55604
3.40795,36.8697,-5.69473,0.238588,-0.437198,0.143968,-0.00816777,0.00679749,-0.00292055,0.00734726,-0.00871754,-1.38473,0.00977581,1056,521,2.90992,4.30458,55.6201,9.34128,53.4066,5.20994
4.10537,36.9013,-5.74337,0.234051,-0.436171,0.142053,-0.00822991,0.00698689,-0.00250339,0.00738815,-0.00863117,-1.41186,0.00994069,1063,521,2.85899,4.2985,55.8972,8.98348,53.7244,4.86144
4.80328,36.9298,-5.79195,0.228089,-0.435052,0.139802,-0.00830647,0.00713774,-0.00207201,0.0074109,-0.00857962,-1.43972,0.0096439,1070,521,2.79274,4.28627,56.1663,8.69603,54.0486,4.57775
5.50278,36.9587,-5.84432,0.222153,-0.435305,0.137689,-0.00840749,0.00724448,-0.00166043,0.00741868,-0.0085817,-1.46626,0.00930531,1077,521,2.72742,4.28954,56.4583,8.42938,54.3958,4.30277
6.20136,36.987,-5.89048,0.215864,-0.436107,0.134291,-0.00854069,0.00730439,-0.00130529,0.0074112,-0.00864749,-1.48915,0.00843132,1084,521,2.65544,4.29684,56.731,8.16248,54.7257,4.01482
6.89874,37.0151,-5.92942,0.209397,-0.436342,0.130789,-0.00870783,0.00732141,-0.00100076,0.00738365,-0.00877007,-1.50868,0.0079467,1091,521,2.58137,4.29484,56.9806,7.86901,55.0342,3.70216
7.59807,37.0458,-5.97316,0.202694,-0.436716,0.130679,-0.00890539,0.00725594,-0.000745911,0.0072903,-0.00893974,-1.52477,0.00803095,1098,521,2.51378,4.29058,57.251,7.53284,55.3707,3.35612
8.30181,37.0796,-6.03112,0.19591,-0.436714,0.130418,-0.00911708,0.00712989,-0.000541899,0.00714795,-0.00913514,-1.53749,0.00887061,1105,521,2.44482,4.2869,57.5867,7.18753,55.7734,3.00894
9.00791,37.1132,-6.09565,0.188894,-0.437048,0.130009,-0.00932411,0.00699185,-0.000379738,0.00700068,-0.00933294,-1.54754,0.00911722,1112,521,2.37333,4.28327,57.9545,6.88192,56.2102,2.69405
9.71099,37.143,-6.14642,0.181724,-0.436392,0.128199,-0.00951065,0.00685555,-0.000256016,0.00685956,-0.00951466,-1.55516,0.0089621,1119,521,2.29643,4.27399,58.2735,6.58761,56.5981,2.3992
10.4114,37.1704,-6.18493,0.1738,-0.43516,0.126783,-0.00966972,0.00670882,-0.000147951,0.00671016,-0.00967106,-1.56176,0.00870662,1126,521,2.21278,4.26452,58.5417,6.27908,56.9435,2.10331
11.11,37.1969,-6.21412,0.16654,-0.433456,0.126684,-0.0097963,0.00651465,-3.40289e-05,0.00651472,-0.00979637,-1.56871,0.00897126,1133,521,2.13939,4.24889,58.7849,5.94252,57.2589,1.7882
11.8102,37.2237,-6.24675,0.159751,-0.431826,0.127214,-0.00987061,0.00634267,0.000101624,0.0063433,-0.00987125,1.56453,0.00919675,1140,521,2.07265,4.23022,59.054,5.61747,57.5961,1.48267
12.5102,37.2495,-6.27686,0.152936,-0.430287,0.125477,-0.00989142,0.00620352,0.000295823,0.00620895,-0.00989686,1.55242,0.00923088,1147,521,1.99966,4.21464,59.3229,5.31029,57.9305,1.18671
13.2111,37.2749,-6.30798,0.146393,-0.429118,0.123744,-0.00985534,0.0060608,0.000551859,0.00607991,-0.00987445,1.53618,0.00924071,1154,521,1.92958,4.20353,59.6063,5.01889,58.2766,0.90342
13.9161,37.3039,-6.3516,0.139846,-0.427893,0.122228,-0.00974546,0.00593084,0.000865778,0.00597851,-0.00979313,1.51579,0.0101713,1161,521,1.8601,4.18852,59.9488,4.71224,58.6823,0.60325
14.6233,37.3354,-6.40046,0.133445,-0.426055,0.122276,-0.0095564,0.00582323,0.00121571,0.00591874,-0.0096519,1.4924,0.0100331,1168,521,1.79625,4.16565,60.321,4.36499,59.118,0.27382
15.3323,37.3687,-6.45335,0.126535,-0.423912,0.122431,-0.00929178,0.00571411,0.00154435,0.0058714,-0.00944907,1.4693,0.00963868,1175,521,1.72757,4.13897,60.7125,3.99412,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.340238,-0.39099,0.116059,-0.00240219,0.00407663,-0.00621259,0.00784366,-0.00616921,-1.02572,0.0122531,895,528,3.87673,3.9502,52.407,15.6796,49.1735,11.9858
