 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0330318,0.0300342,-0.0141706,6.90464e-05,-0.000373934,0.000253931,0.000184512,-0.000489399,0.426765,0.00889056,1035,493,0.29466,-0.247274,60.2282,5.94025,59.8624,6.24319
2.46789,39.8578,-7.1595,0.033159,0.0313981,-0.0189476,9.22611e-05,-0.000269251,0.000336964,0.000293889,-0.000470879,0.539217,0.00905105,1042,493,0.282991,-0.246258,60.5445,5.60168,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0333683,0.0334107,-0.0270659,0.000142053,-0.000165263,0.000357087,0.000377138,-0.000400349,0.582218,0.00996664,1049,493,0.263635,-0.254421,60.8581,5.24,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0334632,0.0329756,-0.0310238,0.000210751,0.000167056,0.000179278,0.000369507,8.29973e-06,0.724764,0.00858983,979,500,0.26272,-0.265014,56.6649,8.36709,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.033804,0.0325167,-0.0282107,0.000158817,-3.9849e-05,9.89664e-05,0.000199703,-8.07351e-05,0.391774,0.0086767,986,500,0.272169,-0.254961,56.8419,8.06008,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0337318,0.0335675,-0.028568,0.000130188,-0.000207514,6.37387e-05,0.000141818,-0.000219144,0.180474,0.0089122,993,500,0.269459,-0.256347,57.0446,7.73142,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0333338,0.0340259,-0.0283184,0.000114339,-0.000297041,5.39905e-05,0.000121306,-0.000304009,0.128347,0.0087717,1000,500,0.265063,-0.255684,57.2196,7.42917,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0331074,0.034462,-0.0305164,8.24647e-05,-0.000356255,-8.02879e-06,8.26116e-05,-0.000356402,-0.0182923,0.00843843,1007,500,0.256644,-0.259803,57.3791,7.13496,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0336778,0.0336675,-0.0291708,5.18393e-05,-0.000411184,-6.59605e-05,6.10524e-05,-0.000420398,-0.138779,0.00828075,1014,500,0.265399,-0.260311,57.5804,6.84801,57.1839,7.14984
0.262079,39.001,-6.61661,0.0339587,0.0322967,-0.0248795,3.05051e-05,-0.000470759,-6.83886e-05,3.9668e-05,-0.000479922,-0.13319,0.00850308,1021,500,0.278607,-0.258807,57.8339,6.55476,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0335876,0.0307177,-0.0198116,2.54586e-05,-0.000503228,3.1517e-07,2.54588e-05,-0.000503228,0.000596137,0.00881862,1028,500,0.287094,-0.250415,58.1067,6.25622,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0330017,0.0297596,-0.0170745,3.38354e-05,-0.00048483,0.000105778,5.45786e-05,-0.000505573,0.193643,0.0088746,1035,500,0.287451,-0.239455,58.3589,5.95342,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0327714,0.0303101,-0.0193062,5.7845e-05,-0.000423953,0.00017411,0.000114178,-0.000480285,0.312917,0.00876317,1042,500,0.278726,-0.237107,58.632,5.62786,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0328271,0.03213,-0.0241265,0.00010027,-0.000360307,0.000194371,0.000171334,-0.00043137,0.350509,0.00928177,1049,500,0.266144,-0.2484,58.9379,5.26671,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0329749,0.0326495,-0.0235825,0.000153255,-0.000275329,0.000192898,0.000227287,-0.000349361,0.366453,0.010158,1056,500,0.268223,-0.252372,59.2438,4.89344,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0326326,0.0318303,-0.0201163,0.000191045,-0.000235778,0.000189307,0.000262908,-0.000307641,0.362808,0.00995083,1063,500,0.273213,-0.253425,59.5237,4.55304,59.1537,4.86178
5.1428,39.213,-6.92871,0.0323365,0.0311129,-0.0175938,0.000221138,-0.000233111,0.000166189,0.000275446,-0.000287419,0.315845,0.00949126,1070,500,0.27633,-0.254141,59.8143,4.22996,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0326348,0.0321343,-0.0221702,0.000249631,-0.000272604,0.000111367,0.000272388,-0.000295361,0.201571,0.00852331,1077,500,0.266857,-0.260245,60.1554,3.94884,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0330865,0.0332754,-0.0254873,0.000265712,-0.000347788,2.49377e-05,0.000266724,-0.0003488,0.0405592,0.00836956,1084,500,0.261897,-0.262647,60.4963,3.62261,60.115,3.92812
7.2459,39.3044,-7.07023,0.0334538,0.0337124,-0.0265934,0.000257006,-0.000443479,-0.000105333,0.000272502,-0.000458975,-0.14607,0.00866783,1091,500,0.261841,-0.258775,60.8457,3.26808,60.4595,3.58145
7.95053,39.338,-7.12592,0.0338332,0.0327024,-0.0237587,0.00022604,-0.000638564,-0.000242525,0.000289423,-0.000701947,-0.255628,0.0087628,1098,500,0.272625,-0.251577,61.2322,2.92621,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0348911,0.0320685,-0.0228606,0.000176557,-0.000953416,-0.000335961,0.000268898,-0.00104576,-0.268233,0.00936223,1105,500,0.285199,-0.2461,61.7031,2.62698,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0316134,0.0305168,-0.0200842,0.000329711,0.000661778,0.00042875,0.000955521,3.59687e-05,0.970132,0.00926299,951,507,0.272515,-0.238071,54.3942,9.55325,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0323206,0.0316813,-0.0222547,0.000311621,0.000521914,0.000455442,0.000884189,-5.06542e-05,0.898844,0.00913022,958,507,0.274111,-0.25742,54.5852,9.28249,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0329304,0.0332063,-0.0270596,0.00028751,0.000392846,0.00043313,0.000776499,-9.61428e-05,0.8459,0.00903492,965,507,0.268267,-0.274122,54.7217,8.95875,54.333,9.2489
-4.66821,38.065,-6.02296,0.0334253,0.0342207,-0.0307525,0.000245779,0.000295702,0.000350671,0.000622298,-8.08173e-05,0.82093,0.00874564,972,507,0.263841,-0.286168,54.8177,8.61637,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0336654,0.033944,-0.031365,0.000184024,0.000168881,0.000242751,0.000419322,-6.64172e-05,0.769808,0.00885374,979,507,0.264187,-0.282275,54.9244,8.32135,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0338203,0.0332929,-0.0294056,0.000136167,2.42624e-05,0.000163516,0.000253039,-9.26093e-05,0.620551,0.00897845,986,507,0.269772,-0.271801,55.0828,8.03473,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0334846,0.0337724,-0.0294159,0.000110669,-0.000100656,0.000117046,0.000162691,-0.000152678,0.418234,0.00926691,993,507,0.265331,-0.269464,55.2744,7.7115,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0330824,0.0344415,-0.0296189,9.78217e-05,-0.000177181,8.75763e-05,0.000123342,-0.000202702,0.28356,0.00894178,1000,507,0.259668,-0.267199,55.4428,7.39555,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0332014,0.0345702,-0.0300188,7.00747e-05,-0.000237472,1.61083e-05,7.09161e-05,-0.000238313,0.0521863,0.00856342,1007,507,0.259134,-0.265732,55.6038,7.08924,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0337268,0.0337859,-0.0287929,3.60185e-05,-0.000302628,-5.9592e-05,4.61989e-05,-0.000312808,-0.169202,0.00860618,1014,507,0.267053,-0.261917,55.8064,6.81935,55.4095,7.12524
0.154917,38.241,-6.24186,0.0339461,0.0324928,-0.0256015,7.78499e-06,-0.000378871,-8.68725e-05,2.64064e-05,-0.000397493,-0.211158,0.0087895,1021,507,0.276887,-0.258513,56.0584,6.55832,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0337246,0.0314269,-0.0234391,4.20216e-07,-0.000436407,-4.64112e-05,5.29681e-06,-0.000441284,-0.104689,0.00891651,1028,507,0.27957,-0.250996,56.3195,6.27117,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0335053,0.0306314,-0.0228231,1.32585e-05,-0.000452213,3.2555e-05,1.55244e-05,-0.000454478,0.069489,0.00876931,1035,507,0.278327,-0.239702,56.5348,5.96936,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0332819,0.030284,-0.0229866,4.12421e-05,-0.000429898,8.54834e-05,5.62726e-05,-0.000444929,0.174051,0.00835202,1042,507,0.275023,-0.232689,56.7597,5.64184,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0332363,0.0309172,-0.02313,8.05736e-05,-0.000399433,0.000102046,0.000101367,-0.000420227,0.201013,0.00869841,1049,507,0.273421,-0.238767,57.0432,5.28714,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0333108,0.0312508,-0.0194419,0.000124917,-0.000350287,0.000106794,0.000147814,-0.000373184,0.211204,0.00935433,1056,507,0.28278,-0.245254,57.3647,4.91776,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0333667,0.0313194,-0.0175905,0.000158485,-0.000333294,0.000113004,0.000183209,-0.000358018,0.215393,0.00938259,1063,507,0.287535,-0.251659,57.6798,4.56516,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0332307,0.0311421,-0.017273,0.000189992,-0.000339671,0.000105905,0.000210382,-0.000360062,0.190208,0.00937626,1070,507,0.28653,-0.254377,57.9851,4.24192,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0332496,0.0318299,-0.0216153,0.000222058,-0.000367778,7.25913e-05,0.00023086,-0.00037658,0.120672,0.00854233,1077,507,0.274926,-0.259554,58.2923,3.95524,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0333827,0.032717,-0.0244342,0.000240784,-0.000413941,1.08062e-05,0.000240962,-0.000414119,0.016499,0.00828444,1084,507,0.268137,-0.263056,58.5985,3.63908,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0335433,0.0329234,-0.0241792,0.000235409,-0.000474693,-8.34037e-05,0.000245073,-0.000484357,-0.115362,0.00824425,1091,507,0.269655,-0.261815,58.9182,3.29828,58.5338,3.60429
7.82622,38.5673,-6.71581,0.034217,0.0325228,-0.0224489,0.000210549,-0.000606838,-0.000182467,0.000249432,-0.000645721,-0.209954,0.00846637,1098,507,0.280388,-0.256679,59.3073,2.96351,58.9186,3.27351
8.53558,38.6027,-6.79,0.0352844,0.0319561,-0.0208851,0.000172063,-0.000822862,-0.000250272,0.000231471,-0.00088227,-0.233062,0.00904516,1105,507,0.294788,-0.251672,59.7849,2.65881,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0356495,0.0315266,-0.0180981,0.000126854,-0.00105536,-0.000243497,0.000175042,-0.00110355,-0.195376,0.00924982,1112,507,0.305344,-0.252936,60.2535,2.36535,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0348811,0.0314295,-0.0147045,6.89752e-05,-0.00124721,-0.000239036,0.000111043,-0.00128928,-0.174204,0.0091903,1119,507,0.306082,-0.261979,60.6632,2.06232,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0338729,0.0314984,-0.0138248,-8.27417e-09,-0.00137989,-0.000250196,4.39557e-05,-0.00142386,-0.173942,0.00912029,1126,507,0.297713,-0.266377,60.9815,1.75593,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0339648,0.031417,-0.0149373,-5.75477e-05,-0.00150797,-0.000250025,-1.56581e-05,-0.00154986,-0.166,0.00913444,1133,507,0.295186,-0.26438,61.3067,1.44605,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0321989,0.0318761,-0.0228513,0.000240638,0.000903231,0.000156827,0.000938475,0.000205394,1.34974,0.00919899,923,514,0.274654,-0.258571,52.4941,10.7045,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.033183,0.0314281,-0.023646,0.00027423,0.000743657,0.000212295,0.000825424,0.000192463,1.20315,0.00992956,930,514,0.282404,-0.247855,52.5725,10.325,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.033543,0.030743,-0.0237818,0.000286683,0.000606808,0.00027178,0.000762157,0.000131335,1.05152,0.00998527,937,514,0.285277,-0.237425,52.6002,9.99403,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0330522,0.0304739,-0.0229866,0.000281375,0.0004915,0.000346827,0.000748828,2.40474e-05,0.932467,0.0098923,944,514,0.281447,-0.233519,52.6345,9.72251,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0322384,0.0304065,-0.0203656,0.000275965,0.000398102,0.000410134,0.000751688,-7.76219e-05,0.859305,0.00898565,951,514,0.278649,-0.238981,52.6662,9.48464,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0320759,0.0314895,-0.0210349,0.000266918,0.000347278,0.000431489,0.000740454,-0.000126258,0.831824,0.00873943,958,514,0.274768,-0.257444,52.797,9.22756,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0325866,0.0330506,-0.0246692,0.000250078,0.000297782,0.000415673,0.000690287,-0.000142427,0.814058,0.00877972,965,514,0.27066,-0.275337,52.9416,8.88946,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0335147,0.0342078,-0.0283768,0.000215413,0.000264538,0.00035223,0.000593061,-0.00011311,0.82021,0.00888219,972,514,0.270592,-0.285537,53.09,8.55529,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.034009,0.0342085,-0.0300601,0.000160554,0.000196933,0.00026512,0.000444486,-8.69994e-05,0.819648,0.00900902,979,514,0.270979,-0.284032,53.2286,8.26276,52.824,8.552
-3.3953,37.3602,-5.71599,0.0335572,0.0332905,-0.0275941,0.000114315,0.000106839,0.000192568,0.000303181,-8.20274e-05,0.775693,0.00903872,986,514,0.271721,-0.276747,53.3774,7.9912,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0330137,0.0332211,-0.0269379,9.00064e-05,2.12134e-05,0.000142357,0.000202063,-9.08432e-05,0.666859,0.00936313,993,514,0.266956,-0.272547,53.5541,7.68751,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0329595,0.0339297,-0.0281513,7.99971e-05,-3.98247e-05,0.000104474,0.000140519,-0.000100347,0.525063,0.00912616,1000,514,0.262448,-0.269827,53.7268,7.36907,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0334704,0.0343112,-0.0287569,5.72456e-05,-9.65101e-05,3.30249e-05,6.40388e-05,-0.000103303,0.20287,0.00866165,1007,514,0.2653,-0.265662,53.8967,7.05693,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0340071,0.0339265,-0.0286032,2.30192e-05,-0.000166003,-4.84257e-05,3.47032e-05,-0.000177687,-0.236752,0.00885652,1014,514,0.27058,-0.261944,54.085,6.78296,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0340144,0.0331545,-0.0276488,-7.99791e-06,-0.000252354,-9.01774e-05,2.16774e-05,-0.000282029,-0.317915,0.0091612,1021,514,0.272627,-0.262188,54.3145,6.53423,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0336015,0.0326853,-0.0273195,-1.43738e-05,-0.000327763,-7.10887e-05,9.97883e-07,-0.000343135,-0.212954,0.00930336,1028,514,0.268664,-0.259686,54.5508,6.25373,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0334901,0.0321203,-0.0272628,4.86574e-06,-0.000370579,-1.38989e-05,5.37955e-06,-0.000371093,-0.0369524,0.00904089,1035,514,0.267067,-0.251731,54.7405,5.96638,54.349,6.25579
2.12277,37.5618,-5.9665,0.0336999,0.0311267,-0.0260429,3.85891e-05,-0.0003799,2.53118e-05,4.01145e-05,-0.000381426,0.0601912,0.00848707,1042,514,0.271693,-0.236616,54.9463,5.64054,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0339458,0.0304748,-0.023105,7.75758e-05,-0.000377686,3.64422e-05,8.04744e-05,-0.000380585,0.079373,0.00871705,1049,514,0.281065,-0.231771,55.2196,5.28426,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0337173,0.0306698,-0.0184048,0.000117194,-0.000357734,4.18782e-05,0.000120858,-0.000361399,0.0872806,0.0091051,1056,514,0.289948,-0.238979,55.5428,4.90867,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0337268,0.0314094,-0.0163852,0.00014925,-0.000356851,5.08549e-05,0.000154309,-0.000361911,0.0991627,0.00950688,1063,514,0.294441,-0.249152,55.8802,4.52669,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0336883,0.0319359,-0.0184206,0.000182901,-0.000367693,5.09889e-05,0.000187583,-0.000372375,0.0915693,0.00937717,1070,514,0.288274,-0.2572,56.2025,4.22828,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0336406,0.0324668,-0.0219042,0.000217974,-0.000386543,2.91438e-05,0.000219376,-0.000387945,0.0480615,0.00881468,1077,514,0.278219,-0.262747,56.5238,3.95663,56.1405,4.26379
6.31033,37.744,-6.24759,0.0337825,0.0330879,-0.0252163,0.000238753,-0.000411076,-1.67957e-05,0.000239187,-0.00041151,-0.0258234,0.00825075,1084,514,0.270354,-0.265734,56.8311,3.66613,56.442,3.96882
7.00841,37.7727,-6.28656,0.0340004,0.0332703,-0.0260163,0.000236558,-0.000444023,-8.50694e-05,0.00024703,-0.000454495,-0.122485,0.0079,1091,514,0.269698,-0.262352,57.1434,3.3409,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0343748,0.0328045,-0.024341,0.000217274,-0.000526964,-0.000156642,0.000248899,-0.000558589,-0.199216,0.00812221,1098,514,0.277265,-0.257455,57.5092,3.00686,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0348864,0.0320397,-0.0217852,0.000187681,-0.000667125,-0.000208367,0.000235768,-0.000715211,-0.226806,0.00882708,1105,514,0.288717,-0.25415,57.9448,2.68674,57.55,2.99332
9.1248,37.8728,-6.47262,0.0354779,0.0319173,-0.0195677,0.000152587,-0.000814032,-0.000210154,0.0001963,-0.000857745,-0.205081,0.0089475,1112,514,0.300064,-0.260635,58.4066,2.38653,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0355215,0.0319425,-0.0177779,0.000104883,-0.000922513,-0.000214764,0.00014797,-0.0009656,-0.197995,0.00891613,1119,514,0.304779,-0.270224,58.8275,2.08605,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0348651,0.0318919,-0.0167277,4.39881e-05,-0.000981705,-0.00023606,9.57085e-05,-0.00103343,-0.21569,0.00880671,1126,514,0.300386,-0.272757,59.1606,1.77856,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0344904,0.031773,-0.0171813,-1.09336e-05,-0.00103914,-0.000251345,4.72187e-05,-0.00109729,-0.227364,0.00902699,1133,514,0.294793,-0.268372,59.4762,1.45665,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0344355,0.0320253,-0.0191271,-3.21463e-05,-0.00109038,-0.000226122,1.41459e-05,-0.00113667,-0.201932,0.00905768,1140,514,0.28831,-0.26488,59.7999,1.14208,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0347768,0.0322702,-0.0211367,-3.27673e-05,-0.0011337,-0.000169928,-7.13603e-06,-0.00115934,-0.149708,0.0089867,1147,514,0.285696,-0.264958,60.1533,0.835135,59.7621,1.13731
13.3363,38.041,-6.69948,0.0347455,0.0321663,-0.0220466,-4.10498e-05,-0.0011259,-0.000134956,-2.45132e-05,-0.00114244,-0.121925,0.00900734,1154,514,0.282386,-0.265557,60.5309,0.55604,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0343677,0.0321915,-0.0227711,-5.17217e-05,-0.00107859,-0.000137103,-3.37315e-05,-0.00109658,-0.130472,0.0093538,1161,514,0.275996,-0.266568,60.9391,0.253196,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0322452,0.0306383,-0.0223425,0.000129085,0.000639244,-0.00011443,0.000663735,0.000104594,-1.35995,0.0099675,909,521,0.278058,-0.252398,50.8948,11.2865,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0320872,0.0305586,-0.0191726,0.000149235,0.000520254,6.53993e-05,0.000531444,0.000138045,1.40133,0.00968163,916,521,0.282986,-0.250308,50.8436,10.9693,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0322281,0.0307342,-0.0197864,0.000197568,0.000431485,0.000178323,0.000527783,0.00010127,1.07565,0.00965898,923,521,0.28244,-0.250169,50.8719,10.6264,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0327833,0.0309275,-0.0212148,0.000234455,0.00035743,0.0002178,0.000522256,6.96292e-05,0.922974,0.0100098,930,521,0.284337,-0.251652,50.9097,10.2728,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0332298,0.0303769,-0.0203627,0.00024804,0.000303626,0.000259686,0.000537003,1.46639e-05,0.838708,0.0100338,937,521,0.290531,-0.249607,50.9206,9.96619,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0333045,0.030258,-0.0210179,0.000244617,0.000261136,0.000319506,0.000572489,-6.67364e-05,0.798321,0.00949371,944,521,0.289229,-0.24707,50.9201,9.68997,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0330064,0.0302905,-0.0190579,0.000242139,0.000234094,0.000371987,0.000610125,-0.000133892,0.779992,0.00861709,951,521,0.2902,-0.251482,50.9242,9.43764,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0323642,0.0314129,-0.0201204,0.000237822,0.000234997,0.000388779,0.000625191,-0.000152372,0.783582,0.00853825,958,521,0.280302,-0.263712,51.0473,9.16807,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0328006,0.0328814,-0.0234712,0.000225617,0.000232979,0.000375969,0.000605285,-0.00014669,0.790294,0.00896919,965,521,0.275964,-0.27356,51.2217,8.83227,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0334465,0.033445,-0.0261343,0.000196337,0.000239012,0.000326632,0.000545003,-0.000109654,0.818014,0.00906614,972,521,0.275543,-0.27609,51.3997,8.51529,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0338193,0.0334594,-0.0272709,0.000146778,0.000212001,0.000257467,0.000438914,-8.01347e-05,0.848395,0.00918798,979,521,0.276038,-0.276521,51.5374,8.22037,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0329211,0.0326932,-0.0243837,0.000101809,0.000160373,0.000194091,0.000327378,-6.51969e-05,0.860267,0.00902839,986,521,0.273273,-0.274833,51.6712,7.94903,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0324108,0.0326256,-0.0239218,7.83e-05,0.000103227,0.000145304,0.000236601,-5.50744e-05,0.828181,0.00927177,993,521,0.268499,-0.274137,51.8521,7.64596,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0323901,0.0330607,-0.0244829,7.04686e-05,5.46123e-05,0.000106221,0.000169057,-4.39756e-05,0.748148,0.00922073,1000,521,0.266065,-0.271265,52.023,7.33356,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0333296,0.0336115,-0.0259361,5.19254e-05,3.80493e-06,4.01823e-05,7.47001e-05,-1.89698e-05,0.515638,0.00862175,1007,521,0.271219,-0.265224,52.1999,7.01917,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0340996,0.0338763,-0.0270788,1.85388e-05,-6.37557e-05,-3.93346e-05,3.43153e-05,-7.95322e-05,-0.38144,0.00858556,1014,521,0.275536,-0.263099,52.3854,6.74063,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0341567,0.0337539,-0.027843,-1.3817e-05,-0.000151342,-8.8157e-05,2.92236e-05,-0.000194383,-0.454184,0.00894397,1021,521,0.27373,-0.268437,52.6093,6.48973,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0338562,0.0333865,-0.0274985,-1.92873e-05,-0.000233992,-8.4619e-05,1.0053e-05,-0.000263333,-0.333763,0.00914911,1028,521,0.270997,-0.270347,52.848,6.20221,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0335492,0.0329793,-0.0265395,4.53817e-06,-0.000291432,-4.46642e-05,1.11315e-05,-0.000298026,-0.146561,0.00902766,1035,521,0.269686,-0.26881,53.038,5.92436,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0336063,0.0322169,-0.0249918,4.30316e-05,-0.000319832,-1.62026e-05,4.37536e-05,-0.000320554,-0.0445339,0.00849219,1042,521,0.273631,-0.261128,53.2374,5.61351,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0340599,0.0322987,-0.0254595,8.32236e-05,-0.000336503,-9.62946e-06,8.34444e-05,-0.000336724,-0.0229261,0.00866102,1049,521,0.276301,-0.255517,53.498,5.25803,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0339224,0.0327675,-0.0234561,0.000120555,-0.000338056,-5.87637e-06,0.00012063,-0.000338131,-0.0128106,0.00888018,1056,521,0.27914,-0.259877,53.7965,4.8983,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0334872,0.0330456,-0.0201985,0.000151399,-0.000349347,1.95043e-06,0.000151406,-0.000349354,0.00389498,0.00934139,1063,521,0.282267,-0.265735,54.1047,4.53631,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0333441,0.0332342,-0.0198326,0.00018547,-0.000364519,4.4466e-06,0.000185506,-0.000364555,0.00808417,0.00925131,1070,521,0.281138,-0.270024,54.4267,4.25166,54.0486,4.57775
5.50278,36.9587,-5.84432,0.033448,0.0335149,-0.0225825,0.000221915,-0.00037861,-1.14804e-05,0.000222134,-0.000378829,-0.019108,0.0090335,1077,521,0.274474,-0.270521,54.7786,3.98319,54.3958,4.30277
6.20136,36.987,-5.89048,0.0338744,0.033895,-0.0267234,0.000244254,-0.000390863,-4.76899e-05,0.000247815,-0.000394424,-0.0745313,0.00826155,1084,521,0.267374,-0.268783,55.1184,3.7034,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0342359,0.0341066,-0.0290835,0.000245246,-0.000406881,-9.81784e-05,0.000259707,-0.000421341,-0.146234,0.00775541,1091,521,0.264048,-0.261561,55.4334,3.38934,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0342883,0.0336493,-0.0274324,0.000231428,-0.000456531,-0.000150934,0.000263086,-0.000488188,-0.206745,0.0078211,1098,521,0.268286,-0.258731,55.7678,3.04309,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0342694,0.0332418,-0.0246744,0.000209502,-0.000543624,-0.000192397,0.000255806,-0.000589928,-0.236177,0.00860354,1105,521,0.274811,-0.261766,56.1662,2.69591,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0346162,0.0332896,-0.0224991,0.000181993,-0.000633597,-0.000199612,0.000228227,-0.00067983,-0.227603,0.00883444,1112,521,0.283611,-0.27513,56.6036,2.38456,56.2102,2.69405
9.71099,37.143,-6.14642,0.035009,0.033396,-0.0214226,0.000141386,-0.00069191,-0.000208916,0.00019083,-0.000741353,-0.232392,0.00867163,1119,521,0.289948,-0.284956,56.994,2.09302,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0351408,0.0334145,-0.0215002,8.67681e-05,-0.00071233,-0.00023358,0.000150036,-0.000775598,-0.264513,0.00843096,1126,521,0.290528,-0.288568,57.3408,1.80089,56.9435,2.10331
11.11,37.1969,-6.21412,0.03475,0.033009,-0.0208024,3.43404e-05,-0.000734752,-0.000255034,0.000111225,-0.000811636,-0.292802,0.00867143,1133,521,0.287843,-0.282143,57.6508,1.48486,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0341575,0.0326797,-0.0200208,9.67508e-06,-0.000755429,-0.000242107,7.98503e-05,-0.000825604,-0.282121,0.00888969,1140,521,0.283325,-0.275785,57.9803,1.17654,57.5961,1.48267
