 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.296697,-1.09573,0.046915,-0.0198792,0.0117858,-0.00532791,0.0126583,-0.0207516,-1.40849,0.00950673,1035,493,3.39126,11.283,62.7057,17.2786,59.8624,6.24319
2.46789,39.8578,-7.1595,0.280606,-1.10179,0.0405974,-0.0196364,0.012434,-0.00503927,0.0132072,-0.0204096,-1.41855,0.00981865,1042,493,3.21274,11.3536,62.8595,17.022,60.1706,5.91285
3.16667,39.8904,-7.20693,0.265336,-1.10877,0.0344948,-0.0193462,0.0129767,-0.00468121,0.013641,-0.0200105,-1.42983,0.0111195,1049,493,3.04354,11.4327,63.0126,16.7419,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.420828,-1.047,0.0772599,-0.0169447,0.00759789,-0.00851065,0.0102603,-0.0196071,-1.26761,0.0132904,979,500,4.73114,10.8023,60.322,19.1033,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.405612,-1.0584,0.0873204,-0.0176332,0.00786737,-0.00814599,0.0102474,-0.0200133,-1.28653,0.0123816,986,500,4.60122,10.9034,60.3305,18.8942,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.389696,-1.06588,0.0863664,-0.0182469,0.00826162,-0.00780369,0.0103883,-0.0203735,-1.30474,0.0108683,993,500,4.43694,10.9824,60.3742,18.6574,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.37542,-1.07071,0.0750279,-0.0187682,0.00873475,-0.00750988,0.0106518,-0.0206852,-1.32087,0.00983122,1000,500,4.26405,11.0408,60.4279,18.4504,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.361373,-1.07668,0.0696555,-0.0193022,0.00932214,-0.00727281,0.011064,-0.021044,-1.33572,0.00919525,1007,500,4.10848,11.0992,60.4532,18.2339,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.347689,-1.08342,0.0656538,-0.0197167,0.00991055,-0.00701486,0.0114875,-0.0212937,-1.34967,0.0090447,1014,500,3.96021,11.1633,60.519,18.0219,57.1839,7.14984
0.262079,39.001,-6.61661,0.334386,-1.08966,0.0615331,-0.0199872,0.0105165,-0.0066918,0.0119199,-0.0213907,-1.36407,0.00920424,1021,500,3.81544,11.223,60.6483,17.8005,57.4413,6.84807
0.958699,39.0308,-6.66642,0.320552,-1.09533,0.0585736,-0.02011,0.0112131,-0.00635364,0.0124529,-0.0213498,-1.3781,0.00948112,1028,500,3.66812,11.2735,60.7977,17.572,57.7261,6.54712
1.65412,39.0591,-6.70892,0.30543,-1.10089,0.0547395,-0.0200757,0.011846,-0.00600669,0.0129389,-0.0211686,-1.39082,0.00969983,1035,500,3.50551,11.3298,60.9128,17.3403,57.9888,6.24729
2.35031,39.0885,-6.75184,0.28914,-1.10707,0.0500812,-0.0199589,0.0124743,-0.00565136,0.0134308,-0.0209154,-1.40313,0.00984142,1042,500,3.32912,11.3967,61.0264,17.092,58.2612,5.92572
3.04828,39.1206,-6.79911,0.274014,-1.11403,0.045044,-0.0198092,0.0130096,-0.00523071,0.0138231,-0.0206227,-1.41651,0.0106436,1049,500,3.16386,11.4775,61.1781,16.8131,58.5597,5.56977
3.74685,39.1531,-6.84617,0.259395,-1.12046,0.0421082,-0.0196765,0.0133431,-0.00468205,0.0139942,-0.0203276,-1.43263,0.0117176,1056,500,3.00924,11.5447,61.3392,16.5195,58.8652,5.20532
4.44448,39.1834,-6.88725,0.246193,-1.12641,0.0407226,-0.0195975,0.0135375,-0.00401359,0.0140168,-0.0200767,-1.45196,0.0117958,1063,500,2.87336,11.5949,61.496,16.2477,59.1537,4.86178
5.1428,39.213,-6.92871,0.232938,-1.13129,0.0374365,-0.0196377,0.0135459,-0.00325818,0.0138628,-0.0199545,-1.47384,0.0115335,1070,500,2.73203,11.6353,61.6639,15.9874,59.4512,4.53391
5.84338,39.2421,-6.97688,0.218909,-1.13599,0.0304554,-0.0198095,0.0134309,-0.00246846,0.0136133,-0.0199919,-1.49707,0.0109809,1077,500,2.57327,11.6825,61.8629,15.7735,59.7831,4.2478
6.54415,39.2724,-7.02302,0.204596,-1.142,0.0314646,-0.0201013,0.0131763,-0.0016766,0.0132606,-0.0201856,-1.52058,0.0117603,1084,500,2.43243,11.7452,62.0475,15.5034,60.115,3.92812
7.2459,39.3044,-7.07023,0.193334,-1.14547,0.0232387,-0.0204303,0.0128939,-0.000851228,0.0129157,-0.0204521,-1.54527,0.0130157,1091,500,2.29806,11.8039,62.289,15.1977,60.4595,3.58145
7.95053,39.338,-7.12592,0.183916,-1.14827,0.0177995,-0.0208907,0.01253,2.21664e-05,0.01253,-0.0208907,1.57013,0.0134282,1098,500,2.18959,11.8465,62.5881,14.8855,60.8463,3.23797
8.66014,39.3732,-7.19819,0.169283,-1.14976,0.0136132,-0.0214486,0.0120781,0.000884368,0.0121014,-0.021472,1.54444,0.0135907,1105,500,2.03147,11.857,62.9064,14.6118,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.458544,-1.01516,0.109086,-0.0136544,0.0086063,-0.00923613,0.0119394,-0.0169875,-1.22447,0.0119248,951,507,5.19541,10.4124,58.4152,19.9586,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.452392,-1.02132,0.0965704,-0.0143652,0.00851434,-0.00913545,0.0117144,-0.0175653,-1.23386,0.0120711,958,507,5.10318,10.5008,58.5559,19.7701,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.445851,-1.0277,0.0846155,-0.0150434,0.00845136,-0.00899754,0.0115012,-0.0180932,-1.24399,0.0123557,965,507,5.00822,10.5944,58.6334,19.525,54.333,9.2489
-4.66821,38.065,-6.02296,0.4375,-1.03732,0.0859311,-0.0157264,0.00843195,-0.00879537,0.0112948,-0.0185893,-1.25611,0.0119621,972,507,4.92712,10.6947,58.6332,19.2641,54.418,8.89929
-3.98389,38.0877,-6.04151,0.425062,-1.04788,0.0887752,-0.0164398,0.00841987,-0.00854946,0.0110763,-0.0190962,-1.26954,0.011361,979,507,4.80797,10.8011,58.6069,19.0597,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.412441,-1.0582,0.0888759,-0.0171503,0.00850547,-0.00826751,0.0109389,-0.0195837,-1.28455,0.0108401,986,507,4.68046,10.906,58.6398,18.8811,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.399128,-1.06656,0.0846469,-0.017816,0.00873079,-0.00799803,0.0109542,-0.0200394,-1.29965,0.0104823,993,507,4.53509,10.9937,58.7077,18.6672,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.385022,-1.07434,0.079706,-0.0184144,0.00904431,-0.0077709,0.011091,-0.020461,-1.31327,0.00990043,1000,507,4.38002,11.0703,58.7456,18.4657,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.370422,-1.08239,0.0776606,-0.0190178,0.00946751,-0.00760475,0.0113706,-0.0209209,-1.32558,0.00940835,1007,507,4.22726,11.1439,58.7608,18.2577,55.21,7.4025
-0.539042,38.2139,-6.19721,0.355929,-1.09032,0.0761149,-0.0195274,0.00990933,-0.00743558,0.0116809,-0.021299,-1.3369,0.00938553,1014,507,4.07685,11.2182,58.816,18.0707,55.4095,7.12524
0.154917,38.241,-6.24186,0.342215,-1.09592,0.0726281,-0.0199113,0.0103898,-0.00719925,0.0120133,-0.0215348,-1.349,0.00959301,1021,507,3.92906,11.2781,58.9377,17.8641,55.6645,6.85438
0.849777,38.2693,-6.28749,0.328568,-1.10061,0.0685265,-0.0201535,0.0109767,-0.00691293,0.0124427,-0.0216196,-1.36182,0.0098873,1028,507,3.78045,11.3247,59.0732,17.633,55.9315,6.56191
1.54184,38.2954,-6.31937,0.314025,-1.10517,0.0628752,-0.0202458,0.0115445,-0.0065785,0.0128521,-0.0215534,-1.37459,0.00991585,1035,507,3.61895,11.3742,59.1533,17.3913,56.1504,6.25761
2.23456,38.3227,-6.35135,0.298287,-1.11129,0.059453,-0.0202638,0.0121228,-0.00620811,0.013272,-0.0214131,-1.38775,0.00967133,1042,507,3.45134,11.4345,59.2259,17.1373,56.3778,5.92914
2.93092,38.3536,-6.39525,0.282616,-1.11853,0.0576647,-0.0202518,0.01263,-0.00576884,0.0136128,-0.0212345,-1.40207,0.010174,1049,507,3.28886,11.5051,59.3531,16.8681,56.6619,5.58061
3.63007,38.3865,-6.4476,0.268164,-1.12518,0.0551846,-0.0202491,0.0129827,-0.00520875,0.01378,-0.0210464,-1.41891,0.0109248,1056,507,3.137,11.5755,59.536,16.5846,56.9882,5.22712
4.32881,38.4184,-6.49586,0.254737,-1.13128,0.0534132,-0.0202824,0.0132289,-0.00452654,0.0138295,-0.020883,-1.43887,0.0109187,1063,507,2.99767,11.6322,59.7197,16.3045,57.3055,4.87722
5.02705,38.4485,-6.53988,0.240138,-1.1378,0.0491534,-0.0203972,0.0133269,-0.00374351,0.0137375,-0.0208077,-1.46156,0.0108396,1070,507,2.84025,11.6993,59.8846,16.0544,57.6129,4.54878
5.72499,38.4763,-6.58057,0.225802,-1.14509,0.0433433,-0.0206103,0.0133172,-0.00291258,0.0135654,-0.0208585,-1.48578,0.0101891,1077,507,2.68196,11.7719,60.0478,15.8533,57.9138,4.25235
6.4231,38.5046,-6.61936,0.212445,-1.15202,0.0405646,-0.0209195,0.0131833,-0.00207688,0.0133093,-0.0210455,-1.51019,0.0106332,1084,507,2.54133,11.8464,60.2168,15.6131,58.2151,3.9387
7.12247,38.5345,-6.66043,0.20009,-1.15505,0.0318292,-0.0212761,0.0130067,-0.00121796,0.0130499,-0.0213193,-1.53533,0.0112192,1091,507,2.39445,11.8964,60.422,15.3215,58.5338,3.60429
7.82622,38.5673,-6.71581,0.186906,-1.15737,0.0283869,-0.0217295,0.0127436,-0.000340582,0.0127469,-0.0217329,-1.56092,0.0117452,1098,507,2.25302,11.9175,60.6779,15.0245,58.9186,3.27351
8.53558,38.6027,-6.79,0.171692,-1.15817,0.02031,-0.0222384,0.0124111,0.00050956,0.0124186,-0.0222459,1.55609,0.0120406,1105,507,2.07843,11.9317,61.0028,14.7475,59.3877,2.96848
9.24511,38.6372,-6.86224,0.152599,-1.16033,0.0191218,-0.0227553,0.0120218,0.00125681,0.0120671,-0.0228007,1.53472,0.0114762,1112,507,1.88321,11.9431,61.2777,14.4844,59.8564,2.67654
9.95184,38.6694,-6.9212,0.130605,-1.16087,0.0157388,-0.0232292,0.0116693,0.0018912,0.0117715,-0.0233313,1.51682,0.0106216,1119,507,1.65285,11.9348,61.4791,14.2095,60.2788,2.37684
10.6527,38.6967,-6.95559,0.108299,-1.15792,0.00740093,-0.0236412,0.0113342,0.00235694,0.0114924,-0.0237993,1.50381,0.00995196,1126,507,1.40559,11.9002,61.5914,13.9054,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0886359,-1.15643,0.00376206,-0.0240069,0.0109691,0.00271915,0.0111792,-0.024217,1.49367,0.00984156,1133,507,1.19809,11.879,61.7177,13.5896,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.507126,-0.973483,0.099705,-0.0111113,0.00794072,-0.0103669,0.0124937,-0.0156643,-1.15697,0.0106758,923,514,5.67333,10.061,57.0084,20.6789,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.499362,-0.98463,0.100287,-0.0117903,0.0083156,-0.0101281,0.0125329,-0.0160076,-1.17624,0.0114427,930,514,5.5961,10.1687,56.9981,20.4142,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.489179,-0.997164,0.10641,-0.0123934,0.00855544,-0.00985378,0.0124619,-0.0162999,-1.19336,0.0118828,937,514,5.50754,10.2717,56.9104,20.206,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.478643,-1.00691,0.110813,-0.0129362,0.00864552,-0.00956718,0.012276,-0.0165666,-1.20811,0.0121223,944,514,5.41095,10.3533,56.8393,20.0341,52.2508,10.0165
-6.823,37.2365,-5.57179,0.468433,-1.0155,0.113953,-0.0135179,0.00864448,-0.00936413,0.0120712,-0.0169446,-1.21999,0.011405,951,514,5.31474,10.428,56.7774,19.8869,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.461716,-1.02222,0.108958,-0.0141169,0.00864307,-0.00919706,0.0118949,-0.0173687,-1.23094,0.011118,958,514,5.23458,10.5151,56.8511,19.6993,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.452096,-1.02991,0.104893,-0.0147129,0.00861374,-0.00900791,0.0116873,-0.0177864,-1.24198,0.0109992,965,514,5.12696,10.6054,56.8952,19.4411,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.442902,-1.03852,0.0994396,-0.0153345,0.00858657,-0.00878168,0.0114642,-0.0182122,-1.25413,0.0104931,972,514,5.02077,10.7031,56.9454,19.2034,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.430483,-1.04865,0.0983169,-0.0160057,0.00854587,-0.00854558,0.0112274,-0.0186873,-1.26673,0.0100268,979,514,4.89225,10.8035,56.9533,19.0139,52.824,8.552
-3.3953,37.3602,-5.71599,0.419655,-1.05827,0.0941339,-0.0167061,0.00857334,-0.00831272,0.0110619,-0.0191946,-1.27992,0.0097619,986,514,4.7726,10.9091,57.009,18.8472,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.409059,-1.06694,0.0878625,-0.0173966,0.00872702,-0.00810203,0.0110358,-0.0197053,-1.2932,0.010342,993,514,4.65022,11.0017,57.0964,18.657,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.395964,-1.07587,0.0856196,-0.0180477,0.00896587,-0.00792829,0.0111209,-0.0202027,-1.3054,0.0107155,1000,514,4.51227,11.0842,57.1396,18.4569,53.3375,7.67473
-1.33104,37.436,-5.80663,0.381085,-1.08475,0.0851322,-0.018702,0.00930115,-0.00781332,0.0113337,-0.0207345,-1.3163,0.0103654,1007,514,4.36053,11.1612,57.154,18.2574,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.365458,-1.09382,0.0850569,-0.0192818,0.00965318,-0.00771227,0.0115804,-0.0212091,-1.32592,0.0104434,1014,514,4.20231,11.2419,57.1791,18.0809,53.685,7.09412
0.0496949,37.4852,-5.87469,0.350764,-1.10067,0.0822384,-0.0197582,0.0100408,-0.00755541,0.011847,-0.0215643,-1.33614,0.0105578,1021,514,4.04636,11.313,57.2657,17.896,53.9162,6.83306
0.742333,37.5118,-5.91421,0.336445,-1.106,0.0780286,-0.0201152,0.010527,-0.00733963,0.0121943,-0.0217825,-1.34742,0.0107056,1028,514,3.8906,11.3699,57.3687,17.6746,54.1576,6.54668
1.43204,37.5358,-5.93958,0.321657,-1.11055,0.0724326,-0.0203432,0.0110258,-0.00705466,0.0125393,-0.0218567,-1.35946,0.0104424,1035,514,3.72656,11.4249,57.4186,17.4407,54.349,6.25579
2.12277,37.5618,-5.9665,0.306615,-1.11577,0.0695928,-0.0205,0.0115555,-0.00671127,0.0129039,-0.0218484,-1.37252,0.0100085,1042,514,3.56721,11.4778,57.4764,17.1756,54.5551,5.92963
2.81793,37.5923,-6.00845,0.291926,-1.12363,0.0696687,-0.0206201,0.0120476,-0.00629065,0.0132171,-0.0217896,-1.38698,0.010392,1049,514,3.41962,11.5492,57.6026,16.9071,54.8307,5.57708
3.51678,37.6256,-6.06243,0.277777,-1.1311,0.067227,-0.0207413,0.0124333,-0.00575319,0.0134027,-0.0217107,-1.40387,0.0107925,1056,514,3.27114,11.6242,57.7949,16.6303,55.1632,5.21807
4.2163,37.6595,-6.11638,0.263738,-1.13795,0.0644884,-0.0208843,0.0127447,-0.00509085,0.0134985,-0.0216381,-1.4238,0.0110649,1063,514,3.12309,11.6924,57.9966,16.3393,55.5036,4.84949
4.91463,37.6889,-6.1637,0.248044,-1.14482,0.0571266,-0.0210775,0.0129389,-0.00431405,0.0134775,-0.0216161,-1.44659,0.0105978,1070,514,2.94643,11.7694,58.1668,16.1233,55.8234,4.54504
5.6129,37.7167,-6.20853,0.231707,-1.1519,0.0512421,-0.0213385,0.0130407,-0.0034755,0.0133885,-0.0216863,-1.47105,0.0098246,1077,514,2.7672,11.8459,58.3253,15.929,56.1405,4.26379
6.31033,37.744,-6.24759,0.216961,-1.15898,0.0450473,-0.0216693,0.0130367,-0.00262369,0.0132339,-0.0218666,-1.49577,0.00928,1084,514,2.60357,11.9226,58.4849,15.7226,56.442,3.96882
7.00841,37.7727,-6.28656,0.202125,-1.1629,0.0384622,-0.0220414,0.0129813,-0.00174503,0.0130681,-0.0221282,-1.52113,0.00914706,1091,514,2.43739,11.9656,58.6523,15.4597,56.7513,3.64715
7.71019,37.8043,-6.33711,0.187681,-1.16501,0.032788,-0.0224776,0.0128334,-0.000858589,0.0128543,-0.0224984,-1.5465,0.00983089,1098,514,2.27727,11.9847,58.8778,15.1688,57.1159,3.31527
8.4166,37.8386,-6.40275,0.170667,-1.16665,0.0275483,-0.0229377,0.0126085,-1.56805e-05,0.0126085,-0.0229378,-1.57036,0.0106037,1105,514,2.09203,11.9995,59.1452,14.8793,57.55,2.99332
9.1248,37.8728,-6.47262,0.152276,-1.16776,0.0228344,-0.0233746,0.0123391,0.000729336,0.012354,-0.0233895,1.55039,0.0104304,1112,514,1.89408,12.014,59.4219,14.5985,58.0088,2.69321
9.83086,37.9049,-6.53179,0.133407,-1.16774,0.0158722,-0.023749,0.0121141,0.00137314,0.0121666,-0.0238015,1.53258,0.0100434,1119,514,1.6854,12.0152,59.6609,14.3155,58.4317,2.39099
10.5317,37.9328,-6.56914,0.113439,-1.16582,0.00971865,-0.0240547,0.0119198,0.00187632,0.0120174,-0.0241523,1.51883,0.00956835,1126,514,1.46748,11.9958,59.8058,14.0071,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0945675,-1.16419,0.00588382,-0.0243069,0.011714,0.00229525,0.0118597,-0.0244526,1.50742,0.00983278,1133,514,1.26718,11.9753,59.9367,13.6811,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0760356,-1.16249,0.00284283,-0.0244892,0.0115883,0.00260255,0.0117751,-0.024676,1.49915,0.00986493,1140,514,1.07262,11.9538,60.0727,13.3592,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0582405,-1.16016,-0.00287769,-0.0245969,0.0115637,0.00284668,0.0117864,-0.0248196,1.49271,0.00959713,1147,514,0.878242,11.9326,60.2451,13.0386,59.7621,1.13731
13.3363,38.041,-6.69948,0.0418411,-1.15835,-0.00498776,-0.024578,0.0115921,0.00312226,0.0118596,-0.0248456,1.48532,0.0105001,1154,514,0.708072,11.9104,60.4567,12.7394,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0255046,-1.1563,-0.00455261,-0.024377,0.0116371,0.003529,0.0119796,-0.0247196,1.47403,0.0120564,1161,514,0.54569,11.879,60.7004,12.4127,60.5506,0.544963
-10.983,36.3643,-5.16411,0.534806,-0.957214,0.110843,-0.0100035,0.00546446,-0.0114273,0.011529,-0.016068,-1.08289,0.0108509,909,521,5.98908,9.9154,55.6707,21.0391,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.525337,-0.966895,0.110303,-0.0106856,0.00610832,-0.0110834,0.0116164,-0.0161937,-1.10958,0.01056,916,521,5.89139,10.0045,55.5342,20.847,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.515722,-0.976914,0.108639,-0.0113282,0.00669776,-0.0108009,0.0117522,-0.0163827,-1.1331,0.0107884,923,521,5.7896,10.0978,55.4677,20.6231,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.507047,-0.988248,0.111057,-0.011958,0.00719909,-0.0105094,0.0118401,-0.0165991,-1.15494,0.0113153,930,521,5.70743,10.1992,55.4075,20.3857,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.497198,-0.99966,0.115125,-0.0124964,0.00758511,-0.0102154,0.0118681,-0.0167794,-1.17379,0.0117702,937,521,5.61722,10.3011,55.3106,20.1875,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.487219,-1.00944,0.120468,-0.0129716,0.00783946,-0.00990716,0.0118015,-0.0169336,-1.19036,0.0115562,944,521,5.52862,10.3862,55.2005,20.0006,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.477201,-1.01675,0.122082,-0.013467,0.00798744,-0.00965263,0.011691,-0.0171705,-1.20444,0.0107836,951,521,5.43051,10.4553,55.1091,19.825,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.46986,-1.02245,0.119092,-0.0139741,0.00809939,-0.00942275,0.0115746,-0.0174493,-1.21746,0.0106477,958,521,5.34847,10.5255,55.1704,19.6181,50.675,9.4643
-5.55107,36.5356,-5.27144,0.460181,-1.02951,0.112549,-0.0144925,0.00816286,-0.00918004,0.0114156,-0.0177453,-1.23027,0.0107611,965,521,5.2341,10.6106,55.2492,19.372,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.450911,-1.03968,0.108188,-0.0150473,0.0082125,-0.00891706,0.0112376,-0.0180724,-1.24373,0.0102037,972,521,5.12996,10.7199,55.331,19.1674,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.438421,-1.05014,0.107115,-0.0156624,0.00823826,-0.0086641,0.0110486,-0.0184728,-1.25714,0.00988601,979,521,5.00083,10.8225,55.3392,18.9811,51.139,8.51518
-3.49395,36.6099,-5.36171,0.427475,-1.06062,0.104501,-0.0163282,0.0083036,-0.00844146,0.0109189,-0.0189434,-1.27036,0.00942048,986,521,4.88411,10.9247,55.3816,18.8286,51.287,8.24186
-2.80578,36.6361,-5.39739,0.418293,-1.06843,0.0973197,-0.0170154,0.0084595,-0.00825753,0.010902,-0.0194578,-1.28321,0.0101919,993,521,4.7737,11.017,55.4886,18.6212,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.407356,-1.07615,0.0904784,-0.0176939,0.00867572,-0.0081152,0.010973,-0.0199912,-1.29493,0.0112976,1000,521,4.64624,11.0988,55.5603,18.42,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.393196,-1.08579,0.0906774,-0.0183795,0.00896236,-0.00803072,0.0111466,-0.0205637,-1.30523,0.0112654,1007,521,4.50368,11.1771,55.5822,18.2317,51.8102,7.33365
-0.743551,36.709,-5.48118,0.376832,-1.09605,0.0922351,-0.0190062,0.00925503,-0.00797216,0.0113488,-0.0210999,-1.31397,0.0111968,1014,521,4.34216,11.2617,55.5899,18.0712,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.360462,-1.10414,0.0913934,-0.0195512,0.0095704,-0.00787409,0.0115631,-0.0215439,-1.32293,0.0111899,1021,521,4.1741,11.3394,55.6472,17.8959,52.2087,6.79537
0.639223,36.7608,-5.55807,0.345094,-1.11045,0.088955,-0.0200051,0.00996682,-0.00772248,0.0118396,-0.0218778,-1.33288,0.0109696,1028,521,4.01208,11.4049,55.7377,17.6692,52.4514,6.49968
1.3285,36.7843,-5.58451,0.329502,-1.11709,0.0853235,-0.020356,0.0103921,-0.00750035,0.0121241,-0.022088,-1.34385,0.0105739,1035,521,3.84512,11.4777,55.7798,17.4623,52.6464,6.21891
2.01832,36.8094,-5.61055,0.314409,-1.12307,0.0833877,-0.0206424,0.0108687,-0.0072142,0.0124418,-0.0222155,-1.3561,0.00994655,1042,521,3.68759,11.5405,55.8311,17.2131,52.8479,5.90639
2.71159,36.8386,-5.64775,0.300307,-1.12942,0.0798072,-0.020889,0.011346,-0.00684485,0.0127393,-0.0222823,-1.36999,0.0103558,1049,521,3.53625,11.6081,55.949,16.935,53.1035,5.55604
3.40795,36.8697,-5.69473,0.2868,-1.13636,0.0771156,-0.0211321,0.0117687,-0.0063564,0.012954,-0.0223175,-1.38643,0.0110828,1056,521,3.39361,11.6752,56.1192,16.6699,53.4066,5.20994
4.10537,36.9013,-5.74337,0.273112,-1.14326,0.0744116,-0.0213852,0.0121519,-0.00573606,0.0131059,-0.0223392,-1.406,0.011863,1063,521,3.24936,11.7355,56.302,16.4082,53.7244,4.86144
4.80328,36.9298,-5.79195,0.25631,-1.15035,0.0676965,-0.021661,0.0124536,-0.00498666,0.0131676,-0.022375,-1.42859,0.0112486,1070,521,3.06301,11.8109,56.4643,16.2163,54.0486,4.57775
5.50278,36.9587,-5.84432,0.238748,-1.15721,0.0601931,-0.0219776,0.0126917,-0.00416122,0.0131841,-0.02247,-1.453,0.010193,1077,521,2.86675,11.8924,56.6424,16.025,54.3958,4.30277
6.20136,36.987,-5.89048,0.221534,-1.16428,0.0537865,-0.0223414,0.0128467,-0.00330931,0.0131553,-0.0226499,-1.47784,0.00869386,1084,521,2.67713,11.9742,56.8049,15.8205,54.7257,4.01482
6.89874,37.0151,-5.92942,0.205599,-1.16827,0.0461686,-0.0227357,0.01295,-0.00241866,0.0131131,-0.0228989,-1.50343,0.00804779,1091,521,2.49692,12.0219,56.9613,15.5676,55.0342,3.70216
7.59807,37.0458,-5.97316,0.189294,-1.17142,0.0414362,-0.0231614,0.0129551,-0.0015127,0.0130184,-0.0232246,-1.52901,0.00838813,1098,521,2.32052,12.0491,57.138,15.2718,55.3707,3.35612
8.30181,37.0796,-6.03112,0.171598,-1.17375,0.0366761,-0.0235817,0.0128659,-0.000652355,0.0128775,-0.0235933,-1.55291,0.00939841,1105,521,2.12973,12.0702,57.3662,14.9631,55.7734,3.00894
9.00791,37.1132,-6.09565,0.153438,-1.17572,0.0320713,-0.0239607,0.0127083,0.000108184,0.0127087,-0.023961,1.56785,0.00962511,1112,521,1.93465,12.0896,57.6233,14.6802,56.2102,2.69405
9.71099,37.143,-6.14642,0.13634,-1.17543,0.0235626,-0.0242674,0.0125675,0.000768577,0.0125836,-0.0242834,1.54994,0.00945077,1119,521,1.73961,12.0948,57.8475,14.4019,56.5981,2.3992
10.4114,37.1704,-6.18493,0.118677,-1.17399,0.0150729,-0.0245029,0.0124318,0.00130984,0.0124782,-0.0245493,1.53539,0.00912059,1126,521,1.5387,12.0888,58.0234,14.1104,56.9435,2.10331
11.11,37.1969,-6.21412,0.100239,-1.1721,0.0103205,-0.0246806,0.0122773,0.00178279,0.0123631,-0.0247664,1.52271,0.00952272,1133,521,1.34004,12.0688,58.156,13.7894,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0810705,-1.17097,0.00750733,-0.0247941,0.0121823,0.00216596,0.0123088,-0.0249205,1.51249,0.00973682,1140,521,1.13958,12.0528,58.3,13.4811,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0616031,-1.16975,0.00212257,-0.0248596,0.0121649,0.00250515,0.0123336,-0.0250283,1.50354,0.00971463,1147,521,0.929295,12.0418,58.4411,13.1862,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0443589,-1.16751,-0.00301915,-0.0248551,0.0122034,0.0028706,0.0124244,-0.0250762,1.49395,0.0100835,1154,521,0.742061,12.0211,58.6168,12.8919,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0278998,-1.16476,-0.00479679,-0.0247276,0.0123087,0.00336,0.012611,-0.02503,1.48105,0.0114498,1161,521,0.572103,11.9834,58.856,12.5729,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0128694,-1.16016,-0.00121492,-0.0244199,0.0124749,0.00398603,0.0129006,-0.0248456,1.46439,0.0116039,1168,521,0.430972,11.9212,59.1338,12.1886,59.118,0.27382
15.3323,37.3687,-6.45335,-0.00398664,-1.15402,0.00579584,-0.0239013,0.0127069,0.00473488,0.0133094,-0.0245038,1.44423,0.011063,1175,521,0.280783,11.8377,59.4134,11.7586,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.552807,-0.942179,0.120329,-0.00828743,0.00304169,-0.0124581,0.0110626,-0.0163084,-0.998771,0.0126906,895,528,6.2007,9.77983,54.4894,21.2677,49.1735,11.9858
