 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.341114,-1.19365,0.0522913,-0.0217857,0.0127634,-0.00565238,0.0136646,-0.022687,-1.41268,0.00954944,1035,493,3.88012,12.3013,63.1433,18.2532,59.8624,6.24319
2.46789,39.8578,-7.1595,0.323635,-1.20012,0.0420219,-0.0216049,0.0134185,-0.00531892,0.0142084,-0.0223949,-1.42336,0.00978112,1042,493,3.67752,12.3797,63.2888,18.0136,60.1706,5.91285
3.16667,39.8904,-7.20693,0.307156,-1.20746,0.0311166,-0.0213809,0.0139802,-0.00491763,0.0146514,-0.0220521,-1.43516,0.0110314,1049,493,3.48383,12.4672,63.4366,17.7523,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.477664,-1.13635,0.0779316,-0.0186663,0.00953004,-0.00930159,0.012322,-0.0214583,-1.27919,0.0140896,979,500,5.33592,11.7442,60.8938,20.0047,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.461006,-1.14813,0.0871564,-0.0193938,0.00961082,-0.00900431,0.0121788,-0.0219618,-1.29298,0.0128745,986,500,5.18905,11.848,60.889,19.804,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.442779,-1.15654,0.0886728,-0.0200358,0.00982236,-0.00869533,0.01217,-0.0223835,-1.30709,0.0109936,993,500,5.00706,11.9283,60.9054,19.574,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.426546,-1.16322,0.0798532,-0.0205754,0.0101338,-0.00837407,0.0122689,-0.0227105,-1.32115,0.00979471,1000,500,4.82048,11.9989,60.9351,19.3816,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.411453,-1.17124,0.0752823,-0.0211234,0.0106,-0.00806941,0.0125347,-0.023058,-1.33549,0.00922261,1007,500,4.65647,12.076,60.9486,19.1848,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.396863,-1.18009,0.0730753,-0.0215559,0.0111069,-0.00769406,0.0128286,-0.0232776,-1.35066,0.0092652,1014,500,4.5037,12.1576,61.0024,18.9907,57.1839,7.14984
0.262079,39.001,-6.61661,0.382399,-1.18686,0.0692546,-0.0218448,0.0116725,-0.00725679,0.0131762,-0.0233485,-1.36648,0.00949894,1021,500,4.34775,12.2237,61.1196,18.7718,57.4413,6.84807
0.958699,39.0308,-6.66642,0.367091,-1.19299,0.0664999,-0.0219897,0.0123312,-0.00684373,0.0136455,-0.0233041,-1.38106,0.00981438,1028,500,4.1858,12.2805,61.2537,18.5451,57.7261,6.54712
1.65412,39.0591,-6.70892,0.350696,-1.19897,0.0608536,-0.0219945,0.012926,-0.00645327,0.0140804,-0.0231489,-1.39378,0.00993454,1035,500,4.00553,12.3492,61.3586,18.3168,57.9888,6.24729
2.35031,39.0885,-6.75184,0.333231,-1.20602,0.0530959,-0.0219327,0.0135429,-0.00605833,0.014549,-0.0229387,-1.40623,0.00989918,1042,500,3.80942,12.4294,61.4647,18.0858,58.2612,5.92572
3.04828,39.1206,-6.79911,0.31649,-1.21373,0.0444475,-0.0218352,0.014076,-0.00560015,0.0149291,-0.0226882,-1.41963,0.0106083,1049,500,3.61864,12.5196,61.6052,17.8277,58.5597,5.56977
3.74685,39.1531,-6.84617,0.300438,-1.22149,0.0407097,-0.0217445,0.0143955,-0.00503312,0.0150833,-0.0224323,-1.43497,0.0116916,1056,500,3.4477,12.5923,61.7528,17.5586,58.8652,5.20532
4.44448,39.1834,-6.88725,0.285668,-1.22865,0.0395981,-0.0217059,0.0145131,-0.00437968,0.0150352,-0.022228,-1.45215,0.0118047,1063,500,3.29669,12.6525,61.8932,17.3,59.1537,4.86178
5.1428,39.213,-6.92871,0.270824,-1.23493,0.0373377,-0.0217737,0.0144176,-0.00367579,0.0147872,-0.0221433,-1.47059,0.0115748,1070,500,3.14191,12.7099,62.0432,17.0464,59.4512,4.53391
5.84338,39.2421,-6.97688,0.25473,-1.24057,0.0331286,-0.0219664,0.0141511,-0.00294958,0.0143904,-0.0222057,-1.48984,0.0110777,1077,500,2.96923,12.7698,62.217,16.8267,59.7831,4.2478
6.54415,39.2724,-7.02302,0.238541,-1.24651,0.0357867,-0.022274,0.013722,-0.00220851,0.013857,-0.022409,-1.50975,0.0120027,1084,500,2.81341,12.8336,62.3802,16.5464,60.115,3.92812
7.2459,39.3044,-7.07023,0.224537,-1.24982,0.0278966,-0.022601,0.0133039,-0.00142671,0.0133605,-0.0226576,-1.53114,0.0135551,1091,500,2.65201,12.8871,62.5932,16.2402,60.4595,3.58145
7.95053,39.338,-7.12592,0.21253,-1.25287,0.0220242,-0.0230483,0.0127865,-0.000582175,0.0127959,-0.0230578,-1.55456,0.0139074,1098,500,2.51637,12.9231,62.8665,15.9407,60.8463,3.23797
8.66014,39.3732,-7.19819,0.196906,-1.25494,0.015826,-0.0235864,0.0122121,0.000259435,0.012214,-0.0235883,1.56355,0.0138293,1105,500,2.34317,12.9372,63.1776,15.6833,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.519094,-1.10073,0.108824,-0.0150612,0.0106349,-0.00987524,0.0139916,-0.0184179,-1.24314,0.012512,951,507,5.8373,11.3137,59.0266,20.8302,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.511118,-1.1078,0.0974619,-0.015813,0.0104709,-0.00980977,0.0137285,-0.0190705,-1.25018,0.0128371,958,507,5.7289,11.4069,59.1468,20.6504,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.503734,-1.116,0.0887554,-0.0165264,0.0103091,-0.00968062,0.0134368,-0.019654,-1.2583,0.0132615,965,507,5.63317,11.5106,59.2106,20.4187,54.333,9.2489
-4.66821,38.065,-6.02296,0.495082,-1.12666,0.0904897,-0.0172641,0.0101731,-0.00951815,0.0131517,-0.0202426,-1.26752,0.0129844,972,507,5.54998,11.6227,59.2069,20.1656,54.418,8.89929
-3.98389,38.0877,-6.04151,0.482091,-1.13734,0.092931,-0.0180414,0.0100636,-0.00935141,0.0128907,-0.0208685,-1.27721,0.0122711,979,507,5.42396,11.7329,59.1759,19.9612,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.468347,-1.14764,0.0904651,-0.0188053,0.0100125,-0.00913081,0.012662,-0.0214548,-1.28838,0.0113905,986,507,5.27845,11.842,59.2016,19.7882,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.452898,-1.15738,0.087621,-0.0195193,0.0100984,-0.00889412,0.012564,-0.0219849,-1.30037,0.0105851,993,507,5.11465,11.9361,59.2455,19.59,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.436953,-1.16702,0.0844576,-0.0201626,0.0102878,-0.0086532,0.012575,-0.0224498,-1.31239,0.0097856,1000,507,4.94525,12.0285,59.2618,19.4034,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.421377,-1.1773,0.0831959,-0.0208074,0.0106312,-0.00844564,0.0127563,-0.0229326,-1.32428,0.00932433,1007,507,4.78472,12.124,59.2657,19.2157,55.21,7.4025
-0.539042,38.2139,-6.19721,0.405884,-1.1871,0.0831793,-0.0213571,0.0110353,-0.00819638,0.0129911,-0.023313,-1.33655,0.00954801,1014,507,4.62811,12.2148,59.3084,19.0437,55.4095,7.12524
0.154917,38.241,-6.24186,0.390711,-1.19331,0.0807055,-0.0217731,0.0115197,-0.00786946,0.0132861,-0.0235395,-1.34999,0.00986516,1021,507,4.4679,12.2783,59.4138,18.8413,55.6645,6.85438
0.849777,38.2693,-6.28749,0.37541,-1.19847,0.0767673,-0.0220435,0.0121065,-0.00750712,0.0136839,-0.023621,-1.36369,0.0102413,1028,507,4.30278,12.3284,59.5324,18.615,55.9315,6.56191
1.54184,38.2954,-6.31937,0.359636,-1.20362,0.0698641,-0.0221743,0.0126658,-0.00711923,0.0140644,-0.0235729,-1.37681,0.0102179,1035,507,4.12549,12.3901,59.6018,18.3781,56.1504,6.25761
2.23456,38.3227,-6.35135,0.343009,-1.21102,0.064496,-0.0222384,0.0132445,-0.00670458,0.0144691,-0.023463,-1.39014,0.00983033,1042,507,3.94403,12.4693,59.6682,18.139,56.3778,5.92914
2.93092,38.3536,-6.39525,0.326079,-1.21938,0.0597766,-0.0222649,0.0137538,-0.00622309,0.0147987,-0.0233098,-1.40444,0.0101818,1049,507,3.76136,12.5573,59.7867,17.8873,56.6619,5.58061
3.63007,38.3865,-6.4476,0.309302,-1.22733,0.0574315,-0.0222872,0.0140913,-0.00562347,0.0149407,-0.0231367,-1.42087,0.0108775,1056,507,3.58642,12.6334,59.9457,17.6239,56.9882,5.22712
4.32881,38.4184,-6.49586,0.293862,-1.23427,0.0543924,-0.0223416,0.0142632,-0.00491638,0.014912,-0.0229905,-1.43958,0.010872,1063,507,3.42349,12.6947,60.1106,17.361,57.3055,4.87722
5.02705,38.4485,-6.53988,0.2777,-1.24173,0.0491927,-0.0224749,0.0142561,-0.00414295,0.0147176,-0.0229364,-1.45986,0.0108398,1070,507,3.24785,12.7715,60.2608,17.1239,57.6129,4.54878
5.72499,38.4763,-6.58057,0.26249,-1.24987,0.0444583,-0.0227119,0.0140955,-0.00334572,0.0143972,-0.0230135,-1.48088,0.0102458,1077,507,3.08338,12.8584,60.4135,16.921,57.9138,4.25235
6.4231,38.5046,-6.61936,0.247466,-1.257,0.0441438,-0.0230471,0.0137918,-0.00254489,0.0139668,-0.023222,-1.50215,0.0107922,1084,507,2.93194,12.9396,60.562,16.6671,58.2151,3.9387
7.12247,38.5345,-6.66043,0.232491,-1.26054,0.039548,-0.0234156,0.0134739,-0.00171749,0.0135537,-0.0234954,-1.52437,0.0115125,1091,507,2.76926,12.9888,60.7347,16.3684,58.5338,3.60429
7.82622,38.5673,-6.71581,0.216806,-1.26328,0.036922,-0.023872,0.0130626,-0.00086552,0.0130829,-0.0238923,-1.54738,0.011925,1098,507,2.60474,13.0094,60.9639,16.0764,58.9186,3.27351
8.53558,38.6027,-6.79,0.200205,-1.26466,0.0254184,-0.0243748,0.0126053,-3.58554e-05,0.0126053,-0.0243748,-1.56983,0.0119682,1105,507,2.40731,13.0297,61.2793,15.8188,59.3877,2.96848
9.24511,38.6372,-6.86224,0.180882,-1.26672,0.018669,-0.0248796,0.0121481,0.00072,0.0121621,-0.0248936,1.55136,0.011194,1112,507,2.19497,13.0517,61.5593,15.5661,59.8564,2.67654
9.95184,38.6694,-6.9212,0.15894,-1.26747,0.0121791,-0.0253515,0.0117335,0.00138847,0.0117854,-0.0254035,1.53343,0.0103709,1119,507,1.95676,13.0563,61.7654,15.2953,60.2788,2.37684
10.6527,38.6967,-6.95559,0.135283,-1.26522,0.00595647,-0.0257686,0.0113558,0.00193299,0.0114562,-0.025869,1.51892,0.00972063,1126,507,1.70162,13.0229,61.8612,14.9946,60.6087,2.0712
11.3531,38.7238,-6.98636,0.112952,-1.26372,0.00412039,-0.026143,0.0110009,0.00241283,0.011157,-0.026299,1.5062,0.00958195,1133,507,1.47212,12.988,61.958,14.6839,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.569222,-1.05769,0.115396,-0.0121137,0.00927235,-0.0112191,0.014078,-0.0169193,-1.1661,0.0105218,923,514,6.36966,10.9199,57.6082,21.5007,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.560879,-1.06956,0.113151,-0.0128487,0.00976217,-0.010924,0.0141777,-0.0172642,-1.18667,0.0112336,930,514,6.28005,11.0334,57.5972,21.257,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.550605,-1.08219,0.115361,-0.0135301,0.0100702,-0.0105948,0.0141286,-0.0175885,-1.20498,0.0117959,937,514,6.18133,11.144,57.5157,21.0594,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.54002,-1.09155,0.1139,-0.0141606,0.0101958,-0.0102828,0.0139564,-0.0179211,-1.22019,0.01219,944,514,6.0701,11.2378,57.4541,20.8918,52.2508,10.0165
-6.823,37.2365,-5.57179,0.528844,-1.10062,0.11465,-0.0148096,0.0101852,-0.0100831,0.0137457,-0.01837,-1.23135,0.0115339,951,514,5.95803,11.326,57.3863,20.7506,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.521052,-1.10862,0.111315,-0.0154528,0.0101295,-0.00992698,0.0135296,-0.018853,-1.2408,0.0113567,958,514,5.87073,11.421,57.4465,20.5742,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.510757,-1.1184,0.111931,-0.016096,0.0100283,-0.00973439,0.0132566,-0.0193243,-1.25057,0.0115254,965,514,5.76763,11.5197,57.4763,20.331,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.500695,-1.12865,0.110484,-0.016782,0.00992691,-0.00953631,0.0129823,-0.0198374,-1.26074,0.0113411,972,514,5.6623,11.6259,57.5114,20.1014,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.487608,-1.13915,0.108886,-0.0175235,0.00983376,-0.009367,0.0127336,-0.0204234,-1.27057,0.010876,979,514,5.52566,11.7332,57.5135,19.9144,52.824,8.552
-3.3953,37.3602,-5.71599,0.475492,-1.1487,0.100304,-0.0182878,0.00978391,-0.00919198,0.012526,-0.0210298,-1.28089,0.0103417,986,514,5.38194,11.8438,57.5633,19.7593,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.463381,-1.1578,0.0912458,-0.0190419,0.00985692,-0.0090139,0.012438,-0.0216229,-1.29192,0.0105845,993,514,5.23707,11.9454,57.6397,19.58,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.448968,-1.16834,0.0881943,-0.0197579,0.0100272,-0.00883831,0.0124523,-0.0221831,-1.30299,0.0108063,1000,514,5.08372,12.0462,57.6706,19.3979,53.3375,7.67473
-1.33104,37.436,-5.80663,0.432748,-1.17974,0.090657,-0.0204735,0.0103305,-0.00870322,0.0126194,-0.0227624,-1.31363,0.0104606,1007,514,4.92581,12.1453,57.6667,19.2153,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.41596,-1.1907,0.0931059,-0.0211095,0.0106864,-0.00855164,0.0128405,-0.0232636,-1.32404,0.0106282,1014,514,4.7622,12.2415,57.676,19.0515,53.685,7.09412
0.0496949,37.4852,-5.87469,0.399556,-1.19826,0.0915819,-0.0216296,0.0111123,-0.00832435,0.0131071,-0.0236245,-1.33559,0.0107901,1021,514,4.59201,12.3146,57.7434,18.8733,53.9162,6.83306
0.742333,37.5118,-5.91421,0.383255,-1.20445,0.0887423,-0.02202,0.0116298,-0.0080313,0.0134484,-0.0238386,-1.34812,0.0110063,1028,514,4.41945,12.3788,57.8241,18.6559,54.1576,6.54668
1.43204,37.5358,-5.93958,0.367268,-1.20955,0.0806779,-0.0222835,0.0121473,-0.00767965,0.0137826,-0.0239188,-1.361,0.0107312,1035,514,4.23694,12.4463,57.8656,18.4307,54.349,6.25579
2.12277,37.5618,-5.9665,0.351416,-1.21618,0.0758105,-0.0224777,0.012692,-0.00728128,0.0141398,-0.0239255,-1.37451,0.0101705,1042,514,4.06437,12.52,57.918,18.182,54.5551,5.92963
2.81793,37.5923,-6.00845,0.335653,-1.22477,0.0723922,-0.0226242,0.0131942,-0.00680823,0.0144446,-0.0238747,-1.38916,0.0103954,1049,514,3.89693,12.6069,58.0384,17.927,54.8307,5.57708
3.51678,37.6256,-6.06243,0.319102,-1.23348,0.0704811,-0.0227556,0.0135678,-0.00620914,0.0145998,-0.0237877,-1.40608,0.010746,1056,514,3.72547,12.6895,58.2053,17.6654,55.1632,5.21807
4.2163,37.6595,-6.11638,0.30301,-1.24135,0.0662194,-0.0229026,0.0138136,-0.00548717,0.0146161,-0.0237051,-1.42557,0.0110463,1063,514,3.55281,12.7635,58.3881,17.3951,55.5036,4.84949
4.91463,37.6889,-6.1637,0.285686,-1.24946,0.0589339,-0.0231055,0.0139132,-0.00468305,0.0144965,-0.0236888,-1.44689,0.010718,1070,514,3.35996,12.8497,58.5416,17.1946,55.8234,4.54504
5.6129,37.7167,-6.20853,0.268489,-1.25689,0.0523638,-0.0233918,0.0138808,-0.00385095,0.0142745,-0.0237856,-1.46891,0.00998404,1077,514,3.17015,12.9325,58.6923,17.0037,56.1405,4.26379
6.31033,37.744,-6.24759,0.252537,-1.26406,0.0464178,-0.0237558,0.0137286,-0.00302145,0.0139705,-0.0239977,-1.49088,0.00943211,1084,514,2.99468,13.0157,58.8392,16.791,56.442,3.96882
7.00841,37.7727,-6.28656,0.236013,-1.26802,0.041978,-0.0241512,0.0135487,-0.00216774,0.013673,-0.0242754,-1.51355,0.00933547,1091,514,2.8167,13.0627,58.9863,16.5151,56.7513,3.64715
7.71019,37.8043,-6.33711,0.219609,-1.27033,0.0364759,-0.0246024,0.013273,-0.00130602,0.013318,-0.0246474,-1.53637,0.00992093,1098,514,2.63702,13.0858,59.1915,16.223,57.1159,3.31527
8.4166,37.8386,-6.40275,0.201589,-1.27247,0.0286734,-0.025068,0.0129362,-0.000485172,0.0129424,-0.0250742,-1.55803,0.0105558,1105,514,2.43487,13.1103,59.4521,15.9441,57.55,2.99332
9.1248,37.8728,-6.47262,0.18239,-1.27412,0.0209371,-0.0255048,0.0125964,0.000262269,0.0125982,-0.0255066,1.56391,0.0103371,1112,514,2.22077,13.1355,59.7246,15.6757,58.0088,2.69321
9.83086,37.9049,-6.53179,0.162517,-1.27463,0.0126287,-0.025883,0.0123075,0.000932,0.0123303,-0.0259058,1.54641,0.00992811,1119,514,1.99838,13.1433,59.955,15.4021,58.4317,2.39099
10.5317,37.9328,-6.56914,0.140631,-1.27268,0.00657028,-0.0261948,0.0120724,0.00149243,0.0121305,-0.0262529,1.53187,0.00951659,1126,514,1.76117,13.1231,60.0801,15.0926,58.7731,2.08433
11.2313,37.9599,-6.5991,0.119629,-1.27095,0.00310727,-0.0264555,0.0118746,0.00199438,0.0119781,-0.026559,1.51895,0.00962721,1133,514,1.54044,13.0895,60.1889,14.7755,59.0924,1.76233
11.9311,37.9864,-6.62788,0.099112,-1.26944,0.000670643,-0.026629,0.0117637,0.00241475,0.011915,-0.0267803,1.50823,0.0096616,1140,514,1.32761,13.0601,60.3039,14.462,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0798273,-1.26771,-0.00325244,-0.0267164,0.0117372,0.00279082,0.0119387,-0.0269179,1.49872,0.00956952,1147,514,1.12331,13.0354,60.4589,14.1492,59.7621,1.13731
13.3363,38.041,-6.69948,0.0619303,-1.26636,-0.00408586,-0.0266915,0.0117472,0.00320347,0.0120124,-0.0269567,1.48822,0.0106899,1154,514,0.941665,13.0133,60.6536,13.8533,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0438479,-1.26429,-0.00276339,-0.026512,0.0117317,0.0037271,0.0120915,-0.0268718,1.47455,0.0125171,1161,514,0.764122,12.9796,60.8783,13.5241,60.5506,0.544963
-10.983,36.3643,-5.16411,0.598877,-1.03639,0.114711,-0.0108275,0.00620814,-0.012335,0.0126805,-0.0172998,-1.08757,0.011261,909,521,6.67885,10.7356,56.3114,21.8478,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.588457,-1.0486,0.120515,-0.011593,0.0069602,-0.0120016,0.0128524,-0.0174853,-1.11441,0.0109835,916,521,6.58608,10.8454,56.1542,21.6606,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.578055,-1.06083,0.124506,-0.0122972,0.007653,-0.0117046,0.0130565,-0.0177006,-1.13829,0.0109605,923,521,6.48945,10.9548,56.07,21.4425,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.56816,-1.07274,0.125297,-0.0129699,0.00823484,-0.0113725,0.0131806,-0.0179157,-1.16058,0.0113015,930,521,6.39099,11.0594,56.0006,21.2204,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.557528,-1.08456,0.126907,-0.013573,0.00867473,-0.0110288,0.0132153,-0.0181136,-1.18024,0.0116431,937,521,6.28697,11.1675,55.9003,21.0345,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.547154,-1.09423,0.12577,-0.0141212,0.00896253,-0.0106844,0.0131487,-0.0183073,-1.19738,0.0113672,944,521,6.17886,11.2647,55.7973,20.86,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.536831,-1.10249,0.126623,-0.0146773,0.00911624,-0.0104178,0.0130329,-0.018594,-1.21119,0.0105256,951,521,6.07574,11.3485,55.7043,20.6925,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.52929,-1.10906,0.123117,-0.0152344,0.00920481,-0.0101858,0.0128934,-0.0189229,-1.22336,0.0103792,958,521,5.99034,11.4295,55.7645,20.4946,50.675,9.4643
-5.55107,36.5356,-5.27144,0.518936,-1.11789,0.120913,-0.0158096,0.009234,-0.00993376,0.0126958,-0.0192714,-1.23547,0.0106035,965,521,5.87962,11.5202,55.8297,20.2613,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.508706,-1.12946,0.119929,-0.0164351,0.0092547,-0.00969428,0.0125024,-0.0196828,-1.24754,0.010415,972,521,5.77378,11.6384,55.8964,20.0621,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.495719,-1.14092,0.11983,-0.0171245,0.00927097,-0.0095021,0.0123358,-0.0201893,-1.25879,0.0103528,979,521,5.64197,11.7508,55.8983,19.8822,51.139,8.51518
-3.49395,36.6099,-5.36171,0.4837,-1.15189,0.114086,-0.0178628,0.00930827,-0.00933764,0.0122078,-0.0207623,-1.26971,0.00990709,986,521,5.50654,11.8651,55.9349,19.7404,51.287,8.24186
-2.80578,36.6361,-5.39739,0.473129,-1.16014,0.102681,-0.0186256,0.00943119,-0.00918844,0.0121725,-0.021367,-1.28086,0.0106025,993,521,5.37146,11.9678,56.0345,19.5489,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.460921,-1.16919,0.0928928,-0.0193816,0.0096201,-0.00905384,0.0122145,-0.021976,-1.29172,0.011715,1000,521,5.2238,12.0674,56.0977,19.3692,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.445397,-1.1808,0.0943911,-0.0201415,0.00990575,-0.00896472,0.0123771,-0.0226129,-1.3018,0.0117613,1007,521,5.0706,12.1661,56.1036,19.1953,51.8102,7.33365
-0.743551,36.709,-5.48118,0.427827,-1.19303,0.0993605,-0.020835,0.010223,-0.00887768,0.0125815,-0.0231935,-1.31113,0.0116762,1014,521,4.90545,12.2641,56.0937,19.0476,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.409705,-1.20201,0.101816,-0.021433,0.0105882,-0.00872565,0.0128115,-0.0236563,-1.3213,0.0115475,1021,521,4.72771,12.3439,56.1283,18.8742,52.2087,6.79537
0.639223,36.7608,-5.55807,0.392473,-1.20992,0.101049,-0.0219249,0.0110262,-0.00849732,0.0130884,-0.0239871,-1.33271,0.0112571,1028,521,4.55104,12.4226,56.1972,18.6597,52.4514,6.49968
1.3285,36.7843,-5.58451,0.37578,-1.21722,0.095216,-0.0223082,0.0114797,-0.00819776,0.0133636,-0.0241921,-1.34491,0.0108659,1035,521,4.3673,12.5087,56.2315,18.462,52.6464,6.21891
2.01832,36.8094,-5.61055,0.359914,-1.22419,0.0908059,-0.0226244,0.0119777,-0.0078458,0.0136735,-0.0243203,-1.35792,0.0101235,1042,521,4.19566,12.5911,56.2786,18.2234,52.8479,5.90639
2.71159,36.8386,-5.64775,0.344609,-1.2303,0.082599,-0.0228877,0.0124703,-0.00741262,0.0139615,-0.0243789,-1.37228,0.0102656,1049,521,4.02012,12.6629,56.3911,17.9551,53.1035,5.55604
3.40795,36.8697,-5.69473,0.329379,-1.23792,0.0785087,-0.0231282,0.012884,-0.00684215,0.0141402,-0.0243844,-1.38923,0.0108553,1056,521,3.85628,12.7396,56.5456,17.6996,53.4066,5.20994
4.10537,36.9013,-5.74337,0.313395,-1.2463,0.0761124,-0.0233708,0.0132132,-0.00613342,0.0142141,-0.0243717,-1.40903,0.0117135,1063,521,3.68961,12.811,56.7044,17.4553,53.7244,4.86144
4.80328,36.9298,-5.79195,0.294806,-1.25508,0.0706266,-0.023648,0.013439,-0.00532617,0.0141888,-0.0243977,-1.43095,0.0113812,1070,521,3.48853,12.8975,56.8465,17.2814,54.0486,4.57775
5.50278,36.9587,-5.84432,0.275994,-1.26245,0.0629729,-0.023989,0.0135722,-0.00448355,0.0141,-0.0245168,-1.45362,0.0104903,1077,521,3.27923,12.9804,57.0122,17.0993,54.3958,4.30277
6.20136,36.987,-5.89048,0.257493,-1.269,0.0542295,-0.0243898,0.0136145,-0.00364311,0.0139606,-0.0247359,-1.47608,0.00895237,1084,521,3.07019,13.06,57.165,16.8952,54.7257,4.01482
6.89874,37.0151,-5.92942,0.240285,-1.27268,0.0465604,-0.0248144,0.0136265,-0.0027717,0.0138254,-0.0250132,-1.49919,0.0081285,1091,521,2.87656,13.1109,57.3084,16.6323,55.0342,3.70216
7.59807,37.0458,-5.97316,0.222472,-1.27695,0.0434294,-0.0252641,0.0135395,-0.00188922,0.0136313,-0.0253559,-1.52226,0.00850538,1098,521,2.6891,13.1517,57.4673,16.3386,55.3707,3.35612
8.30181,37.0796,-6.03112,0.204062,-1.28064,0.0380535,-0.0257021,0.0133688,-0.00105251,0.0133971,-0.0257305,-1.54388,0.00949162,1105,521,2.48957,13.1932,57.6889,16.0398,55.7734,3.00894
9.00791,37.1132,-6.09565,0.185156,-1.28304,0.0298226,-0.0260947,0.013157,-0.000297474,0.0131593,-0.026097,-1.56322,0.00981444,1112,521,2.2773,13.2238,57.9432,15.7689,56.2102,2.69405
9.71099,37.143,-6.14642,0.166534,-1.2827,0.0193215,-0.0264144,0.0129699,0.000377,0.0129735,-0.026418,1.56123,0.00965012,1119,521,2.06142,13.2284,58.1545,15.4977,56.5981,2.3992
10.4114,37.1704,-6.18493,0.146295,-1.28119,0.0116215,-0.0266604,0.0128134,0.000956304,0.0128365,-0.0266836,1.54659,0.00923323,1126,521,1.83636,13.2199,58.3027,15.2033,56.9435,2.10331
11.11,37.1969,-6.21412,0.125474,-1.27945,0.00826348,-0.0268488,0.0126786,0.0014891,0.0127346,-0.0269048,1.53319,0.00945525,1133,521,1.6174,13.1917,58.4091,14.8871,57.2589,1.7882
11.8102,37.2237,-6.24675,0.104576,-1.27855,0.00581582,-0.0269572,0.0126081,0.00196826,0.0127058,-0.0270549,1.52121,0.00961729,1140,521,1.40058,13.17,58.535,14.587,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0837,-1.27784,0.00139406,-0.0270068,0.0126038,0.00243623,0.012753,-0.027156,1.5096,0.00964457,1147,521,1.17893,13.1548,58.6606,14.3022,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0646841,-1.27666,-0.0010544,-0.0269969,0.0126499,0.00294986,0.0128681,-0.0272152,1.49693,0.0101954,1154,521,0.981515,13.1345,58.8148,14.0174,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0469597,-1.27475,-0.000726196,-0.0268877,0.012734,0.00357032,0.0130532,-0.0272068,1.48164,0.0118979,1161,521,0.804805,13.1014,59.0385,13.7015,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0304504,-1.26922,0.000707019,-0.026587,0.0128677,0.00435195,0.013342,-0.0270614,1.46223,0.0121814,1168,521,0.642647,13.0342,59.3038,13.3112,59.118,0.27382
15.3323,37.3687,-6.45335,0.0120822,-1.26155,0.00442744,-0.026054,0.0130402,0.00524575,0.0137318,-0.0267456,1.4397,0.0115206,1175,521,0.467702,12.9441,59.5719,12.8695,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.619343,-1.02003,0.12602,-0.00890112,0.00306348,-0.0133677,0.0117264,-0.017564,-0.995793,0.0128846,895,528,6.92104,10.5873,55.152,22.0564,49.1735,11.9858
