 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.18693,-0.298331,0.0372568,-0.00724766,0.00682743,-0.00253179,0.00726899,-0.00768922,-1.39813,0.00858489,1035,493,2.06836,3.06283,61.6984,9.16481,59.8624,6.24319
2.46789,39.8578,-7.1595,0.181318,-0.299685,0.0363085,-0.00704965,0.00690379,-0.00242955,0.00731472,-0.00746057,-1.40324,0.00870276,1042,493,2.00846,3.0792,61.9515,8.84803,60.1706,5.91285
3.16667,39.8904,-7.20693,0.176373,-0.301318,0.0354595,-0.00690923,0.00687985,-0.0023384,0.00726561,-0.00729499,-1.4073,0.00982729,1049,493,1.95579,3.09781,62.2027,8.50096,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.241815,-0.295455,0.032753,-0.00764822,0.00358779,-0.00387194,0.00479283,-0.00885326,-1.26908,0.0116033,979,500,2.62695,3.0657,58.6635,11.5444,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.234165,-0.29887,0.0406044,-0.00788945,0.00413192,-0.00373269,0.00519664,-0.00895416,-1.29293,0.0107187,986,500,2.5669,3.09746,58.7518,11.253,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.225783,-0.299581,0.0400481,-0.00801571,0.00467563,-0.00364206,0.00564653,-0.00898661,-1.31028,0.00977346,993,500,2.47863,3.11558,58.871,10.9398,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.218553,-0.298892,0.0333172,-0.00803844,0.00523105,-0.00358412,0.00613724,-0.00894464,-1.32315,0.00909492,1000,500,2.38726,3.11501,58.9885,10.6621,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.212322,-0.299308,0.0306612,-0.00807833,0.00582677,-0.00354244,0.00667723,-0.00892879,-1.33518,0.00866339,1007,500,2.31644,3.11513,59.0887,10.3815,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.206623,-0.300461,0.0300012,-0.00805429,0.00630774,-0.00348444,0.00710847,-0.00885502,-1.34492,0.00862341,1014,500,2.25616,3.11879,59.2303,10.1045,57.1839,7.14984
0.262079,39.001,-6.61661,0.201893,-0.301468,0.0302156,-0.00795179,0.00665531,-0.00335555,0.00738927,-0.00868575,-1.35546,0.00881517,1021,500,2.20793,3.12074,59.4402,9.81903,57.4413,6.84807
0.958699,39.0308,-6.66642,0.196912,-0.302699,0.0319427,-0.00778893,0.00696603,-0.00316006,0.00761433,-0.00843723,-1.36845,0.00888197,1028,500,2.16099,3.12298,59.6724,9.53203,57.7261,6.54712
1.65412,39.0591,-6.70892,0.19182,-0.303998,0.0325225,-0.00759179,0.00715296,-0.00294802,0.00772053,-0.00815936,-1.3806,0.00878203,1035,500,2.11009,3.13364,59.8831,9.24406,57.9888,6.24729
2.35031,39.0885,-6.75184,0.186281,-0.305229,0.0315802,-0.00742188,0.00731345,-0.00274291,0.00780746,-0.0079159,-1.3926,0.0086582,1042,500,2.05082,3.14815,60.101,8.93549,58.2612,5.92572
3.04828,39.1206,-6.79911,0.181344,-0.306576,0.0311169,-0.00729365,0.00737268,-0.0025433,0.0078012,-0.00772217,-1.40388,0.00942889,1049,500,1.99899,3.16351,60.3504,8.592,58.5597,5.56977
3.74685,39.1531,-6.84617,0.175825,-0.308041,0.0348798,-0.00722856,0.00728885,-0.00232541,0.00765224,-0.00759195,-1.41578,0.0104605,1056,500,1.95208,3.17121,60.5948,8.23195,58.8652,5.20532
4.44448,39.1834,-6.88725,0.169953,-0.308897,0.0394354,-0.00721899,0.00711206,-0.00206537,0.00740378,-0.00751071,-1.43048,0.0103608,1063,500,1.90376,3.1681,60.8177,7.88776,59.1537,4.86178
5.1428,39.213,-6.92871,0.164223,-0.308466,0.0402657,-0.00726966,0.00683949,-0.00182405,0.00707149,-0.00750166,-1.44429,0.00994987,1070,500,1.84721,3.1583,61.0565,7.55544,59.4512,4.53391
5.84338,39.2421,-6.97688,0.158877,-0.306862,0.0349899,-0.00735928,0.0065194,-0.00161055,0.00670385,-0.00754373,-1.45677,0.00912526,1077,500,1.77864,3.14571,61.342,7.26967,59.7831,4.2478
6.54415,39.2724,-7.02302,0.153268,-0.306035,0.0339485,-0.00746835,0.00619714,-0.00141701,0.00634253,-0.00761374,-1.46855,0.00910683,1084,500,1.71849,3.13452,61.6189,6.94672,60.115,3.92812
7.2459,39.3044,-7.07023,0.148764,-0.305186,0.0324849,-0.00759518,0.00594331,-0.00124891,0.00605755,-0.00770943,-1.47957,0.00942152,1091,500,1.6685,3.12533,61.9204,6.59628,60.4595,3.58145
7.95053,39.338,-7.12592,0.144714,-0.305094,0.0354218,-0.0077623,0.00567726,-0.00108012,0.00576351,-0.00784856,-1.49111,0.00933939,1098,500,1.63474,3.11994,62.2628,6.24188,60.8463,3.23797
8.66014,39.3732,-7.19819,0.139877,-0.305104,0.0393946,-0.00794286,0.00535563,-0.000894971,0.00541559,-0.00800282,-1.5039,0.00978926,1105,500,1.5959,3.11033,62.6705,5.92928,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.256563,-0.292213,0.0441468,-0.00553698,0.00271823,-0.00455595,0.00473829,-0.00755703,-1.15345,0.0110757,951,507,2.81162,3.00961,56.5574,12.7097,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.254831,-0.292517,0.0377537,-0.00605918,0.00297001,-0.00445308,0.00479667,-0.00788584,-1.18153,0.0112494,958,507,2.77775,3.026,56.7318,12.4499,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.253287,-0.293168,0.0311925,-0.0065215,0.00326326,-0.00435624,0.00492162,-0.00817986,-1.20705,0.0115374,965,507,2.74548,3.04413,56.8505,12.1424,54.333,9.2489
-4.66821,38.065,-6.02296,0.250194,-0.295997,0.034495,-0.006928,0.00363379,-0.00424465,0.00512821,-0.00842242,-1.23228,0.011191,972,507,2.72131,3.06406,56.8999,11.8162,54.418,8.89929
-3.98389,38.0877,-6.04151,0.244243,-0.299419,0.038625,-0.00729086,0.00404243,-0.00412804,0.0053866,-0.00863503,-1.256,0.0106997,979,507,2.66983,3.09384,56.9369,11.5383,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.238475,-0.301745,0.0365078,-0.007578,0.00445288,-0.00404698,0.00568751,-0.00881264,-1.27469,0.0102222,986,507,2.60491,3.1275,57.0425,11.2787,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.231223,-0.303604,0.0324081,-0.00779586,0.00488777,-0.00401354,0.0060511,-0.00895919,-1.28868,0.0100262,993,507,2.51979,3.16024,57.1708,10.9887,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.224317,-0.304739,0.0271612,-0.00793107,0.00534154,-0.0040048,0.00645629,-0.00904583,-1.29931,0.00953608,1000,507,2.43546,3.17996,57.2817,10.7122,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.218294,-0.30654,0.0256536,-0.0080565,0.00582403,-0.00399224,0.00689034,-0.00912281,-1.30979,0.0090962,1007,507,2.36971,3.19235,57.3829,10.4378,55.21,7.4025
-0.539042,38.2139,-6.19721,0.212163,-0.308684,0.0274981,-0.00812174,0.00622026,-0.00394668,0.00723458,-0.00913607,-1.31923,0.00933952,1014,507,2.31113,3.20731,57.5175,10.1802,55.4095,7.12524
0.154917,38.241,-6.24186,0.206905,-0.309914,0.0303009,-0.00811948,0.006527,-0.00382365,0.00746512,-0.00905761,-1.3302,0.00969769,1021,507,2.26376,3.21139,57.7155,9.917,55.6645,6.85438
0.849777,38.2693,-6.28749,0.201698,-0.310582,0.0318039,-0.00805071,0.00683513,-0.00361842,0.00766808,-0.00888366,-1.34454,0.00985456,1028,507,2.21372,3.21006,57.9281,9.63148,55.9315,6.56191
1.54184,38.2954,-6.31937,0.196642,-0.311081,0.0306876,-0.00792699,0.00707828,-0.0033682,0.00779965,-0.00864836,-1.35981,0.00949826,1035,507,2.15876,3.21442,58.098,9.33625,56.1504,6.25761
2.23456,38.3227,-6.35135,0.191073,-0.311689,0.0296325,-0.00780636,0.00730639,-0.00310219,0.00791839,-0.00841837,-1.37602,0.00887478,1042,507,2.09873,3.22132,58.2708,9.01622,56.3778,5.92914
2.93092,38.3536,-6.39525,0.185902,-0.312819,0.0301634,-0.00770461,0.00744399,-0.00282621,0.00795409,-0.00821471,-1.39223,0.00918353,1049,507,2.0469,3.23157,58.5019,8.67662,56.6619,5.58061
3.63007,38.3865,-6.4476,0.180846,-0.313341,0.0316702,-0.00764534,0.0074558,-0.00252927,0.00786817,-0.00805771,-1.40918,0.00974451,1056,507,1.99865,3.23337,58.7751,8.32376,56.9882,5.22712
4.32881,38.4184,-6.49586,0.17517,-0.313696,0.0344948,-0.00762592,0.00738882,-0.00219801,0.00770397,-0.00794107,-1.42839,0.00964056,1063,507,1.94761,3.22893,59.0312,7.97164,57.3055,4.87722
5.02705,38.4485,-6.53988,0.169107,-0.313515,0.0349974,-0.00765221,0.00723656,-0.00188016,0.00747032,-0.00788596,-1.4471,0.00958506,1070,507,1.88668,3.22341,59.2767,7.64093,57.6129,4.54878
5.72499,38.4763,-6.58057,0.163237,-0.313802,0.0340859,-0.00771379,0.00702671,-0.00159016,0.0071963,-0.00788338,-1.46455,0.00891325,1077,507,1.82433,3.22353,59.5197,7.35224,57.9138,4.25235
6.4231,38.5046,-6.61936,0.157928,-0.313474,0.0317032,-0.00780023,0.00678625,-0.00133605,0.00690762,-0.0079216,-1.48021,0.00894201,1084,507,1.76384,3.21839,59.7708,7.04529,58.2151,3.9387
7.12247,38.5345,-6.66043,0.152949,-0.312323,0.0297781,-0.00791297,0.00656381,-0.00112292,0.00665039,-0.00799955,-1.49384,0.00895423,1091,507,1.70762,3.20799,60.0421,6.70399,58.5338,3.60429
7.82622,38.5673,-6.71581,0.147755,-0.31238,0.0330785,-0.00806335,0.00629614,-0.000930242,0.00635616,-0.00812337,-1.50637,0.00905414,1098,507,1.66317,3.20199,60.3702,6.36432,58.9186,3.27351
8.53558,38.6027,-6.79,0.142524,-0.312377,0.0352443,-0.00823848,0.0059649,-0.000757485,0.00600518,-0.00827877,-1.51767,0.00947045,1105,507,1.61547,3.19549,60.7835,6.05421,59.3877,2.96848
9.24511,38.6372,-6.86224,0.135945,-0.312569,0.0397098,-0.00839082,0.0056229,-0.000583391,0.00564714,-0.00841506,-1.52926,0.00952377,1112,507,1.56045,3.18294,61.1796,5.7573,59.8564,2.67654
9.95184,38.6694,-6.9212,0.128492,-0.311344,0.0425455,-0.00850412,0.00536114,-0.000396098,0.00537245,-0.00851542,-1.54226,0.00930923,1119,507,1.49229,3.1533,61.5228,5.4476,60.2788,2.37684
10.6527,38.6967,-6.95559,0.12133,-0.308009,0.0412094,-0.00860153,0.00517684,-0.000226055,0.00518055,-0.00860524,-1.5544,0.00897846,1126,507,1.41558,3.11345,61.7822,5.11693,60.6087,2.0712
11.3531,38.7238,-6.98636,0.115209,-0.304654,0.0377402,-0.00869081,0.00499427,-6.82949e-05,0.00499461,-0.00869115,-1.56581,0.00886466,1133,507,1.34369,3.08018,62.048,4.77973,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.27902,-0.279015,0.0333211,-0.00348629,0.00282655,-0.00504625,0.00562225,-0.00628198,-1.06488,0.00955969,923,514,3.02226,2.91268,54.8901,13.7412,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.276029,-0.285386,0.0351366,-0.00399364,0.00298218,-0.00494919,0.00554902,-0.00656048,-1.09235,0.0106705,930,514,2.9957,2.97449,54.9245,13.4207,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.272621,-0.291343,0.0374275,-0.00451479,0.00308987,-0.00484492,0.00544635,-0.00687128,-1.1181,0.0113964,937,514,2.96614,3.02562,54.911,13.1467,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.268854,-0.29394,0.0372385,-0.00501088,0.00321267,-0.00470768,0.00535141,-0.00714962,-1.14437,0.0116295,944,514,2.92643,3.04998,54.9152,12.9061,52.2508,10.0165
-6.823,37.2365,-5.57179,0.264635,-0.295586,0.038172,-0.00548314,0.00336629,-0.0046139,0.00533424,-0.00745109,-1.16763,0.0106265,951,514,2.88449,3.06554,54.9166,12.6859,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.262339,-0.296251,0.0379114,-0.00591175,0.00359518,-0.00453165,0.00540915,-0.00772572,-1.19004,0.0102211,958,514,2.85917,3.08158,55.0262,12.4273,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.258236,-0.29787,0.0387545,-0.00630017,0.0038402,-0.00444764,0.00551452,-0.00797448,-1.21075,0.0101437,965,514,2.81828,3.09476,55.1175,12.1032,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.254188,-0.300166,0.0386809,-0.0066517,0.00413567,-0.00435142,0.00567211,-0.00818815,-1.23137,0.00997308,972,514,2.77605,3.11327,55.2105,11.7947,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.248193,-0.302735,0.0385697,-0.00698218,0.00445643,-0.00425921,0.00586814,-0.00839389,-1.25074,0.00974214,979,514,2.7138,3.13424,55.2815,11.5274,52.824,8.552
-3.3953,37.3602,-5.71599,0.243067,-0.304944,0.0326588,-0.00727945,0.00477815,-0.00420868,0.00610186,-0.00860316,-1.26607,0.00958002,986,514,2.64626,3.16987,55.3972,11.2881,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.237407,-0.307396,0.026351,-0.00754842,0.00512376,-0.00421108,0.00639551,-0.00882017,-1.2775,0.00986521,993,514,2.57219,3.20984,55.5335,11.0256,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.23147,-0.309977,0.0221205,-0.00776257,0.00547863,-0.00423769,0.00671872,-0.00900266,-1.28611,0.0097878,1000,514,2.50048,3.24033,55.6517,10.7583,53.3375,7.67473
-1.33104,37.436,-5.80663,0.225347,-0.312661,0.0225321,-0.00795763,0.0058447,-0.00425207,0.00704947,-0.0091624,-1.2947,0.009424,1007,514,2.43843,3.25916,55.7533,10.4887,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.218483,-0.315852,0.0267834,-0.00810134,0.00613882,-0.00423007,0.00730059,-0.00926312,-1.30276,0.00992844,1014,514,2.37838,3.2804,55.8604,10.2358,53.685,7.09412
0.0496949,37.4852,-5.87469,0.212528,-0.318133,0.0309098,-0.00819597,0.00636859,-0.00413933,0.0074628,-0.00929019,-1.31236,0.0106795,1021,514,2.32736,3.29096,56.0252,9.99199,53.9162,6.83306
0.742333,37.5118,-5.91421,0.206684,-0.319643,0.0337125,-0.00823576,0.00662151,-0.00397362,0.0076175,-0.00923175,-1.32521,0.0111325,1028,514,2.27424,3.29368,56.2036,9.7204,54.1576,6.54668
1.43204,37.5358,-5.93958,0.201186,-0.320222,0.0316663,-0.00821516,0.00686518,-0.00374561,0.00774426,-0.00909424,-1.34027,0.0107883,1035,514,2.21231,3.30451,56.3427,9.43766,54.349,6.25579
2.12277,37.5618,-5.9665,0.195389,-0.321009,0.0302079,-0.00817221,0.00712555,-0.0034671,0.00787465,-0.00892131,-1.35801,0.0100437,1042,514,2.14872,3.32319,56.4921,9.1135,54.5551,5.92963
2.81793,37.5923,-6.00845,0.189791,-0.322881,0.0314181,-0.00811904,0.00732889,-0.00314766,0.00794563,-0.00873578,-1.37731,0.0101251,1049,514,2.09413,3.35067,56.709,8.76493,54.8307,5.57708
3.51678,37.6256,-6.06243,0.185334,-0.322765,0.0300492,-0.00808323,0.0074356,-0.00279491,0.00792362,-0.00857124,-1.39793,0.0100175,1056,514,2.04446,3.35145,56.9989,8.40669,55.1632,5.21807
4.2163,37.6595,-6.11638,0.18057,-0.322494,0.0314733,-0.00806832,0.0074777,-0.00240965,0.00784263,-0.00843326,-1.42049,0.00992122,1063,514,1.99892,3.34122,57.2895,8.03484,55.5036,4.84949
4.91463,37.6889,-6.1637,0.173987,-0.321353,0.03116,-0.00808117,0.0074474,-0.00202811,0.00770791,-0.00834168,-1.44305,0.00962758,1070,514,1.93044,3.31641,57.5435,7.73099,55.8234,4.54504
5.6129,37.7167,-6.20853,0.167208,-0.321472,0.0325527,-0.00811729,0.00735846,-0.00166533,0.00753564,-0.00829447,-1.4648,0.00923076,1077,514,1.86463,3.30876,57.7899,7.45186,56.1405,4.26379
6.31033,37.744,-6.24759,0.16139,-0.321239,0.0301488,-0.00817298,0.00722409,-0.00133969,0.00733979,-0.00828867,-1.48465,0.00886143,1084,514,1.79877,3.30671,58.0359,7.16241,56.442,3.96882
7.00841,37.7727,-6.28656,0.155718,-0.32089,0.0290997,-0.00825381,0.00707332,-0.00105736,0.00714592,-0.00832641,-1.50224,0.0085411,1091,514,1.73789,3.30304,58.2893,6.83976,56.7513,3.64715
7.71019,37.8043,-6.33711,0.150316,-0.320435,0.0295562,-0.00836533,0.00684929,-0.000807917,0.00689207,-0.00840812,-1.51789,0.00864986,1098,514,1.68367,3.29741,58.5988,6.50019,57.1159,3.31527
8.4166,37.8386,-6.40275,0.144395,-0.320136,0.030795,-0.00850622,0.00654368,-0.00061077,0.00656843,-0.00853097,-1.5303,0.0092732,1105,514,1.62639,3.2883,58.9712,6.17358,57.55,2.99332
9.1248,37.8728,-6.47262,0.137797,-0.319802,0.0339662,-0.00864379,0.00621331,-0.000458073,0.00622742,-0.0086579,-1.54,0.0093324,1112,514,1.56753,3.2719,59.3588,5.86711,58.0088,2.69321
9.83086,37.9049,-6.53179,0.130558,-0.318949,0.0367722,-0.00874957,0.00593839,-0.000325834,0.00594561,-0.00875679,-1.54863,0.00930207,1119,514,1.50142,3.24534,59.7047,5.55964,58.4317,2.39099
10.5317,37.9328,-6.56914,0.123434,-0.316237,0.0368046,-0.00883299,0.00571915,-0.000213506,0.00572228,-0.00883612,-1.55613,0.00914178,1126,514,1.42869,3.21198,59.974,5.22829,58.7731,2.08433
11.2313,37.9599,-6.5991,0.11757,-0.312898,0.0339994,-0.00890395,0.0054946,-0.000110642,0.00549545,-0.0089048,-1.56311,0.00923149,1133,514,1.36102,3.1792,60.2377,4.88046,59.0924,1.76233
11.9311,37.9864,-6.62788,0.111485,-0.310126,0.0326767,-0.00893555,0.00532587,1.19911e-07,0.00532587,-0.00893555,1.57079,0.00911493,1140,514,1.29527,3.14999,60.4999,4.54211,59.4145,1.44804
12.6327,38.0137,-6.66098,0.104527,-0.308044,0.034005,-0.00890126,0.00520532,0.000176937,0.00520754,-0.00890348,1.55826,0.00889766,1147,514,1.22816,3.12048,60.7752,4.21039,59.7621,1.13731
13.3363,38.041,-6.69948,0.098119,-0.30732,0.0389096,-0.00878817,0.00505733,0.000418452,0.00506997,-0.0088008,1.54061,0.00906616,1154,514,1.17668,3.10412,61.0809,3.90322,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0920666,-0.305938,0.0424501,-0.00858426,0.00482132,0.000664233,0.00485415,-0.00861709,1.52141,0.00955308,1161,514,1.12514,3.08186,61.4268,3.57349,60.5506,0.544963
-10.983,36.3643,-5.16411,0.292101,-0.273459,0.030627,-0.00307557,0.00239535,-0.00557519,0.00586999,-0.00655022,-1.01347,0.0106747,909,521,3.15561,2.87496,53.4288,14.2508,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.288992,-0.276914,0.0271393,-0.00347575,0.0025941,-0.00538051,0.00573661,-0.00661825,-1.04218,0.0101967,916,521,3.11496,2.91684,53.3604,13.9911,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.285223,-0.282191,0.0290628,-0.00388509,0.00281173,-0.00525248,0.00569232,-0.00676568,-1.06916,0.010097,923,521,3.08023,2.96461,53.3454,13.7017,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.281461,-0.288356,0.031574,-0.00431805,0.00304851,-0.00511749,0.00567041,-0.00693995,-1.09733,0.0107319,930,521,3.0473,3.0175,53.3332,13.4074,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.277587,-0.294207,0.0339334,-0.00474118,0.00324681,-0.005003,0.00565454,-0.00714891,-1.12226,0.01126,937,521,3.01288,3.07187,53.2984,13.1507,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.274573,-0.297485,0.0329851,-0.00513815,0.00344047,-0.00488116,0.00564915,-0.00734683,-1.14587,0.0108923,944,521,2.97925,3.10577,53.2683,12.9089,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.27095,-0.298611,0.0323342,-0.00551633,0.00364027,-0.0047998,0.00569513,-0.0075712,-1.16629,0.00981641,951,521,2.93948,3.12221,53.2443,12.6697,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.267959,-0.299006,0.033573,-0.00585824,0.00388533,-0.00472022,0.00579696,-0.00776987,-1.186,0.00944425,958,521,2.91039,3.1309,53.3412,12.3996,50.675,9.4643
-5.55107,36.5356,-5.27144,0.263882,-0.300275,0.0333728,-0.00617146,0.00413199,-0.00462807,0.00590553,-0.007945,-1.20484,0.0095583,965,521,2.867,3.14291,53.4655,12.0837,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.259846,-0.303382,0.0337303,-0.00646087,0.00440973,-0.00452231,0.00604506,-0.0080962,-1.22381,0.00941842,972,521,2.82587,3.17061,53.5919,11.798,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.253888,-0.306183,0.0335866,-0.00674456,0.00470097,-0.00442305,0.006211,-0.00825459,-1.2418,0.00940035,979,521,2.76379,3.19458,53.6644,11.531,51.139,8.51518
-3.49395,36.6099,-5.36171,0.248605,-0.309124,0.0297043,-0.00702461,0.00498452,-0.00436777,0.00640506,-0.00844515,-1.25635,0.0092283,986,521,2.69966,3.22878,53.7654,11.2992,51.287,8.24186
-2.80578,36.6361,-5.39739,0.243647,-0.312307,0.0252801,-0.00730972,0.00527718,-0.00436932,0.00664523,-0.00867777,-1.26736,0.00957214,993,521,2.63747,3.27098,53.9094,11.0379,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.23876,-0.315798,0.0221738,-0.0075701,0.00556,-0.00439863,0.00689734,-0.00890744,-1.27564,0.00975242,1000,521,2.57942,3.30793,54.0355,10.7817,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.233041,-0.319368,0.0231342,-0.00781458,0.00583252,-0.00441744,0.0071376,-0.00911966,-1.28353,0.00940258,1007,521,2.52302,3.33212,54.1415,10.5223,51.8102,7.33365
-0.743551,36.709,-5.48118,0.22618,-0.322469,0.0265352,-0.00802074,0.00603917,-0.00440634,0.00730597,-0.00928754,-1.29085,0.0096897,1014,521,2.46084,3.35123,54.2428,10.2753,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.21906,-0.325117,0.0313725,-0.00819833,0.00619635,-0.00434517,0.00740628,-0.00940826,-1.29922,0.0106423,1021,521,2.39965,3.36184,54.3855,10.0348,52.2087,6.79537
0.639223,36.7608,-5.55807,0.21274,-0.326894,0.0333397,-0.00833952,0.00638668,-0.00423126,0.00751586,-0.0094687,-1.31001,0.0113185,1028,521,2.33959,3.36565,54.5615,9.76188,52.4514,6.49968
1.3285,36.7843,-5.58451,0.206138,-0.329115,0.0336028,-0.00842789,0.00660276,-0.00405843,0.00762856,-0.0094537,-1.32322,0.0113085,1035,521,2.27253,3.38354,54.6891,9.50617,52.6464,6.21891
2.01832,36.8094,-5.61055,0.199017,-0.332648,0.0357691,-0.00848163,0.00686438,-0.00381487,0.0077604,-0.00937765,-1.3401,0.0108247,1042,521,2.20516,3.42131,54.8147,9.21776,52.8479,5.90639
2.71159,36.8386,-5.64775,0.192267,-0.336959,0.0371997,-0.00850158,0.00711232,-0.003498,0.00786016,-0.00924942,-1.36018,0.0111059,1049,521,2.13989,3.47508,54.9991,8.8944,53.1035,5.55604
3.40795,36.8697,-5.69473,0.187369,-0.337303,0.0358057,-0.00851238,0.00730583,-0.00312215,0.00789977,-0.00910632,-1.38281,0.0110008,1056,521,2.08576,3.48343,55.255,8.55094,53.4066,5.20994
4.10537,36.9013,-5.74337,0.184442,-0.334282,0.0307194,-0.00852153,0.0074572,-0.00270369,0.00790228,-0.00896661,-1.40764,0.0106187,1063,521,2.04151,3.46545,55.5515,8.17791,53.7244,4.86144
4.80328,36.9298,-5.79195,0.178533,-0.330444,0.028441,-0.00853565,0.00755076,-0.00227549,0.00786645,-0.00885133,-1.43294,0.00989151,1070,521,1.97395,3.42491,55.8197,7.86324,54.0486,4.57775
5.50278,36.9587,-5.84432,0.171778,-0.329523,0.028533,-0.00855473,0.00759156,-0.00185246,0.00780137,-0.00876454,-1.45802,0.00950372,1077,521,1.90453,3.41227,56.0983,7.57931,54.3958,4.30277
6.20136,36.987,-5.89048,0.16484,-0.329219,0.0280807,-0.00858268,0.00758308,-0.00145821,0.00771356,-0.00871316,-1.48155,0.00878441,1084,521,1.83207,3.4087,56.3583,7.28838,54.7257,4.01482
6.89874,37.0151,-5.92942,0.158786,-0.328991,0.0271122,-0.00862963,0.00754201,-0.00109843,0.00761628,-0.00870389,-1.50329,0.00836064,1091,521,1.76745,3.40559,56.6067,6.97624,55.0342,3.70216
7.59807,37.0458,-5.97316,0.152725,-0.328834,0.0273801,-0.00869511,0.00741671,-0.000769476,0.00745337,-0.00873178,-1.52318,0.00834479,1098,521,1.70614,3.39802,56.8815,6.63133,55.3707,3.35612
8.30181,37.0796,-6.03112,0.146287,-0.327971,0.0276857,-0.00878313,0.00719722,-0.000508531,0.00721338,-0.00879929,-1.53902,0.00903074,1105,521,1.641,3.38226,57.2184,6.27851,55.7734,3.00894
9.00791,37.1132,-6.09565,0.13951,-0.327188,0.029617,-0.00887703,0.00692905,-0.000325515,0.00693575,-0.00888373,-1.55021,0.00926563,1112,521,1.5769,3.3604,57.5839,5.95882,56.2102,2.69405
9.71099,37.143,-6.14642,0.132869,-0.326018,0.0310398,-0.00894882,0.00667455,-0.000194861,0.00667697,-0.00895125,-1.55833,0.0092677,1119,521,1.51292,3.33688,57.9025,5.65513,56.5981,2.3992
10.4114,37.1704,-6.18493,0.125915,-0.324449,0.0321595,-0.00900271,0.00643793,-9.39383e-05,0.0064385,-0.00900329,-1.56471,0.00906105,1126,521,1.44494,3.31337,58.176,5.34358,56.9435,2.10331
11.11,37.1969,-6.21412,0.119618,-0.321633,0.0303858,-0.00904662,0.00617923,-4.90696e-06,0.00617923,-0.00904662,-1.57047,0.00924161,1133,521,1.37562,3.28595,58.4298,5.00347,57.2589,1.7882
11.8102,37.2237,-6.24675,0.113236,-0.318761,0.029014,-0.00907112,0.00594622,7.46438e-05,0.00594659,-0.0090715,1.56583,0.00921314,1140,521,1.30659,3.25497,58.704,4.67361,57.5961,1.48267
12.5102,37.2495,-6.27686,0.106442,-0.315763,0.0270783,-0.00906589,0.00574599,0.000192398,0.00574848,-0.00906839,1.55781,0.0090923,1147,521,1.23189,3.22364,58.9717,4.35339,57.9305,1.18671
13.2111,37.2749,-6.30798,0.099718,-0.313829,0.0293323,-0.00901323,0.00554828,0.000362288,0.00555729,-0.00902224,1.54594,0.008973,1154,521,1.16963,3.19635,59.2467,4.04608,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0930513,-0.312594,0.0344323,-0.00887153,0.00532707,0.000584283,0.00535107,-0.00889553,1.52974,0.0095719,1161,521,1.11608,3.16964,59.5782,3.72356,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0882018,-0.309756,0.0369522,-0.0086253,0.00506503,0.000788092,0.00511025,-0.00867052,1.51348,0.00933239,1168,521,1.07352,3.13407,59.9621,3.35878,59.118,0.27382
15.3323,37.3687,-6.45335,0.0826501,-0.306677,0.0398185,-0.00827947,0.0046921,0.000903816,0.00475477,-0.00834214,1.50157,0.00913392,1175,521,1.02492,3.09445,60.363,2.97096,59.5785,-0.0761078
