 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0137327,0.0261556,0.00773635,3.81914e-05,-0.000547889,0.000119962,6.17951e-05,-0.000571492,0.194279,0.00824441,1035,493,0.153416,-0.261621,59.9965,5.937,59.8624,6.24319
2.46789,39.8578,-7.1595,0.014189,0.0267643,0.00416602,0.000111031,-0.000620217,0.000215604,0.000169866,-0.000679053,0.266401,0.00853301,1042,493,0.148748,-0.254792,60.3147,5.60291,60.1706,5.91285
3.16667,39.8904,-7.20693,0.014536,0.0280528,-0.00156772,0.000158376,-0.000681085,0.000233009,0.000218715,-0.000741424,0.253391,0.00953351,1049,493,0.137437,-0.25957,60.6265,5.24239,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0163729,0.0301398,-0.00515938,-1.12819e-05,0.000130128,-1.66718e-05,0.000132067,-1.32209e-05,-1.45501,0.00831245,979,500,0.149953,-0.302385,56.4478,8.34971,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0162853,0.0295925,-0.00149,-9.14965e-05,8.06979e-05,-6.09042e-05,0.000100062,-0.00011086,-1.26296,0.00842153,986,500,0.157494,-0.290225,56.6192,8.03863,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0159534,0.0308058,-0.00307827,-0.000138025,5.17954e-06,-8.81135e-05,4.71152e-05,-0.000179961,-1.12659,0.0086254,993,500,0.149525,-0.288597,56.8215,7.7088,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0154149,0.0319372,-0.00602857,-0.000155778,-8.32842e-05,-8.88527e-05,-2.35695e-05,-0.000215493,-0.979067,0.00849608,1000,500,0.136193,-0.288625,57.0003,7.40709,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0148351,0.0329337,-0.0104788,-0.000170168,-0.000184536,-0.000124983,-5.21624e-05,-0.000302541,-0.75669,0.0082159,1007,500,0.118942,-0.295059,57.1599,7.11326,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0140221,0.0319807,-0.00790425,-0.000166606,-0.000294922,-0.000142706,-7.42989e-05,-0.000387229,-0.574144,0.0079832,1014,500,0.117007,-0.297517,57.3453,6.82604,57.1839,7.14984
0.262079,39.001,-6.61661,0.0135404,0.0298643,-0.000219433,-0.000141757,-0.000408591,-0.000118796,-9.6533e-05,-0.000453815,-0.363746,0.00802683,1021,500,0.131383,-0.293368,57.5859,6.53077,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0133429,0.0277381,0.00583144,-8.51983e-05,-0.000506523,-4.33144e-05,-8.07914e-05,-0.00051093,-0.101392,0.00814204,1028,500,0.144709,-0.281541,57.8594,6.23582,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0134939,0.0262109,0.00792238,-1.15178e-05,-0.000607353,7.38507e-05,-2.50089e-06,-0.00061637,0.121496,0.00823778,1035,500,0.151582,-0.262415,58.1203,5.93937,57.9888,6.24729
2.35031,39.0885,-6.75184,0.014012,0.026496,0.00421743,5.17841e-05,-0.000669623,0.000147779,8.08826e-05,-0.000698721,0.194419,0.00832619,1042,500,0.147291,-0.252423,58.4035,5.61799,58.2612,5.92572
3.04828,39.1206,-6.79911,0.014314,0.0277753,-0.00113895,9.14391e-05,-0.000720137,0.00015936,0.000121609,-0.000750307,0.187107,0.00900408,1049,500,0.136417,-0.255622,58.7129,5.26214,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0139532,0.0287619,-0.00373397,0.000113157,-0.000749108,0.000140982,0.000135622,-0.000771574,0.158022,0.00987535,1056,500,0.125819,-0.2654,59.0185,4.89847,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0135401,0.0290156,-0.00381506,0.000117767,-0.000806196,0.00012703,0.000134913,-0.000823343,0.134168,0.00978965,1063,500,0.12129,-0.275576,59.303,4.56036,59.1537,4.86178
5.1428,39.213,-6.92871,0.0134393,0.0292662,-0.00358799,9.83541e-05,-0.000874032,0.000100489,0.00010863,-0.000884309,0.101908,0.00951397,1070,500,0.120609,-0.280295,59.5991,4.23125,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0142798,0.0297504,-0.00525649,5.4074e-05,-0.000963224,3.36587e-05,5.51865e-05,-0.000964336,0.0330382,0.00877621,1077,500,0.124451,-0.278516,59.9419,3.94082,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0146164,0.0299981,-0.00625116,-7.14736e-06,-0.00107811,-7.47907e-05,-1.94955e-06,-0.00108331,-0.0693862,0.00860012,1084,500,0.124867,-0.273553,60.2784,3.61554,60.115,3.92812
7.2459,39.3044,-7.07023,0.0143484,0.0296911,-0.00483871,-7.95522e-05,-0.00123355,-0.00022557,-3.70275e-05,-0.00127608,-0.186334,0.00861587,1091,500,0.125535,-0.268599,60.618,3.26426,60.4595,3.58145
7.95053,39.338,-7.12592,0.0138802,0.0289349,-0.000250956,-0.000141836,-0.0014011,-0.000374762,-3.87454e-05,-0.00150419,-0.268444,0.00815826,1098,500,0.132704,-0.268299,60.9937,2.91642,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0143891,0.0285564,0.00302337,-0.000172456,-0.00155953,-0.000466131,-3.03666e-05,-0.00170162,-0.29588,0.00838146,1105,500,0.146372,-0.269958,61.4562,2.60881,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0136791,0.029909,-0.00145766,0.000303431,0.000317412,-0.000117664,0.000428293,0.00019255,-0.815068,0.00870706,951,507,0.131807,-0.296963,54.1792,9.54328,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0140381,0.0306459,-0.00293608,0.000246846,0.000220176,3.62189e-05,0.000272107,0.000194915,0.609005,0.00856249,958,507,0.131756,-0.305542,54.3656,9.26742,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0148346,0.0308565,-0.00299382,0.000160888,0.000142889,0.000109804,0.000262061,4.17157e-05,0.74451,0.00855253,965,507,0.13967,-0.311552,54.4962,8.93972,54.333,9.2489
-4.66821,38.065,-6.02296,0.0162088,0.0309308,-0.00385111,6.33149e-05,0.000114621,9.39687e-05,0.000186375,-8.43937e-06,0.918649,0.00841917,972,507,0.151643,-0.314653,54.5968,8.59568,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0168052,0.0298885,-0.00238907,-2.92073e-05,9.05554e-05,4.17456e-05,0.00010367,-4.23223e-05,1.26639,0.00857798,979,507,0.161269,-0.30564,54.7041,8.30246,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0166276,0.0292508,-0.000442724,-9.43459e-05,6.77416e-05,-5.98586e-06,6.79624e-05,-9.45666e-05,-1.53393,0.00870595,986,507,0.16388,-0.294085,54.8594,8.01445,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.016018,0.0302525,-0.00233738,-0.000131159,1.63479e-05,-3.69887e-05,2.51034e-05,-0.000139914,-1.33837,0.00890585,993,507,0.152362,-0.289784,55.0515,7.68644,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0154323,0.0319006,-0.00647357,-0.000144342,-5.36003e-05,-4.72358e-05,-3.34751e-05,-0.000164468,-1.16803,0.00857682,1000,507,0.135444,-0.288616,55.2244,7.36815,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0150732,0.0328109,-0.0105679,-0.000154953,-0.00014159,-8.46276e-05,-6.33803e-05,-0.000233162,-0.824792,0.00825419,1007,507,0.121286,-0.292871,55.3866,7.0672,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0146011,0.0322031,-0.00957404,-0.000156673,-0.000242411,-0.000109945,-8.15356e-05,-0.000317549,-0.599508,0.00823906,1014,507,0.118803,-0.293028,55.5795,6.7985,55.4095,7.12524
0.154917,38.241,-6.24186,0.0141646,0.0299086,-0.00236402,-0.000143003,-0.0003479,-9.90737e-05,-0.000102933,-0.000387969,-0.384327,0.00832122,1021,507,0.132486,-0.28581,55.8188,6.53699,55.6645,6.85438
0.849777,38.2693,-6.28749,0.013866,0.0280583,0.00321759,-9.88163e-05,-0.000441483,-4.38731e-05,-9.32882e-05,-0.000447011,-0.125341,0.00838938,1028,507,0.143505,-0.274758,56.0742,6.24781,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0139583,0.0268041,0.00548677,-3.48189e-05,-0.000531326,4.6109e-05,-3.05732e-05,-0.000535572,0.0918203,0.00832873,1035,507,0.150224,-0.262767,56.2905,5.9477,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0143727,0.0268148,0.00350227,2.16226e-05,-0.000582872,0.000102457,3.85162e-05,-0.000599766,0.163414,0.00807771,1042,507,0.149317,-0.257031,56.5251,5.62193,56.3778,5.92914
2.93092,38.3536,-6.39525,0.014656,0.0277495,-0.00015368,5.59205e-05,-0.00062098,0.000110826,7.36034e-05,-0.000638663,0.158223,0.0085525,1049,507,0.142646,-0.261401,56.8175,5.27433,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0146455,0.0288777,-0.00277427,7.38198e-05,-0.000642383,9.74972e-05,8.6855e-05,-0.000655418,0.132909,0.00924652,1056,507,0.13549,-0.271003,57.1476,4.91862,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0145271,0.0292548,-0.00307672,8.01236e-05,-0.000683303,8.85838e-05,9.02675e-05,-0.000693447,0.114016,0.00928741,1063,507,0.133327,-0.279935,57.4642,4.57135,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0141364,0.0292245,-0.00221138,6.99261e-05,-0.000730147,7.52575e-05,7.69435e-05,-0.000737165,0.0929765,0.00937267,1070,507,0.131393,-0.282946,57.7663,4.24297,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0142718,0.0293753,-0.00272711,3.99766e-05,-0.000788425,3.43695e-05,4.14001e-05,-0.000789848,0.0413941,0.00867184,1077,507,0.131155,-0.281344,58.0693,3.94418,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0147994,0.0303025,-0.00638202,-6.80004e-06,-0.000868592,-4.273e-05,-4.68656e-06,-0.000870705,-0.0494212,0.00847134,1084,507,0.126524,-0.280142,58.3809,3.62607,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0146903,0.0305924,-0.00734508,-6.63335e-05,-0.000982028,-0.000159187,-3.94491e-05,-0.00100891,-0.167306,0.00832839,1091,507,0.122448,-0.27582,58.6996,3.28559,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0143465,0.0299013,-0.00299915,-0.000118893,-0.00110856,-0.000281756,-4.43001e-05,-0.00118315,-0.258806,0.00819686,1098,507,0.130237,-0.277154,59.0749,2.95194,58.9186,3.27351
8.53558,38.6027,-6.79,0.0144525,0.0291716,0.0025973,-0.000144943,-0.00123162,-0.000359701,-3.66668e-05,-0.0013399,-0.292389,0.00835964,1105,507,0.14596,-0.278243,59.5375,2.63933,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0151086,0.0287178,0.00463975,-0.000134889,-0.00132084,-0.000342316,-4.31746e-05,-0.00141255,-0.261775,0.00848731,1112,507,0.157961,-0.276655,60.0103,2.34671,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0149692,0.0281692,0.00610448,-0.000116413,-0.00135981,-0.000280063,-5.62436e-05,-0.00141998,-0.211627,0.00864939,1119,507,0.1605,-0.276309,60.4293,2.05183,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0141498,0.0283345,0.0058644,-9.80921e-05,-0.0013283,-0.000191895,-6.88541e-05,-0.00135753,-0.151202,0.00882127,1126,507,0.151439,-0.278765,60.7512,1.74628,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0135818,0.0285661,0.00503898,-6.81618e-05,-0.00125081,-8.48879e-05,-6.20999e-05,-0.00125687,-0.0712908,0.00877879,1133,507,0.143334,-0.280352,61.0695,1.43222,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0144387,0.0298111,-0.00412769,0.000295186,0.00121018,-0.0007027,0.00159119,-8.5821e-05,-1.07396,0.00909724,923,514,0.134284,-0.286228,52.2791,10.6933,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0146172,0.028861,-0.00180579,0.000286399,0.000857375,-0.000528377,0.00117246,-2.86846e-05,-1.03309,0.00981045,930,514,0.141377,-0.275718,52.3441,10.311,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0149388,0.0289077,-0.00213575,0.000257845,0.000570984,-0.000374773,0.000820578,8.25143e-06,-0.983264,0.00983201,937,514,0.143761,-0.276563,52.3722,9.97709,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0145675,0.0292962,-0.0018147,0.000224915,0.000366988,-0.000213776,0.000521222,7.06817e-05,-0.945805,0.00961359,944,514,0.14042,-0.282226,52.409,9.70363,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0138903,0.0294935,-0.000672771,0.000199543,0.000235954,-5.4138e-05,0.000274865,0.000160631,-0.947597,0.00859034,951,514,0.135928,-0.288744,52.4448,9.46764,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0137136,0.0306039,-0.00243485,0.000164427,0.000175302,6.96823e-05,0.000239758,9.99703e-05,0.824335,0.00830653,958,514,0.129571,-0.299046,52.5773,9.20634,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0144688,0.0309289,-0.00259205,0.000102265,0.000134991,0.000131937,0.000251577,-1.43199e-05,0.847093,0.00833016,965,514,0.13677,-0.303934,52.7186,8.86589,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0158947,0.0308689,-0.00330438,2.86979e-05,0.00013009,0.000116875,0.00020679,-4.80023e-05,0.990033,0.0085585,972,514,0.149609,-0.303155,52.8674,8.53311,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0165284,0.0301226,-0.00177396,-4.14797e-05,0.000123867,6.83577e-05,0.000148468,-6.60801e-05,1.22535,0.00872529,979,514,0.159793,-0.299906,53.0026,8.2406,52.824,8.552
-3.3953,37.3602,-5.71599,0.0161851,0.0294881,-0.000643844,-9.15569e-05,0.000111839,2.17891e-05,0.000114147,-9.38649e-05,1.46527,0.0087214,986,514,0.158845,-0.292151,53.155,7.96836,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0154767,0.029854,-0.0017596,-0.000117856,6.92876e-05,-9.26978e-06,6.97456e-05,-0.000118314,-1.52142,0.00896501,993,514,0.148455,-0.28871,53.333,7.66393,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0151977,0.0313753,-0.00591792,-0.00012514,5.85729e-06,-2.31954e-05,9.84318e-06,-0.000129126,-1.40062,0.00867895,1000,514,0.134716,-0.288695,53.5083,7.34389,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0151794,0.0322504,-0.00881817,-0.000132366,-7.66209e-05,-5.81651e-05,-3.9995e-05,-0.000168992,-1.00883,0.00828841,1007,514,0.126895,-0.289782,53.6767,7.03651,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0149206,0.0321347,-0.00930425,-0.000138779,-0.000173473,-8.72595e-05,-6.71588e-05,-0.000245093,-0.687278,0.00848508,1014,514,0.122814,-0.290174,53.858,6.76372,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0146851,0.0301514,-0.00452937,-0.000134559,-0.000274347,-8.66079e-05,-9.31604e-05,-0.000315746,-0.445897,0.00880901,1021,514,0.132462,-0.28173,54.0793,6.51496,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0143774,0.0284128,-0.000131463,-0.000100582,-0.000364818,-4.83575e-05,-9.20098e-05,-0.00037339,-0.175436,0.00894762,1028,514,0.140416,-0.270884,54.3107,6.23496,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0142893,0.0275489,0.00251183,-4.54263e-05,-0.000445513,1.93882e-05,-4.44889e-05,-0.00044645,0.0483092,0.00874063,1035,514,0.14611,-0.264029,54.4971,5.94386,54.349,6.25579
2.12277,37.5618,-5.9665,0.0146343,0.0276868,0.00215012,3.815e-06,-0.00048963,6.19624e-05,1.14767e-05,-0.000497292,0.123027,0.00831602,1042,514,0.148551,-0.264159,54.7073,5.61672,54.5551,5.92963
2.81793,37.5923,-6.00845,0.014869,0.0282029,0.00021066,3.27096e-05,-0.000518211,6.85594e-05,4.11133e-05,-0.000526615,0.121967,0.00868529,1049,514,0.145826,-0.268615,54.9882,5.2664,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0149286,0.0289689,-0.00118231,4.74742e-05,-0.000532323,5.98857e-05,5.3595e-05,-0.000538444,0.101855,0.00906518,1056,514,0.142537,-0.274212,55.3235,4.90332,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0149489,0.0294457,-0.00226093,5.49825e-05,-0.000558521,5.57115e-05,6.00005e-05,-0.000563539,0.0898296,0.00933683,1063,514,0.139723,-0.279509,55.6656,4.53498,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0144864,0.029614,-0.00216574,5.15179e-05,-0.000588215,5.23602e-05,5.57751e-05,-0.000592472,0.0811275,0.00910169,1070,514,0.135049,-0.283945,55.9805,4.23119,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0140871,0.0297407,-0.00181416,3.33158e-05,-0.000622739,3.12126e-05,3.47974e-05,-0.000624221,0.0474334,0.00858726,1077,514,0.13166,-0.286467,56.2929,3.94846,56.1405,4.26379
6.31033,37.744,-6.24759,0.0143867,0.0304563,-0.00500609,-1.03051e-07,-0.000673857,-1.98263e-05,4.79893e-07,-0.00067444,-0.0293927,0.00806874,1084,514,0.126026,-0.286714,56.6019,3.65274,56.442,3.96882
7.00841,37.7727,-6.28656,0.0146248,0.0308785,-0.00702909,-4.67245e-05,-0.000748909,-0.000106387,-3.09599e-05,-0.000764674,-0.147112,0.00776064,1091,514,0.122753,-0.284024,56.9163,3.32844,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0145065,0.0307106,-0.00529182,-8.92717e-05,-0.000836402,-0.00020388,-3.72572e-05,-0.000888417,-0.249795,0.00776822,1098,514,0.125835,-0.283711,57.2772,2.9925,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0141692,0.0300148,-0.00145262,-0.000111261,-0.000925665,-0.000269817,-2.99811e-05,-0.00100694,-0.292595,0.00822981,1105,514,0.132403,-0.282018,57.7025,2.66697,57.55,2.99332
9.1248,37.8728,-6.47262,0.014349,0.0294148,0.00115881,-0.000105215,-0.000990216,-0.000266763,-3.10245e-05,-0.00106441,-0.271258,0.00830819,1112,514,0.141107,-0.2815,58.1596,2.36781,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0146369,0.0287711,0.00272818,-9.04705e-05,-0.00101295,-0.000229132,-3.66923e-05,-0.00106673,-0.230532,0.00844115,1119,514,0.148289,-0.282142,58.5835,2.07306,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0142437,0.0284196,0.00419339,-7.87365e-05,-0.000976505,-0.000175501,-4.5648e-05,-0.00100959,-0.18635,0.00862662,1126,514,0.14814,-0.280305,58.919,1.76563,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0139177,0.0286835,0.00421917,-6.44652e-05,-0.000900784,-0.000111078,-4.99635e-05,-0.000915286,-0.12982,0.0088002,1133,514,0.144642,-0.279641,59.2348,1.43753,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0137135,0.0297856,0.00105431,-2.60756e-05,-0.000774842,-1.85424e-05,-2.56167e-05,-0.000775301,-0.0247437,0.00876997,1140,514,0.133668,-0.286404,59.5589,1.12089,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0137711,0.030407,-0.00215105,3.3186e-05,-0.000612483,0.000114464,5.28776e-05,-0.000632175,0.170366,0.00851846,1147,514,0.125355,-0.291806,59.9112,0.816531,59.7621,1.13731
13.3363,38.041,-6.69948,0.0144349,0.0307522,-0.00503995,0.000100106,-0.000415574,0.000259867,0.000208342,-0.000523811,0.394656,0.00849508,1154,514,0.124021,-0.294956,60.2987,0.539233,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0148976,0.0307003,-0.00685028,0.000155106,-0.000211943,0.000382283,0.000395635,-0.000452473,0.561608,0.00896464,1161,514,0.123492,-0.290245,60.7171,0.236961,60.5506,0.544963
-10.983,36.3643,-5.16411,0.013863,0.0312518,-0.00862493,0.00016092,0.00165588,-0.000899044,0.00207759,-0.00026079,-1.1322,0.010088,909,521,0.118546,-0.304469,50.6821,11.2661,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0144132,0.0301237,-0.00465412,0.00015296,0.00126122,-0.000679584,0.00158395,-0.000169777,-1.12743,0.0097079,916,521,0.133076,-0.288263,50.6366,10.9531,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0148533,0.0295198,-0.00256168,0.000168297,0.000923339,-0.000488953,0.00116355,-7.19173e-05,-1.11415,0.00954098,923,521,0.142268,-0.28117,50.6633,10.6079,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0151569,0.0289152,-0.00126856,0.000166177,0.000655803,-0.00035547,0.000842606,-2.06259e-05,-1.08695,0.00976235,930,521,0.148344,-0.277857,50.694,10.2543,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0153172,0.0286841,-0.000631687,0.000149444,0.00044107,-0.000246803,0.000581916,8.59852e-06,-1.05221,0.00977875,937,521,0.151376,-0.277731,50.7025,9.94391,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0150338,0.0290185,-0.000760787,0.000130656,0.000289093,-0.000134081,0.000365609,5.41402e-05,-1.05222,0.00923117,944,521,0.147903,-0.281254,50.6977,9.66211,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0144459,0.0294244,-0.000133873,0.000118684,0.000198045,-1.54639e-05,0.000200952,0.000115778,-1.38499,0.00832574,951,521,0.143073,-0.288266,50.7013,9.41024,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0138686,0.0308689,-0.00276878,0.000100013,0.000163405,8.12633e-05,0.000218935,4.44828e-05,0.971344,0.00827121,958,521,0.130422,-0.300146,50.8279,9.14029,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0145132,0.0309741,-0.00332136,5.8699e-05,0.000147859,0.000132086,0.000242685,-3.61275e-05,0.948149,0.00865976,965,521,0.1355,-0.298186,50.9998,8.80899,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0153134,0.0308903,-0.00453142,7.19637e-06,0.000158481,0.000118629,0.000223531,-5.78543e-05,1.06922,0.00877843,972,521,0.140602,-0.292098,51.1771,8.49056,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0157838,0.0302639,-0.00260538,-4.30999e-05,0.000163379,7.61985e-05,0.000188454,-6.81748e-05,1.25288,0.00882491,979,521,0.150022,-0.290579,51.3111,8.19397,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0153608,0.0297753,-0.000885584,-7.90504e-05,0.000155148,3.53086e-05,0.000160355,-8.42579e-05,1.42437,0.00855963,986,521,0.149734,-0.289702,51.452,7.92268,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0148927,0.0297918,-0.000814257,-9.52982e-05,0.00011637,7.70615e-06,0.00011665,-9.55784e-05,1.53445,0.0087295,993,521,0.1449,-0.290627,51.6342,7.62114,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0147654,0.0305602,-0.00297733,-9.72392e-05,5.70146e-05,-6.20304e-06,5.72637e-05,-9.74882e-05,-1.53067,0.00864242,1000,521,0.137847,-0.290098,51.8069,7.31095,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0149877,0.0312929,-0.00533083,-0.000102626,-1.93713e-05,-3.68373e-05,-5.41248e-06,-0.000116585,-1.20858,0.00822519,1007,521,0.133857,-0.287953,51.978,7.00042,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0149237,0.0316804,-0.0074584,-0.00011403,-0.000109572,-6.69181e-05,-4.48458e-05,-0.000178756,-0.802044,0.00824669,1014,521,0.127598,-0.287915,52.1567,6.72548,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0146928,0.0303386,-0.00557119,-0.000118932,-0.000202751,-7.45167e-05,-7.53476e-05,-0.000246335,-0.529235,0.00864056,1021,521,0.129992,-0.280165,52.3736,6.47533,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0143058,0.0291239,-0.00258451,-9.55294e-05,-0.000285856,-5.11989e-05,-8.26308e-05,-0.000298755,-0.246796,0.00885848,1028,521,0.133533,-0.274491,52.6076,6.18648,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0142902,0.0287339,-0.000754021,-5.1064e-05,-0.000355106,-2.5899e-06,-5.10419e-05,-0.000355128,-0.00851742,0.00869596,1035,521,0.137875,-0.274705,52.7996,5.90636,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0144918,0.0290096,-0.000258291,-1.10532e-05,-0.000390284,2.83485e-05,-8.94585e-06,-0.000392391,0.074203,0.00826408,1042,521,0.141025,-0.28189,53.0026,5.59347,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0148718,0.0296568,-0.00222497,1.17408e-05,-0.000409496,3.31007e-05,1.4326e-05,-0.000412081,0.0779421,0.00854968,1049,521,0.139662,-0.287919,53.2651,5.24431,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0150412,0.030302,-0.0028355,2.34233e-05,-0.000416573,2.76575e-05,2.5155e-05,-0.000418305,0.0625303,0.00870399,1056,521,0.139444,-0.291772,53.5709,4.89149,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0149965,0.0307746,-0.00329064,3.10049e-05,-0.000431039,2.71963e-05,3.26002e-05,-0.000432634,0.0585911,0.00898508,1063,521,0.137448,-0.293952,53.8888,4.5375,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0145894,0.0307892,-0.00287639,3.16285e-05,-0.000448471,3.08801e-05,3.36066e-05,-0.000450449,0.0639688,0.00862964,1070,521,0.13415,-0.296095,54.2081,4.25401,54.0486,4.57775
5.50278,36.9587,-5.84432,0.014089,0.0305656,-0.00266713,2.26524e-05,-0.000467038,2.33132e-05,2.37598e-05,-0.000468146,0.0474649,0.00844468,1077,521,0.129379,-0.292546,54.5497,3.97927,54.3958,4.30277
6.20136,36.987,-5.89048,0.0140353,0.0304397,-0.00425637,1.65497e-06,-0.000496635,-8.71262e-06,1.80726e-06,-0.000496787,-0.0174779,0.00781787,1084,521,0.124496,-0.287435,54.8811,3.69565,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0143417,0.0307144,-0.00662894,-3.18889e-05,-0.000541167,-7.19036e-05,-2.19317e-05,-0.000551124,-0.137605,0.00742104,1091,521,0.121025,-0.281359,55.1959,3.38146,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0142861,0.0307817,-0.00653091,-6.34176e-05,-0.000596513,-0.000147563,-2.52975e-05,-0.000634634,-0.252804,0.00738833,1098,521,0.120424,-0.281702,55.5315,3.03408,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0138602,0.0309619,-0.00517304,-7.93877e-05,-0.000657358,-0.000201913,-1.58376e-05,-0.000720909,-0.304925,0.00804259,1105,521,0.119397,-0.287676,55.9279,2.68355,55.7734,3.00894
9.00791,37.1132,-6.09565,0.013807,0.0307394,-0.00252409,-7.4881e-05,-0.000701854,-0.000208503,-1.18742e-05,-0.000764861,-0.293462,0.00822961,1112,521,0.125793,-0.29524,56.3607,2.36987,56.2102,2.69405
9.71099,37.143,-6.14642,0.0140243,0.0302119,-5.10687e-05,-6.3861e-05,-0.000712346,-0.000190619,-1.19802e-05,-0.000764227,-0.265734,0.00820701,1119,521,0.134599,-0.298534,56.7476,2.0789,56.5981,2.3992
10.4114,37.1704,-6.18493,0.014111,0.0294544,0.00200774,-5.90403e-05,-0.00067253,-0.000164724,-1.76092e-05,-0.000713961,-0.246406,0.00812876,1126,521,0.14105,-0.296807,57.0913,1.78834,56.9435,2.10331
