 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0510037,-0.0946961,0.0315381,-0.00183603,0.00016996,-0.000857105,0.000486293,-0.00215237,-1.21723,0.00865023,1035,493,0.620823,0.929925,60.3304,7.1266,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0495193,-0.0956047,0.0328781,-0.00182822,0.000176676,-0.000814412,0.000465804,-0.00211735,-1.22966,0.00880045,1042,493,0.609259,0.94318,60.6219,6.79526,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0481266,-0.0967279,0.0357706,-0.00179173,0.000138276,-0.00075225,0.000396837,-0.00205029,-1.23973,0.009759,1049,493,0.602828,0.948528,60.9039,6.43613,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0600555,-0.0891555,0.0299216,-0.000798572,0.000418811,-0.0011926,0.00114907,-0.00152883,-1.02136,0.00909364,979,500,0.708166,0.876914,56.8245,9.47881,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0600293,-0.0900133,0.0314692,-0.0009665,0.000269615,-0.0011056,0.000918185,-0.00161507,-1.04027,0.00925385,986,500,0.711705,0.892696,57.0008,9.17928,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0591123,-0.0899772,0.0320924,-0.00114427,0.00018169,-0.00103917,0.000751359,-0.00171394,-1.06934,0.0093812,993,500,0.703721,0.899425,57.1943,8.85863,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0570172,-0.0904954,0.0340069,-0.00132397,0.000131528,-0.000996694,0.000637884,-0.00183033,-1.10074,0.00924536,1000,500,0.686984,0.907814,57.3502,8.56096,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0552871,-0.0907554,0.0318125,-0.0014953,0.000153735,-0.000961686,0.000595973,-0.00193754,-1.13978,0.00886523,1007,500,0.664167,0.910466,57.4953,8.27368,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0539188,-0.0918975,0.0318777,-0.00163007,0.000189406,-0.000940777,0.000588363,-0.00202903,-1.16971,0.00858393,1014,500,0.650894,0.913037,57.6797,7.99564,57.1839,7.14984
0.262079,39.001,-6.61661,0.0532719,-0.0926651,0.032644,-0.00171848,0.000238114,-0.000915314,0.000599543,-0.00207991,-1.19472,0.00864138,1021,500,0.646705,0.909255,57.9302,7.70986,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0524039,-0.0937451,0.0337532,-0.00177609,0.00031649,-0.000879042,0.000636743,-0.00209634,-1.22142,0.00871432,1028,500,0.641139,0.91091,58.2051,7.42429,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0514438,-0.0947473,0.0336705,-0.00181098,0.000382538,-0.000826503,0.000659092,-0.00208753,-1.2479,0.00871676,1035,500,0.631464,0.924058,58.4587,7.1318,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0504616,-0.0953416,0.0332305,-0.00180717,0.000438871,-0.000775413,0.000680563,-0.00204886,-1.26865,0.00873823,1042,500,0.620489,0.938136,58.7222,6.80971,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0490809,-0.0961095,0.0353101,-0.00178639,0.000461261,-0.000707474,0.000665405,-0.00199053,-1.28987,0.00945285,1049,500,0.611921,0.946402,59.004,6.45179,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0469984,-0.0960482,0.0355288,-0.00177751,0.000456274,-0.00061127,0.000612605,-0.00193384,-1.32041,0.010286,1056,500,0.591421,0.946081,59.2884,6.08483,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0449124,-0.0966301,0.0360851,-0.00179616,0.000406468,-0.000505742,0.00051704,-0.00190673,-1.35555,0.00999273,1063,500,0.57215,0.942211,59.5556,5.75413,59.1537,4.86178
5.1428,39.213,-6.92871,0.0436879,-0.0966636,0.0333989,-0.00184825,0.000308041,-0.000400811,0.000380134,-0.00192034,-1.39283,0.00944868,1070,500,0.55318,0.941972,59.845,5.43822,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0430522,-0.0973947,0.0297157,-0.00191986,0.000172782,-0.000321309,0.000221005,-0.00196808,-1.42182,0.00857082,1077,500,0.537715,0.951773,60.1761,5.17262,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0423183,-0.0988404,0.030193,-0.00200665,2.84109e-05,-0.000276781,6.53833e-05,-0.00204362,-1.438,0.00854046,1084,500,0.531972,0.968485,60.5003,4.86335,60.115,3.92812
7.2459,39.3044,-7.07023,0.0418135,-0.0998135,0.0307783,-0.00209703,-0.000108488,-0.000242547,-7.93311e-05,-0.00212619,-1.45116,0.00882943,1091,500,0.528653,0.984621,60.8393,4.51753,60.4595,3.58145
7.95053,39.338,-7.12592,0.0409756,-0.100474,0.0320987,-0.0021804,-0.00018749,-0.000170994,-0.000172925,-0.00219497,-1.48582,0.00887308,1098,500,0.523933,0.990868,61.2163,4.17514,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0394795,-0.10068,0.031519,-0.00224299,-0.000200806,-5.94961e-05,-0.000199075,-0.00224472,-1.5417,0.00937473,1105,500,0.507559,0.991262,61.6639,3.87749,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0600305,-0.0845738,0.0388833,-0.000442494,0.00194169,-0.00126438,0.00248734,-0.000988144,-1.16339,0.00987899,951,507,0.727895,0.838293,54.5721,10.6001,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0598663,-0.0853835,0.0391341,-0.000490082,0.00156286,-0.00119138,0.00210898,-0.0010362,-1.14099,0.00945776,958,507,0.727357,0.836358,54.751,10.3418,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0603831,-0.0854711,0.0363804,-0.000573346,0.00119752,-0.00113286,0.00174992,-0.00112574,-1.11711,0.00926357,965,507,0.726588,0.832237,54.8842,10.0295,54.333,9.2489
-4.66821,38.065,-6.02296,0.0609111,-0.0865353,0.0336616,-0.00070444,0.000897081,-0.00107475,0.00143659,-0.00124394,-1.10557,0.00904586,972,507,0.726106,0.84058,54.9799,9.70509,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0617573,-0.0885927,0.0331831,-0.000853978,0.000646959,-0.00103002,0.00117091,-0.00137793,-1.10023,0.0092766,979,507,0.734204,0.865353,55.0935,9.42502,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0614994,-0.0894825,0.0338751,-0.00101331,0.000486193,-0.000979378,0.000969855,-0.00149697,-1.11208,0.00949044,986,507,0.733361,0.88185,55.2508,9.14227,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0599713,-0.0893249,0.0337778,-0.00117496,0.000380886,-0.000933515,0.000818124,-0.0016122,-1.13277,0.00969594,993,507,0.717363,0.886846,55.4314,8.82281,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0579464,-0.0892531,0.032246,-0.00133808,0.000312388,-0.000903874,0.000711082,-0.00173677,-1.15537,0.00934074,1000,507,0.69283,0.893878,55.5862,8.51949,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0563284,-0.0898197,0.0299916,-0.00149862,0.000310577,-0.000891573,0.000676097,-0.00186414,-1.18172,0.00885533,1007,507,0.671034,0.899405,55.7334,8.2308,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0552069,-0.0909728,0.0301382,-0.00163008,0.000332315,-0.000898425,0.000681499,-0.00197927,-1.2001,0.00867483,1014,507,0.660365,0.905882,55.9217,7.96983,55.4095,7.12524
0.154917,38.241,-6.24186,0.0540281,-0.0922094,0.0331643,-0.00172112,0.000380241,-0.00089849,0.000712026,-0.00205291,-1.21706,0.0086912,1021,507,0.656367,0.904012,56.1608,7.71302,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0528054,-0.0938693,0.0367274,-0.00178164,0.000466316,-0.000878796,0.000769085,-0.00208441,-1.23901,0.00872567,1028,507,0.653356,0.910007,56.4107,7.43308,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0519098,-0.0950938,0.0370255,-0.0018154,0.000553866,-0.000833227,0.00081755,-0.00207908,-1.26431,0.00870538,1035,507,0.645454,0.921576,56.6206,7.14069,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0512669,-0.0959646,0.0374038,-0.00181728,0.000640334,-0.000778634,0.000866257,-0.0020432,-1.2884,0.0085157,1042,507,0.640186,0.933939,56.8414,6.81578,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0500499,-0.0960555,0.0380655,-0.00180961,0.000704336,-0.000703883,0.000888,-0.00199327,-1.31556,0.00908008,1049,507,0.629617,0.936683,57.1127,6.46302,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0479414,-0.0956727,0.0376655,-0.0018137,0.000749828,-0.00060272,0.000884464,-0.00194834,-1.35102,0.00984447,1056,507,0.607156,0.936157,57.4186,6.10324,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0459621,-0.0954635,0.0369578,-0.00183963,0.000763679,-0.00049039,0.000852991,-0.00192894,-1.39065,0.00973913,1063,507,0.585424,0.931968,57.7173,5.75562,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0442104,-0.0956366,0.0345395,-0.00189195,0.000739427,-0.000375835,0.000792054,-0.00194457,-1.43167,0.00952788,1070,507,0.561739,0.934113,58.0108,5.43834,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0435724,-0.0966895,0.0314866,-0.0019619,0.000682567,-0.000280738,0.000712042,-0.00199138,-1.46619,0.00866458,1077,507,0.547958,0.945807,58.3101,5.16443,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0429061,-0.0981973,0.0306325,-0.00204834,0.00060662,-0.000219608,0.000624662,-0.00206639,-1.48882,0.00847423,1084,507,0.539558,0.962111,58.6062,4.86865,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0419488,-0.0992365,0.0309158,-0.00214411,0.000520585,-0.000179587,0.000532633,-0.00215616,-1.50381,0.00842715,1091,507,0.530927,0.976787,58.9151,4.53918,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0405095,-0.0998952,0.031964,-0.00223745,0.000454729,-0.000124646,0.000460488,-0.00224321,-1.52463,0.00856851,1098,507,0.51941,0.981883,59.2844,4.21175,58.9186,3.27351
8.53558,38.6027,-6.79,0.0389045,-0.100087,0.030755,-0.00230962,0.000424534,-4.00899e-05,0.000425122,-0.00231021,-1.55614,0.00899383,1105,507,0.500245,0.983436,59.7391,3.91351,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0368431,-0.100731,0.0308862,-0.00236477,0.000399627,4.9368e-05,0.000400508,-0.00236565,1.55295,0.00911266,1112,507,0.480067,0.989008,60.1869,3.62788,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0340423,-0.101008,0.0315503,-0.00242564,0.000426236,0.0001317,0.000432305,-0.00243171,1.52475,0.00897106,1119,507,0.4538,0.988467,60.58,3.33071,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0310697,-0.100632,0.030064,-0.00248027,0.000483442,0.000208857,0.000498088,-0.00249492,1.50079,0.00881106,1126,507,0.419964,0.985743,60.8818,3.0256,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0288917,-0.100594,0.0284865,-0.00248767,0.000547399,0.000324452,0.000581696,-0.00252197,1.46548,0.00880805,1133,507,0.394017,0.987012,61.185,2.71512,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0649367,-0.0801439,0.0319647,-0.000580649,0.00231884,-0.00149286,0.00295006,-0.00121186,-1.17077,0.00993862,923,514,0.761917,0.798691,52.7194,11.7306,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0639642,-0.0795291,0.0319695,-0.000518293,0.00222528,-0.00144625,0.00284685,-0.00113986,-1.16489,0.0108975,930,514,0.751788,0.794669,52.7776,11.34,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0628151,-0.0794362,0.0324938,-0.000484566,0.00208295,-0.00136416,0.00267242,-0.00107403,-1.16292,0.011025,937,514,0.741045,0.801376,52.7897,10.9933,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0620687,-0.0811962,0.0361832,-0.000484695,0.00188648,-0.00125281,0.00242576,-0.00102397,-1.16432,0.0108271,944,514,0.742424,0.814297,52.8175,10.731,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0616053,-0.0832606,0.039568,-0.000503799,0.00164768,-0.0011446,0.00214272,-0.00099883,-1.1626,0.00955074,951,514,0.746235,0.82848,52.8524,10.5113,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0618984,-0.0847357,0.0389284,-0.000546336,0.00139642,-0.00105402,0.00185841,-0.00100833,-1.15771,0.00897676,958,514,0.748489,0.833456,52.9887,10.2832,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0618401,-0.0852118,0.0381854,-0.000625027,0.00114465,-0.000983889,0.00158305,-0.00106343,-1.15162,0.00888322,965,514,0.746668,0.827455,53.1236,9.96253,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0621042,-0.0859321,0.0360704,-0.00074917,0.000933319,-0.000929879,0.00134602,-0.00116187,-1.1531,0.00904351,972,514,0.74476,0.834407,53.2636,9.64271,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0625062,-0.0873666,0.0353124,-0.000890982,0.000748343,-0.000900055,0.00114603,-0.00128867,-1.15474,0.00925435,979,514,0.747534,0.851318,53.4007,9.36006,52.824,8.552
-3.3953,37.3602,-5.71599,0.0617411,-0.0885335,0.0356296,-0.00103922,0.000620235,-0.000872191,0.00099432,-0.0014133,-1.16562,0.00935275,986,514,0.740699,0.868231,53.5508,9.09267,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.060272,-0.088189,0.0337026,-0.00118649,0.00053162,-0.000843995,0.00087685,-0.00153172,-1.18252,0.00960951,993,514,0.720893,0.87131,53.7232,8.79204,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0586647,-0.0881315,0.0306988,-0.00133745,0.000472111,-0.000827564,0.000793499,-0.00165884,-1.20037,0.00937748,1000,514,0.697096,0.877902,53.8838,8.4902,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0574136,-0.0888738,0.0292662,-0.00149383,0.000466847,-0.000836761,0.000775396,-0.00180238,-1.21752,0.00885877,1007,514,0.680997,0.887703,54.0379,8.19855,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0562835,-0.0902904,0.030247,-0.00163076,0.000485318,-0.000870338,0.000797291,-0.00194274,-1.22661,0.00886953,1014,514,0.672311,0.89647,54.2088,7.93671,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0546706,-0.0918301,0.0340203,-0.00173355,0.00053124,-0.000897995,0.000844083,-0.00204639,-1.23557,0.00908752,1021,514,0.665746,0.897762,54.4184,7.68967,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0529553,-0.0937084,0.038732,-0.0018028,0.000615202,-0.000898807,0.000912699,-0.0021003,-1.25115,0.00919563,1028,514,0.66054,0.907194,54.6356,7.41206,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0518287,-0.0947698,0.0398693,-0.00183924,0.000706019,-0.000863812,0.000971491,-0.00210472,-1.27263,0.00900724,1035,514,0.652323,0.917609,54.8144,7.12737,54.349,6.25579
2.12277,37.5618,-5.9665,0.0513474,-0.0952918,0.0401846,-0.00184943,0.000800459,-0.00081009,0.00102849,-0.00207746,-1.29641,0.00865184,1042,514,0.648577,0.923403,55.0159,6.80452,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0506939,-0.0952767,0.0395619,-0.00185499,0.000880656,-0.000732665,0.00106452,-0.00203886,-1.32492,0.00908337,1049,514,0.640668,0.920361,55.2865,6.45693,54.8307,5.57708
3.51678,37.6256,-6.06243,0.048903,-0.0955029,0.0391669,-0.001869,0.000951248,-0.000630094,0.00108562,-0.00200337,-1.36069,0.00959392,1056,514,0.621652,0.9234,55.6019,6.1006,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0469554,-0.0953567,0.0380449,-0.00189713,0.00100434,-0.000513821,0.00109264,-0.00198544,-1.4006,0.0098674,1063,514,0.599083,0.925023,55.9245,5.73149,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0454182,-0.0953725,0.0349961,-0.00194259,0.00103061,-0.000390233,0.00108097,-0.00199295,-1.44244,0.00956808,1070,514,0.575786,0.932083,56.2335,5.43263,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0439703,-0.0964293,0.0345309,-0.00200168,0.00102921,-0.000278114,0.00105452,-0.00202699,-1.48005,0.0089372,1077,514,0.560324,0.943042,56.5369,5.16359,56.1405,4.26379
6.31033,37.744,-6.24759,0.0431709,-0.0976758,0.0328496,-0.00207647,0.00100469,-0.00019503,0.00101699,-0.00208876,-1.50783,0.00843997,1084,514,0.548414,0.956591,56.833,4.88739,56.442,3.96882
7.00841,37.7727,-6.28656,0.0419919,-0.0989687,0.031723,-0.00216371,0.000962249,-0.000136673,0.000968213,-0.00216967,-1.52719,0.00812282,1091,514,0.534016,0.97221,57.1323,4.58094,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0403829,-0.0993878,0.0308877,-0.00225365,0.000915947,-7.9013e-05,0.000917915,-0.00225562,-1.54589,0.00825525,1098,514,0.515784,0.977863,57.482,4.25495,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0384204,-0.0996975,0.0300105,-0.00232557,0.000880391,-6.04615e-06,0.000880402,-0.00232558,-1.56891,0.00878987,1105,514,0.493881,0.979218,57.8977,3.94095,57.55,2.99332
9.1248,37.8728,-6.47262,0.03666,-0.100251,0.029986,-0.00237591,0.000839983,7.22693e-05,0.000841607,-0.00237753,1.54834,0.00887981,1112,514,0.4763,0.984155,58.3388,3.64663,58.0088,2.69321
9.83086,37.9049,-6.53179,0.034417,-0.101126,0.0311298,-0.0024231,0.00083483,0.000138728,0.000840727,-0.00242899,1.52832,0.00888711,1119,514,0.457126,0.986873,58.7377,3.35409,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0317861,-0.101001,0.0309738,-0.00246581,0.000852425,0.000189765,0.000863242,-0.00247663,1.51386,0.0088833,1126,514,0.430266,0.987033,59.0527,3.04458,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0296819,-0.100919,0.0309014,-0.00248127,0.000881805,0.000261416,0.000902004,-0.00250147,1.49368,0.00908437,1133,514,0.40899,0.988972,59.3509,2.71861,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0281035,-0.100796,0.0294317,-0.00246086,0.000932469,0.000347487,0.000967687,-0.00249607,1.46979,0.00901948,1140,514,0.389395,0.988317,59.6591,2.4081,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0270925,-0.100836,0.026779,-0.00243142,0.00100269,0.000419617,0.00105322,-0.00248195,1.45095,0.00880983,1147,514,0.37245,0.987534,60.0003,2.10968,59.7621,1.13731
13.3363,38.041,-6.69948,0.0262832,-0.100834,0.0229419,-0.00241223,0.00106603,0.000443728,0.00112174,-0.00246794,1.44589,0.00877707,1154,514,0.354209,0.990456,60.3743,1.8366,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0249856,-0.100638,0.0196024,-0.00242415,0.00114697,0.00042256,0.00119629,-0.00247346,1.45461,0.00903344,1161,514,0.332167,0.994592,60.7769,1.53543,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0661948,-0.0807618,0.0342061,-0.000618728,0.00168479,-0.00162602,0.00252564,-0.00145958,-1.09354,0.01055,909,521,0.780682,0.803722,51.1274,12.298,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0658248,-0.0811709,0.0368183,-0.000629138,0.00165973,-0.00153755,0.00243201,-0.00140142,-1.10533,0.0103417,916,521,0.783011,0.806756,51.0761,11.989,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0656294,-0.0814588,0.0369527,-0.000603585,0.00162938,-0.00146139,0.00235197,-0.00132617,-1.1116,0.0103251,923,521,0.78154,0.80889,51.1007,11.6502,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0649059,-0.0806929,0.0364643,-0.000567239,0.00159054,-0.00138846,0.00227,-0.00124671,-1.11569,0.0107181,930,521,0.772973,0.799943,51.125,11.2878,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0639385,-0.0804855,0.0371595,-0.000546196,0.00152217,-0.00129613,0.00214615,-0.00117017,-1.12213,0.0108554,937,521,0.764643,0.800135,51.1227,10.9676,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0631487,-0.0814734,0.0396127,-0.000547194,0.0014203,-0.00118474,0.00197648,-0.00110337,-1.13188,0.0102566,944,521,0.762578,0.808105,51.109,10.6904,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0628425,-0.0833395,0.0419073,-0.000563776,0.00129378,-0.00107263,0.00178387,-0.00105386,-1.14222,0.00914507,951,521,0.765462,0.822174,51.1133,10.4572,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0634501,-0.0849377,0.0396907,-0.000601187,0.00115474,-0.000975127,0.00158891,-0.00103536,-1.1519,0.00881977,958,521,0.767252,0.832374,51.2522,10.2262,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0631084,-0.0853572,0.0386079,-0.000672943,0.00101025,-0.000898676,0.00139987,-0.00106257,-1.1617,0.00914145,965,521,0.761627,0.827952,51.4159,9.91405,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0627657,-0.0860066,0.0376001,-0.000786803,0.000890345,-0.000844252,0.00124172,-0.00113817,-1.17641,0.00927368,972,521,0.756025,0.834359,51.5821,9.60568,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0622371,-0.0871677,0.03835,-0.000917364,0.000779473,-0.000817978,0.00110957,-0.00124746,-1.18723,0.00941138,979,521,0.752792,0.845473,51.7085,9.31502,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0610758,-0.0881074,0.0388391,-0.00105166,0.00069893,-0.000799618,0.00100918,-0.00136192,-1.20067,0.00922941,986,521,0.742355,0.85595,51.8445,9.04818,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0602194,-0.0877313,0.035716,-0.00118361,0.000639514,-0.000780428,0.000927958,-0.00147205,-1.21677,0.00938404,993,521,0.725987,0.859915,52.0286,8.74734,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0593371,-0.0874547,0.0313745,-0.00132276,0.000598139,-0.000771769,0.000869797,-0.00159442,-1.23235,0.00933024,1000,521,0.706337,0.866635,52.1977,8.44986,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0583171,-0.0885587,0.0307061,-0.00147594,0.000597223,-0.000795569,0.000867329,-0.00174605,-1.24349,0.00874538,1007,521,0.694577,0.878047,52.3542,8.16039,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0569641,-0.0898672,0.0325201,-0.00162079,0.000614567,-0.000849335,0.00090066,-0.00190689,-1.24589,0.00867169,1014,521,0.685621,0.885161,52.5142,7.89623,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.055078,-0.0912414,0.0364402,-0.00173945,0.000654071,-0.000901647,0.00095571,-0.00204109,-1.24796,0.00905368,1021,521,0.676549,0.886757,52.7119,7.64376,52.2087,6.79537
0.639223,36.7608,-5.55807,0.053295,-0.093123,0.041039,-0.00182345,0.000726192,-0.000924568,0.00102617,-0.00212343,-1.25706,0.00922952,1028,521,0.670341,0.898735,52.9298,7.35494,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0521887,-0.0941645,0.0427576,-0.00186976,0.000808462,-0.000904134,0.00108511,-0.00214641,-1.27386,0.0091244,1035,521,0.663786,0.908822,53.1115,7.07789,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0516217,-0.0947277,0.0429461,-0.00189201,0.000898161,-0.000855708,0.00113969,-0.00213354,-1.2957,0.00866773,1042,521,0.65897,0.910971,53.3079,6.77377,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0516237,-0.0941791,0.0391131,-0.00191104,0.000979879,-0.00078029,0.00117704,-0.00210821,-1.3233,0.00900122,1049,521,0.649544,0.90773,53.5701,6.43123,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0506384,-0.0949282,0.038323,-0.0019346,0.001059,-0.000682484,0.00120725,-0.00208285,-1.3569,0.00935249,1056,521,0.637847,0.917644,53.865,6.09348,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0485282,-0.0961069,0.0394278,-0.00196475,0.00113309,-0.000569355,0.00123442,-0.00206608,-1.39467,0.00982616,1063,521,0.619587,0.928959,54.1599,5.75264,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0461541,-0.0968066,0.039675,-0.00200193,0.0011928,-0.000442005,0.00125282,-0.00206196,-1.43582,0.00952285,1070,521,0.596371,0.937029,54.4599,5.47355,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0443016,-0.097343,0.0392007,-0.00204598,0.0012324,-0.000316383,0.00126265,-0.00207623,-1.47546,0.0091724,1077,521,0.576634,0.943893,54.7893,5.2041,54.3958,4.30277
6.20136,36.987,-5.89048,0.0432209,-0.0978798,0.0366945,-0.00210256,0.00125143,-0.000212947,0.0012649,-0.00211602,-1.50764,0.00843527,1084,521,0.559514,0.954367,55.1122,4.92679,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0422872,-0.0985166,0.0328166,-0.0021729,0.00125205,-0.000133232,0.00125722,-0.00217807,-1.53197,0.00797923,1091,521,0.540283,0.969029,55.417,4.62845,55.0342,3.70216
7.59807,37.0458,-5.97316,0.040675,-0.0990075,0.030912,-0.0022499,0.00123764,-6.34571e-05,0.00123879,-0.00225106,-1.55261,0.00796343,1098,521,0.519266,0.97551,55.7401,4.29343,55.3707,3.35612
8.30181,37.0796,-6.03112,0.038404,-0.099402,0.0311034,-0.00231257,0.00121801,9.77368e-06,0.00121803,-0.00231259,1.56803,0.00858179,1105,521,0.497019,0.976991,56.1196,3.95132,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0364354,-0.10029,0.0326118,-0.00235271,0.00118324,8.42352e-05,0.00118524,-0.00235472,1.54699,0.00882675,1112,521,0.481525,0.979988,56.5347,3.64467,56.2102,2.69405
9.71099,37.143,-6.14642,0.034512,-0.10099,0.0338346,-0.00238466,0.001167,0.00014113,0.0011726,-0.00239026,1.53114,0.00882595,1119,521,0.465744,0.982772,56.9017,3.35553,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0323659,-0.101437,0.0345147,-0.00241697,0.00116122,0.000173035,0.00116957,-0.00242532,1.52259,0.00874636,1126,521,0.446219,0.985951,57.2247,3.06211,56.9435,2.10331
11.11,37.1969,-6.21412,0.030559,-0.101311,0.0338626,-0.00244292,0.00116182,0.000207234,0.0011737,-0.0024548,1.51356,0.0090021,1133,521,0.42643,0.987542,57.5229,2.74498,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0288321,-0.101042,0.0332231,-0.00245085,0.00118501,0.00024975,0.00120208,-0.00246793,1.50253,0.00908459,1140,521,0.407554,0.983194,57.8437,2.44037,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0274415,-0.100628,0.0298993,-0.0024435,0.00123393,0.000294028,0.00125729,-0.00246686,1.49151,0.00898424,1147,521,0.3848,0.981184,58.1686,2.15134,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0263376,-0.10008,0.0241109,-0.00242792,0.00128513,0.000311427,0.00131107,-0.00245386,1.4877,0.00872503,1154,521,0.358149,0.981493,58.5112,1.88028,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0252607,-0.0997832,0.0194952,-0.0024321,0.00135318,0.000293885,0.00137586,-0.00245479,1.49377,0.00918769,1161,521,0.334778,0.988261,58.9118,1.58609,58.6823,0.60325
