 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.291801,-1.21837,0.101877,-0.0223204,0.0149133,-0.00614435,0.015901,-0.0233081,-1.4114,0.00929653,1035,493,3.50666,12.4374,62.5582,18.4061,59.8624,6.24319
2.46789,39.8578,-7.1595,0.273379,-1.2255,0.0955823,-0.0221013,0.0153199,-0.00569098,0.0161662,-0.0229477,-1.42316,0.00957562,1042,493,3.30558,12.5194,62.6887,18.1594,60.1706,5.91285
3.16667,39.8904,-7.20693,0.256753,-1.23339,0.0875131,-0.0217728,0.0155925,-0.00515314,0.0162902,-0.0224704,-1.43623,0.0111811,1049,493,3.11881,12.6077,62.8315,17.8962,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.431447,-1.16629,0.13526,-0.0197242,0.00838522,-0.00984839,0.0114923,-0.0228312,-1.26519,0.0169572,979,500,5.00505,11.9354,60.322,20.1803,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.416281,-1.17848,0.13302,-0.0204004,0.00919591,-0.00956211,0.0120165,-0.023221,-1.28396,0.0150447,986,500,4.84704,12.0581,60.3511,20.0181,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.398051,-1.18624,0.126773,-0.0209818,0.0101189,-0.00931231,0.012694,-0.0235569,-1.30101,0.0121471,993,500,4.64705,12.1395,60.3801,19.8064,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.380738,-1.19298,0.11906,-0.0214441,0.011064,-0.00905235,0.0134148,-0.0237949,-1.31672,0.0102962,1000,500,4.45296,12.21,60.3974,19.6103,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.364379,-1.2001,0.114627,-0.0219178,0.0120561,-0.00881012,0.0142049,-0.0240665,-1.33157,0.00927347,1007,500,4.27686,12.2838,60.398,19.3973,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.349149,-1.20844,0.110477,-0.0223372,0.0129678,-0.00845842,0.0148897,-0.024259,-1.34738,0.00912744,1014,500,4.11339,12.3697,60.4485,19.1964,57.1839,7.14984
0.262079,39.001,-6.61661,0.334827,-1.21581,0.105629,-0.0226248,0.0137575,-0.00797852,0.0154302,-0.0242976,-1.36413,0.00930285,1021,500,3.95744,12.4408,60.5691,18.9894,57.4413,6.84807
0.958699,39.0308,-6.66642,0.319178,-1.22277,0.103166,-0.0227482,0.0145264,-0.00746563,0.0159661,-0.0241878,-1.3803,0.00949721,1028,500,3.79389,12.5013,60.6997,18.7744,57.7261,6.54712
1.65412,39.0591,-6.70892,0.301693,-1.22999,0.10093,-0.0227354,0.0151608,-0.00695976,0.0163985,-0.0239732,-1.39479,0.00954231,1035,500,3.61229,12.5725,60.7887,18.5544,57.9888,6.24729
2.35031,39.0885,-6.75184,0.283205,-1.23762,0.0970884,-0.022604,0.0157015,-0.00640644,0.0167445,-0.023647,-1.4094,0.00951719,1042,500,3.41667,12.6524,60.879,18.3188,58.2612,5.92572
3.04828,39.1206,-6.79911,0.266421,-1.2453,0.0907943,-0.0223888,0.0161293,-0.00577138,0.0169754,-0.023235,-1.42522,0.0104326,1049,500,3.23242,12.7378,61.0162,18.0544,58.5597,5.56977
3.74685,39.1531,-6.84617,0.249601,-1.25129,0.0863915,-0.0221648,0.0163794,-0.00506473,0.0170338,-0.0228192,-1.4423,0.0119956,1056,500,3.05264,12.7909,61.1578,17.7713,58.8652,5.20532
4.44448,39.1834,-6.88725,0.233663,-1.25702,0.0867768,-0.0220043,0.0164626,-0.00430172,0.0169378,-0.0224795,-1.46078,0.0123643,1063,500,2.89431,12.831,61.2847,17.4967,59.1537,4.86178
5.1428,39.213,-6.92871,0.217439,-1.26092,0.0846434,-0.021972,0.016349,-0.00354685,0.0166745,-0.0222975,-1.47928,0.0120959,1070,500,2.72641,12.8578,61.4213,17.2241,59.4512,4.53391
5.84338,39.2421,-6.97688,0.201844,-1.26332,0.0756754,-0.0220761,0.0160811,-0.00283102,0.01629,-0.022285,-1.49714,0.0114968,1077,500,2.54679,12.8938,61.6078,16.9818,59.7831,4.2478
6.54415,39.2724,-7.02302,0.185569,-1.26615,0.0753778,-0.022299,0.0156703,-0.00215115,0.0157918,-0.0224205,-1.51438,0.0123357,1084,500,2.38279,12.9251,61.7751,16.6825,60.115,3.92812
7.2459,39.3044,-7.07023,0.173016,-1.26693,0.0660307,-0.0225537,0.0152606,-0.00145139,0.0153162,-0.0226093,-1.53249,0.0139047,1091,500,2.23279,12.952,62.006,16.3575,60.4595,3.58145
7.95053,39.338,-7.12592,0.161957,-1.26773,0.0610692,-0.022974,0.0147449,-0.000731879,0.0147591,-0.0229882,-1.5514,0.0142943,1098,500,2.10957,12.9628,62.2888,16.0332,60.8463,3.23797
8.66014,39.3732,-7.19819,0.147289,-1.2691,0.060845,-0.0235125,0.0141347,-2.2773e-05,0.0141347,-0.0235125,-1.57019,0.0143559,1105,500,1.96254,12.9605,62.6025,15.7524,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.483781,-1.13518,0.162544,-0.0166022,0.00808315,-0.0108004,0.0121414,-0.0206605,-1.21137,0.0153362,951,507,5.60628,11.5763,58.5686,21.0466,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.472314,-1.13908,0.151996,-0.0173052,0.00824929,-0.0106392,0.0120988,-0.0211548,-1.22362,0.015792,958,507,5.46387,11.6489,58.6523,20.8177,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.463054,-1.14781,0.14164,-0.0179497,0.00848202,-0.0104555,0.0121178,-0.0215854,-1.23614,0.0162274,965,507,5.34599,11.7613,58.6999,20.5949,54.333,9.2489
-4.66821,38.065,-6.02296,0.452886,-1.16004,0.141635,-0.0186023,0.00883124,-0.0102491,0.0122374,-0.0220084,-1.24994,0.0155773,972,507,5.24457,11.8813,58.684,20.3735,54.418,8.89929
-3.98389,38.0877,-6.04151,0.43928,-1.17105,0.133954,-0.0193152,0.00926417,-0.0100241,0.0124295,-0.0224806,-1.26493,0.0139539,979,507,5.08919,11.9968,58.6634,20.2131,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.425474,-1.18244,0.124996,-0.0200429,0.00979187,-0.00983351,0.0127414,-0.0229924,-1.27939,0.0124652,986,507,4.92863,12.1179,58.6991,20.0782,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.409158,-1.19284,0.118676,-0.0207241,0.0104583,-0.00968531,0.0132217,-0.0234875,-1.29286,0.0111665,993,507,4.74844,12.2232,58.7398,19.8968,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.39186,-1.2036,0.116429,-0.0213181,0.0111773,-0.00953355,0.0137677,-0.0239086,-1.30548,0.0101524,1000,507,4.56834,12.3286,58.7407,19.7159,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.375403,-1.21334,0.113933,-0.0218989,0.0119601,-0.00938535,0.0143876,-0.0243264,-1.3177,0.00963045,1007,507,4.39631,12.4252,58.7378,19.5209,55.21,7.4025
-0.539042,38.2139,-6.19721,0.359087,-1.22276,0.112169,-0.02242,0.0127021,-0.00913062,0.0149339,-0.0246518,-1.33106,0.00987792,1014,507,4.22754,12.5205,58.7748,19.3438,55.4095,7.12524
0.154917,38.241,-6.24186,0.34367,-1.22928,0.109643,-0.0228133,0.013395,-0.00873498,0.0153921,-0.0248104,-1.34603,0.0103025,1021,507,4.06553,12.5889,58.8781,19.1427,55.6645,6.85438
0.849777,38.2693,-6.28749,0.327776,-1.23508,0.106714,-0.02304,0.0141256,-0.00826043,0.0158789,-0.0247933,-1.36165,0.0105005,1028,507,3.89788,12.6399,58.9893,18.9243,55.9315,6.56191
1.54184,38.2954,-6.31937,0.311,-1.24118,0.101418,-0.0231213,0.0147879,-0.00773659,0.016306,-0.0246394,-1.37703,0.0102177,1035,507,3.71555,12.702,59.0464,18.6995,56.1504,6.25761
2.23456,38.3227,-6.35135,0.293169,-1.24864,0.0975892,-0.0230972,0.0153924,-0.00714288,0.0166752,-0.02438,-1.3931,0.00959159,1042,507,3.52659,12.7747,59.0985,18.4615,56.3778,5.92914
2.93092,38.3536,-6.39525,0.275981,-1.25588,0.0923644,-0.0230003,0.0159074,-0.00646122,0.0169523,-0.0240452,-1.41046,0.00984148,1049,507,3.34068,12.8497,59.2158,18.2016,56.6619,5.58061
3.63007,38.3865,-6.4476,0.259604,-1.26103,0.0878664,-0.0228872,0.016279,-0.00569209,0.0170894,-0.0236976,-1.42936,0.0105559,1056,507,3.16461,12.8988,59.3827,17.9164,56.9882,5.22712
4.32881,38.4184,-6.49586,0.243789,-1.26612,0.087217,-0.0228116,0.0165087,-0.00484873,0.0170978,-0.0234007,-1.4499,0.0107016,1063,507,3.00435,12.9394,59.541,17.6259,57.3055,4.87722
5.02705,38.4485,-6.53988,0.226844,-1.27124,0.0831482,-0.022824,0.0165582,-0.00399015,0.0169584,-0.0232243,-1.47083,0.0107028,1070,507,2.82394,12.9907,59.6822,17.3612,57.6129,4.54878
5.72499,38.4763,-6.58057,0.210644,-1.27733,0.0771361,-0.0229438,0.0164488,-0.00316036,0.0167007,-0.0231958,-1.49125,0.0103214,1077,507,2.64644,13.0598,59.827,17.139,57.9138,4.25235
6.4231,38.5046,-6.61936,0.1955,-1.28197,0.0738471,-0.0231697,0.0161827,-0.00238008,0.0163261,-0.0233132,-1.51061,0.0110429,1084,507,2.4865,13.1129,59.9791,16.8743,58.2151,3.9387
7.12247,38.5345,-6.66043,0.181318,-1.28286,0.0671688,-0.0234466,0.0158723,-0.00160851,0.015938,-0.0235123,-1.52998,0.011908,1091,507,2.32676,13.1331,60.1637,16.5591,58.5338,3.60429
7.82622,38.5673,-6.71581,0.16581,-1.28415,0.067612,-0.0238456,0.0154374,-0.00085615,0.015456,-0.0238642,-1.54902,0.0126318,1098,507,2.17263,13.1301,60.3912,16.2478,58.9186,3.27351
8.53558,38.6027,-6.79,0.149926,-1.28519,0.063993,-0.0243247,0.0149121,-0.000150717,0.0149126,-0.0243252,-1.56696,0.0129074,1105,507,2.00407,13.132,60.7042,15.9683,59.3877,2.96848
9.24511,38.6372,-6.86224,0.13074,-1.28715,0.0670953,-0.0248024,0.0143223,0.000518719,0.0143292,-0.0248092,1.55754,0.0119976,1112,507,1.82021,13.1321,60.9735,15.6938,59.8564,2.67654
9.95184,38.6694,-6.9212,0.108381,-1.28716,0.0698123,-0.0252169,0.0137683,0.00115831,0.0138027,-0.0252513,1.54112,0.0107628,1119,507,1.60318,13.1109,61.1642,15.3947,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0850611,-1.28326,0.0701987,-0.0255637,0.0132834,0.0017229,0.0133597,-0.02564,1.52656,0.00979536,1126,507,1.36967,13.056,61.2558,15.0538,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0635853,-1.27961,0.0702847,-0.0258611,0.0128231,0.00224597,0.0129531,-0.0259911,1.513,0.00963106,1133,507,1.15443,13.0067,61.36,14.7055,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.541625,-1.09441,0.148516,-0.0139138,0.00757703,-0.0125187,0.0133296,-0.0196663,-1.14006,0.0111843,923,514,6.16772,11.2155,57.2615,21.8213,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.532721,-1.11173,0.150169,-0.0146222,0.00790584,-0.0121281,0.0131938,-0.0199102,-1.15964,0.0130441,930,514,6.08303,11.3838,57.2376,21.6188,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.52213,-1.12792,0.155361,-0.0152376,0.00813149,-0.0116837,0.0129708,-0.0200769,-1.17811,0.015016,937,514,5.98944,11.5282,57.1476,21.4483,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.510436,-1.1363,0.156097,-0.0158185,0.00828134,-0.0112818,0.0127383,-0.0202755,-1.19455,0.0160413,944,514,5.87236,11.6147,57.0715,21.258,52.2508,10.0165
-6.823,37.2365,-5.57179,0.496461,-1.14153,0.157006,-0.016434,0.0084004,-0.0110254,0.0125888,-0.0206224,-1.20775,0.015115,951,514,5.73169,11.6678,56.9756,21.0715,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.48657,-1.14536,0.151594,-0.0170506,0.00856874,-0.0108105,0.0125208,-0.0210026,-1.22032,0.0145699,958,514,5.61754,11.7348,57.0184,20.8453,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.474578,-1.15514,0.149815,-0.0176436,0.0087573,-0.0105869,0.0124783,-0.0213645,-1.23281,0.0140619,965,514,5.49196,11.8403,57.0349,20.6048,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.463004,-1.16611,0.143268,-0.0182643,0.0090247,-0.0103656,0.0125155,-0.021755,-1.24596,0.0129919,972,514,5.35986,11.9567,57.063,20.401,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.448193,-1.17694,0.134928,-0.0189571,0.00935511,-0.0101618,0.0126248,-0.0222267,-1.2595,0.0114245,979,514,5.19021,12.0676,57.0584,20.2454,52.824,8.552
-3.3953,37.3602,-5.71599,0.435154,-1.18744,0.122506,-0.0196959,0.00976732,-0.0100254,0.012855,-0.0227836,-1.27202,0.0103102,986,514,5.02869,12.1885,57.105,20.1155,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.421555,-1.19852,0.113029,-0.0204356,0.0103105,-0.00994778,0.0132484,-0.0233734,-1.28363,0.01042,993,514,4.8686,12.3092,57.1666,19.9594,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.405783,-1.21114,0.111453,-0.0211229,0.0109141,-0.00987455,0.0137131,-0.0239219,-1.29458,0.010744,1000,514,4.70595,12.4314,57.1811,19.7922,53.3375,7.67473
-1.33104,37.436,-5.80663,0.388593,-1.22258,0.112677,-0.0217848,0.0115744,-0.00979488,0.0142377,-0.0244481,-1.30531,0.0107475,1007,514,4.53567,12.5347,57.1691,19.6114,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.370734,-1.23354,0.114075,-0.0223866,0.0122017,-0.00962261,0.0146985,-0.0248834,-1.31692,0.0112901,1014,514,4.35911,12.6343,57.1692,19.448,53.685,7.09412
0.0496949,37.4852,-5.87469,0.353732,-1.24119,0.111902,-0.0228802,0.0128076,-0.00932089,0.0150953,-0.0251679,-1.33011,0.0117628,1021,514,4.1819,12.7086,57.2316,19.2729,53.9162,6.83306
0.742333,37.5118,-5.91421,0.336796,-1.24781,0.110193,-0.0232289,0.0134765,-0.00892395,0.0155311,-0.0252835,-1.3445,0.0119493,1028,514,4.00659,12.7684,57.3043,19.0637,54.1576,6.54668
1.43204,37.5358,-5.93958,0.31978,-1.25401,0.103748,-0.0234372,0.0141314,-0.00843587,0.0159387,-0.0252445,-1.35975,0.0114839,1035,514,3.81872,12.8369,57.333,18.8532,54.349,6.25579
2.12277,37.5618,-5.9665,0.302462,-1.26121,0.100054,-0.0235389,0.0147676,-0.00784684,0.0163127,-0.025084,-1.37638,0.0106545,1042,514,3.63509,12.9083,57.3689,18.6132,54.5551,5.92963
2.81793,37.5923,-6.00845,0.285579,-1.26877,0.0950814,-0.0235648,0.0153455,-0.00715386,0.016619,-0.0248384,-1.39461,0.0106455,1049,514,3.45277,12.9879,57.4802,18.3505,54.8307,5.57708
3.51678,37.6256,-6.06243,0.269681,-1.27428,0.0905847,-0.0235664,0.0158154,-0.00635812,0.0168165,-0.0245675,-1.41463,0.010588,1056,514,3.28132,13.0475,57.6582,18.0566,55.1632,5.21807
4.2163,37.6595,-6.11638,0.254193,-1.27951,0.0882249,-0.0235832,0.0161716,-0.00547094,0.0169107,-0.0243224,-1.4365,0.010712,1063,514,3.11969,13.0978,57.8451,17.7478,55.5036,4.84949
4.91463,37.6889,-6.1637,0.236502,-1.28472,0.0818988,-0.0236507,0.0163739,-0.00454383,0.0168832,-0.02416,-1.45916,0.0104289,1070,514,2.92556,13.1555,57.994,17.5115,55.8234,4.54504
5.6129,37.7167,-6.20853,0.218249,-1.29056,0.0767129,-0.0237921,0.0164277,-0.0036283,0.0167524,-0.0241168,-1.48154,0.00995803,1077,514,2.72887,13.2223,58.1323,17.2976,56.1405,4.26379
6.31033,37.744,-6.24759,0.201639,-1.2956,0.0692554,-0.0240158,0.0163301,-0.00276104,0.0165181,-0.0242039,-1.50278,0.00967535,1084,514,2.54309,13.2827,58.2751,17.07,56.442,3.96882
7.00841,37.7727,-6.28656,0.184383,-1.29813,0.0673516,-0.0242873,0.0161597,-0.00191189,0.0162499,-0.0243775,-1.52367,0.00961493,1091,514,2.36491,13.3007,58.4118,16.7831,56.7513,3.64715
7.71019,37.8043,-6.33711,0.168058,-1.29911,0.0658663,-0.0246406,0.0158493,-0.00110322,0.0158793,-0.0246706,-1.54358,0.0104,1098,514,2.19722,13.2959,58.613,16.4742,57.1159,3.31527
8.4166,37.8386,-6.40275,0.149823,-1.30039,0.0651064,-0.0250451,0.0154288,-0.000376899,0.0154323,-0.0250486,-1.56149,0.0112309,1105,514,2.01219,13.2959,58.8627,16.1726,57.55,2.99332
9.1248,37.8728,-6.47262,0.130752,-1.3011,0.0634339,-0.0254413,0.0149506,0.000275611,0.0149524,-0.0254432,1.56397,0.0109477,1112,514,1.8163,13.2956,59.1293,15.885,58.0088,2.69321
9.83086,37.9049,-6.53179,0.110513,-1.30054,0.0612874,-0.0257713,0.0145242,0.000874103,0.0145431,-0.0257903,1.54912,0.0102922,1119,514,1.60736,13.28,59.3487,15.5865,58.4317,2.39099
10.5317,37.9328,-6.56914,0.089092,-1.29737,0.0606597,-0.0260283,0.0141709,0.00140837,0.0142202,-0.0260775,1.53582,0.00945514,1126,514,1.39008,13.2414,59.4724,15.2476,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0690171,-1.29376,0.0606,-0.026232,0.013858,0.00191122,0.0139489,-0.0263229,1.52327,0.00951613,1133,514,1.18825,13.1952,59.5872,14.8901,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0490443,-1.29019,0.0596998,-0.0263365,0.0136916,0.00239451,0.0138343,-0.0264792,1.51126,0.00962493,1140,514,0.985521,13.1502,59.7067,14.5437,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0295041,-1.28627,0.0528376,-0.0263121,0.0136351,0.00293011,0.0138489,-0.0265259,1.49797,0.00964483,1147,514,0.771204,13.1111,59.8636,14.2123,59.7621,1.13731
13.3363,38.041,-6.69948,0.0114746,-1.28309,0.0494367,-0.0261416,0.0136228,0.00355889,0.0139388,-0.0264576,1.48223,0.0107677,1154,514,0.581965,13.0706,60.0611,13.9079,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0065149,-1.27931,0.0491969,-0.0258247,0.0136016,0.00423854,0.0140521,-0.0262752,1.4649,0.0126235,1161,514,0.401773,13.0204,60.2895,13.5664,60.5506,0.544963
-10.983,36.3643,-5.16411,0.575718,-1.07172,0.144343,-0.0123715,0.00568863,-0.0134303,0.0128424,-0.0195253,-1.08137,0.0115804,909,521,6.51305,11.0343,56.0154,22.1537,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.563766,-1.08459,0.144811,-0.0132252,0.00626823,-0.0131992,0.0129294,-0.0198864,-1.10343,0.0115733,916,521,6.39288,11.1551,55.8517,21.991,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.551629,-1.0996,0.147345,-0.014011,0.00677697,-0.0129135,0.0129599,-0.0201939,-1.12426,0.0120043,923,521,6.27595,11.2957,55.7519,21.805,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.540838,-1.11744,0.152448,-0.0146992,0.00717801,-0.0125025,0.0128516,-0.0203729,-1.14479,0.0131474,930,521,6.17995,11.4553,55.6652,21.6324,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.530065,-1.13355,0.154984,-0.0152827,0.00750837,-0.0120756,0.0127164,-0.0204907,-1.16362,0.014616,937,521,6.07817,11.6035,55.5616,21.4911,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.519751,-1.14337,0.155633,-0.0158175,0.00777494,-0.0116762,0.0125764,-0.020619,-1.18065,0.0146765,944,521,5.97549,11.7038,55.4565,21.3091,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.507629,-1.14848,0.154739,-0.0163635,0.00799412,-0.0113854,0.0124871,-0.0208565,-1.19493,0.0135838,951,521,5.84961,11.7588,55.3486,21.1122,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.498164,-1.15152,0.150663,-0.0169078,0.00822975,-0.0111273,0.0124476,-0.0211256,-1.20848,0.0130578,958,521,5.74266,11.8158,55.3906,20.8671,50.675,9.4643
-5.55107,36.5356,-5.27144,0.486132,-1.15991,0.145388,-0.0174479,0.00846684,-0.0108663,0.0124201,-0.0214012,-1.22187,0.012514,965,521,5.60774,11.9111,55.4436,20.6324,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.474559,-1.17252,0.141628,-0.0180255,0.00876401,-0.0106203,0.0124634,-0.0217249,-1.23561,0.0114673,972,521,5.48229,12.0405,55.5011,20.4548,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.458942,-1.18415,0.136186,-0.0186798,0.00910855,-0.0104109,0.0125762,-0.0221475,-1.24927,0.0105159,979,521,5.31117,12.1579,55.4845,20.2953,51.139,8.51518
-3.49395,36.6099,-5.36171,0.445148,-1.19555,0.127051,-0.0194022,0.00951375,-0.0102866,0.0127997,-0.0226881,-1.2616,0.00957316,986,521,5.14996,12.277,55.5083,20.1715,51.287,8.24186
-2.80578,36.6361,-5.39739,0.433159,-1.20574,0.115271,-0.0201649,0.0100151,-0.0102385,0.0131607,-0.0233104,-1.27272,0.0100797,993,521,5.00025,12.4035,55.5935,19.9974,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.419927,-1.21766,0.107807,-0.02091,0.0105555,-0.0102083,0.0135772,-0.0239316,-1.28301,0.0112294,1000,521,4.84891,12.5294,55.6422,19.8406,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.403356,-1.23061,0.109613,-0.0216274,0.0111263,-0.0101681,0.0140261,-0.0245272,-1.29298,0.0115713,1007,521,4.68664,12.6385,55.6368,19.6824,51.8102,7.33365
-0.743551,36.709,-5.48118,0.384473,-1.24259,0.112538,-0.0222868,0.0116593,-0.0100502,0.0144116,-0.0250391,-1.30349,0.0120429,1014,521,4.50345,12.7371,55.6166,19.5371,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.365423,-1.25098,0.112912,-0.022863,0.0121782,-0.00982606,0.0147455,-0.0254303,-1.31524,0.0125333,1021,521,4.31152,12.8106,55.645,19.3663,52.2087,6.79537
0.639223,36.7608,-5.55807,0.347474,-1.25869,0.112561,-0.0233282,0.0127642,-0.00951208,0.0151177,-0.0256817,-1.32825,0.0124832,1028,521,4.12925,12.8779,55.7062,19.1571,52.4514,6.49968
1.3285,36.7843,-5.58451,0.329299,-1.2674,0.109733,-0.0236693,0.0133686,-0.00908853,0.0154786,-0.0257793,-1.34268,0.0120136,1035,521,3.93894,12.9643,55.7207,18.9752,52.6464,6.21891
2.01832,36.8094,-5.61055,0.310881,-1.27817,0.111237,-0.0239048,0.0139896,-0.00854263,0.0158264,-0.0257415,-1.35901,0.0113076,1042,521,3.75798,13.0576,55.7327,18.779,52.8479,5.90639
2.71159,36.8386,-5.64775,0.292719,-1.28723,0.107527,-0.0240601,0.0145882,-0.00787276,0.0161304,-0.0256023,-1.37736,0.0116771,1049,521,3.5662,13.1448,55.8091,18.5369,53.1035,5.55604
3.40795,36.8697,-5.69473,0.276915,-1.29306,0.102791,-0.0241838,0.01512,-0.00707966,0.0163564,-0.0254201,-1.39791,0.0119192,1056,521,3.39519,13.2069,55.9591,18.2612,53.4066,5.20994
4.10537,36.9013,-5.74337,0.263106,-1.2953,0.0937741,-0.0243029,0.0155722,-0.00617766,0.0165073,-0.025238,-1.42056,0.0119722,1063,521,3.23259,13.2542,56.1503,17.9419,53.7244,4.86144
4.80328,36.9298,-5.79195,0.245435,-1.298,0.0848856,-0.0244357,0.0159126,-0.00521076,0.0165747,-0.0250978,-1.44441,0.0110672,1070,521,3.03097,13.3048,56.3074,17.6922,54.0486,4.57775
5.50278,36.9587,-5.84432,0.226358,-1.30336,0.0785671,-0.0246076,0.0161352,-0.00423196,0.0165701,-0.0250425,-1.46838,0.0101049,1077,521,2.82248,13.3711,56.4687,17.4795,54.3958,4.30277
6.20136,36.987,-5.89048,0.207395,-1.30856,0.0712306,-0.0248356,0.0162268,-0.00328875,0.0164885,-0.0250974,-1.49138,0.00898953,1084,521,2.61278,13.4331,56.6152,17.2593,54.7257,4.01482
6.89874,37.0151,-5.92942,0.189061,-1.31088,0.0664645,-0.0250973,0.0162391,-0.00235836,0.0163732,-0.0252315,-1.51399,0.00850079,1091,521,2.41581,13.4569,56.7435,16.9829,55.0342,3.70216
7.59807,37.0458,-5.97316,0.170653,-1.31347,0.067911,-0.0253986,0.0161079,-0.00146712,0.0161597,-0.0254504,-1.53551,0.00879791,1098,521,2.23483,13.4633,56.8908,16.6698,55.3707,3.35612
8.30181,37.0796,-6.03112,0.151568,-1.31542,0.0680136,-0.0257208,0.0158453,-0.000675797,0.0158562,-0.0257318,-1.55454,0.00980371,1105,521,2.04347,13.4687,57.0988,16.3481,55.7734,3.00894
9.00791,37.1132,-6.09565,0.13215,-1.31601,0.06474,-0.026033,0.0154965,3.57819e-06,0.0154965,-0.026033,1.57071,0.0100358,1112,521,1.83971,13.4664,57.342,16.0518,56.2102,2.69405
9.71099,37.143,-6.14642,0.113418,-1.31423,0.0577769,-0.0262847,0.0151666,0.000598686,0.0151752,-0.0262933,1.55636,0.00977527,1119,521,1.63276,13.4477,57.5483,15.7594,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0937885,-1.31116,0.052347,-0.0264664,0.0148737,0.00113422,0.0149048,-0.0264975,1.54339,0.0091911,1126,521,1.42055,13.4186,57.7006,15.444,56.9435,2.10331
11.11,37.1969,-6.21412,0.0737743,-1.30771,0.0515317,-0.0265954,0.0146036,0.00164619,0.0146692,-0.0266611,1.53092,0.00935714,1133,521,1.21695,13.3783,57.8127,15.0941,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0534377,-1.3051,0.0505613,-0.0266513,0.0144337,0.00213733,0.0145446,-0.0267622,1.51896,0.00957373,1140,521,1.01025,13.3421,57.9432,14.767,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0326611,-1.30257,0.0458606,-0.0266309,0.0143585,0.00268208,0.0145333,-0.0268057,1.50573,0.00973677,1147,521,0.789311,13.3119,58.0709,14.4608,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0139764,-1.29973,0.0406473,-0.0265214,0.0143724,0.0033253,0.014641,-0.02679,1.49019,0.010292,1154,521,0.58831,13.278,58.2327,14.1669,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00394097,-1.29615,0.039227,-0.0263008,0.0144574,0.00405322,0.0148565,-0.0267,1.47263,0.0119673,1161,521,0.405471,13.2275,58.4572,13.8413,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0194269,-1.2883,0.0436691,-0.0258858,0.0146689,0.00483317,0.0152369,-0.0264538,1.4538,0.012193,1168,521,0.262361,13.1273,58.7305,13.4239,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0364241,-1.27855,0.0512615,-0.0252545,0.0149581,0.00562784,0.0157308,-0.0260273,1.43434,0.0115836,1175,521,0.112646,12.9969,59.0093,12.9636,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.599622,-1.05929,0.160047,-0.0102128,0.00343321,-0.0144345,0.0125761,-0.0193557,-1.00618,0.0136206,895,528,6.8001,10.9356,54.8817,22.3775,49.1735,11.9858
