 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.277113,-0.64689,0.0813423,-0.0116677,0.00849922,-0.00347772,0.0090821,-0.0122506,-1.40474,0.00954473,1035,493,3.17796,6.57381,62.5181,12.6279,59.8624,6.24319
2.46789,39.8578,-7.1595,0.267789,-0.648523,0.0791065,-0.0114972,0.00852087,-0.0033177,0.00905641,-0.0120327,-1.41076,0.00982669,1042,493,3.07745,6.59602,62.7361,12.3145,60.1706,5.91285
3.16667,39.8904,-7.20693,0.259391,-0.651003,0.0759612,-0.0113528,0.00839299,-0.00313036,0.00887737,-0.0118372,-1.41728,0.0109104,1049,493,2.98459,6.62055,62.9564,11.9869,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.354301,-0.631648,0.0893381,-0.00995525,0.00644385,-0.00601588,0.00841403,-0.0119254,-1.25431,0.0106017,979,500,3.99025,6.4493,59.6831,14.8498,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.344555,-0.636842,0.0989164,-0.0104598,0.00668458,-0.00571951,0.00841749,-0.0121927,-1.2766,0.0103561,986,500,3.91386,6.491,59.7489,14.5765,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.3336,-0.638829,0.0979032,-0.0108567,0.00698604,-0.00539259,0.0084892,-0.0123599,-1.29895,0.00997923,993,500,3.79894,6.51852,59.8438,14.2806,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.324113,-0.638953,0.0876952,-0.0111601,0.00729259,-0.0051061,0.00861127,-0.0124788,-1.31806,0.00963401,1000,500,3.67654,6.53581,59.945,14.0151,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.315527,-0.639906,0.0811619,-0.0115049,0.00768228,-0.00489377,0.00885837,-0.0126809,-1.33494,0.00922728,1007,500,3.57264,6.55147,60.0283,13.7452,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.308028,-0.643128,0.0815547,-0.0117712,0.00798029,-0.00468358,0.00903461,-0.0128255,-1.34938,0.00904282,1014,500,3.49747,6.57472,60.1511,13.4854,57.1839,7.14984
0.262079,39.001,-6.61661,0.300684,-0.646692,0.0841892,-0.0119213,0.00818622,-0.0044279,0.0091181,-0.0128532,-1.36337,0.00916685,1021,500,3.42972,6.58959,60.3319,13.2276,57.4413,6.84807
0.958699,39.0308,-6.66642,0.292587,-0.6496,0.0871658,-0.0119468,0.00843089,-0.0041549,0.00924549,-0.0127614,-1.37719,0.00942791,1028,500,3.35512,6.59809,60.5318,12.9618,57.7261,6.54712
1.65412,39.0591,-6.70892,0.283898,-0.651238,0.0866242,-0.0118674,0.0086279,-0.00389352,0.00934264,-0.0125821,-1.38925,0.00963611,1035,500,3.26529,6.61431,60.7086,12.6783,57.9888,6.24729
2.35031,39.0885,-6.75184,0.274656,-0.652416,0.0829549,-0.0117753,0.00876674,-0.00365815,0.00939874,-0.0124073,-1.39972,0.00970257,1042,500,3.16187,6.63449,60.8938,12.3727,58.2612,5.92572
3.04828,39.1206,-6.79911,0.26612,-0.654078,0.0786373,-0.0117073,0.00876845,-0.00339962,0.00931814,-0.012257,-1.41049,0.0103895,1049,500,3.06421,6.65809,61.113,12.042,58.5597,5.56977
3.74685,39.1531,-6.84617,0.257181,-0.657113,0.0798504,-0.0116722,0.00857338,-0.00306579,0.00902745,-0.0121263,-1.42376,0.0113288,1056,500,2.9771,6.67512,61.3273,11.714,58.8652,5.20532
4.44448,39.1834,-6.88725,0.248446,-0.660411,0.0828517,-0.0116652,0.00827313,-0.00264589,0.00861828,-0.0120103,-1.44108,0.0111911,1063,500,2.89698,6.68996,61.5242,11.4069,59.1537,4.86178
5.1428,39.213,-6.92871,0.239888,-0.663115,0.0844527,-0.0117305,0.00791067,-0.00219373,0.00815271,-0.0119725,-1.46091,0.0107858,1070,500,2.815,6.70737,61.7338,11.1067,59.4512,4.53391
5.84338,39.2421,-6.97688,0.231764,-0.664201,0.077507,-0.0118786,0.00752171,-0.00176366,0.00768074,-0.0120376,-1.48087,0.0098964,1077,500,2.71491,6.73207,61.9939,10.844,59.7831,4.2478
6.54415,39.2724,-7.02302,0.224091,-0.665674,0.0748355,-0.012107,0.00707356,-0.00137533,0.00717168,-0.0122051,-1.49958,0.0101186,1084,500,2.63045,6.75868,62.2526,10.5356,60.115,3.92812
7.2459,39.3044,-7.07023,0.217856,-0.666858,0.0708379,-0.0123556,0.00658203,-0.00098337,0.00663295,-0.0124065,-1.51906,0.0106699,1091,500,2.55712,6.78609,62.5406,10.1992,60.4595,3.58145
7.95053,39.338,-7.12592,0.21166,-0.668306,0.0722359,-0.012684,0.00607287,-0.000575736,0.00609053,-0.0127016,-1.54014,0.0105059,1098,500,2.49853,6.79742,62.8641,9.86432,60.8463,3.23797
8.66014,39.3732,-7.19819,0.202467,-0.668584,0.0724824,-0.0130438,0.00559096,-0.000149269,0.00559216,-0.013045,-1.56279,0.0105448,1105,500,2.4065,6.78778,63.2331,9.57063,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.371396,-0.616128,0.0942422,-0.00757381,0.00683568,-0.00640205,0.00926912,-0.0100073,-1.20756,0.0108272,951,507,4.18067,6.28227,57.6071,15.9145,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.369573,-0.618422,0.0844755,-0.00811524,0.00683921,-0.00636885,0.00918396,-0.01046,-1.21804,0.0105038,958,507,4.13871,6.32048,57.7875,15.687,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.368328,-0.621204,0.0784253,-0.00861735,0.006846,-0.00627425,0.00907148,-0.0108428,-1.22994,0.0104632,965,507,4.11156,6.3603,57.9098,15.3986,54.333,9.2489
-4.66821,38.065,-6.02296,0.365203,-0.626676,0.0866769,-0.00912425,0.0068378,-0.00614041,0.00892661,-0.0112131,-1.2429,0.0102113,972,507,4.0999,6.40012,57.9523,15.0852,54.418,8.89929
-3.98389,38.0877,-6.04151,0.357863,-0.632171,0.0952901,-0.00966029,0.00683147,-0.0059954,0.00878066,-0.0116095,-1.25646,0.0101824,979,507,4.04583,6.44484,57.9694,14.8151,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.349987,-0.636754,0.0978998,-0.0101617,0.00689841,-0.00578426,0.00867464,-0.011938,-1.27286,0.0101193,986,507,3.97163,6.49501,58.0473,14.5642,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.340845,-0.640067,0.0960908,-0.0105942,0.00705845,-0.00553847,0.00865223,-0.0121879,-1.2906,0.0101714,993,507,3.87358,6.5353,58.1543,14.2855,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.331539,-0.643261,0.0934584,-0.0109563,0.00726756,-0.00531703,0.00870542,-0.0123941,-1.30669,0.00979926,1000,507,3.77207,6.57135,58.2379,14.0225,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.323063,-0.646633,0.0915754,-0.0113439,0.00756315,-0.00515615,0.00887787,-0.0126586,-1.32114,0.00936942,1007,507,3.68124,6.60097,58.316,13.7635,55.21,7.4025
-0.539042,38.2139,-6.19721,0.315051,-0.650076,0.0919097,-0.0116748,0.00781078,-0.00500073,0.00901921,-0.0128833,-1.33369,0.00939112,1014,507,3.60065,6.62918,58.4353,13.5246,55.4095,7.12524
0.154917,38.241,-6.24186,0.307312,-0.652076,0.0926821,-0.0119111,0.00801475,-0.00479842,0.00911006,-0.0130065,-1.34638,0.00953401,1021,507,3.52374,6.63816,58.6125,13.2794,55.6645,6.85438
0.849777,38.2693,-6.28749,0.299119,-0.653817,0.0937282,-0.0120304,0.0082785,-0.00455088,0.00925164,-0.0130036,-1.36013,0.0097277,1028,507,3.44302,6.64097,58.7968,13.0122,55.9315,6.56191
1.54184,38.2954,-6.31937,0.290539,-0.65527,0.0923676,-0.0120443,0.00852684,-0.00427648,0.00938044,-0.0128979,-1.37378,0.00975983,1035,507,3.35234,6.65124,58.9323,12.7301,56.1504,6.25761
2.23456,38.3227,-6.35135,0.281626,-0.656393,0.089003,-0.0120375,0.00873378,-0.00400252,0.00947836,-0.0127821,-1.38687,0.00942954,1042,507,3.25306,6.66925,59.0755,12.4177,56.3778,5.92914
2.93092,38.3536,-6.39525,0.272928,-0.657786,0.084825,-0.0120444,0.00882605,-0.00370038,0.00946272,-0.0126811,-1.40041,0.00985421,1049,507,3.154,6.68859,59.2786,12.0926,56.6619,5.58061
3.63007,38.3865,-6.4476,0.26411,-0.659967,0.0852306,-0.012077,0.00875283,-0.00332756,0.0092715,-0.0125957,-1.41617,0.0105319,1056,507,3.06568,6.70284,59.516,11.7641,56.9882,5.22712
4.32881,38.4184,-6.49586,0.255226,-0.662468,0.0871039,-0.0121295,0.00858545,-0.00287159,0.00897616,-0.0125202,-1.43557,0.0105641,1063,507,2.98077,6.71409,59.7417,11.4427,57.3055,4.87722
5.02705,38.4485,-6.53988,0.24576,-0.665703,0.0875085,-0.0122278,0.0083546,-0.00237749,0.00862566,-0.0124988,-1.45728,0.0105095,1070,507,2.88647,6.73886,59.9534,11.1504,57.6129,4.54878
5.72499,38.4763,-6.58057,0.237102,-0.669146,0.0839623,-0.0123852,0.00808186,-0.00190203,0.00825711,-0.0125604,-1.47891,0.0096291,1077,507,2.79035,6.77574,60.1723,10.8993,57.9138,4.25235
6.4231,38.5046,-6.61936,0.229682,-0.671681,0.0795611,-0.0126072,0.00773896,-0.00147233,0.00784495,-0.0127132,-1.49893,0.00950597,1084,507,2.70432,6.81185,60.4054,10.6167,58.2151,3.9387
7.12247,38.5345,-6.66043,0.222404,-0.672607,0.0755577,-0.0128579,0.0073398,-0.00105397,0.00739465,-0.0129127,-1.5188,0.00953306,1091,507,2.62032,6.83407,60.6568,10.2925,58.5338,3.60429
7.82622,38.5673,-6.71581,0.214094,-0.673509,0.0774361,-0.0131677,0.0069023,-0.000642856,0.00692287,-0.0131883,-1.53881,0.00951045,1098,507,2.54137,6.83683,60.9559,9.9654,58.9186,3.27351
8.53558,38.6027,-6.79,0.204422,-0.673423,0.0742218,-0.0134922,0.00647578,-0.000236286,0.00647858,-0.013495,-1.55897,0.00966165,1105,507,2.43509,6.83447,61.3318,9.66971,59.3877,2.96848
9.24511,38.6372,-6.86224,0.193606,-0.673039,0.070562,-0.0137835,0.00607768,0.000146956,0.00607877,-0.0137846,1.5634,0.00950263,1112,507,2.31604,6.82983,61.696,9.38501,59.8564,2.67654
9.95184,38.6694,-6.9212,0.181061,-0.671874,0.0669567,-0.0140615,0.00573155,0.000474142,0.0057429,-0.0140728,1.54686,0.00938534,1119,507,2.17967,6.81282,61.9958,9.08871,60.2788,2.37684
10.6527,38.6967,-6.95559,0.167931,-0.669789,0.0656398,-0.0143168,0.00543708,0.000717428,0.0054631,-0.0143428,1.53454,0.00951949,1126,507,2.04335,6.7884,62.1942,8.76591,60.6087,2.0712
11.3531,38.7238,-6.98636,0.155282,-0.668943,0.0688935,-0.0145289,0.0051283,0.000934458,0.00517262,-0.0145732,1.5234,0.00960635,1133,507,1.92469,6.76811,62.3846,8.43636,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.405229,-0.598653,0.0910697,-0.00590312,0.00620524,-0.00626162,0.00886088,-0.00855877,-1.16968,0.00992286,923,514,4.52547,6.14145,56.0385,16.8825,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.401622,-0.603158,0.0877498,-0.00632561,0.00669143,-0.00629993,0.00924105,-0.00887524,-1.18624,0.0108499,930,514,4.48071,6.19351,56.0774,16.5541,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.394986,-0.609246,0.0913215,-0.00675431,0.00695809,-0.00633375,0.00943591,-0.00923213,-1.19789,0.0113678,937,514,4.42115,6.24602,56.0301,16.275,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.388074,-0.613837,0.0954084,-0.00717784,0.00705908,-0.00633189,0.0094677,-0.00958646,-1.2073,0.0114737,944,514,4.35984,6.28176,55.9964,16.045,52.2508,10.0165
-6.823,37.2365,-5.57179,0.380984,-0.617413,0.0953076,-0.0076237,0.00710361,-0.00631943,0.00944349,-0.00996358,-1.21618,0.0104476,951,514,4.28686,6.31147,55.9715,15.854,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.377911,-0.620338,0.0920576,-0.00806889,0.00714189,-0.00625481,0.00938356,-0.0103106,-1.22667,0.00988187,958,514,4.24758,6.34637,56.0796,15.6349,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.373608,-0.62438,0.0946695,-0.00849173,0.00714664,-0.00614657,0.00927331,-0.0106184,-1.2377,0.00976727,965,514,4.20982,6.3814,56.1674,15.3305,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.369483,-0.628697,0.0971039,-0.00892753,0.00711843,-0.00601718,0.00912415,-0.0109332,-1.24905,0.0097579,972,514,4.17374,6.41701,56.2571,15.035,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.362374,-0.633366,0.101079,-0.0094053,0.00706975,-0.00589536,0.00896198,-0.0112975,-1.26021,0.00984583,979,514,4.11081,6.45422,56.3116,14.7765,52.824,8.552
-3.3953,37.3602,-5.71599,0.355292,-0.637772,0.10036,-0.00988172,0.00706728,-0.00574275,0.00882978,-0.0116442,-1.27301,0.00980652,986,514,4.03673,6.504,56.4005,14.5452,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.347877,-0.641474,0.0974803,-0.0103252,0.00715146,-0.00556784,0.00877456,-0.0119483,-1.28714,0.0101325,993,514,3.95392,6.54769,56.5152,14.2889,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.339892,-0.64624,0.0974746,-0.0107243,0.00729404,-0.00540986,0.00879352,-0.0122238,-1.30041,0.0100828,1000,514,3.87268,6.59365,56.6075,14.0321,53.3375,7.67473
-1.33104,37.436,-5.80663,0.331476,-0.650725,0.0985409,-0.0111416,0.00751161,-0.00529902,0.00891185,-0.0125418,-1.31246,0.00964766,1007,514,3.7898,6.63204,56.6861,13.776,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.322532,-0.655074,0.100285,-0.0115198,0.0077001,-0.00519707,0.00901538,-0.012835,-1.32292,0.0098034,1014,514,3.70334,6.66569,56.7774,13.5439,53.685,7.09412
0.0496949,37.4852,-5.87469,0.31429,-0.657132,0.0988669,-0.0118285,0.00786705,-0.00505448,0.00908844,-0.0130499,-1.3337,0.0100658,1021,514,3.61585,6.67923,56.929,13.3146,53.9162,6.83306
0.742333,37.5118,-5.91421,0.305723,-0.658967,0.0993818,-0.0120428,0.00809607,-0.00485854,0.00920692,-0.0131537,-1.34602,0.0103028,1028,514,3.5299,6.68689,57.0845,13.0529,54.1576,6.54668
1.43204,37.5358,-5.93958,0.296919,-0.660387,0.0975646,-0.0121633,0.00833761,-0.00461077,0.00932686,-0.0131525,-1.35945,0.0101843,1035,514,3.43571,6.69979,57.1909,12.783,54.349,6.25579
2.12277,37.5618,-5.9665,0.288033,-0.662347,0.0966161,-0.0122532,0.00856628,-0.00433633,0.00943336,-0.0131202,-1.37344,0.00966306,1042,514,3.34292,6.72377,57.3094,12.4741,54.5551,5.92963
2.81793,37.5923,-6.00845,0.279527,-0.66457,0.0940148,-0.0123405,0.00871896,-0.00401901,0.00945989,-0.0130814,-1.38849,0.00989671,1049,514,3.24989,6.75327,57.5036,12.1452,54.8307,5.57708
3.51678,37.6256,-6.06243,0.271075,-0.666258,0.0917411,-0.0124428,0.00874729,-0.00362709,0.00935094,-0.0130465,-1.40588,0.0102314,1056,514,3.15823,6.77107,57.755,11.8089,55.1632,5.21807
4.2163,37.6595,-6.11638,0.261941,-0.668207,0.0921491,-0.0125555,0.00869881,-0.00315195,0.00915638,-0.0130131,-1.42663,0.0105865,1063,514,3.06674,6.78112,58.0032,11.4647,55.5036,4.84949
4.91463,37.6889,-6.1637,0.251839,-0.671238,0.090499,-0.0126895,0.00859068,-0.0026315,0.00891126,-0.01301,-1.44957,0.0103421,1070,514,2.96055,6.80475,58.2237,11.2019,55.8234,4.54504
5.6129,37.7167,-6.20853,0.241913,-0.674564,0.0897946,-0.0128577,0.00843524,-0.00212266,0.00864478,-0.0130672,-1.4724,0.0096328,1077,514,2.85867,6.83665,58.4416,10.9563,56.1405,4.26379
6.31033,37.744,-6.24759,0.233636,-0.677119,0.0837989,-0.0130715,0.00821046,-0.00165697,0.00833869,-0.0131997,-1.49356,0.00893428,1084,514,2.75984,6.86941,58.6683,10.7028,56.442,3.96882
7.00841,37.7727,-6.28656,0.224965,-0.677778,0.0782956,-0.013313,0.00792544,-0.00120593,0.00799369,-0.0133812,-1.51426,0.00850397,1091,514,2.65782,6.88221,58.8982,10.4013,56.7513,3.64715
7.71019,37.8043,-6.33711,0.215684,-0.677627,0.0757345,-0.0135953,0.00758228,-0.000773121,0.00761046,-0.0136235,-1.53435,0.00863865,1098,514,2.55707,6.88062,59.173,10.0746,57.1159,3.31527
8.4166,37.8386,-6.40275,0.205523,-0.677238,0.0719958,-0.0138797,0.0072214,-0.000367545,0.0072278,-0.0138861,-1.55339,0.00919705,1105,514,2.44423,6.87746,59.5095,9.75879,57.55,2.99332
9.1248,37.8728,-6.47262,0.194834,-0.676672,0.0686583,-0.0141265,0.00687508,-2.23709e-06,0.00687508,-0.0141265,-1.57069,0.00919875,1112,514,2.32707,6.87319,59.8645,9.46039,58.0088,2.69321
9.83086,37.9049,-6.53179,0.183642,-0.675967,0.0650315,-0.0143463,0.00656807,0.000307952,0.00657261,-0.0143508,1.55608,0.00922966,1119,514,2.20429,6.86215,60.1788,9.1653,58.4317,2.39099
10.5317,37.9328,-6.56914,0.171608,-0.674497,0.0646504,-0.0145387,0.00630189,0.000547303,0.00631626,-0.0145531,1.54456,0.00933171,1126,514,2.08145,6.84695,60.3986,8.84091,58.7731,2.08433
11.2313,37.9599,-6.5991,0.159867,-0.673465,0.0678513,-0.0146926,0.00602602,0.00076045,0.00605389,-0.0147204,1.53416,0.00959168,1133,514,1.97157,6.8278,60.5946,8.49931,59.0924,1.76233
11.9311,37.9864,-6.62788,0.148482,-0.672028,0.0693421,-0.0147703,0.0058261,0.000977951,0.00587243,-0.0148166,1.52346,0.00961756,1140,514,1.86096,6.80274,60.7994,8.17027,59.4145,1.44804
12.6327,38.0137,-6.66098,0.137587,-0.669664,0.0653495,-0.0147508,0.00572123,0.00124393,0.00579654,-0.0148261,1.51033,0.00943112,1147,514,1.74045,6.77436,61.0417,7.85209,59.7621,1.13731
13.3363,38.041,-6.69948,0.128306,-0.666359,0.0587939,-0.0146333,0.00571995,0.0015504,0.00583737,-0.0147507,1.4952,0.00999595,1154,514,1.62901,6.74427,61.3332,7.55204,60.1391,0.851481
14.0425,38.0707,-6.74437,0.119398,-0.663571,0.0553813,-0.0144395,0.00574801,0.00188535,0.00592258,-0.014614,1.47847,0.0110661,1161,514,1.5299,6.71987,61.6589,7.22289,60.5506,0.544963
-10.983,36.3643,-5.16411,0.423638,-0.593147,0.102174,-0.00538921,0.00370718,-0.00679069,0.00733209,-0.00901411,-1.08047,0.0106425,909,521,4.7461,6.09239,54.6052,17.3571,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.417676,-0.597981,0.100893,-0.00581143,0.00459615,-0.00670572,0.00788037,-0.00909564,-1.11537,0.01024,916,521,4.68192,6.14104,54.5055,17.1091,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.412064,-0.602474,0.096667,-0.00620076,0.00538988,-0.00665313,0.00841781,-0.0092287,-1.1437,0.0102376,923,521,4.6145,6.18588,54.4843,16.8314,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.407421,-0.607604,0.0954723,-0.00659111,0.00601501,-0.00658605,0.00882812,-0.00940422,-1.16712,0.0107365,930,521,4.56427,6.23363,54.4715,16.5358,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.40171,-0.613186,0.0968036,-0.00696415,0.00645009,-0.00653856,0.00910984,-0.0096239,-1.18446,0.0112294,937,521,4.50903,6.28396,54.4215,16.2812,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.395672,-0.617545,0.100539,-0.00732641,0.00671694,-0.00647668,0.00924782,-0.00985729,-1.19827,0.0109775,944,521,4.45586,6.32342,54.3542,16.0355,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.389258,-0.620007,0.0998436,-0.00769983,0.00689019,-0.00641439,0.00930917,-0.0101188,-1.21017,0.010035,951,521,4.38811,6.3511,54.3032,15.812,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.385299,-0.621823,0.097258,-0.0080663,0.00701934,-0.00630789,0.0093093,-0.0103563,-1.22256,0.00969783,958,521,4.34094,6.37469,54.3982,15.5715,50.675,9.4643
-5.55107,36.5356,-5.27144,0.380386,-0.625823,0.0992317,-0.00841831,0.00709421,-0.00616708,0.00924716,-0.0105713,-1.23492,0.00990227,965,521,4.29536,6.40459,54.512,15.2839,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.375585,-0.631026,0.101857,-0.00878645,0.00712344,-0.00601648,0.00914242,-0.0108054,-1.24703,0.00985555,972,521,4.25283,6.44885,54.6286,15.0143,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.368336,-0.635938,0.105814,-0.00920001,0.00711363,-0.00588391,0.00901435,-0.0111007,-1.25834,0.00992786,979,521,4.18845,6.48739,54.6829,14.7581,51.139,8.51518
-3.49395,36.6099,-5.36171,0.361327,-0.640839,0.106006,-0.00963288,0.00711708,-0.0057491,0.00890047,-0.0114163,-1.27001,0.00964948,986,521,4.11757,6.53253,54.7614,14.5375,51.287,8.24186
-2.80578,36.6361,-5.39739,0.354852,-0.644552,0.103624,-0.0100632,0.00717844,-0.00561159,0.00884395,-0.0117287,-1.28228,0.00991873,993,521,4.04562,6.57427,54.8886,14.2778,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.348188,-0.648631,0.100889,-0.0104765,0.00728357,-0.00549321,0.0088453,-0.0120383,-1.2938,0.0101698,1000,521,3.9711,6.61747,54.9977,14.0246,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.340256,-0.65355,0.102232,-0.0109088,0.00744082,-0.00541451,0.00891937,-0.0123874,-1.30422,0.00979188,1007,521,3.89393,6.65736,55.0821,13.7746,51.8102,7.33365
-0.743551,36.709,-5.48118,0.331027,-0.658771,0.10574,-0.011318,0.00757297,-0.00534981,0.00898279,-0.0127278,-1.31313,0.00974138,1014,521,3.80905,6.6951,55.1605,13.551,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.321718,-0.66189,0.107019,-0.011683,0.00769221,-0.00525618,0.00902627,-0.013017,-1.32224,0.0100211,1021,521,3.71749,6.71455,55.288,13.325,52.2087,6.79537
0.639223,36.7608,-5.55807,0.31274,-0.66423,0.107505,-0.0119821,0.00786826,-0.00511366,0.00910815,-0.013222,-1.33292,0.010261,1028,521,3.62724,6.73169,55.4404,13.055,52.4514,6.49968
1.3285,36.7843,-5.58451,0.303286,-0.666701,0.10581,-0.0122074,0.00807358,-0.00491239,0.0092008,-0.0133346,-1.34524,0.0101689,1035,521,3.5269,6.754,55.5433,12.8069,52.6464,6.21891
2.01832,36.8094,-5.61055,0.29392,-0.670013,0.105587,-0.0124,0.00829404,-0.004671,0.00929951,-0.0134055,-1.35877,0.0095779,1042,521,3.43134,6.78961,55.6513,12.5249,52.8479,5.90639
2.71159,36.8386,-5.64775,0.285148,-0.672242,0.101554,-0.0125786,0.00848331,-0.00437274,0.00935506,-0.0134503,-1.37401,0.00978263,1049,521,3.33186,6.82612,55.8248,12.1974,53.1035,5.55604
3.40795,36.8697,-5.69473,0.27719,-0.673961,0.0990653,-0.012761,0.0085977,-0.00398756,0.00931788,-0.0134811,-1.39212,0.0101752,1056,521,3.24471,6.84535,56.0523,11.8742,53.4066,5.20994
4.10537,36.9013,-5.74337,0.268866,-0.675189,0.0976796,-0.0129413,0.00866406,-0.00351055,0.00922016,-0.0134974,-1.41369,0.0108397,1063,521,3.15669,6.85331,56.289,11.5452,53.7244,4.86144
4.80328,36.9298,-5.79195,0.258326,-0.677815,0.0978775,-0.0131171,0.00868375,-0.00297754,0.0090831,-0.0135165,-1.43747,0.0104613,1070,521,3.05054,6.87211,56.5067,11.2919,54.0486,4.57775
5.50278,36.9587,-5.84432,0.247904,-0.680531,0.0964915,-0.0133012,0.00866401,-0.00244716,0.00893335,-0.0135706,-1.46118,0.00983853,1077,521,2.94156,6.89978,56.7506,11.0468,54.3958,4.30277
6.20136,36.987,-5.89048,0.237853,-0.682397,0.0913545,-0.0135128,0.00858533,-0.00195283,0.00875658,-0.0136841,-1.48333,0.00860581,1084,521,2.82658,6.92448,56.9863,10.79,54.7257,4.01482
6.89874,37.0151,-5.92942,0.228499,-0.682296,0.0838323,-0.0137465,0.00845178,-0.00146678,0.00854828,-0.013843,-1.5051,0.00801497,1091,521,2.71212,6.93086,57.2111,10.4967,55.0342,3.70216
7.59807,37.0458,-5.97316,0.218315,-0.682156,0.0790024,-0.0140015,0.00824932,-0.000995108,0.00829374,-0.0140459,-1.52619,0.00802033,1098,521,2.59629,6.92869,57.4516,10.166,55.3707,3.35612
8.30181,37.0796,-6.03112,0.207845,-0.681705,0.0746053,-0.0142434,0.00800183,-0.000561784,0.00801601,-0.0142576,-1.54556,0.00879484,1105,521,2.47851,6.92582,57.7543,9.82627,55.7734,3.00894
9.00791,37.1132,-6.09565,0.197046,-0.681479,0.0718449,-0.0144431,0.00773811,-0.000185245,0.00773966,-0.0144447,-1.56245,0.00908494,1112,521,2.36186,6.91999,58.0856,9.51934,56.2102,2.69405
9.71099,37.143,-6.14642,0.186513,-0.680553,0.0683546,-0.0146078,0.00748017,0.000129113,0.00748093,-0.0146085,1.56495,0.0090805,1119,521,2.24593,6.91038,58.3714,9.22519,56.5981,2.3992
10.4114,37.1704,-6.18493,0.175514,-0.679401,0.0658922,-0.0147467,0.00722941,0.000377881,0.00723591,-0.0147532,1.55361,0.00897451,1126,521,2.12803,6.90055,58.6086,8.92159,56.9435,2.10331
11.11,37.1969,-6.21412,0.164127,-0.678157,0.0672471,-0.0148546,0.00695367,0.000601346,0.00697024,-0.0148711,1.54325,0.00929639,1133,521,2.01653,6.88546,58.8066,8.58631,57.2589,1.7882
11.8102,37.2237,-6.24675,0.15255,-0.676493,0.0681621,-0.0149092,0.00671879,0.000819313,0.00674979,-0.0149402,1.53299,0.00942044,1140,521,1.90214,6.86072,59.025,8.26335,57.5961,1.48267
12.5102,37.2495,-6.27686,0.140717,-0.675022,0.0676212,-0.0149029,0.00654489,0.00107025,0.00659817,-0.0149562,1.52106,0.00943742,1147,521,1.78153,6.83757,59.2399,7.95841,57.9305,1.18671
13.2111,37.2749,-6.30798,0.130795,-0.67218,0.0623737,-0.0148385,0.00645722,0.00135089,0.00654257,-0.0149238,1.5077,0.00958781,1154,521,1.66727,6.80682,59.4923,7.66546,58.2766,0.90342
13.9161,37.3039,-6.3516,0.122021,-0.669877,0.0593012,-0.014719,0.00642449,0.00166865,0.00655537,-0.0148499,1.49252,0.0106705,1161,521,1.57055,6.78435,59.8131,7.34917,58.6823,0.60325
14.6233,37.3354,-6.40046,0.113415,-0.666824,0.0609856,-0.0144962,0.00639813,0.00206477,0.00660021,-0.0146982,1.47323,0.0106198,1168,521,1.4883,6.7531,60.1599,6.97699,59.118,0.27382
15.3323,37.3687,-6.45335,0.102831,-0.66344,0.0660694,-0.014129,0.00635954,0.0025156,0.00666389,-0.0144333,1.4504,0.0101379,1175,521,1.3956,6.71085,60.5069,6.57383,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.435863,-0.587225,0.107236,-0.00420533,0.00107523,-0.00759032,0.00647137,-0.00960147,-0.952776,0.0125933,895,528,4.88827,6.05076,53.3721,17.6888,49.1735,11.9858
