 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00503611,6.00031e-05,0.00326477,1.24477e-06,0.000414039,-5.01553e-06,0.0004141,1.18384e-06,-1.55865,0.00777871,1035,493,0.0594881,-0.000715803,59.9096,6.2293,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00526572,0.000801507,0.00228905,2.19889e-05,0.000503096,9.00023e-05,0.000519381,5.70313e-06,1.39179,0.00796848,1042,493,0.059035,0.00149969,60.2216,5.88573,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00576785,0.000875541,0.00155117,5.53152e-05,0.000588229,0.000139112,0.000622357,2.11872e-05,1.33022,0.00880581,1049,493,0.062273,0.00150276,60.5278,5.52368,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0058927,0.00263954,-0.00575245,0.000188642,0.000633508,-1.69538e-05,0.000634153,0.000187997,-1.53276,0.00772644,979,500,0.0461996,-0.0123546,56.3358,8.62619,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00645185,0.00184244,-0.00292848,0.000133212,0.000592122,-7.08594e-05,0.000602815,0.00012252,-1.42103,0.00791306,986,500,0.0587136,-0.00467296,56.5155,8.32843,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00677144,0.00203141,-0.00371401,9.12465e-05,0.000563279,-0.000108214,0.000586904,6.76209e-05,-1.35585,0.0081187,993,500,0.0599087,-0.00283035,56.7233,8.01607,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00653895,0.00218892,-0.00520884,5.77499e-05,0.000531511,-0.000134334,0.00056695,2.23107e-05,-1.31286,0.00793119,1000,500,0.0537944,-0.00451332,56.9031,7.72979,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00621966,0.00269844,-0.00842497,7.77011e-06,0.000515034,-0.000164025,0.000563451,-4.06466e-05,-1.28377,0.00763814,1007,500,0.0424862,-0.00805168,57.0635,7.4377,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00585875,0.00256296,-0.00791065,-3.23956e-05,0.000443515,-0.000168708,0.000497253,-8.6134e-05,-1.26243,0.0075201,1014,500,0.0400472,-0.0134372,57.2568,7.14537,57.1839,7.14984
0.262079,39.001,-6.61661,0.00576218,0.00158558,-0.00459329,-5.49373e-05,0.000382985,-0.000135232,0.000421379,-9.33313e-05,-1.29416,0.00765091,1021,500,0.0474064,-0.0124316,57.5081,6.84849,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00548522,0.000300925,0.000233276,-5.40831e-05,0.00036468,-7.01038e-05,0.000376104,-6.55073e-05,-1.40926,0.00782157,1028,500,0.0567425,-0.00671356,57.7826,6.54746,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00535956,-0.00022339,0.00242324,-3.76911e-05,0.000392658,2.61e-05,0.000394235,-3.92683e-05,1.51044,0.0077783,1035,500,0.0608507,0.00227434,58.0406,6.23997,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00523442,0.000148201,0.00161304,-7.73962e-06,0.00044708,0.000108772,0.000471755,-3.24143e-05,1.34772,0.00771682,1042,500,0.0572782,0.00718409,58.3129,5.90925,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00544697,0.000256808,0.00144954,3.00791e-05,0.000502493,0.000155513,0.00054909,-1.65179e-05,1.27968,0.00827603,1049,500,0.0589488,0.00811116,58.6138,5.55088,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00542513,0.000611603,0.000159917,6.34187e-05,0.000549844,0.000169147,0.00060288,1.0383e-05,1.26696,0.00904043,1056,500,0.0553363,0.00692003,58.921,5.18589,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0051404,0.000951176,-0.00175289,7.9657e-05,0.000565291,0.000180822,0.000625222,1.97253e-05,1.25075,0.00884293,1063,500,0.0475615,0.000689031,59.2095,4.8498,59.1537,4.86178
5.1428,39.213,-6.92871,0.00517008,0.00172182,-0.00526788,7.80429e-05,0.000543541,0.000185054,0.000608142,1.34419e-05,1.23493,0.00841772,1070,500,0.0387386,-0.00727201,59.5123,4.52921,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00527878,0.00226327,-0.00847054,7.45229e-05,0.000486118,0.000169578,0.000546984,1.36568e-05,1.22619,0.00773117,1077,500,0.0314604,-0.0121685,59.8498,4.25065,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00559419,0.00216492,-0.00861948,7.49445e-05,0.000391495,0.000118055,0.000430674,3.57659e-05,1.25037,0.00779275,1084,500,0.0341232,-0.0095779,60.185,3.93108,60.115,3.92812
7.2459,39.3044,-7.07023,0.00571938,0.00222338,-0.0084314,5.9559e-05,0.000259136,2.55769e-05,0.000262362,5.63334e-05,1.44534,0.00797442,1091,500,0.0356603,-0.0081493,60.5304,3.58101,60.4595,3.58145
7.95053,39.338,-7.12592,0.00580419,0.0018954,-0.00522124,2.92294e-05,4.47281e-05,-7.28162e-05,0.000110206,-3.62486e-05,-0.83841,0.00765054,1098,500,0.0447333,-0.00576985,60.9136,3.22813,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00629382,0.00125562,-0.00140505,-1.1999e-05,-0.00022714,-0.000141152,5.78993e-05,-0.000297038,-0.4598,0.00778288,1105,500,0.0596497,-0.000876664,61.375,2.91682,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00473328,0.00120593,-0.00277258,0.000179228,0.000768765,0.000130626,0.000796412,0.000151581,1.36223,0.00830147,951,507,0.0422356,-0.0116951,54.0844,9.85396,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00524268,0.00236066,-0.00604911,0.000186375,0.000673808,0.000115254,0.000699686,0.000160497,1.34993,0.00815875,958,507,0.0395553,-0.0233878,54.2753,9.58019,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00578719,0.00317326,-0.00823008,0.000177525,0.000617896,6.86717e-05,0.000628356,0.000167065,1.41964,0.00815005,965,507,0.0396661,-0.02621,54.4067,9.24575,54.333,9.2489
-4.66821,38.065,-6.02296,0.00621693,0.00342247,-0.00849807,0.000146141,0.000606565,1.70094e-06,0.000606571,0.000146135,1.5671,0.00798884,972,507,0.0432203,-0.0268455,54.4965,8.89284,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00642443,0.00301027,-0.00595145,9.42427e-05,0.000604483,-6.94279e-05,0.000613762,8.49644e-05,-1.43794,0.00805062,979,507,0.0513372,-0.0239468,54.5981,8.58796,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00638322,0.0023577,-0.00366465,4.85836e-05,0.000573903,-0.000111415,0.000596556,2.59306e-05,-1.37021,0.00814495,986,507,0.0563324,-0.0159311,54.7542,8.3023,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00621735,0.00230414,-0.00430481,1.56689e-05,0.000550446,-0.000133447,0.000581896,-1.57818e-05,-1.33934,0.00829192,993,507,0.0529098,-0.0109,54.949,7.98995,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00601164,0.00238783,-0.00629883,-1.04436e-05,0.000517247,-0.000140202,0.000552184,-4.53807e-05,-1.32658,0.00791691,1000,507,0.0458397,-0.01014,55.1226,7.69519,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00598751,0.00256222,-0.00865288,-4.95584e-05,0.000488858,-0.000148253,0.00052698,-8.76806e-05,-1.31911,0.00753845,1007,507,0.0397518,-0.0128699,55.2856,7.40038,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00591733,0.00237713,-0.00741392,-8.16542e-05,0.000414755,-0.00014372,0.000453362,-0.000120261,-1.30836,0.00762467,1014,507,0.0420057,-0.0149724,55.4823,7.12379,55.4095,7.12524
0.154917,38.241,-6.24186,0.00584494,0.00148326,-0.00368448,-9.83394e-05,0.000350403,-0.000113453,0.000377456,-0.000125392,-1.33672,0.00780546,1021,507,0.0505509,-0.0117863,55.7308,6.85222,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00574827,0.000366499,0.000310207,-9.06241e-05,0.000320452,-5.70936e-05,0.000328235,-9.84064e-05,-1.43532,0.00789779,1028,507,0.0595961,-0.00393393,55.9907,6.55781,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00579566,-0.000254351,0.00127716,-6.32596e-05,0.000327841,2.50929e-05,0.000329444,-6.4863e-05,1.50699,0.0076995,1035,507,0.0625035,0.00527967,56.2085,6.25288,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00559448,-0.000324048,0.000963223,-2.32979e-05,0.00035971,9.72157e-05,0.000382973,-4.65604e-05,1.33592,0.00736854,1042,507,0.0595346,0.0114681,56.4342,5.92096,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00552492,-0.000328899,0.00111059,2.02247e-05,0.00039764,0.000141466,0.000444778,-2.69135e-05,1.24916,0.00774641,1049,507,0.0591371,0.0124875,56.7173,5.57086,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00548298,-7.16144e-05,0.0010788,5.52184e-05,0.000433297,0.000161784,0.000493075,-4.55944e-06,1.21686,0.00838914,1056,507,0.0585362,0.00989922,57.0433,5.21483,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00528394,0.000586543,-0.000380826,7.42113e-05,0.000444659,0.000179292,0.00051722,1.64955e-06,1.18623,0.00834929,1063,507,0.0527051,0.000359419,57.3608,4.86718,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00519042,0.00111938,-0.00224597,8.00157e-05,0.000428877,0.000189952,0.000512338,-3.44493e-06,1.15681,0.00822263,1070,507,0.0469157,-0.00775499,57.67,4.5439,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00498512,0.0015048,-0.00417768,8.43378e-05,0.000391521,0.000182423,0.0004764,-5.41913e-07,1.1353,0.00761027,1077,507,0.0397632,-0.0123744,57.9716,4.25239,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00536188,0.00172972,-0.00549277,8.78609e-05,0.00033161,0.000144102,0.000398465,2.10059e-05,1.13641,0.00759368,1084,507,0.0400493,-0.0127879,58.2785,3.9402,58.2151,3.9387
7.12247,38.5345,-6.66043,0.005584,0.00220304,-0.00706787,7.42205e-05,0.00024373,7.41824e-05,0.000271609,4.63413e-05,1.21131,0.00774773,1091,507,0.0379616,-0.0142423,58.6016,3.60426,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00597981,0.00187784,-0.00559134,4.60316e-05,9.25071e-05,-9.95796e-07,9.25284e-05,4.60102e-05,-1.54938,0.00771495,1098,507,0.0457551,-0.0119011,58.9886,3.27161,58.9186,3.27351
8.53558,38.6027,-6.79,0.00657478,0.00130929,-0.00272953,9.81779e-06,-0.000101558,-5.0231e-05,2.91252e-05,-0.000120866,-0.366962,0.00778752,1105,507,0.0592242,-0.00592721,59.4597,2.96017,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00638088,0.000545599,0.00107789,-1.65972e-05,-0.000325689,-7.41843e-05,2.85479e-07,-0.000342572,-0.223766,0.00770547,1112,507,0.0673699,-0.00294384,59.9213,2.66468,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00571677,0.000344253,0.00326791,-4.29129e-05,-0.000563987,-0.00010941,-2.08722e-05,-0.000586028,-0.198789,0.00767432,1119,507,0.0665026,-0.00678697,60.3339,2.36354,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00497448,0.0010103,0.00182199,-7.36355e-05,-0.000797611,-0.000150055,-4.37665e-05,-0.00082748,-0.196485,0.00778813,1126,507,0.0549698,-0.0118887,60.6582,2.05539,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00529677,0.00119704,0.000572513,-9.88431e-05,-0.00102915,-0.000160354,-7.19789e-05,-0.00105601,-0.165989,0.00781877,1133,507,0.054777,-0.00982968,60.9862,1.74042,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00598047,0.00236252,-0.00574654,2.26817e-05,0.00153656,5.29934e-05,0.00153842,2.08289e-05,1.53585,0.00871951,923,514,0.04824,-0.00889846,52.1899,10.9884,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00645541,0.0026338,-0.00835555,4.21409e-05,0.00122983,0.000115014,0.00124087,3.11057e-05,1.47514,0.00943308,930,514,0.0467616,0.00200093,52.2663,10.6014,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0062133,0.00239978,-0.00843357,6.71356e-05,0.000990177,0.000127382,0.00100743,4.9879e-05,1.43615,0.00940186,937,514,0.0438883,0.00793513,52.2879,10.2651,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00539182,0.00222794,-0.0075849,8.98323e-05,0.000810695,0.000116576,0.000829079,7.14488e-05,1.41439,0.00902676,944,514,0.0373846,0.00141034,52.3191,10.0018,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00457493,0.00160184,-0.00350854,0.000108378,0.000676704,0.000101995,0.000694455,9.06273e-05,1.39849,0.00801808,951,514,0.0387353,-0.0100638,52.3487,9.77531,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00457375,0.00179209,-0.0028246,0.000117137,0.000614087,7.1882e-05,0.000624275,0.000106948,1.42999,0.00780539,958,514,0.0403975,-0.0218584,52.479,9.52411,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00533788,0.00229059,-0.00373757,0.000108716,0.00058108,2.21924e-05,0.000582121,0.000107676,1.52395,0.00801603,965,514,0.0459602,-0.0263325,52.6217,9.18274,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00639913,0.00272353,-0.00528742,7.92677e-05,0.000575873,-3.64807e-05,0.000578539,7.66022e-05,-1.49786,0.00829272,972,514,0.0529882,-0.026406,52.7681,8.844,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00676296,0.00284295,-0.00539692,3.40191e-05,0.000572606,-9.50704e-05,0.000588895,1.77301e-05,-1.40111,0.00831335,979,514,0.0563069,-0.026284,52.9031,8.54355,52.824,8.552
-3.3953,37.3602,-5.71599,0.00641974,0.00267122,-0.00452021,-5.38583e-06,0.000543592,-0.000131548,0.000573486,-3.528e-05,-1.34734,0.00816588,986,514,0.0546703,-0.0197806,53.0559,8.26396,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00583819,0.00240196,-0.00441942,-3.35326e-05,0.00051619,-0.00014735,0.000553195,-7.0538e-05,-1.32475,0.00829151,993,514,0.0487942,-0.0135188,53.2333,7.96456,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00567331,0.00229477,-0.0060707,-5.56316e-05,0.000476419,-0.000144423,0.000513094,-9.23066e-05,-1.32211,0.00798888,1000,514,0.0430145,-0.0113139,53.4059,7.66524,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0057925,0.00208192,-0.00668146,-8.72208e-05,0.000436736,-0.000140438,0.000472004,-0.000122489,-1.32476,0.00752906,1007,514,0.0427332,-0.011579,53.5722,7.36971,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0059353,0.0017404,-0.00535002,-0.000114127,0.000360753,-0.000132716,0.000395326,-0.0001487,-1.31595,0.00777195,1014,514,0.047431,-0.0104672,53.7549,7.09226,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00585432,0.000919921,-0.00199388,-0.000127693,0.000292091,-0.000108654,0.000318547,-0.000154149,-1.33196,0.00812839,1021,514,0.0549495,-0.00578211,53.9801,6.82916,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0056325,0.000280762,0.000549398,-0.000116043,0.000250055,-6.229e-05,0.000260363,-0.000126351,-1.4068,0.00827363,1028,514,0.0590245,-0.000626484,54.2153,6.53995,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00566369,0.000219838,0.000481688,-8.14161e-05,0.000238327,6.91675e-06,0.000238477,-8.15657e-05,1.54918,0.00800562,1035,514,0.0590795,0.003476,54.407,6.24648,54.349,6.25579
2.12277,37.5618,-5.9665,0.00571491,0.000355402,-0.000396936,-3.43678e-05,0.000249289,6.92917e-05,0.000265311,-5.03894e-05,1.34357,0.00753348,1042,514,0.0572756,0.00569013,54.6149,5.91906,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00563254,0.000125758,-0.000364363,1.32331e-05,0.000270372,0.000109814,0.000310886,-2.72808e-05,1.21736,0.00780808,1049,514,0.0565456,0.0065399,54.8895,5.57024,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00540041,-9.86233e-05,0.000564886,4.96025e-05,0.0002947,0.000133619,0.000353458,-9.15595e-06,1.1565,0.00813199,1056,514,0.0566042,0.00405592,55.2184,5.2144,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00516796,0.000392246,0.000125606,7.11137e-05,0.000304255,0.000154934,0.000381574,-6.20527e-06,1.10791,0.00828921,1063,514,0.0530147,-0.00312583,55.5571,4.84476,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00513434,0.000818923,-0.000762736,8.32054e-05,0.000297296,0.000170521,0.000391586,-1.10847e-05,1.06569,0.00795625,1070,514,0.0502739,-0.00728453,55.8779,4.53945,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00487588,0.000851761,-0.00081214,9.40855e-05,0.000280446,0.000169591,0.000380769,-6.23742e-06,1.03661,0.00746634,1077,514,0.047493,-0.00961495,56.1924,4.26005,56.1405,4.26379
6.31033,37.744,-6.24759,0.00523541,0.000960582,-0.00221306,0.000100323,0.000252381,0.000142137,0.000337546,1.51586e-05,1.03099,0.00715191,1084,514,0.0474675,-0.00939515,56.4996,3.96863,56.442,3.96882
7.00841,37.7727,-6.28656,0.005519,0.00133026,-0.00434284,8.89044e-05,0.000207677,9.02933e-05,0.000256363,4.02183e-05,1.07628,0.00718109,1091,514,0.0446621,-0.0105298,56.8148,3.64957,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00584976,0.00154326,-0.00499484,6.42812e-05,0.000118419,3.42383e-05,0.000134996,4.7704e-05,1.11989,0.00740736,1098,514,0.0461409,-0.0104934,57.1837,3.31611,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00628084,0.00137646,-0.0044448,3.30105e-05,-8.32937e-07,-6.0723e-07,3.30214e-05,-8.43829e-07,-0.0179346,0.0078209,1105,514,0.0518789,-0.00890934,57.6215,2.99371,57.55,2.99332
9.1248,37.8728,-6.47262,0.00619538,0.00123884,-0.00200518,8.7161e-06,-0.000139711,-1.63632e-05,1.04986e-05,-0.000141494,-0.108508,0.00776038,1112,514,0.0574412,-0.0142881,58.0761,2.69146,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00578057,0.000936324,0.000153094,-1.46953e-05,-0.000286283,-4.51844e-05,-7.37519e-06,-0.000293603,-0.160609,0.0078096,1119,514,0.0590562,-0.0192442,58.492,2.39126,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00530306,0.00138807,1.60445e-05,-4.2114e-05,-0.000427196,-8.68361e-05,-2.34381e-05,-0.000445871,-0.211843,0.00796306,1126,514,0.0536233,-0.0207559,58.8286,2.07732,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00561271,0.0014192,-0.000327963,-6.68235e-05,-0.000566133,-0.000112038,-4.28364e-05,-0.000590121,-0.210915,0.00813341,1133,514,0.0556072,-0.0124597,59.1514,1.74791,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00593903,0.00179869,-0.00140975,-8.23863e-05,-0.000663891,-0.000118757,-5.90685e-05,-0.000687208,-0.193883,0.00812937,1140,514,0.0557357,-0.00948661,59.4781,1.42749,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00590189,0.00159442,-0.00154361,-9.28987e-05,-0.000708934,-0.000112952,-7.28415e-05,-0.000728991,-0.17574,0.00790102,1147,514,0.055029,-0.00938763,59.8256,1.12144,59.7621,1.13731
13.3363,38.041,-6.69948,0.00569932,0.00145925,-0.00325247,-0.000109798,-0.000692778,-0.000107611,-9.05685e-05,-0.000712008,-0.176828,0.00790506,1154,514,0.0483531,-0.0075664,60.2025,0.843758,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00538367,0.00131595,-0.00576805,-0.000130914,-0.000597682,-9.43931e-05,-0.000112548,-0.000616048,-0.19217,0.00823401,1161,514,0.0382212,-0.000996935,60.6137,0.544217,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00561692,0.00210908,-0.00521493,8.85501e-06,0.00187631,-0.000177999,0.00189312,-7.95984e-06,-1.47661,0.00944637,909,521,0.0459647,-0.0050737,50.5857,11.5535,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00574246,0.00226218,-0.0060088,-2.36416e-05,0.00149302,-1.41975e-05,0.00149316,-2.37745e-05,-1.56144,0.00911182,916,521,0.0453029,-0.00494463,50.5445,11.2503,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00599627,0.00188497,-0.00606823,-2.15156e-05,0.00121683,8.42525e-05,0.00122253,-2.72216e-05,1.50318,0.00909273,923,521,0.0477393,-0.000475831,50.5731,10.9121,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00628328,0.00192575,-0.00715115,-1.34383e-06,0.000989481,0.000136449,0.00100793,-1.9791e-05,1.43642,0.00936927,930,521,0.0480212,0.00357511,50.6076,10.5543,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00607541,0.00220532,-0.00765667,2.07954e-05,0.000821044,0.000140929,0.000845137,-3.29787e-06,1.40147,0.009343,937,521,0.0444413,0.0040538,50.6142,10.2377,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00538744,0.00236777,-0.00736714,4.06916e-05,0.000696586,0.000119727,0.000717757,1.95202e-05,1.39577,0.00863338,944,521,0.0379044,-0.00271471,50.6045,9.96084,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00483736,0.00189845,-0.00340127,5.93219e-05,0.000605792,9.18406e-05,0.000620814,4.43e-05,1.40867,0.00768328,951,521,0.0416422,-0.0112867,50.6028,9.71452,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00458094,0.00137473,-0.00027559,7.06528e-05,0.000567353,5.08056e-05,0.000572496,6.55093e-05,1.4699,0.00773414,958,521,0.0465302,-0.016874,50.7231,9.45458,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00527267,0.00153826,-0.00139883,6.5218e-05,0.000548827,-1.76709e-06,0.000548834,6.52116e-05,-1.56714,0.00838829,965,521,0.0509849,-0.0193002,50.8966,9.12881,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00599562,0.00179046,-0.00310567,3.99335e-05,0.000546146,-5.49055e-05,0.000552033,3.40468e-05,-1.46399,0.00866199,972,521,0.0542016,-0.0165012,51.0741,8.8087,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00644101,0.00234936,-0.00537507,1.08807e-06,0.00054041,-0.000104284,0.000559873,-1.83741e-05,-1.38629,0.00858946,979,521,0.0531435,-0.0190427,51.2147,8.50928,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00609819,0.00257428,-0.00546214,-3.30604e-05,0.000510251,-0.000136616,0.000542669,-6.54784e-05,-1.33781,0.00812123,986,521,0.0491374,-0.0168672,51.3592,8.22943,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00554996,0.00238139,-0.00458261,-5.76361e-05,0.000476531,-0.000149202,0.00051538,-9.64853e-05,-1.31607,0.00814248,993,521,0.0454711,-0.0127909,51.5392,7.92362,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00527643,0.00184956,-0.00402947,-7.73558e-05,0.000429796,-0.000141656,0.00046668,-0.00011424,-1.31607,0.00795515,1000,521,0.0440157,-0.00832571,51.706,7.62478,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00542349,0.00123803,-0.00312809,-0.000104412,0.000381402,-0.000131144,0.000414543,-0.000137553,-1.32327,0.00742378,1007,521,0.0478188,-0.00533563,51.8714,7.32733,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00557754,0.000807,-0.00210398,-0.000129089,0.000305264,-0.000122285,0.000337325,-0.000161149,-1.31439,0.00745485,1014,521,0.0519429,-0.00256939,52.0475,7.05316,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00517364,0.000306372,-9.38378e-05,-0.000142569,0.000233963,-0.000104025,0.000260791,-0.000169397,-1.3184,0.00791722,1021,521,0.0528221,-0.000746656,52.2626,6.7909,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00476911,0.000336809,0.000661251,-0.000130618,0.000182552,-6.72008e-05,0.000196363,-0.000144429,-1.3681,0.00812028,1028,521,0.0504836,-0.0013914,52.4999,6.49195,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00504492,0.000857287,-0.000495815,-9.32299e-05,0.000156023,-1.03473e-05,0.000156452,-9.36587e-05,-1.52938,0.00799189,1035,521,0.0502644,-0.00484244,52.6995,6.20882,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00535822,0.00135125,-0.00162026,-4.27972e-05,0.000150396,4.21403e-05,0.000159188,-5.15889e-05,1.36512,0.0075757,1042,521,0.0505257,-0.0101477,52.9061,5.89627,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00559581,0.00131968,-0.00317077,6.77415e-06,0.000157818,7.70538e-05,0.000190189,-2.55967e-05,1.17308,0.00776384,1049,521,0.0490206,-0.00960336,53.1664,5.55262,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00536028,0.00101075,-0.00231643,4.32886e-05,0.000172725,0.0001001,0.000227206,-1.11925e-05,1.07237,0.00778825,1056,521,0.0488111,-0.00988226,53.4659,5.20953,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0049315,0.000828845,-0.0015678,6.57526e-05,0.000181641,0.000120987,0.000257844,-1.04501e-05,1.00872,0.00794912,1063,521,0.0463628,-0.0118232,53.7781,4.86353,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00484626,0.000901034,-0.00080284,8.19749e-05,0.000182986,0.000137681,0.000279133,-1.41717e-05,0.961193,0.0076421,1070,521,0.047318,-0.0109184,54.1003,4.5742,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00480231,0.000953892,-0.00085747,9.77662e-05,0.00018263,0.000139936,0.000286427,-6.02994e-06,0.932604,0.00740534,1077,521,0.0466208,-0.00940589,54.4471,4.29683,54.3958,4.30277
6.20136,36.987,-5.89048,0.00497569,0.000811278,-0.00129318,0.000106328,0.000179453,0.000118886,0.000267272,1.8509e-05,0.93458,0.00694862,1084,521,0.0472032,-0.00551648,54.7793,4.0098,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00543752,0.00110353,-0.00330124,9.71748e-05,0.000169083,7.86415e-05,0.0002196,4.66584e-05,0.999808,0.00681463,1091,521,0.0465308,-0.00464805,55.0954,3.69881,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00565814,0.0014867,-0.00511946,7.67362e-05,0.000130074,3.61033e-05,0.000148291,5.852e-05,1.10351,0.00702734,1098,521,0.0438302,-0.0056318,55.4366,3.35355,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00574025,0.00188807,-0.00602243,5.1277e-05,7.05812e-05,1.24741e-05,7.67014e-05,4.51567e-05,1.11467,0.00772399,1105,521,0.0420889,-0.00897779,55.8413,3.00528,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00561909,0.00207894,-0.004943,2.97486e-05,-2.60037e-06,4.26366e-06,3.03011e-05,-3.15289e-06,0.128871,0.00783637,1112,521,0.0436975,-0.0200666,56.2756,2.69306,56.2102,2.69405
9.71099,37.143,-6.14642,0.00541126,0.00192981,-0.0028372,8.12901e-06,-8.04378e-05,-1.79078e-05,1.16128e-05,-8.39216e-05,-0.192143,0.00785297,1119,521,0.0472148,-0.0268582,56.6586,2.39913,56.5981,2.3992
