 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.219951,0.0929077,0.302685,-0.00177765,0.00533956,-0.00116991,0.00552693,-0.00196502,-1.41198,0.00879313,1035,493,2.98561,-1.51434,61.7139,4.57871,59.8624,6.24319
2.46789,39.8578,-7.1595,0.218931,0.0975373,0.302413,-0.00167949,0.00505642,-0.000991008,0.00519919,-0.00182227,-1.42771,0.00909785,1042,493,2.97507,-1.55337,62.0172,4.19422,60.1706,5.91285
3.16667,39.8904,-7.20693,0.218899,0.100726,0.303302,-0.00160864,0.00471862,-0.00084986,0.00483078,-0.0017208,-1.43958,0.0102905,1049,493,2.97798,-1.58447,62.3206,3.79304,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.239742,0.0614936,0.243382,-0.0022041,0.0044246,-0.00302198,0.00559548,-0.00337498,-1.20115,0.0087928,979,500,3.04092,-1.08603,58.372,7.45206,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.237279,0.0641613,0.253753,-0.00234293,0.00469863,-0.00292472,0.00575495,-0.00339925,-1.22421,0.0087171,986,500,3.04102,-1.12037,58.5132,7.09267,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.234705,0.0683402,0.258927,-0.00239384,0.00494892,-0.00279963,0.00589457,-0.00333949,-1.24505,0.00898782,993,500,3.02731,-1.16351,58.6866,6.71776,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.232393,0.0727099,0.26337,-0.0023799,0.00518154,-0.00264842,0.00601688,-0.00321524,-1.26526,0.00897405,1000,500,3.01481,-1.2148,58.8407,6.36922,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.230604,0.0776373,0.26865,-0.00241301,0.00538161,-0.00251333,0.00612174,-0.00315314,-1.28441,0.00870139,1007,500,3.00989,-1.27773,58.9781,6.00955,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.229249,0.080833,0.277506,-0.00241643,0.00547726,-0.00230576,0.00610142,-0.00304059,-1.30643,0.00860427,1014,500,3.01883,-1.33479,59.1536,5.66508,57.1839,7.14984
0.262079,39.001,-6.61661,0.227876,0.0831614,0.286845,-0.00235868,0.00549717,-0.00202019,0.00598623,-0.00284774,-1.33328,0.00870677,1021,500,3.02922,-1.38817,59.3881,5.32935,57.4413,6.84807
0.958699,39.0308,-6.66642,0.226015,0.0858009,0.295039,-0.00225097,0.00550721,-0.00171926,0.00587114,-0.0026149,-1.3622,0.00882481,1028,500,3.03175,-1.43593,59.6467,4.98726,57.7261,6.54712
1.65412,39.0591,-6.70892,0.224332,0.0893358,0.30031,-0.00212404,0.0054271,-0.00144705,0.0056949,-0.00239185,-1.3878,0.00878237,1035,500,3.02857,-1.47619,59.8894,4.63288,57.9888,6.24729
2.35031,39.0885,-6.75184,0.222832,0.0934297,0.302573,-0.00201859,0.00528201,-0.0012292,0.00548341,-0.00221999,-1.40839,0.0088049,1042,500,3.01964,-1.51484,60.1482,4.25659,58.2612,5.92572
3.04828,39.1206,-6.79911,0.222134,0.0965226,0.305375,-0.00193469,0.00507826,-0.00104341,0.00523021,-0.00208664,-1.42619,0.00961292,1049,500,3.02065,-1.55005,60.4406,3.86097,58.5597,5.56977
3.74685,39.1531,-6.84617,0.220711,0.0992553,0.309315,-0.00188351,0.00481235,-0.000892083,0.00492916,-0.00200033,-1.44059,0.010792,1056,500,3.01743,-1.58987,60.7311,3.46392,58.8652,5.20532
4.44448,39.1834,-6.88725,0.218433,0.102695,0.311549,-0.00187729,0.00452187,-0.00079438,0.00461901,-0.00197443,-1.44912,0.0108153,1063,500,3.00117,-1.63706,60.9985,3.08781,59.1537,4.86178
5.1428,39.213,-6.92871,0.216113,0.106821,0.310622,-0.00189897,0.0041614,-0.00076701,0.00425697,-0.00199454,-1.44684,0.0103908,1070,500,2.97619,-1.68205,61.2787,2.72472,59.4512,4.53391
5.84338,39.2421,-6.97688,0.214905,0.109669,0.312693,-0.00192107,0.00376496,-0.000817987,0.0038803,-0.0020364,-1.43072,0.00925628,1077,500,2.97048,-1.71714,61.6004,2.40703,59.7831,4.2478
6.54415,39.2724,-7.02302,0.213168,0.110589,0.320532,-0.00194128,0.00338709,-0.000920056,0.00354148,-0.00209567,-1.40454,0.00890135,1084,500,2.97487,-1.74201,61.9087,2.06027,60.115,3.92812
7.2459,39.3044,-7.07023,0.212207,0.112392,0.32309,-0.00199447,0.00302296,-0.00107156,0.00324223,-0.00221374,-1.36896,0.00899768,1091,500,2.97324,-1.76154,62.245,1.68586,60.4595,3.58145
7.95053,39.338,-7.12592,0.210815,0.114774,0.322061,-0.0020852,0.00262513,-0.00123318,0.00292845,-0.00238852,-1.32962,0.00880038,1098,500,2.95773,-1.78222,62.624,1.31934,60.8463,3.23797
8.66014,39.3732,-7.19819,0.209439,0.117494,0.31818,-0.00218865,0.00220536,-0.0013795,0.00260255,-0.00258584,-1.29045,0.0091597,1105,500,2.93464,-1.79985,63.0815,0.995462,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.24575,0.0397127,0.22766,-0.00149616,0.00306066,-0.00287973,0.00445431,-0.00288981,-1.12007,0.00975559,951,507,3.06829,-0.823902,56.2054,8.92018,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.246283,0.0460637,0.223941,-0.00170929,0.00347111,-0.00288727,0.00475976,-0.00299794,-1.15101,0.00945292,958,507,3.06476,-0.890136,56.4021,8.59632,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.246956,0.0516658,0.225223,-0.0018922,0.00385537,-0.00292505,0.00508214,-0.00311898,-1.17368,0.00934507,965,507,3.07464,-0.953675,56.5342,8.20966,54.333,9.2489
-4.66821,38.065,-6.02296,0.246971,0.0557028,0.233682,-0.00207438,0.00418145,-0.00294825,0.0053519,-0.00324484,-1.19288,0.00905003,972,507,3.09537,-1.01547,56.6107,7.80304,54.418,8.89929
-3.98389,38.0877,-6.04151,0.244551,0.0585508,0.244753,-0.00226228,0.00444841,-0.00293987,0.00555414,-0.00336801,-1.21105,0.00907355,979,507,3.09753,-1.06059,56.6763,7.44268,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.242398,0.0611231,0.253297,-0.00240318,0.00463419,-0.00288564,0.00566612,-0.0034351,-1.22736,0.00903412,986,507,3.0965,-1.09389,56.8055,7.10538,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.240042,0.063969,0.257781,-0.00249064,0.0048159,-0.00282845,0.00578286,-0.00345759,-1.24138,0.00931288,993,507,3.08369,-1.12651,56.9744,6.74934,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.237736,0.0670662,0.262604,-0.00252658,0.00499168,-0.00275017,0.00589028,-0.00342519,-1.25499,0.00911574,1000,507,3.07241,-1.16554,57.1205,6.40343,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.236134,0.0707382,0.267745,-0.00258316,0.0051444,-0.0026674,0.00597571,-0.00341446,-1.26868,0.00896376,1007,507,3.06944,-1.22239,57.2609,6.0591,55.21,7.4025
-0.539042,38.2139,-6.19721,0.234279,0.0737719,0.277972,-0.00261421,0.00522246,-0.0025152,0.00596026,-0.00335201,-1.28546,0.00944974,1014,507,3.07652,-1.27415,57.4307,5.72785,55.4095,7.12524
0.154917,38.241,-6.24186,0.232928,0.0770275,0.285562,-0.00260007,0.00526524,-0.00228631,0.00588154,-0.00321637,-1.30749,0.0100627,1021,507,3.08236,-1.32393,57.6654,5.40788,55.6645,6.85438
0.849777,38.2693,-6.28749,0.231199,0.080746,0.291072,-0.00253497,0.0053361,-0.00201976,0.00582413,-0.00302299,-1.33372,0.0103451,1028,507,3.0792,-1.37463,57.9117,5.06655,55.9315,6.56191
1.54184,38.2954,-6.31937,0.229177,0.0848347,0.2955,-0.00243348,0.00537253,-0.00174415,0.00574451,-0.00280546,-1.36067,0.00990167,1035,507,3.07034,-1.42101,58.1084,4.70589,56.1504,6.25761
2.23456,38.3227,-6.35135,0.227225,0.089347,0.299217,-0.00233716,0.0053729,-0.00149831,0.00565384,-0.00261809,-1.38545,0.00921177,1042,507,3.06035,-1.46767,58.3154,4.31574,56.3778,5.92914
2.93092,38.3536,-6.39525,0.225708,0.092645,0.304445,-0.00224943,0.00532014,-0.00127161,0.00552805,-0.00245734,-1.40873,0.00936918,1049,507,3.05911,-1.51212,58.5815,3.92202,56.6619,5.58061
3.63007,38.3865,-6.4476,0.224046,0.0962084,0.307918,-0.00218612,0.00521269,-0.00107371,0.00536535,-0.00233879,-1.42956,0.0099146,1056,507,3.05202,-1.56076,58.8911,3.52969,56.9882,5.22712
4.32881,38.4184,-6.49586,0.222024,0.0997824,0.310594,-0.00216061,0.0050883,-0.000924138,0.00520426,-0.00227657,-1.44597,0.00987237,1063,507,3.03936,-1.60923,59.1891,3.14389,57.3055,4.87722
5.02705,38.4485,-6.53988,0.219985,0.103168,0.310898,-0.00215867,0.00490765,-0.000837409,0.00500553,-0.00225655,-1.45444,0.00983093,1070,507,3.02042,-1.64514,59.4803,2.78099,57.6129,4.54878
5.72499,38.4763,-6.58057,0.218402,0.105274,0.313773,-0.00216218,0.00468411,-0.000826651,0.00478251,-0.00226058,-1.45232,0.00899809,1077,507,3.01307,-1.66972,59.766,2.45411,57.9138,4.25235
6.4231,38.5046,-6.61936,0.217099,0.107053,0.317546,-0.00217363,0.00444371,-0.000881185,0.00455904,-0.00228896,-1.44065,0.00867227,1084,507,3.01116,-1.69732,60.0538,2.116,58.2151,3.9387
7.12247,38.5345,-6.66043,0.215905,0.109175,0.319714,-0.002217,0.004176,-0.000995758,0.00432751,-0.0023685,-1.4198,0.0085132,1091,507,3.00613,-1.72266,60.3624,1.75469,58.5338,3.60429
7.82622,38.5673,-6.71581,0.214359,0.111079,0.320095,-0.00229609,0.00384639,-0.00113035,0.00404779,-0.00249749,-1.39447,0.00853506,1098,507,2.99283,-1.74275,60.736,1.40395,58.9186,3.27351
8.53558,38.6027,-6.79,0.21312,0.113965,0.315546,-0.00240724,0.00346551,-0.00127918,0.00373204,-0.00267377,-1.36538,0.00887308,1105,507,2.96924,-1.76061,61.2033,1.07783,59.3877,2.96848
9.24511,38.6372,-6.86224,0.210696,0.114923,0.320335,-0.00251758,0.0031363,-0.00141833,0.00347215,-0.00285343,-1.33829,0.00894407,1112,507,2.9588,-1.77848,61.6456,0.764374,59.8564,2.67654
9.95184,38.6694,-6.9212,0.208096,0.115409,0.326266,-0.00265299,0.00287267,-0.0015665,0.00328587,-0.00306618,-1.3129,0.00901681,1119,507,2.95015,-1.80113,62.0384,0.452632,60.2788,2.37684
10.6527,38.6967,-6.95559,0.206024,0.115726,0.329997,-0.00284802,0.00269692,-0.00169824,0.0031757,-0.0033268,-1.296,0.00926675,1126,507,2.94116,-1.81082,62.3472,0.134712,60.6087,2.0712
11.3531,38.7238,-6.98636,0.205001,0.116305,0.32861,-0.00305884,0.00258107,-0.00177154,0.00309135,-0.00356912,-1.29034,0.00956168,1133,507,2.92897,-1.80786,62.6664,-0.188068,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.26082,0.0279035,0.196716,-0.000758123,0.00255076,-0.00266719,0.00403496,-0.00224232,-1.063,0.00981793,923,514,3.15345,-0.619574,54.4831,10.2435,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.260248,0.028878,0.20499,-0.000981765,0.00283733,-0.00272199,0.00425278,-0.00239721,-1.09127,0.0106453,930,514,3.16709,-0.641491,54.5344,9.82887,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.258443,0.0299841,0.214691,-0.00124679,0.00311701,-0.00277928,0.00446853,-0.00259831,-1.11818,0.0108442,937,514,3.17169,-0.674423,54.528,9.46256,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.256207,0.033327,0.220373,-0.00150016,0.00340345,-0.00280032,0.00467363,-0.00277034,-1.14497,0.0106798,944,514,3.16229,-0.726786,54.5412,9.15219,52.2508,10.0165
-6.823,37.2365,-5.57179,0.253389,0.036922,0.22647,-0.00172203,0.00370563,-0.00280868,0.00489738,-0.00291378,-1.16951,0.00948852,951,514,3.14801,-0.785322,54.5516,8.87719,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.252962,0.0425078,0.227157,-0.00189356,0.00403214,-0.00280957,0.00515245,-0.00301386,-1.19137,0.00899704,958,514,3.14519,-0.852041,54.6824,8.56997,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.252264,0.0468362,0.232776,-0.00203057,0.00432615,-0.00283038,0.00540373,-0.00310815,-1.20702,0.00894282,965,514,3.15153,-0.911358,54.8042,8.17699,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.252055,0.0513156,0.237045,-0.00216046,0.00456661,-0.0028398,0.0056051,-0.00319895,-1.22021,0.0090654,972,514,3.15976,-0.968349,54.933,7.78734,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.250079,0.0545067,0.24612,-0.00229972,0.00475487,-0.00282861,0.00574895,-0.0032938,-1.23284,0.00916621,979,514,3.1616,-1.01433,55.0339,7.43077,52.824,8.552
-3.3953,37.3602,-5.71599,0.248025,0.0576407,0.252795,-0.00241837,0.00488127,-0.00279862,0.00583074,-0.00336784,-1.24372,0.00902157,986,514,3.15695,-1.05107,55.1647,7.10188,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.245835,0.0600933,0.256949,-0.00251607,0.0050035,-0.002785,0.00592263,-0.00343519,-1.25202,0.00921709,993,514,3.14517,-1.0825,55.3239,6.76719,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.243719,0.0617637,0.262008,-0.00258306,0.00511539,-0.00276104,0.00600324,-0.00347091,-1.25968,0.0091691,1000,514,3.13688,-1.11686,55.4708,6.43963,53.3375,7.67473
-1.33104,37.436,-5.80663,0.241679,0.0646827,0.26911,-0.00265806,0.00520629,-0.00272313,0.00605715,-0.00350892,-1.26795,0.00918987,1007,514,3.1343,-1.16719,55.608,6.0971,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.239266,0.0672023,0.279139,-0.00271446,0.00523933,-0.00262507,0.00602758,-0.00350271,-1.27908,0.0101972,1014,514,3.13531,-1.21436,55.7562,5.77224,53.685,7.09412
0.0496949,37.4852,-5.87469,0.237623,0.0700911,0.28532,-0.00274804,0.00525849,-0.00246382,0.00595592,-0.00344547,-1.29494,0.0114079,1021,514,3.13474,-1.25711,55.9662,5.46857,53.9162,6.83306
0.742333,37.5118,-5.91421,0.235519,0.0736114,0.29038,-0.00274779,0.00532702,-0.00226659,0.00591974,-0.00334051,-1.31502,0.0120993,1028,514,3.12672,-1.30788,56.1836,5.13934,54.1576,6.54668
1.43204,37.5358,-5.93958,0.233418,0.0776126,0.291537,-0.00270936,0.00541531,-0.00203659,0.00589723,-0.00319128,-1.33844,0.0119077,1035,514,3.10885,-1.34743,56.3568,4.8009,54.349,6.25579
2.12277,37.5618,-5.9665,0.23087,0.0819609,0.294247,-0.00265486,0.00551544,-0.00179475,0.0058923,-0.00303172,-1.36382,0.0113315,1042,514,3.08993,-1.37807,56.5374,4.40443,54.5551,5.92963
2.81793,37.5923,-6.00845,0.229117,0.0845393,0.300099,-0.00258605,0.00559352,-0.00153837,0.00587328,-0.00286581,-1.39091,0.0114809,1049,514,3.08759,-1.39932,56.791,3.99549,54.8307,5.57708
3.51678,37.6256,-6.06243,0.228028,0.0883601,0.30531,-0.00252623,0.00563914,-0.00129412,0.00583933,-0.00272642,-1.41732,0.0111717,1056,514,3.09054,-1.44835,57.1102,3.58537,55.1632,5.21807
4.2163,37.6595,-6.11638,0.226997,0.0920746,0.311131,-0.00249135,0.00567171,-0.0010895,0.00581462,-0.00263426,-1.44037,0.0107122,1063,514,3.09603,-1.50805,57.4373,3.17603,55.5036,4.84949
4.91463,37.6889,-6.1637,0.22488,0.0964333,0.312181,-0.0024716,0.0056616,-0.000936243,0.00576799,-0.00257798,-1.45765,0.00983297,1070,514,3.07819,-1.56734,57.7394,2.83725,55.8234,4.54504
5.6129,37.7167,-6.20853,0.222656,0.0992386,0.314151,-0.00245427,0.00561193,-0.000844837,0.00569946,-0.00254181,-1.46755,0.00907247,1077,514,3.06182,-1.60145,58.036,2.52451,56.1405,4.26379
6.31033,37.744,-6.24759,0.220675,0.102103,0.314153,-0.00244336,0.00552506,-0.000815839,0.00560773,-0.00252603,-1.46981,0.00838399,1084,514,3.04293,-1.63389,58.3223,2.20354,56.442,3.96882
7.00841,37.7727,-6.28656,0.218735,0.104112,0.316166,-0.00245638,0.00538662,-0.00084981,0.00547764,-0.0025474,-1.46409,0.00796192,1091,514,3.02993,-1.66137,58.614,1.85998,56.7513,3.64715
7.71019,37.8043,-6.33711,0.217223,0.106226,0.317734,-0.00249752,0.00516294,-0.000912127,0.00527005,-0.00260463,-1.4539,0.00810872,1098,514,3.02005,-1.68743,58.9661,1.50467,57.1159,3.31527
8.4166,37.8386,-6.40275,0.215817,0.108694,0.3166,-0.00258137,0.00485849,-0.00101216,0.00499373,-0.00271661,-1.43797,0.00874692,1105,514,3.00396,-1.71191,59.3924,1.16202,57.55,2.99332
9.1248,37.8728,-6.47262,0.213431,0.110343,0.318958,-0.00269822,0.00455044,-0.00114822,0.00472797,-0.00287575,-1.41739,0.00887079,1112,514,2.98733,-1.73371,59.8283,0.840474,58.0088,2.69321
9.83086,37.9049,-6.53179,0.210474,0.110856,0.323226,-0.0028542,0.00426625,-0.0013265,0.00450534,-0.00309329,-1.39247,0.00893406,1119,514,2.97053,-1.75248,60.2201,0.528907,58.4317,2.39099
10.5317,37.9328,-6.56914,0.208121,0.111127,0.327189,-0.00306168,0.00402225,-0.0015036,0.00432819,-0.00336761,-1.37007,0.0090803,1126,514,2.95918,-1.75838,60.537,0.206159,58.7731,2.08433
11.2313,37.9599,-6.5991,0.206967,0.111164,0.329317,-0.00328563,0.00379217,-0.00163922,0.00415338,-0.00364684,-1.35391,0.00947482,1133,514,2.95516,-1.75437,60.8465,-0.129094,59.0924,1.76233
11.9311,37.9864,-6.62788,0.205184,0.111892,0.328723,-0.00350344,0.00366774,-0.00170736,0.00405349,-0.00388919,-1.34859,0.00959198,1140,514,2.93728,-1.75104,61.1557,-0.458693,59.4145,1.44804
12.6327,38.0137,-6.66098,0.202544,0.112125,0.327043,-0.00367618,0.0036172,-0.00166159,0.00397791,-0.00403688,-1.35703,0.00924162,1147,514,2.90813,-1.7513,61.483,-0.76644,59.7621,1.13731
13.3363,38.041,-6.69948,0.199582,0.111684,0.324635,-0.00382323,0.00356613,-0.00153722,0.00387316,-0.00413027,-1.37366,0.00915515,1154,514,2.87397,-1.74858,61.8372,-1.03539,60.1391,0.851481
14.0425,38.0707,-6.74437,0.196724,0.111099,0.321298,-0.00392161,0.00343124,-0.00140349,0.00369002,-0.0041804,-1.38846,0.00958119,1161,514,2.83828,-1.74171,62.228,-1.32225,60.5506,0.544963
-10.983,36.3643,-5.16411,0.270079,0.0186562,0.191076,-0.00084417,0.00210939,-0.0030148,0.00398968,-0.00272446,-1.01314,0.0108817,909,521,3.24009,-0.513123,52.9811,10.9223,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.268136,0.0218972,0.189757,-0.00101017,0.00246175,-0.00293685,0.00413734,-0.00268575,-1.05232,0.0105085,916,521,3.21693,-0.545023,52.9237,10.5895,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.266784,0.0240562,0.19291,-0.00119669,0.00284827,-0.00289372,0.00435624,-0.00270465,-1.0904,0.01048,923,521,3.21026,-0.571089,52.9343,10.2159,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.265741,0.0254483,0.199996,-0.00138429,0.00320346,-0.00288251,0.00459343,-0.00277427,-1.12148,0.0108944,930,521,3.21625,-0.599123,52.9454,9.82811,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.264092,0.0268951,0.209643,-0.00158962,0.00353691,-0.00289191,0.00483803,-0.00289074,-1.14801,0.0110733,937,521,3.22215,-0.632255,52.9243,9.47824,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.262215,0.0301077,0.217741,-0.00178846,0.00383594,-0.00288498,0.00505259,-0.0030051,-1.17171,0.0104677,944,521,3.22201,-0.681949,52.8938,9.14846,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.259893,0.0342626,0.225412,-0.00196323,0.00411945,-0.00287835,0.00526555,-0.00310933,-1.19186,0.00927222,951,521,3.21634,-0.743384,52.8726,8.84389,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.258742,0.0397659,0.228157,-0.00208981,0.00440412,-0.00286389,0.00548666,-0.00317236,-1.2094,0.00897367,958,521,3.21079,-0.809178,52.9893,8.52158,50.675,9.4643
-5.55107,36.5356,-5.27144,0.257853,0.0437298,0.232926,-0.00217658,0.00465574,-0.00285951,0.00569458,-0.00321541,-1.22233,0.00925802,965,521,3.21317,-0.865106,53.1416,8.14625,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.256975,0.0471531,0.237418,-0.0022504,0.00485844,-0.00284407,0.00585623,-0.00324819,-1.23338,0.00935357,972,521,3.21517,-0.912312,53.2973,7.78483,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.255141,0.0499644,0.246375,-0.00233522,0.00501584,-0.00281349,0.00596906,-0.00328843,-1.24413,0.00937863,979,521,3.2183,-0.956471,53.401,7.43325,51.139,8.51518
-3.49395,36.6099,-5.36171,0.25336,0.0531424,0.25349,-0.00241935,0.00512242,-0.00277955,0.00603614,-0.00333306,-1.2532,0.00897689,986,521,3.2176,-0.999346,53.5242,7.10738,51.287,8.24186
-2.80578,36.6361,-5.39739,0.251382,0.0555275,0.258889,-0.00250957,0.00522013,-0.00277271,0.00611185,-0.00340129,-1.25964,0.00902369,993,521,3.21107,-1.03442,53.6872,6.7688,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.249449,0.0570052,0.263898,-0.00259102,0.00529891,-0.00276511,0.00617147,-0.00346358,-1.26512,0.00912666,1000,521,3.2046,-1.06838,53.8349,6.44848,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.247165,0.0590046,0.270139,-0.00267752,0.00535315,-0.00274349,0.00620091,-0.00352527,-1.2711,0.00909411,1007,521,3.19765,-1.11166,53.972,6.12113,51.8102,7.33365
-0.743551,36.709,-5.48118,0.244668,0.0613824,0.278028,-0.00275495,0.00535811,-0.00267607,0.00616129,-0.00355813,-1.27922,0.00990811,1014,521,3.19248,-1.15174,54.1153,5.80301,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.242296,0.0641923,0.285182,-0.00283236,0.00536,-0.00256527,0.00609696,-0.00356933,-1.29104,0.0113968,1021,521,3.18681,-1.19486,54.3074,5.496,52.2087,6.79537
0.639223,36.7608,-5.55807,0.240149,0.0672594,0.290564,-0.00289827,0.00541861,-0.00243428,0.00607871,-0.00355837,-1.306,0.0122961,1028,521,3.1793,-1.245,54.5251,5.1648,52.4514,6.49968
1.3285,36.7843,-5.58451,0.237559,0.0702011,0.292606,-0.00293733,0.00552559,-0.00226926,0.00609567,-0.0035074,-1.32467,0.0126459,1035,521,3.15899,-1.28309,54.6955,4.85304,52.6464,6.21891
2.01832,36.8094,-5.61055,0.233804,0.0705789,0.298355,-0.00295264,0.00567757,-0.00206738,0.00614725,-0.00342232,-1.3474,0.0127825,1042,521,3.13643,-1.28541,54.8542,4.51074,52.8479,5.90639
2.71159,36.8386,-5.64775,0.231007,0.0700021,0.303458,-0.00293471,0.00584478,-0.0018165,0.00620577,-0.00329571,-1.37462,0.0135731,1049,521,3.1222,-1.268,55.0777,4.13338,53.1035,5.55604
3.40795,36.8697,-5.69473,0.229915,0.0740772,0.307186,-0.00290452,0.00601414,-0.0015455,0.00627437,-0.00316475,-1.40399,0.0132261,1056,521,3.12124,-1.3106,55.3695,3.7306,53.4066,5.20994
4.10537,36.9013,-5.74337,0.230825,0.0816467,0.309536,-0.00287843,0.00618386,-0.00129209,0.00636448,-0.00305906,-1.4319,0.0120939,1063,521,3.13654,-1.38944,55.6993,3.29585,53.7244,4.86144
4.80328,36.9298,-5.79195,0.22935,0.0891639,0.310623,-0.00285056,0.00631987,-0.00107584,0.00644439,-0.00297508,-1.45556,0.0102461,1070,521,3.12448,-1.47787,56.0127,2.94173,54.0486,4.57775
5.50278,36.9587,-5.84432,0.22683,0.0926924,0.311819,-0.00281295,0.00641774,-0.00090507,0.00650564,-0.00290086,-1.47397,0.00931401,1077,521,3.10286,-1.52073,56.3376,2.63234,54.3958,4.30277
6.20136,36.987,-5.89048,0.224144,0.0959487,0.311375,-0.00277153,0.00647002,-0.000784399,0.00653613,-0.00283764,-1.48672,0.00827664,1084,521,3.0754,-1.55654,56.6456,2.31544,54.7257,4.01482
6.89874,37.0151,-5.92942,0.221766,0.098372,0.314056,-0.00273955,0.00646485,-0.000720035,0.00652083,-0.00279553,-1.4932,0.00766702,1091,521,3.05958,-1.5918,56.9311,1.97725,55.0342,3.70216
7.59807,37.0458,-5.97316,0.219952,0.100181,0.317681,-0.00272233,0.00636925,-0.000683943,0.00642042,-0.00277349,-1.49613,0.00772896,1098,521,3.05216,-1.62162,57.2492,1.60898,55.3707,3.35612
8.30181,37.0796,-6.03112,0.218061,0.102689,0.318894,-0.00274709,0.00618168,-0.000695984,0.0062356,-0.00280101,-1.49347,0.0085474,1105,521,3.03741,-1.65321,57.6359,1.23723,55.7734,3.00894
9.00791,37.1132,-6.09565,0.215866,0.104187,0.320519,-0.00282446,0.00595232,-0.000774739,0.00602018,-0.00289233,-1.48343,0.00888456,1112,521,3.02093,-1.67653,58.053,0.908662,56.2102,2.69405
9.71099,37.143,-6.14642,0.21345,0.105592,0.321674,-0.00295562,0.00570329,-0.000925441,0.0058011,-0.00305343,-1.4655,0.00889196,1119,521,3.00107,-1.69513,58.4194,0.599069,56.5981,2.3992
10.4114,37.1704,-6.18493,0.211038,0.106233,0.324269,-0.00314205,0.0054467,-0.00109829,0.00558492,-0.00328027,-1.4456,0.00876692,1126,521,2.98531,-1.70244,58.7416,0.286777,56.9435,2.10331
11.11,37.1969,-6.21412,0.20913,0.10631,0.326638,-0.00335269,0.00516377,-0.0012493,0.00534325,-0.00353217,-1.42811,0.00907541,1133,521,2.97423,-1.69861,59.0389,-0.0433107,57.2589,1.7882
11.8102,37.2237,-6.24675,0.207232,0.106905,0.327009,-0.00358021,0.00491975,-0.00136937,0.00513491,-0.00379537,-1.41495,0.00931057,1140,521,2.95777,-1.69682,59.3608,-0.363972,57.5961,1.48267
12.5102,37.2495,-6.27686,0.205474,0.107868,0.325097,-0.00380344,0.00471209,-0.00142652,0.00494471,-0.00403605,-1.40915,0.00934323,1147,521,2.93653,-1.6972,59.6843,-0.670826,57.9305,1.18671
13.2111,37.2749,-6.30798,0.202969,0.107729,0.321836,-0.00402236,0.00452726,-0.00142481,0.00475845,-0.00425355,-1.40993,0.00920166,1154,521,2.90448,-1.69201,60.0134,-0.94235,58.2766,0.90342
13.9161,37.3039,-6.3516,0.199996,0.107505,0.317372,-0.00416455,0.00431719,-0.00135318,0.00452785,-0.0043752,-1.41636,0.00977921,1161,521,2.86434,-1.68654,60.3985,-1.22421,58.6823,0.60325
14.6233,37.3354,-6.40046,0.196309,0.106155,0.316861,-0.00419939,0.00402339,-0.00124373,0.0042074,-0.0043834,-1.42392,0.00958414,1168,521,2.82795,-1.67047,60.8011,-1.53951,59.118,0.27382
15.3323,37.3687,-6.45335,0.192116,0.103675,0.317033,-0.00413887,0.00362785,-0.00123361,0.00381908,-0.0043301,-1.417,0.00958051,1175,521,2.78862,-1.64258,61.2222,-1.86693,59.5785,-0.0761078
