 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0786209,-0.0995028,0.0300937,-0.00187857,0.00176958,-0.000557277,0.00185281,-0.0019618,-1.42254,0.00848428,1035,493,0.900361,0.988601,60.6175,7.17669,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0774412,-0.0994777,0.0274133,-0.00188436,0.00171597,-0.000444382,0.00177001,-0.0019384,-1.44979,0.00863843,1042,493,0.881487,0.993334,60.9182,6.85213,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0755148,-0.100138,0.0259808,-0.00182638,0.00162033,-0.000303396,0.00164683,-0.00185288,-1.48366,0.00948912,1049,493,0.85843,0.995183,61.2011,6.50561,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0858331,-0.092217,0.0263356,-0.000654323,0.00121051,-0.00127943,0.00186124,-0.00130505,-1.10029,0.00866256,979,500,0.965542,0.913511,57.096,9.52406,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0861137,-0.0934738,0.0271649,-0.000781511,0.00128102,-0.00118684,0.00182205,-0.00132254,-1.14309,0.00880193,986,500,0.970333,0.935318,57.2766,9.22983,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0858693,-0.09365,0.0257706,-0.000944095,0.00134347,-0.00108452,0.0017759,-0.00137652,-1.19139,0.00892543,993,500,0.96409,0.950841,57.4801,8.91346,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0847871,-0.0940926,0.0261265,-0.00114154,0.00137765,-0.00100848,0.00173162,-0.00149551,-1.23323,0.00873833,1000,500,0.953628,0.96248,57.6488,8.61781,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0835934,-0.0943997,0.0240237,-0.00133614,0.00140604,-0.000973782,0.00171665,-0.00164675,-1.26202,0.00832974,1007,500,0.936285,0.963626,57.7993,8.33273,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0824125,-0.0959067,0.0248943,-0.0015067,0.00139866,-0.000923443,0.00166732,-0.00177537,-1.28767,0.00808578,1014,500,0.926743,0.965945,57.9845,8.05905,57.1839,7.14984
0.262079,39.001,-6.61661,0.0811968,-0.0978498,0.0295233,-0.00164946,0.00136862,-0.000850252,0.00159167,-0.0018725,-1.31424,0.00820785,1021,500,0.926247,0.967583,58.2232,7.77537,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0799624,-0.0992818,0.0328521,-0.00176313,0.00135163,-0.000765321,0.00152952,-0.00194102,-1.34242,0.00839464,1028,500,0.922211,0.97219,58.491,7.48449,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0791599,-0.0997359,0.0328795,-0.00183956,0.00133997,-0.000666546,0.00147405,-0.00197364,-1.37229,0.00857574,1035,500,0.91405,0.980817,58.7461,7.18482,57.9888,6.24729
2.35031,39.0885,-6.75184,0.078282,-0.0995091,0.0295225,-0.00185293,0.00131229,-0.000564292,0.00140988,-0.00195052,-1.39954,0.00862442,1042,500,0.89645,0.988779,59.0152,6.86453,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0764242,-0.0998293,0.0278427,-0.00181772,0.00125664,-0.000441617,0.00131882,-0.0018799,-1.43092,0.0092231,1049,500,0.873284,0.992119,59.2976,6.51843,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0738749,-0.10144,0.032323,-0.00177224,0.00120571,-0.00030088,0.00123581,-0.00180233,-1.4711,0.00985761,1056,500,0.859011,0.997557,59.5711,6.16173,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0719534,-0.102587,0.0344339,-0.00174518,0.00117618,-0.000159119,0.00118483,-0.00175383,-1.51654,0.00942765,1063,500,0.845098,1.00471,59.8375,5.82493,59.1537,4.86178
5.1428,39.213,-6.92871,0.0707062,-0.103121,0.0337781,-0.00173637,0.00110918,-2.4346e-05,0.00110939,-0.00173658,-1.56224,0.00895685,1070,500,0.830807,1.01449,60.1237,5.50055,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0703582,-0.103425,0.0295319,-0.00173535,0.00100134,8.77382e-05,0.00100415,-0.00173816,1.53878,0.00815909,1077,500,0.816445,1.02374,60.4586,5.22917,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0699253,-0.104425,0.0287702,-0.00175335,0.000868209,0.000171013,0.000879317,-0.00176446,1.50593,0.00815972,1084,500,0.810335,1.03335,60.7878,4.92325,60.115,3.92812
7.2459,39.3044,-7.07023,0.0700448,-0.104828,0.0265048,-0.00180803,0.000721506,0.000210745,0.000738944,-0.00182547,1.48824,0.00856129,1091,500,0.805664,1.04407,61.1374,4.58347,60.4595,3.58145
7.95053,39.338,-7.12592,0.0698822,-0.104832,0.0243886,-0.00188944,0.000549208,0.000247586,0.000574091,-0.00191433,1.47063,0.00860564,1098,500,0.798383,1.04884,61.5261,4.24391,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0684704,-0.104873,0.0215504,-0.00199249,0.000340286,0.00030107,0.000378516,-0.00203072,1.44449,0.00908109,1105,500,0.776524,1.05236,61.9775,3.94942,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0876142,-0.0873495,0.0302936,-0.000522944,0.00113907,-0.00132091,0.00186863,-0.0012525,-1.06618,0.00938094,951,507,0.993147,0.887835,54.8704,10.6479,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0872204,-0.0880656,0.0277761,-0.00053706,0.00110142,-0.00127669,0.00179911,-0.00123476,-1.07065,0.00907036,958,507,0.983335,0.890343,55.0514,10.3949,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0869068,-0.0888051,0.0270715,-0.000592995,0.00105245,-0.0012648,0.00173856,-0.00127911,-1.07375,0.00896864,965,507,0.978708,0.886951,55.1726,10.0866,54.333,9.2489
-4.66821,38.065,-6.02296,0.0869868,-0.0896564,0.0265869,-0.000685987,0.00102758,-0.00126082,0.00169518,-0.00135359,-1.08383,0.00879838,972,507,0.978686,0.885054,55.2602,9.75852,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0872501,-0.0913589,0.0271954,-0.000786306,0.00101419,-0.00124166,0.00164762,-0.00141973,-1.09906,0.00889118,979,507,0.983135,0.899865,55.3663,9.47646,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0869548,-0.0929098,0.0284639,-0.00089785,0.00102853,-0.00117618,0.00158557,-0.0014549,-1.12848,0.00899326,986,507,0.983206,0.920557,55.5221,9.20069,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0860078,-0.0937613,0.0276719,-0.00103461,0.00104805,-0.00109049,0.00151454,-0.00150111,-1.16657,0.0091656,993,507,0.971398,0.939689,55.7097,8.89089,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0846769,-0.0938135,0.0257794,-0.001199,0.00105611,-0.00101909,0.0014484,-0.00159129,-1.20334,0.00881369,1000,507,0.952813,0.951601,55.8722,8.58685,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.083808,-0.0940439,0.0238064,-0.00136395,0.00105896,-0.000986929,0.00141009,-0.00171507,-1.22899,0.00839745,1007,507,0.939028,0.954347,56.0267,8.29292,55.21,7.4025
-0.539042,38.2139,-6.19721,0.083223,-0.0953536,0.0255518,-0.00150993,0.00103889,-0.000951088,0.00135466,-0.00182571,-1.25023,0.00833574,1014,507,0.937566,0.959519,56.2181,8.02975,55.4095,7.12524
0.154917,38.241,-6.24186,0.0819457,-0.0973015,0.0312881,-0.00163462,0.00101146,-0.000899832,0.00128847,-0.00191162,-1.27217,0.00838443,1021,507,0.939102,0.963297,56.452,7.77034,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0806442,-0.0990269,0.0349691,-0.0017392,0.00100741,-0.000838359,0.00124308,-0.00197487,-1.29676,0.00845713,1028,507,0.935328,0.970918,56.7009,7.48961,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0797457,-0.0997192,0.0354284,-0.00181264,0.00101605,-0.000758989,0.00120683,-0.00200342,-1.32453,0.00848052,1035,507,0.927398,0.97922,56.9107,7.18885,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0788198,-0.0999056,0.0339462,-0.00183551,0.00101991,-0.000668766,0.00116878,-0.00198438,-1.35176,0.00833309,1042,507,0.914175,0.987146,57.1315,6.86221,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0770857,-0.100269,0.0337765,-0.00182161,0.00100994,-0.000561328,0.00111716,-0.00192883,-1.38206,0.00882451,1049,507,0.8961,0.990121,57.3987,6.51834,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0747474,-0.101372,0.0362341,-0.00180267,0.00101293,-0.000441665,0.00108058,-0.00187033,-1.4188,0.00942787,1056,507,0.87871,0.996309,57.698,6.1702,56.9882,5.22712
4.32881,38.4184,-6.49586,0.07281,-0.102163,0.0365915,-0.00180421,0.00103573,-0.000319288,0.00107119,-0.00183966,-1.46021,0.00919037,1063,507,0.860133,1.00051,57.9956,5.8302,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0712113,-0.102545,0.0352692,-0.00182157,0.00103285,-0.000198441,0.00104658,-0.0018353,-1.50172,0.00902445,1070,507,0.840537,1.00855,58.2891,5.50665,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0700989,-0.103223,0.0329644,-0.00184266,0.00100123,-9.28486e-05,0.00100425,-0.00184569,-1.53819,0.00823316,1077,507,0.823477,1.01911,58.5825,5.2229,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0694846,-0.104351,0.0312021,-0.00187782,0.000948565,-1.202e-05,0.000948616,-0.00187787,-1.56654,0.00811817,1084,507,0.813063,1.02898,58.8806,4.92966,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0694453,-0.104822,0.0288013,-0.00194424,0.000882771,2.98522e-05,0.000883086,-0.00194455,1.56024,0.00822023,1091,507,0.806542,1.03779,59.2029,4.60596,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0690822,-0.104945,0.0253827,-0.00203346,0.000788703,6.84443e-05,0.000790362,-0.00203512,1.54656,0.00839356,1098,507,0.793931,1.04308,59.5895,4.28652,58.9186,3.27351
8.53558,38.6027,-6.79,0.0683548,-0.104488,0.0205019,-0.00213534,0.000664083,0.000126363,0.000669775,-0.00214103,1.52578,0.00887709,1105,507,0.773459,1.04767,60.0582,3.98771,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0654472,-0.105598,0.0235428,-0.00227496,0.000515015,0.000162355,0.000524431,-0.00228438,1.51286,0.00896925,1112,507,0.752084,1.05445,60.4932,3.69788,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0613467,-0.107382,0.0303074,-0.00244458,0.000393973,0.000148839,0.000401756,-0.00245236,1.51855,0.00891295,1119,507,0.728876,1.05924,60.8647,3.40015,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0576531,-0.108507,0.0350417,-0.0026133,0.00027237,0.000105405,0.000276215,-0.00261715,1.53433,0.00898453,1126,507,0.704401,1.06471,61.151,3.09105,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0560694,-0.10834,0.03327,-0.00276054,0.000115176,8.12031e-05,0.000117467,-0.00276284,1.54259,0.00905434,1133,507,0.683772,1.06524,61.4607,2.77961,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0920354,-0.0840748,0.0280058,-0.000690638,0.000941732,-0.00129617,0.00165728,-0.00140619,-1.06638,0.00953874,923,514,1.03455,0.849792,53.005,11.7807,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.091088,-0.0844778,0.0289895,-0.000658295,0.000961346,-0.00132256,0.00170232,-0.00139927,-1.06011,0.0105164,930,514,1.02673,0.863432,53.0615,11.3892,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0901628,-0.0842796,0.0302363,-0.000634082,0.000989201,-0.00132399,0.00173053,-0.00137541,-1.06037,0.0106743,937,514,1.01977,0.866653,53.0749,11.0409,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0893086,-0.0849819,0.0315971,-0.000621741,0.00100634,-0.0012832,0.00171192,-0.00132732,-1.06806,0.010378,944,514,1.01417,0.871992,53.1057,10.7742,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0887074,-0.0867336,0.033477,-0.00061994,0.00100721,-0.00122624,0.00166522,-0.00127795,-1.07829,0.00909319,951,514,1.01275,0.883268,53.1418,10.5573,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0886532,-0.0876384,0.029355,-0.00064255,0.000984676,-0.00118028,0.0016046,-0.00126247,-1.08717,0.00865786,958,514,1.00276,0.889015,53.2801,10.3314,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0885425,-0.0884875,0.0279603,-0.000699387,0.000943607,-0.00116532,0.00154788,-0.00130366,-1.09242,0.00869073,965,514,0.99865,0.885422,53.4156,10.0189,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0888641,-0.0891275,0.0269477,-0.00078721,0.000910071,-0.0011653,0.001503,-0.00138014,-1.10012,0.00887642,972,514,0.999735,0.884575,53.5545,9.7006,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0887712,-0.0906449,0.0287237,-0.000880564,0.000875531,-0.00115801,0.00145074,-0.00145578,-1.10977,0.00892634,979,514,1.00329,0.894186,53.6825,9.41621,52.824,8.552
-3.3953,37.3602,-5.71599,0.0878129,-0.0925488,0.0307016,-0.000979938,0.000857622,-0.00111757,0.0013856,-0.00150792,-1.12944,0.00882713,986,514,0.998373,0.915061,53.8279,9.153,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0864419,-0.0937324,0.030028,-0.0010964,0.000849448,-0.00105655,0.0013128,-0.00155975,-1.15751,0.00901061,993,514,0.982643,0.934113,53.9991,8.86257,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0850398,-0.0939569,0.0274539,-0.00123414,0.000839778,-0.000999765,0.00124324,-0.0016376,-1.18723,0.00881183,1000,514,0.961811,0.943817,54.1612,8.56163,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0842398,-0.0944435,0.0269792,-0.00137716,0.000827535,-0.000977137,0.00119827,-0.00174789,-1.20817,0.00840787,1007,514,0.952414,0.949586,54.3186,8.26475,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0835517,-0.0961071,0.0307462,-0.00150887,0.000802475,-0.000959377,0.0011488,-0.00185519,-1.22437,0.00855987,1014,514,0.954923,0.959084,54.4898,7.9955,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0824604,-0.0975628,0.0338575,-0.00162494,0.0007798,-0.00093262,0.0010991,-0.00194423,-1.24094,0.00879373,1021,514,0.951695,0.968118,54.7057,7.7418,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0811166,-0.0990604,0.0373074,-0.00172491,0.000785028,-0.000895937,0.00107202,-0.00201191,-1.2608,0.00889556,1028,514,0.94682,0.977474,54.9288,7.46183,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0802204,-0.0995678,0.0373483,-0.00179739,0.000805703,-0.000836618,0.0010514,-0.00204309,-1.28515,0.00876395,1035,514,0.937879,0.983316,55.1118,7.17501,54.349,6.25579
2.12277,37.5618,-5.9665,0.079277,-0.0995613,0.0371694,-0.00183086,0.000830196,-0.000760473,0.00103219,-0.00203285,-1.31117,0.00845926,1042,514,0.927807,0.983714,55.3093,6.84872,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0776956,-0.0996835,0.0371399,-0.00183696,0.000851699,-0.000668032,0.00100853,-0.00199379,-1.3402,0.00885712,1049,514,0.911651,0.982354,55.5694,6.49965,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0755943,-0.100727,0.0379936,-0.00184022,0.000891189,-0.000565651,0.0010037,-0.00195272,-1.37446,0.00922281,1056,514,0.892642,0.988677,55.8799,6.15154,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0737612,-0.101377,0.0371803,-0.00186331,0.000949406,-0.000457616,0.00102199,-0.00193589,-1.4135,0.0093471,1063,514,0.872084,0.993429,56.2033,5.79443,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0722055,-0.102041,0.0356765,-0.00189837,0.000990013,-0.00034596,0.00103087,-0.00193923,-1.45324,0.00902827,1070,514,0.852485,1.00526,56.5099,5.49758,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0703799,-0.103329,0.0362755,-0.00193182,0.001008,-0.000242356,0.00102785,-0.00195167,-1.48909,0.00847993,1077,514,0.835721,1.01924,56.8079,5.22571,56.1405,4.26379
6.31033,37.744,-6.24759,0.0692709,-0.104843,0.0350026,-0.00197299,0.00100758,-0.000159022,0.00101604,-0.00198145,-1.51764,0.00803902,1084,514,0.821641,1.03282,57.1004,4.95322,56.442,3.96882
7.00841,37.7727,-6.28656,0.0685138,-0.105672,0.0321992,-0.00203958,0.000994025,-0.000108639,0.000997911,-0.00204347,-1.53505,0.00783654,1091,514,0.806986,1.04154,57.4066,4.65129,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0681643,-0.105401,0.0271451,-0.00212665,0.000948611,-6.08186e-05,0.000949813,-0.00212785,-1.55103,0.00808938,1098,514,0.790187,1.04504,57.7753,4.33134,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0672825,-0.105019,0.0231398,-0.00222115,0.000872426,2.40386e-06,0.000872428,-0.00222115,1.57002,0.00875172,1105,514,0.770523,1.0474,58.2063,4.01549,57.55,2.99332
9.1248,37.8728,-6.47262,0.0652622,-0.105636,0.024462,-0.00233784,0.000778109,5.26573e-05,0.000778999,-0.00233873,1.5539,0.00884449,1112,514,0.753483,1.05371,58.6429,3.71537,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0622637,-0.106879,0.0288493,-0.00247536,0.000703628,6.33721e-05,0.000704891,-0.00247662,1.55087,0.00885826,1119,514,0.735018,1.05606,59.0296,3.41692,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0588413,-0.107669,0.033111,-0.00261376,0.000630569,4.3202e-05,0.000631144,-0.00261433,1.55748,0.00895138,1126,514,0.711841,1.06126,59.3307,3.10233,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0569845,-0.107797,0.032621,-0.00273969,0.000540742,3.4044e-05,0.000541095,-0.00274004,1.56042,0.00920238,1133,514,0.691874,1.06378,59.6321,2.78194,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0556671,-0.107355,0.0305388,-0.00283464,0.000481289,4.44726e-05,0.000481885,-0.00283524,1.55739,0.00914174,1140,514,0.673013,1.06035,59.944,2.47026,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0542416,-0.107231,0.0275162,-0.00290307,0.000495726,5.52133e-05,0.000496623,-0.00290396,1.55456,0.00889465,1147,514,0.650708,1.05481,60.2815,2.17476,59.7621,1.13731
13.3363,38.041,-6.69948,0.0521302,-0.106912,0.0238875,-0.00294375,0.000548601,3.46216e-05,0.000548944,-0.00294409,1.56088,0.00894792,1154,514,0.619608,1.05289,60.6418,1.89893,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0500965,-0.106766,0.02193,-0.00292305,0.000661943,3.75214e-05,0.000662336,-0.00292344,1.56033,0.0094082,1161,514,0.593727,1.05492,61.0352,1.59493,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0939656,-0.08384,0.0299871,-0.000624714,0.000820259,-0.00127707,0.00156505,-0.0013695,-1.04282,0.0102394,909,521,1.06047,0.836443,51.4209,12.3502,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0936279,-0.0843163,0.0302397,-0.000671779,0.000747775,-0.00123135,0.00145927,-0.00138327,-1.04685,0.00996002,916,521,1.05746,0.846129,51.374,12.0458,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0932866,-0.0849223,0.0300839,-0.000685011,0.000752756,-0.00121738,0.00144766,-0.00137992,-1.05211,0.00993568,923,521,1.05351,0.85608,51.3975,11.7069,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0924515,-0.0846901,0.0298953,-0.000680537,0.00078989,-0.00122801,0.00148595,-0.0013766,-1.05513,0.0102702,930,521,1.04418,0.858521,51.4198,11.3428,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0916856,-0.084117,0.0306213,-0.000677067,0.000830034,-0.00122355,0.00151347,-0.0013605,-1.0614,0.0103886,937,521,1.03762,0.857563,51.4196,11.0161,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0906899,-0.0850614,0.0336899,-0.000680409,0.000855637,-0.0011846,0.0014994,-0.00132417,-1.073,0.00973275,944,521,1.03456,0.86507,51.4028,10.7359,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0900599,-0.0869407,0.0361359,-0.000692203,0.000871154,-0.00112967,0.00146322,-0.00128427,-1.08805,0.00861185,951,521,1.03419,0.879211,51.4035,10.5022,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0900088,-0.0882909,0.0322577,-0.000722273,0.000865498,-0.00108548,0.00141642,-0.0012732,-1.10113,0.00840579,958,521,1.02494,0.887866,51.5384,10.2746,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0896854,-0.0891803,0.0314486,-0.000778667,0.00083899,-0.00106955,0.00137111,-0.00131079,-1.10914,0.00888578,965,521,1.01998,0.886661,51.7018,9.96779,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0896938,-0.0897042,0.0303876,-0.000859564,0.000810783,-0.00107095,0.00133371,-0.00138249,-1.11656,0.00906075,972,521,1.01761,0.889013,51.8718,9.6612,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0891645,-0.0909216,0.0327611,-0.000944857,0.000773346,-0.00107022,0.00128663,-0.00145814,-1.1236,0.00903789,979,521,1.0181,0.893485,51.9957,9.37157,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0880396,-0.0926338,0.0354195,-0.00103321,0.000742039,-0.0010486,0.00122826,-0.00151942,-1.13662,0.00867957,986,521,1.01316,0.909845,52.1286,9.10564,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0870208,-0.0937901,0.0344821,-0.00113218,0.00071806,-0.00101054,0.00116299,-0.00157711,-1.15605,0.00874316,993,521,1.00049,0.927182,52.3074,8.81381,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0859052,-0.0942357,0.0319885,-0.00124724,0.000696937,-0.000970571,0.00109852,-0.00164882,-1.17849,0.00869936,1000,521,0.98291,0.937876,52.4711,8.51944,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0848785,-0.0949967,0.031566,-0.00137281,0.000676752,-0.000959494,0.00105583,-0.00175188,-1.19454,0.00827078,1007,521,0.971419,0.94585,52.6273,8.22529,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0837774,-0.0964639,0.0352478,-0.0014965,0.000651172,-0.000959302,0.00101726,-0.00186259,-1.20623,0.00823281,1014,521,0.969437,0.955918,52.7872,7.95358,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0824385,-0.0977879,0.0384179,-0.00161061,0.000633016,-0.000956302,0.000985306,-0.0019629,-1.21784,0.00859254,1021,521,0.963792,0.965824,52.9916,7.69494,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0811592,-0.0990731,0.0410347,-0.00171159,0.000643288,-0.000944538,0.000975324,-0.00204363,-1.23276,0.00875711,1028,521,0.957489,0.97507,53.2179,7.40499,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0804027,-0.0994062,0.0403847,-0.00178799,0.000671839,-0.000906536,0.00096983,-0.00208598,-1.25321,0.00872464,1035,521,0.948272,0.978958,53.407,7.1296,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0797931,-0.0991922,0.038758,-0.00183396,0.000711397,-0.000846005,0.000966931,-0.00208949,-1.27746,0.0083753,1042,521,0.938028,0.97587,53.6058,6.82236,52.8479,5.90639
2.71159,36.8386,-5.64775,0.078471,-0.0987491,0.0363057,-0.00185941,0.000755456,-0.000768399,0.000964538,-0.00206849,-1.30513,0.00870781,1049,521,0.91827,0.972228,53.8523,6.47641,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0768641,-0.0995114,0.0358272,-0.00188261,0.000818852,-0.000682093,0.000981305,-0.00204506,-1.33698,0.00890529,1056,521,0.900802,0.979627,54.1403,6.14006,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0752189,-0.10098,0.036754,-0.00192334,0.000900536,-0.000587349,0.00101783,-0.00204063,-1.37369,0.00919976,1063,521,0.886755,0.990191,54.4404,5.80679,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0734314,-0.102549,0.0385511,-0.001971,0.000972525,-0.000483243,0.00104983,-0.00204831,-1.41217,0.00884489,1070,521,0.873439,1.00666,54.7442,5.53078,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0715835,-0.103858,0.0393759,-0.00201072,0.00102706,-0.000379958,0.00107386,-0.00205752,-1.44823,0.00858563,1077,521,0.857039,1.02019,55.0718,5.2651,54.3958,4.30277
6.20136,36.987,-5.89048,0.0698219,-0.105084,0.0389803,-0.00205109,0.00106624,-0.000292491,0.00109344,-0.0020783,-1.47805,0.00798249,1084,521,0.838437,1.03283,55.3848,4.99083,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0686417,-0.10572,0.0356326,-0.00211067,0.00109247,-0.000231,0.00110904,-0.00212724,-1.49917,0.00767128,1091,521,0.818015,1.04115,55.6865,4.69656,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0676534,-0.105687,0.0314625,-0.00218886,0.00108602,-0.000169857,0.0010948,-0.00219765,-1.51911,0.00781012,1098,521,0.797099,1.04655,56.0193,4.36147,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0666292,-0.105529,0.0282716,-0.00227139,0.00104726,-9.74121e-05,0.00105012,-0.00227424,-1.54148,0.00856174,1105,521,0.77822,1.05065,56.4164,4.01978,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0651018,-0.106245,0.0282438,-0.00236495,0.000989084,-3.39464e-05,0.000989428,-0.00236529,-1.56068,0.00877015,1112,521,0.762804,1.05556,56.8381,3.7142,56.2102,2.69405
9.71099,37.143,-6.14642,0.0630238,-0.106572,0.0296293,-0.00247194,0.0009401,-5.07647e-06,0.000940107,-0.00247194,-1.56931,0.00875774,1119,521,0.745513,1.05384,57.2033,3.4212,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0603702,-0.106847,0.0320661,-0.00258517,0.000890547,-1.15171e-05,0.000890585,-0.00258521,-1.56748,0.00863674,1126,521,0.725141,1.05554,57.5188,3.11827,56.9435,2.10331
11.11,37.1969,-6.21412,0.0584455,-0.10689,0.0317407,-0.00269924,0.000832254,-1.82541e-05,0.000832348,-0.00269934,-1.56563,0.00895935,1133,521,0.704834,1.05802,57.8154,2.80233,57.2589,1.7882
11.8102,37.2237,-6.24675,0.05686,-0.106686,0.0300021,-0.00279545,0.000809029,-1.30918e-05,0.000809077,-0.0027955,-1.56716,0.00913082,1140,521,0.684209,1.05562,58.1391,2.50177,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0552673,-0.106612,0.0269004,-0.0028663,0.000855415,-2.01594e-06,0.000855417,-0.0028663,-1.57025,0.00907598,1147,521,0.659896,1.05396,58.4617,2.21841,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0530984,-0.106113,0.0226753,-0.00290633,0.000933833,-1.11796e-05,0.000933866,-0.00290636,-1.56789,0.00892507,1154,521,0.626537,1.04955,58.7914,1.94635,58.2766,0.90342
13.9161,37.3039,-6.3516,0.051429,-0.105764,0.0193724,-0.00289465,0.00105661,-5.78944e-06,0.00105661,-0.00289466,-1.56933,0.00957701,1161,521,0.600571,1.05099,59.1843,1.65079,58.6823,0.60325
