 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0460266,0.032807,-0.0229,8.69082e-05,-0.000385659,-4.09615e-06,8.69437e-05,-0.000385694,-0.00866702,0.00891202,1035,493,0.404957,-0.258153,60.3756,5.93379,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0461045,0.0338353,-0.0236925,0.000132612,-0.000262564,8.11035e-05,0.00014861,-0.000278561,0.194749,0.00917183,1042,493,0.402667,-0.261611,60.6856,5.58942,60.1706,5.91285
3.16667,39.8904,-7.20693,0.046371,0.0343325,-0.0248038,0.000236389,-0.000161734,0.00014364,0.000282803,-0.000208148,0.312534,0.0102343,1049,493,0.401699,-0.263854,60.9895,5.2227,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0446819,0.0339411,-0.0283918,0.000271504,-0.000348182,4.0951e-05,0.000274198,-0.000350876,0.0657027,0.00892058,979,500,0.384422,-0.285122,56.777,8.35764,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0454759,0.0334353,-0.026415,0.000244416,-0.000499529,-4.1634e-06,0.000244439,-0.000499553,-0.00559615,0.00904035,986,500,0.39643,-0.271248,56.96,8.05142,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0458576,0.0347445,-0.028781,0.000218233,-0.000614962,-7.38458e-05,0.000224727,-0.000621457,-0.0877185,0.00911884,993,500,0.393307,-0.268189,57.1705,7.72166,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0453555,0.0354439,-0.0295435,0.000188435,-0.00065969,-0.000142866,0.000211854,-0.000683109,-0.162478,0.00893051,1000,500,0.385204,-0.267266,57.346,7.41853,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0448801,0.0354397,-0.0315631,0.000156162,-0.000687422,-0.000214371,0.000207512,-0.000738772,-0.235108,0.00860405,1007,500,0.374597,-0.26461,57.5025,7.12578,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0446594,0.0338604,-0.0286531,0.000126406,-0.000695772,-0.000256542,0.000199887,-0.000769253,-0.278959,0.00849951,1014,500,0.379157,-0.259705,57.6932,6.84273,57.1839,7.14984
0.262079,39.001,-6.61661,0.0451246,0.0329556,-0.0263972,0.000103038,-0.000691036,-0.000241822,0.000170884,-0.000758882,-0.27353,0.00870927,1021,500,0.38905,-0.260525,57.9518,6.55102,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0454395,0.0324,-0.024808,8.99471e-05,-0.000645394,-0.000174304,0.000129172,-0.000684618,-0.221347,0.0088445,1028,500,0.395596,-0.258246,58.237,6.25262,57.7261,6.54712
1.65412,39.0591,-6.70892,0.04558,0.0322299,-0.0235065,8.92091e-05,-0.00056974,-8.52892e-05,0.000100069,-0.0005806,-0.126652,0.00885391,1035,500,0.399454,-0.252887,58.4989,5.94552,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0456524,0.0330788,-0.0242996,0.000128104,-0.000468154,-1.54435e-05,0.000128503,-0.000468554,-0.0258776,0.00879633,1042,500,0.397186,-0.256152,58.773,5.61334,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0458288,0.033548,-0.0236991,0.000206271,-0.000371118,4.52243e-05,0.000209792,-0.000374639,0.0776942,0.00949527,1049,500,0.39959,-0.259352,59.0721,5.2486,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0453207,0.033342,-0.0208242,0.000297173,-0.000291511,0.00010559,0.000315539,-0.000309877,0.172217,0.0104439,1056,500,0.400997,-0.26166,59.3679,4.8785,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0449582,0.0331253,-0.0204575,0.000356463,-0.000231041,0.000173678,0.000403965,-0.000278543,0.266977,0.0102573,1063,500,0.397712,-0.265743,59.6521,4.54208,59.1537,4.86178
5.1428,39.213,-6.92871,0.0447081,0.0335849,-0.022382,0.000398328,-0.000199632,0.000202333,0.000460357,-0.000261661,0.297474,0.00979617,1070,500,0.389515,-0.271129,59.9495,4.21861,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0448936,0.0348249,-0.0289171,0.000439551,-0.000222577,0.000172087,0.000481606,-0.000264632,0.239681,0.00893935,1077,500,0.373528,-0.271711,60.2921,3.93587,59.7831,4.2478
6.54415,39.2724,-7.02302,0.045098,0.0354234,-0.0312572,0.000479825,-0.000298228,9.48092e-05,0.000491212,-0.000309614,0.119524,0.0088977,1084,500,0.368441,-0.266699,60.6288,3.60913,60.115,3.92812
7.2459,39.3044,-7.07023,0.0458881,0.0356233,-0.0328179,0.000503763,-0.000413476,-2.25546e-05,0.000504317,-0.000414031,-0.0245699,0.00917082,1091,500,0.371378,-0.259632,60.9831,3.2583,60.4595,3.58145
7.95053,39.338,-7.12592,0.0476159,0.0352852,-0.0331332,0.000494352,-0.000594401,-0.000134509,0.000510724,-0.000610773,-0.121118,0.00913286,1098,500,0.387305,-0.255548,61.3878,2.91951,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0494394,0.0345117,-0.0307134,0.00045298,-0.000880089,-0.000221472,0.000488811,-0.000915921,-0.160398,0.00967205,1105,500,0.41148,-0.25338,61.8646,2.62008,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0435467,0.0341021,-0.0274776,0.000209928,0.000606697,0.00030082,0.000768658,4.7967e-05,1.0769,0.00967113,951,507,0.377902,-0.271241,54.5303,9.5458,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0435896,0.034977,-0.0279158,0.000251747,0.000428901,0.000295704,0.000649009,3.16377e-05,0.930918,0.00938542,958,507,0.376622,-0.291752,54.7116,9.27472,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0438629,0.0357515,-0.0294518,0.000275401,0.000219407,0.000230465,0.000479563,1.52449e-05,0.724954,0.00922701,965,507,0.375051,-0.305602,54.8391,8.94959,54.333,9.2489
-4.66821,38.065,-6.02296,0.0442418,0.0355396,-0.0298897,0.000272352,3.87338e-05,0.000159894,0.000353559,-4.2473e-05,0.469932,0.00900945,972,507,0.37726,-0.306549,54.9285,8.60741,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0449013,0.0345846,-0.0288335,0.00025328,-0.000109464,0.00011059,0.000284337,-0.000140521,0.273775,0.00921202,979,507,0.38599,-0.29778,55.0368,8.31442,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0452156,0.0342926,-0.0282658,0.000225947,-0.000231014,6.27358e-05,0.000234403,-0.00023947,0.133987,0.00938227,986,507,0.389718,-0.28831,55.1991,8.02738,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0451438,0.0354253,-0.030125,0.000202014,-0.00034067,-5.61969e-06,0.000202072,-0.000340728,-0.0103539,0.00953189,993,507,0.383234,-0.287069,55.3965,7.69972,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0449786,0.0365853,-0.0324676,0.00017955,-0.000414596,-7.53741e-05,0.000188963,-0.000424009,-0.124239,0.0091645,1000,507,0.374597,-0.287064,55.5706,7.38512,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0448333,0.0360191,-0.03235,0.000155576,-0.000483718,-0.000146216,0.000187431,-0.000515573,-0.214508,0.0087365,1007,507,0.372605,-0.277851,55.728,7.08312,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0448972,0.034297,-0.0293412,0.000127832,-0.000541851,-0.000195837,0.000180897,-0.000594915,-0.264608,0.00880238,1014,507,0.380204,-0.264481,55.9229,6.81528,55.4095,7.12524
0.154917,38.241,-6.24186,0.0451469,0.0330954,-0.0264006,0.000102033,-0.000588656,-0.000201478,0.000156509,-0.000643132,-0.264067,0.00903098,1021,507,0.38951,-0.256922,56.1756,6.54925,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0453734,0.0326126,-0.0258122,8.92215e-05,-0.000592729,-0.000164298,0.000126741,-0.000630248,-0.22451,0.00906331,1028,507,0.392605,-0.251607,56.4438,6.25911,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0455811,0.0325064,-0.0259418,9.3812e-05,-0.000560617,-0.000106181,0.000110609,-0.000577413,-0.156889,0.00886139,1035,507,0.393663,-0.249569,56.6647,5.95567,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0455574,0.0324506,-0.0246275,0.00012856,-0.000494695,-5.75189e-05,0.000133824,-0.000499959,-0.0912608,0.00843822,1042,507,0.39606,-0.254705,56.8897,5.6281,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0458185,0.0324548,-0.0219903,0.000187275,-0.000420203,-7.85459e-06,0.000187376,-0.000420305,-0.012927,0.00892026,1049,507,0.404665,-0.25987,57.1724,5.27363,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0460568,0.0330487,-0.0206648,0.000251791,-0.00034658,4.8542e-05,0.000255703,-0.000350492,0.0804229,0.00970898,1056,507,0.409545,-0.265349,57.499,4.908,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0460823,0.0334622,-0.0221495,0.000293094,-0.000277759,0.000107958,0.000312828,-0.000297493,0.180801,0.00975207,1063,507,0.405289,-0.270959,57.8186,4.56177,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0455048,0.0337066,-0.0234079,0.000323727,-0.000220296,0.000134832,0.00035531,-0.00025188,0.230096,0.00973609,1070,507,0.395455,-0.274535,58.1215,4.23739,57.6129,4.54878
5.72499,38.4763,-6.58057,0.045536,0.034689,-0.0288406,0.000353869,-0.000193376,0.00011553,0.000377259,-0.000216766,0.199759,0.00891575,1077,507,0.380853,-0.278239,58.4302,3.94784,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0455603,0.0356205,-0.0316768,0.000381628,-0.000202243,5.94476e-05,0.000387619,-0.000208234,0.100443,0.0087124,1084,507,0.372565,-0.275844,58.7351,3.62493,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0464018,0.035916,-0.0327671,0.000394828,-0.000244252,-2.38347e-05,0.000395716,-0.000245139,-0.0372265,0.00864819,1091,507,0.377199,-0.269204,59.0635,3.28274,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0478276,0.0356736,-0.0327366,0.00038347,-0.000347153,-9.65458e-05,0.000396012,-0.000359695,-0.129188,0.00878855,1098,507,0.390899,-0.264294,59.4627,2.95234,58.9186,3.27351
8.53558,38.6027,-6.79,0.0497897,0.035329,-0.0323941,0.0003504,-0.000536272,-0.000148908,0.000374739,-0.000560612,-0.16202,0.00935034,1105,507,0.4109,-0.261052,59.9511,2.65022,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0496035,0.0339921,-0.0264564,0.000290495,-0.000762187,-0.000196867,0.000326107,-0.000797799,-0.17896,0.00953927,1112,507,0.424189,-0.260996,60.4096,2.36058,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0478947,0.0323391,-0.0197277,0.000205958,-0.000999431,-0.00027062,0.000263927,-0.0010574,-0.211018,0.00945302,1119,507,0.42447,-0.262872,60.8051,2.06797,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0461952,0.031516,-0.0161657,9.2493e-05,-0.00126134,-0.00036641,0.000185298,-0.00135415,-0.248066,0.00939151,1126,507,0.416394,-0.266762,61.1127,1.76784,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0462564,0.0312753,-0.0165278,-2.20375e-05,-0.00155666,-0.000417548,8.42143e-05,-0.00166292,-0.249178,0.00943095,1133,507,0.415534,-0.266884,61.4367,1.46016,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0441576,0.0329534,-0.0239648,1.66344e-05,0.00078071,0.000157145,0.000811767,-1.44227e-05,1.37568,0.00964351,923,514,0.395892,-0.266757,52.6195,10.6967,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0441447,0.0316709,-0.0215816,7.06218e-05,0.000683332,0.000190141,0.000737541,1.64121e-05,1.29306,0.0104047,930,514,0.400636,-0.248551,52.6821,10.3132,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0442416,0.0319852,-0.023745,0.000125727,0.00058253,0.000223696,0.000673827,3.44298e-05,1.1833,0.0104613,937,514,0.39577,-0.242597,52.7107,9.97465,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.044014,0.033178,-0.0269195,0.00017737,0.000491324,0.000273183,0.000649419,1.92744e-05,1.04617,0.0103973,944,514,0.385055,-0.249487,52.7546,9.70072,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0439022,0.0336822,-0.0262797,0.000220964,0.000406503,0.000309085,0.000636441,-8.97355e-06,0.931192,0.00936348,951,514,0.38474,-0.264096,52.7971,9.46882,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0438556,0.0345958,-0.0271004,0.00024944,0.000338124,0.000304521,0.000601515,-1.39503e-05,0.857696,0.0090074,958,514,0.38161,-0.282888,52.9292,9.21626,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0441766,0.0353551,-0.0280979,0.000260233,0.00023493,0.000252822,0.00050072,-5.55668e-06,0.760398,0.00893878,965,514,0.381803,-0.296873,53.0674,8.87959,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0448773,0.0355813,-0.0294505,0.000251182,0.00013741,0.000195602,0.000398003,-9.41049e-06,0.643889,0.00907087,972,514,0.385016,-0.298541,53.2095,8.54603,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0454421,0.0352041,-0.0295332,0.000230615,5.04425e-05,0.000156612,0.000321202,-4.01443e-05,0.524398,0.00930287,979,514,0.389961,-0.296084,53.3463,8.25358,52.824,8.552
-3.3953,37.3602,-5.71599,0.0452581,0.0349266,-0.0295535,0.000203205,-3.33056e-05,0.000115933,0.000250554,-8.06546e-05,0.387741,0.00938326,986,514,0.387283,-0.29351,53.502,7.98415,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0449151,0.0364364,-0.0329749,0.000181259,-0.000122669,5.51899e-05,0.00019097,-0.00013238,0.174183,0.00966358,993,514,0.374284,-0.30193,53.6873,7.67793,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0450353,0.0372855,-0.0345268,0.000166552,-0.000200315,-8.97772e-06,0.000166772,-0.000200534,-0.0244518,0.00942225,1000,514,0.370571,-0.30167,53.8624,7.36055,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0451709,0.0364422,-0.0321149,0.00015219,-0.000281679,-7.46165e-05,0.000164664,-0.000294153,-0.165641,0.00892129,1007,514,0.377047,-0.289327,54.0236,7.05262,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0450991,0.0348551,-0.0284951,0.000129519,-0.000360607,-0.000126613,0.000160294,-0.000391382,-0.238442,0.0091519,1014,514,0.384679,-0.275285,54.2,6.77827,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0450795,0.0335638,-0.0261168,0.000104648,-0.000434757,-0.000146656,0.000141943,-0.000472052,-0.249024,0.00952042,1021,514,0.38979,-0.262162,54.4269,6.52074,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0451185,0.0332223,-0.0262815,9.4351e-05,-0.000472851,-0.000134006,0.000124417,-0.000502917,-0.22071,0.00961532,1028,514,0.389013,-0.254551,54.6685,6.23464,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0453542,0.033309,-0.0269064,0.000104911,-0.000478604,-0.00010183,0.000122171,-0.000495864,-0.167902,0.00927898,1035,514,0.389017,-0.250979,54.8629,5.94121,54.349,6.25579
2.12277,37.5618,-5.9665,0.0456732,0.0331371,-0.0254468,0.000137698,-0.000451775,-7.36842e-05,0.000146769,-0.000460846,-0.122489,0.00866273,1042,514,0.395334,-0.256241,55.0699,5.61794,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0460606,0.0326611,-0.0224725,0.000182014,-0.000409942,-3.97495e-05,0.000184672,-0.000412599,-0.06675,0.00899878,1049,514,0.406269,-0.260601,55.3449,5.26718,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0464217,0.0327443,-0.0210906,0.000226944,-0.000357664,4.68288e-06,0.000226982,-0.000357702,0.0080096,0.00949561,1056,514,0.41273,-0.264145,55.679,4.90442,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0466095,0.033261,-0.0222905,0.000255908,-0.000299338,5.01723e-05,0.000260405,-0.000303835,0.0893956,0.00986932,1063,514,0.410738,-0.267515,56.0228,4.53391,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0461927,0.0338155,-0.0245304,0.000279432,-0.000242339,6.9474e-05,0.000288524,-0.000251431,0.13013,0.00970391,1070,514,0.399965,-0.274284,56.3414,4.23447,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0455208,0.0344124,-0.0261354,0.000302113,-0.000201411,5.31672e-05,0.000307666,-0.000206963,0.104061,0.00912704,1077,514,0.3881,-0.279221,56.6535,3.95279,56.1405,4.26379
6.31033,37.744,-6.24759,0.0456607,0.0351345,-0.0283028,0.000321166,-0.000183246,1.03178e-05,0.000321377,-0.000183457,0.0204437,0.00856138,1084,514,0.382851,-0.278061,56.959,3.65121,56.442,3.96882
7.00841,37.7727,-6.28656,0.0462907,0.0354448,-0.0293113,0.000329448,-0.000190533,-4.71983e-05,0.000333697,-0.000194782,-0.0897914,0.00818107,1091,514,0.385609,-0.272525,57.2758,3.32215,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0473487,0.0355501,-0.0296728,0.000322325,-0.000249747,-8.88995e-05,0.000335821,-0.000263243,-0.150667,0.0083867,1098,514,0.394514,-0.270329,57.6515,2.98784,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0482559,0.0352477,-0.0304734,0.000300925,-0.000376863,-0.000114929,0.000319883,-0.00039582,-0.163478,0.00907745,1105,514,0.400898,-0.268193,58.0957,2.67369,57.55,2.99332
9.1248,37.8728,-6.47262,0.0482382,0.0344349,-0.0276865,0.000260342,-0.000534507,-0.000142547,0.000285133,-0.000559298,-0.172192,0.00914066,1112,514,0.40755,-0.270823,58.5502,2.38134,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0477699,0.0334357,-0.0242904,0.00020172,-0.00070653,-0.000192436,0.00024081,-0.00074562,-0.200406,0.00907233,1119,514,0.411353,-0.271589,58.9635,2.0862,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0468898,0.0327461,-0.020777,0.000118612,-0.000903638,-0.000266122,0.000183742,-0.000968768,-0.240019,0.00898694,1126,514,0.411196,-0.269623,59.2909,1.77688,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0468774,0.0324906,-0.020014,2.95307e-05,-0.00113198,-0.000308819,0.000106534,-0.00120898,-0.244364,0.00922914,1133,514,0.412451,-0.267216,59.6088,1.45468,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0471386,0.0325579,-0.0210957,-4.22897e-05,-0.00135635,-0.000307029,2.59079e-05,-0.00142455,-0.218573,0.00935078,1140,514,0.411464,-0.265941,59.9347,1.14252,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0476903,0.0331896,-0.0238923,-0.000107948,-0.00155661,-0.000294432,-5.03932e-05,-0.00161416,-0.193044,0.00921378,1147,514,0.408634,-0.269426,60.2913,0.834427,59.7621,1.13731
13.3363,38.041,-6.69948,0.0478396,0.0339599,-0.0266511,-0.0001895,-0.0016892,-0.000318322,-0.000124731,-0.00175397,-0.20073,0.00919817,1154,514,0.401662,-0.271816,60.673,0.547068,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0474906,0.0341069,-0.02733,-0.000251998,-0.00174903,-0.000357865,-0.000170849,-0.00183018,-0.222987,0.00966687,1161,514,0.395395,-0.270178,61.0813,0.238919,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0442113,0.032507,-0.023452,4.32486e-05,0.000380163,-4.8298e-05,0.00038695,3.64616e-05,-1.43119,0.0102379,909,521,0.399571,-0.270049,51.0206,11.2716,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0440424,0.0333931,-0.0257647,4.2873e-05,0.000292888,7.15904e-05,0.000311937,2.38248e-05,1.31075,0.0100772,916,521,0.391522,-0.267543,50.9788,10.9573,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0441919,0.0332819,-0.0251231,7.31123e-05,0.000241066,0.000151632,0.000330422,-1.62439e-05,1.03828,0.0101003,923,521,0.393764,-0.263061,51.0049,10.6106,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0444628,0.0323748,-0.0218927,0.000111125,0.000217605,0.000191544,0.00036317,-3.44407e-05,0.920953,0.0103615,930,521,0.403483,-0.257125,51.0316,10.2525,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0444282,0.0319654,-0.0203095,0.00015106,0.000200365,0.00022545,0.000402506,-5.10816e-05,0.839857,0.0103711,937,521,0.406206,-0.254455,51.0363,9.93922,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0443054,0.0325579,-0.0224663,0.000192254,0.000192801,0.000266639,0.000459167,-7.41115e-05,0.785911,0.00987565,944,521,0.399146,-0.258128,51.0364,9.66087,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0442008,0.0329867,-0.0228301,0.000225572,0.000191831,0.000296173,0.000505354,-8.79517e-05,0.756948,0.0089751,951,521,0.39655,-0.266918,51.0465,9.41465,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0439989,0.0338923,-0.0248326,0.000241886,0.00019585,0.000293445,0.000513214,-7.5479e-05,0.746258,0.00883136,958,521,0.38895,-0.278607,51.1757,9.15311,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0446716,0.0345182,-0.0263439,0.000243489,0.000166362,0.00025201,0.000459869,-5.00175e-05,0.709476,0.00915995,965,521,0.391462,-0.283345,51.3494,8.82189,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0452305,0.0349192,-0.0280271,0.000232336,0.000130648,0.000206236,0.000393903,-3.0919e-05,0.664541,0.00927464,972,521,0.392293,-0.281134,51.5248,8.49934,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0453075,0.0349836,-0.027973,0.000212817,9.34312e-05,0.00017799,0.000340857,-3.46088e-05,0.623606,0.00942875,979,521,0.39247,-0.283842,51.6576,8.20061,51.139,8.51518
-3.49395,36.6099,-5.36171,0.044749,0.0352155,-0.0287437,0.000187169,4.57253e-05,0.000146871,0.000279458,-4.65639e-05,0.561019,0.00927029,986,521,0.384128,-0.290313,51.801,7.93239,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0446787,0.036067,-0.0315196,0.000168149,-1.72382e-05,9.50436e-05,0.000208216,-5.73053e-05,0.398958,0.0095296,993,521,0.375826,-0.301666,51.9917,7.63624,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0450746,0.036464,-0.0322487,0.000160764,-8.34784e-05,3.78783e-05,0.000166503,-8.92179e-05,0.15038,0.0095195,1000,521,0.377132,-0.300661,52.1672,7.3273,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0452995,0.0361528,-0.0304638,0.000155353,-0.00015817,-2.09802e-05,0.00015675,-0.000159568,-0.0665223,0.00897289,1007,521,0.382915,-0.292979,52.3315,7.01532,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0451656,0.0352912,-0.027684,0.000138488,-0.000237153,-7.10202e-05,0.000151467,-0.000250132,-0.180755,0.00899285,1014,521,0.387672,-0.28331,52.5015,6.73578,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0448925,0.0341027,-0.0255917,0.000115965,-0.00031786,-9.91222e-05,0.00013754,-0.000339435,-0.214317,0.0094226,1021,521,0.389471,-0.271109,52.7173,6.47713,52.2087,6.79537
0.639223,36.7608,-5.55807,0.045033,0.0338925,-0.0258703,0.000108554,-0.00037133,-0.000103704,0.000130006,-0.000392782,-0.203978,0.00953605,1028,521,0.389449,-0.265662,52.9614,6.18166,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0453986,0.0343323,-0.0265663,0.000123927,-0.000399264,-9.04343e-05,0.000139118,-0.000414454,-0.166421,0.00927541,1035,521,0.39055,-0.266345,53.1609,5.89563,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0458134,0.034464,-0.0262485,0.000155725,-0.00039969,-7.85303e-05,0.000166615,-0.00041058,-0.137793,0.00867475,1042,521,0.394934,-0.274038,53.3662,5.58706,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0463259,0.0345073,-0.0258013,0.000190057,-0.000383903,-5.98109e-05,0.000196224,-0.00039007,-0.102737,0.0089359,1049,521,0.400554,-0.276048,53.6262,5.23621,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0466888,0.0343784,-0.0249506,0.000220849,-0.000352883,-2.98917e-05,0.000222402,-0.000354436,-0.0519132,0.00927693,1056,521,0.405613,-0.272709,53.9315,4.88605,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0467033,0.0345164,-0.0255203,0.000240587,-0.000310295,3.62217e-07,0.000240588,-0.000310295,0.000657522,0.00979832,1063,521,0.403477,-0.272208,54.2498,4.53682,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0459899,0.0345544,-0.0248441,0.000258038,-0.000264293,1.03821e-05,0.000258244,-0.0002645,0.0198661,0.00959822,1070,521,0.397233,-0.278223,54.5654,4.25564,54.0486,4.57775
5.50278,36.9587,-5.84432,0.045313,0.0347225,-0.0245735,0.000274169,-0.00022552,-7.34273e-06,0.000274277,-0.000225628,-0.0146904,0.00935296,1077,521,0.390218,-0.280756,54.905,3.97868,54.3958,4.30277
6.20136,36.987,-5.89048,0.0453528,0.034712,-0.024882,0.000286012,-0.000200004,-4.41054e-05,0.000289982,-0.000203974,-0.0897717,0.00854033,1084,521,0.38897,-0.275483,55.2353,3.68718,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0461467,0.0351877,-0.0273966,0.000291275,-0.000193018,-8.54382e-05,0.000305906,-0.000207649,-0.1696,0.00804281,1091,521,0.389453,-0.267971,55.555,3.36812,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0465052,0.0353156,-0.0285615,0.000289466,-0.000227478,-0.000106555,0.000310568,-0.00024858,-0.195511,0.00808072,1098,521,0.389202,-0.266601,55.8965,3.02322,55.3707,3.35612
8.30181,37.0796,-6.03112,0.046501,0.0355181,-0.029357,0.000279155,-0.000311271,-0.000114801,0.000300691,-0.000332807,-0.185439,0.00883574,1105,521,0.386295,-0.272492,56.2999,2.68135,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0464439,0.0350151,-0.0276165,0.000253189,-0.000418581,-0.000126479,0.000276213,-0.000441605,-0.180066,0.00906234,1112,521,0.389883,-0.28319,56.7337,2.38046,56.2102,2.69405
9.71099,37.143,-6.14642,0.0467629,0.0344132,-0.0255747,0.000211995,-0.000539649,-0.000156157,0.000243146,-0.0005708,-0.196902,0.008871,1119,521,0.397982,-0.284445,57.1219,2.09085,56.5981,2.3992
10.4114,37.1704,-6.18493,0.047191,0.0342376,-0.0249185,0.000149749,-0.000682243,-0.000209362,0.000199463,-0.000731957,-0.233134,0.0085694,1126,521,0.40334,-0.2833,57.4707,1.79492,56.9435,2.10331
11.11,37.1969,-6.21412,0.0473954,0.0342294,-0.0244616,7.86794e-05,-0.000851543,-0.000242843,0.00013826,-0.000911123,-0.240592,0.00880482,1133,521,0.405691,-0.275474,57.7871,1.47045,57.2589,1.7882
11.8102,37.2237,-6.24675,0.047422,0.0341573,-0.0238083,1.7795e-05,-0.00101482,-0.000245583,7.32257e-05,-0.00107025,-0.221991,0.00906013,1140,521,0.406931,-0.273685,58.1233,1.16207,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0474067,0.0341389,-0.0241393,-3.66786e-05,-0.00115205,-0.000241879,1.35163e-05,-0.00120225,-0.204616,0.00924746,1147,521,0.40519,-0.275676,58.4577,0.870047,57.9305,1.18671
