 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0405405,-0.0936001,0.0219127,-0.00127974,0.00121434,-0.000616106,0.00135823,-0.00142363,-1.34136,0.00859062,1035,493,0.489651,0.932385,60.2363,7.14161,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0397799,-0.0938619,0.0217918,-0.00130268,0.00118632,-0.000562618,0.00130759,-0.00142395,-1.3585,0.00862611,1042,493,0.481766,0.935186,60.5375,6.81389,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0394831,-0.094779,0.0206439,-0.00130491,0.00100568,-0.00051046,0.00111343,-0.00141266,-1.36277,0.009381,1049,493,0.476171,0.946922,60.8364,6.46169,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0478662,-0.0887129,0.0214513,-0.00047113,-0.000428793,-0.0011471,0.000697329,-0.00159725,-0.794624,0.00906203,979,500,0.562203,0.889835,56.7118,9.49142,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0479351,-0.0902851,0.0228882,-0.000609381,-0.000243652,-0.00111693,0.00070528,-0.00155831,-0.866539,0.00915629,986,500,0.566724,0.906664,56.8892,9.20607,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.04742,-0.0904694,0.0216371,-0.000753556,-5.56899e-05,-0.00107381,0.000724461,-0.00153371,-0.94249,0.00925635,993,500,0.558394,0.917082,57.0896,8.89435,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0460538,-0.0904123,0.0218011,-0.000889973,0.000140001,-0.00102037,0.000767978,-0.00151795,-1.0191,0.00912221,1000,500,0.544712,0.922341,57.2556,8.59558,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0447216,-0.0902398,0.0208329,-0.00103705,0.000384269,-0.000970429,0.000876426,-0.00152921,-1.10144,0.00876928,1007,500,0.528719,0.923216,57.4027,8.29593,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0440854,-0.0914091,0.0217529,-0.00116081,0.000604787,-0.000916295,0.00099436,-0.00155038,-1.16879,0.00855288,1014,500,0.524922,0.928593,57.5931,8.01202,57.1839,7.14984
0.262079,39.001,-6.61661,0.0436168,-0.0923667,0.0215432,-0.00125666,0.000760562,-0.000838302,0.00106346,-0.00155955,-1.22407,0.00868665,1021,500,0.520123,0.928905,57.8467,7.73024,57.4413,6.84807
0.958699,39.0308,-6.66642,0.042609,-0.0933807,0.0224887,-0.00132391,0.000850027,-0.000741313,0.00107875,-0.00155263,-1.27152,0.00882922,1028,500,0.5127,0.927501,58.1203,7.44706,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0414138,-0.0937539,0.0238852,-0.00137143,0.00089398,-0.000644544,0.00106452,-0.00154197,-1.31213,0.00872033,1035,500,0.504262,0.924995,58.3693,7.15098,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0403968,-0.0936959,0.0232753,-0.00139569,0.000864757,-0.000577766,0.00100387,-0.00153481,-1.33451,0.00857144,1042,500,0.492465,0.925747,58.6328,6.82958,58.2612,5.92572
3.04828,39.1206,-6.79911,0.039859,-0.0943783,0.0228443,-0.00140732,0.000722992,-0.000508621,0.000838197,-0.00152252,-1.34805,0.00913774,1049,500,0.486104,0.937048,58.9268,6.47774,58.5597,5.56977
3.74685,39.1531,-6.84617,0.038085,-0.095817,0.0241059,-0.00141786,0.000490344,-0.000404069,0.00057238,-0.00149989,-1.37049,0.00988085,1056,500,0.471595,0.953466,59.2125,6.12036,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0364993,-0.0968468,0.0246954,-0.00143971,0.000209089,-0.000291735,0.000259186,-0.0014898,-1.40073,0.00957044,1063,500,0.457335,0.963657,59.4843,5.78465,59.1537,4.86178
5.1428,39.213,-6.92871,0.0351774,-0.0971515,0.0239125,-0.0014791,-0.000108147,-0.00018441,-8.37744e-05,-0.00150347,-1.43939,0.00911007,1070,500,0.442099,0.969571,59.7697,5.45994,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0346366,-0.0975907,0.0215411,-0.0015278,-0.000456213,-9.84298e-05,-0.000447247,-0.00153677,-1.47996,0.00833374,1077,500,0.430816,0.976431,60.0998,5.18568,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0342934,-0.0992181,0.0228754,-0.00158737,-0.000798624,-2.64238e-05,-0.00079774,-0.00158826,-1.53735,0.00844121,1084,500,0.431439,0.98635,60.4268,4.88334,60.115,3.92812
7.2459,39.3044,-7.07023,0.0336237,-0.100794,0.0248643,-0.00165272,-0.00108322,5.39777e-05,-0.00107815,-0.00165779,1.47713,0.00876704,1091,500,0.43045,0.995842,60.7623,4.55049,60.4595,3.58145
7.95053,39.338,-7.12592,0.0325704,-0.101581,0.0275187,-0.00173019,-0.00126732,0.000149042,-0.00122348,-0.00177403,1.28472,0.00880164,1098,500,0.427184,0.99558,61.1353,4.21148,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0312822,-0.101065,0.0258923,-0.00181725,-0.00137244,0.000267452,-0.001247,-0.00194269,1.13225,0.00929643,1105,500,0.409911,0.995079,61.5863,3.90438,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.047755,-0.0836901,0.0294432,-0.000359192,0.000416548,-0.00104077,0.00113938,-0.00108202,-0.963764,0.00992515,951,507,0.578625,0.846933,54.4608,10.6119,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0478698,-0.0848296,0.02837,-0.000352842,0.000187521,-0.00102333,0.000975731,-0.00114105,-0.914464,0.00952365,958,507,0.577896,0.849676,54.6446,10.3614,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0481795,-0.0850643,0.0241218,-0.000378641,-2.7364e-06,-0.00103698,0.00086319,-0.00124457,-0.875049,0.0092897,965,507,0.571377,0.851544,54.7777,10.0525,54.333,9.2489
-4.66821,38.065,-6.02296,0.0488574,-0.0857184,0.0201092,-0.000451126,-8.19844e-05,-0.00105755,0.000806978,-0.00134009,-0.871792,0.00912383,972,507,0.569135,0.860715,54.8768,9.72426,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0495587,-0.0878353,0.0202271,-0.000555012,-5.68452e-05,-0.00106737,0.000790115,-0.00140197,-0.900028,0.00932794,979,507,0.577166,0.881845,54.9878,9.44652,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.04937,-0.0893898,0.0210125,-0.000688225,1.64724e-05,-0.00105007,0.000771732,-0.00144348,-0.947269,0.0094427,986,507,0.57747,0.898096,55.1455,9.17738,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0481369,-0.0898622,0.0201974,-0.00082346,9.79083e-05,-0.00101467,0.000751575,-0.00147713,-0.998496,0.00955179,993,507,0.562891,0.907845,55.3301,8.86925,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0465826,-0.0897357,0.0198637,-0.000953662,0.000191751,-0.000970876,0.00074625,-0.00150816,-1.05187,0.00921622,1000,507,0.546018,0.912834,55.4877,8.56177,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0453124,-0.0901208,0.0210944,-0.00109636,0.000330245,-0.000936291,0.00079399,-0.0015601,-1.11092,0.0087823,1007,507,0.536146,0.915054,55.6328,8.25778,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0446076,-0.0913639,0.0244792,-0.00122495,0.000457909,-0.000900275,0.000848753,-0.0016158,-1.16121,0.00873078,1014,507,0.537684,0.919474,55.8204,7.98694,55.4095,7.12524
0.154917,38.241,-6.24186,0.0439971,-0.0927164,0.0267869,-0.00132944,0.000547984,-0.000837448,0.000867246,-0.0016487,-1.20657,0.00880523,1021,507,0.537746,0.921287,56.0662,7.73194,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0430751,-0.0938874,0.0276824,-0.00140292,0.000603306,-0.00075355,0.000854814,-0.00165443,-1.24866,0.0088562,1028,507,0.531104,0.924701,56.3232,7.45594,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0423143,-0.0940407,0.0261349,-0.00145129,0.000636802,-0.000665688,0.000830969,-0.00164546,-1.28699,0.0087433,1035,507,0.519764,0.924497,56.5373,7.16119,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0413985,-0.0936576,0.02455,-0.00147958,0.000622686,-0.000595346,0.000779576,-0.00163646,-1.31313,0.00836786,1042,507,0.50652,0.922398,56.7583,6.83331,56.3778,5.92914
2.93092,38.3536,-6.39525,0.040431,-0.0939679,0.0255146,-0.00150111,0.00052985,-0.000518622,0.000654619,-0.00162588,-1.3347,0.00883593,1049,507,0.499196,0.928536,57.0314,6.48039,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0386173,-0.0951107,0.0277146,-0.00152087,0.000377442,-0.000415419,0.00046437,-0.0016078,-1.36452,0.00946831,1056,507,0.486561,0.942493,57.3361,6.12642,56.9882,5.22712
4.32881,38.4184,-6.49586,0.036751,-0.0961234,0.0286618,-0.00154421,0.000200891,-0.000309388,0.000254118,-0.00159744,-1.40042,0.00938854,1063,507,0.470358,0.952153,57.6333,5.78298,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0351795,-0.0964686,0.0270194,-0.00157622,8.16258e-06,-0.000208688,3.5189e-05,-0.00160325,-1.44201,0.00925336,1070,507,0.450444,0.958151,57.9273,5.46207,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0345611,-0.0967991,0.0236774,-0.00161539,-0.000199024,-0.000127074,-0.000187713,-0.0016267,-1.48202,0.00844339,1077,507,0.435863,0.965928,58.2272,5.17845,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0340714,-0.0981581,0.0232292,-0.00166883,-0.000399625,-6.55004e-05,-0.000396254,-0.00167221,-1.51937,0.00833822,1084,507,0.430309,0.977506,58.5244,4.88264,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0330764,-0.0995795,0.0245786,-0.00173359,-0.000554512,-8.27514e-06,-0.000554454,-0.00173365,-1.56378,0.00829428,1091,507,0.424312,0.986692,58.8315,4.56197,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0317807,-0.100199,0.0254929,-0.00181256,-0.000638659,5.72836e-05,-0.00063587,-0.00181535,1.52215,0.00840269,1098,507,0.414001,0.986759,59.2025,4.23935,58.9186,3.27351
8.53558,38.6027,-6.79,0.0305007,-0.0997081,0.023395,-0.00189782,-0.000666586,0.000147937,-0.00064906,-0.00191534,1.45288,0.00882217,1105,507,0.395544,0.98689,59.6616,3.93235,59.3877,2.96848
9.24511,38.6372,-6.86224,0.029138,-0.0993476,0.0212532,-0.00197784,-0.000614676,0.000240264,-0.000573568,-0.00201895,1.40134,0.00895441,1112,507,0.3761,0.989995,60.1196,3.63831,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0273285,-0.0994773,0.0202677,-0.0020702,-0.00049538,0.000300801,-0.000439881,-0.0021257,1.38834,0.00885047,1119,507,0.355325,0.994842,60.5249,3.3399,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0250769,-0.0999682,0.0188457,-0.00216567,-0.000312342,0.00033985,-0.000251989,-0.00222603,1.39504,0.0086316,1126,507,0.329009,1.00472,60.8337,3.0398,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0231311,-0.100491,0.0180501,-0.00224545,-9.10812e-05,0.000404779,-1.75388e-05,-0.00231899,1.39107,0.00847985,1133,507,0.307527,1.01176,61.138,2.73175,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0530958,-0.0811947,0.0242347,-0.00077764,0.00120315,-0.00107823,0.00167681,-0.0012513,-1.15688,0.00982445,923,514,0.621354,0.829826,52.6099,11.7523,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0519421,-0.081281,0.025577,-0.000633075,0.00110915,-0.0011366,0.00167007,-0.00119399,-1.11236,0.0107036,930,514,0.612433,0.837418,52.6635,11.3588,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0512835,-0.0803187,0.0240777,-0.000522993,0.000931884,-0.00111099,0.0015324,-0.00112351,-1.07526,0.0108479,937,514,0.601847,0.840835,52.6841,11.0061,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0502528,-0.0803907,0.0240124,-0.000453972,0.000720521,-0.00103189,0.00132056,-0.00105401,-1.04409,0.010799,944,514,0.591185,0.839916,52.7153,10.7388,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0495997,-0.0820275,0.02796,-0.000420101,0.000531305,-0.000966,0.00113238,-0.00102117,-1.01419,0.00976847,951,514,0.594383,0.839543,52.7474,10.5225,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0493883,-0.0834541,0.0264766,-0.000418104,0.000368818,-0.000935774,0.000990486,-0.00103977,-0.98441,0.00928979,958,514,0.58943,0.841683,52.8797,10.2997,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0495025,-0.0841875,0.0235984,-0.000447316,0.000221546,-0.000936892,0.000881906,-0.00110768,-0.956828,0.00909131,965,514,0.584225,0.845247,53.0196,9.98384,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0501463,-0.0849732,0.0200619,-0.000518261,0.000143604,-0.000953441,0.000821912,-0.00119657,-0.952439,0.00922409,972,514,0.582725,0.856568,53.1654,9.66705,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0508153,-0.0863104,0.0186295,-0.000616949,0.000134705,-0.000967226,0.000796554,-0.0012788,-0.970702,0.00940288,979,514,0.586488,0.873725,53.3061,9.38503,52.824,8.552
-3.3953,37.3602,-5.71599,0.0501851,-0.0876865,0.0185416,-0.000740689,0.00015522,-0.000961754,0.000768224,-0.00135369,-1.00334,0.00943773,986,514,0.5801,0.887726,53.4581,9.12666,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0489605,-0.0882094,0.017488,-0.000865414,0.000183605,-0.00093952,0.000735111,-0.00141692,-1.03998,0.00956356,993,514,0.565031,0.896291,53.6313,8.83474,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0475601,-0.0885495,0.0175077,-0.000989017,0.000224149,-0.000908777,0.000710186,-0.00147505,-1.07968,0.00929638,1000,514,0.550739,0.900975,53.7891,8.5302,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0463356,-0.0894819,0.0210944,-0.00113006,0.000301422,-0.000890205,0.000727937,-0.00155658,-1.12399,0.00879018,1007,514,0.547151,0.906889,53.9355,8.22504,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0453862,-0.0911108,0.026225,-0.00126765,0.000374688,-0.000874939,0.00075345,-0.00164642,-1.16225,0.00890155,1014,514,0.550576,0.912017,54.1017,7.95362,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0446382,-0.0929448,0.0296574,-0.00138615,0.000428076,-0.000835012,0.000753887,-0.00171196,-1.19878,0.00915568,1021,514,0.552111,0.91852,54.3206,7.70896,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0433166,-0.0941162,0.0311453,-0.0014697,0.000469396,-0.000771806,0.000739084,-0.00173939,-1.23463,0.0092993,1028,514,0.54276,0.926553,54.5468,7.43189,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0422417,-0.0939676,0.0283735,-0.00152134,0.000503718,-0.000697083,0.000720473,-0.0017381,-1.26933,0.00910785,1035,514,0.52501,0.929483,54.7319,7.14634,54.349,6.25579
2.12277,37.5618,-5.9665,0.0413685,-0.0931156,0.0258777,-0.00155582,0.000508603,-0.000628618,0.000684954,-0.00173217,-1.29729,0.0086507,1042,514,0.509804,0.924726,54.9334,6.81762,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0407532,-0.092946,0.0254396,-0.00158816,0.00045966,-0.00055149,0.000598735,-0.00172724,-1.32377,0.00897055,1049,514,0.502523,0.924145,55.2038,6.46358,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0391696,-0.0940797,0.0282917,-0.00161658,0.000375064,-0.00045551,0.000474299,-0.00171582,-1.35629,0.00931299,1056,514,0.493945,0.933873,55.5164,6.10548,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0372034,-0.0949535,0.0299214,-0.00164061,0.000283664,-0.000358867,0.000348412,-0.00170536,-1.39229,0.0095957,1063,514,0.478402,0.941466,55.8346,5.73972,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0354237,-0.0955085,0.0280338,-0.00166342,0.00018793,-0.000265309,0.0002252,-0.00170069,-1.43123,0.00936958,1070,514,0.455799,0.948459,56.1393,5.44707,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0340516,-0.0960809,0.0256592,-0.00168874,8.60562e-05,-0.000185368,0.00010521,-0.0017079,-1.46783,0.00877324,1077,514,0.436096,0.955968,56.446,5.17961,56.1405,4.26379
6.31033,37.744,-6.24759,0.0336325,-0.0971671,0.0230565,-0.00172899,-1.2107e-05,-0.000125385,-2.99839e-06,-0.0017381,-1.49828,0.00824721,1084,514,0.425575,0.970696,56.7472,4.90288,56.442,3.96882
7.00841,37.7727,-6.28656,0.0326529,-0.0985768,0.0227912,-0.00178396,-7.48462e-05,-7.57045e-05,-7.14994e-05,-0.00178731,-1.52662,0.00794919,1091,514,0.415455,0.985285,57.0472,4.59623,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0314493,-0.0988884,0.022284,-0.00185513,-9.17631e-05,-2.18222e-05,-9.14931e-05,-0.0018554,-1.55842,0.00808741,1098,514,0.402222,0.985964,57.4007,4.27168,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0297745,-0.0984286,0.0204631,-0.00193155,-7.28624e-05,5.21001e-05,-7.14032e-05,-0.00193301,1.5428,0.00868091,1105,514,0.380543,0.981071,57.8205,3.95214,57.55,2.99332
9.1248,37.8728,-6.47262,0.0286855,-0.098378,0.0193416,-0.00200099,5.24847e-07,0.000129967,8.92882e-06,-0.00200939,1.50622,0.00875509,1112,514,0.366702,0.981158,58.27,3.65499,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0275177,-0.0991517,0.0196703,-0.00207671,0.000124136,0.000178891,0.000138582,-0.00209116,1.49022,0.00868561,1119,514,0.35611,0.987631,58.6809,3.36021,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0260468,-0.0997387,0.0186145,-0.00215687,0.00029521,0.000203344,0.000311958,-0.00217362,1.48862,0.00855644,1126,514,0.338578,1.00229,59.0087,3.0548,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0242074,-0.0998626,0.0175356,-0.00223305,0.000494993,0.000247347,0.000517238,-0.0022553,1.4811,0.00859033,1133,514,0.317195,1.00953,59.3107,2.73206,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0223134,-0.0995072,0.0156967,-0.0022774,0.000715802,0.000322285,0.00075011,-0.00231171,1.46474,0.00859141,1140,514,0.293175,1.00946,59.6158,2.4177,59.4145,1.44804
12.6327,38.0137,-6.66098,0.021046,-0.0991536,0.0140603,-0.00229808,0.000933736,0.000393649,0.000980993,-0.00234533,1.45132,0.0085578,1147,514,0.276181,1.00199,59.953,2.11355,59.7621,1.13731
13.3363,38.041,-6.69948,0.0193965,-0.0996947,0.0132827,-0.00231434,0.00114443,0.000413809,0.00119325,-0.00236316,1.45336,0.00867404,1154,514,0.257847,1.00308,60.3143,1.84036,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0175015,-0.100119,0.0120626,-0.00233466,0.00132665,0.00039637,0.00136906,-0.00237708,1.46418,0.00903248,1161,514,0.23575,1.00605,60.708,1.54403,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0548834,-0.0800877,0.0191905,-0.000886944,0.00104657,-0.000968794,0.00144845,-0.00128883,-1.17757,0.0104514,909,521,0.628635,0.827629,51.0365,12.3221,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0544205,-0.0803307,0.0210341,-0.000825217,0.00098305,-0.00101049,0.00143485,-0.00127702,-1.15035,0.0102318,916,521,0.628126,0.828025,50.9854,12.0155,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0536333,-0.0805956,0.0243393,-0.000734154,0.000961856,-0.00104071,0.00145631,-0.0012286,-1.12726,0.0102831,923,521,0.627707,0.823581,50.9983,11.6694,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0524716,-0.0807798,0.0275178,-0.000630632,0.000913568,-0.00106539,0.00145722,-0.00117428,-1.09896,0.0106379,930,521,0.623112,0.82248,51.0113,11.3032,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0517664,-0.0804953,0.0272495,-0.000550996,0.00080182,-0.00103119,0.00135865,-0.00110783,-1.07567,0.0107017,937,521,0.615152,0.826338,51.0131,10.9818,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0510237,-0.0809654,0.0280651,-0.00049883,0.000665792,-0.000959025,0.00120545,-0.00103849,-1.05824,0.010172,944,521,0.609582,0.831941,51.0026,10.7032,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0507644,-0.0821591,0.0291277,-0.000473139,0.000549519,-0.000895452,0.00106935,-0.00099297,-1.04482,0.00927831,951,521,0.609954,0.835661,51.0094,10.4717,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0506418,-0.0835233,0.0268793,-0.000474044,0.000445564,-0.00085871,0.000959825,-0.000988305,-1.0312,0.00912022,958,521,0.604055,0.840297,51.1407,10.2415,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0507557,-0.0842108,0.0234744,-0.000503539,0.000344172,-0.000850821,0.000870869,-0.00103024,-1.01649,0.00946716,965,521,0.597521,0.846155,51.3125,9.93438,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0509728,-0.0848777,0.0208137,-0.000569871,0.000285172,-0.000861936,0.000819788,-0.00110449,-1.01562,0.00951926,972,521,0.593579,0.858718,51.4868,9.6272,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0510608,-0.0855636,0.0186943,-0.000660376,0.000269392,-0.000875563,0.000795835,-0.00118682,-1.02945,0.00956341,979,521,0.58956,0.870327,51.6239,9.3384,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0503368,-0.086518,0.0187535,-0.000771713,0.000267566,-0.000877705,0.000767922,-0.00127207,-1.05267,0.00927189,986,521,0.582489,0.878615,51.7649,9.07595,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0493541,-0.0869217,0.018597,-0.000883866,0.000269059,-0.000866852,0.000733625,-0.00134843,-1.07882,0.00934611,993,521,0.572112,0.881673,51.9427,8.77961,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0485002,-0.0875727,0.0192761,-0.000999414,0.000279324,-0.000847496,0.000701577,-0.00142167,-1.10856,0.00928344,1000,521,0.565118,0.888733,52.1039,8.47976,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0474335,-0.089049,0.0233335,-0.00113862,0.000318266,-0.000842082,0.000703255,-0.00152361,-1.14198,0.0087499,1007,521,0.564442,0.899408,52.2524,8.17873,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0462233,-0.0907501,0.0278313,-0.00128566,0.000355847,-0.000845353,0.000713337,-0.00164315,-1.17072,0.00871291,1014,521,0.563675,0.905688,52.4097,7.9122,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0449551,-0.0927608,0.0319867,-0.00142013,0.000383766,-0.000830627,0.000707971,-0.00174434,-1.19867,0.00906048,1021,521,0.561702,0.91353,52.6132,7.66568,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0435907,-0.0938516,0.0333522,-0.00151854,0.000414488,-0.000793483,0.00069848,-0.00180253,-1.2271,0.00926485,1028,521,0.551594,0.921425,52.8403,7.37832,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0424361,-0.0937081,0.0311965,-0.00157998,0.00044991,-0.000736619,0.000689047,-0.00181912,-1.25689,0.00923735,1035,521,0.534533,0.925564,53.0273,7.0991,52.6464,6.21891
2.01832,36.8094,-5.61055,0.041565,-0.092864,0.0280812,-0.00162425,0.00047041,-0.000674102,0.000668598,-0.00182244,-1.28485,0.00880647,1042,521,0.517798,0.922277,53.2252,6.78525,52.8479,5.90639
2.71159,36.8386,-5.64775,0.041506,-0.0923032,0.024236,-0.00166752,0.000455227,-0.000600901,0.000613524,-0.00182582,-1.31322,0.00906802,1049,521,0.507502,0.923697,53.4865,6.43781,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0408234,-0.0931476,0.0253485,-0.00170459,0.000421025,-0.000516402,0.000539839,-0.0018234,-1.34465,0.00931408,1056,521,0.503627,0.933333,53.7815,6.09431,53.4066,5.20994
4.10537,36.9013,-5.74337,0.038926,-0.0947131,0.0293959,-0.00173116,0.000391846,-0.000432503,0.000476575,-0.00181589,-1.37734,0.00972027,1063,521,0.495113,0.942369,54.0742,5.75136,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0366229,-0.0956111,0.0301679,-0.00174682,0.000366775,-0.000347102,0.000422318,-0.00180237,-1.41212,0.00947251,1070,521,0.474071,0.946922,54.3741,5.47769,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0347983,-0.095941,0.027679,-0.00175778,0.000339955,-0.000267182,0.00037345,-0.00179127,-1.44608,0.00911582,1077,521,0.449384,0.95201,54.7065,5.21426,54.3958,4.30277
6.20136,36.987,-5.89048,0.0337702,-0.0964338,0.024158,-0.00178115,0.000314436,-0.000204359,0.000334179,-0.0018009,-1.47449,0.00826719,1084,521,0.430125,0.961976,55.0312,4.94082,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0330467,-0.0974476,0.0215713,-0.00182089,0.000316042,-0.000154621,0.000327172,-0.00183202,-1.49894,0.00780856,1091,521,0.416388,0.979747,55.3361,4.64171,55.0342,3.70216
7.59807,37.0458,-5.97316,0.031336,-0.0981769,0.021283,-0.00187772,0.000346329,-0.000103067,0.000351096,-0.00188248,-1.52459,0.00781836,1098,521,0.398612,0.985443,55.6558,4.30556,55.3707,3.35612
8.30181,37.0796,-6.03112,0.029242,-0.0980107,0.0201151,-0.00193843,0.000397138,-3.70669e-05,0.000397727,-0.00193902,-1.55493,0.00858721,1105,521,0.374464,0.98088,56.0389,3.9637,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0280623,-0.09834,0.0205946,-0.00199145,0.000480541,3.25621e-05,0.00048097,-0.00199188,1.55763,0.0088266,1112,521,0.364134,0.977051,56.4635,3.65682,56.2102,2.69405
9.71099,37.143,-6.14642,0.0271807,-0.0989865,0.0210557,-0.00204837,0.000596994,7.43547e-05,0.000599082,-0.00205046,1.54272,0.00865627,1119,521,0.356793,0.981719,56.8421,3.36807,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0262818,-0.0998405,0.0205632,-0.00211491,0.000744354,8.77707e-05,0.000747046,-0.0021176,1.54014,0.00836491,1126,521,0.346707,0.995177,57.1793,3.07785,56.9435,2.10331
11.11,37.1969,-6.21412,0.0247159,-0.0998409,0.0195769,-0.00219148,0.000908553,0.000110933,0.000912517,-0.00219544,1.53507,0.00843751,1133,521,0.328223,1.00532,57.4801,2.75619,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0227803,-0.0992901,0.0185461,-0.00225019,0.00109289,0.000161373,0.00110066,-0.00225796,1.52267,0.00856009,1140,521,0.305929,1.00073,57.7989,2.44765,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0210034,-0.0988709,0.0183038,-0.00227986,0.00128282,0.0002233,0.00129676,-0.0022938,1.50844,0.00866654,1147,521,0.287498,0.992547,58.1158,2.15166,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0193119,-0.0992262,0.0158957,-0.00228805,0.00146852,0.00025627,0.00148592,-0.00230546,1.503,0.00860165,1154,521,0.26431,0.993416,58.4479,1.88429,58.2766,0.90342
