 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00518404,0.00880515,0.0047066,-3.59715e-05,0.00123333,8.53584e-05,0.00123905,-4.1686e-05,1.50395,0.00807528,1035,493,0.0621989,-0.0719562,59.9098,6.11487,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00542877,0.00963726,0.00147016,-1.50537e-05,0.00119278,0.000196012,0.00122379,-4.60671e-05,1.41388,0.00817841,1042,493,0.0562185,-0.0676072,60.2253,5.77712,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00588769,0.00989031,-0.000739833,1.57094e-05,0.00112078,0.000271742,0.00118399,-4.74976e-05,1.34226,0.00896553,1049,493,0.0552803,-0.0692341,60.5331,5.41942,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00629837,0.0103299,-0.00259071,0.000176666,3.99334e-05,5.26555e-06,0.000176869,3.97309e-05,0.0384338,0.00789182,979,500,0.0560607,-0.0819155,56.3359,8.52394,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00619071,0.0106605,-0.00226412,0.000125121,0.000240098,-4.64208e-05,0.0002565,0.000108719,-1.23115,0.00789325,986,500,0.0554346,-0.0795783,56.5127,8.21897,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00619539,0.0116412,-0.00364011,8.88317e-05,0.000441738,-9.04473e-05,0.000463569,6.70011e-05,-1.33396,0.00793271,993,500,0.0517214,-0.0818381,56.7182,7.89694,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00594779,0.0119297,-0.00366976,5.83378e-05,0.000610665,-0.000120633,0.000635863,3.31403e-05,-1.36488,0.0077708,1000,500,0.0488781,-0.0825554,56.8956,7.60071,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00616068,0.0115849,-0.0040608,1.09144e-05,0.000737077,-0.00016025,0.000770869,-2.28771e-05,-1.36297,0.00757314,1007,500,0.0501855,-0.0842159,57.0571,7.31232,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00601407,0.0103027,-0.000815184,-3.97747e-05,0.00080931,-0.000173252,0.0008433,-7.37653e-05,-1.37707,0.00758768,1014,500,0.0570293,-0.0858046,57.2485,7.02814,57.1839,7.14984
0.262079,39.001,-6.61661,0.00605814,0.00926409,0.00259304,-8.42115e-05,0.000834733,-0.000137014,0.000854726,-0.000104205,-1.4259,0.00782077,1021,500,0.066183,-0.0863383,57.5012,6.73375,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00570654,0.00848677,0.00540315,-9.90223e-05,0.000814031,-4.29545e-05,0.000816048,-0.000101039,-1.52389,0.0079966,1028,500,0.069681,-0.0817051,57.7781,6.43206,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0053281,0.00839602,0.00600044,-8.11445e-05,0.000779907,7.90953e-05,0.000787112,-8.83498e-05,1.47995,0.00798519,1035,500,0.0671217,-0.0723014,58.0359,6.12208,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00528559,0.00879652,0.00384158,-5.13238e-05,0.000718033,0.00017914,0.0007577,-9.09903e-05,1.35288,0.00790749,1042,500,0.0610421,-0.066253,58.311,5.79547,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00551426,0.00909208,0.00234,-1.52807e-05,0.000640103,0.000245262,0.000721721,-9.68996e-05,1.24954,0.00845491,1049,500,0.059476,-0.0655588,58.614,5.43929,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00510769,0.00958937,0.000898864,2.09753e-05,0.000584984,0.000293181,0.000709773,-0.000103814,1.16838,0.00914213,1056,500,0.051568,-0.0705316,58.9175,5.07581,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00450739,0.00956174,0.000549339,5.07567e-05,0.000514447,0.000322852,0.000680076,-0.000114872,1.09679,0.0088789,1063,500,0.0446622,-0.076588,59.2005,4.74039,59.1537,4.86178
5.1428,39.213,-6.92871,0.00398236,0.00966384,0.000187076,8.08811e-05,0.000432268,0.000312322,0.000614922,-0.000101774,1.04161,0.00853617,1070,500,0.0384146,-0.081784,59.4931,4.41719,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00431569,0.00996299,-0.00192425,0.000111399,0.000318807,0.000260934,0.000495889,-6.56832e-05,0.974544,0.00789949,1077,500,0.0362588,-0.0818042,59.8314,4.13411,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00484205,0.0104503,-0.00344912,0.000135987,0.000161504,0.000181018,0.000330212,-3.27216e-05,0.820581,0.00786187,1084,500,0.0373977,-0.0810001,60.1707,3.81029,60.115,3.92812
7.2459,39.3044,-7.07023,0.00507003,0.0109993,-0.00375162,0.000137,-1.24235e-05,6.76733e-05,0.000163092,-3.85162e-05,0.368004,0.00781729,1091,500,0.0386362,-0.0836532,60.518,3.4564,60.4595,3.58145
7.95053,39.338,-7.12592,0.00502844,0.0112846,-0.0016653,0.000115366,-0.000240693,-5.36745e-05,0.000123281,-0.000248608,-0.146413,0.00746727,1098,500,0.0434627,-0.0891317,60.9016,3.10368,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00570197,0.0115046,-0.00149253,8.69682e-05,-0.000471123,-0.000151796,0.000125583,-0.000509738,-0.249105,0.00781204,1105,500,0.0504879,-0.0863437,61.3698,2.79255,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00409387,0.0086047,0.00444914,0.000220339,-0.000381403,-4.26686e-05,0.000223349,-0.000384414,-0.0704388,0.00811534,951,507,0.0506097,-0.0746232,54.0667,9.73319,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0043691,0.00936191,0.00119719,0.000218587,-0.00031636,1.65383e-05,0.000219098,-0.00031687,0.0308765,0.00795474,958,507,0.0456836,-0.0800155,54.2551,9.46119,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00506017,0.0102099,-0.000907074,0.000201167,-0.000223258,1.6728e-05,0.000201825,-0.000223916,0.0393321,0.00812153,965,507,0.0475859,-0.0843325,54.388,9.12726,54.333,9.2489
-4.66821,38.065,-6.02296,0.006282,0.0111197,-0.00446202,0.000161846,-8.27858e-05,-2.01586e-05,0.000163496,-8.44358e-05,-0.0816697,0.00812239,972,507,0.0514391,-0.0880028,54.4914,8.77798,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00676839,0.0109314,-0.00330209,0.000104123,7.04033e-05,-6.84808e-05,0.000157789,1.67374e-05,-0.6647,0.00828525,979,507,0.0591535,-0.0882897,54.5982,8.4777,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00643809,0.0110087,-0.0026512,5.71251e-05,0.000219155,-9.94965e-05,0.000266448,9.83191e-06,-1.12708,0.00830597,986,507,0.0571195,-0.0867793,54.7541,8.19052,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00566864,0.0113378,-0.00276108,2.70071e-05,0.000363522,-0.00012076,0.000402372,-1.18429e-05,-1.25954,0.00833121,993,507,0.048649,-0.0847375,54.9419,7.87097,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00512937,0.0116969,-0.00428531,4.05076e-06,0.000474464,-0.000128753,0.000507398,-2.88834e-05,-1.32037,0.00791173,1000,507,0.0391549,-0.0834866,55.1112,7.568,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00560224,0.0110606,-0.00423302,-3.348e-05,0.000547734,-0.000147741,0.000583133,-6.88789e-05,-1.33563,0.00757655,1007,507,0.0442923,-0.083365,55.2756,7.27688,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00598407,0.00969126,-5.71452e-05,-7.871e-05,0.000572197,-0.000152034,0.000605957,-0.00011247,-1.35229,0.0076743,1014,507,0.0587749,-0.0805356,55.4725,7.00732,55.4095,7.12524
0.154917,38.241,-6.24186,0.00611489,0.00880876,0.00422895,-0.000118414,0.000556354,-0.00011365,0.000574982,-0.000137041,-1.40834,0.00789427,1021,507,0.0708599,-0.0784764,55.7224,6.73434,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00585362,0.00838948,0.00683251,-0.000127024,0.000501166,-2.41637e-05,0.000502094,-0.000127952,-1.53241,0.00795946,1028,507,0.0746866,-0.075771,55.9829,6.43669,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00555366,0.008093,0.0073641,-0.000101497,0.000438911,8.85074e-05,0.000453037,-0.000115624,1.41252,0.0078413,1035,507,0.0729468,-0.0695407,56.1979,6.12993,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00542408,0.00784482,0.00684747,-6.3475e-05,0.000363463,0.0001771,0.000427362,-0.000127375,1.22452,0.00756751,1042,507,0.0703198,-0.0620369,56.4246,5.80129,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00543159,0.00800534,0.00613641,-2.27529e-05,0.000285229,0.000232659,0.000410242,-0.000147766,1.07774,0.00797528,1049,507,0.0686023,-0.0632607,56.7099,5.45377,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00527587,0.0090917,0.0030077,1.45745e-05,0.000231694,0.000271525,0.000415557,-0.000169288,0.975572,0.0085445,1056,507,0.0588902,-0.0722474,57.0393,5.10036,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00469121,0.00938371,0.00260247,4.5552e-05,0.000175055,0.000297457,0.000414727,-0.00019412,0.892568,0.00847992,1063,507,0.051967,-0.0825562,57.3514,4.75651,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00423302,0.00964723,0.00129393,7.84758e-05,0.000112181,0.000294749,0.000390559,-0.000199902,0.813955,0.00843981,1070,507,0.0439194,-0.0863599,57.6559,4.43205,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00409486,0.0098269,-0.000416857,0.000112874,2.61295e-05,0.00025875,0.000331861,-0.000192858,0.702359,0.00779224,1077,507,0.0379954,-0.0842975,57.9579,4.13718,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00463355,0.0105893,-0.00324974,0.000141455,-9.45372e-05,0.000196579,0.000252733,-0.000205815,0.515098,0.00768995,1084,507,0.0358537,-0.0853038,58.2686,3.82108,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00494169,0.0111703,-0.00399038,0.000145979,-0.000229333,0.000104313,0.000173023,-0.000256377,0.253672,0.00758765,1091,507,0.0367903,-0.0886748,58.5914,3.48135,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00519987,0.0109326,-0.00158825,0.000124774,-0.00040375,2.61597e-07,0.000124774,-0.00040375,0.000494959,0.00756733,1098,507,0.0456392,-0.0901222,58.9758,3.14678,58.9186,3.27351
8.53558,38.6027,-6.79,0.00582383,0.0107193,-0.000115739,9.39299e-05,-0.000579024,-8.86549e-05,0.000105413,-0.000590507,-0.128812,0.00787571,1105,507,0.0556672,-0.0839193,59.4491,2.83381,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00615261,0.0102412,0.00163234,6.96236e-05,-0.000721919,-0.000129973,9.04191e-05,-0.000742715,-0.158654,0.00805374,1112,507,0.0635211,-0.0756372,59.9188,2.53607,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00594069,0.0095746,0.003758,3.55426e-05,-0.000861256,-0.000140103,5.69206e-05,-0.000882633,-0.15142,0.0080543,1119,507,0.0671558,-0.073904,60.3361,2.2393,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00534952,0.0092962,0.00498656,-1.02375e-05,-0.000965543,-0.000126247,6.16472e-06,-0.000981945,-0.129199,0.00794627,1126,507,0.0645881,-0.0775878,60.6585,1.93778,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00513366,0.00931604,0.00468442,-5.44453e-05,-0.00104286,-9.50207e-05,-4.53935e-05,-0.00105191,-0.0949752,0.00789424,1133,507,0.0616932,-0.0820212,60.9798,1.62866,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.006056,0.0112719,-0.00624566,0.000167419,0.000164422,-0.000428249,0.000594172,-0.000262331,-0.783649,0.00874663,923,514,0.0458157,-0.0821042,52.1927,10.8796,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00636933,0.011145,-0.00444766,0.000167219,2.64698e-05,-0.000332254,0.00043647,-0.00024278,-0.681035,0.00941869,930,514,0.0529028,-0.074142,52.2599,10.485,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.005944,0.0102392,-0.00134296,0.00015525,-8.69078e-05,-0.000238149,0.000301333,-0.00023299,-0.550219,0.00950905,937,514,0.0557174,-0.0673854,52.2743,10.1483,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00531653,0.00956572,0.000865704,0.00014044,-0.000155716,-0.000145405,0.000199894,-0.000215171,-0.388146,0.0091818,944,514,0.0544983,-0.0669852,52.3052,9.88262,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0045795,0.00884368,0.00347796,0.000136564,-0.000186047,-6.50114e-05,0.000149172,-0.000198655,-0.191559,0.00803886,951,514,0.053244,-0.0701544,52.338,9.65599,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00429167,0.00935167,0.00158741,0.000135265,-0.000149185,-2.72272e-05,0.000137847,-0.000151768,-0.0945747,0.00770755,958,514,0.0458088,-0.0783191,52.4695,9.4055,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00493126,0.0102642,-0.000672113,0.000121961,-8.95974e-05,-3.32572e-05,0.000127066,-9.47022e-05,-0.152308,0.00789958,965,514,0.0468236,-0.0840401,52.6132,9.06257,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00622931,0.0112099,-0.00396559,8.97693e-05,3.48069e-06,-6.37764e-05,0.000123624,-3.03741e-05,-0.488011,0.00828794,972,514,0.0520516,-0.0868301,52.7649,8.72347,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00699857,0.0112428,-0.0030152,4.01241e-05,0.000106696,-9.86865e-05,0.000177559,-3.07388e-05,-0.948052,0.00850483,979,514,0.0621361,-0.0885058,52.9025,8.42221,52.824,8.552
-3.3953,37.3602,-5.71599,0.00653217,0.0111241,-0.00209008,-6.76055e-07,0.000203327,-0.000118038,0.00025733,-5.46789e-05,-1.14172,0.00839646,986,514,0.0594488,-0.0876014,53.0541,8.147,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00567016,0.011212,-0.00229052,-2.35613e-05,0.000293299,-0.000126554,0.00033764,-6.79017e-05,-1.23379,0.00842529,993,514,0.049938,-0.0868976,53.2291,7.84711,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00513665,0.0114601,-0.00398431,-3.79953e-05,0.000353683,-0.000121334,0.000388223,-7.25361e-05,-1.29346,0.00804199,1000,514,0.0401878,-0.0879596,53.3981,7.54391,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00551532,0.0108609,-0.00300132,-6.47587e-05,0.000384082,-0.00012638,0.00041722,-9.78967e-05,-1.31436,0.00762629,1007,514,0.0465791,-0.0867446,53.5646,7.24817,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00617733,0.00954017,0.000577725,-0.000102215,0.000373239,-0.00012506,0.000404127,-0.000133103,-1.32866,0.00790286,1014,514,0.0624513,-0.0816,53.7492,6.97745,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00644625,0.00876415,0.00392711,-0.000135228,0.000329123,-8.72883e-05,0.00034499,-0.000151094,-1.39099,0.00822286,1021,514,0.0735551,-0.0755951,53.978,6.71222,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00601331,0.00872036,0.0060428,-0.000137314,0.0002532,-4.23017e-06,0.000253246,-0.000137359,-1.55997,0.00822889,1028,514,0.074294,-0.0746652,54.2118,6.4168,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00556171,0.00891443,0.0065981,-0.000105762,0.000175331,9.84652e-05,0.000206391,-0.000136822,1.26524,0.00798508,1035,514,0.0709279,-0.0730523,54.3977,6.11789,54.349,6.25579
2.12277,37.5618,-5.9665,0.00534337,0.00870199,0.00684297,-6.25367e-05,9.49028e-05,0.000176136,0.00020911,-0.000176744,0.995545,0.00760552,1042,514,0.0692843,-0.0669267,54.6011,5.78895,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0055296,0.00856722,0.0058413,-1.90839e-05,2.16857e-05,0.000220993,0.000223232,-0.00022063,0.831389,0.00796294,1049,514,0.0687706,-0.066807,54.8801,5.44339,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00527568,0.00916284,0.00393706,1.898e-05,-2.50075e-05,0.000249205,0.00024716,-0.000253188,0.741384,0.00826488,1056,514,0.0613136,-0.0751019,55.2131,5.08857,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00470208,0.00945215,0.00318965,5.08484e-05,-6.53007e-05,0.00026924,0.000268206,-0.000282658,0.679176,0.00844517,1063,514,0.0536432,-0.0854077,55.5488,4.72755,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00425668,0.00944913,0.0020619,8.52187e-05,-0.000107664,0.00027142,0.000276822,-0.000299267,0.614695,0.00825787,1070,514,0.0462171,-0.0852315,55.8657,4.42775,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00410888,0.00973036,0.000311567,0.00012098,-0.000166206,0.000247453,0.000263485,-0.00030871,0.5225,0.00782263,1077,514,0.0400488,-0.083086,56.1836,4.14601,56.1405,4.26379
6.31033,37.744,-6.24759,0.00476512,0.0106668,-0.003452,0.000151001,-0.000250117,0.000199487,0.000233318,-0.000332434,0.391359,0.00744261,1084,514,0.0366299,-0.0831511,56.4971,3.84795,56.442,3.96882
7.00841,37.7727,-6.28656,0.00528806,0.0109978,-0.00410792,0.000157377,-0.000343008,0.000124234,0.000186524,-0.000372155,0.230443,0.00723312,1091,514,0.0400886,-0.0866741,56.8128,3.52591,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00565605,0.0106495,-0.00226908,0.000137351,-0.000464341,3.64942e-05,0.000139557,-0.000466547,0.0603576,0.00735351,1098,514,0.0486456,-0.0875404,57.1787,3.19441,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00578408,0.00992966,0.000457062,0.000106123,-0.000588088,-4.19944e-05,0.000108654,-0.000590619,-0.0601997,0.00787528,1105,514,0.0571416,-0.0821551,57.6104,2.87036,57.55,2.99332
9.1248,37.8728,-6.47262,0.00596895,0.00946557,0.00285266,7.94027e-05,-0.000690998,-8.35969e-05,8.83695e-05,-0.000699965,-0.106854,0.00793619,1112,514,0.0653392,-0.0785746,58.0678,2.56614,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00604873,0.00925795,0.00412003,4.77454e-05,-0.00078744,-0.000100089,5.95726e-05,-0.000799267,-0.117622,0.00800286,1119,514,0.0695236,-0.0782697,58.4899,2.26263,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00572763,0.00958983,0.00385921,4.14565e-06,-0.000850461,-0.000103668,1.65413e-05,-0.000862856,-0.119006,0.00800992,1126,514,0.0654679,-0.0811861,58.8285,1.95316,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0057894,0.0102729,0.00194101,-4.29533e-05,-0.000885253,-9.9422e-05,-3.13769e-05,-0.00089683,-0.115914,0.00807698,1133,514,0.060762,-0.0851005,59.1509,1.62925,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00579305,0.0109656,-0.000147411,-6.8502e-05,-0.000862895,-7.06232e-05,-6.22723e-05,-0.000869125,-0.0879827,0.00805651,1140,514,0.0549894,-0.0903579,59.4757,1.31489,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00543272,0.0109564,-0.00051414,-7.59207e-05,-0.00079484,-2.01789e-05,-7.53548e-05,-0.000795406,-0.0280389,0.00792639,1147,514,0.0504246,-0.096069,59.8202,1.01162,59.7621,1.13731
13.3363,38.041,-6.69948,0.00549615,0.0111355,-0.0022719,-8.18609e-05,-0.000691062,3.37499e-05,-7.99968e-05,-0.000692926,0.0551751,0.00803037,1154,514,0.0462538,-0.0988312,60.2001,0.73237,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00554929,0.0111818,-0.00422027,-9.61386e-05,-0.000565659,6.31769e-05,-8.77863e-05,-0.000574012,0.131442,0.00853993,1161,514,0.0413299,-0.0946673,60.6144,0.429054,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00541611,0.0107516,-0.00526574,0.000110753,0.000585008,-0.000452698,0.000858924,-0.000163163,-1.02665,0.0100409,909,521,0.0420722,-0.0906586,50.5852,11.4606,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0057117,0.011098,-0.00678399,9.53188e-05,0.000401814,-0.000369811,0.000648873,-0.00015174,-0.981825,0.00952705,916,521,0.0412764,-0.0818415,50.5468,11.1477,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00626677,0.0110966,-0.00700814,0.000102279,0.000258311,-0.000292379,0.000482903,-0.000122313,-0.915777,0.00918123,923,521,0.046267,-0.0763016,50.5787,10.8013,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00653535,0.011175,-0.00562642,0.000100854,0.00014301,-0.000226544,0.000349454,-0.000105591,-0.831786,0.00934549,930,521,0.0520175,-0.0763818,50.6088,10.4365,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00633787,0.0104077,-0.00228914,9.03727e-05,4.44327e-05,-0.000166885,0.000235861,-0.000101056,-0.717008,0.00943986,937,521,0.0576964,-0.0713551,50.6089,10.1207,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00576287,0.00966303,0.000569185,7.55385e-05,-2.52824e-05,-0.000108887,0.000145118,-9.4862e-05,-0.568608,0.00886567,944,521,0.0585002,-0.0692166,50.5959,9.84287,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00524648,0.00911464,0.00323651,6.89475e-05,-6.39676e-05,-5.7e-05,9.00434e-05,-8.50635e-05,-0.354471,0.00786117,951,521,0.0595885,-0.0728133,50.5968,9.59869,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00463964,0.00997425,0.000995901,6.67576e-05,-4.99025e-05,-3.7689e-05,7.78743e-05,-6.10192e-05,-0.286826,0.00773994,958,521,0.047951,-0.084869,50.7226,9.33932,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00533694,0.0106983,-0.00118167,5.69453e-05,-1.79279e-05,-5.12576e-05,8.29819e-05,-4.39645e-05,-0.469991,0.00827666,965,521,0.0498247,-0.0908008,50.8979,9.00998,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00619177,0.0110112,-0.00267611,3.22468e-05,3.7769e-05,-8.01392e-05,0.000115195,-4.51788e-05,-0.802618,0.00856631,972,521,0.0548628,-0.0880374,51.0764,8.6878,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00675359,0.0104763,-0.000375565,-8.56057e-06,0.000100683,-0.000107303,0.000166467,-7.4344e-05,-1.02083,0.0086851,979,521,0.0661603,-0.0840915,51.2107,8.38521,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00625167,0.0102552,0.0012176,-4.20905e-05,0.000154857,-0.000119492,0.000211223,-9.84568e-05,-1.13003,0.00837701,986,521,0.0647657,-0.082528,51.3509,8.10813,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00566656,0.0103628,0.00116268,-5.76396e-05,0.000201637,-0.000120944,0.000249294,-0.000105296,-1.19544,0.00831446,993,521,0.0585649,-0.0856145,51.5323,7.80733,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0052775,0.0106896,-0.00040129,-6.4041e-05,0.00022422,-0.000108369,0.000260415,-0.000100236,-1.24844,0.00806787,1000,521,0.0506965,-0.0905005,51.7014,7.50913,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00577143,0.0102887,-0.000605877,-8.08686e-05,0.000224865,-0.00010423,0.000257017,-0.000113021,-1.27158,0.00755674,1007,521,0.0553908,-0.0906268,51.8722,7.21523,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00626981,0.00947204,0.00118743,-0.000110351,0.000192313,-9.89427e-05,0.000221787,-0.000139826,-1.28127,0.00766302,1014,521,0.0650865,-0.0868325,52.0508,6.94484,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00640171,0.0090396,0.00274905,-0.00013709,0.000133384,-6.27048e-05,0.000147214,-0.00015092,-1.35372,0.00805366,1021,521,0.0702832,-0.081203,52.272,6.67934,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00591858,0.00944053,0.00368558,-0.000134754,5.04826e-05,1.3455e-05,5.14548e-05,-0.000135727,1.49866,0.00808351,1028,521,0.0674764,-0.084074,52.5083,6.37424,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00546786,0.0100921,0.0039556,-0.000100749,-2.92825e-05,0.000106604,4.74176e-05,-0.000177449,0.947111,0.0078492,1035,521,0.0633063,-0.0884959,52.6983,6.08327,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00518134,0.00990966,0.00474918,-5.58998e-05,-0.000103963,0.000174776,9.64886e-05,-0.000256352,0.717076,0.00747446,1042,521,0.0623299,-0.0847379,52.8957,5.76743,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0054903,0.00976968,0.00319857,-1.16333e-05,-0.000165355,0.000209732,0.000134878,-0.000311866,0.609761,0.00781561,1049,521,0.0615856,-0.0803194,53.1567,5.42218,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00535877,0.0100555,0.00175008,2.62999e-05,-0.00019982,0.00022699,0.000166828,-0.000340349,0.554342,0.00791632,1056,521,0.056523,-0.0839587,53.4608,5.07999,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00489639,0.0100911,0.00105838,5.79735e-05,-0.000222225,0.00024007,0.000195833,-0.000360085,0.52127,0.00809654,1063,521,0.0501189,-0.0901654,53.7748,4.73992,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00454696,0.0101567,0.00026992,9.21809e-05,-0.00024414,0.000245108,0.000221268,-0.000373227,0.484741,0.00788662,1070,521,0.0444286,-0.088259,54.0965,4.4563,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00450997,0.0104531,-0.00112632,0.000127746,-0.000276936,0.000230429,0.000232064,-0.000381253,0.425105,0.0077777,1077,521,0.0402759,-0.0871194,54.4453,4.17999,54.3958,4.30277
6.20136,36.987,-5.89048,0.00523603,0.01118,-0.00424393,0.000157952,-0.000327081,0.000193412,0.000225633,-0.000394762,0.336613,0.00729917,1084,521,0.0392304,-0.0842785,54.7869,3.88754,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00596069,0.0115824,-0.0056188,0.000165662,-0.00038156,0.000131447,0.000195599,-0.000411497,0.223929,0.00699874,1091,521,0.0427576,-0.0835142,55.1048,3.5718,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00613076,0.0111349,-0.00469465,0.000147701,-0.00045589,5.82091e-05,0.000153264,-0.000461453,0.095268,0.00703848,1098,521,0.0469044,-0.0817018,55.4417,3.22933,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00595295,0.0105963,-0.00259754,0.000117911,-0.000534301,-8.82303e-06,0.000118031,-0.00053442,-0.0135246,0.00770909,1105,521,0.050663,-0.0818038,55.8396,2.88454,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0059112,0.0101095,0.000194237,9.04878e-05,-0.000601588,-4.81667e-05,9.38239e-05,-0.000604924,-0.069153,0.00784123,1112,521,0.0577422,-0.0860893,56.2724,2.57231,56.2102,2.69405
9.71099,37.143,-6.14642,0.00593374,0.0100844,0.00192266,6.08221e-05,-0.000662397,-6.89987e-05,6.73461e-05,-0.000668921,-0.0942717,0.00778491,1119,521,0.0625507,-0.0908163,56.6582,2.27544,56.5981,2.3992
10.4114,37.1704,-6.18493,0.00580617,0.0105495,0.00137274,1.95892e-05,-0.000694118,-8.52843e-05,2.96387e-05,-0.000704168,-0.117295,0.00770075,1126,521,0.0596354,-0.0952166,57.0032,1.97675,56.9435,2.10331
