 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.029144,0.0100893,-0.0131389,-2.30291e-05,-0.00118301,9.23427e-06,-2.29556e-05,-0.00118309,0.00796001,0.00847307,1035,493,0.261837,-0.0395726,60.1835,6.13645,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0291837,0.0108734,-0.0150456,5.27083e-05,-0.00128274,0.00010971,6.16612e-05,-0.00129169,0.0814247,0.00853715,1042,493,0.256785,-0.0415045,60.4948,5.80027,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0294925,0.0115836,-0.0182255,0.000163118,-0.00136604,0.000170159,0.000181824,-0.00138474,0.109492,0.00933796,1049,493,0.251302,-0.0436336,60.8023,5.43788,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0307433,0.0130308,-0.0250738,0.000148693,-0.000165994,5.72081e-05,0.00015877,-0.000176072,0.174364,0.00828079,979,500,0.253095,-0.0687787,56.6242,8.55502,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0311193,0.0127834,-0.0238175,6.93015e-05,-0.000215518,-5.91579e-05,8.11e-05,-0.000227317,-0.196858,0.00837424,986,500,0.259302,-0.0610467,56.8042,8.25264,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0311371,0.0133898,-0.0248737,3.51553e-06,-0.000305275,-0.00013763,5.59534e-05,-0.000357712,-0.364026,0.00858983,993,500,0.256094,-0.0595387,57.009,7.93318,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0303898,0.0135137,-0.0251527,-4.83882e-05,-0.000410801,-0.000188569,3.1928e-05,-0.000491117,-0.402653,0.00850076,1000,500,0.247054,-0.0569977,57.1813,7.63809,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0297628,0.0141669,-0.0273297,-0.000103415,-0.000588887,-0.000261928,1.0958e-05,-0.00070326,-0.411704,0.00816244,1007,500,0.234547,-0.0593159,57.3366,7.33736,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0297248,0.0131939,-0.0254311,-0.000134006,-0.000767369,-0.00028273,-2.61606e-05,-0.000875215,-0.364408,0.00805925,1014,500,0.238464,-0.0539064,57.5308,7.04558,57.1839,7.14984
0.262079,39.001,-6.61661,0.029812,0.0117208,-0.0213535,-0.000132118,-0.000918991,-0.000242135,-6.35784e-05,-0.00098753,-0.275846,0.00826423,1021,500,0.249265,-0.0493257,57.7826,6.75215,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0294441,0.0101692,-0.0167178,-9.60938e-05,-0.00102512,-0.000154103,-7.11989e-05,-0.00105001,-0.160163,0.00847602,1028,500,0.256864,-0.0423921,58.0562,6.45629,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0290367,0.00944074,-0.0135716,-4.45396e-05,-0.0011133,-4.42625e-05,-4.27096e-05,-0.00111513,-0.0413203,0.00839613,1035,500,0.260216,-0.0383449,58.3098,6.15391,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0288868,0.0099784,-0.0146592,2.3786e-05,-0.00117597,3.23891e-05,2.46597e-05,-0.00117684,0.0269703,0.00825382,1042,500,0.255336,-0.0390797,58.5822,5.82672,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0288264,0.0106684,-0.0167561,0.000116971,-0.001215,7.77361e-05,0.000121492,-0.00121952,0.0580989,0.00878798,1049,500,0.248773,-0.0404638,58.8829,5.46705,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0287417,0.011052,-0.0168447,0.000222764,-0.0012274,0.000109444,0.000230977,-0.00123561,0.0749046,0.00956815,1056,500,0.247078,-0.0421701,59.1875,5.09689,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0288156,0.0113936,-0.0178083,0.000299827,-0.00124131,0.000144892,0.000313331,-0.00125481,0.0929313,0.00925966,1063,500,0.244858,-0.045636,59.478,4.75403,59.1537,4.86178
5.1428,39.213,-6.92871,0.0291113,0.0117799,-0.0182638,0.00033759,-0.00124099,0.000165955,0.000354848,-0.00125825,0.10362,0.00882011,1070,500,0.246138,-0.0492623,59.7791,4.42397,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0296982,0.0124978,-0.0215031,0.000348035,-0.00123319,0.000148758,0.000361909,-0.00124706,0.0929906,0.00811065,1077,500,0.243148,-0.053266,60.1213,4.1412,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0301584,0.0134633,-0.0240048,0.000338844,-0.00121914,8.65633e-05,0.000343639,-0.00122394,0.055334,0.00806877,1084,500,0.240565,-0.0582178,60.4613,3.81755,60.115,3.92812
7.2459,39.3044,-7.07023,0.0301256,0.0136121,-0.0237843,0.000323534,-0.0012291,-4.23155e-06,0.000323545,-0.00122912,-0.00272537,0.00832663,1091,500,0.240256,-0.0631249,60.805,3.4719,60.4595,3.58145
7.95053,39.338,-7.12592,0.0307873,0.0129682,-0.0208362,0.000288555,-0.00126873,-9.62177e-05,0.000294478,-0.00127465,-0.0614739,0.00827067,1098,500,0.254282,-0.0627551,61.1944,3.12883,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0321468,0.012386,-0.0190697,0.000231652,-0.00135036,-0.000158658,0.000247407,-0.00136611,-0.0989757,0.00879689,1105,500,0.272228,-0.0567264,61.6673,2.8242,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.028721,0.0129327,-0.0239685,0.00036472,-0.000676269,0.000482673,0.000554076,-0.000865625,0.373857,0.00885712,951,507,0.237196,-0.0603791,54.3679,9.75414,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0292915,0.0143234,-0.0288213,0.000338631,-0.000500697,0.000419641,0.000512445,-0.000674511,0.392685,0.00868552,958,507,0.23093,-0.0739436,54.5618,9.48423,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0302303,0.0142549,-0.0290226,0.000289408,-0.000379581,0.000306377,0.000408514,-0.000498687,0.370777,0.00869555,965,507,0.239611,-0.0767983,54.6938,9.15972,54.333,9.2489
-4.66821,38.065,-6.02296,0.0308796,0.0138347,-0.027038,0.000218101,-0.000284589,0.00016112,0.000265309,-0.000331797,0.285022,0.00851431,972,507,0.250574,-0.0790319,54.7821,8.81274,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0310907,0.0134608,-0.0251728,0.000134129,-0.000243789,2.38624e-05,0.000135629,-0.000245289,0.0628094,0.00861026,979,507,0.256643,-0.0755353,54.8846,8.50944,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0309845,0.0131265,-0.0240882,5.98694e-05,-0.000256515,-7.22579e-05,7.55909e-05,-0.000272237,-0.214236,0.00873542,986,507,0.257519,-0.0677008,55.0418,8.22259,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0306669,0.013375,-0.0253926,-1.40407e-06,-0.000306678,-0.000137181,5.11822e-05,-0.000359264,-0.366059,0.00894083,993,507,0.25037,-0.0640926,55.2358,7.90833,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0299904,0.0134795,-0.0264021,-5.11431e-05,-0.000379508,-0.000178597,2.72705e-05,-0.000457922,-0.413713,0.00864429,1000,507,0.240241,-0.0587689,55.4026,7.60431,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0296768,0.0138033,-0.0278972,-0.000103926,-0.000516613,-0.000236721,3.7601e-06,-0.000624299,-0.426927,0.00825757,1007,507,0.232679,-0.0592371,55.561,7.30048,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0296672,0.0132783,-0.0267237,-0.000140736,-0.000661089,-0.000260423,-3.27931e-05,-0.000769033,-0.392936,0.00831273,1014,507,0.234956,-0.055084,55.7581,7.02496,55.4095,7.12524
0.154917,38.241,-6.24186,0.0297606,0.0120339,-0.0233383,-0.00014925,-0.000784099,-0.000236154,-7.10401e-05,-0.000862309,-0.319815,0.00845429,1021,507,0.243994,-0.0490455,56.0086,6.75933,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0296722,0.0107837,-0.0203016,-0.000120234,-0.000868483,-0.00016975,-8.35248e-05,-0.000905191,-0.212974,0.00849417,1028,507,0.250377,-0.0417151,56.2698,6.47238,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0297543,0.0100847,-0.0181023,-6.89045e-05,-0.000932832,-8.30061e-05,-6.10016e-05,-0.000940735,-0.0949229,0.00823772,1035,507,0.256382,-0.0389666,56.4861,6.17038,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0295545,0.0100408,-0.0168198,-3.25998e-06,-0.000969063,-2.4547e-05,-2.63649e-06,-0.000969686,-0.0253943,0.00785006,1042,507,0.257064,-0.0395062,56.7093,5.83795,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0290445,0.010566,-0.0170147,7.93911e-05,-0.000981112,9.98275e-06,7.9485e-05,-0.000981206,0.00941211,0.00829909,1049,507,0.250761,-0.0445515,56.9882,5.4845,56.6619,5.58061
3.63007,38.3865,-6.4476,0.028884,0.0111977,-0.017534,0.000169701,-0.000968459,3.98639e-05,0.000171095,-0.000969853,0.0349677,0.00900269,1056,507,0.247185,-0.0506175,57.3135,5.1264,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0290966,0.0119589,-0.0187904,0.000235284,-0.00095386,7.60121e-05,0.000240124,-0.000958699,0.0635768,0.00890618,1063,507,0.245558,-0.0596517,57.6347,4.77538,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0293313,0.0122154,-0.0183294,0.000266875,-0.000925094,0.000102875,0.000275689,-0.000933908,0.0854649,0.00875582,1070,507,0.24862,-0.0651725,57.9438,4.44538,57.6129,4.54878
5.72499,38.4763,-6.58057,0.02978,0.0126688,-0.0205049,0.000274181,-0.000884035,9.70637e-05,0.000282259,-0.000892113,0.0830327,0.00806449,1077,507,0.246917,-0.0633576,58.2522,4.14723,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0304644,0.0136926,-0.0242733,0.000264144,-0.000837629,5.29186e-05,0.00026668,-0.000840164,0.0478835,0.00793815,1084,507,0.243266,-0.0638546,58.5655,3.82929,58.2151,3.9387
7.12247,38.5345,-6.66043,0.030834,0.0144012,-0.0263259,0.000247661,-0.00081067,-1.03966e-05,0.000247763,-0.000810772,-0.00982235,0.00792245,1091,507,0.240959,-0.0690789,58.8906,3.49445,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0314501,0.0136747,-0.0237345,0.000217828,-0.000817547,-7.02459e-05,0.000222572,-0.000822291,-0.0674341,0.00802881,1098,507,0.253618,-0.0687172,59.2781,3.16739,58.9186,3.27351
8.53558,38.6027,-6.79,0.0323452,0.0127994,-0.0207438,0.000173985,-0.000866088,-0.000105034,0.000184486,-0.000876589,-0.0996463,0.00849604,1105,507,0.270133,-0.06258,59.752,2.86168,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0328126,0.0123317,-0.0200002,0.000118024,-0.00091421,-9.77565e-05,0.000127201,-0.000923387,-0.0935951,0.0086375,1112,507,0.276324,-0.0563959,60.2242,2.57015,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0319827,0.0120126,-0.0188204,5.14468e-05,-0.000970517,-8.29077e-05,5.81291e-05,-0.000977199,-0.0804251,0.00857164,1119,507,0.270637,-0.0585474,60.6362,2.2741,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0304442,0.0120624,-0.018683,-8.58578e-06,-0.00104233,-6.48371e-05,-4.53496e-06,-0.00104638,-0.0623949,0.00863524,1126,507,0.254965,-0.0629723,60.9499,1.97112,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0296812,0.0117549,-0.0170653,-3.55774e-05,-0.0011438,-3.63836e-05,-3.43843e-05,-0.00114499,-0.0327836,0.00875894,1133,507,0.251173,-0.0637717,61.2627,1.65684,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0297665,0.010599,-0.0182546,0.000280377,-0.00139483,0.000381044,0.000362977,-0.00147743,0.21347,0.00904621,923,514,0.263987,-0.0428669,52.4573,10.908,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0301832,0.010124,-0.0193037,0.000296896,-0.00127287,0.000392703,0.000389656,-0.00136563,0.231957,0.00971672,930,514,0.265269,-0.025242,52.5302,10.523,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0301586,0.00998419,-0.0193107,0.000319057,-0.00110163,0.000397048,0.000422491,-0.00120506,0.254845,0.00972107,937,514,0.264472,-0.0205813,52.5539,10.1859,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0293905,0.0107336,-0.0199726,0.000335272,-0.000914702,0.000391229,0.000447624,-0.00102705,0.279652,0.00953182,944,514,0.254401,-0.0304534,52.5882,9.91333,52.2508,10.0165
-6.823,37.2365,-5.57179,0.028829,0.0119547,-0.0208923,0.000340755,-0.000737993,0.000374839,0.000458214,-0.000855452,0.303665,0.00869111,951,514,0.245898,-0.0515791,52.6288,9.67968,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0293177,0.0138477,-0.0265171,0.000320277,-0.000563343,0.000323634,0.00042613,-0.000669197,0.316109,0.00839175,958,514,0.23693,-0.0708101,52.7745,9.42772,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0301244,0.0144343,-0.0282144,0.000271573,-0.000427448,0.00022874,0.00033977,-0.000495646,0.289752,0.00845108,965,514,0.240555,-0.0761612,52.9187,9.08884,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0311173,0.0145371,-0.0289669,0.000200417,-0.000318072,0.000109423,0.000222564,-0.000340219,0.199699,0.0086209,972,514,0.248366,-0.0763134,53.0628,8.7537,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0312835,0.0139582,-0.0263767,0.000119659,-0.000257647,-8.34195e-07,0.000119661,-0.000257649,-0.00221091,0.00877373,979,514,0.255731,-0.0718262,53.1911,8.45185,52.824,8.552
-3.3953,37.3602,-5.71599,0.0310469,0.0134938,-0.0247595,4.86376e-05,-0.00024473,-8.19573e-05,6.9981e-05,-0.000266074,-0.254762,0.00876158,986,514,0.256627,-0.0665672,53.3436,8.17652,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0307835,0.0136484,-0.0260943,-8.42242e-06,-0.000264566,-0.000139293,5.27279e-05,-0.000325716,-0.413672,0.00895231,993,514,0.250019,-0.0644163,53.5264,7.87872,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0305732,0.0136888,-0.0272614,-5.4806e-05,-0.000308303,-0.000175283,3.47541e-05,-0.000397863,-0.472365,0.00869154,1000,514,0.244347,-0.0606301,53.6975,7.57275,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0303563,0.0137219,-0.0276901,-0.000105046,-0.000405727,-0.000222541,1.31782e-05,-0.000523951,-0.488331,0.00828345,1007,514,0.240435,-0.0597941,53.8598,7.27026,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0301488,0.0132969,-0.0271389,-0.00014711,-0.000514456,-0.000248191,-2.20201e-05,-0.000639545,-0.466847,0.00854283,1014,514,0.239114,-0.0551968,54.0397,6.99437,53.685,7.09412
0.0496949,37.4852,-5.87469,0.030003,0.0123424,-0.0255023,-0.000165358,-0.00060978,-0.000236465,-6.30788e-05,-0.000712059,-0.408232,0.00886843,1021,514,0.241284,-0.048588,54.2665,6.73949,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0299417,0.0116707,-0.0247884,-0.000143113,-0.000677491,-0.000187273,-8.40183e-05,-0.000736586,-0.305665,0.00890368,1028,514,0.242013,-0.0437833,54.5059,6.45919,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0301432,0.0114645,-0.0239384,-9.20598e-05,-0.000728444,-0.000118555,-7.06913e-05,-0.000749812,-0.178327,0.00848511,1035,514,0.245685,-0.0431813,54.6979,6.16844,54.349,6.25579
2.12277,37.5618,-5.9665,0.0303086,0.0117242,-0.0228251,-2.7428e-05,-0.000754744,-7.32379e-05,-2.01266e-05,-0.000762046,-0.0993669,0.00798726,1042,514,0.249531,-0.0462548,54.9037,5.8354,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0299289,0.011854,-0.020999,4.80359e-05,-0.000760564,-4.66311e-05,5.07162e-05,-0.000763244,-0.0574153,0.00834159,1049,514,0.2497,-0.0516464,55.1724,5.47785,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0295856,0.0123761,-0.0202541,0.000126983,-0.000746374,-1.85283e-05,0.000127376,-0.000746767,-0.0212023,0.00884026,1056,514,0.247467,-0.0603033,55.5003,5.11366,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0296034,0.0130304,-0.0204838,0.000184988,-0.000729682,1.79546e-05,0.00018534,-0.000730035,0.0196196,0.00910314,1063,514,0.246493,-0.0719482,55.8411,4.74438,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0297396,0.0130845,-0.0201436,0.00021473,-0.000700957,4.87046e-05,0.000217313,-0.00070354,0.0529899,0.00876461,1070,514,0.248323,-0.0780488,56.1617,4.4436,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0296948,0.0130236,-0.0202574,0.000223914,-0.000659371,5.20369e-05,0.000226969,-0.000662426,0.0586426,0.00814103,1077,514,0.247017,-0.0752705,56.4782,4.16137,56.1405,4.26379
6.31033,37.744,-6.24759,0.0302423,0.0135693,-0.02328,0.000218191,-0.000614925,2.4297e-05,0.000218899,-0.000615633,0.029131,0.00766696,1084,514,0.243989,-0.0706637,56.7892,3.86355,56.442,3.96882
7.00841,37.7727,-6.28656,0.0306983,0.014153,-0.0258709,0.000205756,-0.000586991,-1.51556e-05,0.000206046,-0.00058728,-0.0191085,0.00745374,1091,514,0.241131,-0.0705633,57.1066,3.5409,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0311784,0.0139478,-0.0253428,0.000184208,-0.000591209,-4.83577e-05,0.000187212,-0.000594213,-0.0620431,0.00766194,1098,514,0.246815,-0.0683187,57.4751,3.20895,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0317313,0.0132323,-0.0238684,0.000154744,-0.000631601,-6.23347e-05,0.000159655,-0.000636512,-0.0786171,0.00830492,1105,514,0.255895,-0.0643797,57.9126,2.89166,57.55,2.99332
9.1248,37.8728,-6.47262,0.0320053,0.0128737,-0.0224058,0.000117312,-0.000677316,-4.84571e-05,0.000120256,-0.00068026,-0.0606811,0.00838863,1112,514,0.262075,-0.0652257,58.372,2.5937,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0314802,0.0124544,-0.0208965,7.18486e-05,-0.000728755,-3.1851e-05,7.31138e-05,-0.00073002,-0.0397002,0.00845284,1119,514,0.26041,-0.0695574,58.7873,2.29809,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0304157,0.0125061,-0.0205242,2.81475e-05,-0.000789448,-2.10574e-05,2.86895e-05,-0.00078999,-0.0257325,0.00859217,1126,514,0.250065,-0.071381,59.117,1.99052,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0300143,0.0121733,-0.0189096,5.19381e-06,-0.000869782,-1.03284e-05,5.3157e-06,-0.000869904,-0.011802,0.00887922,1133,514,0.249744,-0.0645478,59.4296,1.66171,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0301743,0.0123079,-0.0192368,1.78268e-05,-0.000962374,8.21789e-06,1.78957e-05,-0.000962443,0.0083831,0.00882835,1140,514,0.249821,-0.0599232,59.7534,1.34152,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0309891,0.0128861,-0.0208383,3.75517e-05,-0.00106656,3.00564e-05,3.83692e-05,-0.00106738,0.0271954,0.00847337,1147,514,0.253034,-0.0616338,60.1113,1.02764,59.7621,1.13731
13.3363,38.041,-6.69948,0.0314345,0.0134263,-0.0230532,4.04387e-05,-0.00117492,3.12581e-05,4.12421e-05,-0.00117573,0.0256965,0.00833964,1154,514,0.250887,-0.0659591,60.4955,0.744573,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0316205,0.0137191,-0.0251532,2.40734e-05,-0.00128034,-7.78963e-06,2.41199e-05,-0.00128039,-0.00597147,0.00870804,1161,514,0.246394,-0.0663935,60.9112,0.441496,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0284308,0.0108872,-0.0190402,0.00018246,-0.00118659,0.000135856,0.000195812,-0.00119994,0.0979609,0.00966029,909,521,0.249608,-0.0529462,50.8461,11.4808,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0290835,0.011119,-0.019335,0.000211213,-0.00123904,0.000245098,0.000251515,-0.00127934,0.162975,0.0093883,916,521,0.254985,-0.0438374,50.8092,11.1648,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0299306,0.0110625,-0.0211871,0.000245864,-0.00121723,0.000306244,0.000307378,-0.00127875,0.198229,0.00940673,923,521,0.258978,-0.0370779,50.8468,10.8253,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0304688,0.0108311,-0.0223903,0.000266539,-0.00111694,0.000313269,0.000334168,-0.00118457,0.212619,0.0097195,930,521,0.261243,-0.0296747,50.8839,10.4704,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0303789,0.010261,-0.0207491,0.000289103,-0.00097471,0.00031498,0.000363255,-0.00104886,0.231207,0.00974377,937,521,0.263674,-0.0243932,50.8879,10.1575,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0299142,0.0106018,-0.0199837,0.000307862,-0.000818763,0.000312281,0.00038863,-0.000899532,0.253094,0.00925035,944,521,0.260103,-0.0303633,50.8796,9.87423,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0294059,0.0112792,-0.018822,0.000317263,-0.000666168,0.000301468,0.00040232,-0.000751226,0.274996,0.00844978,951,521,0.257119,-0.0477472,50.8831,9.62496,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0294105,0.0135813,-0.0253869,0.000300563,-0.000511566,0.000258909,0.000376081,-0.000587085,0.283807,0.00835933,958,521,0.240807,-0.0678075,51.0222,9.36218,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0302545,0.0143757,-0.0281898,0.000254144,-0.000382533,0.000177547,0.000300308,-0.000428698,0.254379,0.00877685,965,521,0.242114,-0.0714872,51.1998,9.0318,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.031011,0.0142731,-0.0294625,0.000184961,-0.000275829,7.7506e-05,0.000197648,-0.000288516,0.162256,0.00888375,972,521,0.246224,-0.0658383,51.3765,8.71441,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0311976,0.0133678,-0.0259023,0.000107476,-0.000209085,-1.30047e-05,0.000108009,-0.000209619,-0.0409891,0.00897597,979,521,0.256245,-0.0614974,51.5046,8.41375,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0307115,0.0129416,-0.0229585,4.01859e-05,-0.00018229,-8.31106e-05,6.78049e-05,-0.000209909,-0.320835,0.00870873,986,521,0.257843,-0.0619156,51.6427,8.13724,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0306694,0.0132447,-0.0238272,-1.11952e-05,-0.000183991,-0.000135528,6.31314e-05,-0.000258318,-0.501632,0.00885587,993,521,0.254703,-0.0652249,51.8306,7.83616,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.030802,0.0134646,-0.0249991,-5.21365e-05,-0.000209419,-0.000168423,5.5101e-05,-0.000316657,-0.566978,0.00874113,1000,521,0.252522,-0.062513,52.0041,7.53093,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.030795,0.013434,-0.0258905,-9.8692e-05,-0.00027816,-0.000207983,3.8089e-05,-0.00041494,-0.581738,0.0082438,1007,521,0.249663,-0.0599326,52.1705,7.22951,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0304781,0.0131089,-0.0259483,-0.000144105,-0.00036021,-0.000234042,5.62283e-06,-0.000509938,-0.569136,0.00827951,1014,521,0.245734,-0.0564464,52.3431,6.957,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0300364,0.0125106,-0.0255086,-0.00017049,-0.000436156,-0.000231002,-3.68526e-05,-0.000569794,-0.52447,0.00866908,1021,521,0.241894,-0.054649,52.5599,6.70351,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0298827,0.0123771,-0.0260323,-0.000155303,-0.000494182,-0.000195448,-6.60732e-05,-0.000583411,-0.428278,0.00877443,1028,521,0.23849,-0.0544848,52.8015,6.41267,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0301363,0.0125094,-0.0262096,-0.000106733,-0.000538424,-0.000141256,-6.46199e-05,-0.000580537,-0.289742,0.00850138,1035,521,0.240053,-0.0567544,52.9991,6.1323,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0304691,0.012821,-0.0257615,-4.41316e-05,-0.000562482,-0.000105445,-2.35025e-05,-0.000583111,-0.193198,0.00804847,1042,521,0.243942,-0.0612854,53.2032,5.81616,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0305429,0.0132952,-0.0254407,2.56439e-05,-0.000571251,-8.43669e-05,3.73394e-05,-0.000582947,-0.137749,0.00835188,1049,521,0.244778,-0.0654753,53.4588,5.45897,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0301921,0.0137984,-0.0243606,9.54695e-05,-0.000565874,-5.82951e-05,0.000100569,-0.000570974,-0.0872499,0.00865692,1056,521,0.243214,-0.0720776,53.7566,5.10457,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0298637,0.0140646,-0.0234081,0.000146621,-0.000558412,-2.29715e-05,0.000147369,-0.00055916,-0.0325362,0.0090798,1063,521,0.241715,-0.0797195,54.0693,4.75429,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0299231,0.0140561,-0.0224772,0.000174315,-0.000541157,8.57623e-06,0.000174418,-0.000541259,0.0119845,0.00876734,1070,521,0.244232,-0.0852158,54.3926,4.47246,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0298484,0.0137068,-0.0216129,0.000185906,-0.000511424,1.73327e-05,0.000186336,-0.000511855,0.0248354,0.00833893,1077,521,0.245212,-0.0825644,54.7375,4.19844,54.3958,4.30277
6.20136,36.987,-5.89048,0.0301263,0.0134881,-0.0229912,0.000185707,-0.000480173,1.49003e-06,0.00018571,-0.000480176,0.00223767,0.00761327,1084,521,0.243886,-0.0740187,55.0718,3.91238,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0303465,0.0136365,-0.0251709,0.000178805,-0.000462686,-2.06657e-05,0.00017947,-0.000463352,-0.0321706,0.00724248,1091,521,0.239725,-0.0664848,55.3852,3.59844,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0305391,0.0136176,-0.0257196,0.000165471,-0.000471999,-3.57048e-05,0.000167465,-0.000473993,-0.0557776,0.00739099,1098,521,0.2396,-0.0627885,55.7241,3.2515,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0307752,0.0137217,-0.0258032,0.000148602,-0.000508598,-3.65417e-05,0.000150627,-0.000510624,-0.0553746,0.00816102,1105,521,0.241142,-0.0636022,56.129,2.90347,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0307854,0.0135481,-0.0243514,0.000126557,-0.000550122,-1.91029e-05,0.000127096,-0.000550661,-0.0282004,0.00839505,1112,521,0.244668,-0.0713767,56.5638,2.59397,56.2102,2.69405
9.71099,37.143,-6.14642,0.0303523,0.0132545,-0.0225916,9.76723e-05,-0.000593841,-2.71972e-06,9.7683e-05,-0.000593851,-0.00393292,0.008387,1119,521,0.244588,-0.078679,56.9447,2.30504,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0296318,0.0128953,-0.0211299,6.62015e-05,-0.000640009,1.81109e-06,6.62062e-05,-0.000640014,0.0025645,0.00831283,1126,521,0.240798,-0.0815111,57.2806,2.01319,56.9435,2.10331
