 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.448876,-1.87685,0.189479,-0.0321575,0.0184153,-0.00943804,0.0201192,-0.0338614,-1.39218,0.0100946,1035,493,5.47974,19.0577,63.9644,24.9561,59.8624,6.24319
2.46789,39.8578,-7.1595,0.421977,-1.88869,0.177352,-0.0321888,0.0192336,-0.00888705,0.0207261,-0.0336814,-1.4044,0.0102644,1042,493,5.17941,19.1994,64.0177,24.7669,60.1706,5.91285
3.16667,39.8904,-7.20693,0.397474,-1.90119,0.163792,-0.0320109,0.019923,-0.00823204,0.0211967,-0.0332845,-1.4173,0.0117804,1049,493,4.90025,19.3521,64.0889,24.5534,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.641695,-1.79001,0.252288,-0.0271631,0.0112573,-0.0134232,0.0154824,-0.0313882,-1.26585,0.0171163,979,500,7.58167,18.2046,62.2133,26.2856,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.620876,-1.80637,0.242985,-0.0281073,0.0122055,-0.0130342,0.0160526,-0.0319545,-1.28379,0.0153928,986,500,7.35048,18.374,62.1979,26.1899,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.597832,-1.81882,0.232425,-0.0289856,0.0132182,-0.0126985,0.0167444,-0.0325117,-1.29994,0.0125665,993,500,7.09244,18.5116,62.1864,26.0341,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.574855,-1.83117,0.225486,-0.029758,0.0142251,-0.0123773,0.017469,-0.0330019,-1.31448,0.010844,1000,500,6.84416,18.6434,62.1462,25.886,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.552353,-1.84271,0.220014,-0.030533,0.0153142,-0.012066,0.0182959,-0.0335146,-1.32854,0.00993984,1007,500,6.6046,18.7606,62.0876,25.7224,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.530669,-1.85474,0.215021,-0.0312561,0.0163017,-0.0116932,0.0190213,-0.0339756,-1.34228,0.00993563,1014,500,6.37503,18.8729,62.0756,25.5717,57.1839,7.14984
0.262079,39.001,-6.61661,0.50968,-1.86573,0.207904,-0.0318377,0.0171427,-0.011224,0.0195922,-0.0342872,-1.35593,0.0101788,1021,500,6.14727,18.9706,62.1336,25.4188,57.4413,6.84807
0.958699,39.0308,-6.66642,0.487461,-1.87588,0.201745,-0.0322445,0.017929,-0.0106956,0.0201139,-0.0344294,-1.36929,0.0104127,1028,500,5.90924,19.058,62.2046,25.255,57.7261,6.54712
1.65412,39.0591,-6.70892,0.462511,-1.88669,0.19406,-0.0325153,0.0186468,-0.0101511,0.0205873,-0.0344558,-1.38192,0.0104616,1035,500,5.63955,19.1717,62.2268,25.0859,57.9888,6.24729
2.35031,39.0885,-6.75184,0.435768,-1.89917,0.185444,-0.0326393,0.0193407,-0.00953605,0.0210349,-0.0343336,-1.39497,0.0104392,1042,500,5.3496,19.3125,62.2408,24.9055,58.2612,5.92572
3.04828,39.1206,-6.79911,0.410996,-1.91227,0.174365,-0.0325969,0.0199407,-0.00881851,0.0213814,-0.0340376,-1.40886,0.0113734,1049,500,5.07379,19.4684,62.3041,24.6985,58.5597,5.56977
3.74685,39.1531,-6.84617,0.386871,-1.92293,0.167578,-0.0324526,0.0203767,-0.00798789,0.0215581,-0.0336339,-1.42397,0.0129003,1056,500,4.81545,19.5771,62.3754,24.4619,58.8652,5.20532
4.44448,39.1834,-6.88725,0.36411,-1.93334,0.168023,-0.0323784,0.0207503,-0.00705742,0.0216718,-0.0332999,-1.44096,0.0132115,1063,500,4.58996,19.6651,62.4338,24.232,59.1537,4.86178
5.1428,39.213,-6.92871,0.340748,-1.94251,0.169125,-0.0324224,0.0209715,-0.00604968,0.0216484,-0.0330993,-1.45938,0.0129684,1070,500,4.36018,19.7367,62.4941,24.0055,59.4512,4.53391
5.84338,39.2421,-6.97688,0.317862,-1.94936,0.158291,-0.0325863,0.0210619,-0.00500474,0.0215248,-0.0330492,-1.47857,0.0126777,1077,500,4.10391,19.8166,62.6099,23.8146,59.7831,4.2478
6.54415,39.2724,-7.02302,0.292372,-1.95424,0.151919,-0.0328517,0.0209867,-0.00395703,0.021276,-0.0331409,-1.49782,0.0141729,1084,500,3.83216,19.8811,62.6924,23.5458,60.115,3.92812
7.2459,39.3044,-7.07023,0.269213,-1.95595,0.13644,-0.0331168,0.0209116,-0.00286374,0.0210629,-0.0332681,-1.51799,0.0165205,1091,500,3.55974,19.9328,62.8239,23.236,60.4595,3.58145
7.95053,39.338,-7.12592,0.249274,-1.96028,0.130243,-0.0335643,0.0206506,-0.00171669,0.0207049,-0.0336186,-1.53917,0.0173146,1098,500,3.34524,19.9831,63.0183,22.9455,60.8463,3.23797
8.66014,39.3732,-7.19819,0.229389,-1.96602,0.127092,-0.0341536,0.0201917,-0.000567611,0.0201976,-0.0341595,-1.56035,0.0173614,1105,500,3.14008,20.0246,63.2838,22.7184,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.720267,-1.7413,0.295609,-0.0235174,0.0102155,-0.0149469,0.0158854,-0.0291873,-1.20823,0.0152657,951,507,8.48662,17.6581,60.6948,26.9375,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.703789,-1.75077,0.28861,-0.0243416,0.0105388,-0.0147181,0.0159192,-0.029722,-1.22032,0.0158064,958,507,8.30304,17.781,60.7238,26.7556,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.689692,-1.76351,0.274279,-0.0250953,0.0109755,-0.0144468,0.0160482,-0.0301681,-1.23311,0.0162387,965,507,8.12781,17.9368,60.731,26.5862,54.333,9.2489
-4.66821,38.065,-6.02296,0.673528,-1.77959,0.269752,-0.0258898,0.0115851,-0.0141192,0.0163092,-0.0306139,-1.24792,0.0155924,972,507,7.95572,18.1066,60.6634,26.4114,54.418,8.89929
-3.98389,38.0877,-6.04151,0.654636,-1.79443,0.254978,-0.0268111,0.0122709,-0.0137594,0.0166292,-0.0311693,-1.26405,0.0139702,979,507,7.73078,18.2694,60.6024,26.3106,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.635229,-1.80987,0.241166,-0.0277995,0.0129745,-0.0134149,0.0169922,-0.0318172,-1.2798,0.0125996,986,507,7.50279,18.434,60.5908,26.2333,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.613666,-1.82472,0.232712,-0.0287554,0.0137762,-0.0131156,0.0174955,-0.0324747,-1.29448,0.0115229,993,507,7.2655,18.583,60.5833,26.1062,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.590333,-1.84034,0.230753,-0.0296363,0.0145939,-0.0128253,0.0180437,-0.0330862,-1.30803,0.0107922,1000,507,7.02625,18.7358,60.5241,25.9744,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.566901,-1.85458,0.227068,-0.0305066,0.0154808,-0.0125493,0.0186824,-0.0337083,-1.321,0.0103201,1007,507,6.78188,18.8757,60.4536,25.8311,55.21,7.4025
-0.539042,38.2139,-6.19721,0.544071,-1.86778,0.222914,-0.031324,0.0162902,-0.0122335,0.0192494,-0.0342832,-1.33346,0.0105145,1014,507,6.54243,19.0073,60.4297,25.7027,55.4095,7.12524
0.154917,38.241,-6.24186,0.521791,-1.87766,0.218154,-0.0319998,0.016999,-0.01181,0.019697,-0.0346978,-1.3462,0.0107467,1021,507,6.30651,19.1042,60.4683,25.5487,55.6645,6.85438
0.849777,38.2693,-6.28749,0.499086,-1.88618,0.211255,-0.032496,0.0176805,-0.0112951,0.0201059,-0.0349214,-1.35928,0.0109457,1028,507,6.06102,19.1818,60.5178,25.3729,55.9315,6.56191
1.54184,38.2954,-6.31937,0.474988,-1.89558,0.201414,-0.0328494,0.0183078,-0.010735,0.0204692,-0.0350108,-1.37211,0.0108256,1035,507,5.79428,19.2807,60.5085,25.1951,56.1504,6.25761
2.23456,38.3227,-6.35135,0.449594,-1.908,0.193481,-0.0330776,0.0189038,-0.0101032,0.0207984,-0.0349722,-1.38542,0.0104741,1042,507,5.51978,19.4149,60.4905,25.0118,56.3778,5.92914
2.93092,38.3536,-6.39525,0.424489,-1.92164,0.186628,-0.0331697,0.0194208,-0.00937637,0.0210425,-0.0347914,-1.39953,0.0110319,1049,507,5.25135,19.5608,60.53,24.816,56.6619,5.58061
3.63007,38.3865,-6.4476,0.400508,-1.93296,0.180641,-0.0331705,0.0198182,-0.00852926,0.0211573,-0.0345096,-1.41507,0.0119394,1056,507,4.99643,19.6728,60.6224,24.5972,56.9882,5.22712
4.32881,38.4184,-6.49586,0.377465,-1.9436,0.179589,-0.0332111,0.0201647,-0.00757461,0.0212188,-0.0342652,-1.43252,0.0119171,1063,507,4.76405,19.7631,60.7087,24.3691,57.3055,4.87722
5.02705,38.4485,-6.53988,0.35271,-1.95395,0.176348,-0.0333374,0.0203931,-0.00653327,0.0211761,-0.0341204,-1.45152,0.0118162,1070,507,4.50873,19.8629,60.7701,24.1564,57.6129,4.54878
5.72499,38.4763,-6.58057,0.329235,-1.96499,0.16832,-0.0335627,0.0205215,-0.00544787,0.0210648,-0.034106,-1.4714,0.0114589,1077,507,4.25443,19.9853,60.8445,23.9875,57.9138,4.25235
6.4231,38.5046,-6.61936,0.306115,-1.97292,0.161324,-0.0338772,0.0205283,-0.00435254,0.0208744,-0.0342232,-1.49147,0.0126973,1084,507,4.00566,20.0869,60.9212,23.7537,58.2151,3.9387
7.12247,38.5345,-6.66043,0.283183,-1.97555,0.149543,-0.0342175,0.0205284,-0.00321083,0.0207161,-0.0344052,-1.51241,0.0141018,1091,507,3.74518,20.1428,61.0242,23.4558,58.5338,3.60429
7.82622,38.5673,-6.71581,0.259515,-1.97759,0.14251,-0.0346886,0.0203926,-0.00203975,0.0204681,-0.034764,-1.53383,0.0151316,1098,507,3.49,20.1625,61.1795,23.1641,58.9186,3.27351
8.53558,38.6027,-6.79,0.236007,-1.98027,0.129947,-0.0352398,0.0201254,-0.00087848,0.0201393,-0.0352537,-1.55493,0.015366,1105,507,3.22225,20.1894,61.4276,22.926,59.3877,2.96848
9.24511,38.6372,-6.86224,0.210086,-1.98551,0.128651,-0.0358015,0.0197243,0.000230787,0.0197253,-0.0358025,1.56664,0.0140108,1112,507,2.96074,20.2186,61.6351,22.7037,59.8564,2.67654
9.95184,38.6694,-6.9212,0.179056,-1.9883,0.127902,-0.0363307,0.0193319,0.00125177,0.01936,-0.0363589,1.54832,0.0123677,1119,507,2.64895,20.2131,61.7426,22.4558,60.2788,2.37684
10.6527,38.6967,-6.95559,0.146313,-1.9849,0.125199,-0.0368195,0.0189601,0.00211291,0.0190401,-0.0368994,1.53299,0.0108234,1126,507,2.31351,20.1558,61.7428,22.1365,60.6087,2.0712
11.3531,38.7238,-6.98636,0.115263,-1.98213,0.126246,-0.0372621,0.0185518,0.00285265,0.0186972,-0.0374075,1.51986,0.010391,1133,507,2.00584,20.102,61.7486,21.8028,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.800097,-1.67787,0.275748,-0.0203119,0.00936251,-0.0173035,0.017319,-0.0282684,-1.13981,0.011667,923,514,9.25599,17.0929,59.6141,27.4978,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.787787,-1.69794,0.275923,-0.0211048,0.00957502,-0.016812,0.0169937,-0.0285236,-1.15522,0.012931,930,514,9.1343,17.2794,59.5611,27.3386,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.772046,-1.7185,0.281054,-0.0217996,0.00978394,-0.0162383,0.0166431,-0.0286587,-1.17113,0.0144063,937,514,8.98934,17.4594,59.4213,27.2218,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.755554,-1.73212,0.28469,-0.0224819,0.0099942,-0.0157339,0.0163665,-0.0288542,-1.18598,0.0152726,944,514,8.83155,17.5942,59.2938,27.0777,52.2508,10.0165
-6.823,37.2365,-5.57179,0.736637,-1.74369,0.289789,-0.0232393,0.0102176,-0.0153938,0.0162227,-0.0292444,-1.19886,0.0147176,951,514,8.65201,17.7101,59.1426,26.9401,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.722117,-1.75342,0.287975,-0.0240097,0.0105426,-0.0151035,0.0162138,-0.0296809,-1.2116,0.0145193,958,514,8.50078,17.8348,59.1345,26.7606,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.704962,-1.76775,0.283443,-0.0247594,0.010926,-0.0147853,0.0162559,-0.0300892,-1.22481,0.0142564,965,514,8.31744,17.9883,59.1051,26.5753,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.687983,-1.78423,0.275712,-0.0255658,0.0114404,-0.0144316,0.0164029,-0.0305283,-1.2396,0.013221,972,514,8.12898,18.1638,59.082,26.4289,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.667445,-1.79989,0.26384,-0.0264945,0.0120312,-0.0140739,0.0166248,-0.0310881,-1.2553,0.0115536,979,514,7.89386,18.3313,59.0267,26.3285,52.824,8.552
-3.3953,37.3602,-5.71599,0.648556,-1.81495,0.249587,-0.0275017,0.012668,-0.0137602,0.0169295,-0.0317632,-1.27047,0.0105441,986,514,7.66977,18.4966,59.0186,26.2532,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.629654,-1.82985,0.238535,-0.0285137,0.0134129,-0.0134901,0.0173784,-0.0324791,-1.2849,0.0111704,993,514,7.45335,18.6496,59.031,26.1478,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.60755,-1.84585,0.235161,-0.0294802,0.0141851,-0.0132183,0.0178748,-0.0331698,-1.29859,0.0121673,1000,514,7.22329,18.7982,58.986,26.029,53.3375,7.67473
-1.33104,37.436,-5.80663,0.583798,-1.86173,0.234366,-0.0304265,0.015008,-0.0129558,0.0184427,-0.0338612,-1.31165,0.0122723,1007,514,6.98291,18.9449,58.9121,25.9023,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.559029,-1.87644,0.231785,-0.031316,0.0157617,-0.0126745,0.0189571,-0.0345114,-1.32383,0.0124977,1014,514,6.72769,19.0827,58.8496,25.7922,53.685,7.09412
0.0496949,37.4852,-5.87469,0.535287,-1.88785,0.227959,-0.0320713,0.0164283,-0.0122934,0.0193664,-0.0350094,-1.3362,0.0123541,1021,514,6.47917,19.1987,58.8474,25.6567,53.9162,6.83306
0.742333,37.5118,-5.91421,0.510974,-1.89784,0.223278,-0.0326559,0.0170685,-0.0118063,0.0197294,-0.0353168,-1.34913,0.0120497,1028,514,6.22266,19.3004,58.8509,25.4843,54.1576,6.54668
1.43204,37.5358,-5.93958,0.486286,-1.90732,0.214975,-0.0331001,0.0176494,-0.0112485,0.0200309,-0.0354816,-1.36216,0.0114932,1035,514,5.95338,19.4104,58.8055,25.3045,54.349,6.25579
2.12277,37.5618,-5.9665,0.461853,-1.91803,0.207696,-0.0334324,0.0181921,-0.0106232,0.0202926,-0.035533,-1.37558,0.0111074,1042,514,5.68992,19.5237,58.7755,25.107,54.5551,5.92963
2.81793,37.5923,-6.00845,0.438132,-1.93123,0.201113,-0.0336476,0.0186779,-0.00992268,0.0204964,-0.0354661,-1.38954,0.0116561,1049,514,5.43625,19.6558,58.8208,24.9114,54.8307,5.57708
3.51678,37.6256,-6.06243,0.414678,-1.94348,0.194721,-0.0337819,0.0190842,-0.00910484,0.0206083,-0.035306,-1.40494,0.0122113,1056,514,5.1857,19.7768,58.9255,24.6989,55.1632,5.21807
4.2163,37.6595,-6.11638,0.391143,-1.95529,0.189912,-0.0339338,0.0194513,-0.00817324,0.0206746,-0.0351571,-1.42223,0.0124048,1063,514,4.93868,19.8856,59.0349,24.4735,55.5036,4.84949
4.91463,37.6889,-6.1637,0.365165,-1.96736,0.183109,-0.0341431,0.0197243,-0.00714621,0.0206562,-0.035075,-1.44112,0.0118591,1070,514,4.66166,20.015,59.1005,24.3049,55.8234,4.54504
5.6129,37.7167,-6.20853,0.338506,-1.97805,0.174354,-0.0344315,0.0199169,-0.00606777,0.0205861,-0.0351007,-1.46095,0.0110822,1077,514,4.37256,20.1364,59.1588,24.1473,56.1405,4.26379
6.31033,37.744,-6.24759,0.314202,-1.98698,0.162212,-0.0347928,0.0200125,-0.00497091,0.0204597,-0.03524,-1.48107,0.0108116,1084,514,4.09842,20.2508,59.2304,23.9616,56.442,3.96882
7.00841,37.7727,-6.28656,0.289274,-1.99104,0.154637,-0.0351852,0.0200925,-0.00382369,0.0203557,-0.0354484,-1.50206,0.0108981,1091,514,3.82889,20.3035,59.2976,23.6911,56.7513,3.64715
7.71019,37.8043,-6.33711,0.265473,-1.99301,0.147912,-0.0356617,0.0200589,-0.00265825,0.0201854,-0.0357883,-1.52323,0.0119686,1098,514,3.57298,20.3203,59.4308,23.3989,57.1159,3.31527
8.4166,37.8386,-6.40275,0.239045,-1.9957,0.141795,-0.0361746,0.0199185,-0.00151386,0.0199594,-0.0362155,-1.54383,0.0128811,1105,514,3.29232,20.3394,59.605,23.1248,57.55,2.99332
9.1248,37.8728,-6.47262,0.212289,-1.9991,0.133945,-0.036664,0.0196854,-0.000417293,0.0196885,-0.0366671,-1.56339,0.012344,1112,514,3.00421,20.3669,59.8023,22.8857,58.0088,2.69321
9.83086,37.9049,-6.53179,0.183839,-2.00124,0.127282,-0.0370933,0.019478,0.000607255,0.0194845,-0.0370998,1.56006,0.0114539,1119,514,2.70227,20.372,59.9447,22.6363,58.4317,2.39099
10.5317,37.9328,-6.56914,0.153506,-1.99922,0.121849,-0.0374641,0.0192958,0.00150067,0.0193355,-0.0375038,1.54438,0.010321,1126,514,2.38377,20.3401,59.9844,22.3304,58.7731,2.08433
11.2313,37.9599,-6.5991,0.124128,-1.99647,0.121373,-0.0377812,0.0190832,0.00230338,0.0191764,-0.0378743,1.53038,0.0103594,1133,514,2.08844,20.2941,60.0053,21.9881,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0949467,-1.99378,0.120367,-0.0379851,0.0188752,0.00301551,0.0190347,-0.0381446,1.51796,0.0103558,1140,514,1.79414,20.25,60.0315,21.6553,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0666628,-1.99082,0.114639,-0.0380819,0.0186993,0.00368989,0.0189381,-0.0383206,1.50617,0.0100817,1147,514,1.49638,20.2142,60.0983,21.3314,59.7621,1.13731
13.3363,38.041,-6.69948,0.0405536,-1.98731,0.111071,-0.0380857,0.018621,0.00443062,0.018965,-0.0384298,1.49329,0.0116437,1154,514,1.22669,20.1668,60.2143,21.0236,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0144529,-1.98155,0.109442,-0.0379278,0.0185767,0.00533412,0.0190758,-0.038427,1.47749,0.0139895,1161,514,0.962092,20.0942,60.3626,20.6656,60.5506,0.544963
-10.983,36.3643,-5.16411,0.84683,-1.64468,0.271294,-0.0182894,0.00743698,-0.0183302,0.016967,-0.0278195,-1.09135,0.0118753,909,521,9.73087,16.8232,58.4944,27.7224,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.829795,-1.66211,0.275387,-0.0193217,0.00787907,-0.0181062,0.0169239,-0.0283665,-1.10752,0.0119426,916,521,9.56822,16.982,58.2752,27.5998,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.812496,-1.68115,0.279924,-0.0202325,0.00825622,-0.0177958,0.0168064,-0.0287827,-1.1229,0.0125769,923,521,9.40436,17.15,58.1221,27.46,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.797739,-1.7019,0.285721,-0.0210198,0.00856223,-0.0173074,0.0165379,-0.0289954,-1.13898,0.0134312,930,521,9.27071,17.3274,57.997,27.3256,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.781894,-1.72157,0.289908,-0.0217008,0.00888498,-0.0167744,0.0162913,-0.0291071,-1.15501,0.014303,937,521,9.1222,17.5038,57.8416,27.2218,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.766921,-1.73622,0.289979,-0.0223531,0.00921612,-0.0162723,0.0161018,-0.0292387,-1.17049,0.014086,944,521,8.97219,17.6483,57.6925,27.0966,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.750266,-1.74767,0.293327,-0.0230585,0.00953935,-0.0158913,0.0160041,-0.0295233,-1.18443,0.0132012,951,521,8.81188,17.7644,57.5336,26.9505,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.736682,-1.75677,0.291836,-0.0237875,0.00991972,-0.0155548,0.0160007,-0.0298685,-1.19812,0.0129843,958,521,8.67084,17.8798,57.5316,26.7595,50.675,9.4643
-5.55107,36.5356,-5.27144,0.71945,-1.76983,0.28501,-0.0245269,0.0103347,-0.0152042,0.0160339,-0.0302262,-1.21216,0.0127454,965,521,8.48052,18.0248,57.5364,26.5755,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.702746,-1.788,0.279442,-0.0253319,0.0108597,-0.0148351,0.0161634,-0.0306356,-1.22745,0.011654,972,521,8.29998,18.2168,57.5466,26.4553,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.681288,-1.80518,0.272809,-0.0262521,0.0114574,-0.014479,0.0163754,-0.0311701,-1.24336,0.0106634,979,521,8.06799,18.396,57.4743,26.3513,51.139,8.51518
-3.49395,36.6099,-5.36171,0.661674,-1.82195,0.263123,-0.0272612,0.012109,-0.0141807,0.0166849,-0.0318371,-1.25866,0.00981035,986,521,7.84781,18.568,57.4416,26.2854,51.287,8.24186
-2.80578,36.6361,-5.39739,0.644554,-1.83535,0.248894,-0.0283064,0.0128522,-0.0139241,0.0171202,-0.0325744,-1.27337,0.0110578,993,521,7.64123,18.7235,57.4808,26.1559,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.625246,-1.85028,0.238524,-0.0293319,0.0136145,-0.0136584,0.0175903,-0.0333077,-1.28754,0.0132283,1000,521,7.42234,18.8716,57.4746,26.0486,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.60234,-1.86752,0.238596,-0.0303326,0.0143998,-0.0133951,0.0181042,-0.034037,-1.30099,0.0139459,1007,521,7.19304,19.0177,57.4094,25.9469,51.8102,7.33365
-0.743551,36.709,-5.48118,0.576463,-1.88433,0.240144,-0.0312704,0.0151115,-0.0131262,0.0185686,-0.0347275,-1.31327,0.014069,1014,521,6.93699,19.1632,57.3217,25.8577,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.550557,-1.89745,0.24019,-0.0320816,0.015738,-0.0127701,0.0189345,-0.0352781,-1.32552,0.0136881,1021,521,6.67599,19.2931,57.2821,25.7265,52.2087,6.79537
0.639223,36.7608,-5.55807,0.524777,-1.90895,0.236584,-0.0327388,0.0163312,-0.0123003,0.0192419,-0.0356495,-1.33844,0.0127951,1028,521,6.40714,19.4128,57.2697,25.5534,52.4514,6.49968
1.3285,36.7843,-5.58451,0.499072,-1.92097,0.230772,-0.0332632,0.0168545,-0.0117451,0.0194704,-0.0358791,-1.35165,0.0118611,1035,521,6.13408,19.5441,57.2133,25.4044,52.6464,6.21891
2.01832,36.8094,-5.61055,0.474085,-1.93199,0.226471,-0.033684,0.0173371,-0.0111389,0.019663,-0.0360098,-1.36495,0.0111704,1042,521,5.87245,19.6546,57.1688,25.2175,52.8479,5.90639
2.71159,36.8386,-5.64775,0.450459,-1.94226,0.216956,-0.034006,0.0177781,-0.0104817,0.0198192,-0.0360472,-1.37847,0.0116025,1049,521,5.61159,19.76,57.2,25.0031,53.1035,5.55604
3.40795,36.8697,-5.69473,0.427917,-1.95399,0.210756,-0.0342611,0.0181686,-0.0097134,0.0199103,-0.0360028,-1.39337,0.0123254,1056,521,5.37072,19.8738,57.2847,24.8002,53.4066,5.20994
4.10537,36.9013,-5.74337,0.405394,-1.9658,0.203115,-0.0345182,0.018536,-0.0088277,0.0199663,-0.0359485,-1.41017,0.0130861,1063,521,5.12664,19.9881,57.386,24.6016,53.7244,4.86144
4.80328,36.9298,-5.79195,0.3782,-1.97852,0.194442,-0.0348088,0.0188422,-0.00783911,0.0199642,-0.0359307,-1.42864,0.0126178,1070,521,4.83219,20.1307,57.4458,24.4618,54.0486,4.57775
5.50278,36.9587,-5.84432,0.349991,-1.98863,0.182192,-0.0351617,0.0191011,-0.00678948,0.0199377,-0.0359983,-1.44819,0.0116248,1077,521,4.51765,20.2544,57.523,24.3099,54.3958,4.30277
6.20136,36.987,-5.89048,0.322272,-1.99793,0.169577,-0.0355752,0.0192899,-0.00571026,0.0198779,-0.0361633,-1.46818,0.0101665,1084,521,4.20717,20.3724,57.588,24.1359,54.7257,4.01482
6.89874,37.0151,-5.92942,0.296709,-2.00204,0.159617,-0.0360156,0.0194663,-0.00457509,0.0198411,-0.0363903,-1.48907,0.00928279,1091,521,3.92474,20.4281,57.6508,23.8823,55.0342,3.70216
7.59807,37.0458,-5.97316,0.271087,-2.00703,0.159079,-0.0365018,0.0195492,-0.00342051,0.0197572,-0.0367098,-1.51007,0.00975239,1098,521,3.66712,20.4644,57.7283,23.5932,55.3707,3.35612
8.30181,37.0796,-6.03112,0.244187,-2.01095,0.155355,-0.0369946,0.0195386,-0.00228703,0.0196309,-0.037087,-1.53043,0.0107851,1105,521,3.38808,20.4963,57.8627,23.297,55.7734,3.00894
9.00791,37.1132,-6.09565,0.216542,-2.01475,0.148272,-0.0374467,0.0194453,-0.00119741,0.0194705,-0.0374719,-1.54976,0.0108718,1112,521,3.09293,20.5271,58.0278,23.0451,56.2102,2.69405
9.71099,37.143,-6.14642,0.189314,-2.01553,0.136295,-0.0378253,0.0193756,-0.000167858,0.0193761,-0.0378258,-1.56786,0.0104118,1119,521,2.78868,20.5317,58.1548,22.7983,56.5981,2.3992
10.4114,37.1704,-6.18493,0.160684,-2.01458,0.125612,-0.0381329,0.0193161,0.000763742,0.0193263,-0.038143,1.55751,0.00970096,1126,521,2.47335,20.5223,58.2227,22.5243,56.9435,2.10331
11.11,37.1969,-6.21412,0.131562,-2.01182,0.12075,-0.0383746,0.0192248,0.00163688,0.0192713,-0.0384211,1.54241,0.00996676,1133,521,2.1684,20.4885,58.2477,22.1947,57.2589,1.7882
11.8102,37.2237,-6.24675,0.101828,-2.00989,0.116962,-0.0385109,0.0191203,0.00245407,0.0192247,-0.0386152,1.52832,0.0101824,1140,521,1.86074,20.4586,58.2863,21.8833,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0715563,-2.00886,0.112569,-0.0385651,0.0189916,0.00326329,0.0191761,-0.0387495,1.51434,0.0102257,1147,521,1.54662,20.4378,58.317,21.5932,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0444372,-2.00612,0.106703,-0.0385642,0.0188838,0.00411814,0.0191775,-0.0388579,1.4996,0.0110727,1154,521,1.26038,20.3999,58.3942,21.3039,58.2766,0.90342
13.9161,37.3039,-6.3516,0.018893,-2.00096,0.103184,-0.0384415,0.0187782,0.00507731,0.0192252,-0.0388885,1.48298,0.0132832,1161,521,0.996163,20.3311,58.5445,20.9685,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.00550156,-1.9911,0.107839,-0.0380171,0.0186787,0.00619816,0.0193483,-0.0386868,1.46317,0.0137053,1168,521,0.764902,20.2113,58.7271,20.5239,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0324798,-1.97936,0.118065,-0.0372613,0.0185001,0.00745824,0.0194804,-0.0382416,1.4401,0.012826,1175,521,0.522979,20.0605,58.9012,20.0276,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.878786,-1.62112,0.286536,-0.0155781,0.00484488,-0.0194085,0.0165643,-0.0272975,-1.02757,0.0143644,895,528,10.1,16.6063,57.4407,27.8541,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.869931,-1.63606,0.283141,-0.0168257,0.00564502,-0.0191614,0.0166221,-0.0278027,-1.05056,0.0126124,902,528,10.0044,16.754,57.2888,27.753,49.0988,11.7113
