 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0767576,-0.117909,0.0218204,-0.0016913,0.0010093,-0.000257287,0.00103359,-0.00171559,-1.47665,0.00859291,1035,493,0.864707,1.19258,60.6075,7.3855,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0758736,-0.117537,0.019062,-0.00167405,0.00110092,-0.000187757,0.00111357,-0.00168669,-1.50354,0.00896008,1042,493,0.848464,1.19675,60.9114,7.05468,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0755309,-0.11814,0.0187191,-0.00161638,0.00112528,-9.57756e-05,0.00112862,-0.00161972,-1.53592,0.0101189,1049,493,0.844121,1.20195,61.2088,6.69906,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0864376,-0.112574,0.0185987,-0.00086771,0.000957996,-0.00122256,0.0015709,-0.00148062,-1.10608,0.00834663,979,500,0.95717,1.14644,57.1109,9.74289,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.086197,-0.113635,0.018173,-0.00101433,0.000778661,-0.00107926,0.0012852,-0.00152087,-1.13198,0.00842224,986,500,0.953537,1.16503,57.288,9.45313,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0855445,-0.113516,0.0177482,-0.001154,0.000678325,-0.000927875,0.00106612,-0.0015418,-1.17492,0.00872546,993,500,0.945415,1.17121,57.4859,9.1358,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0842016,-0.113922,0.0209874,-0.00128672,0.000627252,-0.000800165,0.000917698,-0.00157717,-1.2226,0.00867238,1000,500,0.939354,1.17234,57.6476,8.8375,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0829704,-0.114055,0.0210373,-0.00143206,0.000606942,-0.000693083,0.000820221,-0.00164534,-1.27227,0.00837263,1007,500,0.926812,1.16969,57.7944,8.5433,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0817355,-0.115079,0.022539,-0.00155219,0.000655291,-0.000610735,0.000812994,-0.00170989,-1.3181,0.00818413,1014,500,0.918073,1.17076,57.978,8.25813,57.1839,7.14984
0.262079,39.001,-6.61661,0.0803744,-0.11648,0.0246425,-0.00163904,0.000747342,-0.000543854,0.000865442,-0.00175714,-1.35696,0.00831245,1021,500,0.909653,1.17439,58.219,7.97203,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0787199,-0.117588,0.0254423,-0.0017051,0.000878072,-0.000497964,0.000970741,-0.00179777,-1.38681,0.0085037,1028,500,0.894934,1.17965,58.4862,7.68455,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0775143,-0.118018,0.0250641,-0.00174889,0.0010005,-0.000454068,0.00107355,-0.00182194,-1.41129,0.00860292,1035,500,0.881677,1.18435,58.7378,7.38993,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0764499,-0.117759,0.0220571,-0.00174483,0.00111695,-0.000396872,0.00117097,-0.00179885,-1.43552,0.00876915,1042,500,0.863059,1.18843,59.0044,7.07127,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0755238,-0.118222,0.0215409,-0.00170678,0.00118534,-0.000307393,0.00121765,-0.00173909,-1.46607,0.00968528,1049,500,0.852294,1.19344,59.2947,6.72149,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0739012,-0.119273,0.0238723,-0.0016766,0.00118945,-0.000213618,0.00120529,-0.00169243,-1.49681,0.0106985,1056,500,0.841787,1.19991,59.5807,6.36151,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0717293,-0.120224,0.0257583,-0.00168967,0.00116537,-0.000147507,0.00117297,-0.00169727,-1.51931,0.010384,1063,500,0.824694,1.20257,59.8449,6.02605,59.1537,4.86178
5.1428,39.213,-6.92871,0.0698501,-0.12058,0.0251,-0.00173509,0.00106636,-0.00011199,0.00107083,-0.00173956,-1.53091,0.00974541,1070,500,0.803982,1.20422,60.1246,5.70601,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0688943,-0.120966,0.0219575,-0.0017856,0.000925354,-9.37331e-05,0.000928591,-0.00178884,-1.53628,0.00877341,1077,500,0.78627,1.21067,60.4517,5.43422,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0677168,-0.122569,0.0231354,-0.00184669,0.000768959,-7.38956e-05,0.000771045,-0.00184878,-1.54258,0.00871258,1084,500,0.777659,1.22527,60.7703,5.12716,60.115,3.92812
7.2459,39.3044,-7.07023,0.0676123,-0.123492,0.0211612,-0.00194592,0.00060501,-8.09378e-05,0.000607576,-0.00194848,-1.53911,0.00905752,1091,500,0.77153,1.24301,61.117,4.78965,60.4595,3.58145
7.95053,39.338,-7.12592,0.0674414,-0.123964,0.018988,-0.00207476,0.000457703,-7.13614e-05,0.000459712,-0.00207677,-1.54265,0.00899655,1098,500,0.764101,1.25359,61.5056,4.45402,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0662886,-0.124419,0.0171592,-0.00221734,0.000351387,-3.83372e-05,0.000351959,-0.00221791,-1.55588,0.00946761,1105,500,0.747547,1.26268,61.9582,4.15805,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0871999,-0.105038,0.0210226,-0.000630199,0.00190054,-0.00131922,0.00246315,-0.00119281,-1.16768,0.00914352,951,507,0.970686,1.08018,54.8783,10.8596,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0870911,-0.106696,0.0239304,-0.00063905,0.00163532,-0.00128789,0.00221623,-0.00121996,-1.14706,0.00897172,958,507,0.976683,1.08696,55.0532,10.5985,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0870511,-0.108128,0.0252948,-0.000687108,0.00137061,-0.00124048,0.00195338,-0.00126988,-1.13161,0.00901045,965,507,0.979806,1.09321,55.1736,10.2859,54.333,9.2489
-4.66821,38.065,-6.02296,0.0872857,-0.109793,0.0236798,-0.00079535,0.00113254,-0.0011805,0.00169265,-0.00135547,-1.12778,0.0086942,972,507,0.978731,1.10766,55.2644,9.9629,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0877165,-0.111622,0.0206442,-0.000932124,0.000929858,-0.00113181,0.00146438,-0.00146665,-1.12957,0.00857474,979,507,0.976151,1.13089,55.3779,9.69052,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0873752,-0.112644,0.019562,-0.00107107,0.000783555,-0.00103076,0.00124274,-0.00153026,-1.15171,0.00863829,986,507,0.96991,1.1501,55.537,9.41529,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0859789,-0.112745,0.0180348,-0.0012059,0.000698627,-0.000911688,0.00106469,-0.00157197,-1.18898,0.00893591,993,507,0.951532,1.15924,55.7212,9.10309,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0840851,-0.113128,0.0197323,-0.0013375,0.000654802,-0.000813021,0.000944466,-0.00162717,-1.22854,0.00872069,1000,507,0.935999,1.16449,55.8722,8.7971,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0827601,-0.113805,0.0213141,-0.00147746,0.00064192,-0.000744764,0.000877458,-0.001713,-1.26449,0.00836822,1007,507,0.926384,1.16273,56.0165,8.50161,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0820032,-0.11483,0.0244443,-0.00159384,0.00068837,-0.000702067,0.000887048,-0.00179251,-1.29502,0.00835877,1014,507,0.926461,1.16587,56.2041,8.22862,55.4095,7.12524
0.154917,38.241,-6.24186,0.0810252,-0.11581,0.0266915,-0.00167753,0.000775691,-0.000667294,0.000945452,-0.00184729,-1.32168,0.0085157,1021,507,0.922159,1.16903,56.4464,7.96472,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0797654,-0.117132,0.0279425,-0.00174302,0.00090193,-0.000644787,0.00105074,-0.00189183,-1.34397,0.00864543,1028,507,0.912649,1.17669,56.6994,7.68593,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0787358,-0.117773,0.0269959,-0.00179069,0.00103028,-0.00061921,0.00116021,-0.00192062,-1.36396,0.00859417,1035,507,0.899935,1.18034,56.9099,7.39473,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0774146,-0.118241,0.0263736,-0.00180027,0.00115973,-0.000572634,0.00126665,-0.00190719,-1.38621,0.00839968,1042,507,0.884964,1.18361,57.1254,7.07479,56.3778,5.92914
2.93092,38.3536,-6.39525,0.075723,-0.118319,0.0259047,-0.00178081,0.00125842,-0.000485888,0.00133421,-0.0018566,-1.41606,0.00907615,1049,507,0.866481,1.18297,57.3934,6.72986,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0736127,-0.118924,0.0265867,-0.00176675,0.00131854,-0.00038599,0.00136609,-0.0018143,-1.44821,0.00996928,1056,507,0.846699,1.18884,57.6976,6.37928,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0714478,-0.119555,0.0278288,-0.00178984,0.00136117,-0.000307982,0.00139099,-0.00181966,-1.47427,0.00988443,1063,507,0.827915,1.19142,57.9914,6.03374,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0697505,-0.119964,0.0276487,-0.00184179,0.00134565,-0.00025741,0.0013663,-0.00186244,-1.49073,0.00960047,1070,507,0.810247,1.19521,58.2823,5.71004,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0691403,-0.12065,0.0257109,-0.00190012,0.0012908,-0.000218495,0.00130569,-0.00191501,-1.50275,0.00865271,1077,507,0.799199,1.2055,58.5803,5.42517,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0683911,-0.122047,0.0234001,-0.00196937,0.00121257,-0.00017773,0.00122247,-0.00197927,-1.51517,0.00852942,1084,507,0.785926,1.22268,58.8776,5.13236,58.2151,3.9387
7.12247,38.5345,-6.66043,0.067854,-0.122867,0.0203203,-0.0020727,0.00111949,-0.000160589,0.00112755,-0.00208076,-1.52066,0.00861847,1091,507,0.772485,1.24149,59.1954,4.80854,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0670673,-0.123245,0.0169248,-0.00219905,0.00102221,-0.000136412,0.00102797,-0.00220482,-1.52855,0.00875533,1098,507,0.755647,1.24878,59.5775,4.4921,58.9186,3.27351
8.53558,38.6027,-6.79,0.0664462,-0.123108,0.0129443,-0.00233171,0.000943084,-9.41752e-05,0.00094579,-0.00233441,-1.54207,0.00920258,1105,507,0.738652,1.255,60.0459,4.19426,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0637258,-0.124658,0.0186319,-0.00245833,0.000895049,-5.11813e-05,0.00089583,-0.00245911,-1.55554,0.00934921,1112,507,0.726277,1.26018,60.4794,3.90376,59.8564,2.67654
9.95184,38.6694,-6.9212,0.059748,-0.126272,0.0266833,-0.00259588,0.000924055,-1.32479e-05,0.000924105,-0.00259593,-1.56703,0.00942052,1119,507,0.707709,1.25971,60.8506,3.60224,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0558736,-0.126759,0.0302673,-0.00272047,0.00100088,4.09621e-05,0.00100133,-0.00272092,1.55979,0.00956057,1126,507,0.678159,1.26147,61.1364,3.28856,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0541438,-0.126086,0.0263266,-0.00280671,0.00110163,0.000145925,0.00110707,-0.00281215,1.53353,0.00962671,1133,507,0.650094,1.26083,61.4473,2.97704,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0913915,-0.102359,0.0206442,-0.000867377,0.00202714,-0.00103105,0.00235685,-0.00119709,-1.26129,0.00951996,923,514,1.01445,1.04888,53.0076,11.9902,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0908812,-0.101692,0.0180723,-0.000780625,0.00198806,-0.00109011,0.00236574,-0.00115831,-1.23727,0.0104655,930,514,1.00266,1.05786,53.0747,11.5963,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0900223,-0.102088,0.0194066,-0.000716387,0.00189579,-0.00113207,0.00231813,-0.00113873,-1.21372,0.01057,937,514,0.996652,1.06446,53.0884,11.2565,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0890409,-0.103344,0.0212761,-0.000677061,0.00176124,-0.00115295,0.00222007,-0.00113589,-1.19205,0.0101911,944,514,0.990984,1.07209,53.1169,10.9968,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0884558,-0.105182,0.0250605,-0.000660855,0.00160813,-0.00115849,0.00209511,-0.00114784,-1.17286,0.00894969,951,514,0.994171,1.07951,53.15,10.7775,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0884893,-0.106559,0.0263922,-0.000681101,0.00144463,-0.00113747,0.00193853,-0.001175,-1.16115,0.00857326,958,514,0.997924,1.08602,53.2802,10.5372,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.088183,-0.107676,0.0274041,-0.000737349,0.0012673,-0.00110178,0.00175446,-0.00122451,-1.15448,0.00858803,965,514,0.997439,1.08818,53.4095,10.2141,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0881038,-0.109097,0.0269098,-0.000841518,0.00109948,-0.00106291,0.0015683,-0.00131034,-1.15539,0.00868849,972,514,0.99575,1.098,53.5432,9.8989,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0882607,-0.110461,0.0242326,-0.000968041,0.000946034,-0.00103568,0.00139916,-0.00142116,-1.15838,0.00864851,979,514,0.991148,1.11486,53.6809,9.62294,52.824,8.552
-3.3953,37.3602,-5.71599,0.0877492,-0.111534,0.0219371,-0.00109764,0.000822792,-0.000966766,0.00122517,-0.00150001,-1.1764,0.00856307,986,514,0.980282,1.13569,53.8377,9.36075,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0864154,-0.111473,0.0180751,-0.00122554,0.000744401,-0.000879307,0.00107979,-0.00156093,-1.20641,0.00886093,993,514,0.956824,1.14814,54.0143,9.0647,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0843875,-0.112232,0.0188492,-0.00135359,0.000700901,-0.000809902,0.000981774,-0.00163447,-1.23698,0.00875679,1000,514,0.937779,1.15571,54.1646,8.76261,53.3375,7.67473
-1.33104,37.436,-5.80663,0.082846,-0.113504,0.0225828,-0.00149068,0.000688304,-0.000777014,0.000936999,-0.00173938,-1.26104,0.00840272,1007,514,0.931299,1.15782,54.3078,8.4676,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0818019,-0.114922,0.02792,-0.00160936,0.000726776,-0.000770955,0.000958262,-0.00184085,-1.2791,0.00856527,1014,514,0.934002,1.16052,54.473,8.19335,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0809648,-0.115445,0.0292666,-0.00169743,0.00080376,-0.000768078,0.00102079,-0.00191446,-1.29541,0.00886818,1021,514,0.928812,1.16292,54.6943,7.93452,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0801503,-0.116283,0.0295025,-0.001767,0.000918436,-0.000768986,0.00112305,-0.00197161,-1.31074,0.00906759,1028,514,0.921177,1.17132,54.9277,7.65552,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0794109,-0.116838,0.0279008,-0.00182086,0.00104087,-0.000760338,0.00123034,-0.00201033,-1.32658,0.00889779,1035,514,0.909736,1.17765,55.1147,7.37615,54.349,6.25579
2.12277,37.5618,-5.9665,0.0786118,-0.117414,0.0265627,-0.00184591,0.0011685,-0.000725628,0.00133408,-0.00201148,-1.34645,0.00852705,1042,514,0.898332,1.18317,55.3153,7.06161,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0766273,-0.117708,0.0271125,-0.00184601,0.00127985,-0.00064677,0.00140839,-0.00197454,-1.37461,0.00898533,1049,514,0.879518,1.18007,55.5703,6.71525,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0740746,-0.118925,0.0288598,-0.0018473,0.00137301,-0.000547224,0.00146346,-0.00193775,-1.40699,0.00947051,1056,514,0.85814,1.18615,55.8747,6.36702,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0719079,-0.119907,0.0305324,-0.0018781,0.00145951,-0.000460544,0.0015219,-0.00194048,-1.43616,0.00967603,1063,514,0.84052,1.19131,56.191,6.00566,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0703634,-0.120489,0.0307958,-0.00193241,0.00150142,-0.000393521,0.00154594,-0.00197693,-1.45814,0.00924638,1070,514,0.825521,1.19972,56.4951,5.70297,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0692623,-0.121592,0.0316398,-0.00199185,0.00150552,-0.000331524,0.00153667,-0.002023,-1.47712,0.00861174,1077,514,0.816708,1.21234,56.8003,5.42761,56.1405,4.26379
6.31033,37.744,-6.24759,0.0685079,-0.12273,0.0286788,-0.00205961,0.0014814,-0.000266835,0.00150139,-0.0020796,-1.496,0.00816454,1084,514,0.801674,1.22874,57.0987,5.15169,56.442,3.96882
7.00841,37.7727,-6.28656,0.0673652,-0.123851,0.0243673,-0.00215542,0.0014383,-0.000220957,0.00145184,-0.00216895,-1.50962,0.00805009,1091,514,0.779127,1.24589,57.4028,4.85358,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0666023,-0.123477,0.0182915,-0.00226937,0.00137574,-0.000173444,0.00138398,-0.0022776,-1.52336,0.00836616,1098,514,0.755332,1.25163,57.7685,4.53343,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0653919,-0.123352,0.0149522,-0.00238653,0.00131111,-0.000117106,0.00131481,-0.00239023,-1.53917,0.00901769,1105,514,0.734102,1.25461,58.1951,4.21929,57.55,2.99332
9.1248,37.8728,-6.47262,0.063416,-0.124269,0.0175909,-0.00249755,0.00125955,-6.38296e-05,0.00126064,-0.00249863,-1.55381,0.00907835,1112,514,0.721068,1.25972,58.6304,3.92085,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0605092,-0.12595,0.0241656,-0.00261326,0.0012617,-2.35106e-05,0.00126184,-0.0026134,-1.56473,0.00909715,1119,514,0.709424,1.26282,59.0151,3.62131,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0571622,-0.126985,0.0296232,-0.00271852,0.00129955,1.65033e-05,0.00129962,-0.00271859,1.56669,0.00920574,1126,514,0.690225,1.2701,59.3153,3.30458,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0553041,-0.126821,0.0286493,-0.00279675,0.00136352,8.61501e-05,0.0013653,-0.00279853,1.5501,0.00950042,1133,514,0.668877,1.27062,59.6173,2.98213,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0537266,-0.125975,0.0236394,-0.0028349,0.0014984,0.000177903,0.00150569,-0.00284219,1.52983,0.00951981,1140,514,0.639411,1.26703,59.9302,2.67462,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0519794,-0.125708,0.0188138,-0.00285771,0.00167898,0.000258211,0.00169363,-0.00287235,1.51412,0.00934769,1147,514,0.608939,1.26128,60.2666,2.38386,59.7621,1.13731
13.3363,38.041,-6.69948,0.0502453,-0.125585,0.0153715,-0.00285914,0.00189388,0.000318641,0.00191514,-0.00288041,1.50415,0.00948203,1154,514,0.582154,1.26125,60.6305,2.10935,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0484473,-0.125896,0.0141714,-0.00281841,0.00214217,0.000399075,0.00217407,-0.00285031,1.49103,0.0100322,1161,514,0.560695,1.27089,61.0252,1.80387,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0940487,-0.102986,0.0240585,-0.000909832,0.00161527,-0.000921066,0.00191554,-0.0012101,-1.25566,0.0100786,909,521,1.0512,1.05494,51.4282,12.5523,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0924464,-0.103156,0.0262977,-0.00090138,0.00160638,-0.000950761,0.00192608,-0.00122108,-1.24641,0.00969956,916,521,1.03963,1.0522,51.365,12.2455,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0916172,-0.102954,0.0253712,-0.000844034,0.00162432,-0.000987575,0.0019708,-0.00119052,-1.23337,0.00979997,923,521,1.02878,1.04974,51.385,11.9056,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0911884,-0.102132,0.0224805,-0.000785982,0.00161488,-0.00101187,0.00198445,-0.00115555,-1.22061,0.0102837,930,521,1.01731,1.0488,51.4162,11.5441,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0909417,-0.102356,0.0228649,-0.000736905,0.00156823,-0.00103259,0.00196313,-0.00113181,-1.20552,0.0104911,937,521,1.01545,1.05622,51.4217,11.2269,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0901756,-0.103847,0.0260941,-0.000705292,0.00149411,-0.00104683,0.0019127,-0.00112388,-1.19041,0.00979609,944,521,1.0152,1.06891,51.4069,10.9521,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0899353,-0.105985,0.0296144,-0.000695423,0.00140799,-0.00105163,0.00184357,-0.001131,-1.17811,0.00863455,951,521,1.02138,1.08458,51.4097,10.7178,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.089961,-0.107169,0.0294809,-0.000719652,0.00130671,-0.00103347,0.0017408,-0.00115374,-1.17314,0.0083732,958,521,1.02157,1.09253,51.5391,10.4714,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0892367,-0.108046,0.0304544,-0.000776263,0.00118546,-0.00100224,0.00160694,-0.00119775,-1.17271,0.00879614,965,521,1.01662,1.09292,51.6954,10.1551,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0884876,-0.109048,0.0307172,-0.000871911,0.00106555,-0.000973656,0.0014703,-0.00127666,-1.17683,0.00894905,972,521,1.00971,1.09892,51.8554,9.84896,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0881082,-0.110161,0.0289271,-0.00098602,0.000947018,-0.000956078,0.00134,-0.001379,-1.18081,0.00893443,979,521,1.00172,1.11049,51.9875,9.56758,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0875555,-0.110614,0.0251121,-0.00110331,0.00084042,-0.000906605,0.00119764,-0.00146052,-1.19546,0.00861099,986,521,0.986745,1.12403,52.1366,9.3058,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0868357,-0.11076,0.0210973,-0.00122051,0.000764385,-0.000843095,0.00107415,-0.00153028,-1.21869,0.00871107,993,521,0.96931,1.13858,52.3233,9.00884,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.085529,-0.11155,0.0205825,-0.00134126,0.00071863,-0.000798606,0.000991972,-0.0016146,-1.24102,0.0087163,1000,521,0.954531,1.15003,52.4818,8.71238,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0836442,-0.113448,0.0250641,-0.00147459,0.000704216,-0.000794994,0.000963448,-0.00173382,-1.25559,0.00832445,1007,521,0.946495,1.1575,52.6214,8.4214,51.8102,7.33365
-0.743551,36.709,-5.48118,0.081966,-0.114845,0.0298986,-0.00159775,0.00073343,-0.000820224,0.0009931,-0.00185742,-1.26419,0.00831102,1014,521,0.941525,1.15774,52.7736,8.15314,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0805099,-0.115366,0.0326913,-0.0016947,0.000797335,-0.000846851,0.00105787,-0.00195524,-1.27233,0.00865275,1021,521,0.933647,1.15496,52.9776,7.89217,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0798144,-0.116293,0.0328768,-0.00177331,0.000895269,-0.000870971,0.00115438,-0.00203242,-1.28164,0.00884432,1028,521,0.927137,1.16584,53.2135,7.60346,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0793599,-0.116591,0.0302153,-0.00183769,0.0010053,-0.000879906,0.00125559,-0.00208799,-1.29366,0.00884727,1035,521,0.915883,1.1735,53.4086,7.332,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0789814,-0.117079,0.0272978,-0.00188029,0.00112478,-0.000859355,0.00135317,-0.00210868,-1.31103,0.00854105,1042,521,0.904738,1.18391,53.6114,7.03112,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0775272,-0.117321,0.0267476,-0.00190111,0.00123951,-0.000793442,0.00142858,-0.00209018,-1.33687,0.00889608,1049,521,0.888528,1.18306,53.8536,6.68838,53.1035,5.55604
3.40795,36.8697,-5.69473,0.075588,-0.118725,0.0295084,-0.00191919,0.00135053,-0.000701608,0.00149472,-0.00206338,-1.3681,0.00910986,1056,521,0.87608,1.1873,54.1334,6.35467,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0734561,-0.120844,0.0336155,-0.00195909,0.00146402,-0.000613055,0.0015705,-0.00206557,-1.39882,0.00940786,1063,521,0.865372,1.19692,54.4239,6.02221,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0716034,-0.122146,0.0364124,-0.00201558,0.00154633,-0.000533671,0.00162457,-0.00209382,-1.42523,0.00896087,1070,521,0.853872,1.21092,54.7255,5.73883,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0704621,-0.122669,0.0364617,-0.00207303,0.00159539,-0.000451774,0.00165021,-0.00212785,-1.45005,0.0086454,1077,521,0.842455,1.22083,55.0617,5.46385,54.3958,4.30277
6.20136,36.987,-5.89048,0.069238,-0.123073,0.03428,-0.0021341,0.00161667,-0.000365784,0.00165201,-0.00216944,-1.47448,0.00801266,1084,521,0.824422,1.23203,55.3826,5.18159,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0679583,-0.124089,0.0298786,-0.0022168,0.00161784,-0.000293267,0.00164014,-0.0022391,-1.49491,0.00774909,1091,521,0.800284,1.24709,55.6847,4.89275,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0663133,-0.124283,0.0250652,-0.00231376,0.00159239,-0.00022078,0.00160483,-0.0023262,-1.51451,0.00796008,1098,521,0.771007,1.25623,56.0114,4.56112,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0645268,-0.124171,0.0219444,-0.00241255,0.00155068,-0.000146173,0.00155607,-0.00241793,-1.53398,0.00876809,1105,521,0.744548,1.26001,56.4004,4.22021,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0626096,-0.125161,0.0228452,-0.00250531,0.00150562,-7.99857e-05,0.00150722,-0.0025069,-1.55086,0.00897777,1112,521,0.72768,1.26582,56.8168,3.9153,56.2102,2.69405
9.71099,37.143,-6.14642,0.060518,-0.126253,0.0259901,-0.00259792,0.00149244,-3.53401e-05,0.00149274,-0.00259823,-1.56216,0.00888884,1119,521,0.715111,1.26907,57.1795,3.62557,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0583308,-0.127196,0.0293081,-0.00268469,0.00150144,-6.84334e-06,0.00150145,-0.0026847,-1.56916,0.00875089,1126,521,0.702008,1.27629,57.4986,3.32713,56.9435,2.10331
11.11,37.1969,-6.21412,0.0565326,-0.127272,0.0299582,-0.00275853,0.00153188,3.18126e-05,0.00153212,-0.00275876,1.56338,0.00907153,1133,521,0.685664,1.27613,57.7953,3.01036,57.2589,1.7882
11.8102,37.2237,-6.24675,0.054446,-0.126443,0.0275189,-0.0028067,0.00162331,8.4007e-05,0.00162491,-0.00280829,1.55184,0.00931803,1140,521,0.657973,1.26711,58.1147,2.70636,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0523269,-0.125984,0.0229965,-0.00283926,0.00176051,0.000135999,0.00176453,-0.00284328,1.54126,0.00940236,1147,521,0.624443,1.26222,58.4336,2.42415,57.9305,1.18671
13.2111,37.2749,-6.30798,0.050506,-0.125312,0.0171319,-0.00284777,0.00193044,0.000179412,0.00193717,-0.0028545,1.53332,0.00938189,1154,521,0.590077,1.26025,58.7689,2.15296,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0490184,-0.125277,0.0134222,-0.00281964,0.00213554,0.000241013,0.00214723,-0.00283133,1.52231,0.01011,1161,521,0.564825,1.2694,59.1641,1.8578,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0472474,-0.126061,0.0158291,-0.00275898,0.00232463,0.000314017,0.00234396,-0.0027783,1.50934,0.00985185,1168,521,0.553628,1.27799,59.5789,1.525,59.118,0.27382
