 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0408173,0.0306748,-0.0225429,7.66429e-06,0.0016772,0.000339126,0.00174346,-5.85914e-05,1.37785,0.00878909,1035,493,0.35335,-0.248548,60.3212,5.96569,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0407799,0.0319377,-0.0256992,7.79124e-05,0.00171362,0.00042497,0.00181744,-2.59088e-05,1.33119,0.00892892,1042,493,0.343955,-0.250746,60.6334,5.6254,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0411885,0.0333742,-0.0286288,0.000169804,0.0016927,0.000449769,0.00181562,4.68907e-05,1.30403,0.00989412,1049,493,0.339647,-0.258962,60.9414,5.25323,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0416773,0.0313462,-0.0275245,6.77081e-05,0.00051675,-4.82401e-05,0.000521873,6.25842e-05,-1.46498,0.00871076,979,500,0.35613,-0.260579,56.7442,8.38233,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0415488,0.0311967,-0.0254731,1.43024e-05,0.000546194,-2.44722e-05,0.000547317,1.31789e-05,-1.52492,0.00886398,986,500,0.358885,-0.254725,56.9177,8.07639,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0413171,0.0322302,-0.0262772,-1.7113e-05,0.000593455,2.0608e-06,0.000593462,-1.71199e-05,1.56742,0.00914172,993,500,0.35348,-0.257414,57.1196,7.75131,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0409734,0.0329187,-0.026776,-3.07066e-05,0.000680079,2.49661e-05,0.000680954,-3.15825e-05,1.53573,0.00907109,1000,500,0.347814,-0.261235,57.2964,7.45207,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0406237,0.0332312,-0.0294646,-5.95005e-05,0.000777455,2.01006e-05,0.000777937,-5.9983e-05,1.5468,0.00870688,1007,500,0.336943,-0.264331,57.4554,7.16146,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0405302,0.0321772,-0.028278,-8.84653e-05,0.000864775,6.15968e-06,0.000864814,-8.85052e-05,1.56433,0.00851073,1014,500,0.338498,-0.261193,57.6501,6.87677,57.1839,7.14984
0.262079,39.001,-6.61661,0.0407763,0.03137,-0.0261575,-9.39243e-05,0.000913824,2.59571e-05,0.000914493,-9.45925e-05,1.54506,0.00859483,1021,500,0.345726,-0.257886,57.9065,6.57942,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0407095,0.0305333,-0.023658,-6.59275e-05,0.000951954,0.000100376,0.000961758,-7.57315e-05,1.47343,0.00881686,1028,500,0.350673,-0.251383,58.1863,6.27856,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0405999,0.030019,-0.02223,-1.58698e-05,0.000978155,0.000206732,0.00101944,-5.71505e-05,1.37371,0.00886005,1035,500,0.352434,-0.2432,58.4454,5.97511,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0406784,0.0308458,-0.0247091,5.20792e-05,0.00101538,0.000290042,0.00109597,-2.8508e-05,1.29979,0.00884813,1042,500,0.346097,-0.245265,58.722,5.64941,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0408697,0.0320398,-0.0263014,0.000135165,0.00101385,0.00033432,0.00112659,2.24278e-05,1.24556,0.00945449,1049,500,0.342995,-0.252424,59.0245,5.28314,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0403329,0.0326498,-0.0250423,0.000221628,0.000955378,0.000347671,0.00109395,8.30597e-05,1.19153,0.0103578,1056,500,0.339805,-0.259191,59.3224,4.90765,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0395703,0.0322844,-0.0224456,0.000286991,0.000860879,0.000363624,0.00103714,0.00011073,1.11943,0.0102376,1063,500,0.338147,-0.265183,59.5992,4.56656,59.1537,4.86178
5.1428,39.213,-6.92871,0.0389253,0.0319671,-0.0212404,0.000326309,0.000727942,0.000351205,0.00093169,0.000122562,1.04511,0.00980853,1070,500,0.334112,-0.265894,59.888,4.24085,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0397812,0.0329404,-0.0276549,0.000349906,0.000551502,0.000280535,0.000748799,0.00015261,0.957869,0.00889213,1077,500,0.325385,-0.263739,60.2373,3.9604,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0402136,0.0335803,-0.0304147,0.000366205,0.000338239,0.000154804,0.000507656,0.000196788,0.740357,0.00871051,1084,500,0.321685,-0.263042,60.5771,3.63897,60.115,3.92812
7.2459,39.3044,-7.07023,0.0408842,0.0344114,-0.033366,0.000369054,0.000123676,-6.58164e-06,0.00036923,0.000123499,-0.0267967,0.0089933,1091,500,0.3198,-0.264729,60.9322,3.28988,60.4595,3.58145
7.95053,39.338,-7.12592,0.0419829,0.0338967,-0.0308393,0.0003428,-0.000137695,-0.000158933,0.000390613,-0.000185508,-0.292222,0.00903583,1098,500,0.336937,-0.267546,61.3266,2.94932,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0433287,0.0329396,-0.0272309,0.000288844,-0.000470641,-0.000271621,0.000375987,-0.000557784,-0.310453,0.00957629,1105,500,0.359517,-0.265598,61.7969,2.64869,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0396951,0.0309395,-0.0244876,0.000223832,0.000180376,-4.54475e-05,0.000252478,0.000151729,-0.562414,0.00943317,951,507,0.346055,-0.257823,54.4854,9.58447,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0403516,0.0306418,-0.0235985,0.00021165,0.000238948,-1.72543e-05,0.000247299,0.000203299,-1.12003,0.00931325,958,507,0.354407,-0.261167,54.6706,9.31466,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0412864,0.0310698,-0.0241888,0.000184537,0.000258911,-2.83717e-05,0.000268498,0.00017495,-1.24493,0.00923285,965,507,0.361941,-0.266969,54.8033,8.98457,54.333,9.2489
-4.66821,38.065,-6.02296,0.0420538,0.0320792,-0.0255801,0.000137242,0.000265041,-4.47911e-05,0.000279176,0.000123107,-1.26511,0.00892446,972,507,0.365665,-0.276035,54.8984,8.62943,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0421572,0.0319317,-0.0260146,7.38117e-05,0.000287101,-6.25391e-05,0.000304085,5.68269e-05,-1.30561,0.00900496,979,507,0.364997,-0.273164,55.0035,8.33199,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0417198,0.0318074,-0.0253433,1.83773e-05,0.000290031,-4.83746e-05,0.000298388,1.00202e-05,-1.39973,0.00921819,986,507,0.361368,-0.270507,55.1581,8.04782,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0410174,0.0322843,-0.0258855,-1.60704e-05,0.000307408,-3.08317e-05,0.000310321,-1.89828e-05,-1.47661,0.00953582,993,507,0.351987,-0.273415,55.347,7.73218,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0406215,0.0330473,-0.0272527,-3.36e-05,0.000352658,-1.5921e-05,0.000353314,-3.42551e-05,-1.52967,0.00922851,1000,507,0.343604,-0.274198,55.5173,7.42235,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0404831,0.0328375,-0.0289346,-6.36534e-05,0.000404339,-2.20397e-05,0.000405375,-6.4689e-05,-1.52384,0.0087821,1007,507,0.337324,-0.26681,55.6777,7.12251,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0404616,0.0315752,-0.027576,-9.73154e-05,0.000445415,-3.57678e-05,0.000447762,-9.96624e-05,-1.50527,0.00875012,1014,507,0.339907,-0.252847,55.8742,6.8516,55.4095,7.12524
0.154917,38.241,-6.24186,0.0405458,0.030469,-0.0249378,-0.000108801,0.000456204,-2.33948e-05,0.000457171,-0.000109768,-1.52948,0.00887155,1021,507,0.346767,-0.243789,56.1256,6.58335,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0405268,0.0298634,-0.0225511,-8.37595e-05,0.000466918,3.08821e-05,0.000468645,-8.5486e-05,1.51495,0.00904064,1028,507,0.351939,-0.241257,56.3886,6.29079,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0407188,0.029547,-0.0220098,-3.40281e-05,0.000480242,0.000113017,0.000503983,-5.7769e-05,1.36374,0.0089613,1035,507,0.354681,-0.239679,56.6084,5.98926,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0408117,0.0297077,-0.0221775,2.92829e-05,0.000515355,0.000184778,0.000577621,-3.29832e-05,1.24577,0.00862186,1042,507,0.354526,-0.241669,56.8368,5.66039,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0411721,0.0303148,-0.02269,0.000102106,0.000530009,0.000235462,0.000634205,-2.08995e-06,1.15418,0.00898606,1049,507,0.356077,-0.245919,57.1251,5.30602,56.6619,5.58061
3.63007,38.3865,-6.4476,0.040938,0.031113,-0.0218344,0.000177115,0.000511676,0.000265657,0.000658333,3.0458e-05,1.06638,0.00967446,1056,507,0.354905,-0.251797,57.4475,4.93852,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0402674,0.0315613,-0.0205412,0.00023538,0.000472934,0.000292408,0.000669768,3.85459e-05,0.97832,0.00973216,1063,507,0.350611,-0.259891,57.7558,4.58207,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0395994,0.0318335,-0.0206675,0.000270907,0.000415459,0.000295385,0.000647282,3.90847e-05,0.905383,0.0097454,1070,507,0.342773,-0.263262,58.0562,4.25205,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0401485,0.0326911,-0.0257567,0.000288945,0.000334305,0.000253273,0.000565911,5.73391e-05,0.830053,0.00897008,1077,507,0.334395,-0.263695,58.3698,3.96038,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0406391,0.0335341,-0.0298092,0.000295436,0.000225592,0.000163592,0.000427792,9.3236e-05,0.680243,0.00870465,1084,507,0.327956,-0.264959,58.6814,3.64821,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0410884,0.0341701,-0.0321395,0.000287343,0.000108625,4.29694e-05,0.000297137,9.88306e-05,0.224111,0.00865809,1091,507,0.325533,-0.267738,59.0076,3.31369,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0419414,0.0338149,-0.0301062,0.000257931,-5.57945e-05,-7.15327e-05,0.000273472,-7.13349e-05,-0.213924,0.00879931,1098,507,0.338872,-0.271204,59.3983,2.98535,58.9186,3.27351
8.53558,38.6027,-6.79,0.0434325,0.0335605,-0.0288282,0.000210888,-0.000283976,-0.000154294,0.000255054,-0.000328142,-0.27879,0.00924546,1105,507,0.35661,-0.270107,59.8806,2.67944,59.3877,2.96848
9.24511,38.6372,-6.86224,0.043598,0.03249,-0.0256177,0.000148054,-0.000544909,-0.000200228,0.000201749,-0.000598604,-0.262001,0.00926404,1112,507,0.366183,-0.262739,60.3463,2.38866,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0424664,0.0316746,-0.0228667,6.23461e-05,-0.00079286,-0.000260379,0.000135384,-0.000865898,-0.273479,0.00910883,1119,507,0.361487,-0.260615,60.7529,2.09187,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0408927,0.0314718,-0.0218853,-5.62333e-05,-0.00102738,-0.000342942,5.26598e-05,-0.00113628,-0.307457,0.00913947,1126,507,0.347591,-0.263557,61.065,1.78907,60.6087,2.0712
11.3531,38.7238,-6.98636,0.040711,0.0310271,-0.0205467,-0.000171127,-0.00129037,-0.000411492,-3.61253e-05,-0.00142537,-0.317015,0.00922365,1133,507,0.348836,-0.263749,61.3842,1.47835,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0401307,0.0322253,-0.0260084,0.000155415,-0.000154774,-9.91666e-05,0.000184408,-0.000183767,-0.284442,0.00931775,923,514,0.349862,-0.270617,52.5817,10.724,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0405409,0.0317207,-0.0283241,0.000185128,-3.14505e-05,-0.000110294,0.000231407,-7.77297e-05,-0.397286,0.00999855,930,514,0.347918,-0.249954,52.6565,10.342,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0408024,0.0313262,-0.0282882,0.000196025,2.10392e-05,-0.000120793,0.000257682,-4.06184e-05,-0.471966,0.0100117,937,514,0.350034,-0.244461,52.683,10.0092,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.040376,0.031312,-0.02729,0.000203233,5.47614e-05,-0.0001108,0.000262367,-4.37314e-06,-0.490246,0.0100036,944,514,0.347316,-0.249939,52.7178,9.74107,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0397513,0.0306038,-0.0228648,0.000212398,9.63858e-05,-7.44924e-05,0.000248805,5.99788e-05,-0.454595,0.00919604,951,514,0.350818,-0.255739,52.7485,9.50918,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0399421,0.0303118,-0.0209179,0.000205823,0.000148579,-4.27828e-05,0.000228675,0.000125727,-0.49059,0.00901339,958,514,0.356958,-0.263902,52.8784,9.25907,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0407925,0.0309344,-0.0216111,0.000179123,0.000166576,-3.63925e-05,0.000209778,0.00013592,-0.700046,0.00902508,965,514,0.363342,-0.269758,53.0214,8.91574,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0418724,0.032109,-0.0237449,0.000133471,0.000163672,-4.07495e-05,0.000192029,0.000105114,-0.962835,0.00909438,972,514,0.368478,-0.277682,53.1689,8.5722,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0422689,0.0325723,-0.0248184,7.40989e-05,0.000165532,-5.19142e-05,0.00018899,5.06411e-05,-1.1464,0.00916133,979,514,0.369147,-0.277981,53.3056,8.2693,52.824,8.552
-3.3953,37.3602,-5.71599,0.0417571,0.0324878,-0.0248142,1.97691e-05,0.000149743,-4.41961e-05,0.000163348,6.16473e-06,-1.27218,0.00920614,986,514,0.363273,-0.281025,53.458,8.0014,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.04118,0.0325801,-0.0257557,-1.51944e-05,0.000144479,-3.57521e-05,0.000152119,-2.2834e-05,-1.36028,0.00955827,993,514,0.354386,-0.283883,53.6371,7.70831,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0410361,0.0327541,-0.0276498,-3.43298e-05,0.000158187,-2.85466e-05,0.000162331,-3.84735e-05,-1.42665,0.00934747,1000,514,0.347445,-0.278532,53.81,7.40116,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0410063,0.0325441,-0.0283199,-6.40544e-05,0.000175779,-3.6566e-05,0.00018123,-6.95055e-05,-1.42281,0.00883408,1007,514,0.344584,-0.264787,53.9742,7.09179,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0407228,0.0315757,-0.0272843,-0.000100112,0.00018349,-5.11325e-05,0.000192427,-0.000109049,-1.39776,0.00899384,1014,514,0.343537,-0.249127,54.1525,6.81397,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0406197,0.0304376,-0.0242479,-0.000116208,0.000167922,-4.71458e-05,0.000175541,-0.000123827,-1.41058,0.00930722,1021,514,0.349509,-0.241581,54.3775,6.55607,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0406975,0.029903,-0.0220575,-9.41399e-05,0.000157872,-1.25518e-05,0.000158496,-9.47635e-05,-1.52115,0.00956945,1028,514,0.355259,-0.242827,54.6163,6.27284,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0408888,0.0297936,-0.0210439,-4.58172e-05,0.00015666,4.62253e-05,0.000166714,-5.58711e-05,1.35663,0.00936515,1035,514,0.359167,-0.245164,54.808,5.98242,54.349,6.25579
2.12277,37.5618,-5.9665,0.0410845,0.029519,-0.0205054,1.20688e-05,0.000180203,0.000103409,0.000229406,-3.71336e-05,1.12669,0.00880917,1042,514,0.361958,-0.243978,55.015,5.65865,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0412888,0.0293669,-0.0200653,7.43869e-05,0.000196326,0.000151186,0.000298373,-2.76602e-05,0.977062,0.00898009,1049,514,0.364507,-0.241381,55.2917,5.30493,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0413107,0.0299895,-0.0204518,0.000138283,0.000198612,0.000185592,0.000356475,-1.95797e-05,0.86596,0.00936875,1056,514,0.36287,-0.243696,55.6248,4.93724,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0409925,0.030964,-0.0209486,0.000189912,0.000194366,0.000213717,0.000405867,-2.15897e-05,0.790608,0.00976586,1063,514,0.357391,-0.249866,55.9624,4.55703,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0405336,0.0319078,-0.0228016,0.000223141,0.000185066,0.000223242,0.000428156,-1.99491e-05,0.742863,0.00962168,1070,514,0.34708,-0.257537,56.2799,4.2488,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0402899,0.032718,-0.0251643,0.000239155,0.000164207,0.000200432,0.000405586,-2.22438e-06,0.692982,0.00905258,1077,514,0.337594,-0.260957,56.5975,3.96447,56.1405,4.26379
6.31033,37.744,-6.24759,0.0409091,0.0334524,-0.0286048,0.00024118,0.000123384,0.000139338,0.000333557,3.10076e-05,0.585439,0.00845661,1084,514,0.334114,-0.263856,56.9099,3.67217,56.442,3.96882
7.00841,37.7727,-6.28656,0.0412295,0.0334194,-0.0292528,0.00022886,7.26832e-05,5.33182e-05,0.000245327,5.62167e-05,0.299542,0.00812748,1091,514,0.334952,-0.263258,57.2231,3.35355,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0419026,0.0333554,-0.0288233,0.000202494,-2.04755e-05,-2.71567e-05,0.000205754,-2.37355e-05,-0.119469,0.00832074,1098,514,0.342184,-0.264387,57.5938,3.02262,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0424963,0.0331087,-0.028661,0.000167335,-0.00016735,-8.38804e-05,0.000187181,-0.000187195,-0.232323,0.00889709,1105,514,0.347969,-0.264565,58.0334,2.70549,57.55,2.99332
9.1248,37.8728,-6.47262,0.0427363,0.03267,-0.0271101,0.000122434,-0.000344108,-0.000118334,0.000150732,-0.000372406,-0.234729,0.00886218,1112,514,0.353807,-0.262169,58.4922,2.40566,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0424283,0.0321856,-0.0256119,5.8491e-05,-0.000514919,-0.000169788,0.000104994,-0.000561423,-0.267334,0.00874939,1119,514,0.354076,-0.262756,58.9096,2.10783,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0414595,0.032151,-0.0246089,-3.45301e-05,-0.00068341,-0.00024215,4.5873e-05,-0.000763813,-0.320585,0.00872178,1126,514,0.346193,-0.263691,59.2394,1.79856,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0412174,0.0318245,-0.022714,-0.000125805,-0.000881069,-0.00030235,-1.96794e-05,-0.000987194,-0.337568,0.00899246,1133,514,0.34818,-0.262802,59.5533,1.47449,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0414248,0.0319078,-0.0220786,-0.000186082,-0.00109378,-0.000335645,-7.54517e-05,-0.00120441,-0.318391,0.00907081,1140,514,0.351314,-0.265937,59.8765,1.15912,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0414535,0.032447,-0.0234049,-0.000231817,-0.00132614,-0.000344064,-0.00013263,-0.00142532,-0.28067,0.00888685,1147,514,0.347231,-0.270761,60.2259,0.84795,59.7621,1.13731
13.3363,38.041,-6.69948,0.0413453,0.0330682,-0.0252687,-0.000289292,-0.00152305,-0.000356586,-0.000193645,-0.00161869,-0.262062,0.00894916,1154,514,0.340233,-0.275126,60.6038,0.561776,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0410796,0.0330238,-0.0264452,-0.000340789,-0.00164438,-0.000371632,-0.000242287,-0.00174288,-0.259097,0.00952605,1161,514,0.33361,-0.272354,61.0136,0.258521,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0404419,0.0312314,-0.0241416,8.51147e-05,-0.000111253,-0.000200015,0.000209745,-0.000235883,-0.557235,0.0100502,909,521,0.359103,-0.257998,50.9827,11.2885,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0403662,0.0320699,-0.0258943,9.19061e-05,-9.92119e-05,-0.000158935,0.000181798,-0.000189104,-0.514731,0.00984854,916,521,0.35347,-0.262939,50.9411,10.9803,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0401883,0.0323616,-0.0276142,0.000129518,-5.59736e-05,-0.000128512,0.000195256,-0.000121712,-0.472832,0.00978988,923,521,0.346919,-0.263385,50.9679,10.6402,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0406581,0.0317228,-0.029064,0.00015405,6.63311e-06,-0.000113398,0.00021559,-5.49065e-05,-0.497211,0.0100423,930,521,0.347778,-0.251134,51.0045,10.29,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0408783,0.0308192,-0.0271691,0.000168408,2.80751e-05,-0.000110552,0.000229181,-3.26974e-05,-0.502628,0.0100659,937,521,0.353901,-0.243931,51.0112,9.98109,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0406888,0.0306881,-0.0257041,0.000183534,4.04508e-05,-0.000104504,0.000238639,-1.4654e-05,-0.485246,0.00964112,944,521,0.354777,-0.249144,51.0044,9.70396,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0402301,0.0304013,-0.022367,0.000198564,6.62538e-05,-7.7215e-05,0.000234088,3.07297e-05,-0.431195,0.00882943,951,521,0.357379,-0.257437,51.0046,9.45634,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.039988,0.0308213,-0.0218158,0.000196669,0.000101807,-4.47622e-05,0.000214456,8.40199e-05,-0.378227,0.0088294,958,521,0.355561,-0.268748,51.1292,9.19364,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0407704,0.0312636,-0.0229757,0.000173444,0.000108587,-2.73552e-05,0.00018344,9.859e-05,-0.350371,0.00922811,965,521,0.360105,-0.269526,51.3034,8.86072,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0414829,0.0319292,-0.0241543,0.000132429,9.52343e-05,-2.3739e-05,0.000143988,8.36753e-05,-0.453129,0.00929959,972,521,0.363728,-0.269416,51.4796,8.53266,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0417822,0.0324114,-0.0243339,7.79542e-05,8.19483e-05,-3.07907e-05,0.000110807,4.90959e-05,-0.817782,0.00931284,979,521,0.365529,-0.270861,51.6151,8.22498,51.139,8.51518
-3.49395,36.6099,-5.36171,0.041453,0.0327776,-0.024181,2.5666e-05,5.47829e-05,-2.8921e-05,7.26031e-05,7.84587e-06,-1.01857,0.00906656,986,521,0.361866,-0.281571,51.7594,7.95436,51.287,8.24186
-2.80578,36.6361,-5.39739,0.041414,0.0326422,-0.0245407,-8.48329e-06,3.59225e-05,-2.83729e-05,4.97472e-05,-2.2308e-05,-1.1174,0.00935974,993,521,0.360074,-0.287212,51.9467,7.66265,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0415807,0.0321781,-0.0253074,-2.74837e-05,2.99837e-05,-2.74539e-05,4.09909e-05,-3.84909e-05,-1.18948,0.00939171,1000,521,0.359238,-0.277459,52.1198,7.36284,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.041528,0.0318857,-0.0262577,-5.59344e-05,2.75128e-05,-3.71754e-05,4.16718e-05,-7.00935e-05,-1.20689,0.00885357,1007,521,0.355486,-0.261825,52.2855,7.05397,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0410357,0.0316577,-0.026656,-9.36156e-05,1.67629e-05,-5.21723e-05,3.75197e-05,-0.000114372,-1.19214,0.00882263,1014,521,0.348601,-0.250761,52.4566,6.77328,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0404845,0.0311365,-0.0238356,-0.00011422,-1.16282e-05,-5.52719e-05,1.24832e-05,-0.000138331,-1.15945,0.00919615,1021,521,0.349379,-0.252543,52.6687,6.51179,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0404206,0.0308005,-0.0207674,-9.6244e-05,-3.22706e-05,-3.73999e-05,-1.50444e-05,-0.00011347,-1.13917,0.00948001,1028,521,0.355888,-0.259966,52.9059,6.21768,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0406784,0.0307063,-0.0201018,-5.10854e-05,-4.16213e-05,1.70293e-06,-4.13242e-05,-5.13825e-05,1.39808,0.00941676,1035,521,0.359659,-0.263693,53.1024,5.93997,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0410639,0.0303672,-0.0213214,1.15604e-06,-2.77137e-05,4.52612e-05,3.42285e-05,-6.07862e-05,0.631035,0.00879966,1042,521,0.359982,-0.258386,53.3095,5.63451,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0412786,0.030324,-0.0228567,5.44971e-05,-1.42021e-05,8.62807e-05,0.000113014,-7.27193e-05,0.595958,0.00885873,1049,521,0.357474,-0.247654,53.5691,5.28094,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0414616,0.0307758,-0.0234104,0.000108814,-3.26883e-06,0.000117799,0.000183222,-7.76775e-05,0.563373,0.00901515,1056,521,0.357041,-0.246665,53.8746,4.92703,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0412945,0.0315994,-0.0232239,0.000153818,9.49486e-06,0.000141377,0.000240385,-7.70723e-05,0.549425,0.00948027,1063,521,0.354866,-0.253145,54.1901,4.56741,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0408741,0.0324824,-0.0241691,0.000184251,2.44413e-05,0.000151563,0.000275682,-6.69898e-05,0.542811,0.00931588,1070,521,0.347288,-0.263336,54.5111,4.27986,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0405217,0.0328754,-0.0256825,0.000199576,3.44328e-05,0.000140482,0.000279956,-4.59471e-05,0.519708,0.00908961,1077,521,0.338938,-0.263315,54.8565,4.00326,54.3958,4.30277
6.20136,36.987,-5.89048,0.0412075,0.0332878,-0.0281947,0.000200654,3.08356e-05,9.95685e-05,0.000246602,-1.51118e-05,0.432347,0.00830979,1084,521,0.338524,-0.260582,55.1966,3.71497,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0418826,0.033193,-0.0295454,0.000187934,1.74304e-05,3.86848e-05,0.0001963,9.06391e-06,0.212993,0.00790004,1091,521,0.341053,-0.253126,55.5135,3.40278,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0419577,0.033026,-0.0294942,0.000166243,-3.05354e-05,-1.75765e-05,0.000167801,-3.2093e-05,-0.0883885,0.00793938,1098,521,0.341214,-0.25188,55.8503,3.05889,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0419861,0.0333623,-0.0300303,0.000142634,-0.000118952,-5.6306e-05,0.000154238,-0.000130557,-0.203259,0.00856953,1105,521,0.33929,-0.258057,56.2537,2.71344,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0418414,0.0332575,-0.0282608,0.000113654,-0.000230548,-8.09572e-05,0.000131744,-0.000248638,-0.219847,0.0086764,1112,521,0.341854,-0.266052,56.6864,2.40149,56.2102,2.69405
9.71099,37.143,-6.14642,0.0416685,0.0330238,-0.0265944,6.81968e-05,-0.00033967,-0.0001224,0.000102109,-0.000373583,-0.270281,0.00849212,1119,521,0.34391,-0.270894,57.07,2.1094,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0410695,0.032794,-0.025161,-3.37275e-06,-0.000453463,-0.000182592,6.13842e-05,-0.00051822,-0.340814,0.0082633,1126,521,0.340999,-0.272085,57.4071,1.81347,56.9435,2.10331
11.11,37.1969,-6.21412,0.0409452,0.0325785,-0.0242749,-7.53488e-05,-0.000594926,-0.000233899,1.44324e-05,-0.000684707,-0.366503,0.00858151,1133,521,0.341334,-0.265735,57.7196,1.49287,57.2589,1.7882
