 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,-0.00129418,-0.00358314,0.00459778,-0.000153078,-0.00023463,0.000278458,8.75734e-05,-0.000475281,0.712697,0.00736021,1035,493,-0.00102062,0.0324707,59.8417,6.26416,59.8624,6.24319
2.46789,39.8578,-7.1595,-0.00192384,-0.0022505,0.00202001,-0.000137949,-0.000137466,0.000297646,0.000159939,-0.000435354,0.785803,0.00750372,1042,493,-0.0141962,0.0254693,60.1474,5.92449,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.00163754,-0.00116399,-0.00146562,-9.43085e-05,-6.5764e-05,0.00028253,0.000202854,-0.000362927,0.810635,0.00843351,1049,493,-0.0201675,0.0155804,60.4554,5.56338,60.4705,5.54903
-3.88268,38.8431,-6.40934,-0.000657978,-0.00198251,-0.00221445,7.91666e-05,-0.000287738,-6.381e-05,8.99473e-05,-0.000298518,-0.16737,0.007733,979,500,-0.011666,0.0236065,56.262,8.66927,56.2656,8.64268
-3.19323,38.8692,-6.44431,-0.000820446,-0.00198103,-0.00107687,1.3672e-05,-0.000309148,-0.000107317,4.60924e-05,-0.000341568,-0.29338,0.00778524,986,500,-0.0107824,0.0296793,56.4369,8.36376,56.4442,8.34828
-2.50218,38.8969,-6.48343,-0.00106711,-0.00123049,-0.00106911,-2.6704e-05,-0.000297406,-0.000103765,8.49453e-06,-0.000332604,-0.327033,0.00798365,993,500,-0.0135231,0.0248966,56.6377,8.04298,56.6475,8.03826
-1.81241,38.9222,-6.51498,-0.00142595,-0.00105505,-0.00159198,-4.45088e-05,-0.00026853,-7.25003e-05,-2.30928e-05,-0.000289946,-0.287224,0.0078743,1000,500,-0.0185252,0.0240358,56.8147,7.75128,56.8273,7.7471
-1.12379,38.9464,-6.53946,-0.00127529,-0.00140627,-0.00290843,-8.249e-05,-0.000228133,-7.13591e-05,-5.33552e-05,-0.000257268,-0.387628,0.00760221,1007,500,-0.0200771,0.0270461,56.9769,7.46222,56.9862,7.44815
-0.432725,38.9723,-6.57163,-0.000769616,-0.00210855,-0.00353973,-0.000115134,-0.000190401,-4.37156e-05,-9.50845e-05,-0.00021045,-0.430014,0.00749246,1014,500,-0.0161972,0.0296469,57.1809,7.17856,57.1839,7.14984
0.262079,39.001,-6.61661,-5.20656e-05,-0.00285816,-0.00178678,-0.00013538,-0.000153095,2.97469e-05,-0.0001132,-0.000175275,0.64069,0.00755733,1021,500,-0.00425129,0.02863,57.4431,6.88584,57.4413,6.84807
0.958699,39.0308,-6.66642,-0.00015504,-0.00357752,0.00145458,-0.000140512,-8.86742e-05,0.00012086,9.01498e-06,-0.000238201,0.891025,0.00757754,1028,500,0.00292894,0.0293404,57.7219,6.58503,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.000938554,-0.00365327,0.00363939,-0.000129236,-2.11051e-05,0.000190729,0.000123074,-0.000273415,0.923508,0.00740485,1035,500,0.000315522,0.0313172,57.9732,6.27526,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.00186365,-0.0025569,0.00118282,-0.000106487,3.72385e-05,0.000218791,0.000195666,-0.000264914,0.944074,0.00733729,1042,500,-0.0155475,0.0263286,58.2398,5.94652,58.2612,5.92572
3.04828,39.1206,-6.79911,-0.00204661,-0.00128411,-0.0024588,-6.57379e-05,7.34631e-05,0.000221067,0.000235628,-0.000227902,0.937905,0.0081481,1049,500,-0.02682,0.0171771,58.5418,5.58919,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.00194345,-0.00118887,-0.00214163,-1.89275e-05,7.94973e-05,0.000208112,0.000244137,-0.000183567,0.901501,0.00911376,1056,500,-0.0249792,0.0149387,58.8479,5.22368,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.00205891,-0.0016766,-0.00104576,1.32069e-05,3.8103e-05,0.000173772,0.000199872,-0.000148562,0.821154,0.00901455,1063,500,-0.0232321,0.0169665,59.1337,4.88339,59.1537,4.86178
5.1428,39.213,-6.92871,-0.00218174,-0.00203588,-0.000374317,4.22118e-05,-4.3701e-05,0.000111278,0.000118537,-0.000120026,0.601196,0.00851838,1070,500,-0.0227353,0.0224169,59.4288,4.55454,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.0021969,-0.00155463,-0.00351204,7.91161e-05,-0.000149193,3.08042e-05,8.31993e-05,-0.000153276,0.131785,0.00767395,1077,500,-0.0311442,0.0262035,59.7648,4.26817,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.00201609,-0.00150489,-0.00288172,0.00012572,-0.000267885,-5.25396e-05,0.000132612,-0.000274778,-0.130441,0.00761033,1084,500,-0.0276617,0.022556,60.0977,3.94844,60.115,3.92812
7.2459,39.3044,-7.07023,-0.00168365,-0.00137377,-0.00213464,0.00017205,-0.000392086,-0.00015763,0.000213107,-0.000433143,-0.254801,0.0076982,1091,500,-0.0223492,0.0182544,60.4447,3.60024,60.4595,3.58145
7.95053,39.338,-7.12592,-0.00110377,-0.00131407,0.000508545,0.000180839,-0.000564298,-0.000258221,0.000261575,-0.000645034,-0.303034,0.00748481,1098,500,-0.00954364,0.0117219,60.834,3.25083,60.8463,3.23797
8.66014,39.3732,-7.19819,-0.000314576,-0.00135468,0.000954145,0.000144916,-0.000783775,-0.000321832,0.000245541,-0.0008844,-0.303036,0.00777741,1105,500,-0.0004661,0.0171154,61.3031,2.9412,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.00163106,-0.00163205,-0.00282296,0.000185929,0.000194649,0.000208591,0.000398926,-1.83472e-05,0.795848,0.00820234,951,507,-0.0234203,0.0339131,54.0179,9.86597,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.000746783,-0.000252138,-0.00570692,0.000161675,0.00013062,0.000154483,0.000301409,-9.11402e-06,0.735309,0.00794555,958,507,-0.0211985,0.0146751,54.2122,9.59354,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.000357283,0.000256975,-0.00649314,0.000135802,8.09018e-05,8.1706e-05,0.000194546,2.21582e-05,0.62334,0.007963,965,507,-0.0190528,0.00277141,54.3399,9.26858,54.333,9.2489
-4.66821,38.065,-6.02296,5.51055e-06,-0.000411333,-0.00509789,0.000100146,6.94996e-05,-7.42818e-07,0.000100164,6.94816e-05,-0.0242194,0.00785373,972,507,-0.0118897,0.00568551,54.4263,8.92393,54.418,8.89929
-3.98389,38.0877,-6.04151,-6.56616e-05,-0.0015085,-0.00312619,4.60602e-05,5.4986e-05,-8.02207e-05,0.000130868,-2.98217e-05,-0.813186,0.00797713,979,507,-0.00780479,0.0175017,54.5258,8.62662,54.5217,8.59971
-3.29618,38.1121,-6.07223,-0.00062381,-0.00148644,-0.00270398,-1.20471e-05,1.99211e-05,-0.000121473,0.000126457,-0.000118583,-0.850815,0.00811914,986,507,-0.0127072,0.0229777,54.6796,8.33747,54.6821,8.31842
-2.60623,38.1394,-6.10961,-0.00113787,-0.000752382,-0.00423716,-5.0077e-05,1.93245e-06,-0.000124012,0.000102637,-0.000150782,-0.888748,0.00829387,993,507,-0.0219782,0.0217515,54.8723,8.0189,54.8777,8.00729
-1.91754,38.1647,-6.13952,-0.0016382,-0.000452628,-0.0054598,-6.75035e-05,-7.04806e-06,-0.00010171,6.8831e-05,-0.000143383,-0.929839,0.00793506,1000,507,-0.030278,0.0237779,55.0415,7.71503,55.0504,7.70651
-1.22953,38.1891,-6.16434,-0.00130451,-0.0013472,-0.00482216,-9.65408e-05,-9.01436e-06,-0.000102694,5.88526e-05,-0.000164408,-0.986821,0.00754145,1007,507,-0.0251297,0.0309183,55.2034,7.41958,55.21,7.4025
-0.539042,38.2139,-6.19721,-0.000744687,-0.00227026,-0.00270902,-0.000121925,-1.19969e-05,-8.70033e-05,3.59498e-05,-0.000169872,-1.06712,0.00756617,1014,507,-0.0139814,0.0349796,55.4053,7.14835,55.4095,7.12524
0.154917,38.241,-6.24186,-0.000228467,-0.00290953,-2.46939e-05,-0.00013733,-9.48657e-06,-3.03289e-05,-2.65639e-06,-0.00014416,-1.34929,0.00766719,1021,507,-0.00178182,0.0306689,55.6617,6.88363,55.6645,6.85438
0.849777,38.2693,-6.28749,-1.96188e-05,-0.00321397,0.00107457,-0.000136286,2.11396e-05,4.80089e-05,3.46252e-05,-0.000149772,1.29695,0.00769508,1028,507,0.00325164,0.0282132,55.9294,6.59524,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.000424839,-0.00330703,0.00117633,-0.000116285,6.33994e-05,0.000115149,0.000119609,-0.000172494,1.11668,0.00743428,1035,507,-0.000597567,0.0287862,56.144,6.29174,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.00128927,-0.00289976,0.000196901,-8.67477e-05,0.000101732,0.0001504,0.000184978,-0.000169994,1.06527,0.00713956,1042,507,-0.0119684,0.0259615,56.3639,5.96179,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.00189373,-0.00214745,-0.00131057,-4.67294e-05,0.000125498,0.00016623,0.000226595,-0.000147826,1.02439,0.00779929,1049,507,-0.022062,0.0183876,56.644,5.6117,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.00179406,-0.00181374,-0.00124166,-7.14241e-06,0.000130114,0.000171357,0.000246074,-0.000123103,0.975867,0.00868758,1056,507,-0.0209747,0.0164054,56.9712,5.25305,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.00186856,-0.00169558,-0.00136108,1.81979e-05,0.000104554,0.000156726,0.000223941,-0.000101189,0.919813,0.00875603,1063,507,-0.0220954,0.0168177,57.2878,4.90078,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.00195087,-0.0019503,-0.00115483,4.10045e-05,5.18219e-05,0.000115225,0.000161765,-6.89387e-05,0.808851,0.00848295,1070,507,-0.0224277,0.0229141,57.5939,4.57057,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.0019776,-0.00193085,-0.00182645,6.86073e-05,-1.82411e-05,5.62305e-05,9.62291e-05,-4.58629e-05,0.456602,0.00762212,1077,507,-0.0244857,0.0263161,57.8955,4.27316,57.9138,4.25235
6.4231,38.5046,-6.61936,-0.00174454,-0.00177131,-0.00131331,0.000102859,-0.00010326,-7.06111e-06,0.000103101,-0.000103502,-0.0342039,0.00746533,1084,507,-0.020784,0.0220178,58.1984,3.95838,58.2151,3.9387
7.12247,38.5345,-6.66043,-0.0014502,-0.00137015,-0.00126351,0.000135531,-0.00019972,-8.77065e-05,0.00015709,-0.000221278,-0.241029,0.00744242,1091,507,-0.0176952,0.0151452,58.5202,3.62243,58.5338,3.60429
7.82622,38.5673,-6.71581,-0.000794295,-0.00125035,0.000232591,0.000139129,-0.000338986,-0.00016643,0.000191357,-0.000391214,-0.304083,0.00743782,1098,507,-0.00708574,0.0088696,58.91,3.2892,58.9186,3.27351
8.53558,38.6027,-6.79,-4.15087e-05,-0.00129792,-6.9175e-05,0.000107901,-0.000519729,-0.000217674,0.000176004,-0.000587833,-0.303222,0.00765448,1105,507,-0.000336639,0.0156508,59.3872,2.97974,59.3877,2.96848
9.24511,38.6372,-6.86224,-0.000126829,-0.00207144,0.00214271,6.00474e-05,-0.000727041,-0.000221206,0.000117956,-0.00078495,-0.256038,0.00768855,1112,507,0.00468201,0.0265534,59.8519,2.68332,59.8564,2.67654
9.95184,38.6694,-6.9212,-0.000817005,-0.00254932,0.00337279,3.00133e-06,-0.000933971,-0.000226371,5.48257e-05,-0.000985795,-0.225057,0.0077493,1119,507,0.00106303,0.0308902,60.2654,2.38374,60.2788,2.37684
10.6527,38.6967,-6.95559,-0.00162308,-0.00266296,0.0036521,-6.67375e-05,-0.00111139,-0.000239083,-1.46201e-05,-0.0011635,-0.214631,0.00783992,1126,507,-0.00621971,0.0289832,60.5867,2.081,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.00168997,-0.00270798,0.00240812,-0.000137131,-0.00129764,-0.000241329,-8.89471e-05,-0.00134583,-0.197069,0.00781577,1133,507,-0.0101155,0.0298268,60.9107,1.7719,60.9317,1.75672
-9.54223,37.1496,-5.51471,-0.000800153,-0.00143281,-0.00145668,0.000146692,0.000179819,0.000226899,0.000390758,-6.42474e-05,0.821834,0.00871708,923,514,-0.0112373,0.01024,52.1123,11.0288,52.1182,11.0032
-8.86116,37.1766,-5.53712,-0.00015337,-0.001595,-0.0022572,0.000172459,0.000304016,0.000209205,0.00045754,1.89347e-05,0.937715,0.0095876,930,514,-0.00663273,0.026574,52.1873,10.6375,52.1855,10.6217
-8.18249,37.1989,-5.54723,-0.000526288,-0.00202059,-0.00208682,0.000184542,0.00036138,0.000201044,0.000492589,5.33323e-05,0.992567,0.00966945,937,514,-0.010195,0.0382654,52.2071,10.2983,52.2097,10.2863
-7.50286,37.2187,-5.55991,-0.000970266,-0.00209149,-0.00166924,0.00017891,0.000355063,0.000192342,0.000478535,5.54379e-05,1.00011,0.00921943,944,514,-0.0138289,0.0387498,52.2428,10.0276,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.00162925,-0.00231163,7.42607e-05,0.000164487,0.000322591,0.000169627,0.000430682,5.63955e-05,1.00345,0.00806255,951,514,-0.0163912,0.0322392,52.2779,9.79762,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.000886984,-0.000888345,-0.00359546,0.000144996,0.000297963,0.00012109,0.000364701,7.82578e-05,1.06707,0.00765462,958,514,-0.0175175,0.0162538,52.4231,9.54372,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.000173863,-0.000100516,-0.0051997,0.00011972,0.000270929,5.64262e-05,0.000289664,0.000100985,1.25022,0.00774164,965,514,-0.0140628,0.00578986,52.5665,9.20534,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.000527531,-0.00029827,-0.0061997,8.69195e-05,0.000259464,-1.41116e-05,0.000260611,8.5773e-05,-1.48973,0.00799441,972,514,-0.0092771,0.0113115,52.7082,8.87163,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.000364785,-0.000979001,-0.00505756,3.86969e-05,0.000237727,-7.97606e-05,0.000265747,1.06777e-05,-1.23297,0.00815621,979,514,-0.00821085,0.0193033,52.8356,8.57439,52.824,8.552
-3.3953,37.3602,-5.71599,-0.000328374,-0.000962784,-0.00534304,-1.53391e-05,0.00019217,-0.000118167,0.000245668,-6.88373e-05,-1.14567,0.00812565,986,514,-0.0161857,0.0230918,52.9866,8.29854,52.9819,8.27919
-2.70671,37.3861,-5.75067,-0.00102385,-0.000354351,-0.00693258,-5.49217e-05,0.00015385,-0.000126195,0.000213237,-0.000114309,-1.13095,0.00824706,993,514,-0.027449,0.0216868,53.1656,7.99587,53.1657,7.98106
-2.01869,37.4115,-5.78052,-0.00161536,-0.000428264,-0.00678037,-7.58029e-05,0.000119212,-0.000112193,0.000170349,-0.00012694,-1.14314,0.00790594,1000,514,-0.0332817,0.0247355,53.3309,7.68725,53.3375,7.67473
-1.33104,37.436,-5.80663,-0.00139532,-0.00171567,-0.0037854,-0.000101237,8.92375e-05,-0.000116422,0.000144414,-0.000156413,-1.12822,0.00747309,1007,514,-0.0234902,0.0343644,53.4925,7.38862,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.000956408,-0.00282441,8.91582e-05,-0.00012359,5.92025e-05,-0.000112287,0.000112588,-0.000176975,-1.12699,0.0077423,1014,514,-0.00919894,0.0387783,53.6743,7.11291,53.685,7.09412
0.0496949,37.4852,-5.87469,-0.000540289,-0.00307171,0.00190828,-0.000137528,3.68048e-05,-7.24432e-05,6.29786e-05,-0.000163701,-1.22409,0.00811364,1021,514,-0.000255684,0.0340387,53.9072,6.85406,53.9162,6.83306
0.742333,37.5118,-5.91421,-0.000232308,-0.00290865,0.000690857,-0.000134557,4.12542e-05,-9.27442e-06,4.17421e-05,-0.000135045,-1.51824,0.0082027,1028,514,-2.34606e-05,0.0291674,54.1538,6.57443,54.1576,6.54668
1.43204,37.5358,-5.93958,-0.000299669,-0.00264641,-0.00146762,-0.000110893,6.2884e-05,5.06034e-05,7.65456e-05,-0.000124554,1.30711,0.00784107,1035,514,-0.00608037,0.0260137,54.3478,6.29045,54.349,6.25579
2.12277,37.5618,-5.9665,-0.000698852,-0.00263515,-0.00227296,-7.80036e-05,8.74873e-05,8.78232e-05,0.000125406,-0.000115922,1.16322,0.00735682,1042,514,-0.0121847,0.0259866,54.5509,5.96747,54.5551,5.92963
2.81793,37.5923,-6.00845,-0.00128393,-0.00274506,-0.00128661,-3.87248e-05,0.000105863,0.000111083,0.000166105,-9.89673e-05,1.07387,0.00778475,1049,514,-0.0156411,0.0241932,54.8189,5.61468,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.00160281,-0.00271406,-0.000168989,-2.92638e-06,0.000114927,0.000126538,0.000195586,-8.35855e-05,1.00331,0.00828721,1056,514,-0.016069,0.0221865,55.1466,5.25224,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.00167751,-0.00215805,-0.000552908,1.98282e-05,0.00010782,0.000124058,0.000195453,-6.78048e-05,0.955798,0.00857378,1063,514,-0.0179805,0.0196577,55.4867,4.87635,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.00162675,-0.00182714,-0.0013192,4.06553e-05,8.36013e-05,9.79223e-05,0.000162377,-3.81207e-05,0.893333,0.00817603,1070,514,-0.0195921,0.0219476,55.8081,4.56601,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.00185609,-0.00199546,-0.000630905,6.39103e-05,4.62004e-05,5.74969e-05,0.00011323,-3.11946e-06,0.708994,0.00756557,1077,514,-0.0201403,0.0237217,56.1217,4.28348,56.1405,4.26379
6.31033,37.744,-6.24759,-0.00163754,-0.00207964,-4.55375e-05,9.16641e-05,-7.27845e-06,1.40468e-05,9.36197e-05,-9.23403e-06,0.138329,0.00712058,1084,514,-0.0163101,0.021185,56.4247,3.99034,56.442,3.96882
7.00841,37.7727,-6.28656,-0.00137849,-0.00181513,0.000112003,0.000117664,-7.47283e-05,-4.29866e-05,0.000126832,-8.3896e-05,-0.210121,0.00692425,1091,514,-0.0132518,0.0156528,56.7366,3.66813,56.7513,3.64715
7.71019,37.8043,-6.33711,-0.0007684,-0.00134947,-0.000872336,0.000121537,-0.000180263,-9.9894e-05,0.000151605,-0.000210332,-0.292378,0.00706703,1098,514,-0.00971399,0.0123757,57.109,3.33423,57.1159,3.31527
8.4166,37.8386,-6.40275,-0.000198948,-0.00123459,-0.00269332,9.72467e-05,-0.000322772,-0.000139413,0.000139309,-0.000364834,-0.293023,0.007511,1105,514,-0.00881937,0.0176297,57.5514,3.01241,57.55,2.99332
9.1248,37.8728,-6.47262,-0.000155435,-0.00158396,-0.00126985,5.85258e-05,-0.000484253,-0.000146194,9.53977e-05,-0.000521125,-0.247059,0.00753739,1112,514,-0.00464012,0.0226268,58.0085,2.70843,58.0088,2.69321
9.83086,37.9049,-6.53179,-0.000592192,-0.00203775,0.000700361,1.27485e-05,-0.000645812,-0.00015435,4.71294e-05,-0.000680193,-0.219168,0.00769368,1119,514,-0.00376874,0.025338,58.4243,2.40444,58.4317,2.39099
10.5317,37.9328,-6.56914,-0.0011633,-0.00228695,0.0018591,-4.53449e-05,-0.000782326,-0.000174508,-6.11215e-06,-0.000821558,-0.221142,0.00792842,1126,514,-0.00639779,0.026343,58.7583,2.09686,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.00120813,-0.00235561,0.000885283,-0.000105815,-0.000924613,-0.000189662,-6.40162e-05,-0.000966411,-0.216917,0.00814243,1133,514,-0.0093897,0.0278069,59.0783,1.77893,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.000998898,-0.0024217,-0.000295893,-0.000151146,-0.00103668,-0.000173077,-0.000118521,-0.00106931,-0.186317,0.00809121,1140,514,-0.0103504,0.027754,59.4041,1.47107,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.000872099,-0.00241226,0.000222002,-0.00018104,-0.00110825,-0.00013706,-0.000161204,-0.00112808,-0.143727,0.00782238,1147,514,-0.00759157,0.0237532,59.7525,1.16196,59.7621,1.13731
13.3363,38.041,-6.69948,-0.000913923,-0.00231333,0.00102247,-0.000209406,-0.00112868,-0.000107591,-0.000196982,-0.00114111,-0.114968,0.00786377,1154,514,-0.00581091,0.0196912,60.1281,0.874748,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00137312,-0.00218638,0.00134867,-0.000215362,-0.00109468,-8.26959e-05,-0.000207652,-0.00110239,-0.0929592,0.00832004,1161,514,-0.00956986,0.0180024,60.5345,0.565852,60.5506,0.544963
-10.983,36.3643,-5.16411,-0.00165451,-0.00156972,-0.00356511,-1.91838e-05,-0.000207516,0.000142813,5.77143e-05,-0.000284414,0.493934,0.00942957,909,521,-0.0248779,0.0147781,50.5075,11.6021,50.5185,11.5695
-10.3089,36.3826,-5.1633,-0.0016589,-0.00145393,-0.00281569,2.81086e-05,-4.35601e-05,0.000162917,0.000159086,-0.000174538,0.677145,0.0090829,916,521,-0.0232897,0.0137712,50.4623,11.2942,50.4748,11.2662
-9.63091,36.4059,-5.17769,-0.00152188,-0.00170248,-0.00111766,8.35602e-05,0.000107678,0.000166938,0.000262993,-7.17543e-05,0.821453,0.00902335,923,521,-0.018024,0.0182174,50.4866,10.9458,50.5007,10.9243
-8.95257,36.4298,-5.19112,-0.000831949,-0.00173817,-0.00132997,0.00012136,0.00024868,0.000159121,0.000356403,1.36371e-05,0.975682,0.00943887,930,521,-0.0114928,0.0260521,50.5237,10.5822,50.5305,10.5669
-8.27544,36.4502,-5.19755,-0.000587755,-0.00171382,-0.00193158,0.000147375,0.000333761,0.000156493,0.000422708,5.84282e-05,1.05395,0.00955324,937,521,-0.0104931,0.0326813,50.5351,10.265,50.5385,10.2544
-7.59886,36.4681,-5.19977,-0.00080359,-0.00213212,-0.00110213,0.000156377,0.000359948,0.00015313,0.000442035,7.42904e-05,1.07872,0.00883072,944,521,-0.0106801,0.0335157,50.5293,9.99032,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.00118721,-0.00240673,0.00100377,0.000152547,0.000359951,0.000136295,0.00042751,8.49875e-05,1.11061,0.00778361,951,521,-0.00952909,0.0272245,50.5325,9.74554,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.0010704,-0.0015642,-0.00116346,0.000140203,0.000357832,9.5958e-05,0.000394098,0.000103936,1.20945,0.00759107,958,521,-0.0134828,0.0164975,50.6655,9.48491,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.000390298,-0.000512981,-0.00436665,0.000119329,0.000344758,4.15477e-05,0.000352172,0.000111915,1.39422,0.00805835,965,521,-0.0142462,0.00850958,50.8424,9.15513,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.000467642,-0.000518997,-0.00712047,9.15542e-05,0.000333033,-1.60979e-05,0.000334101,9.04858e-05,-1.50452,0.00832009,972,521,-0.0121743,0.0204449,51.0227,8.83558,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.000356099,-0.00112338,-0.00615206,4.91487e-05,0.000307177,-6.88106e-05,0.00032438,3.19454e-05,-1.32581,0.00842422,979,521,-0.0110204,0.0278469,51.1521,8.53643,51.139,8.51518
-3.49395,36.6099,-5.36171,-0.000461968,-0.00129109,-0.00547445,-2.04777e-06,0.000257199,-0.000102808,0.000293019,-3.78683e-05,-1.23553,0.00809969,986,521,-0.0178861,0.0295044,51.2905,8.26194,51.287,8.24186
-2.80578,36.6361,-5.39739,-0.00106237,-0.000814745,-0.00594921,-4.42856e-05,0.000207691,-0.000114045,0.000251642,-8.82365e-05,-1.20296,0.00808668,993,521,-0.0253579,0.0235616,51.4722,7.95809,51.4742,7.93991
-2.11847,36.6611,-5.42713,-0.00150024,-0.00108705,-0.004628,-7.05138e-05,0.00015809,-0.000106676,0.000200136,-0.00011256,-1.19534,0.00786662,1000,521,-0.0266641,0.0250623,51.6361,7.65357,51.6449,7.63692
-1.43137,36.6856,-5.45369,-0.00139658,-0.00227989,-0.00119021,-9.6427e-05,0.000112047,-0.000114068,0.000162332,-0.000146712,-1.1556,0.00745798,1007,521,-0.016984,0.0340196,51.797,7.35138,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.00131543,-0.00322269,0.00262937,-0.000118982,6.62135e-05,-0.000119032,0.000124424,-0.000177192,-1.11596,0.00758558,1014,521,-0.00652379,0.0382377,51.968,7.07448,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.00126344,-0.00324527,0.00390879,-0.000134034,2.77048e-05,-9.40083e-05,7.08412e-05,-0.00017717,-1.1406,0.00804893,1021,521,-0.00268158,0.032715,52.1891,6.81287,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.000904129,-0.00272014,0.00176677,-0.000132331,1.35229e-05,-4.64519e-05,2.70605e-05,-0.000145869,-1.28722,0.00814342,1028,521,-0.00428402,0.0257916,52.439,6.52237,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.000702069,-0.00223469,-0.000684457,-0.000109001,1.95765e-05,2.79529e-06,1.96372e-05,-0.000109062,1.54907,0.00785631,1035,521,-0.0083091,0.018859,52.6399,6.24892,52.6464,6.21891
2.01832,36.8094,-5.61055,-0.000668357,-0.00237773,-0.00179887,-7.58206e-05,3.49729e-05,3.68523e-05,4.6111e-05,-8.69587e-05,1.27729,0.00738638,1042,521,-0.0106621,0.0184899,52.8435,5.94447,52.8479,5.90639
2.71159,36.8386,-5.64775,-0.000887427,-0.00261162,-0.00217988,-3.77382e-05,5.14619e-05,6.16168e-05,8.29263e-05,-6.92026e-05,1.09867,0.00766027,1049,521,-0.0137897,0.0195809,53.0973,5.59941,53.1035,5.55604
3.40795,36.8697,-5.69473,-0.00111837,-0.00248986,-0.00179288,-3.9424e-06,6.68114e-05,8.08754e-05,0.000119709,-5.68398e-05,0.991572,0.00781496,1056,521,-0.0151834,0.0164078,53.3975,5.25228,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.00153162,-0.00237508,-0.000766624,1.82603e-05,7.59795e-05,8.44378e-05,0.000136353,-4.21136e-05,0.950067,0.00803719,1063,521,-0.0168063,0.0129837,53.7095,4.90045,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.0015782,-0.0018997,-0.000285981,3.92191e-05,7.52639e-05,6.86919e-05,0.000128258,-1.37753e-05,0.913689,0.00773946,1070,521,-0.0163263,0.0156208,54.0324,4.60224,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.0015098,-0.00169331,-0.000119506,6.1249e-05,6.38394e-05,4.30569e-05,0.000105621,1.94678e-05,0.800434,0.00751839,1077,521,-0.0153394,0.0182227,54.38,4.31966,54.3958,4.30277
6.20136,36.987,-5.89048,-0.00129783,-0.00173242,-0.000505123,8.61584e-05,3.60566e-05,1.65461e-05,9.11295e-05,3.10855e-05,0.29186,0.0069469,1084,521,-0.0141875,0.0208152,54.7126,4.03158,54.7257,4.01482
6.89874,37.0151,-5.92942,-0.0011808,-0.00170611,-0.00144357,0.000109092,-6.17353e-06,-2.02788e-05,0.000112555,-9.63713e-06,-0.169167,0.00659086,1091,521,-0.0154175,0.0209609,55.0236,3.72222,55.0342,3.70216
7.59807,37.0458,-5.97316,-0.00112368,-0.00137578,-0.00239208,0.000115233,-8.1336e-05,-5.76758e-05,0.000130906,-9.70091e-05,-0.265338,0.00661011,1098,521,-0.0174111,0.0193011,55.362,3.37502,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.000916112,-0.000974128,-0.00382934,9.86284e-05,-0.000188585,-8.52688e-05,0.000122036,-0.000211992,-0.267911,0.00729119,1105,521,-0.0192179,0.0183825,55.7687,3.02656,55.7734,3.00894
