 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.230873,0.130431,0.334179,-0.00203773,0.00624182,-0.00159753,0.00653937,-0.00233528,-1.38665,0.00849758,1035,493,3.16833,-1.97766,61.7872,4.13799,59.8624,6.24319
2.46789,39.8578,-7.1595,0.229786,0.135409,0.333558,-0.00194128,0.00611675,-0.00147567,0.00637849,-0.00220302,-1.39525,0.00881395,1042,493,3.15636,-2.01885,62.0908,3.75017,60.1706,5.91285
3.16667,39.8904,-7.20693,0.229226,0.138661,0.335223,-0.0018805,0.0058929,-0.00139129,0.00613441,-0.00212201,-1.39892,0.0101515,1049,493,3.15602,-2.04977,62.388,3.34426,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.25262,0.0928677,0.275697,-0.00245885,0.00446534,-0.00275209,0.00542593,-0.00341944,-1.23498,0.00918649,979,500,3.245,-1.47408,58.4597,7.05772,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.249604,0.0964179,0.287,-0.0025992,0.00471371,-0.00267529,0.0055879,-0.0034734,-1.25497,0.00904291,986,500,3.24177,-1.52167,58.5944,6.68949,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.245827,0.102048,0.291997,-0.00264626,0.00504259,-0.00260424,0.00584162,-0.0034453,-1.2731,0.00898364,993,500,3.21524,-1.58012,58.7563,6.30078,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.242622,0.108219,0.294058,-0.00263073,0.00545154,-0.00254172,0.00618441,-0.0033636,-1.29007,0.0088042,1000,500,3.18768,-1.64807,58.9055,5.94213,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.240177,0.113617,0.299389,-0.00266808,0.00587701,-0.00251905,0.00656433,-0.0033554,-1.30443,0.00834497,1007,500,3.17636,-1.71918,59.0366,5.5808,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.238454,0.116863,0.309707,-0.00267382,0.0062213,-0.00243719,0.00684529,-0.00329782,-1.32015,0.00815335,1014,500,3.18546,-1.78284,59.2067,5.2357,57.1839,7.14984
0.262079,39.001,-6.61661,0.237472,0.119409,0.321143,-0.00262228,0.00644067,-0.00226022,0.00697307,-0.00315468,-1.33946,0.00830522,1021,500,3.20527,-1.84147,59.4425,4.89194,57.4413,6.84807
0.958699,39.0308,-6.66642,0.236479,0.122508,0.329348,-0.00251778,0.00657865,-0.00203947,0.00701498,-0.00295411,-1.36003,0.00848589,1028,500,3.21688,-1.89302,59.7105,4.54443,57.7261,6.54712
1.65412,39.0591,-6.70892,0.23547,0.126507,0.332927,-0.00238567,0.00658931,-0.00182352,0.00694566,-0.00274203,-1.37781,0.00846864,1035,500,3.2165,-1.93406,59.9632,4.18879,57.9888,6.24729
2.35031,39.0885,-6.75184,0.234042,0.130887,0.334158,-0.00227437,0.00649466,-0.00164181,0.00679197,-0.00257168,-1.39165,0.00851418,1042,500,3.20588,-1.97362,60.2247,3.81215,58.2612,5.92572
3.04828,39.1206,-6.79911,0.23296,0.134347,0.337265,-0.00219691,0.00631015,-0.00149636,0.00656568,-0.00245244,-1.40166,0.00947706,1049,500,3.20385,-2.01142,60.5131,3.41036,58.5597,5.56977
3.74685,39.1531,-6.84617,0.230539,0.136864,0.345516,-0.00217228,0.00600839,-0.00138081,0.00623517,-0.00239906,-1.40801,0.0106958,1056,500,3.20166,-2.05453,60.7875,3.00252,58.8652,5.20532
4.44448,39.1834,-6.88725,0.227786,0.138989,0.354076,-0.00219389,0.00560577,-0.00126185,0.00580483,-0.00239296,-1.41433,0.0106072,1063,500,3.19737,-2.09979,61.0414,2.6244,59.1537,4.86178
5.1428,39.213,-6.92871,0.224967,0.141601,0.359966,-0.00223967,0.00511145,-0.00118859,0.00529885,-0.00242708,-1.41441,0.0100872,1070,500,3.18565,-2.14468,61.3074,2.26309,59.4512,4.53391
5.84338,39.2421,-6.97688,0.222938,0.144695,0.360392,-0.0022686,0.00459875,-0.00118171,0.0047964,-0.00246625,-1.40507,0.00916163,1077,500,3.16778,-2.18152,61.6236,1.94925,59.7831,4.2478
6.54415,39.2724,-7.02302,0.221377,0.147429,0.360674,-0.00226159,0.00414218,-0.0012299,0.00437027,-0.00248968,-1.38743,0.00904352,1084,500,3.15427,-2.20754,61.9447,1.59904,60.115,3.92812
7.2459,39.3044,-7.07023,0.220511,0.150349,0.359263,-0.00227049,0.00372137,-0.00133162,0.00400397,-0.00255309,-1.36167,0.0091001,1091,500,3.14324,-2.2267,62.2879,1.21859,60.4595,3.58145
7.95053,39.338,-7.12592,0.220029,0.15322,0.358094,-0.00230909,0.00326471,-0.00140766,0.00360004,-0.00264442,-1.33694,0.00872446,1098,500,3.13664,-2.24532,62.6769,0.840906,60.8463,3.23797
8.66014,39.3732,-7.19819,0.219032,0.154775,0.36153,-0.00237047,0.00279062,-0.00143446,0.00316251,-0.00274236,-1.31713,0.00902473,1105,500,3.13725,-2.26431,63.1291,0.511151,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.256278,0.0698713,0.255427,-0.00170684,0.00428899,-0.00277194,0.00537411,-0.00279196,-1.19767,0.00962566,951,507,3.23691,-1.1991,56.2745,8.55675,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.25711,0.0768421,0.252654,-0.00191199,0.00440932,-0.00273936,0.00543123,-0.0029339,-1.21374,0.00942089,958,507,3.23871,-1.26871,56.4731,8.21957,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.258693,0.0824654,0.255387,-0.00210273,0.00456717,-0.00276061,0.00556153,-0.00309708,-1.22507,0.00952793,965,507,3.26156,-1.33042,56.6125,7.82461,54.333,9.2489
-4.66821,38.065,-6.02296,0.259828,0.0863362,0.266644,-0.00230068,0.00475807,-0.00277359,0.00571749,-0.0032601,-1.23777,0.00937656,972,507,3.30078,-1.3934,56.6965,7.41084,54.418,8.89929
-3.98389,38.0877,-6.04151,0.257624,0.0900881,0.277419,-0.00249733,0.00497252,-0.00276213,0.00588292,-0.00340773,-1.25241,0.00942316,979,507,3.30458,-1.44957,56.7655,7.04433,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.254805,0.0943658,0.283864,-0.0026425,0.00516425,-0.00273169,0.00602517,-0.00350341,-1.26549,0.00943182,986,507,3.29155,-1.49868,56.8918,6.69673,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.251134,0.0988676,0.287315,-0.00273298,0.00542005,-0.0027265,0.0062478,-0.00356073,-1.27605,0.00965432,993,507,3.26257,-1.54691,57.0493,6.32658,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.247777,0.103113,0.291659,-0.00277686,0.00573425,-0.00272676,0.00653289,-0.0035755,-1.28587,0.00938695,1000,507,3.23934,-1.59845,57.1859,5.97159,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.245959,0.106985,0.298569,-0.00284798,0.00605163,-0.00273851,0.00682678,-0.00362313,-1.29496,0.00896993,1007,507,3.23869,-1.66115,57.3218,5.62152,55.21,7.4025
-0.539042,38.2139,-6.19721,0.244055,0.109558,0.311181,-0.00289102,0.00630092,-0.00268517,0.00702783,-0.00361793,-1.30642,0.00924974,1014,507,3.25168,-1.71968,57.4879,5.29652,55.4095,7.12524
0.154917,38.241,-6.24186,0.242967,0.112497,0.322333,-0.00288525,0.00646836,-0.00253419,0.00711083,-0.00352772,-1.32251,0.00977993,1021,507,3.26948,-1.77549,57.7206,4.97407,55.6645,6.85438
0.849777,38.2693,-6.28749,0.241589,0.116299,0.329325,-0.00281728,0.00660969,-0.00231844,0.00714903,-0.00335662,-1.34223,0.0100717,1028,507,3.27383,-1.82527,57.9688,4.62396,55.9315,6.56191
1.54184,38.2954,-6.31937,0.239947,0.120618,0.332519,-0.00270077,0.00668354,-0.00207339,0.00712123,-0.00313846,-1.36275,0.00963784,1035,507,3.26597,-1.86855,58.1716,4.26089,56.1504,6.25761
2.23456,38.3227,-6.35135,0.238409,0.12559,0.333313,-0.0025905,0.0066858,-0.00184412,0.00703896,-0.00294366,-1.38158,0.0089506,1042,507,3.25306,-1.91493,58.3877,3.87369,56.3778,5.92914
2.93092,38.3536,-6.39525,0.236586,0.12968,0.337856,-0.00250368,0.00661018,-0.00164042,0.00689645,-0.00278996,-1.39803,0.00924445,1049,507,3.24705,-1.96739,58.6522,3.47473,56.6619,5.58061
3.63007,38.3865,-6.4476,0.234637,0.133444,0.345944,-0.00245992,0.0064306,-0.00146018,0.00666427,-0.0026936,-1.41211,0.00990922,1056,507,3.24894,-2.02297,58.9526,3.06563,56.9882,5.22712
4.32881,38.4184,-6.49586,0.232239,0.135989,0.354485,-0.00245486,0.00617325,-0.00128286,0.00635995,-0.00264156,-1.42628,0.00981804,1063,507,3.24802,-2.07119,59.2389,2.67579,57.3055,4.87722
5.02705,38.4485,-6.53988,0.229452,0.138231,0.360147,-0.00247133,0.00583951,-0.00114886,0.0059954,-0.00262722,-1.43593,0.00959965,1070,507,3.23602,-2.10947,59.5154,2.31594,57.6129,4.54878
5.72499,38.4763,-6.58057,0.227255,0.140483,0.361365,-0.00248235,0.00547145,-0.00108709,0.00561735,-0.00262825,-1.43738,0.00883269,1077,507,3.2187,-2.13942,59.7978,1.99861,57.9138,4.25235
6.4231,38.5046,-6.61936,0.225596,0.143275,0.360508,-0.00247692,0.00511127,-0.00110084,0.00526775,-0.00263339,-1.4296,0.00872154,1084,507,3.20133,-2.16833,60.0889,1.66085,58.2151,3.9387
7.12247,38.5345,-6.66043,0.224382,0.146485,0.358511,-0.00249265,0.004733,-0.00117709,0.00491992,-0.00267957,-1.41332,0.00863799,1091,507,3.18522,-2.19197,60.4035,1.29344,58.5338,3.60429
7.82622,38.5673,-6.71581,0.223248,0.148843,0.359603,-0.00254073,0.00429578,-0.00124793,0.00451645,-0.00276141,-1.39577,0.0085491,1098,507,3.17808,-2.21219,60.7809,0.930718,58.9186,3.27351
8.53558,38.6027,-6.79,0.222429,0.150463,0.362237,-0.00263218,0.00382391,-0.00131674,0.00408214,-0.0028904,-1.37714,0.00876749,1105,507,3.17833,-2.22928,61.2435,0.599444,59.3877,2.96848
9.24511,38.6372,-6.86224,0.219854,0.150962,0.369009,-0.00274671,0.00346187,-0.001362,0.00374752,-0.00303236,-1.36407,0.00887307,1112,507,3.1721,-2.24416,61.6822,0.284159,59.8564,2.67654
9.95184,38.6694,-6.9212,0.216674,0.151417,0.374455,-0.00288882,0.00323469,-0.00141856,0.00354734,-0.00320148,-1.35386,0.0090839,1119,507,3.15666,-2.26287,62.0702,-0.0287033,60.2788,2.37684
10.6527,38.6967,-6.95559,0.213927,0.153358,0.374165,-0.00308862,0.00317346,-0.00148343,0.0035071,-0.00342225,-1.34957,0.00939808,1126,507,3.13014,-2.2822,62.3779,-0.353101,60.6087,2.0712
11.3531,38.7238,-6.98636,0.213028,0.154888,0.369981,-0.00331807,0.00319459,-0.00150619,0.00352606,-0.00364954,-1.35418,0.00974487,1133,507,3.112,-2.29061,62.7027,-0.671882,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.274909,0.0550209,0.226699,-0.00114432,0.00478614,-0.0032232,0.00620059,-0.00255877,-1.15727,0.00973145,923,514,3.36392,-0.965415,54.5832,9.90409,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.273678,0.0559816,0.235004,-0.00131579,0.00471796,-0.00307553,0.00600926,-0.0026071,-1.17328,0.0104446,930,514,3.37108,-0.989594,54.6281,9.49187,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.271288,0.0570586,0.244041,-0.00153124,0.00463986,-0.00294636,0.00582065,-0.00271203,-1.18963,0.01053,937,514,3.36838,-1.02333,54.6172,9.12981,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.267922,0.0608821,0.250745,-0.00174299,0.0046167,-0.0028202,0.00568714,-0.00281344,-1.20803,0.0104381,944,514,3.34981,-1.08246,54.6175,8.81187,52.2508,10.0165
-6.823,37.2365,-5.57179,0.264886,0.0662065,0.254774,-0.00193379,0.00467322,-0.00274841,0.00566703,-0.0029276,-1.22383,0.00952038,951,514,3.32826,-1.15274,54.6296,8.52172,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.265393,0.0726602,0.255463,-0.0020933,0.00483734,-0.00272327,0.00577936,-0.00303532,-1.23777,0.00921887,958,514,3.33495,-1.21914,54.7704,8.19636,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.265125,0.0775316,0.261855,-0.00223789,0.00501734,-0.00273776,0.0059345,-0.00315504,-1.24755,0.00933125,965,514,3.34757,-1.27991,54.8957,7.79044,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.265132,0.0820899,0.26922,-0.00238424,0.00521279,-0.00274687,0.00610192,-0.00327337,-1.25775,0.00945556,972,514,3.36567,-1.34384,55.0223,7.39311,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.262786,0.0865785,0.277343,-0.00253272,0.00542019,-0.00274205,0.00627396,-0.00338649,-1.26895,0.00960075,979,514,3.3615,-1.4072,55.1216,7.03132,52.824,8.552
-3.3953,37.3602,-5.71599,0.25995,0.0912169,0.281985,-0.00265684,0.00560606,-0.00273742,0.00643065,-0.00348143,-1.27821,0.00960274,986,514,3.34386,-1.45941,55.2482,6.69558,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.25684,0.0952722,0.284874,-0.00276205,0.00582671,-0.00276781,0.00664139,-0.00357673,-1.28454,0.00992659,993,514,3.31937,-1.50432,55.4005,6.34669,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.254154,0.097786,0.29057,-0.00284355,0.00607285,-0.00280719,0.00688304,-0.00365374,-1.28982,0.00984576,1000,514,3.30678,-1.54754,55.5409,6.00793,53.3375,7.67473
-1.33104,37.436,-5.80663,0.252384,0.100219,0.300591,-0.00293913,0.00630344,-0.0028442,0.00710855,-0.00374424,-1.29494,0.00950058,1007,514,3.31452,-1.59915,55.6769,5.66447,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.250244,0.102666,0.312789,-0.00301177,0.00646753,-0.00282141,0.00724373,-0.00378797,-1.30233,0.0102844,1014,514,3.32409,-1.65486,55.8251,5.34063,53.685,7.09412
0.0496949,37.4852,-5.87469,0.248828,0.105502,0.322524,-0.00305279,0.00657166,-0.00271468,0.00728456,-0.00376569,-1.31399,0.0113471,1021,514,3.33514,-1.71059,56.0328,5.03616,53.9162,6.83306
0.742333,37.5118,-5.91421,0.246618,0.108676,0.329506,-0.00304542,0.00668035,-0.00254732,0.00730714,-0.00367221,-1.32953,0.012042,1028,514,3.33116,-1.75721,56.2466,4.70183,54.1576,6.54668
1.43204,37.5358,-5.93958,0.244459,0.112721,0.331797,-0.00298676,0.00678082,-0.0023289,0.00730769,-0.00351362,-1.34831,0.0117932,1035,514,3.31575,-1.7933,56.4179,4.35428,54.349,6.25579
2.12277,37.5618,-5.9665,0.242074,0.116975,0.333787,-0.00291439,0.00686635,-0.00208626,0.00729276,-0.0033408,-1.36918,0.0112115,1042,514,3.29704,-1.8211,56.6017,3.96012,54.5551,5.92963
2.81793,37.5923,-6.00845,0.23998,0.119859,0.338598,-0.00284316,0.00690602,-0.00183486,0.00723991,-0.00317706,-1.39079,0.0114433,1049,514,3.28888,-1.84581,56.8539,3.55289,54.8307,5.57708
3.51678,37.6256,-6.06243,0.238909,0.124335,0.345686,-0.00279584,0.00687057,-0.00159018,0.00712545,-0.00305071,-1.41187,0.0112449,1056,514,3.29699,-1.90521,57.1713,3.13184,55.1632,5.21807
4.2163,37.6595,-6.11638,0.23723,0.12804,0.355443,-0.00277277,0.00677493,-0.0013501,0.00696217,-0.00296001,-1.43299,0.0107664,1063,514,3.30631,-1.9723,57.4866,2.71345,55.5036,4.84949
4.91463,37.6889,-6.1637,0.234281,0.131908,0.359171,-0.00276368,0.00661917,-0.00114482,0.00675683,-0.00290134,-1.45112,0.00963829,1070,514,3.28752,-2.03707,57.7771,2.37895,55.8234,4.54504
5.6129,37.7167,-6.20853,0.231443,0.134947,0.360686,-0.00275098,0.00642798,-0.00100069,0.0065358,-0.00285881,-1.46346,0.00879047,1077,514,3.26422,-2.07803,58.0687,2.07029,56.1405,4.26379
6.31033,37.744,-6.24759,0.229371,0.138303,0.359637,-0.00272812,0.00621318,-0.000931017,0.00630909,-0.00282404,-1.46814,0.00825217,1084,514,3.24206,-2.1173,58.3562,1.75066,56.442,3.96882
7.00841,37.7727,-6.28656,0.227727,0.141581,0.358662,-0.00272346,0.00594356,-0.000927864,0.00604178,-0.00282168,-1.46533,0.00797076,1091,514,3.22427,-2.14779,58.6557,1.39687,56.7513,3.64715
7.71019,37.8043,-6.33711,0.226315,0.143824,0.360543,-0.00274749,0.00558939,-0.000940552,0.00569419,-0.00285228,-1.45984,0.00808022,1098,514,3.21641,-2.16808,59.0088,1.03199,57.1159,3.31527
8.4166,37.8386,-6.40275,0.22495,0.145171,0.36298,-0.00282573,0.00517099,-0.000990206,0.00529178,-0.00294652,-1.44941,0.00857614,1105,514,3.21069,-2.18122,59.431,0.686106,57.55,2.99332
9.1248,37.8728,-6.47262,0.222306,0.146164,0.36716,-0.00295561,0.0048043,-0.00107611,0.00495076,-0.00310208,-1.43552,0.00868138,1112,514,3.19679,-2.1969,59.8624,0.364335,58.0088,2.69321
9.83086,37.9049,-6.53179,0.218882,0.146751,0.370778,-0.0031248,0.00451651,-0.00121094,0.00470381,-0.00331211,-1.41733,0.00886943,1119,514,3.1739,-2.21262,60.2509,0.0511065,58.4317,2.39099
10.5317,37.9328,-6.56914,0.215568,0.147994,0.372076,-0.00334687,0.00432661,-0.00136357,0.00456171,-0.00358197,-1.40006,0.0091597,1126,514,3.14589,-2.22568,60.5619,-0.273119,58.7731,2.08433
11.2313,37.9599,-6.5991,0.214513,0.148573,0.371555,-0.00360126,0.00416508,-0.00148713,0.00444011,-0.00387628,-1.38793,0.0095875,1133,514,3.13619,-2.2289,60.8766,-0.600847,59.0924,1.76233
11.9311,37.9864,-6.62788,0.213572,0.149438,0.369221,-0.00385811,0.00411691,-0.00154581,0.00440606,-0.00414726,-1.38588,0.00982904,1140,514,3.12262,-2.22937,61.1974,-0.921794,59.4145,1.44804
12.6327,38.0137,-6.66098,0.211326,0.150004,0.365256,-0.00405583,0.00417067,-0.00145343,0.0044199,-0.00430506,-1.40097,0.00961116,1147,514,3.09143,-2.22558,61.5321,-1.23051,59.7621,1.13731
13.3363,38.041,-6.69948,0.20757,0.150092,0.362491,-0.00419604,0.00421497,-0.00124316,0.00439486,-0.00437593,-1.42709,0.0095111,1154,514,3.04838,-2.224,61.879,-1.50762,60.1391,0.851481
14.0425,38.0707,-6.74437,0.203853,0.149731,0.357576,-0.00423901,0.00418841,-0.00101051,0.00430788,-0.00435848,-1.45311,0.00983742,1161,514,2.9999,-2.21454,62.2632,-1.79487,60.5506,0.544963
-10.983,36.3643,-5.16411,0.285069,0.0449628,0.215114,-0.00131916,0.00437451,-0.00389885,0.00635525,-0.00329991,-1.10074,0.0104673,909,521,3.44577,-0.81886,53.0992,10.5842,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.282967,0.0488893,0.215998,-0.00144798,0.00433176,-0.00362455,0.00607749,-0.00319371,-1.12195,0.0103978,916,521,3.42609,-0.863755,53.0369,10.2411,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.280951,0.050873,0.223336,-0.00158635,0.00437677,-0.00339509,0.00591366,-0.00312324,-1.14572,0.010437,923,521,3.4226,-0.904483,53.0341,9.86826,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.278896,0.0517604,0.23366,-0.00173366,0.00444748,-0.00319807,0.0058043,-0.00309048,-1.16955,0.0106432,930,521,3.42607,-0.938804,53.0298,9.4835,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.276689,0.0530671,0.243336,-0.00189635,0.0045172,-0.00304635,0.0057335,-0.00311265,-1.19092,0.0106978,937,521,3.42669,-0.975624,53.0034,9.14016,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.274477,0.0568247,0.249201,-0.00205364,0.00461772,-0.0029264,0.00571944,-0.00315536,-1.21073,0.0103238,944,521,3.41814,-1.03201,52.9738,8.81532,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.272246,0.0620558,0.254594,-0.00219398,0.00476859,-0.00286745,0.00579748,-0.00322286,-1.22629,0.00950776,951,521,3.40809,-1.10133,52.9579,8.50611,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.272352,0.0686036,0.256808,-0.00230468,0.00499384,-0.00284415,0.00597127,-0.00328212,-1.23978,0.00935219,958,521,3.41418,-1.17061,53.0889,8.16811,50.675,9.4643
-5.55107,36.5356,-5.27144,0.271728,0.0733786,0.262527,-0.00239791,0.00522228,-0.00284341,0.00616632,-0.00334195,-1.25024,0.00973784,965,521,3.42147,-1.22957,53.2428,7.7751,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.270823,0.0774583,0.268281,-0.00248791,0.00545298,-0.00283661,0.00636216,-0.0033971,-1.26062,0.00971314,972,521,3.42621,-1.2821,53.3966,7.4002,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.268146,0.0816076,0.276187,-0.00258169,0.00568674,-0.00282069,0.00655733,-0.00345227,-1.27143,0.00981035,979,521,3.41815,-1.34292,53.494,7.04214,51.139,8.51518
-3.49395,36.6099,-5.36171,0.265175,0.0864852,0.282047,-0.00267159,0.00589577,-0.00281076,0.0067356,-0.00351141,-1.28045,0.00961903,986,521,3.40208,-1.40501,53.6075,6.7057,51.287,8.24186
-2.80578,36.6361,-5.39739,0.262482,0.0897403,0.28846,-0.00277209,0.00611365,-0.00283584,0.00694156,-0.00359999,-1.28675,0.00989483,993,521,3.39068,-1.45145,53.7621,6.35628,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.260416,0.0915068,0.295885,-0.00287205,0.00632799,-0.00287314,0.00715154,-0.0036956,-1.29164,0.0100537,1000,521,3.38892,-1.49167,53.9051,6.02613,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.258583,0.0935347,0.304355,-0.00298131,0.00650946,-0.00290459,0.00732782,-0.00379968,-1.29617,0.00974709,1007,521,3.39233,-1.53719,54.0439,5.69118,51.8102,7.33365
-0.743551,36.709,-5.48118,0.256367,0.0967537,0.313237,-0.00307471,0.00662293,-0.00288886,0.00741828,-0.00387006,-1.30214,0.0103456,1014,521,3.39273,-1.59367,54.1893,5.36812,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.254216,0.100062,0.321199,-0.00315616,0.00668811,-0.00281127,0.00743437,-0.00390241,-1.31133,0.0116166,1021,521,3.39171,-1.65219,54.3832,5.06304,52.2087,6.79537
0.639223,36.7608,-5.55807,0.251785,0.102948,0.328234,-0.00321127,0.00677048,-0.00269297,0.00745066,-0.00389145,-1.32339,0.0124916,1028,521,3.38575,-1.70286,54.5959,4.72923,52.4514,6.49968
1.3285,36.7843,-5.58451,0.248958,0.105333,0.333901,-0.00322789,0.00687745,-0.00252672,0.00747401,-0.00382445,-1.33894,0.0127854,1035,521,3.37249,-1.73682,54.7588,4.40956,52.6464,6.21891
2.01832,36.8094,-5.61055,0.245461,0.105721,0.341463,-0.00322358,0.00701046,-0.0023112,0.0075082,-0.00372132,-1.35868,0.0129336,1042,521,3.35736,-1.73423,54.918,4.05458,52.8479,5.90639
2.71159,36.8386,-5.64775,0.242169,0.104316,0.347688,-0.00320046,0.00713774,-0.00205019,0.00752948,-0.00359219,-1.382,0.0138445,1049,521,3.34152,-1.71186,55.1352,3.68467,53.1035,5.55604
3.40795,36.8697,-5.69473,0.240869,0.108656,0.351787,-0.0031763,0.00723397,-0.00176492,0.00752505,-0.00346738,-1.40734,0.0135691,1056,521,3.33975,-1.76002,55.425,3.28056,53.4066,5.20994
4.10537,36.9013,-5.74337,0.241494,0.116857,0.3533,-0.0031535,0.00729521,-0.00146982,0.00749803,-0.00335632,-1.43367,0.0123808,1063,521,3.35022,-1.84315,55.7537,2.84075,53.7244,4.86144
4.80328,36.9298,-5.79195,0.239072,0.125321,0.354416,-0.0031275,0.00730775,-0.00119752,0.00744341,-0.00326316,-1.45799,0.0103162,1070,521,3.32884,-1.94657,56.0581,2.48205,54.0486,4.57775
5.50278,36.9587,-5.84432,0.235878,0.129208,0.356268,-0.00308939,0.00728457,-0.000970967,0.00737466,-0.00317949,-1.47827,0.00915293,1077,521,3.30243,-1.99807,56.3758,2.17125,54.3958,4.30277
6.20136,36.987,-5.89048,0.233136,0.132981,0.356344,-0.00303708,0.00722354,-0.00080491,0.0072863,-0.00309984,-1.49298,0.00815662,1084,521,3.27614,-2.04519,56.6832,1.85299,54.7257,4.01482
6.89874,37.0151,-5.92942,0.231338,0.136068,0.357607,-0.00299138,0.00709557,-0.000698392,0.00714369,-0.0030395,-1.502,0.0076032,1091,521,3.26272,-2.08189,56.9773,1.50881,55.0342,3.70216
7.59807,37.0458,-5.97316,0.229502,0.13779,0.361275,-0.00296333,0.0068736,-0.000618236,0.0069123,-0.00300203,-1.50828,0.00760246,1098,521,3.25544,-2.10344,57.2955,1.13401,55.3707,3.35612
8.30181,37.0796,-6.03112,0.2275,0.139274,0.365096,-0.00298864,0.00656988,-0.000596669,0.00660699,-0.00302574,-1.50869,0.00831776,1105,521,3.24692,-2.12145,57.6779,0.758932,55.7734,3.00894
9.00791,37.1132,-6.09565,0.225057,0.140679,0.367353,-0.00308176,0.00626535,-0.000652736,0.00631071,-0.00312712,-1.50141,0.00865357,1112,521,3.22999,-2.14234,58.0922,0.427336,56.2102,2.69405
9.71099,37.143,-6.14642,0.222127,0.142193,0.367785,-0.00322825,0.00597768,-0.000789688,0.00604493,-0.0032955,-1.48584,0.00877119,1119,521,3.20338,-2.16133,58.4548,0.119085,56.5981,2.3992
10.4114,37.1704,-6.18493,0.218787,0.143488,0.368129,-0.0034346,0.00571755,-0.000963659,0.00581791,-0.00353497,-1.46702,0.00868836,1126,521,3.1725,-2.17489,58.7709,-0.190889,56.9435,2.10331
11.11,37.1969,-6.21412,0.216755,0.143466,0.369054,-0.00368317,0.00543618,-0.0011298,0.00557406,-0.00382106,-1.44935,0.0090198,1133,521,3.15685,-2.17381,59.0695,-0.509967,57.2589,1.7882
11.8102,37.2237,-6.24675,0.215367,0.143985,0.368573,-0.00395607,0.00520393,-0.00127047,0.00537687,-0.00412901,-1.4355,0.00935742,1140,521,3.14376,-2.17361,59.3984,-0.823656,57.5961,1.48267
12.5102,37.2495,-6.27686,0.214223,0.14594,0.362382,-0.00420887,0.00503039,-0.00131799,0.00521472,-0.00439321,-1.43184,0.00951364,1147,521,3.11718,-2.17427,59.7341,-1.13229,57.9305,1.18671
13.2111,37.2749,-6.30798,0.211239,0.146664,0.358155,-0.00442657,0.00489445,-0.00127104,0.00506466,-0.00459679,-1.43767,0.00942763,1154,521,3.07766,-2.17325,60.06,-1.41322,58.2766,0.90342
13.9161,37.3039,-6.3516,0.207338,0.145926,0.354,-0.00452154,0.00475627,-0.00113462,0.00489301,-0.00465828,-1.45086,0.00993882,1161,521,3.02938,-2.16135,60.4354,-1.6922,58.6823,0.60325
14.6233,37.3354,-6.40046,0.202932,0.142851,0.356275,-0.00448045,0.00457469,-0.000990321,0.00468173,-0.00458749,-1.46313,0.00957638,1168,521,2.99438,-2.14212,60.8277,-1.98691,59.118,0.27382
15.3323,37.3687,-6.45335,0.198478,0.13937,0.35771,-0.00432167,0.00422955,-0.000964641,0.00433702,-0.00442914,-1.45985,0.00923887,1175,521,2.95669,-2.11363,61.2451,-2.29958,59.5785,-0.0761078
