 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.294331,-1.42519,0.0883267,-0.0261414,0.0152153,-0.00793406,0.0166851,-0.0276113,-1.38761,0.0095696,1035,493,3.5446,14.5963,62.5743,20.5508,59.8624,6.24319
2.46789,39.8578,-7.1595,0.272905,-1.43557,0.0814312,-0.0260378,0.0157559,-0.00748591,0.0170563,-0.0273382,-1.3988,0.00975829,1042,493,3.31234,14.7092,62.6744,20.3409,60.1706,5.91285
3.16667,39.8904,-7.20693,0.252973,-1.44656,0.0746748,-0.0258115,0.0162911,-0.00693215,0.0174031,-0.0269235,-1.41174,0.0110301,1049,493,3.09612,14.8259,62.781,20.1059,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.45359,-1.35055,0.138696,-0.0229556,0.00820817,-0.0108729,0.0116267,-0.0263741,-1.26617,0.0167984,979,500,5.27929,13.8471,60.5157,22.0498,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.435963,-1.36461,0.131246,-0.0236495,0.00922312,-0.0106442,0.0123687,-0.0267951,-1.28345,0.0149296,986,500,5.08406,13.9935,60.5277,21.9234,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.415949,-1.37519,0.121728,-0.0242823,0.0102505,-0.0104941,0.0131894,-0.0272213,-1.29774,0.0119761,993,500,4.85845,14.1147,60.5432,21.7429,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.396507,-1.38472,0.110897,-0.0248176,0.011211,-0.0103424,0.0139688,-0.0275754,-1.31021,0.0101576,1000,500,4.63553,14.223,60.543,21.5789,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.378076,-1.39468,0.105513,-0.0253344,0.0122311,-0.0101537,0.0148,-0.0279032,-1.323,0.00932535,1007,500,4.4367,14.3231,60.5236,21.401,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.360228,-1.40574,0.102245,-0.0258014,0.0131641,-0.00988314,0.0155275,-0.0281648,-1.33607,0.00933067,1014,500,4.24945,14.4287,60.5457,21.2316,57.1839,7.14984
0.262079,39.001,-6.61661,0.343073,-1.41617,0.0984001,-0.0261671,0.0139665,-0.00951329,0.0161073,-0.0283079,-1.34945,0.00960431,1021,500,4.06791,14.5253,60.6355,21.0565,57.4413,6.84807
0.958699,39.0308,-6.66642,0.324894,-1.42594,0.0951504,-0.0263956,0.0147027,-0.00908651,0.016622,-0.0283149,-1.36263,0.00986414,1028,500,3.8774,14.6136,60.741,20.8737,57.7261,6.54712
1.65412,39.0591,-6.70892,0.304884,-1.43593,0.0915586,-0.0264982,0.01535,-0.00862833,0.0170592,-0.0282074,-1.37524,0.00988051,1035,500,3.66742,14.7157,60.8057,20.6844,57.9888,6.24729
2.35031,39.0885,-6.75184,0.283766,-1.44667,0.0861136,-0.0264937,0.0159409,-0.00810648,0.0174368,-0.0279896,-1.38832,0.00973331,1042,500,3.44181,14.8312,60.8709,20.4826,58.2612,5.92572
3.04828,39.1206,-6.79911,0.263674,-1.45765,0.0798122,-0.0263913,0.0165267,-0.00748847,0.0177958,-0.0276604,-1.40292,0.0104661,1049,500,3.22468,14.955,60.9736,20.2464,58.5597,5.56977
3.74685,39.1531,-6.84617,0.244101,-1.46574,0.0737914,-0.0262507,0.0169862,-0.00675915,0.0180182,-0.0272827,-1.41928,0.0117843,1056,500,3.01338,15.0354,61.0888,19.9846,58.8652,5.20532
4.44448,39.1834,-6.88725,0.225393,-1.4735,0.0731096,-0.0261709,0.0173482,-0.00591359,0.0181375,-0.0269601,-1.43812,0.0121076,1063,500,2.82485,15.0974,61.1885,19.7331,59.1537,4.86178
5.1428,39.213,-6.92871,0.206625,-1.47968,0.0700284,-0.0262056,0.0175931,-0.00501855,0.0181608,-0.0267732,-1.45816,0.0119111,1070,500,2.62944,15.1491,61.2999,19.4851,59.4512,4.53391
5.84338,39.2421,-6.97688,0.187825,-1.48487,0.0616368,-0.0263624,0.0177354,-0.00412792,0.0181185,-0.0267455,-1.47826,0.0114779,1077,500,2.4198,15.2064,61.4524,19.2748,59.7831,4.2478
6.54415,39.2724,-7.02302,0.167733,-1.48947,0.0587257,-0.0266118,0.0177347,-0.00325385,0.0179721,-0.0268493,-1.49794,0.0127927,1084,500,2.21102,15.2578,61.5837,19.0014,60.115,3.92812
7.2459,39.3044,-7.07023,0.150883,-1.49221,0.0495661,-0.0268716,0.0177051,-0.00233988,0.0178276,-0.0269941,-1.5185,0.0147263,1091,500,2.01859,15.3075,61.7696,18.6912,60.4595,3.58145
7.95053,39.338,-7.12592,0.135935,-1.49508,0.0443247,-0.027269,0.0175331,-0.00138416,0.0175758,-0.0273117,-1.53994,0.0153669,1098,500,1.85601,15.3418,62.0122,18.3852,60.8463,3.23797
8.66014,39.3732,-7.19819,0.118943,-1.49943,0.0456896,-0.0277674,0.0172377,-0.000441712,0.017242,-0.0277717,-1.56098,0.0154879,1105,500,1.69073,15.3691,62.2995,18.1277,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.51708,-1.31017,0.173873,-0.0194518,0.00801173,-0.011846,0.0124153,-0.0238554,-1.21489,0.0146496,951,507,6.0118,13.3913,58.8643,22.7967,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.502919,-1.31854,0.168143,-0.0202409,0.00824533,-0.0116877,0.0124269,-0.0244225,-1.22721,0.0151305,958,507,5.85428,13.4958,58.9124,22.607,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.490844,-1.32888,0.155755,-0.020971,0.00860563,-0.0114983,0.0125498,-0.0249152,-1.24035,0.0156271,965,507,5.70324,13.6236,58.9346,22.4093,54.333,9.2489
-4.66821,38.065,-6.02296,0.47876,-1.34183,0.148101,-0.0216794,0.00908673,-0.0112783,0.0127782,-0.0253709,-1.25448,0.0151351,972,507,5.56418,13.764,58.9115,22.214,54.418,8.89929
-3.98389,38.0877,-6.04151,0.463186,-1.35447,0.137253,-0.0224256,0.00965282,-0.0110457,0.0130883,-0.0258611,-1.26926,0.013763,979,507,5.38141,13.904,58.8758,22.0755,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.446905,-1.36817,0.126472,-0.023185,0.0102791,-0.0108756,0.0135031,-0.0264089,-1.28261,0.0123325,986,507,5.19168,14.0504,58.8889,21.9697,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.428679,-1.38097,0.118479,-0.0239164,0.0109632,-0.0107692,0.0140203,-0.0269735,-1.2942,0.0109602,993,507,4.98841,14.187,58.9123,21.8125,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.408762,-1.39382,0.11336,-0.0245787,0.0116284,-0.0106723,0.01454,-0.0274903,-1.30446,0.00992588,1000,507,4.775,14.3192,58.8907,21.659,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.389263,-1.40633,0.110979,-0.0252148,0.0123752,-0.010566,0.0151416,-0.0279812,-1.31473,0.00946349,1007,507,4.57289,14.4397,58.8561,21.4957,55.21,7.4025
-0.539042,38.2139,-6.19721,0.37018,-1.41847,0.10965,-0.0258025,0.0130885,-0.0103979,0.0156939,-0.0284079,-1.32528,0.00967724,1014,507,4.37779,14.5536,58.864,21.3531,55.4095,7.12524
0.154917,38.241,-6.24186,0.351959,-1.42742,0.106085,-0.02629,0.0137504,-0.0101121,0.0161593,-0.0286989,-1.33694,0.0100468,1021,507,4.1854,14.6407,58.9399,21.1868,55.6645,6.85438
0.849777,38.2693,-6.28749,0.3336,-1.43577,0.101196,-0.0266349,0.0144038,-0.00971954,0.0165894,-0.0288205,-1.34961,0.0103017,1028,507,3.98843,14.7204,59.0285,20.9992,55.9315,6.56191
1.54184,38.2954,-6.31937,0.314603,-1.44473,0.094506,-0.0268447,0.0150172,-0.00925075,0.0169703,-0.0287979,-1.36272,0.0101248,1035,507,3.78073,14.8156,59.0645,20.8049,56.1504,6.25761
2.23456,38.3227,-6.35135,0.294452,-1.45556,0.089356,-0.0269562,0.0155998,-0.00871046,0.0173137,-0.0286701,-1.37652,0.0096745,1042,507,3.5656,14.9317,59.0942,20.5974,56.3778,5.92914
2.93092,38.3536,-6.39525,0.274289,-1.46639,0.083717,-0.02698,0.0161766,-0.00807613,0.0176384,-0.0284418,-1.39173,0.0100271,1049,507,3.34915,15.0526,59.1808,20.3659,56.6619,5.58061
3.63007,38.3865,-6.4476,0.254702,-1.47496,0.0789565,-0.0269606,0.0166523,-0.00731574,0.0178468,-0.028155,-1.40895,0.0109443,1056,507,3.14057,15.1434,59.3145,20.1089,56.9882,5.22712
4.32881,38.4184,-6.49586,0.236399,-1.4827,0.0771754,-0.0269752,0.0170421,-0.00642118,0.0179597,-0.0278928,-1.42886,0.0110641,1063,507,2.95296,15.2134,59.4485,19.847,57.3055,4.87722
5.02705,38.4485,-6.53988,0.216821,-1.49043,0.0733892,-0.0270696,0.0173198,-0.00545404,0.0179801,-0.0277299,-1.45032,0.0110588,1070,507,2.74753,15.2838,59.562,19.6144,57.6129,4.54878
5.72499,38.4763,-6.58057,0.197572,-1.49919,0.0677606,-0.0272586,0.0174947,-0.00447974,0.0179387,-0.0277026,-1.472,0.0106305,1077,507,2.54118,15.3691,59.6748,19.4279,57.9138,4.25235
6.4231,38.5046,-6.61936,0.178626,-1.50583,0.0632383,-0.0275236,0.0175326,-0.00352676,0.017807,-0.027798,-1.49315,0.011661,1084,507,2.34031,15.4397,59.7893,19.1907,58.2151,3.9387
7.12247,38.5345,-6.66043,0.160357,-1.5088,0.0560151,-0.027817,0.0175227,-0.00255366,0.017666,-0.0279604,-1.51471,0.0127604,1091,507,2.13845,15.4839,59.932,18.8949,58.5338,3.60429
7.82622,38.5673,-6.71581,0.141482,-1.51246,0.0585138,-0.0282134,0.017374,-0.0015772,0.0174286,-0.0282679,-1.53625,0.0135752,1098,507,1.95639,15.5074,60.1217,18.5957,58.9186,3.27351
8.53558,38.6027,-6.79,0.122599,-1.5154,0.0514927,-0.0286691,0.0171246,-0.000636621,0.0171335,-0.0286779,-1.5569,0.0137878,1105,507,1.74929,15.5391,60.4079,18.3377,59.3877,2.96848
9.24511,38.6372,-6.86224,0.100586,-1.51878,0.0478295,-0.0291251,0.0167553,0.000216858,0.0167563,-0.0291261,1.56607,0.0128201,1112,507,1.51974,15.5631,60.6568,18.0953,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0752078,-1.51978,0.0426392,-0.029525,0.0163416,0.000990237,0.016363,-0.0295463,1.54922,0.0115698,1119,507,1.25194,15.5571,60.8264,17.8329,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0483892,-1.51634,0.0404718,-0.0298589,0.0159156,0.0016466,0.0159748,-0.0299181,1.53489,0.0103572,1126,507,0.976687,15.5092,60.885,17.5038,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0237376,-1.51389,0.0419262,-0.0301481,0.015437,0.00222783,0.0155456,-0.0302567,1.52208,0.0100994,1133,507,0.733763,15.4635,60.9543,17.1692,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.580165,-1.25774,0.159727,-0.0161955,0.00775248,-0.0136312,0.013922,-0.022365,-1.14578,0.0115151,923,514,6.62448,12.9137,57.6112,23.4546,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.569759,-1.2762,0.160628,-0.017,0.00803444,-0.0132699,0.0137592,-0.0227248,-1.16351,0.0129386,930,514,6.52308,13.0853,57.5737,23.2749,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.557955,-1.29296,0.162706,-0.0177124,0.00830156,-0.0128298,0.0135644,-0.0229752,-1.18153,0.0141773,937,514,6.40995,13.2406,57.4769,23.1179,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.545149,-1.30358,0.162535,-0.0183841,0.00850443,-0.012419,0.0133626,-0.0232423,-1.19791,0.0148906,944,514,6.2798,13.355,57.3909,22.9496,52.2508,10.0165
-6.823,37.2365,-5.57179,0.529789,-1.31289,0.16564,-0.0190963,0.00864979,-0.0121545,0.0132211,-0.0236676,-1.21106,0.0140967,951,514,6.13092,13.4501,57.2769,22.7955,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.516491,-1.32091,0.162769,-0.0198036,0.00886815,-0.0119271,0.013181,-0.0241164,-1.22383,0.0137663,958,514,5.98872,13.552,57.2803,22.6092,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.502116,-1.333,0.158737,-0.0204935,0.00914895,-0.0116872,0.0132026,-0.0245471,-1.23694,0.0134972,965,514,5.83404,13.6776,57.2761,22.4049,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.488768,-1.34635,0.148985,-0.0211906,0.00950443,-0.0114373,0.0132974,-0.0249836,-1.25058,0.0127211,972,514,5.67667,13.8234,57.291,22.2337,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.47235,-1.35997,0.140757,-0.0219404,0.00992593,-0.011204,0.0134708,-0.0254853,-1.26437,0.0113968,979,514,5.49143,13.968,57.2697,22.1005,52.824,8.552
-3.3953,37.3602,-5.71599,0.457134,-1.37281,0.128626,-0.0227315,0.0103964,-0.0110547,0.0137466,-0.0260817,-1.27654,0.010376,986,514,5.30891,14.1124,57.2934,21.9933,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.441647,-1.38552,0.117675,-0.0235334,0.0109349,-0.0109719,0.0141311,-0.0267296,-1.28734,0.0105179,993,514,5.1264,14.2521,57.3379,21.8571,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.423145,-1.39983,0.115238,-0.0242962,0.0114798,-0.0109066,0.0145425,-0.027359,-1.29703,0.0109403,1000,514,4.93418,14.3926,57.3257,21.7092,53.3375,7.67473
-1.33104,37.436,-5.80663,0.402989,-1.41376,0.11513,-0.0250302,0.0120999,-0.0108501,0.015038,-0.0279683,-1.30635,0.0108708,1007,514,4.73102,14.52,57.2852,21.56,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.382088,-1.4273,0.115273,-0.0257167,0.012698,-0.0107578,0.0155055,-0.0285242,-1.31552,0.011165,1014,514,4.52114,14.6391,57.2559,21.4349,53.685,7.09412
0.0496949,37.4852,-5.87469,0.362339,-1.43724,0.111606,-0.0263144,0.0132698,-0.0105539,0.0159078,-0.0289525,-1.32585,0.0112391,1021,514,4.31293,14.733,57.2923,21.2927,53.9162,6.83306
0.742333,37.5118,-5.91421,0.343046,-1.44607,0.106732,-0.0267832,0.0138552,-0.0102251,0.0162829,-0.0292109,-1.33768,0.0112443,1028,514,4.10626,14.8241,57.3453,21.11,54.1576,6.54668
1.43204,37.5358,-5.93958,0.323627,-1.45467,0.0995114,-0.0271197,0.0144336,-0.00979074,0.016625,-0.0293111,-1.35061,0.0107516,1035,514,3.8925,14.924,57.3501,20.9197,54.349,6.25579
2.12277,37.5618,-5.9665,0.304135,-1.46441,0.0940996,-0.0273559,0.0150068,-0.00927218,0.0169473,-0.0292965,-1.36449,0.0101838,1042,514,3.68298,15.0323,57.3657,20.7014,54.5551,5.92963
2.81793,37.5923,-6.00845,0.284621,-1.47502,0.0884988,-0.027504,0.0155837,-0.00865751,0.0172581,-0.0291784,-1.37974,0.0105113,1049,514,3.47307,15.1476,57.4504,20.4672,54.8307,5.57708
3.51678,37.6256,-6.06243,0.26554,-1.48497,0.0849795,-0.0276039,0.016085,-0.00790621,0.0174718,-0.0289906,-1.39716,0.0110461,1056,514,3.27283,15.2537,57.5936,20.2126,55.1632,5.21807
4.2163,37.6595,-6.11638,0.247128,-1.49411,0.0824251,-0.0277155,0.0165156,-0.00700577,0.0175987,-0.0287986,-1.41741,0.0113625,1063,514,3.08213,15.3434,57.7503,19.9442,55.5036,4.84949
4.91463,37.6889,-6.1637,0.226933,-1.5031,0.076635,-0.0278754,0.0168429,-0.00601107,0.0176368,-0.0286693,-1.43948,0.0110367,1070,514,2.86519,15.4347,57.8723,19.7488,55.8234,4.54504
5.6129,37.7167,-6.20853,0.205394,-1.51161,0.0706441,-0.0281015,0.0170702,-0.00499523,0.017616,-0.0286473,-1.46197,0.0104618,1077,514,2.63412,15.5219,57.9777,19.5716,56.1405,4.26379
6.31033,37.744,-6.24759,0.185164,-1.519,0.0618412,-0.0283807,0.017171,-0.0039971,0.0175191,-0.0287288,-1.48393,0.0103151,1084,514,2.40905,15.6028,58.0848,19.3758,56.442,3.96882
7.00841,37.7727,-6.28656,0.164471,-1.52342,0.0585299,-0.0286853,0.0172075,-0.0029824,0.0174005,-0.0288783,-1.50617,0.0104021,1091,514,2.19306,15.6444,58.1877,19.1086,56.7513,3.64715
7.71019,37.8043,-6.33711,0.144725,-1.52652,0.0569848,-0.0290579,0.0171017,-0.00198093,0.0171865,-0.0291428,-1.52799,0.0111959,1098,514,1.99132,15.6642,58.3534,18.8176,57.1159,3.31527
8.4166,37.8386,-6.40275,0.123407,-1.52998,0.0543982,-0.0294612,0.0168871,-0.00103939,0.0169104,-0.0294845,-1.54839,0.0118863,1105,514,1.77112,15.6923,58.5734,18.5387,57.55,2.99332
9.1248,37.8728,-6.47262,0.101092,-1.53278,0.0483392,-0.0298434,0.0165901,-0.000189327,0.0165908,-0.0298442,-1.56672,0.0115124,1112,514,1.53171,15.7191,58.812,18.2832,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0778779,-1.53371,0.0389919,-0.0301554,0.0162869,0.000579845,0.0162941,-0.0301627,1.55831,0.0109213,1119,514,1.27445,15.7231,59.01,18.0246,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0530959,-1.53126,0.0340925,-0.0303974,0.0160037,0.0012408,0.0160368,-0.0304305,1.54408,0.0101198,1126,514,1.01237,15.6941,59.1042,17.7072,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0299471,-1.52864,0.0337247,-0.0305911,0.0156993,0.00183386,0.0157718,-0.0306636,1.53126,0.0101939,1133,514,0.779287,15.6547,59.1873,17.3632,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00719535,-1.52659,0.0346121,-0.0306966,0.0154802,0.0023825,0.0156028,-0.0308192,1.51938,0.0103072,1140,514,0.554117,15.6187,59.2756,17.0301,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.0155017,-1.52471,0.0314246,-0.0307125,0.0153566,0.00297332,0.0155477,-0.0309036,1.50661,0.0103782,1147,514,0.318852,15.5922,59.3949,16.7112,59.7621,1.13731
13.3363,38.041,-6.69948,-0.0367942,-1.52235,0.0295313,-0.0306204,0.0152964,0.00366439,0.015587,-0.030911,1.49166,0.011702,1154,514,0.101537,15.5552,59.5566,16.4122,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0580522,-1.51881,0.0299573,-0.0303662,0.0152529,0.00448051,0.0156888,-0.0308021,1.47382,0.013629,1161,514,-0.109135,15.5039,59.7503,16.0725,60.5506,0.544963
-10.983,36.3643,-5.16411,0.615803,-1.22811,0.154678,-0.014534,0.00600317,-0.0146395,0.0136163,-0.0221472,-1.09124,0.0116424,909,521,6.98245,12.672,56.3826,23.7123,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.603886,-1.24336,0.154374,-0.015435,0.00650606,-0.014437,0.0136678,-0.0225968,-1.1103,0.0117896,916,521,6.86153,12.8173,56.2209,23.5774,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.590721,-1.26092,0.158436,-0.0162648,0.00697761,-0.0141981,0.0137041,-0.0229913,-1.12836,0.0122905,923,521,6.73836,12.971,56.1082,23.4245,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.577932,-1.28054,0.165512,-0.0170003,0.00736342,-0.0138178,0.0136025,-0.0232393,-1.14668,0.0131285,930,521,6.62698,13.1354,55.9981,23.2752,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.565135,-1.29789,0.169768,-0.0176427,0.00773515,-0.013385,0.0134898,-0.0233974,-1.16475,0.0139256,937,521,6.50871,13.2942,55.8711,23.1411,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.553305,-1.3097,0.167592,-0.018244,0.00805482,-0.0129519,0.0133624,-0.0235516,-1.18188,0.0136218,944,521,6.38432,13.4212,55.7553,22.9851,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.539395,-1.31804,0.166394,-0.0188741,0.00830313,-0.0126243,0.0132624,-0.0238333,-1.19648,0.0126401,951,521,6.23998,13.5172,55.6293,22.8145,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.527437,-1.32422,0.161328,-0.0195088,0.00858214,-0.0123338,0.0132289,-0.0241555,-1.2105,0.0123809,958,521,6.10582,13.6053,55.6472,22.6065,50.675,9.4643
-5.55107,36.5356,-5.27144,0.513225,-1.33555,0.155146,-0.0201519,0.00889323,-0.0120405,0.0132354,-0.0244941,-1.22468,0.0121207,965,521,5.94717,13.7257,55.6793,22.4106,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.499649,-1.35092,0.149882,-0.020822,0.00925688,-0.0117487,0.0133019,-0.024867,-1.23921,0.0112891,972,521,5.79827,13.8851,55.7186,22.2655,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.482775,-1.36587,0.145091,-0.0215544,0.00967287,-0.01149,0.0134449,-0.0253265,-1.25359,0.0105427,979,521,5.61664,14.0388,55.688,22.1348,51.139,8.51518
-3.49395,36.6099,-5.36171,0.467122,-1.38002,0.137154,-0.0223504,0.010124,-0.0113256,0.0136837,-0.0259101,-1.26627,0.00968644,986,521,5.44,14.1856,55.6907,22.0344,51.287,8.24186
-2.80578,36.6361,-5.39739,0.453448,-1.39112,0.12333,-0.0231912,0.010623,-0.0112372,0.0140168,-0.0265849,-1.2775,0.0105412,993,521,5.26846,14.3231,55.762,21.8756,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.437842,-1.40382,0.113314,-0.024023,0.0111231,-0.0111794,0.0143777,-0.0272776,-1.2875,0.0120709,1000,521,5.08685,14.4623,55.7905,21.7311,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.418445,-1.41882,0.113135,-0.0248281,0.0116738,-0.011144,0.0148071,-0.0279614,-1.29671,0.0124215,1007,521,4.89139,14.5933,55.759,21.6011,51.8102,7.33365
-0.743551,36.709,-5.48118,0.396459,-1.43419,0.116632,-0.0255853,0.0121977,-0.011094,0.0152143,-0.0286019,-1.3053,0.0125763,1014,521,4.67888,14.7183,55.7058,21.4957,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.374569,-1.44586,0.11706,-0.0262687,0.0126976,-0.0109507,0.0155642,-0.0291353,-1.31477,0.0123969,1021,521,4.45912,14.8173,55.7048,21.366,52.2087,6.79537
0.639223,36.7608,-5.55807,0.354262,-1.45595,0.114413,-0.0268448,0.0132137,-0.0106856,0.0158858,-0.0295169,-1.32575,0.0117699,1028,521,4.24758,14.9213,55.7449,21.1778,52.4514,6.49968
1.3285,36.7843,-5.58451,0.333936,-1.46653,0.10955,-0.027299,0.0137397,-0.0103074,0.0161831,-0.0297423,-1.33804,0.0109795,1035,521,4.03069,15.0386,55.7401,21.0111,52.6464,6.21891
2.01832,36.8094,-5.61055,0.313954,-1.47686,0.106357,-0.0276539,0.0142888,-0.00984359,0.0164841,-0.0298493,-1.35137,0.0101737,1042,521,3.82171,15.1516,55.7428,20.8048,52.8479,5.90639
2.71159,36.8386,-5.64775,0.294165,-1.48548,0.09743,-0.027923,0.0148625,-0.00928005,0.0167886,-0.0298491,-1.36615,0.0106071,1049,521,3.59998,15.252,55.8099,20.5608,53.1035,5.55604
3.40795,36.8697,-5.69473,0.275472,-1.49508,0.0936986,-0.0281431,0.0153925,-0.00856634,0.0170174,-0.029768,-1.38334,0.0112808,1056,521,3.4031,15.3499,55.9282,20.3218,53.4066,5.20994
4.10537,36.9013,-5.74337,0.257351,-1.50441,0.0901557,-0.0283562,0.0158686,-0.00768905,0.0171673,-0.0296549,-1.40347,0.011929,1063,521,3.21279,15.4417,56.0666,20.08,53.7244,4.86144
4.80328,36.9298,-5.79195,0.236146,-1.51379,0.0839286,-0.0285887,0.0162665,-0.00669812,0.0172454,-0.0295676,-1.42568,0.0114721,1070,521,2.98422,15.5404,56.183,19.9077,54.0486,4.57775
5.50278,36.9587,-5.84432,0.21373,-1.52237,0.0754949,-0.0288622,0.016589,-0.00566841,0.0172853,-0.0295585,-1.44858,0.0107224,1077,521,2.73747,15.6389,56.3126,19.7365,54.3958,4.30277
6.20136,36.987,-5.89048,0.19112,-1.53024,0.0664674,-0.0291693,0.0168048,-0.00464351,0.0172691,-0.0296336,-1.47113,0.00971535,1084,521,2.48726,15.7309,56.4235,19.5466,54.7257,4.01482
6.89874,37.0151,-5.92942,0.169537,-1.53467,0.0603311,-0.0294901,0.0169491,-0.00359353,0.0172255,-0.0297665,-1.49402,0.00906344,1091,521,2.25448,15.7825,56.5198,19.2902,55.0342,3.70216
7.59807,37.0458,-5.97316,0.148213,-1.53947,0.0608753,-0.0298422,0.0169491,-0.00255086,0.0170878,-0.0299808,-1.5165,0.00931092,1098,521,2.04244,15.8145,56.6379,18.9995,55.3707,3.35612
8.30181,37.0796,-6.03112,0.126236,-1.54352,0.0585707,-0.030199,0.0168212,-0.0015767,0.016874,-0.0302518,-1.53731,0.0100729,1105,521,1.81632,15.8453,56.8191,18.704,55.7734,3.00894
9.00791,37.1132,-6.09565,0.103465,-1.54696,0.0523345,-0.0305276,0.0165969,-0.000708399,0.0166076,-0.0305382,-1.55577,0.0102518,1112,521,1.57194,15.8714,57.0313,18.4489,56.2102,2.69405
9.71099,37.143,-6.14642,0.0813327,-1.54723,0.0408245,-0.0307828,0.0163541,6.91319e-05,0.0163542,-0.0307829,1.56933,0.0100631,1119,521,1.31948,15.8756,57.2082,18.1928,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0579793,-1.546,0.0324857,-0.0309656,0.0161197,0.000749314,0.0161317,-0.0309776,1.55489,0.00954074,1126,521,1.06273,15.865,57.3255,17.9073,56.9435,2.10331
11.11,37.1969,-6.21412,0.0349035,-1.54368,0.0294211,-0.0310962,0.0158675,0.00137363,0.0159077,-0.0311363,1.54158,0.00970253,1133,521,0.822814,15.8386,57.4085,17.5744,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0115881,-1.5424,0.0289872,-0.0311515,0.0156825,0.00196724,0.015765,-0.031234,1.52889,0.00985621,1140,521,0.588173,15.8157,57.5072,17.2581,57.5961,1.48267
12.5102,37.2495,-6.27686,-0.0125987,-1.54147,0.0258757,-0.0311532,0.0155878,0.00261655,0.0157338,-0.0312993,1.51505,0.0100559,1147,521,0.337913,15.7997,57.5972,16.9625,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.0349934,-1.53922,0.0233298,-0.0310991,0.015586,0.00336479,0.0158273,-0.0313404,1.49922,0.0107739,1154,521,0.10739,15.7652,57.7171,16.6689,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0560376,-1.5363,0.0241661,-0.0309283,0.0156589,0.00424897,0.0160433,-0.0313127,1.48058,0.0126321,1161,521,-0.100103,15.7182,57.9064,16.3422,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0748556,-1.52995,0.0306838,-0.0305142,0.0158025,0.00526612,0.0163937,-0.0311054,1.459,0.0129768,1168,521,-0.270162,15.6333,58.1423,15.93,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0950982,-1.52083,0.0382182,-0.0298341,0.0159637,0.00638343,0.0168368,-0.0307072,1.43486,0.0121793,1175,521,-0.452052,15.5173,58.3873,15.4668,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.641405,-1.21018,0.170632,-0.0123811,0.00369169,-0.0157399,0.0133281,-0.0220175,-1.02143,0.0138416,895,528,7.28716,12.5022,55.2664,23.897,49.1735,11.9858
