 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.280364,-1.25732,0.0468124,-0.023895,0.0141948,-0.00701262,0.0154448,-0.0251451,-1.39439,0.00956884,1035,493,3.25994,12.9556,62.5134,18.9203,59.8624,6.24319
2.46789,39.8578,-7.1595,0.260622,-1.26588,0.0414125,-0.0237751,0.0145748,-0.00666396,0.0156998,-0.0249001,-1.40356,0.00981943,1042,493,3.04745,13.0504,62.628,18.6857,60.1706,5.91285
3.16667,39.8904,-7.20693,0.242656,-1.27587,0.0379612,-0.0235445,0.0148694,-0.00617283,0.015837,-0.0245121,-1.41532,0.0114173,1049,493,2.85867,13.1534,62.7494,18.4311,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.426111,-1.19201,0.0940355,-0.0209459,0.00893944,-0.00992882,0.0119374,-0.0239438,-1.27756,0.0163459,979,500,4.85556,12.2958,60.3266,20.5234,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.409446,-1.20406,0.0875192,-0.0216321,0.00972041,-0.0096417,0.0124482,-0.0243598,-1.29509,0.0146262,986,500,4.67146,12.4178,60.3465,20.3769,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.390629,-1.21298,0.0782518,-0.0222333,0.0105258,-0.00945533,0.013059,-0.0247665,-1.30903,0.0120187,993,500,4.45781,12.5187,60.3732,20.1821,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.372614,-1.22123,0.0684802,-0.022736,0.0112809,-0.0093112,0.0136628,-0.0251179,-1.32036,0.0104626,1000,500,4.2512,12.6133,60.3854,20.0014,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.355618,-1.23053,0.0648907,-0.0232325,0.0120818,-0.00913247,0.0143037,-0.0254544,-1.33214,0.00946944,1007,500,4.07056,12.7098,60.3771,19.8069,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.339573,-1.2408,0.0628475,-0.0236613,0.0127875,-0.00885477,0.0148248,-0.0256986,-1.34465,0.00922774,1014,500,3.90394,12.8089,60.4152,19.6233,57.1839,7.14984
0.262079,39.001,-6.61661,0.32444,-1.25,0.0581952,-0.023975,0.013403,-0.00846528,0.0152308,-0.0258029,-1.35814,0.00936609,1021,500,3.74014,12.8968,60.5262,19.4357,57.4413,6.84807
0.958699,39.0308,-6.66642,0.307995,-1.25855,0.0540847,-0.0241569,0.0140249,-0.00805742,0.0156556,-0.0257876,-1.37111,0.00966429,1028,500,3.56434,12.9724,60.6502,19.2453,57.7261,6.54712
1.65412,39.0591,-6.70892,0.289594,-1.26673,0.0489,-0.0242197,0.0145456,-0.00767995,0.0160117,-0.0256858,-1.38217,0.00971094,1035,500,3.36578,13.056,60.7332,19.0447,57.9888,6.24729
2.35031,39.0885,-6.75184,0.269986,-1.27546,0.044477,-0.0241903,0.0149921,-0.00723789,0.0162863,-0.0254846,-1.39385,0.00968914,1042,500,3.15702,13.1488,60.8119,18.821,58.2612,5.92572
3.04828,39.1206,-6.79911,0.251959,-1.2853,0.0419106,-0.0240758,0.0153608,-0.00667349,0.0164594,-0.0251745,-1.40763,0.0106904,1049,500,2.96947,13.2539,60.9299,18.5652,58.5597,5.56977
3.74685,39.1531,-6.84617,0.234137,-1.2936,0.038909,-0.0239275,0.015591,-0.0059621,0.0164709,-0.0248074,-1.42427,0.0122842,1056,500,2.78295,13.3381,61.0579,18.292,58.8652,5.20532
4.44448,39.1834,-6.88725,0.217367,-1.30058,0.0360599,-0.0238341,0.0157085,-0.00515928,0.0163706,-0.0244962,-1.44317,0.0127649,1063,500,2.60764,13.4025,61.1798,18.0321,59.1537,4.86178
5.1428,39.213,-6.92871,0.200103,-1.30619,0.031018,-0.0238575,0.0156671,-0.00433689,0.0161374,-0.0243278,-1.46278,0.0124743,1070,500,2.42153,13.4577,61.3086,17.7782,59.4512,4.53391
5.84338,39.2421,-6.97688,0.183249,-1.31005,0.0194211,-0.024007,0.0154823,-0.00355639,0.0158,-0.0243247,-1.48169,0.0117154,1077,500,2.22242,13.504,61.4849,17.566,59.7831,4.2478
6.54415,39.2724,-7.02302,0.16538,-1.31541,0.0213669,-0.0242521,0.0151631,-0.0028171,0.0153634,-0.0244525,-1.4998,0.0125131,1084,500,2.04834,13.5507,61.6317,17.2935,60.115,3.92812
7.2459,39.3044,-7.07023,0.149921,-1.31877,0.0157407,-0.0244976,0.0148297,-0.00203019,0.0149342,-0.0246022,-1.51936,0.0140874,1091,500,1.87868,13.5993,61.8264,16.9833,60.4595,3.58145
7.95053,39.338,-7.12592,0.1361,-1.32202,0.0141495,-0.0248809,0.0143958,-0.00117491,0.0144309,-0.024916,-1.54092,0.0146012,1098,500,1.73639,13.6348,62.0749,16.6695,60.8463,3.23797
8.66014,39.3732,-7.19819,0.120225,-1.32414,0.0108433,-0.0253816,0.0138757,-0.000323236,0.0138783,-0.0253843,-1.56256,0.0146106,1105,500,1.5689,13.6477,62.3793,16.4013,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.481716,-1.15381,0.124548,-0.0174213,0.00853731,-0.0109542,0.012542,-0.021426,-1.2203,0.0148143,951,507,5.4986,11.8472,58.6055,21.3201,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.469742,-1.16044,0.116726,-0.0182519,0.00870092,-0.0108117,0.0125018,-0.0220528,-1.23274,0.015307,958,507,5.35754,11.9442,58.6786,21.1113,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.45889,-1.17057,0.107768,-0.0190018,0.00893193,-0.0106392,0.0125225,-0.0225924,-1.24531,0.0155839,965,507,5.22636,12.0746,58.7067,20.8931,54.333,9.2489
-4.66821,38.065,-6.02296,0.447507,-1.1838,0.107054,-0.019729,0.00931642,-0.0104167,0.0126659,-0.0230785,-1.25969,0.0148514,972,507,5.11039,12.2147,58.6785,20.6749,54.418,8.89929
-3.98389,38.0877,-6.04151,0.433569,-1.19591,0.0980695,-0.020491,0.00979487,-0.0101631,0.0128892,-0.0235853,-1.27525,0.0132721,979,507,4.94834,12.3423,58.6559,20.5306,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.418796,-1.20746,0.085517,-0.0212291,0.0103182,-0.00994915,0.0131937,-0.0241047,-1.28944,0.0121003,986,507,4.76891,12.4648,58.6869,20.4124,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.401796,-1.21793,0.0747092,-0.0219088,0.0109059,-0.00981045,0.0136152,-0.024618,-1.30135,0.011194,993,507,4.57043,12.5753,58.7269,20.246,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.383674,-1.22936,0.0697281,-0.022517,0.0114764,-0.00970936,0.0140541,-0.0250948,-1.31129,0.0103701,1000,507,4.37484,12.6932,58.7228,20.0778,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.366174,-1.24091,0.0682088,-0.0231137,0.0120936,-0.009592,0.0145373,-0.0255573,-1.32134,0.00965362,1007,507,4.19436,12.8094,58.7067,19.8959,55.21,7.4025
-0.539042,38.2139,-6.19721,0.349084,-1.25213,0.0688193,-0.0236503,0.0126531,-0.00939626,0.0149409,-0.0259382,-1.33196,0.00961629,1014,507,4.02344,12.9208,58.7312,19.7295,55.4095,7.12524
0.154917,38.241,-6.24186,0.33273,-1.26083,0.066997,-0.0240764,0.0131785,-0.00908275,0.0152749,-0.0261728,-1.34396,0.00977894,1021,507,3.85368,13.0096,58.8228,19.5498,55.6645,6.85438
0.849777,38.2693,-6.28749,0.315928,-1.26812,0.0613614,-0.0243649,0.0137562,-0.00870344,0.0156492,-0.026258,-1.35662,0.0100991,1028,507,3.66994,13.0785,58.9279,19.3553,55.9315,6.56191
1.54184,38.2954,-6.31937,0.298285,-1.27523,0.0525209,-0.0245298,0.0142806,-0.00830056,0.0159813,-0.0262305,-1.3687,0.010002,1035,507,3.46973,13.1532,58.9805,19.1533,56.1504,6.25761
2.23456,38.3227,-6.35135,0.27958,-1.28371,0.0472273,-0.0246141,0.0147582,-0.00782218,0.0162554,-0.0261113,-1.38169,0.00965504,1042,507,3.26789,13.2404,59.0249,18.9277,56.3778,5.92914
2.93092,38.3536,-6.39525,0.261229,-1.29363,0.0460443,-0.0246235,0.0151698,-0.0072295,0.0164425,-0.0258962,-1.39654,0.0101502,1049,507,3.08039,13.3422,59.123,18.6787,56.6619,5.58061
3.63007,38.3865,-6.4476,0.243704,-1.30221,0.0437177,-0.0245942,0.0154715,-0.00648669,0.0164955,-0.0256182,-1.41422,0.0110795,1056,507,2.89832,13.4329,59.2737,18.4128,56.9882,5.22712
4.32881,38.4184,-6.49586,0.226846,-1.30939,0.0400973,-0.0245934,0.0156798,-0.00563169,0.0164525,-0.0253661,-1.43444,0.0113552,1063,507,2.71984,13.5054,59.4243,18.1455,57.3055,4.87722
5.02705,38.4485,-6.53988,0.208919,-1.31629,0.0332957,-0.0246718,0.0157505,-0.00473131,0.0162969,-0.0252182,-1.45582,0.0114422,1070,507,2.52248,13.5778,59.5583,17.9075,57.6129,4.54878
5.72499,38.4763,-6.58057,0.191549,-1.32356,0.0245487,-0.0248468,0.0156868,-0.00386006,0.0160511,-0.0252111,-1.47669,0.0108484,1077,507,2.32615,13.6518,59.6941,17.7159,57.9138,4.25235
6.4231,38.5046,-6.61936,0.175118,-1.33049,0.023172,-0.0251029,0.015489,-0.0030343,0.0157146,-0.0253285,-1.49659,0.0114468,1084,507,2.15834,13.7191,59.8295,17.4757,58.2151,3.9387
7.12247,38.5345,-6.66043,0.158578,-1.33386,0.0192906,-0.0253826,0.0152491,-0.00218232,0.015366,-0.0254995,-1.51729,0.0121347,1091,507,1.98205,13.7643,59.9847,17.1739,58.5338,3.60429
7.82622,38.5673,-6.71581,0.141027,-1.33701,0.0213799,-0.0257691,0.014902,-0.0013067,0.0149439,-0.025811,-1.53871,0.0127437,1098,507,1.81142,13.7866,60.1877,16.8681,58.9186,3.27351
8.53558,38.6027,-6.79,0.123306,-1.33859,0.0135493,-0.0262286,0.0144866,-0.000460597,0.0144918,-0.0262338,-1.55949,0.0129127,1105,507,1.6129,13.806,60.4863,16.5992,59.3877,2.96848
9.24511,38.6372,-6.86224,0.103309,-1.34079,0.0101079,-0.0266957,0.0140101,0.000266541,0.0140118,-0.0266974,1.56425,0.011966,1112,507,1.40329,13.8193,60.755,16.3435,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0803115,-1.34125,0.00799507,-0.0271099,0.013571,0.000909463,0.0135913,-0.0271302,1.54846,0.0108475,1119,507,1.16686,13.8034,60.9446,16.0682,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0554531,-1.33844,0.0074858,-0.0274626,0.0131668,0.00145462,0.0132188,-0.0275146,1.53506,0.0100208,1126,507,0.915341,13.7563,61.0206,15.7453,60.6087,2.0712
11.3531,38.7238,-6.98636,0.032317,-1.33674,0.0101859,-0.0277787,0.0127502,0.00197244,0.012846,-0.0278745,1.52228,0.0099335,1133,507,0.690426,13.7198,61.1031,15.4125,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.540311,-1.10694,0.115649,-0.014092,0.00795151,-0.0126309,0.0136934,-0.0198339,-1.14413,0.0111273,923,514,6.0799,11.4279,57.3004,22.0054,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.531995,-1.12465,0.114901,-0.0149077,0.00818209,-0.0122415,0.013464,-0.0201896,-1.16346,0.0128091,930,514,5.99545,11.6022,57.2861,21.815,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.52062,-1.14137,0.116782,-0.015679,0.00839782,-0.0118247,0.0132338,-0.020515,-1.18258,0.0143873,937,514,5.88576,11.7527,57.1931,21.6632,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.507933,-1.15046,0.116796,-0.016421,0.00855897,-0.0114479,0.0130117,-0.0208737,-1.19985,0.0153009,944,514,5.7564,11.8472,57.1073,21.4825,52.2508,10.0165
-6.823,37.2365,-5.57179,0.493862,-1.15826,0.119682,-0.0171848,0.00870818,-0.0112159,0.0128909,-0.0213675,-1.21385,0.0145597,951,514,5.61955,11.9195,57.0064,21.3216,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.483117,-1.1647,0.118687,-0.0179241,0.00889589,-0.0110189,0.0128423,-0.0218705,-1.22688,0.0141726,958,514,5.50705,12.0129,57.0321,21.1039,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.469871,-1.17601,0.117645,-0.018624,0.00910075,-0.01081,0.0128174,-0.0223407,-1.23964,0.0136007,965,514,5.37011,12.1395,57.0336,20.8707,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.457077,-1.18831,0.111707,-0.0193265,0.00940243,-0.0105729,0.012874,-0.0227981,-1.25354,0.012498,972,514,5.22673,12.273,57.0473,20.6743,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.441887,-1.20004,0.10159,-0.0200738,0.00977367,-0.0103337,0.0130022,-0.0233023,-1.26798,0.0110132,979,514,5.04879,12.3949,57.0411,20.5336,52.824,8.552
-3.3953,37.3602,-5.71599,0.428243,-1.21151,0.0879393,-0.0208231,0.0101858,-0.0101569,0.0132165,-0.0238538,-1.28082,0.0103271,986,514,4.87807,12.5207,57.0829,20.4238,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.413959,-1.2227,0.0760312,-0.0215525,0.0106717,-0.0100509,0.0135496,-0.0244304,-1.29192,0.0108891,993,514,4.70482,12.6404,57.1408,20.2812,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.397235,-1.23554,0.0717422,-0.0222417,0.0111563,-0.00997899,0.0139108,-0.0249962,-1.30148,0.0113227,1000,514,4.52549,12.7648,57.1492,20.1274,53.3375,7.67473
-1.33104,37.436,-5.80663,0.379239,-1.24805,0.0720339,-0.0229186,0.0116785,-0.00990128,0.0143117,-0.0255518,-1.31087,0.0109047,1007,514,4.34433,12.8879,57.1295,19.9523,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.360305,-1.26036,0.0743584,-0.0235414,0.0121546,-0.00977095,0.0146542,-0.0260409,-1.32035,0.0109325,1014,514,4.15884,13.004,57.1161,19.7963,53.685,7.09412
0.0496949,37.4852,-5.87469,0.342226,-1.27026,0.0737292,-0.0240696,0.0126147,-0.00954018,0.0149474,-0.0264023,-1.33099,0.0109232,1021,514,3.97448,13.1025,57.1641,19.6366,53.9162,6.83306
0.742333,37.5118,-5.91421,0.324174,-1.27793,0.0683279,-0.0244764,0.0131421,-0.00922697,0.0152834,-0.0266177,-1.34277,0.0110322,1028,514,3.77834,13.1815,57.23,19.445,54.1576,6.54668
1.43204,37.5358,-5.93958,0.306331,-1.28496,0.0583864,-0.0247679,0.0136552,-0.00885222,0.0155965,-0.0267092,-1.35491,0.0107295,1035,514,3.57302,13.2639,57.2546,19.2521,54.349,6.25579
2.12277,37.5618,-5.9665,0.288732,-1.2927,0.0520279,-0.0249813,0.0141563,-0.00838699,0.0158778,-0.0267029,-1.36834,0.0102511,1042,514,3.37949,13.346,57.2907,19.0235,54.5551,5.92963
2.81793,37.5923,-6.00845,0.271298,-1.30289,0.0498379,-0.0251177,0.0146209,-0.00780671,0.0160996,-0.0265963,-1.38361,0.0105548,1049,514,3.19876,13.4498,57.3912,18.7789,54.8307,5.57708
3.51678,37.6256,-6.06243,0.253945,-1.31259,0.0485688,-0.0252088,0.0150097,-0.00707261,0.0162172,-0.0264163,-1.4017,0.0109308,1056,514,3.02115,13.5516,57.5483,18.515,55.1632,5.21807
4.2163,37.6595,-6.11638,0.236882,-1.3207,0.0443218,-0.0253056,0.0153266,-0.00620745,0.0162538,-0.0262328,-1.42253,0.0113774,1063,514,2.83884,13.6398,57.7204,18.2349,55.5036,4.84949
4.91463,37.6889,-6.1637,0.217668,-1.32868,0.0367426,-0.0254484,0.0155246,-0.00527199,0.0161921,-0.0261158,-1.44486,0.0111455,1070,514,2.6264,13.7219,57.8544,18.0363,55.8234,4.54504
5.6129,37.7167,-6.20853,0.197772,-1.33601,0.0293141,-0.0256585,0.0156002,-0.00434859,0.0160536,-0.0261118,-1.46692,0.0105875,1077,514,2.40742,13.7965,57.9781,17.8544,56.1405,4.26379
6.31033,37.744,-6.24759,0.179965,-1.34286,0.0212667,-0.0259274,0.0155482,-0.00346408,0.0158356,-0.0262147,-1.48804,0.0101303,1084,514,2.20822,13.8673,58.1086,17.6557,56.442,3.96882
7.00841,37.7727,-6.28656,0.161514,-1.34674,0.0182623,-0.0262196,0.0154304,-0.00255692,0.0155868,-0.026376,-1.50971,0.00991789,1091,514,2.01489,13.9049,58.2334,17.3809,56.7513,3.64715
7.71019,37.8043,-6.33711,0.143573,-1.34891,0.0162924,-0.0265827,0.0151874,-0.0016475,0.0152523,-0.0266476,-1.53144,0.0105246,1098,514,1.82926,13.9226,58.4175,17.0757,57.1159,3.31527
8.4166,37.8386,-6.40275,0.124461,-1.35098,0.0123329,-0.0269851,0.0148582,-0.000794688,0.0148733,-0.0270002,-1.55181,0.011222,1105,514,1.62665,13.9423,58.6614,16.7835,57.55,2.99332
9.1248,37.8728,-6.47262,0.104158,-1.35263,0.0072513,-0.0273713,0.014484,-6.19892e-05,0.0144841,-0.0273714,-1.56932,0.0108874,1112,514,1.40908,13.9591,58.9188,16.5118,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0831078,-1.353,0.00069494,-0.0276892,0.0141582,0.00058761,0.0141664,-0.0276975,1.55676,0.0103093,1119,514,1.18021,13.9538,59.1347,16.2402,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0599355,-1.351,-0.000752165,-0.0279393,0.0138816,0.00115021,0.0139132,-0.0279709,1.54332,0.00975289,1126,514,0.942994,13.922,59.2404,15.9215,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0384103,-1.34958,0.0011653,-0.0281468,0.0136171,0.00168268,0.0136848,-0.0282145,1.53059,0.0099277,1133,514,0.731997,13.8912,59.3366,15.5851,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0172185,-1.34761,0.000774782,-0.0282673,0.0134964,0.00219057,0.013611,-0.0283819,1.51854,0.00992939,1140,514,0.518413,13.8577,59.4419,15.2571,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.00326307,-1.34485,-0.0042826,-0.0282943,0.0135149,0.00271166,0.01369,-0.0284695,1.5063,0.0097706,1147,514,0.299255,13.835,59.5856,14.9255,59.7621,1.13731
13.3363,38.041,-6.69948,-0.0228535,-1.34221,-0.0060595,-0.0282163,0.0136262,0.00329922,0.0138848,-0.0284748,1.49259,0.0110795,1154,514,0.0983865,13.8015,59.7639,14.6176,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.042388,-1.33969,-0.00405623,-0.0279974,0.0136792,0.00396755,0.0140535,-0.0283717,1.47672,0.0130879,1161,514,-0.0912706,13.7627,59.9726,14.2809,60.5506,0.544963
-10.983,36.3643,-5.16411,0.572088,-1.08025,0.11154,-0.012533,0.00596952,-0.0136432,0.0132022,-0.0197657,-1.08333,0.0111582,909,521,6.40123,11.2054,56.0319,22.2952,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.560937,-1.09389,0.11062,-0.0133987,0.00643936,-0.0133792,0.0131753,-0.0201347,-1.10438,0.0112548,916,521,6.28592,11.338,55.8783,22.1428,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.549722,-1.11043,0.116263,-0.0142353,0.0068622,-0.0130994,0.0131322,-0.0205053,-1.12438,0.011919,923,521,6.18574,11.4857,55.7822,21.9684,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.538915,-1.1289,0.12066,-0.0150096,0.00722258,-0.012692,0.0129782,-0.0207652,-1.14505,0.012985,930,521,6.08775,11.649,55.6961,21.8079,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.527161,-1.14541,0.122116,-0.0157193,0.00757181,-0.0122863,0.0128547,-0.0210022,-1.16471,0.0141081,937,521,5.97298,11.803,55.5836,21.6735,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.516184,-1.15624,0.119797,-0.0163911,0.007871,-0.0119012,0.0127341,-0.0212542,-1.18288,0.0140632,944,521,5.85639,11.9115,55.4761,21.5165,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.503839,-1.16291,0.119813,-0.0170697,0.00813217,-0.0116202,0.0126722,-0.0216097,-1.19833,0.0131158,951,521,5.73016,11.9861,55.3636,21.3283,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.493802,-1.16858,0.120782,-0.0177301,0.00839385,-0.0113705,0.0126496,-0.0219859,-1.21266,0.0127397,958,521,5.6293,12.0702,55.3903,21.0892,50.675,9.4643
-5.55107,36.5356,-5.27144,0.480992,-1.1787,0.116093,-0.0183737,0.00865006,-0.0111197,0.0126373,-0.022361,-1.2265,0.0122528,965,521,5.48767,12.1877,55.4335,20.8655,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.468494,-1.1928,0.112059,-0.0190326,0.00897287,-0.0108537,0.0126868,-0.0227465,-1.24111,0.0110996,972,521,5.352,12.3347,55.4812,20.7021,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.452215,-1.20571,0.105503,-0.019741,0.00934776,-0.0106015,0.0128014,-0.0231947,-1.25587,0.0103062,979,521,5.17133,12.4663,55.459,20.5593,51.139,8.51518
-3.49395,36.6099,-5.36171,0.43781,-1.21857,0.0970607,-0.0204745,0.00975022,-0.0104243,0.0129968,-0.023721,-1.26888,0.00975225,986,521,5.0056,12.5958,55.4748,20.4522,51.287,8.24186
-2.80578,36.6361,-5.39739,0.425544,-1.22899,0.0834298,-0.021222,0.0102036,-0.0103206,0.0132899,-0.0243084,-1.28022,0.0107384,993,521,4.84831,12.7264,55.5596,20.2863,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.411544,-1.24063,0.0725461,-0.0219609,0.0106449,-0.0102562,0.0136026,-0.0249187,-1.29002,0.0119883,1000,521,4.68035,12.8527,55.6053,20.1372,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.39406,-1.25394,0.0721997,-0.0226934,0.0111048,-0.0101974,0.0139431,-0.0255317,-1.29933,0.0121247,1007,521,4.50308,12.9707,55.5931,19.9864,51.8102,7.33365
-0.743551,36.709,-5.48118,0.373993,-1.26727,0.0760617,-0.0233765,0.0115202,-0.0101078,0.0142365,-0.0260928,-1.30827,0.012159,1014,521,4.30995,13.0829,55.5585,19.851,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.353437,-1.27826,0.0791688,-0.0239844,0.0119219,-0.0099435,0.0144916,-0.0265541,-1.3179,0.0120186,1021,521,4.10949,13.1845,55.5661,19.6942,52.2087,6.79537
0.639223,36.7608,-5.55807,0.333998,-1.28732,0.0762632,-0.0244959,0.0123878,-0.00970036,0.0147834,-0.0268915,-1.32868,0.011556,1028,521,3.90542,13.276,55.6148,19.4989,52.4514,6.49968
1.3285,36.7843,-5.58451,0.315372,-1.29651,0.0694368,-0.0249079,0.0128636,-0.00938287,0.015066,-0.0271103,-1.34024,0.0110217,1035,521,3.70018,13.3773,55.6299,19.3286,52.6464,6.21891
2.01832,36.8094,-5.61055,0.297639,-1.30524,0.063637,-0.0252468,0.0133671,-0.00897539,0.0153513,-0.0272311,-1.35322,0.0102633,1042,521,3.50678,13.4695,55.6592,19.1218,52.8479,5.90639
2.71159,36.8386,-5.64775,0.280394,-1.31376,0.0568744,-0.0255098,0.01388,-0.00845084,0.0156165,-0.0272463,-1.36813,0.0105293,1049,521,3.3159,13.5647,55.7487,18.873,53.1035,5.55604
3.40795,36.8697,-5.69473,0.263455,-1.32332,0.0553665,-0.0257243,0.014362,-0.00776045,0.0158119,-0.0271743,-1.38609,0.0110314,1056,521,3.1419,13.6607,55.8811,18.6267,53.4066,5.20994
4.10537,36.9013,-5.74337,0.246582,-1.33184,0.0521154,-0.0259262,0.014799,-0.00691713,0.0159418,-0.027069,-1.40706,0.011711,1063,521,2.9641,13.749,56.0312,18.3712,53.7244,4.86144
4.80328,36.9298,-5.79195,0.226364,-1.3395,0.0449464,-0.0261435,0.0151485,-0.0059786,0.0159968,-0.0269917,-1.42986,0.0113728,1070,521,2.74207,13.8325,56.1584,18.1835,54.0486,4.57775
5.50278,36.9587,-5.84432,0.205245,-1.34675,0.0364408,-0.0264018,0.0154075,-0.00503099,0.0160043,-0.0269987,-1.45271,0.0106857,1077,521,2.50744,13.9131,56.301,18.0039,54.3958,4.30277
6.20136,36.987,-5.89048,0.184772,-1.35328,0.0265815,-0.0266993,0.015555,-0.00410598,0.0159503,-0.0270946,-1.47482,0.0094763,1084,521,2.27597,13.9861,56.4346,17.8103,54.7257,4.01482
6.89874,37.0151,-5.92942,0.165716,-1.35652,0.0194269,-0.0270099,0.0156266,-0.00314758,0.0158577,-0.027241,-1.4975,0.00871861,1091,521,2.06535,14.0224,56.5579,17.55,55.0342,3.70216
7.59807,37.0458,-5.97316,0.146545,-1.36046,0.0197121,-0.0273536,0.0155591,-0.00218406,0.01567,-0.0274645,-1.52008,0.00889315,1098,521,1.87344,14.0516,56.6978,17.2463,55.3707,3.35612
8.30181,37.0796,-6.03112,0.126563,-1.36373,0.018005,-0.0277041,0.0153742,-0.00128622,0.0154126,-0.0277425,-1.54097,0.00969885,1105,521,1.66807,14.0802,56.8979,16.9357,55.7734,3.00894
9.00791,37.1132,-6.09565,0.106134,-1.3658,0.0109689,-0.028025,0.0151049,-0.000517516,0.0151111,-0.0280312,-1.5588,0.00989767,1112,521,1.4441,14.1002,57.1347,16.6629,56.2102,2.69405
9.71099,37.143,-6.14642,0.086213,-1.3656,0.00114515,-0.0282742,0.0148436,0.000157868,0.0148442,-0.0282748,1.56714,0.0097191,1119,521,1.21758,14.0991,57.3314,16.3967,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0646861,-1.36453,-0.00363049,-0.0284539,0.0145974,0.00075352,0.0146106,-0.0284671,1.5533,0.00932695,1126,521,0.988102,14.0845,57.4623,16.1048,56.9435,2.10331
11.11,37.1969,-6.21412,0.043332,-1.36339,-0.00347861,-0.0285844,0.014349,0.00131844,0.0143894,-0.0286249,1.54013,0.00955276,1133,521,0.773851,14.0611,57.5583,15.7808,57.2589,1.7882
11.8102,37.2237,-6.24675,0.021763,-1.36199,-0.00526626,-0.0286399,0.0142085,0.00185845,0.0142889,-0.0287204,1.52753,0.0096578,1140,521,0.55251,14.0356,57.6761,15.4712,57.5961,1.48267
12.5102,37.2495,-6.27686,-5.01978e-05,-1.36019,-0.0111495,-0.0286398,0.0141965,0.00242474,0.0143334,-0.0287766,1.51443,0.00962189,1147,521,0.317616,14.0206,57.7935,15.1691,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.021151,-1.35727,-0.0146391,-0.0285905,0.014294,0.00307118,0.0145129,-0.0288093,1.49966,0.0102419,1154,521,0.0963391,13.9913,57.927,14.8613,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0407934,-1.35488,-0.0132255,-0.0284471,0.0144262,0.00383626,0.0147667,-0.0287877,1.48225,0.0121584,1161,521,-0.096317,13.956,58.1291,14.5326,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0580399,-1.34936,-0.00725646,-0.0280799,0.0145817,0.00473794,0.0151015,-0.0285998,1.46151,0.0125347,1168,521,-0.252539,13.8732,58.3813,14.1387,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0766096,-1.341,0.000619693,-0.0274653,0.0147454,0.00569032,0.015499,-0.0282189,1.43912,0.0117287,1175,521,-0.417209,13.7593,58.6425,13.6888,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.594651,-1.06557,0.13443,-0.0105657,0.00355647,-0.0147417,0.0128409,-0.0198501,-1.00875,0.0132966,895,528,6.69095,11.0667,54.8734,22.482,49.1735,11.9858
