 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.21176,-0.069883,0.144371,-0.00305196,0.00730417,-0.0013414,0.00747509,-0.00322288,-1.44406,0.0088961,1035,493,2.54052,0.480392,61.8341,6.60462,59.8624,6.24319
2.46789,39.8578,-7.1595,0.20921,-0.0677043,0.144411,-0.00292912,0.007219,-0.00111865,0.00734085,-0.00305097,-1.4623,0.0091202,1042,493,2.51412,0.465119,62.1189,6.24428,60.1706,5.91285
3.16667,39.8904,-7.20693,0.20782,-0.0655081,0.14143,-0.00284175,0.00695938,-0.000983336,0.00705706,-0.00293943,-1.47178,0.0103184,1049,493,2.49202,0.452379,62.4115,5.86081,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.240196,-0.084782,0.114292,-0.00327261,0.00406161,-0.0030773,0.00518172,-0.00439272,-1.22171,0.00980587,979,500,2.7638,0.710107,58.5539,9.21805,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.236105,-0.0850873,0.125163,-0.00343275,0.00434974,-0.0030469,0.0054007,-0.00448371,-1.23865,0.00961994,986,500,2.74779,0.697804,58.6757,8.89503,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.231498,-0.0835247,0.129476,-0.00351202,0.00470907,-0.00297517,0.00567279,-0.00447575,-1.25754,0.00957229,993,500,2.71046,0.676004,58.8277,8.55551,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.227785,-0.080609,0.12655,-0.00351997,0.00512422,-0.00283904,0.00597326,-0.00436901,-1.2802,0.00945468,1000,500,2.66466,0.647716,58.9769,8.2448,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.225066,-0.0778389,0.123642,-0.00357737,0.00560173,-0.00271307,0.00634366,-0.0043193,-1.30386,0.00914249,1007,500,2.62916,0.619541,59.1152,7.92925,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.223086,-0.0773513,0.128065,-0.00359654,0.00602078,-0.00254762,0.00665395,-0.00422972,-1.3272,0.00896311,1014,500,2.61981,0.599296,59.2887,7.622,57.1839,7.14984
0.262079,39.001,-6.61661,0.221316,-0.0769502,0.134022,-0.00356429,0.00634167,-0.00230826,0.00685313,-0.00407575,-1.35274,0.00903411,1021,500,2.61653,0.575771,59.5219,7.30982,57.4413,6.84807
0.958699,39.0308,-6.66642,0.219035,-0.0765392,0.139278,-0.0034817,0.00659303,-0.00201211,0.00698002,-0.00386869,-1.38079,0.00912826,1028,500,2.60633,0.557874,59.7782,6.99547,57.7261,6.54712
1.65412,39.0591,-6.70892,0.21654,-0.0756036,0.142427,-0.00335134,0.00673493,-0.00169011,0.0070106,-0.00362701,-1.40911,0.00907589,1035,500,2.58857,0.545382,60.0134,6.67505,57.9888,6.24729
2.35031,39.0885,-6.75184,0.213797,-0.0737272,0.143609,-0.00322986,0.00679425,-0.00140449,0.00698732,-0.00342293,-1.43419,0.00909181,1042,500,2.56316,0.529278,60.2587,6.32553,58.2612,5.92572
3.04828,39.1206,-6.79911,0.211928,-0.0712018,0.142724,-0.00313506,0.00670966,-0.00119127,0.00685176,-0.00327716,-1.45207,0.00986458,1049,500,2.54138,0.506931,60.5421,5.94358,58.5597,5.56977
3.74685,39.1531,-6.84617,0.209491,-0.0679432,0.139749,-0.00308621,0.00644894,-0.00105803,0.00656492,-0.0032022,-1.46161,0.0109716,1056,500,2.50848,0.473691,60.8299,5.5579,58.8652,5.20532
4.44448,39.1834,-6.88725,0.206722,-0.0656781,0.140421,-0.00307533,0.00609051,-0.000953512,0.00618865,-0.00317348,-1.46823,0.0110535,1063,500,2.48186,0.437814,61.0921,5.20053,59.1537,4.86178
5.1428,39.213,-6.92871,0.203699,-0.0636826,0.143306,-0.00308725,0.00562673,-0.000936969,0.00572634,-0.00318686,-1.46488,0.0108286,1070,500,2.45841,0.403102,61.3575,4.85369,59.4512,4.53391
5.84338,39.2421,-6.97688,0.200491,-0.0619285,0.147135,-0.00310341,0.00509897,-0.0010148,0.00522266,-0.00322709,-1.44951,0.00983878,1077,500,2.43543,0.378369,61.6538,4.53945,59.7831,4.2478
6.54415,39.2724,-7.02302,0.197936,-0.0602666,0.149715,-0.00311858,0.00456362,-0.00114218,0.00472984,-0.0032848,-1.42628,0.00935136,1084,500,2.4159,0.362716,61.9585,4.1899,60.115,3.92812
7.2459,39.3044,-7.07023,0.196526,-0.0585068,0.149727,-0.00315281,0.00405976,-0.00129758,0.0042861,-0.00337915,-1.3981,0.0090725,1091,500,2.4014,0.34883,62.2914,3.82078,60.4595,3.58145
7.95053,39.338,-7.12592,0.195337,-0.0571181,0.151279,-0.00322569,0.00357862,-0.00144149,0.0038714,-0.00351848,-1.37041,0.00872999,1098,500,2.39337,0.329753,62.6669,3.4611,60.8463,3.23797
8.66014,39.3732,-7.19819,0.193706,-0.0557785,0.15383,-0.0033219,0.0031234,-0.00153765,0.00347144,-0.00366995,-1.3482,0.00928001,1105,500,2.38354,0.306315,63.1112,3.14267,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.244594,-0.0957775,0.113227,-0.00215968,0.00370656,-0.00283699,0.00485409,-0.00330721,-1.18643,0.010383,951,507,2.81262,0.8162,56.3558,10.56,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.245651,-0.0925742,0.108111,-0.00242574,0.00360951,-0.00286038,0.00474976,-0.00356598,-1.19147,0.0101297,958,507,2.81063,0.785761,56.5583,10.2706,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.246588,-0.0899256,0.105375,-0.00267219,0.00360542,-0.00292775,0.00475891,-0.00382569,-1.19549,0.0100658,965,507,2.81286,0.76847,56.6974,9.9152,54.333,9.2489
-4.66821,38.065,-6.02296,0.246281,-0.0883777,0.107856,-0.00290093,0.00370062,-0.00300647,0.00486459,-0.0040649,-1.20141,0.00978297,972,507,2.81492,0.755253,56.778,9.53625,54.418,8.89929
-3.98389,38.0877,-6.04151,0.243214,-0.0881078,0.115628,-0.00311339,0.00384901,-0.00307728,0.00501414,-0.00427852,-1.20885,0.00972513,979,507,2.8017,0.740851,56.8403,9.21195,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.240191,-0.0878481,0.120567,-0.00328969,0.00402934,-0.00310923,0.00517184,-0.00443219,-1.21866,0.00971882,986,507,2.78224,0.731347,56.9644,8.91336,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.236368,-0.0876478,0.123838,-0.00342262,0.00428546,-0.00311613,0.00538762,-0.00452478,-1.23083,0.00990438,993,507,2.75071,0.721685,57.1181,8.59333,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.233043,-0.0864704,0.123335,-0.00350901,0.0046023,-0.00306748,0.00563169,-0.0045384,-1.24702,0.00954318,1000,507,2.715,0.708977,57.26,8.28272,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.23064,-0.0850271,0.12198,-0.003623,0.00498067,-0.00300249,0.00592485,-0.00456718,-1.26612,0.00924955,1007,507,2.68685,0.687143,57.3999,7.97635,55.21,7.4025
-0.539042,38.2139,-6.19721,0.228019,-0.0850925,0.128266,-0.00370378,0.00532694,-0.00288472,0.00616976,-0.00454659,-1.28654,0.00945195,1014,507,2.67558,0.669648,57.5656,7.69084,55.4095,7.12524
0.154917,38.241,-6.24186,0.225823,-0.0849369,0.135137,-0.00374089,0.00562394,-0.0026879,0.00634058,-0.00445754,-1.31024,0.00989608,1021,507,2.67013,0.65226,57.7904,7.40457,55.6645,6.85438
0.849777,38.2693,-6.28749,0.223644,-0.0842202,0.139987,-0.00371829,0.00590404,-0.00241699,0.00647703,-0.00429128,-1.33802,0.0101371,1028,507,2.65975,0.63807,58.0306,7.09052,55.9315,6.56191
1.54184,38.2954,-6.31937,0.221294,-0.0826182,0.141915,-0.00362951,0.00613437,-0.00209029,0.00656305,-0.00405819,-1.36852,0.00987858,1035,507,2.64026,0.622296,58.2254,6.76042,56.1504,6.25761
2.23456,38.3227,-6.35135,0.218612,-0.0801334,0.14283,-0.00352858,0.00631932,-0.00177127,0.00662822,-0.00383748,-1.39814,0.00936754,1042,507,2.61466,0.600472,58.4267,6.39838,56.3778,5.92914
2.93092,38.3536,-6.39525,0.21619,-0.0773823,0.144183,-0.00343694,0.00639532,-0.00149929,0.00661886,-0.00366047,-1.42279,0.00966296,1049,507,2.59294,0.566613,58.687,6.02101,56.6619,5.58061
3.63007,38.3865,-6.4476,0.213798,-0.0730862,0.141636,-0.0033771,0.00632871,-0.00128837,0.00649682,-0.0035452,-1.44105,0.0102187,1056,507,2.56131,0.519994,58.9957,5.63636,56.9882,5.22712
4.32881,38.4184,-6.49586,0.211037,-0.0702569,0.14274,-0.00334358,0.00617311,-0.00110088,0.0062988,-0.00346927,-1.45712,0.010258,1063,507,2.53566,0.478525,59.2862,5.2647,57.3055,4.87722
5.02705,38.4485,-6.53988,0.207742,-0.0679585,0.142875,-0.0033235,0.00591691,-0.000981686,0.00602006,-0.00342664,-1.46611,0.0104576,1070,507,2.50217,0.448741,59.5624,4.91781,57.6129,4.54878
5.72499,38.4763,-6.58057,0.204327,-0.0671248,0.145922,-0.00330977,0.00557604,-0.000947881,0.00567603,-0.00340976,-1.4657,0.00969792,1077,507,2.47524,0.43622,59.8266,4.60328,57.9138,4.25235
6.4231,38.5046,-6.61936,0.201887,-0.0657204,0.147208,-0.00330874,0.00518712,-0.000985655,0.00529998,-0.0034216,-1.4568,0.00928251,1084,507,2.45353,0.426283,60.1036,4.26487,58.2151,3.9387
7.12247,38.5345,-6.66043,0.200158,-0.0638918,0.146908,-0.00333628,0.00477332,-0.00107744,0.00491403,-0.00347699,-1.44094,0.00876519,1091,507,2.43492,0.412263,60.4077,3.90793,58.5338,3.60429
7.82622,38.5673,-6.71581,0.198959,-0.0624559,0.147763,-0.0034024,0.00432922,-0.00118243,0.00450601,-0.00357919,-1.42238,0.00868243,1098,507,2.42494,0.391936,60.7821,3.56419,58.9186,3.27351
8.53558,38.6027,-6.79,0.19748,-0.0606882,0.148592,-0.00350236,0.00387094,-0.00127438,0.00408498,-0.00371641,-1.40439,0.00916111,1105,507,2.4119,0.368113,61.2377,3.24294,59.3877,2.96848
9.24511,38.6372,-6.86224,0.19382,-0.0593534,0.152894,-0.00359601,0.0034607,-0.00128692,0.00368807,-0.00382338,-1.39593,0.00948094,1112,507,2.38607,0.342439,61.6657,2.93041,59.8564,2.67654
9.95184,38.6694,-6.9212,0.189689,-0.0580444,0.156798,-0.00369146,0.00317897,-0.00125773,0.00340197,-0.00391447,-1.39531,0.00953859,1119,507,2.35465,0.317113,62.0432,2.61195,60.2788,2.37684
10.6527,38.6967,-6.95559,0.186447,-0.0563843,0.157961,-0.00380942,0.00305856,-0.00120097,0.00326252,-0.00401337,-1.40258,0.00953251,1126,507,2.32489,0.303108,62.341,2.28083,60.6087,2.0712
11.3531,38.7238,-6.98636,0.184664,-0.0542127,0.156186,-0.00394095,0.003007,-0.00107755,0.00317028,-0.00410423,-1.42041,0.00962934,1133,507,2.30196,0.288761,62.6507,1.94352,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.260698,-0.0973748,0.0996481,-0.00103972,0.00425615,-0.0030235,0.00562731,-0.00241088,-1.14504,0.0095203,923,514,2.95156,0.869442,54.6227,11.7524,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.259115,-0.098505,0.0983706,-0.0013575,0.00411457,-0.0028752,0.0053475,-0.00259042,-1.1657,0.0106146,930,514,2.93188,0.889394,54.678,11.3793,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.256547,-0.100563,0.101724,-0.0016855,0.00394303,-0.00281452,0.00510891,-0.00285139,-1.17807,0.0110741,937,514,2.9132,0.903069,54.6724,11.0582,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.253743,-0.100149,0.103712,-0.00197388,0.00378405,-0.0027803,0.0049074,-0.00309723,-1.18681,0.0111499,944,514,2.88855,0.891358,54.684,10.7829,52.2508,10.0165
-6.823,37.2365,-5.57179,0.251438,-0.0994173,0.110141,-0.00222081,0.00364816,-0.00277052,0.00474939,-0.00332204,-1.19246,0.0100652,951,514,2.87966,0.863793,54.6972,10.5343,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.251437,-0.0964724,0.110473,-0.00242374,0.00363488,-0.00279941,0.00473031,-0.00351916,-1.19781,0.00957247,958,514,2.87958,0.832131,54.831,10.2475,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.250597,-0.0942632,0.111952,-0.00261392,0.00367174,-0.0028664,0.00478257,-0.00372475,-1.20108,0.00942985,965,514,2.87358,0.812453,54.956,9.87561,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.249873,-0.0924028,0.111403,-0.00279559,0.00376539,-0.00294891,0.00489599,-0.00392618,-1.20469,0.00950011,972,514,2.86408,0.79702,55.0852,9.51828,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.247409,-0.0915167,0.114843,-0.00297406,0.00387867,-0.00303088,0.00502682,-0.00412221,-1.20868,0.00956123,979,514,2.84652,0.781603,55.1882,9.20215,52.824,8.552
-3.3953,37.3602,-5.71599,0.244689,-0.0911121,0.117117,-0.00314227,0.00400506,-0.00309605,0.00515968,-0.00429688,-1.21384,0.00954338,986,514,2.82373,0.771228,55.3172,8.9214,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.241997,-0.0912856,0.118178,-0.00330132,0.00418733,-0.00315393,0.00533864,-0.00445263,-1.22079,0.00984394,993,514,2.79846,0.768753,55.4741,8.62444,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.239614,-0.0912769,0.117935,-0.00344103,0.00441336,-0.00317017,0.00553323,-0.0045609,-1.23123,0.00965862,1000,514,2.77326,0.764682,55.6243,8.32273,53.3375,7.67473
-1.33104,37.436,-5.80663,0.236967,-0.0904916,0.11984,-0.00359855,0.00468592,-0.00315846,0.00575272,-0.00466535,-1.24507,0.00935996,1007,514,2.75056,0.746533,55.7611,8.01349,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.233889,-0.0906664,0.12613,-0.00373001,0.00493679,-0.00309326,0.00592754,-0.00472077,-1.26083,0.00995642,1014,514,2.73457,0.73038,55.9059,7.72844,53.685,7.09412
0.0496949,37.4852,-5.87469,0.230909,-0.0913783,0.133805,-0.00383277,0.00516646,-0.00295766,0.00605148,-0.00471778,-1.28005,0.0108615,1021,514,2.72323,0.720388,56.0974,7.45909,53.9162,6.83306
0.742333,37.5118,-5.91421,0.227957,-0.0919231,0.140922,-0.00388588,0.00541194,-0.00275056,0.00616469,-0.00463863,-1.30367,0.0114868,1028,514,2.7109,0.713177,56.3005,7.1605,54.1576,6.54668
1.43204,37.5358,-5.93958,0.225401,-0.0905905,0.141235,-0.00387035,0.00566213,-0.00246876,0.00626355,-0.00447177,-1.33184,0.0113513,1035,514,2.68527,0.705105,56.4679,6.84848,54.349,6.25579
2.12277,37.5618,-5.9665,0.222527,-0.0883756,0.140714,-0.00382016,0.00591508,-0.00215505,0.0063708,-0.00427588,-1.3624,0.0107871,1042,514,2.65397,0.695384,56.6478,6.48815,54.5551,5.92963
2.81793,37.5923,-6.00845,0.220134,-0.0858546,0.140211,-0.00375386,0.00610786,-0.0018481,0.00644281,-0.00408882,-1.3915,0.0109396,1049,514,2.62762,0.676633,56.9022,6.10413,54.8307,5.57708
3.51678,37.6256,-6.06243,0.218169,-0.0820092,0.140399,-0.00369815,0.00619852,-0.00157305,0.00644253,-0.00394216,-1.4169,0.0108115,1056,514,2.60723,0.634257,57.2176,5.70723,55.1632,5.21807
4.2163,37.6595,-6.11638,0.215771,-0.0784379,0.142785,-0.00365314,0.00621281,-0.00131019,0.00638384,-0.00382416,-1.44099,0.0107446,1063,514,2.58829,0.583169,57.5331,5.30579,55.5036,4.84949
4.91463,37.6889,-6.1637,0.212188,-0.07483,0.141772,-0.00361079,0.00613662,-0.00109392,0.00625788,-0.00373204,-1.4604,0.0103026,1070,514,2.54866,0.535713,57.8207,4.97836,55.8234,4.54504
5.6129,37.7167,-6.20853,0.2086,-0.0732578,0.143416,-0.00357063,0.00597302,-0.00094576,0.00606584,-0.00366345,-1.47297,0.00968592,1077,514,2.51617,0.513339,58.1013,4.67966,56.1405,4.26379
6.31033,37.744,-6.24759,0.205809,-0.0717351,0.143188,-0.00354486,0.00574132,-0.000872627,0.00582261,-0.00362615,-1.47791,0.00896045,1084,514,2.48698,0.498481,58.377,4.36879,56.442,3.96882
7.00841,37.7727,-6.28656,0.203474,-0.0700083,0.143028,-0.00354682,0.00545022,-0.000864462,0.00553253,-0.00362913,-1.47587,0.00834061,1091,514,2.46257,0.482385,58.6653,4.02802,56.7513,3.64715
7.71019,37.8043,-6.33711,0.201791,-0.0681195,0.143549,-0.0035812,0.00508904,-0.000889884,0.00517943,-0.00367159,-1.46957,0.00844592,1098,514,2.44659,0.459442,59.0148,3.67781,57.1159,3.31527
8.4166,37.8386,-6.40275,0.199809,-0.0665015,0.144472,-0.00365449,0.00467491,-0.000937844,0.0047792,-0.00375878,-1.46005,0.00906796,1105,514,2.42869,0.43641,59.4301,3.34136,57.55,2.99332
9.1248,37.8728,-6.47262,0.196697,-0.0651285,0.148692,-0.00374842,0.00426982,-0.000970062,0.00438551,-0.00386411,-1.4521,0.00928282,1112,514,2.40815,0.409701,59.8539,3.02137,58.0088,2.69321
9.83086,37.9049,-6.53179,0.192921,-0.0642215,0.154611,-0.0038575,0.00395333,-0.00100781,0.00408127,-0.00398544,-1.44452,0.00938387,1119,514,2.38571,0.384541,60.233,2.70006,58.4317,2.39099
10.5317,37.9328,-6.56914,0.189381,-0.0630104,0.158374,-0.00398941,0.00374662,-0.00103703,0.00388322,-0.00412601,-1.43982,0.00941075,1126,514,2.35994,0.369066,60.5358,2.36751,58.7731,2.08433
11.2313,37.9599,-6.5991,0.187227,-0.0608161,0.157601,-0.00413657,0.00357948,-0.00101651,0.00371114,-0.00426823,-1.44198,0.00968077,1133,514,2.33593,0.351991,60.8367,2.0205,59.0924,1.76233
11.9311,37.9864,-6.62788,0.184732,-0.0577821,0.15522,-0.00428635,0.00350238,-0.000956318,0.00361808,-0.00440205,-1.4504,0.00977534,1140,514,2.30393,0.32895,61.1389,1.67669,59.4145,1.44804
12.6327,38.0137,-6.66098,0.181497,-0.0556776,0.153015,-0.0044011,0.00349989,-0.000821259,0.00358435,-0.00448556,-1.46831,0.00958964,1147,514,2.26531,0.305018,61.4588,1.35556,59.7621,1.13731
13.3363,38.041,-6.69948,0.17806,-0.0539756,0.150827,-0.00446373,0.0034955,-0.000636503,0.00354608,-0.00451431,-1.4915,0.00958078,1154,514,2.22468,0.28912,61.8057,1.05944,60.1391,0.851481
14.0425,38.0707,-6.74437,0.174747,-0.0519618,0.147236,-0.00445333,0.00342393,-0.00046561,0.00345135,-0.00448076,-1.51196,0.00982025,1161,514,2.18129,0.274565,62.1899,0.740861,60.5506,0.544963
-10.983,36.3643,-5.16411,0.269135,-0.101252,0.099665,-0.000897451,0.00335573,-0.00377703,0.00556369,-0.00310541,-1.04179,0.010158,909,521,3.04325,0.921111,53.1057,12.352,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.268135,-0.101278,0.0987264,-0.0011528,0.00332205,-0.0034412,0.00518925,-0.00301999,-1.07365,0.00978918,916,521,3.03041,0.923908,53.0558,12.0504,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.26664,-0.101798,0.0987867,-0.00140957,0.00335887,-0.00318336,0.00495187,-0.00300257,-1.10682,0.00993778,923,521,3.01476,0.927355,53.0688,11.7155,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.264358,-0.103026,0.0983215,-0.00167005,0.00342464,-0.0030107,0.00482106,-0.00306647,-1.13651,0.0105654,930,521,2.98987,0.939688,53.0782,11.3728,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.261747,-0.104534,0.100666,-0.00192421,0.00346543,-0.00292904,0.00475072,-0.00320951,-1.15729,0.0109307,937,521,2.96825,0.950305,53.0577,11.0708,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.259549,-0.104033,0.101862,-0.00214511,0.0034854,-0.00288571,0.00470165,-0.00336136,-1.17192,0.0104629,944,521,2.94801,0.938323,53.0337,10.7882,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.25743,-0.102261,0.106363,-0.00233094,0.00348822,-0.00287341,0.00466791,-0.00351063,-1.18122,0.00940457,951,521,2.93622,0.905636,53.018,10.5173,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.256464,-0.0987441,0.10826,-0.00247652,0.00356571,-0.00289171,0.00472659,-0.00363741,-1.18904,0.00917894,958,521,2.92963,0.867011,53.1361,10.2119,50.675,9.4643
-5.55107,36.5356,-5.27144,0.25551,-0.0965396,0.109343,-0.00260972,0.0036641,-0.00293762,0.00482485,-0.00377047,-1.19449,0.00947525,965,521,2.92143,0.84615,53.2918,9.85274,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.254551,-0.0959492,0.110078,-0.00273872,0.00378853,-0.00299808,0.00495658,-0.00390676,-1.19929,0.00958233,972,521,2.91274,0.840582,53.4506,9.52345,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.252237,-0.095716,0.113681,-0.00287367,0.0039087,-0.00306156,0.00508624,-0.00405122,-1.20362,0.00963219,979,521,2.89718,0.832208,53.5559,9.21142,51.139,8.51518
-3.49395,36.6099,-5.36171,0.249675,-0.0959368,0.116559,-0.00301815,0.00402342,-0.00312294,0.00520888,-0.0042036,-1.208,0.0093693,986,521,2.87761,0.824855,53.6756,8.93759,51.287,8.24186
-2.80578,36.6361,-5.39739,0.247384,-0.0962165,0.117921,-0.00318127,0.00416797,-0.00319051,0.00535978,-0.00437308,-1.2133,0.00956101,993,521,2.85715,0.823144,53.8397,8.63711,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.245542,-0.0963597,0.116708,-0.00335022,0.00433253,-0.00323141,0.00551094,-0.00452862,-1.22111,0.00961481,1000,521,2.83515,0.820573,53.9958,8.34455,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.243299,-0.0957833,0.117354,-0.00353516,0.00452267,-0.00324509,0.00566703,-0.00467952,-1.23177,0.00925005,1007,521,2.81348,0.806835,54.1398,8.0401,51.8102,7.33365
-0.743551,36.709,-5.48118,0.24008,-0.0957879,0.122779,-0.00370354,0.00469271,-0.00321475,0.0057822,-0.00479303,-1.24404,0.0095637,1014,521,2.79375,0.792451,54.2772,7.75528,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.236078,-0.096399,0.131466,-0.00386071,0.00485699,-0.00313131,0.00586513,-0.00486886,-1.25932,0.0106309,1021,521,2.77426,0.782276,54.4476,7.47862,52.2087,6.79537
0.639223,36.7608,-5.55807,0.232869,-0.0968347,0.137659,-0.00398613,0.00505457,-0.00299127,0.00595467,-0.00488623,-1.27851,0.0114627,1028,521,2.75691,0.774135,54.6506,7.17341,52.4514,6.49968
1.3285,36.7843,-5.58451,0.2296,-0.0968931,0.139516,-0.0040537,0.00528869,-0.0027769,0.00605176,-0.00481678,-1.30262,0.0117928,1035,521,2.72821,0.77105,54.8118,6.88861,52.6464,6.21891
2.01832,36.8094,-5.61055,0.225558,-0.0983989,0.142487,-0.00407687,0.0055618,-0.00250643,0.00617461,-0.00468967,-1.33101,0.0116796,1042,521,2.69473,0.784266,54.9697,6.5808,52.8479,5.90639
2.71159,36.8386,-5.64775,0.22211,-0.0988614,0.14179,-0.00406193,0.00582388,-0.0022034,0.00629274,-0.0045308,-1.36113,0.0122206,1049,521,2.65772,0.799609,55.1931,6.22693,53.1035,5.55604
3.40795,36.8697,-5.69473,0.219884,-0.0957462,0.141965,-0.00403285,0.00603146,-0.00189266,0.00637562,-0.00437701,-1.39092,0.012019,1056,521,2.63468,0.772365,55.4761,5.84265,53.4066,5.20994
4.10537,36.9013,-5.74337,0.219312,-0.0890051,0.139857,-0.00399463,0.00618508,-0.00157103,0.00642202,-0.00423157,-1.42111,0.0115109,1063,521,2.62178,0.715667,55.7944,5.42062,53.7244,4.86144
4.80328,36.9298,-5.79195,0.216289,-0.0826465,0.13894,-0.00394374,0.00625994,-0.00127227,0.00641618,-0.00409999,-1.4486,0.0104036,1070,521,2.58729,0.643652,56.0923,5.08137,54.0486,4.57775
5.50278,36.9587,-5.84432,0.212736,-0.0800636,0.139765,-0.00388406,0.00625237,-0.00102224,0.00635443,-0.00398612,-1.47128,0.00972231,1077,521,2.55277,0.607293,56.4047,4.78554,54.3958,4.30277
6.20136,36.987,-5.89048,0.209687,-0.0778347,0.138766,-0.00383207,0.00617197,-0.000839796,0.00624198,-0.00390207,-1.48763,0.00868497,1084,521,2.51877,0.580067,56.7074,4.48268,54.7257,4.01482
6.89874,37.0151,-5.92942,0.207248,-0.0757912,0.138389,-0.00380028,0.00602027,-0.000720941,0.00607291,-0.00385292,-1.49791,0.00805731,1091,521,2.49264,0.556987,56.9941,4.15227,55.0342,3.70216
7.59807,37.0458,-5.97316,0.204687,-0.0742144,0.139369,-0.00378985,0.00578362,-0.000644138,0.00582677,-0.00383299,-1.50391,0.00815374,1098,521,2.46895,0.535976,57.3057,3.79023,55.3707,3.35612
8.30181,37.0796,-6.03112,0.201957,-0.0723804,0.141078,-0.00381486,0.00547366,-0.000612977,0.00551394,-0.00385514,-1.50518,0.00898392,1105,521,2.44537,0.511568,57.6806,3.42205,55.7734,3.00894
9.00791,37.1132,-6.09565,0.199159,-0.0710033,0.144701,-0.00387583,0.00514289,-0.000613427,0.00518442,-0.00391736,-1.50319,0.00932437,1112,521,2.42645,0.483446,58.0866,3.09126,56.2102,2.69405
9.71099,37.143,-6.14642,0.196343,-0.0695391,0.148847,-0.00396485,0.00485482,-0.000658256,0.00490368,-0.00401371,-1.49671,0.00931861,1119,521,2.40889,0.454612,58.4428,2.77718,56.5981,2.3992
10.4114,37.1704,-6.18493,0.19282,-0.0681835,0.153076,-0.00408441,0.00462109,-0.000718119,0.00467993,-0.00414325,-1.48904,0.00909751,1126,521,2.38447,0.432114,58.7493,2.45757,56.9435,2.10331
11.11,37.1969,-6.21412,0.189843,-0.0659277,0.153639,-0.00422462,0.00439477,-0.000749512,0.00445945,-0.00428931,-1.4847,0.00937768,1133,521,2.35564,0.409577,59.036,2.11581,57.2589,1.7882
11.8102,37.2237,-6.24675,0.18687,-0.0630788,0.151893,-0.00437925,0.00421926,-0.000766641,0.00428708,-0.00444707,-1.48256,0.00961183,1140,521,2.32046,0.38687,59.3475,1.78134,57.5961,1.48267
12.5102,37.2495,-6.27686,0.184295,-0.0600502,0.147269,-0.00452627,0.00409323,-0.000743185,0.00415684,-0.00458988,-1.48541,0.00968798,1147,521,2.28148,0.364999,59.6639,1.46409,57.9305,1.18671
13.2111,37.2749,-6.30798,0.181447,-0.0579079,0.143609,-0.00464336,0.00398442,-0.000681781,0.00403797,-0.0046969,-1.49242,0.0095497,1154,521,2.24253,0.349503,59.9878,1.16725,58.2766,0.90342
13.9161,37.3039,-6.3516,0.178391,-0.0560848,0.140142,-0.00468112,0.00385827,-0.000585105,0.00389817,-0.00472102,-1.5027,0.0100018,1161,521,2.20199,0.33643,60.3687,0.856824,58.6823,0.60325
14.6233,37.3354,-6.40046,0.174963,-0.0554039,0.143015,-0.00463844,0.0036589,-0.00050466,0.00368949,-0.00466902,-1.51027,0.00956756,1168,521,2.17532,0.326235,60.7678,0.511018,59.118,0.27382
15.3323,37.3687,-6.45335,0.171116,-0.0559792,0.149284,-0.00454367,0.00333487,-0.000510179,0.00336777,-0.00457657,-1.5064,0.00929837,1175,521,2.15424,0.322924,61.1833,0.149215,59.5785,-0.0761078
