 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0144621,0.000312757,-0.0123839,0.000178394,-0.000184519,0.000426257,0.00046021,-0.000466334,0.584168,0.00796597,1035,493,0.116208,0.0438671,60.0294,6.24819,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0149408,0.000901704,-0.0137015,0.00020836,-0.000139223,0.000434644,0.00050267,-0.000433532,0.595211,0.00824186,1042,493,0.117267,0.0450783,60.3444,5.91031,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0158764,0.0020037,-0.0183367,0.000232919,-0.000120297,0.000401383,0.00049483,-0.000382208,0.578145,0.00920249,1049,493,0.114512,0.0441956,60.6604,5.54492,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0156017,0.00142465,-0.0178268,0.000117136,7.84789e-05,6.42997e-05,0.000164949,3.06653e-05,0.639396,0.00809105,979,500,0.117146,0.0330454,56.4546,8.65875,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0156513,0.00115791,-0.016259,5.7331e-05,1.09773e-05,7.0007e-05,0.000107898,-3.95896e-05,0.625545,0.00816986,986,500,0.121148,0.0328761,56.631,8.36331,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0152775,0.00119297,-0.0147132,3.61543e-05,-5.59084e-05,0.000105085,0.000104848,-0.000124602,0.578968,0.00834188,993,500,0.12071,0.0300476,56.8279,8.04872,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.014737,0.000738833,-0.0128219,4.18237e-05,-8.07244e-05,0.000163727,0.000155367,-0.000194267,0.606343,0.00826304,1000,500,0.119513,0.0335819,56.9991,7.75519,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0146822,0.00109571,-0.0153069,3.19852e-05,-8.01424e-05,0.000175259,0.000159929,-0.000208086,0.630596,0.00801233,1007,500,0.112447,0.036858,57.1608,7.45626,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0147271,0.00163343,-0.0186334,2.31798e-05,-6.53591e-05,0.000184101,0.000168259,-0.000210438,0.667407,0.00784295,1014,500,0.1043,0.0362144,57.364,7.16185,57.1839,7.14984
0.262079,39.001,-6.61661,0.0147189,0.00159356,-0.0189199,2.41948e-05,-3.9591e-05,0.000212228,0.000206913,-0.000222309,0.710818,0.00786219,1021,500,0.103179,0.0360671,57.6216,6.86232,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0143387,0.000843022,-0.0163751,4.52827e-05,-5.88033e-06,0.000255445,0.000276424,-0.000237022,0.735492,0.00795038,1028,500,0.105392,0.0407903,57.8982,6.56109,57.7261,6.54712
1.65412,39.0591,-6.70892,0.014323,0.000314777,-0.0143011,8.00189e-05,1.74138e-05,0.000300616,0.000350958,-0.000253525,0.733521,0.00793038,1035,500,0.110086,0.048464,58.1574,6.25554,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0146379,0.000691081,-0.0152413,0.000117185,4.85701e-05,0.00031058,0.000395346,-0.000229591,0.73039,0.00792521,1042,500,0.11047,0.0502596,58.4343,5.9285,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0151673,0.00145436,-0.017959,0.000147803,5.8274e-05,0.000290064,0.000396536,-0.00019046,0.708839,0.00855098,1049,500,0.108488,0.0485685,58.742,5.57032,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0152811,0.00150965,-0.0171442,0.000160996,5.76336e-05,0.000247616,0.000362266,-0.000143637,0.682517,0.0093597,1056,500,0.111326,0.0476979,59.0473,5.20217,58.8652,5.20532
4.44448,39.1834,-6.88725,0.014795,0.00067777,-0.0135,0.000148634,1.90432e-05,0.000189641,0.000284243,-0.000116566,0.620779,0.00911318,1063,500,0.115601,0.0461365,59.3255,4.86161,59.1537,4.86178
5.1428,39.213,-6.92871,0.0144812,0.000176669,-0.0113614,0.00011697,-4.45164e-05,0.000125067,0.000185093,-0.000112639,0.49876,0.00861334,1070,500,0.117794,0.0438784,59.6166,4.53713,59.4512,4.53391
5.84338,39.2421,-6.97688,0.014263,0.000546496,-0.0131116,8.12497e-05,-0.000113589,7.27415e-05,0.000105411,-0.00013775,0.320688,0.00773501,1077,500,0.110801,0.0389732,59.9485,4.25583,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0142492,0.00126027,-0.015458,5.27406e-05,-0.000189092,3.73163e-05,5.83678e-05,-0.000194719,0.14967,0.00766357,1084,500,0.104129,0.0357962,60.2834,3.93476,60.115,3.92812
7.2459,39.3044,-7.07023,0.0143027,0.00156363,-0.0159542,1.89504e-05,-0.000232383,-1.00576e-05,1.93522e-05,-0.000232785,-0.039932,0.00785333,1091,500,0.102933,0.0362764,60.629,3.58355,60.4595,3.58145
7.95053,39.338,-7.12592,0.0143442,0.00110794,-0.0125702,-1.7685e-05,-0.000274177,-8.00574e-05,5.25177e-06,-0.000297114,-0.279029,0.00772572,1098,500,0.111906,0.0386242,61.0114,3.23259,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0150824,0.000702762,-0.0110093,-5.36862e-05,-0.000360573,-0.000137904,-8.23027e-07,-0.000413437,-0.366056,0.00817765,1105,500,0.12325,0.0426883,61.4783,2.92701,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0127141,0.00106636,-0.013664,0.000300972,0.000315717,-6.41534e-05,0.00037292,0.000243769,-0.842607,0.00829596,951,507,0.0987162,0.0281464,54.1841,9.86423,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0128744,0.00185697,-0.0169942,0.000267739,0.000211821,6.86238e-06,0.000268569,0.000210991,0.120342,0.00809137,958,507,0.0921366,0.0221062,54.3713,9.59249,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0139076,0.00181605,-0.017637,0.000224188,0.000134588,7.51626e-05,0.000266889,9.18869e-05,0.516647,0.00816499,965,507,0.100967,0.0231117,54.505,9.26534,54.333,9.2489
-4.66821,38.065,-6.02296,0.0151505,0.00175629,-0.0179183,0.000158456,0.000102403,9.71089e-05,0.000231502,2.9357e-05,0.644909,0.00823048,972,507,0.112743,0.0263622,54.6031,8.91508,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0161231,0.00168098,-0.0172708,7.63772e-05,9.60012e-05,8.89327e-05,0.000175662,-3.2831e-06,0.840341,0.00849242,979,507,0.123958,0.0274615,54.7156,8.6133,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0160827,0.00184627,-0.0166025,2.06236e-05,7.52991e-05,7.86992e-05,0.000131273,-3.53508e-05,0.952563,0.0086491,986,507,0.124792,0.0237123,54.8744,8.32955,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0152306,0.00181159,-0.0151283,-2.43025e-06,5.15114e-05,8.96584e-05,0.000118168,-6.90866e-05,0.931502,0.00877766,993,507,0.119329,0.0187439,55.0588,8.01778,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0143466,0.00131776,-0.0135727,-4.27302e-06,5.49124e-05,0.000119664,0.000148589,-9.79493e-05,0.906615,0.00842427,1000,507,0.113829,0.0212069,55.2197,7.71795,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0141603,0.00111311,-0.0147067,-1.80901e-05,7.15974e-05,0.000115488,0.000150643,-9.71354e-05,0.970587,0.00807292,1007,507,0.10882,0.0285564,55.3788,7.41556,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0141738,0.0013628,-0.0170193,-3.53733e-05,9.07982e-05,0.000110355,0.000154827,-9.94018e-05,1.04506,0.00802845,1014,507,0.102842,0.0326336,55.5817,7.13897,55.4095,7.12524
0.154917,38.241,-6.24186,0.014221,0.00154768,-0.0183227,-4.39192e-05,0.000110262,0.000128475,0.000183,-0.000116657,1.05562,0.00803575,1021,507,0.0996726,0.035199,55.8389,6.86731,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0141641,0.00103977,-0.0171369,-2.66088e-05,0.000131609,0.00016579,0.000236197,-0.000131196,1.008,0.00802999,1028,507,0.10175,0.0409478,56.1033,6.57448,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0144493,0.00056021,-0.0160704,1.14061e-05,0.000146035,0.000207084,0.000296471,-0.000139029,0.942541,0.00787363,1035,507,0.10698,0.0503939,56.3232,6.26603,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0147776,0.000648825,-0.0162806,5.37982e-05,0.000164885,0.000219628,0.000335884,-0.000117201,0.90925,0.00757818,1042,507,0.109381,0.053975,56.554,5.93312,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0150031,0.00113121,-0.0173174,8.85776e-05,0.000167801,0.000209239,0.000341145,-8.47658e-05,0.878948,0.0079701,1049,507,0.10861,0.0514867,56.8417,5.58163,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0148332,0.00107004,-0.0153391,0.000107411,0.000163791,0.000182515,0.00032028,-4.90784e-05,0.862019,0.0085569,1056,507,0.111613,0.0467445,57.1633,5.22575,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0145233,0.000654065,-0.0125845,0.000107623,0.000134694,0.000142111,0.000263912,-2.15955e-05,0.832878,0.00847228,1063,507,0.115356,0.0420923,57.4733,4.8773,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0142318,0.000302719,-0.0108252,9.44216e-05,8.73565e-05,9.57386e-05,0.000186693,-4.91467e-06,0.766958,0.00837106,1070,507,0.116757,0.0401482,57.7751,4.55054,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0140481,0.000496563,-0.0111766,7.53704e-05,3.76558e-05,5.75129e-05,0.000117039,-4.01237e-06,0.626981,0.00770209,1077,507,0.113719,0.0368915,58.0746,4.25487,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0143016,0.00154999,-0.0146251,5.63191e-05,-1.37572e-05,3.32664e-05,6.95958e-05,-2.70339e-05,0.379732,0.00761137,1084,507,0.106835,0.0327506,58.3832,3.93849,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0142954,0.00209075,-0.0154677,2.93664e-05,-3.46352e-05,6.59963e-07,2.93732e-05,-3.4642e-05,0.0103102,0.00761796,1091,507,0.104134,0.0289784,58.7028,3.60035,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0145898,0.0017904,-0.0138544,-1.28226e-06,-5.29848e-05,-4.65203e-05,2.6087e-05,-8.03541e-05,-0.531794,0.00762662,1098,507,0.111065,0.0309818,59.0884,3.26694,58.9186,3.27351
8.53558,38.6027,-6.79,0.0151315,0.00107028,-0.0112711,-3.13215e-05,-0.000110928,-8.00537e-05,1.82783e-05,-0.000160528,-0.554693,0.00794688,1105,507,0.123169,0.0366484,59.5593,2.96012,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0152266,0.00051205,-0.0101634,-4.27453e-05,-0.000190362,-5.67179e-05,-2.34699e-05,-0.000209638,-0.327601,0.00816697,1112,507,0.126872,0.0426189,60.0273,2.66898,59.8564,2.67654
9.95184,38.6694,-6.9212,0.014795,0.000417738,-0.00973032,-5.12835e-05,-0.000244879,-2.42073e-05,-4.83025e-05,-0.00024786,-0.122528,0.00827544,1119,507,0.123421,0.0422178,60.4445,2.36974,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0138214,0.000744251,-0.0102708,-5.79956e-05,-0.000249507,-9.70196e-06,-5.75054e-05,-0.000249997,-0.0504877,0.00823542,1126,507,0.111835,0.0377426,60.765,2.06405,60.6087,2.0712
11.3531,38.7238,-6.98636,0.013833,0.001014,-0.0111025,-6.04475e-05,-0.00024483,-1.59119e-05,-5.90844e-05,-0.000246193,-0.0854566,0.00803894,1133,507,0.10942,0.036086,61.0891,1.74928,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0143232,-0.000839569,-0.0130258,0.000235312,0.000625115,-0.000318786,0.000803859,5.65687e-05,-1.05977,0.00872204,923,514,0.118262,0.0547626,52.2873,11.0225,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0150652,-0.00124024,-0.0113176,0.000259237,0.00054448,-0.000219521,0.000663642,0.000140075,-1.07348,0.00935022,930,514,0.129549,0.0639666,52.3591,10.6327,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.014904,-0.000831157,-0.0113206,0.000263125,0.000463883,-0.000120014,0.000519962,0.000207045,-1.13367,0.00941764,937,514,0.127574,0.0580376,52.3817,10.2949,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0141763,-0.000103477,-0.0123554,0.000249067,0.000380004,-3.85093e-05,0.00039049,0.000238581,-1.30494,0.0091445,944,514,0.117329,0.0470385,52.4171,10.0254,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0132984,0.000424311,-0.0118593,0.000233734,0.000297017,1.30182e-05,0.00029959,0.00023116,1.37564,0.00807104,951,514,0.109167,0.0349118,52.4519,9.79093,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0129174,0.00106358,-0.0144796,0.00021094,0.000231197,6.51443e-05,0.000286995,0.000155141,0.862521,0.00770304,958,514,0.098742,0.0279746,52.5836,9.53954,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0138896,0.00119933,-0.0160372,0.000175647,0.000188545,0.000114855,0.000297132,6.70604e-05,0.813444,0.00781351,965,514,0.104727,0.0308995,52.7292,9.20099,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0151527,0.00154851,-0.0174166,0.000119695,0.000183081,0.000127235,0.000282512,2.0265e-05,0.907459,0.00828391,972,514,0.114028,0.0320169,52.8772,8.86211,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0161528,0.00156025,-0.0170846,4.97737e-05,0.000195822,0.000112286,0.00025674,-1.1145e-05,1.0737,0.00864988,979,514,0.124793,0.0314187,53.018,8.56284,52.824,8.552
-3.3953,37.3602,-5.71599,0.0159849,0.00191534,-0.0163847,4.55187e-07,0.000194245,9.07753e-05,0.000230124,-3.54233e-05,1.1944,0.0087277,986,514,0.124364,0.0251017,53.173,8.28609,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0152406,0.00219651,-0.016236,-2.17185e-05,0.000186196,8.32449e-05,0.000215418,-5.0941e-05,1.23319,0.00885537,993,514,0.116768,0.016911,53.3488,7.98967,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0146148,0.00191829,-0.0159561,-2.77933e-05,0.000193523,9.21292e-05,0.000226854,-6.11249e-05,1.22366,0.00854093,1000,514,0.110763,0.0182652,53.5135,7.68647,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0142956,0.00140315,-0.0157008,-4.45725e-05,0.000206732,7.72677e-05,0.000228588,-6.64289e-05,1.29513,0.00806024,1007,514,0.107826,0.0265718,53.6736,7.3848,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0140302,0.00123016,-0.0162782,-6.8942e-05,0.000214913,6.30386e-05,0.000228283,-8.23119e-05,1.3618,0.00823004,1014,514,0.103341,0.0319938,53.8549,7.1076,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0138207,0.00148803,-0.0174513,-8.6197e-05,0.000217013,7.29264e-05,0.000233641,-0.000102825,1.34662,0.00841879,1021,514,0.0978416,0.0340935,54.0854,6.84408,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0136424,0.00134242,-0.0164155,-7.41206e-05,0.000217848,0.000102948,0.000250496,-0.000106769,1.26369,0.00845307,1028,514,0.0982467,0.0359808,54.3232,6.55439,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0139008,0.00117733,-0.0160115,-3.5958e-05,0.000215495,0.00013918,0.000277327,-9.77904e-05,1.15273,0.00814237,1035,514,0.101481,0.043895,54.5163,6.25727,54.349,6.25579
2.12277,37.5618,-5.9665,0.0142893,0.00101622,-0.0157304,8.93224e-06,0.000216577,0.00015304,0.000297687,-7.21784e-05,1.08344,0.00768499,1042,514,0.105755,0.0513277,54.7257,5.92586,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0145754,0.00103197,-0.0162208,4.62157e-05,0.000207367,0.000148756,0.000295968,-4.23857e-05,1.03361,0.00796393,1049,514,0.107099,0.0529404,55.0046,5.5735,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0144512,0.000911988,-0.0148391,6.92992e-05,0.00019571,0.000131084,0.000278031,-1.30222e-05,1.01004,0.00827324,1056,514,0.109107,0.0487902,55.3338,5.21529,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0141995,0.000733207,-0.0126199,7.89461e-05,0.00016966,0.000101562,0.000235532,1.30734e-05,0.995407,0.00843453,1063,514,0.112041,0.0422248,55.6683,4.84758,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0138843,0.000649223,-0.0112567,8.03905e-05,0.000131702,6.81326e-05,0.000178849,3.32431e-05,0.965464,0.00816144,1070,514,0.112148,0.0369514,55.9829,4.54433,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0138197,0.00073639,-0.0117815,7.62156e-05,9.38161e-05,4.09768e-05,0.000126927,4.31047e-05,0.891172,0.00772874,1077,514,0.10989,0.035295,56.2999,4.26519,56.1405,4.26379
6.31033,37.744,-6.24759,0.0144426,0.00138476,-0.0147856,6.68759e-05,5.71701e-05,2.57546e-05,8.82308e-05,3.58152e-05,0.692276,0.00739696,1084,514,0.108019,0.033978,56.6119,3.97107,56.442,3.96882
7.00841,37.7727,-6.28656,0.0145606,0.00171565,-0.0156688,4.68116e-05,4.88726e-05,5.62681e-06,5.35625e-05,4.21217e-05,0.875964,0.00722098,1091,514,0.106536,0.031886,56.9236,3.64847,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0147292,0.00188373,-0.0154535,2.19705e-05,4.3069e-05,-2.14855e-05,5.64553e-05,8.58406e-06,-1.01361,0.0072914,1098,514,0.108417,0.0313593,57.2895,3.31282,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0147561,0.00135438,-0.0134998,-2.25472e-06,4.1536e-06,-3.52172e-05,3.63121e-05,-3.44133e-05,-0.830765,0.00781678,1105,514,0.113636,0.0334988,57.721,2.99132,57.55,2.99332
9.1248,37.8728,-6.47262,0.0149058,0.000838851,-0.0120863,-1.4824e-05,-5.09778e-05,-1.03102e-05,-1.20904e-05,-5.37113e-05,-0.259168,0.00801158,1112,514,0.118715,0.0366061,58.1792,2.69274,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0148214,0.000371313,-0.0108433,-2.43979e-05,-8.24455e-05,1.73455e-05,-1.96098e-05,-8.72336e-05,0.269337,0.00820867,1119,514,0.121041,0.0371738,58.5995,2.39434,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0142348,0.00058611,-0.0115091,-3.26154e-05,-7.0245e-05,2.47187e-05,-2.03656e-05,-8.24948e-05,0.460096,0.00826452,1126,514,0.113005,0.0359,58.9356,2.08727,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0141551,0.00119673,-0.0126893,-3.92297e-05,-5.10292e-05,1.60448e-05,-2.80343e-05,-6.22245e-05,0.609219,0.00822574,1133,514,0.108543,0.0349232,59.2554,1.75874,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0144825,0.00198048,-0.0156901,-2.60958e-05,-2.51064e-05,2.06889e-05,-4.90631e-06,-4.62959e-05,0.797351,0.00808725,1140,514,0.103271,0.0331485,59.5845,1.44291,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0149238,0.00213622,-0.0163006,3.19412e-06,1.11032e-05,4.22928e-05,4.96259e-05,-3.53286e-05,0.832014,0.00795704,1147,514,0.105763,0.0308294,59.9374,1.13399,59.7621,1.13731
13.3363,38.041,-6.69948,0.0150097,0.00117849,-0.0145666,2.60599e-05,5.51534e-05,4.87494e-05,9.14801e-05,-1.02668e-05,0.930392,0.00805207,1154,514,0.111336,0.0343309,60.3129,0.856994,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0146883,0.000561729,-0.0135862,3.73261e-05,0.000123786,3.00193e-05,0.000133186,2.79254e-05,1.26731,0.00839275,1161,514,0.110635,0.0381489,60.7197,0.55513,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0140103,0.00182777,-0.0209359,0.000149851,0.000559052,-0.000382394,0.000788141,-7.92377e-05,-1.03105,0.00951589,909,521,0.097262,0.0347586,50.6991,11.5867,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.013821,0.000672565,-0.0176215,0.000145479,0.000532632,-0.00030507,0.000700358,-2.22469e-05,-1.06811,0.00917662,916,521,0.102593,0.0480717,50.6471,11.2799,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0142318,-0.000613039,-0.0140938,0.000167769,0.000475443,-0.000212352,0.000583825,5.93863e-05,-1.09887,0.00904604,923,521,0.114835,0.0586368,50.6709,10.9391,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0147821,-0.00119198,-0.0115894,0.000186122,0.000432973,-0.000127102,0.000486716,0.000132379,-1.17076,0.00925719,930,521,0.12617,0.0604937,50.7019,10.5813,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.014863,-0.00110412,-0.00970095,0.000189834,0.000394968,-4.8094e-05,0.000405684,0.000179118,-1.35157,0.00936751,937,521,0.131169,0.0548432,50.7075,10.2648,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0144583,-0.000593516,-0.0103464,0.000180974,0.00035205,1.70609e-05,0.000353734,0.000179289,1.47236,0.00883269,944,521,0.125255,0.0446229,50.7024,9.98821,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0138794,-0.000430645,-0.00962575,0.000172726,0.000307309,5.81212e-05,0.000328934,0.000151101,1.21459,0.00785842,951,521,0.120779,0.0373348,50.7058,9.74122,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0135179,0.000556378,-0.0133792,0.000159719,0.00027166,9.8042e-05,0.000328583,0.000102796,1.04476,0.00771996,958,521,0.107701,0.0343689,50.8363,9.47641,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0142264,0.000846565,-0.0156824,0.000134641,0.000254696,0.000135102,0.000342506,4.68318e-05,0.994456,0.00819273,965,521,0.109118,0.0393503,51.0116,9.14552,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0150302,0.0011899,-0.0175254,9.04512e-05,0.000266652,0.000143151,0.000346641,1.04623e-05,1.06124,0.00855265,972,521,0.112558,0.0421393,51.1899,8.82413,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.015593,0.00103909,-0.0167203,3.34715e-05,0.000288784,0.000127731,0.000341713,-1.94582e-05,1.17795,0.00879927,979,521,0.120019,0.0410793,51.3266,8.52494,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0152856,0.00139224,-0.0154203,-7.56452e-06,0.000293857,0.000102548,0.000325437,-3.91444e-05,1.27206,0.00857689,986,521,0.119606,0.0341444,51.4694,8.24578,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0149549,0.00182597,-0.0155529,-2.62047e-05,0.000289039,8.47661e-05,0.000310386,-4.7552e-05,1.32409,0.00864485,993,521,0.115583,0.0239599,51.6534,7.94573,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0147252,0.00174049,-0.0154761,-3.31984e-05,0.000290063,8.06337e-05,0.00030906,-5.21951e-05,1.33942,0.00851107,1000,521,0.11312,0.0239098,51.8213,7.64422,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0146565,0.00118128,-0.0155409,-5.13019e-05,0.000292473,6.046e-05,0.000302796,-6.16251e-05,1.40168,0.00800312,1007,521,0.112052,0.03015,51.9858,7.34649,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0142759,0.000873249,-0.0149188,-8.10216e-05,0.000284989,4.21544e-05,0.000289782,-8.58139e-05,1.4576,0.00800592,1014,521,0.109397,0.0337465,52.1568,7.07057,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0137478,0.000922415,-0.0148351,-0.000105743,0.000268019,4.64196e-05,0.000273698,-0.000111421,1.44906,0.00832438,1021,521,0.103889,0.0317311,52.3734,6.80894,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0135579,0.00127482,-0.0142311,-9.95327e-05,0.000248354,6.92287e-05,0.000261624,-0.000112803,1.38141,0.00837394,1028,521,0.103024,0.0291242,52.6131,6.50599,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0136745,0.00150623,-0.0141454,-6.37754e-05,0.000228668,9.935e-05,0.000259226,-9.43338e-05,1.2724,0.00809287,1035,521,0.104011,0.0305462,52.8089,6.21867,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0138065,0.00139307,-0.0140146,-1.89223e-05,0.000213224,0.000112262,0.000258631,-6.43291e-05,1.18644,0.00760665,1042,521,0.105328,0.0363217,53.0114,5.9022,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0141884,0.00126105,-0.0157562,1.94633e-05,0.000192382,0.000110086,0.000245901,-3.40565e-05,1.11828,0.0077951,1049,521,0.104483,0.0443784,53.2732,5.55391,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0141786,0.00104948,-0.0150483,4.53774e-05,0.000172608,9.59511e-05,0.000224117,-6.13112e-06,1.07813,0.0079309,1056,521,0.105918,0.0452042,53.575,5.20836,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0140023,0.000797771,-0.0132541,6.12724e-05,0.000145944,7.18149e-05,0.000186973,2.02434e-05,1.05174,0.00822884,1063,521,0.108524,0.0415513,53.8882,4.86116,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0137981,0.00107887,-0.0122389,7.2891e-05,0.000111574,4.60542e-05,0.000142183,4.22816e-05,0.984199,0.00797254,1070,521,0.108753,0.0343072,54.2088,4.57466,54.0486,4.57775
5.50278,36.9587,-5.84432,0.013765,0.00111916,-0.0126933,8.02026e-05,7.83559e-05,2.55103e-05,0.000104806,5.37523e-05,0.767308,0.00777773,1077,521,0.106985,0.0333047,54.5562,4.30178,54.3958,4.30277
6.20136,36.987,-5.89048,0.0143415,0.00108595,-0.0141847,7.91858e-05,4.8728e-05,1.47912e-05,8.51866e-05,4.27272e-05,0.385409,0.00727635,1084,521,0.108695,0.0375128,54.894,4.0167,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0148881,0.00108524,-0.0156968,6.48431e-05,4.51982e-05,2.09025e-06,6.5063e-05,4.49783e-05,0.104838,0.00699171,1091,521,0.109984,0.0417755,55.21,3.70628,55.0342,3.70216
7.59807,37.0458,-5.97316,0.014747,0.00129402,-0.0155378,4.41617e-05,4.4849e-05,-1.10686e-05,5.55793e-05,3.34314e-05,-0.800916,0.00701417,1098,521,0.108589,0.0393555,55.5447,3.35768,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0144893,0.00176508,-0.0153551,2.41057e-05,1.98011e-05,-1.14017e-05,3.35564e-05,1.03503e-05,-0.692112,0.0076374,1105,521,0.106036,0.0329375,55.9443,3.00644,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0143746,0.00134282,-0.0134846,1.17914e-05,-1.51671e-05,1.39468e-05,1.77081e-05,-2.10839e-05,0.401223,0.00790961,1112,521,0.109695,0.0298207,56.3773,2.69554,56.2102,2.69405
9.71099,37.143,-6.14642,0.0144784,0.000763452,-0.011544,2.48614e-06,-2.85412e-05,3.75104e-05,2.75644e-05,-5.36195e-05,0.589318,0.00801007,1119,521,0.115858,0.0280599,56.7636,2.40618,56.5981,2.3992
10.4114,37.1704,-6.18493,0.014317,0.000382185,-0.0108402,-6.21557e-06,-5.32283e-06,4.0584e-05,3.48173e-05,-4.63557e-05,0.790897,0.00791774,1126,521,0.115996,0.0277687,57.1064,2.11546,56.9435,2.10331
11.11,37.1969,-6.21412,0.0143982,0.00106378,-0.0123773,-1.59003e-05,2.23329e-05,3.05534e-05,3.92573e-05,-3.28247e-05,1.06494,0.00796228,1133,521,0.112162,0.0281562,57.4245,1.79247,57.2589,1.7882
