 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0108195,0.00486359,0.00708392,0.000116477,-0.000115811,0.000146325,0.00018715,-0.000186484,0.449942,0.00797036,1035,493,0.126875,-0.0478828,59.9644,6.16228,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0113858,0.0062429,0.00305072,0.000121865,-0.000234569,0.000183141,0.000199191,-0.000311894,0.399513,0.00790139,1042,493,0.122135,-0.0517989,60.2846,5.82507,60.1706,5.91285
3.16667,39.8904,-7.20693,0.011732,0.0064979,0.00185709,0.000117484,-0.000409757,0.000149643,0.000156995,-0.000449268,0.258145,0.00856124,1049,493,0.122616,-0.0563929,60.5899,5.4659,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0125405,0.00742561,-0.0027367,-1.92042e-06,0.00077131,-0.000387838,0.000932316,-0.000162927,-1.17731,0.00800103,979,500,0.120925,-0.0690548,56.4006,8.57247,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0127168,0.00679198,0.000663102,-5.57836e-05,0.000604639,-0.000326451,0.000738765,-0.00018991,-1.18096,0.00787167,986,500,0.13071,-0.0581748,56.5753,8.26558,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0122236,0.00657795,0.0027646,-6.40305e-05,0.000455222,-0.000246129,0.000553345,-0.000162154,-1.19144,0.00791831,993,500,0.130491,-0.0508437,56.7701,7.94348,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0113796,0.00625783,0.0043102,-5.02566e-05,0.00032785,-0.0001871,0.000404781,-0.000127187,-1.18069,0.00787096,1000,500,0.125484,-0.0453801,56.9388,7.6467,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0106655,0.00681338,0.00231124,-4.33642e-05,0.000219282,-0.000150231,0.000287496,-0.000111578,-1.14457,0.00770011,1007,500,0.113111,-0.0486532,57.0934,7.34813,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0108296,0.00656563,0.00206559,-2.25772e-05,8.80188e-05,-0.000113938,0.000159369,-9.39269e-05,-1.01132,0.00766787,1014,500,0.114313,-0.0521515,57.2934,7.05959,57.1839,7.14984
0.262079,39.001,-6.61661,0.011022,0.00511032,0.00599106,8.25714e-07,-2.28587e-05,-6.17461e-05,5.18549e-05,-7.38879e-05,-0.690654,0.0078912,1021,500,0.12642,-0.0519029,57.547,6.77079,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0107002,0.00383441,0.00907526,2.83704e-05,-0.000109793,1.42948e-05,2.98339e-05,-0.000111256,0.102023,0.00807441,1028,500,0.131114,-0.0466394,57.8238,6.47756,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0108488,0.00405377,0.00816105,5.37314e-05,-0.000167287,0.000106991,9.70385e-05,-0.000210594,0.384613,0.00797545,1035,500,0.130226,-0.0431107,58.0896,6.17366,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0113622,0.00557189,0.00396135,7.32814e-05,-0.000245356,0.000155232,0.000136403,-0.000308478,0.386204,0.00778479,1042,500,0.124498,-0.0478129,58.3737,5.8437,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0119308,0.00626652,0.00207834,8.05639e-05,-0.000368008,0.00014892,0.000125502,-0.000412945,0.293069,0.00824642,1049,500,0.125332,-0.0516692,58.6809,5.48555,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0114553,0.00562563,0.00351925,7.04654e-05,-0.000505373,0.000104118,8.8713e-05,-0.000523621,0.173496,0.00895198,1056,500,0.124224,-0.0487026,58.9794,5.12511,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0109486,0.0050447,0.00467303,3.46052e-05,-0.000676026,4.34014e-05,3.72461e-05,-0.000678667,0.0607733,0.00877854,1063,500,0.12212,-0.0467968,59.2611,4.7866,59.1537,4.86178
5.1428,39.213,-6.92871,0.0107731,0.0052319,0.00469455,-7.35613e-06,-0.00087612,-2.22762e-05,-6.7853e-06,-0.000876691,-0.0256188,0.00840109,1070,500,0.120363,-0.0515313,59.5569,4.45958,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0104077,0.00561482,0.0041129,-3.57791e-05,-0.0010905,-0.000115868,-2.32002e-05,-0.00110308,-0.108139,0.00776209,1077,500,0.115078,-0.0574858,59.8859,4.17405,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0100159,0.0060019,0.00347134,-5.15709e-05,-0.00130611,-0.000247054,-4.67239e-06,-0.00135301,-0.187599,0.00776748,1084,500,0.109259,-0.058821,60.2147,3.85049,60.115,3.92812
7.2459,39.3044,-7.07023,0.00968618,0.00597407,0.00495408,-7.64894e-05,-0.00157073,-0.000410238,2.87306e-05,-0.00167595,-0.251073,0.00795411,1091,500,0.109659,-0.0583921,60.5539,3.4976,60.4595,3.58145
7.95053,39.338,-7.12592,0.00987464,0.00568559,0.00797655,-8.28183e-05,-0.00183347,-0.000526119,6.31284e-05,-0.00197941,-0.270598,0.00775099,1098,500,0.119384,-0.055043,60.9386,3.1438,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0106863,0.00583568,0.00857919,-5.92811e-05,-0.00207167,-0.000558445,8.53019e-05,-0.00221625,-0.25334,0.00806098,1105,500,0.129083,-0.054035,61.4078,2.83405,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00987503,0.00608269,0.00260607,0.00024147,0.000971345,-0.000191446,0.00101851,0.000194302,-1.32923,0.00828147,951,507,0.106735,-0.0560992,54.1292,9.77539,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0107684,0.00663596,0.000454201,0.000182744,0.000860535,-0.000189295,0.000909818,0.000133461,-1.3161,0.0082675,958,507,0.110854,-0.0653608,54.3223,9.50689,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0116001,0.00756319,-0.00149336,0.000123741,0.000753114,-0.000218412,0.000821483,5.5372e-05,-1.26743,0.00845737,965,507,0.114651,-0.0774212,54.4566,9.1785,54.333,9.2489
-4.66821,38.065,-6.02296,0.0124362,0.00870396,-0.00405941,4.36501e-05,0.000638988,-0.000262377,0.000738117,-5.54787e-05,-1.20956,0.00838379,972,507,0.116896,-0.0900277,54.5546,8.82917,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0128455,0.0084201,-0.00186168,-4.75418e-05,0.000511391,-0.00029748,0.000640086,-0.000176237,-1.16249,0.0083331,979,507,0.12628,-0.0903533,54.659,8.52644,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.012696,0.0074235,0.00252434,-9.78233e-05,0.000388037,-0.000265674,0.000505104,-0.00021489,-1.15575,0.00817459,986,507,0.135224,-0.0789498,54.8107,8.23548,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0118972,0.00661233,0.00462281,-0.000103001,0.0002842,-0.000213127,0.00037853,-0.000197332,-1.15411,0.00816469,993,507,0.131992,-0.0647567,54.9945,7.91776,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0108579,0.00614953,0.00514229,-8.54533e-05,0.000199953,-0.000169814,0.000279063,-0.000164563,-1.13483,0.00788979,1000,507,0.122457,-0.0527703,55.1554,7.6121,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0105523,0.00637633,0.00284367,-7.53077e-05,0.000123829,-0.000140542,0.000196498,-0.000147977,-1.09359,0.00768566,1007,507,0.113601,-0.051365,55.3155,7.31179,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0109243,0.00611611,0.00262232,-6.16583e-05,2.57522e-05,-0.000113853,0.000104,-0.000139906,-0.968663,0.0077868,1014,507,0.116913,-0.0503163,55.5192,7.03992,55.4095,7.12524
0.154917,38.241,-6.24186,0.0112628,0.00495824,0.00528251,-4.78479e-05,-5.92276e-05,-7.66258e-05,2.3299e-05,-0.000130375,-0.748339,0.00791023,1021,507,0.127227,-0.0458167,55.7737,6.77715,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0111059,0.00394625,0.00723613,-2.30522e-05,-0.000126152,-1.73433e-05,-2.0213e-05,-0.000128992,-0.16227,0.00796779,1028,507,0.130656,-0.0378536,56.0362,6.48922,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0111778,0.00372353,0.00752883,9.01941e-06,-0.000167443,6.42772e-05,2.995e-05,-0.000188373,0.314802,0.00782019,1035,507,0.132119,-0.0336894,56.2555,6.18408,56.1504,6.25761
2.23456,38.3227,-6.35135,0.011711,0.00484255,0.00491926,3.93244e-05,-0.000220254,0.000120862,8.68846e-05,-0.000267814,0.374898,0.00754858,1042,507,0.1307,-0.0382783,56.4924,5.84844,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0123135,0.00556895,0.00397076,5.58858e-05,-0.00030478,0.000136772,0.000101886,-0.00035078,0.32444,0.007995,1049,507,0.134315,-0.0470984,56.7843,5.49798,56.6619,5.58061
3.63007,38.3865,-6.4476,0.012118,0.00578481,0.00374767,5.16826e-05,-0.000398953,0.000116012,7.97949e-05,-0.000427065,0.23774,0.00862719,1056,507,0.131656,-0.0498756,57.109,5.14384,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0117017,0.0056165,0.0037676,2.48577e-05,-0.00051569,7.7719e-05,3.58101e-05,-0.000526642,0.140001,0.00854819,1063,507,0.127476,-0.0503027,57.4221,4.79772,57.3055,4.87722
5.02705,38.4485,-6.53988,0.011206,0.00551368,0.0041944,-4.99033e-06,-0.000651545,3.52133e-05,-3.07817e-06,-0.000653457,0.0542491,0.0083989,1070,507,0.123551,-0.053301,57.7238,4.47258,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0108654,0.005666,0.00462914,-2.15609e-05,-0.000797816,-3.04213e-05,-2.03705e-05,-0.000799006,-0.0391099,0.0076935,1077,507,0.121154,-0.0574248,58.0208,4.17528,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0108008,0.00627807,0.00262688,-3.10242e-05,-0.000953714,-0.000130569,-1.29034e-05,-0.000971835,-0.137903,0.00756052,1084,507,0.115125,-0.0606497,58.3243,3.86085,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0104491,0.00670998,0.00244212,-5.32158e-05,-0.00115482,-0.000260341,5.21145e-06,-0.00121325,-0.220768,0.00758158,1091,507,0.110898,-0.0650269,58.6397,3.52272,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0105071,0.00677591,0.00403743,-6.62164e-05,-0.00136504,-0.000358711,2.62677e-05,-0.00145752,-0.252328,0.00763417,1098,507,0.115522,-0.066063,59.0231,3.18489,58.9186,3.27351
8.53558,38.6027,-6.79,0.0107169,0.0065392,0.00646765,-5.42311e-05,-0.00156381,-0.000393275,4.20804e-05,-0.00166012,-0.240169,0.00790256,1105,507,0.123936,-0.063019,59.491,2.8714,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0111193,0.00623769,0.00765901,-1.77009e-05,-0.00171894,-0.000383536,6.47676e-05,-0.00180141,-0.211797,0.00789897,1112,507,0.131067,-0.0555449,59.9623,2.57321,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0112389,0.00585242,0.00785374,1.83901e-05,-0.00184857,-0.000374498,9.07097e-05,-0.00192089,-0.190763,0.00787857,1119,507,0.132823,-0.0495859,60.3856,2.2747,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0109405,0.00523331,0.00886741,5.24991e-05,-0.00194112,-0.000353586,0.000113353,-0.00200197,-0.170436,0.00793677,1126,507,0.132738,-0.0489114,60.7114,1.97676,60.6087,2.0712
11.3531,38.7238,-6.98636,0.011048,0.00445801,0.00978685,8.98906e-05,-0.00202029,-0.000297131,0.000130931,-0.00206133,-0.137253,0.00797592,1133,507,0.136554,-0.0452133,61.0345,1.67064,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0115364,0.0072626,-0.000707908,0.000142545,0.000985136,-0.000116101,0.00100084,0.00012684,-1.43634,0.00866339,923,514,0.116361,-0.0597129,52.2394,10.9173,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0118855,0.0074487,-0.00257455,0.000191709,0.000926937,-0.000102314,0.000940909,0.000177737,-1.43507,0.00928925,930,514,0.115217,-0.0437378,52.3132,10.5237,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.011811,0.00730847,-0.00199624,0.000207632,0.000878264,-9.96495e-05,0.000892757,0.000193138,-1.42636,0.00931582,937,514,0.115655,-0.0418271,52.3356,10.1868,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.011152,0.00683759,-0.000164581,0.000189761,0.000820842,-9.61512e-05,0.000835167,0.000175436,-1.42291,0.0090213,944,514,0.113237,-0.0474941,52.3669,9.92467,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0105772,0.0060683,0.00362602,0.000153933,0.000740725,-9.17454e-05,0.000754735,0.000139923,-1.41926,0.00803802,951,514,0.116456,-0.0551305,52.3995,9.69854,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0105055,0.00604648,0.00410611,0.000110157,0.000666681,-0.000104256,0.00068557,9.12671e-05,-1.39156,0.00791678,958,514,0.11702,-0.0660384,52.5295,9.45173,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.011444,0.00711995,0.00206095,6.5498e-05,0.000590282,-0.0001389,0.000624778,3.10014e-05,-1.32737,0.00820454,965,514,0.121685,-0.0783108,52.6762,9.11121,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0126122,0.00840211,-0.000520748,1.5373e-06,0.000504405,-0.000184667,0.000564935,-5.8992e-05,-1.25406,0.00850692,972,514,0.127307,-0.0909895,52.8257,8.77207,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0130694,0.00886399,-0.000308121,-7.52007e-05,0.000404584,-0.000225678,0.000494053,-0.000164669,-1.19336,0.00849993,979,514,0.132377,-0.0988937,52.9614,8.47131,52.824,8.552
-3.3953,37.3602,-5.71599,0.0125298,0.00815715,0.00239899,-0.000121296,0.000305125,-0.000218932,0.000397512,-0.000213683,-1.17148,0.0081925,986,514,0.133256,-0.0897714,53.1092,8.19236,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.01161,0.00734828,0.00313713,-0.000125198,0.000221357,-0.000191682,0.000306473,-0.000210314,-1.1529,0.0081595,993,514,0.125484,-0.073951,53.282,7.89174,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0107939,0.00680744,0.00335443,-0.000107028,0.000151956,-0.00016227,0.000230068,-0.000185141,-1.12216,0.00789646,1000,514,0.117527,-0.0620002,53.4449,7.58353,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0107829,0.00648869,0.00259959,-9.60398e-05,8.49545e-05,-0.000138637,0.000160017,-0.000171103,-1.07456,0.00764991,1007,514,0.115522,-0.054957,53.6101,7.28344,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.010939,0.00601248,0.00346498,-8.84604e-05,-2.6158e-07,-0.000119221,8.27549e-05,-0.000171477,-0.962542,0.00793824,1014,514,0.119292,-0.0510157,53.7937,7.00794,53.685,7.09412
0.0496949,37.4852,-5.87469,0.011236,0.00518797,0.00436032,-8.21899e-05,-7.56095e-05,-9.4523e-05,1.56805e-05,-0.00017348,-0.802795,0.00823036,1021,514,0.124654,-0.0424108,54.0266,6.75153,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0110249,0.00452243,0.0046028,-6.02808e-05,-0.000135987,-5.02199e-05,-3.5246e-05,-0.000161022,-0.462451,0.00829263,1028,514,0.123143,-0.033511,54.2654,6.46892,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0111018,0.00446698,0.00404176,-2.4874e-05,-0.000173384,2.05297e-05,-2.20883e-05,-0.00017617,0.134869,0.00805146,1035,514,0.122439,-0.0291521,54.4585,6.17721,54.349,6.25579
2.12277,37.5618,-5.9665,0.0116462,0.00537275,0.00256083,1.1486e-05,-0.000214365,8.15625e-05,3.78609e-05,-0.00024074,0.312757,0.0077277,1042,514,0.123999,-0.0343526,54.6725,5.84401,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0123567,0.00594498,0.00245254,3.43068e-05,-0.000274464,0.000113306,7.14238e-05,-0.000311581,0.316564,0.00812222,1049,514,0.130872,-0.0438458,54.9557,5.48979,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0122063,0.0062314,0.00337634,3.56363e-05,-0.000337663,0.000110395,6.58395e-05,-0.000367866,0.267057,0.00851471,1056,514,0.131607,-0.0518044,55.2856,5.129,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0117837,0.0061735,0.00357509,1.70062e-05,-0.000413101,8.81113e-05,3.43566e-05,-0.000430452,0.194428,0.0086839,1063,514,0.127828,-0.0558414,55.6215,4.76482,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0110766,0.00592602,0.00447079,-2.15725e-06,-0.000499038,6.22021e-05,5.51119e-06,-0.000506707,0.122664,0.00836578,1070,514,0.122991,-0.0589476,55.9328,4.46472,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0106964,0.00586853,0.00479693,-8.01796e-06,-0.000591608,2.00505e-05,-7.32986e-06,-0.000592296,0.0343032,0.00774856,1077,514,0.119952,-0.0604094,56.2456,4.18473,56.1405,4.26379
6.31033,37.744,-6.24759,0.0109271,0.00656008,0.00216023,-1.05859e-05,-0.000696967,-5.00048e-05,-6.96207e-06,-0.000700591,-0.0723437,0.00723887,1084,514,0.115265,-0.0634125,56.5532,3.88981,56.442,3.96882
7.00841,37.7727,-6.28656,0.0111133,0.0073548,-0.000207084,-2.84848e-05,-0.000841271,-0.000146771,-2.7933e-06,-0.000866963,-0.173289,0.00702708,1091,514,0.110699,-0.0665237,56.8679,3.56501,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0112881,0.00768606,-0.000190692,-4.38125e-05,-0.000999706,-0.000224502,6.28823e-06,-0.00104981,-0.219566,0.00718807,1098,514,0.112284,-0.0678942,57.2343,3.22771,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0112474,0.00737795,0.00170961,-3.85152e-05,-0.00115546,-0.000255926,1.73326e-05,-0.00121131,-0.214851,0.00771641,1105,514,0.116751,-0.0644117,57.6654,2.90057,57.55,2.99332
9.1248,37.8728,-6.47262,0.0113913,0.0070253,0.00378094,-1.03699e-05,-0.001282,-0.000254075,3.85155e-05,-0.00133089,-0.190083,0.00772849,1112,514,0.123605,-0.0607697,58.1228,2.59535,58.0088,2.69321
9.83086,37.9049,-6.53179,0.011273,0.00627011,0.00555292,1.97609e-05,-0.00139149,-0.000252839,6.3692e-05,-0.00143542,-0.172034,0.00777258,1119,514,0.127238,-0.0563023,58.5422,2.29674,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0110403,0.00569818,0.00679677,4.39324e-05,-0.00147233,-0.000246679,8.30548e-05,-0.00151146,-0.157286,0.00791775,1126,514,0.128299,-0.0523511,58.8797,1.99259,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0110085,0.00483485,0.008674,6.41583e-05,-0.00154211,-0.000217773,9.31597e-05,-0.00157112,-0.132393,0.0081257,1133,514,0.133245,-0.0482083,59.1963,1.67627,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0109364,0.00461536,0.00873716,9.30414e-05,-0.00157644,-0.000147357,0.000105948,-0.00158934,-0.0873651,0.00810849,1140,514,0.132819,-0.0492269,59.5177,1.36726,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0111869,0.00522103,0.00688286,0.000116699,-0.00157389,-3.94711e-05,0.000117621,-0.00157481,-0.0233306,0.00781263,1147,514,0.130223,-0.0539257,59.8705,1.05673,59.7621,1.13731
13.3363,38.041,-6.69948,0.0114326,0.00620139,0.00456142,0.000124186,-0.00153644,6.45414e-05,0.000126691,-0.00153894,0.0387877,0.00779769,1154,514,0.126161,-0.0617992,60.2531,0.768561,60.1391,0.851481
14.0425,38.0707,-6.74437,0.011304,0.00687697,0.00288349,0.000103231,-0.00149958,0.000132133,0.00011405,-0.0015104,0.0817031,0.00823245,1161,514,0.119995,-0.0634455,60.6654,0.456967,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0117394,0.00629524,0.00274779,-1.7115e-05,0.000795672,-0.000181217,0.000834245,-5.5688e-05,-1.36107,0.00993039,909,521,0.127093,-0.0683608,50.6361,11.4975,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0114088,0.00676813,0.0019281,2.42963e-05,0.000747945,-0.000119407,0.000767139,5.10237e-06,-1.41142,0.00942568,916,521,0.121524,-0.0662214,50.5903,11.1857,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0115802,0.00714889,-6.87381e-05,8.34382e-05,0.000737816,-7.12843e-05,0.000745491,7.57629e-05,-1.46354,0.00905549,923,521,0.118439,-0.0606883,50.6214,10.8388,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0122179,0.00729467,-0.00149341,0.000123321,0.000706673,-3.50961e-05,0.000708777,0.000121217,-1.51092,0.00920155,930,521,0.121455,-0.0511358,50.6601,10.4748,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0123609,0.00707394,-3.95721e-05,0.00013526,0.000682194,-1.98059e-05,0.00068291,0.000134544,-1.53465,0.00925846,937,521,0.126184,-0.0481736,50.667,10.1578,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.012066,0.00677463,0.00131033,0.00012012,0.000649257,-1.76656e-05,0.000649846,0.000119531,-1.53746,0.00866712,944,521,0.126348,-0.052315,50.6597,9.88346,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0115198,0.006383,0.00397008,9.18091e-05,0.000597588,-2.24768e-05,0.000598585,9.08122e-05,-1.52647,0.00775406,951,521,0.127107,-0.0602414,50.6604,9.64043,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0106039,0.00589133,0.00628017,5.95289e-05,0.000548294,-4.36492e-05,0.000552162,5.56614e-05,-1.48242,0.00782477,958,521,0.123332,-0.0679115,50.7754,9.38535,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0115614,0.00620551,0.00532062,2.64566e-05,0.000492016,-8.03925e-05,0.000505507,1.29655e-05,-1.40453,0.00845733,965,521,0.130915,-0.0719022,50.9515,9.0574,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0124555,0.00698903,0.00409876,-2.33288e-05,0.000424913,-0.000125129,0.000457478,-5.58934e-05,-1.3162,0.00872379,972,521,0.137048,-0.0787684,51.1302,8.73403,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.012964,0.00815468,0.00117489,-8.65648e-05,0.000343266,-0.000168304,0.000401325,-0.000144624,-1.23861,0.00863344,979,521,0.134979,-0.0868163,51.2727,8.4304,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0120931,0.00840845,0.00106366,-0.000127632,0.0002569,-0.000178029,0.000326666,-0.000197397,-1.19731,0.00806188,986,521,0.125494,-0.0854185,51.4119,8.1508,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0110397,0.00774605,0.00227268,-0.000131015,0.000180573,-0.000169041,0.000254662,-0.000205105,-1.15772,0.00794648,993,521,0.117522,-0.075839,51.5862,7.84774,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0104687,0.00715329,0.00321929,-0.000114209,0.000114143,-0.000150103,0.000188559,-0.000188625,-1.11054,0.00781389,1000,521,0.113947,-0.068194,51.7493,7.54527,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0106026,0.00658737,0.00354063,-0.000104396,4.88587e-05,-0.000131018,0.000124013,-0.00017955,-1.05,0.0075215,1007,521,0.116147,-0.0611573,51.9155,7.24528,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0108426,0.0062244,0.00398138,-0.000102605,-2.85718e-05,-0.000117658,5.77551e-05,-0.000188932,-0.937802,0.00766504,1014,521,0.119679,-0.0555111,52.0934,6.9693,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0110769,0.00566765,0.00375731,-0.000103138,-9.69703e-05,-0.000103705,3.69675e-06,-0.000203805,-0.800263,0.00811913,1021,521,0.121489,-0.0438871,52.3184,6.70789,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0108296,0.00521865,0.00369425,-8.55438e-05,-0.000152463,-7.30956e-05,-3.86137e-05,-0.000199393,-0.570757,0.00825802,1028,521,0.118774,-0.0361077,52.5586,6.4139,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0107769,0.00502087,0.00356209,-5.08517e-05,-0.000187652,-1.40325e-05,-4.94271e-05,-0.000189076,-0.101173,0.00810865,1035,521,0.11792,-0.0349235,52.7533,6.13661,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0110611,0.00557236,0.00277506,-1.28468e-05,-0.0002199,4.66235e-05,-2.83263e-06,-0.000229914,0.211574,0.00772368,1042,521,0.118735,-0.0421571,52.9591,5.82342,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0119605,0.00654452,0.000805994,1.35444e-05,-0.000260454,8.70471e-05,3.88597e-05,-0.000285769,0.283016,0.00799286,1049,521,0.122753,-0.0528161,53.2272,5.47219,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0118606,0.00701648,0.00172708,1.9394e-05,-0.000298151,9.50632e-05,4.56775e-05,-0.000324434,0.269746,0.008155,1056,521,0.123946,-0.0631095,53.5282,5.12282,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0112783,0.00705697,0.00296261,7.33977e-06,-0.00034063,8.23402e-05,2.58403e-05,-0.000359131,0.221014,0.00836133,1063,521,0.121123,-0.0689105,53.8382,4.77407,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0106508,0.00676967,0.00411824,-3.52649e-06,-0.000387727,6.66848e-05,7.71871e-06,-0.000398972,0.16706,0.00807896,1070,521,0.117689,-0.0684011,54.1543,4.49087,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0104384,0.00632833,0.00475127,-9.74136e-07,-0.000438958,4.18693e-05,2.99247e-06,-0.000442925,0.0944557,0.00781168,1077,521,0.117184,-0.0638109,54.4985,4.21772,54.3958,4.30277
6.20136,36.987,-5.89048,0.0107027,0.00655987,0.00232536,2.58929e-06,-0.000502914,-3.34181e-06,2.6114e-06,-0.000502936,-0.00661046,0.00716068,1084,521,0.113428,-0.0595552,54.8345,3.93106,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0112701,0.00733208,-0.00148384,-1.07189e-05,-0.000598407,-7.21576e-05,-1.9889e-06,-0.000607137,-0.1204,0.00675222,1091,521,0.108882,-0.0550644,55.154,3.61419,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0114393,0.0077374,-0.00241266,-2.62261e-05,-0.000708944,-0.000131003,-1.95188e-06,-0.000733219,-0.183218,0.00677249,1098,521,0.107914,-0.0563614,55.4936,3.26507,55.3707,3.35612
8.30181,37.0796,-6.03112,0.011324,0.00795688,-0.00140627,-2.47402e-05,-0.000821752,-0.000157091,5.10464e-06,-0.000851597,-0.187748,0.00744343,1105,521,0.109194,-0.0603237,55.8937,2.91313,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0111393,0.00760356,0.00155477,-2.45827e-06,-0.000916185,-0.000157863,2.40467e-05,-0.00094269,-0.166347,0.00765014,1112,521,0.115202,-0.0660176,56.3248,2.59882,56.2102,2.69405
9.71099,37.143,-6.14642,0.0110081,0.00736657,0.00291726,2.27108e-05,-0.00100027,-0.000159104,4.68849e-05,-0.00102444,-0.150786,0.00761595,1119,521,0.117537,-0.0694562,56.7096,2.30654,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0108338,0.00688496,0.00413737,3.93175e-05,-0.00106228,-0.000161067,6.23846e-05,-0.00108535,-0.142246,0.00761777,1126,521,0.119096,-0.0673367,57.0518,2.01332,56.9435,2.10331
