 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0387554,0.0189097,-0.0105596,-1.31165e-05,-9.56219e-05,-0.000203968,0.000153729,-0.000262467,-0.685619,0.00843586,1035,493,0.364842,-0.148378,60.2808,6.05479,59.8624,6.24319
2.46789,39.8578,-7.1595,0.038681,0.0196323,-0.0122995,1.04254e-05,-0.00026405,-6.97145e-05,2.71172e-05,-0.000280742,-0.235007,0.00856853,1042,493,0.358919,-0.146593,60.5906,5.71543,60.1706,5.91285
3.16667,39.8904,-7.20693,0.039059,0.0206726,-0.0161517,9.90433e-05,-0.000454216,6.01045e-05,0.000105498,-0.00046067,0.106975,0.00941172,1049,493,0.352266,-0.149043,60.8999,5.34954,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.039257,0.0216441,-0.0236902,0.000156565,-0.00028878,-6.37887e-05,0.000165522,-0.000297737,-0.139498,0.00886526,979,500,0.342281,-0.160524,56.7114,8.4649,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0397596,0.0214953,-0.0228424,0.000111785,-0.000240071,-0.000147508,0.000165442,-0.000293729,-0.348878,0.00893671,986,500,0.348662,-0.150397,56.8933,8.15987,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.039969,0.0224689,-0.0248932,7.80383e-05,-0.000176508,-0.000225653,0.000209836,-0.000308306,-0.528626,0.00907319,993,500,0.344779,-0.147292,57.1017,7.83557,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0396356,0.0228286,-0.0256688,5.3404e-05,-0.000120092,-0.000287208,0.000266679,-0.000333367,-0.638735,0.00889326,1000,500,0.338601,-0.144414,57.279,7.53751,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0392937,0.0231808,-0.0275282,2.5929e-05,-0.000103228,-0.000369631,0.00033658,-0.000413879,-0.698915,0.00849341,1007,500,0.329897,-0.150322,57.4369,7.24533,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0392907,0.0222256,-0.0256899,8.76695e-06,-0.000111562,-0.000418249,0.000371156,-0.000473951,-0.713964,0.0081991,1014,500,0.334103,-0.153169,57.6317,6.96182,57.1839,7.14984
0.262079,39.001,-6.61661,0.0395188,0.0208067,-0.0208526,-1.59282e-07,-0.000182262,-0.000401222,0.000320213,-0.000502634,-0.67382,0.00822114,1021,500,0.348184,-0.153431,57.8839,6.66895,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0393156,0.0190427,-0.0139454,-1.01648e-05,-0.00028181,-0.000319336,0.000201033,-0.000493008,-0.584324,0.00844879,1028,500,0.363062,-0.147364,58.1559,6.36864,57.7261,6.54712
1.65412,39.0591,-6.70892,0.038893,0.0181103,-0.00954753,-1.77988e-05,-0.000415211,-0.000206325,6.99461e-05,-0.000502956,-0.402103,0.00850059,1035,500,0.3693,-0.139879,58.4074,6.06165,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0386816,0.0184754,-0.0101967,5.56446e-06,-0.000557187,-9.2615e-05,2.04147e-05,-0.000572038,-0.158991,0.00835028,1042,500,0.364894,-0.139952,58.6786,5.7355,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0388571,0.0196865,-0.013454,7.46579e-05,-0.000705641,1.77661e-05,7.50622e-05,-0.000706046,0.0227525,0.00876658,1049,500,0.35765,-0.144802,58.9835,5.37366,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0389234,0.0201083,-0.0141319,0.000171545,-0.000814984,0.000131978,0.000188896,-0.000832335,0.130718,0.00950558,1056,500,0.356002,-0.149179,59.2906,5.008,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0388178,0.0198671,-0.0142918,0.000235917,-0.000901604,0.000225083,0.000278835,-0.000944522,0.188416,0.00935927,1063,500,0.354135,-0.150933,59.5782,4.67198,59.1537,4.86178
5.1428,39.213,-6.92871,0.0388084,0.0197538,-0.0149679,0.000284926,-0.000948896,0.00027925,0.000345186,-0.00100916,0.212531,0.00904622,1070,500,0.351854,-0.151349,59.8765,4.3499,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0385575,0.0206158,-0.0204179,0.000339001,-0.000966468,0.00029427,0.000402267,-0.00102973,0.211771,0.00834239,1077,500,0.334542,-0.152725,60.2131,4.07093,59.7831,4.2478
6.54415,39.2724,-7.02302,0.038242,0.0209915,-0.020967,0.000403858,-0.000945268,0.000272383,0.000456775,-0.000998185,0.191886,0.00837134,1084,500,0.329115,-0.15166,60.5422,3.7449,60.115,3.92812
7.2459,39.3044,-7.07023,0.0385192,0.0214178,-0.0222371,0.000477641,-0.000915879,0.000222895,0.000512425,-0.000950663,0.154807,0.00880278,1091,500,0.327794,-0.149052,60.8911,3.3925,60.4595,3.58145
7.95053,39.338,-7.12592,0.0399256,0.0216886,-0.0221297,0.000528083,-0.000863871,0.000169316,0.000548383,-0.000884171,0.119321,0.0088291,1098,500,0.341594,-0.149938,61.2921,3.04425,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0421175,0.0225797,-0.0237627,0.000534926,-0.000824211,0.000143696,0.000549952,-0.000839237,0.104191,0.00932049,1105,500,0.358588,-0.153398,61.7783,2.73367,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0387592,0.0206182,-0.0204468,0.000163107,-9.60374e-05,-0.000155581,0.000236006,-0.000168936,-0.438179,0.00922714,951,507,0.347739,-0.148821,54.4672,9.67058,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0386626,0.0206785,-0.0209002,0.000164412,-0.000176686,-2.15582e-05,0.000165769,-0.000178043,-0.0628689,0.00904821,958,507,0.345271,-0.159435,54.647,9.40634,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0388697,0.0211327,-0.0229394,0.000169381,-0.000220368,4.41701e-05,0.000174324,-0.000225311,0.111447,0.00899537,965,507,0.342025,-0.168379,54.7747,9.08498,54.333,9.2489
-4.66821,38.065,-6.02296,0.0390551,0.0218481,-0.0238688,0.000149115,-0.000227692,2.64379e-05,0.000150961,-0.000229538,0.0697077,0.00888942,972,507,0.340979,-0.175774,54.8631,8.73215,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0394755,0.0220507,-0.024024,0.000107588,-0.000206368,-4.48369e-05,0.000113866,-0.000212646,-0.139109,0.00914549,979,507,0.3441,-0.170179,54.971,8.42352,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.039693,0.0219283,-0.0232501,7.15681e-05,-0.00017069,-0.000125881,0.000125134,-0.000224256,-0.402317,0.00928785,986,507,0.347353,-0.159524,55.132,8.13083,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0394627,0.0225357,-0.0245748,4.81334e-05,-0.000131407,-0.000196532,0.000174427,-0.000257701,-0.571163,0.00942747,993,507,0.340804,-0.154888,55.3269,7.80825,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0391364,0.0228542,-0.0264785,3.09083e-05,-0.000106584,-0.000250649,0.000222068,-0.000297744,-0.651554,0.00899591,1000,507,0.331971,-0.150327,55.4987,7.5045,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0392021,0.022752,-0.0277611,7.13941e-06,-0.000122436,-0.000319313,0.000268171,-0.000383468,-0.685308,0.00851564,1007,507,0.328861,-0.148294,55.6607,7.20614,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0395602,0.0219794,-0.0263742,-1.24122e-05,-0.000167818,-0.000361854,0.000279988,-0.000460218,-0.679637,0.00836902,1014,507,0.335456,-0.144559,55.8614,6.93534,55.4095,7.12524
0.154917,38.241,-6.24186,0.0398887,0.0204971,-0.0211673,-2.20648e-05,-0.000265247,-0.000348246,0.000225207,-0.000512518,-0.617438,0.00839949,1021,507,0.351414,-0.14069,56.1115,6.66909,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0398877,0.018918,-0.0143293,-2.54529e-05,-0.000382143,-0.00027884,0.000127199,-0.000534794,-0.500885,0.00858846,1028,507,0.368172,-0.136668,56.3681,6.37605,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0397975,0.0181137,-0.0110764,-2.15208e-05,-0.00051918,-0.000182459,3.82068e-05,-0.000578908,-0.316353,0.0085388,1035,507,0.375024,-0.133153,56.5811,6.07097,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0395527,0.0181758,-0.0106236,4.44174e-06,-0.000652364,-8.6261e-05,1.55818e-05,-0.000663504,-0.128433,0.0081478,1042,507,0.373194,-0.136525,56.8052,5.74279,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0394824,0.0193474,-0.0132111,5.94113e-05,-0.000781055,7.97668e-06,5.9487e-05,-0.000781131,0.00948964,0.00833363,1049,507,0.365215,-0.146372,57.0924,5.39118,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0395537,0.0201073,-0.0146643,0.000131023,-0.000870383,0.000103838,0.000141676,-0.000881037,0.102243,0.00890261,1056,507,0.361565,-0.153039,57.4215,5.03512,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0395584,0.0203914,-0.0158096,0.000178725,-0.000929439,0.000175767,0.000205936,-0.00095665,0.153591,0.00899811,1063,507,0.358116,-0.156299,57.7404,4.68766,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0393026,0.0202795,-0.017306,0.00021607,-0.000947829,0.000210804,0.000253074,-0.000984833,0.173768,0.0091092,1070,507,0.351168,-0.154557,58.047,4.36628,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0389442,0.0208102,-0.0211539,0.000256345,-0.000931909,0.000213785,0.000293638,-0.000969202,0.172703,0.00843756,1077,507,0.336928,-0.15557,58.3495,4.07644,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0386844,0.0214764,-0.0228246,0.000301622,-0.000879188,0.000184836,0.000329879,-0.000907445,0.151701,0.00833265,1084,507,0.329089,-0.156027,58.6501,3.75676,58.2151,3.9387
7.12247,38.5345,-6.66043,0.038672,0.0218704,-0.023015,0.000350451,-0.00081619,0.000130517,0.000364874,-0.000830613,0.110061,0.00839547,1091,507,0.327604,-0.154278,58.9686,3.41342,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0397136,0.0220417,-0.0215889,0.000384137,-0.000739391,7.68043e-05,0.000389363,-0.000744617,0.0679387,0.0085697,1098,507,0.341154,-0.155472,59.3621,3.07456,58.9186,3.27351
8.53558,38.6027,-6.79,0.0417473,0.02271,-0.0224655,0.000387861,-0.000679285,5.61591e-05,0.000390808,-0.000682232,0.0524325,0.00905971,1105,507,0.358659,-0.160174,59.8532,2.76472,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0424214,0.0226714,-0.0206025,0.000357212,-0.000623572,8.92346e-05,0.000365265,-0.000631624,0.0899982,0.0091621,1112,507,0.369707,-0.161707,60.3261,2.46744,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0413414,0.0213824,-0.0148517,0.000302775,-0.000586105,0.000126555,0.000320442,-0.000603773,0.138705,0.00896948,1119,507,0.373711,-0.160138,60.7295,2.16812,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0399284,0.0202277,-0.0115392,0.00023123,-0.00057462,0.000149496,0.00025807,-0.000601459,0.177641,0.00886631,1126,507,0.367999,-0.156129,61.0403,1.86795,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0397364,0.0198187,-0.0127234,0.000166342,-0.000602947,0.00019822,0.000214413,-0.000651018,0.237919,0.00892305,1133,507,0.36255,-0.153267,61.3627,1.56415,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0390243,0.0214359,-0.0218046,0.000137936,0.000542079,-0.000739628,0.00110674,-0.000426727,-0.918747,0.009472,923,514,0.349966,-0.158633,52.561,10.8165,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0394386,0.0207117,-0.0212139,0.000142041,0.000380274,-0.00060071,0.000873563,-0.000351249,-0.883275,0.0100875,930,514,0.35507,-0.148079,52.6312,10.4369,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0396101,0.0203144,-0.0214047,0.000146269,0.000199701,-0.000438835,0.000612633,-0.000266663,-0.8158,0.0100501,937,514,0.355762,-0.137846,52.6572,10.1003,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0393092,0.0203132,-0.0216761,0.000142823,4.40702e-05,-0.000272612,0.000370494,-0.0001836,-0.695807,0.00998993,944,514,0.35137,-0.135491,52.6954,9.82938,52.2508,10.0165
-6.823,37.2365,-5.57179,0.039194,0.0204158,-0.0207397,0.000139452,-6.57588e-05,-0.000132849,0.000204706,-0.000131012,-0.456572,0.00913245,951,514,0.351832,-0.141858,52.7372,9.59616,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0393481,0.0207657,-0.0227625,0.0001402,-0.000110027,-2.31681e-05,0.000142327,-0.000112154,-0.0915513,0.00887021,958,514,0.348186,-0.15313,52.8734,9.35279,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0393217,0.0213185,-0.0239899,0.000139047,-0.000120175,3.78922e-05,0.000144473,-0.0001256,0.142213,0.0088478,965,514,0.344412,-0.16489,53.0084,9.01903,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0395505,0.0222393,-0.0255033,0.000114439,-0.000106237,2.61541e-05,0.000117496,-0.000109294,0.11637,0.0089944,972,514,0.342355,-0.173892,53.1461,8.67905,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0398982,0.0226364,-0.0251725,7.3791e-05,-7.74314e-05,-3.64368e-05,8.21125e-05,-8.57529e-05,-0.22453,0.009176,979,514,0.345864,-0.172783,53.28,8.37007,52.824,8.552
-3.3953,37.3602,-5.71599,0.0398831,0.022423,-0.0237509,4.28631e-05,-4.90489e-05,-0.000111044,0.000117085,-0.000123271,-0.589202,0.00923597,986,514,0.348346,-0.164873,53.435,8.08775,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0396191,0.0225751,-0.024304,2.59879e-05,-2.94798e-05,-0.000172844,0.000173309,-0.000176801,-0.705849,0.00941797,993,514,0.343481,-0.16026,53.6165,7.78422,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0393836,0.0227375,-0.0262305,1.47127e-05,-3.11448e-05,-0.000216503,0.000209497,-0.00022593,-0.732642,0.00907957,1000,514,0.3356,-0.156232,53.7886,7.47875,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0395754,0.0225127,-0.0267515,-5.4563e-06,-7.15777e-05,-0.000269496,0.000232999,-0.000310033,-0.724365,0.00854662,1007,514,0.335601,-0.150362,53.9552,7.17701,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0397245,0.021967,-0.0256248,-2.68459e-05,-0.000142865,-0.000303671,0.000224307,-0.000394017,-0.691022,0.00865094,1014,514,0.3393,-0.14486,54.138,6.90034,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0398997,0.0208453,-0.0217606,-3.8254e-05,-0.000257732,-0.000291983,0.000163932,-0.000459917,-0.605645,0.00891055,1021,514,0.350262,-0.14052,54.3648,6.64182,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0397821,0.0196305,-0.0160601,-3.68041e-05,-0.00038608,-0.000233552,8.01829e-05,-0.000503067,-0.464369,0.00910284,1028,514,0.362931,-0.138774,54.5962,6.35464,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0397829,0.0191357,-0.0138535,-2.2644e-05,-0.000526109,-0.000151406,1.93804e-05,-0.000568133,-0.270745,0.00889545,1035,514,0.36801,-0.136475,54.7841,6.06238,54.349,6.25579
2.12277,37.5618,-5.9665,0.0399908,0.0193365,-0.0141898,6.94359e-06,-0.000656374,-7.03177e-05,1.4316e-05,-0.000663747,-0.104462,0.00832506,1042,514,0.368771,-0.140394,54.9928,5.73763,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0400121,0.0200574,-0.0162282,5.14906e-05,-0.000774877,7.91045e-06,5.15663e-05,-0.000774953,0.00957138,0.00842858,1049,514,0.363236,-0.149962,55.2715,5.3886,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0400145,0.020455,-0.0168105,0.000103582,-0.000853369,8.36886e-05,0.000110846,-0.000860633,0.0865776,0.00876024,1056,514,0.361168,-0.156051,55.6049,5.03015,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0398971,0.0207923,-0.0176224,0.00013913,-0.000895881,0.000133909,0.000156174,-0.000912925,0.126602,0.0092172,1063,514,0.357231,-0.158559,55.9451,4.66071,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0396189,0.0209049,-0.0199381,0.000169297,-0.000899259,0.000150189,0.000190006,-0.000919967,0.137017,0.00920884,1070,514,0.347822,-0.156059,56.2651,4.36134,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0391182,0.0214241,-0.0226197,0.000201551,-0.000869078,0.00014064,0.000219718,-0.000887245,0.128459,0.00873195,1077,514,0.335039,-0.156522,56.5805,4.0813,56.1405,4.26379
6.31033,37.744,-6.24759,0.0391137,0.0221408,-0.0251171,0.000234583,-0.000806146,0.000105945,0.000245259,-0.000816822,0.100426,0.00825542,1084,514,0.327628,-0.156709,56.8851,3.7825,56.442,3.96882
7.00841,37.7727,-6.28656,0.0392009,0.0225891,-0.0244442,0.000267367,-0.000732417,5.09468e-05,0.000269957,-0.000735007,0.0507825,0.00795417,1091,514,0.329377,-0.157617,57.1941,3.4498,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0398386,0.0228746,-0.0234836,0.000290811,-0.000651701,1.4411e-06,0.000290813,-0.000651703,0.001529,0.00820816,1098,514,0.337537,-0.157914,57.5637,3.10853,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0405389,0.0226822,-0.0221162,0.000293996,-0.000590478,-1.42993e-05,0.000294227,-0.000590709,-0.0161614,0.00888563,1105,514,0.347697,-0.161946,58.003,2.78901,57.55,2.99332
9.1248,37.8728,-6.47262,0.0411992,0.0221737,-0.0197084,0.000273214,-0.000537254,1.6615e-05,0.000273554,-0.000537595,0.020489,0.00897696,1112,514,0.360286,-0.163983,58.4652,2.49144,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0411943,0.0210549,-0.0157486,0.000236948,-0.00049577,5.32615e-05,0.000240799,-0.000499621,0.0721847,0.00891842,1119,514,0.370478,-0.163236,58.8827,2.19487,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0404663,0.0200232,-0.0122919,0.000186872,-0.000467817,7.66148e-05,0.000195718,-0.000476663,0.114956,0.00880024,1126,514,0.371929,-0.155246,59.2118,1.88676,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0403796,0.0196668,-0.0127531,0.000138529,-0.000465599,0.000119623,0.000161353,-0.000488423,0.188534,0.00896118,1133,514,0.3694,-0.15173,59.5306,1.57063,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0410321,0.0203127,-0.0164907,9.60737e-05,-0.000476712,0.000191109,0.000153982,-0.000534621,0.29422,0.00901273,1140,514,0.365258,-0.152737,59.8641,1.26014,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0419211,0.0216145,-0.0211057,3.6603e-05,-0.000521822,0.000253745,0.000134678,-0.000619898,0.368825,0.00874781,1147,514,0.360841,-0.158301,60.2266,0.948071,59.7621,1.13731
13.3363,38.041,-6.69948,0.0416462,0.0225387,-0.0235682,-6.29846e-05,-0.000557376,0.000261477,4.96473e-05,-0.000670008,0.406733,0.00861254,1154,514,0.350494,-0.164637,60.6036,0.660121,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0408267,0.0228508,-0.0246854,-0.00018103,-0.00060686,0.000195454,-0.00010492,-0.000682969,0.371333,0.00896178,1161,514,0.338382,-0.165412,61.0077,0.35272,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0391623,0.0224932,-0.0300529,0.000192145,0.000827536,-0.000774376,0.00134685,-0.000327171,-0.980058,0.0102127,909,521,0.334041,-0.161195,50.9782,11.3971,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0386962,0.0221805,-0.0263677,0.000141227,0.000634569,-0.000699246,0.00112938,-0.000353581,-0.954967,0.00996989,916,521,0.336865,-0.157696,50.9228,11.0811,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0390972,0.0213055,-0.0231215,0.000121322,0.000447741,-0.000594609,0.000901132,-0.000332069,-0.91934,0.00986004,923,521,0.347966,-0.152014,50.9469,10.7381,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0395845,0.0205556,-0.0211159,0.000119621,0.000302399,-0.000479937,0.000699571,-0.000277551,-0.879481,0.0100801,930,521,0.357186,-0.147527,50.9781,10.3834,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0393861,0.0201194,-0.0210009,0.000123448,0.000155124,-0.000349359,0.000489004,-0.000210432,-0.80805,0.0100824,937,521,0.354829,-0.140389,50.9835,10.0723,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0392906,0.0199796,-0.0206278,0.000126115,3.45083e-05,-0.000221172,0.000306176,-0.000145553,-0.683294,0.00969529,944,521,0.354131,-0.138527,50.9795,9.79278,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0393132,0.0199835,-0.0195435,0.000128437,-4.21476e-05,-0.000115598,0.000186803,-0.000100513,-0.467563,0.0089425,951,521,0.356392,-0.143283,50.9884,9.54513,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0397571,0.0209653,-0.0231185,0.000129613,-6.57434e-05,-2.80539e-05,0.000133562,-6.96923e-05,-0.13984,0.00888032,958,521,0.351847,-0.15346,51.127,9.28718,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0400001,0.0215366,-0.0250675,0.000124323,-5.8095e-05,2.58684e-05,0.00012792,-6.16924e-05,0.138179,0.00922904,965,521,0.349054,-0.161229,51.2971,8.96191,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0401126,0.0221172,-0.0260798,9.74076e-05,-3.21607e-05,1.83998e-05,9.99698e-05,-3.4723e-05,0.138365,0.0091798,972,521,0.34696,-0.163803,51.4669,8.63751,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0399687,0.0220722,-0.0235706,5.75088e-05,1.16668e-06,-3.49504e-05,7.42281e-05,-1.55526e-05,-0.446195,0.00920291,979,521,0.350768,-0.164049,51.5934,8.32807,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0396586,0.0222991,-0.0219967,2.93584e-05,2.47812e-05,-0.000100598,0.000127694,-7.35544e-05,-0.774025,0.00898793,986,521,0.350578,-0.164105,51.7354,8.0435,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0396221,0.0225392,-0.0221361,1.67688e-05,3.22196e-05,-0.000152436,0.000177126,-0.000128138,-0.810716,0.00915437,993,521,0.349152,-0.165334,51.9223,7.73858,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0396903,0.0225916,-0.0233042,1.01488e-05,1.54826e-05,-0.000185228,0.000198063,-0.000172432,-0.792597,0.00906908,1000,521,0.3463,-0.161475,52.0951,7.43568,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0399241,0.0222552,-0.0238599,-6.61878e-06,-3.55487e-05,-0.000223496,0.00020288,-0.000245048,-0.753083,0.00857182,1007,521,0.346696,-0.153885,52.2634,7.13419,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0398162,0.0221884,-0.024275,-2.92114e-05,-0.000116443,-0.000248923,0.000179888,-0.000325543,-0.698669,0.0086065,1014,521,0.343871,-0.150354,52.4388,6.85787,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0396091,0.0215717,-0.0223455,-4.30628e-05,-0.000233523,-0.000238567,0.000118578,-0.000395164,-0.5955,0.00897511,1021,521,0.346027,-0.148503,52.6557,6.59847,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0393653,0.0206742,-0.0178353,-3.90762e-05,-0.000359956,-0.000190255,4.93573e-05,-0.000448389,-0.435106,0.00910215,1028,521,0.354403,-0.149915,52.8889,6.30376,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0397031,0.020648,-0.0168787,-1.78092e-05,-0.000491589,-0.000120842,1.12327e-05,-0.000520631,-0.235855,0.00889528,1035,521,0.359664,-0.149529,53.0857,6.01925,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0401166,0.0208817,-0.018078,1.50464e-05,-0.000610553,-5.29188e-05,1.94912e-05,-0.000614998,-0.0837955,0.00828447,1042,521,0.360328,-0.153239,53.2933,5.71093,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0403831,0.0217245,-0.0213321,5.29458e-05,-0.000714428,1.00772e-05,5.30781e-05,-0.00071456,0.013129,0.00839168,1049,521,0.354072,-0.158922,53.5563,5.3628,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0402705,0.0219664,-0.0215581,9.0545e-05,-0.000780693,6.55312e-05,9.54464e-05,-0.000785594,0.0746564,0.00862957,1056,521,0.351695,-0.163636,53.8585,5.0175,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0399231,0.0218054,-0.0210575,0.000116088,-0.000810115,9.44276e-05,0.000125617,-0.000819644,0.100573,0.00925849,1063,521,0.348885,-0.166412,54.1717,4.6731,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0396961,0.0218038,-0.0220348,0.000139754,-0.000804904,9.31109e-05,0.000148844,-0.000813994,0.0973179,0.0092583,1070,521,0.343388,-0.163738,54.4946,4.39099,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0393228,0.0221152,-0.0235356,0.000165274,-0.000770516,7.14952e-05,0.000170705,-0.000775947,0.0758145,0.00899719,1077,521,0.334884,-0.160547,54.8398,4.11279,54.3958,4.30277
6.20136,36.987,-5.89048,0.0395448,0.0227938,-0.0259014,0.000189084,-0.000708765,3.07767e-05,0.000190137,-0.000709819,0.0342247,0.00822019,1084,521,0.330028,-0.156776,55.1748,3.81722,54.7257,4.01482
6.89874,37.0151,-5.92942,0.039991,0.0234913,-0.0270734,0.000210175,-0.000637017,-2.467e-05,0.000210892,-0.000637735,-0.0290869,0.00778675,1091,521,0.33052,-0.155841,55.4892,3.49442,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0397882,0.023267,-0.0250814,0.000225964,-0.000562995,-6.98324e-05,0.000232098,-0.000569128,-0.0876044,0.00786662,1098,521,0.333004,-0.156456,55.8206,3.14531,55.3707,3.35612
8.30181,37.0796,-6.03112,0.039497,0.0230879,-0.0224441,0.00022897,-0.000508777,-8.1389e-05,0.000237842,-0.000517649,-0.108581,0.00863827,1105,521,0.336423,-0.163378,56.2164,2.79774,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0396194,0.0223091,-0.01974,0.000215444,-0.000464029,-5.25355e-05,0.000219482,-0.000468066,-0.0767104,0.00892422,1112,521,0.34452,-0.167931,56.6508,2.49227,56.2102,2.69405
9.71099,37.143,-6.14642,0.0398704,0.021648,-0.0173603,0.000192215,-0.000426563,-1.77458e-05,0.000192724,-0.000427071,-0.0286473,0.00881708,1119,521,0.353008,-0.168445,57.0379,2.20164,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0400367,0.0206061,-0.0151066,0.000158489,-0.000395081,5.99922e-06,0.000158554,-0.000395146,0.0108356,0.0085447,1126,521,0.360348,-0.159697,57.382,1.90909,56.9435,2.10331
11.11,37.1969,-6.21412,0.0402197,0.02022,-0.0148482,0.000122708,-0.00038155,4.49198e-05,0.000126678,-0.00038552,0.0881561,0.00868726,1133,521,0.362421,-0.155351,57.6987,1.59664,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0408159,0.0206864,-0.0167869,8.94449e-05,-0.000374793,0.000107006,0.000112922,-0.000398271,0.215981,0.00880495,1140,521,0.362583,-0.158011,58.0444,1.29259,57.5961,1.48267
