 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0365538,0.00852419,-0.011724,9.63011e-05,0.00026677,-3.18028e-05,0.00027251,9.05612e-05,-1.39223,0.00834997,1035,493,0.341521,-0.029735,60.2579,6.15372,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0369131,0.00920399,-0.0144332,0.000159439,0.000280264,6.38287e-05,0.000307737,0.000131966,1.16435,0.00853773,1042,493,0.337746,-0.0313074,60.5738,5.82283,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0374364,0.00950193,-0.0171022,0.000249098,0.000289252,0.000138692,0.000409313,0.000129037,0.857278,0.0093415,1049,493,0.335853,-0.0333647,60.8829,5.46667,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0378947,0.00992095,-0.0231274,0.000213655,0.000304167,-0.000225487,0.000488895,2.89277e-05,-0.884434,0.00877187,979,500,0.331942,-0.0367821,56.6945,8.57955,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0383419,0.00946338,-0.0211158,0.000119602,0.00015485,-0.000217905,0.000355843,-8.13907e-05,-0.82575,0.00885805,986,500,0.340847,-0.0339614,56.8742,8.28323,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0381019,0.0102042,-0.020964,4.7581e-05,8.83531e-05,-0.000202256,0.000271248,-0.000135313,-0.835625,0.00887963,993,500,0.337984,-0.041054,57.0747,7.96444,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0372987,0.0104007,-0.0199639,5.83964e-07,9.41275e-05,-0.000199279,0.00025205,-0.000157339,-0.900664,0.008584,1000,500,0.331528,-0.0437768,57.2446,7.66765,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0368526,0.0107738,-0.0224135,-4.00623e-05,6.93707e-05,-0.000226982,0.000248138,-0.00021883,-0.903672,0.00824353,1007,500,0.320282,-0.0423782,57.4022,7.37014,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.037174,0.0106268,-0.0229931,-5.25642e-05,2.69005e-05,-0.000245692,0.000236052,-0.000261716,-0.865562,0.00805155,1014,500,0.321578,-0.039551,57.604,7.07463,57.1839,7.14984
0.262079,39.001,-6.61661,0.0375473,0.0100541,-0.0204575,-3.39909e-05,-2.55005e-05,-0.000213864,0.000184161,-0.000243652,-0.795322,0.00817329,1021,500,0.331158,-0.0363605,57.8611,6.7707,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0372735,0.00899871,-0.0157146,7.29324e-06,-6.2402e-05,-0.000135593,0.000112445,-0.000167553,-0.659619,0.00833135,1028,500,0.339772,-0.0320511,58.1356,6.4668,57.7261,6.54712
1.65412,39.0591,-6.70892,0.036661,0.00822464,-0.0121838,5.28358e-05,-9.10189e-05,-3.57266e-05,6.12199e-05,-9.9403e-05,-0.230504,0.00833946,1035,500,0.341945,-0.0279164,58.3866,6.16359,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0365071,0.00850414,-0.0128359,0.000112478,-9.13265e-05,4.54283e-05,0.000122146,-0.000100994,0.209679,0.00828494,1042,500,0.338211,-0.0302384,58.6584,5.84145,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0365873,0.00857217,-0.012857,0.000188569,-8.54062e-05,0.000113276,0.000229337,-0.000126174,0.345467,0.00883135,1049,500,0.338569,-0.0349408,58.9577,5.48903,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0363377,0.00836851,-0.0121931,0.000260958,-7.7268e-05,0.000163244,0.000326893,-0.000143204,0.383871,0.0095349,1056,500,0.337273,-0.0340525,59.2595,5.12508,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0361398,0.0081366,-0.0123623,0.000292533,-7.46161e-05,0.000198332,0.000379209,-0.000161292,0.41201,0.00930123,1063,500,0.334431,-0.0324161,59.5462,4.78544,59.1537,4.86178
5.1428,39.213,-6.92871,0.036713,0.00893233,-0.0159062,0.000285633,-8.05325e-05,0.000201294,0.000374651,-0.00016955,0.416371,0.00887424,1070,500,0.330461,-0.0315114,59.8544,4.45569,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0374582,0.0102856,-0.0226063,0.000268043,-0.000112716,0.000175537,0.000336618,-0.000181291,0.372428,0.00815173,1077,500,0.319874,-0.0310721,60.2031,4.17027,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0376486,0.0111199,-0.0240915,0.000253317,-0.000158957,0.000117088,0.00028425,-0.00018989,0.258283,0.00819763,1084,500,0.317097,-0.0346642,60.5388,3.84355,60.115,3.92812
7.2459,39.3044,-7.07023,0.0376327,0.0116678,-0.0242347,0.000221616,-0.000197304,1.6912e-05,0.000222298,-0.000197986,0.0402829,0.00859267,1091,500,0.315643,-0.0333683,60.883,3.48504,60.4595,3.58145
7.95053,39.338,-7.12592,0.0379824,0.011129,-0.0216014,0.000166781,-0.000299499,-8.36483e-05,0.000181332,-0.000314051,-0.172242,0.00864358,1098,500,0.325462,-0.0280353,61.2696,3.13614,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0389327,0.0102166,-0.0195401,9.38626e-05,-0.000490385,-0.00014867,0.000129518,-0.00052604,-0.235382,0.00918476,1105,500,0.340138,-0.0234639,61.7379,2.83843,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0357458,0.00971289,-0.0179975,0.000373091,0.00115015,-0.000175233,0.00118784,0.000335402,-1.35895,0.00921505,951,507,0.324427,-0.0357696,54.4301,9.77126,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.036413,0.010256,-0.0186351,0.00033308,0.000853225,-0.000116636,0.000878182,0.000308123,-1.36,0.00908185,958,507,0.32931,-0.0472257,54.6182,9.49872,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0372921,0.0106732,-0.0207333,0.000299207,0.000584065,-8.78366e-05,0.000608972,0.0002743,-1.29449,0.00898343,965,507,0.332852,-0.0517769,54.7528,9.17398,54.333,9.2489
-4.66821,38.065,-6.02296,0.037942,0.0106579,-0.0226519,0.000241965,0.000389479,-9.96055e-05,0.000439663,0.000191781,-1.10409,0.00879636,972,507,0.334388,-0.0474767,54.8475,8.82873,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0383822,0.00975288,-0.0223803,0.000155078,0.000229192,-0.000140094,0.000337047,4.72221e-05,-0.914694,0.00899246,979,507,0.339156,-0.0380353,54.9549,8.53729,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0382986,0.00939193,-0.0210226,7.02407e-05,0.00010565,-0.000149387,0.000238378,-6.24871e-05,-0.844381,0.00909867,986,507,0.341056,-0.0370032,55.1121,8.25669,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.037878,0.00996181,-0.0216676,5.59299e-06,4.25816e-05,-0.000145453,0.000170712,-0.000122537,-0.848634,0.00919589,993,507,0.334497,-0.0438116,55.3043,7.94347,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0370819,0.0105517,-0.0219719,-3.61465e-05,2.38642e-05,-0.000146658,0.000143555,-0.000155837,-0.886303,0.00878766,1000,507,0.324845,-0.0489161,55.4691,7.6369,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0367036,0.0106532,-0.0228938,-6.97384e-05,-2.53374e-05,-0.000171207,0.000125102,-0.000220178,-0.849874,0.0083406,1007,507,0.318056,-0.0467924,55.6259,7.33258,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0369078,0.0103178,-0.0222606,-8.07937e-05,-9.39575e-05,-0.000192064,0.000104801,-0.000279553,-0.76827,0.00833751,1014,507,0.32112,-0.0413389,55.8262,7.05417,55.4095,7.12524
0.154917,38.241,-6.24186,0.0374125,0.00962151,-0.0196561,-6.5491e-05,-0.00016972,-0.000172541,6.26338e-05,-0.000297845,-0.638734,0.00836994,1021,507,0.332206,-0.0340046,56.0821,6.7793,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0376438,0.00889074,-0.0165175,-2.63673e-05,-0.000225277,-0.00011383,2.53355e-05,-0.00027698,-0.426348,0.00838263,1028,507,0.341934,-0.0294252,56.3466,6.484,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0375302,0.00847734,-0.0149195,2.1814e-05,-0.000267433,-3.42921e-05,2.58239e-05,-0.000271443,-0.116407,0.00825728,1035,507,0.34432,-0.0269287,56.5618,6.17891,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0372605,0.00855665,-0.0140406,7.8885e-05,-0.00027933,3.10942e-05,8.1564e-05,-0.000282009,0.0859466,0.00794861,1042,507,0.343274,-0.0303683,56.785,5.84858,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0371184,0.00852432,-0.0122953,0.000143594,-0.000274509,8.68646e-05,0.000160923,-0.000291838,0.196906,0.00842281,1049,507,0.345859,-0.0383406,57.0651,5.50134,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0366606,0.00840144,-0.0101736,0.00020153,-0.000252733,0.000132077,0.00023714,-0.000288343,0.263353,0.00904418,1056,507,0.346163,-0.0426518,57.3835,5.14569,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0367664,0.00869431,-0.0120204,0.000226809,-0.000225923,0.000165152,0.000280651,-0.000279766,0.315151,0.00897947,1063,507,0.341989,-0.0417594,57.7045,4.79684,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0369503,0.00912176,-0.0146186,0.000222512,-0.000201682,0.000171539,0.000283198,-0.000262368,0.340034,0.00886164,1070,507,0.336536,-0.0378228,58.0172,4.46687,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0377134,0.00975031,-0.0192661,0.000209134,-0.000190835,0.000152716,0.000260776,-0.000242477,0.326086,0.00814627,1077,507,0.331597,-0.033197,58.3324,4.17288,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0380792,0.0103801,-0.0211557,0.000195093,-0.000186453,0.000104467,0.000221823,-0.000213183,0.2505,0.00808456,1084,507,0.329691,-0.035955,58.6399,3.85725,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0381678,0.0109907,-0.022406,0.000164801,-0.00017544,2.33061e-05,0.00016639,-0.000177029,0.0680752,0.00822049,1091,507,0.326471,-0.0347516,58.9609,3.5145,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0385391,0.0108355,-0.0211565,0.000116813,-0.000217794,-5.36334e-05,0.0001252,-0.00022618,-0.155112,0.00847637,1098,507,0.332884,-0.0334915,59.3477,3.18049,58.9186,3.27351
8.53558,38.6027,-6.79,0.0395597,0.0104743,-0.0207727,5.67898e-05,-0.000327791,-0.000100045,8.12585e-05,-0.00035226,-0.239869,0.00897274,1105,507,0.343772,-0.0329789,59.8266,2.88099,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0395377,0.00973897,-0.0171497,-1.23826e-05,-0.000430848,-0.000122222,2.06998e-05,-0.000463931,-0.26434,0.00905337,1112,507,0.352771,-0.0362278,60.2901,2.59206,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0385301,0.0092724,-0.0125042,-0.000100568,-0.000499521,-0.000169696,-3.81519e-05,-0.000561937,-0.352453,0.00893921,1119,507,0.354619,-0.048144,60.696,2.29402,60.2788,2.37684
10.6527,38.6967,-6.95559,0.037003,0.00887009,-0.0101015,-0.000199435,-0.000555261,-0.000224873,-9.06057e-05,-0.00066409,-0.450731,0.00882444,1126,507,0.345244,-0.0516555,61.0069,1.98974,60.6087,2.0712
11.3531,38.7238,-6.98636,0.036892,0.00896273,-0.011092,-0.000272774,-0.000654033,-0.000226353,-0.000167472,-0.000759335,-0.435431,0.00876659,1133,507,0.340991,-0.0506451,61.33,1.67665,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0366796,0.0118952,-0.0229283,0.0002403,0.00190489,-0.000258845,0.00194421,0.000200978,-1.42004,0.0090469,923,514,0.324883,-0.058383,52.537,10.9176,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0369658,0.0116858,-0.0255645,0.000299941,0.00165461,-0.000206587,0.00168541,0.000269137,-1.42278,0.00979595,930,514,0.320959,-0.039981,52.6112,10.5331,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.037064,0.0104868,-0.0237947,0.000332859,0.00139253,-0.0001623,0.00141683,0.000308559,-1.42217,0.00986731,937,514,0.32563,-0.0267317,52.633,10.2017,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0367821,0.00980005,-0.0210127,0.000329887,0.0011316,-0.000122519,0.0011499,0.000311582,-1.42248,0.0098489,944,514,0.328798,-0.0261371,52.6663,9.93373,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0365249,0.00897053,-0.0159191,0.000299548,0.000889952,-7.53262e-05,0.000899411,0.000290089,-1.44588,0.00902909,951,514,0.337853,-0.03196,52.6998,9.70152,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0365999,0.00958464,-0.0168386,0.00026732,0.000688674,-3.23078e-05,0.000691137,0.000264857,-1.49471,0.00880647,958,514,0.335948,-0.042683,52.8334,9.44735,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0373591,0.0105329,-0.0205059,0.000236557,0.000500206,-1.39514e-05,0.000500942,0.00023582,-1.51808,0.00879759,965,514,0.334395,-0.0483126,52.9804,9.10965,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0383776,0.0108826,-0.0236914,0.00018694,0.00036015,-2.88172e-05,0.000364818,0.000182272,-1.41019,0.0089052,972,514,0.336576,-0.0432685,53.1288,8.77451,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0389855,0.0103331,-0.0235031,0.000113526,0.000236599,-6.91933e-05,0.000267661,8.24646e-05,-1.14884,0.00904727,979,514,0.342742,-0.0353934,53.2656,8.47892,52.824,8.552
-3.3953,37.3602,-5.71599,0.0384612,0.00971866,-0.0215286,3.99292e-05,0.000132308,-8.78149e-05,0.00018534,-1.31031e-05,-1.02751,0.00901636,986,514,0.34169,-0.0357675,53.4147,8.21082,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0378699,0.0101324,-0.0221722,-1.60587e-05,6.71349e-05,-9.17214e-05,0.000126251,-7.5175e-05,-0.998284,0.00919204,993,514,0.333443,-0.0433148,53.5933,7.91447,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0374154,0.0106192,-0.023245,-5.24068e-05,2.63739e-05,-9.46663e-05,8.9518e-05,-0.000115551,-0.982551,0.00889739,1000,514,0.32548,-0.0482681,53.762,7.60764,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0371766,0.0105924,-0.0230814,-8.0727e-05,-4.03479e-05,-0.000116089,5.72938e-05,-0.000178369,-0.871494,0.00844497,1007,514,0.322778,-0.0459703,53.9232,7.30239,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0369883,0.0101615,-0.0216858,-9.20828e-05,-0.000125546,-0.000139376,3.15619e-05,-0.000249191,-0.725661,0.00869876,1014,514,0.323722,-0.0412072,54.1021,7.02285,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0373021,0.00940957,-0.0191691,-8.20989e-05,-0.000216673,-0.000132281,-9.74498e-07,-0.000297797,-0.550121,0.00891083,1021,514,0.33268,-0.0337568,54.3324,6.75924,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0376391,0.00897104,-0.0174369,-4.7404e-05,-0.000287836,-9.27017e-05,-1.58126e-05,-0.000319428,-0.328443,0.00890239,1028,514,0.339962,-0.0307258,54.5745,6.47162,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0377351,0.00908529,-0.016763,6.31786e-07,-0.000343772,-3.24462e-05,3.66187e-06,-0.000346802,-0.093118,0.00854839,1035,514,0.342013,-0.029971,54.7657,6.17483,54.349,6.25579
2.12277,37.5618,-5.9665,0.0378416,0.00945948,-0.0161188,5.41794e-05,-0.000369416,1.6766e-05,5.48419e-05,-0.000370078,0.039498,0.00808277,1042,514,0.344104,-0.034434,54.9719,5.84282,54.5551,5.92963
2.81793,37.5923,-6.00845,0.037885,0.00930874,-0.0140658,0.000108176,-0.000372442,5.67346e-05,0.000114782,-0.000379049,0.115922,0.00844969,1049,514,0.349338,-0.0405062,55.2448,5.49084,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0376181,0.00909276,-0.0126396,0.000153241,-0.00034986,9.11845e-05,0.000169258,-0.000365877,0.173879,0.00887191,1056,514,0.349845,-0.0440995,55.5725,5.1339,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0375725,0.00929109,-0.0143455,0.000174159,-0.000315068,0.000119109,0.000201617,-0.000342525,0.226567,0.00912128,1063,514,0.344465,-0.0428445,55.9147,4.76731,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0376061,0.00976055,-0.0173656,0.000175232,-0.000279466,0.00012761,0.000208598,-0.000312831,0.255737,0.00886922,1070,514,0.336365,-0.039879,56.239,4.4631,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0376441,0.00997702,-0.0189042,0.000169434,-0.000250881,0.000115245,0.000198958,-0.000280406,0.250797,0.00827051,1077,514,0.332154,-0.0384188,56.5584,4.18255,56.1405,4.26379
6.31033,37.744,-6.24759,0.0379184,0.0103059,-0.0201783,0.000159705,-0.000225459,7.77203e-05,0.000174796,-0.000240551,0.19179,0.00787635,1084,514,0.331005,-0.03999,56.8643,3.88793,56.442,3.96882
7.00841,37.7727,-6.28656,0.0377277,0.0103921,-0.0197784,0.000134856,-0.0001951,1.54093e-05,0.000135574,-0.000195818,0.046566,0.00777052,1091,514,0.329478,-0.0406151,57.1709,3.56347,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0379927,0.0105733,-0.0202583,9.74943e-05,-0.000208606,-3.94911e-05,0.000102507,-0.000213619,-0.12626,0.00810624,1098,514,0.330283,-0.0416163,57.5387,3.23105,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0385733,0.0105289,-0.0210819,5.3093e-05,-0.00027384,-7.01074e-05,6.74926e-05,-0.000288239,-0.202576,0.00880214,1105,514,0.33352,-0.0443086,57.9798,2.91635,57.55,2.99332
9.1248,37.8728,-6.47262,0.0389464,0.0102607,-0.0185956,3.6452e-07,-0.000336514,-8.68059e-05,2.14168e-05,-0.000357566,-0.237928,0.00884167,1112,514,0.343426,-0.050319,58.439,2.61738,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0386512,0.00968453,-0.0146177,-6.87365e-05,-0.000373326,-0.000128611,-2.1696e-05,-0.000420367,-0.350643,0.00878192,1119,514,0.350683,-0.0570678,58.8536,2.31698,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0378281,0.00970721,-0.0129912,-0.000147055,-0.000406129,-0.000180459,-5.44543e-05,-0.00049873,-0.474105,0.00870813,1126,514,0.346099,-0.0578269,59.1842,2.00366,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0376231,0.00962353,-0.0134601,-0.000207564,-0.000477466,-0.000193423,-0.000106666,-0.000578363,-0.480809,0.00888282,1133,514,0.342271,-0.0551254,59.5018,1.68272,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0376337,0.00983468,-0.0151928,-0.000227638,-0.000535002,-0.000167497,-0.000154003,-0.000608638,-0.414192,0.00883342,1140,514,0.337085,-0.0508997,59.826,1.36728,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0378801,0.0102636,-0.0166194,-0.000216851,-0.00055612,-0.000109419,-0.000184623,-0.000588348,-0.286437,0.00858964,1147,514,0.335043,-0.0509776,60.1778,1.054,59.7621,1.13731
13.3363,38.041,-6.69948,0.0378372,0.01059,-0.0184456,-0.000207742,-0.000525307,-5.60049e-05,-0.000198155,-0.000534894,-0.169546,0.00850716,1154,514,0.328979,-0.0496569,60.5564,0.767951,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0374839,0.0108433,-0.0211514,-0.000178998,-0.000444954,9.01331e-06,-0.000178692,-0.000445259,0.0338384,0.00882584,1161,514,0.317395,-0.048314,60.9673,0.466377,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0368314,0.00914919,-0.0206312,0.000152839,0.00161881,-0.000410581,0.00172597,4.56783e-05,-1.31549,0.00989231,909,521,0.333636,-0.0323627,50.9353,11.5038,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0365391,0.00989145,-0.0196464,0.000145462,0.00146065,-0.00026305,0.00151131,9.48009e-05,-1.38054,0.00953281,916,521,0.332145,-0.0402162,50.8867,11.1889,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0363051,0.0108359,-0.0200237,0.000183376,0.00130742,-0.000169591,0.00133245,0.000158346,-1.42426,0.00945544,923,521,0.328111,-0.0485154,50.9109,10.8374,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0365232,0.0111151,-0.0214956,0.000228637,0.0011637,-0.000122363,0.00117945,0.000212889,-1.44281,0.00974964,930,521,0.326313,-0.0462567,50.9453,10.4783,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0369552,0.0102339,-0.0195891,0.000255327,0.00100757,-8.5427e-05,0.00101715,0.000245747,-1.45913,0.00989701,937,521,0.33482,-0.0391376,50.9542,10.1689,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.037324,0.00950307,-0.018167,0.000257535,0.000843729,-4.94937e-05,0.000847879,0.000253385,-1.48715,0.00948868,944,521,0.341629,-0.0361767,50.9533,9.8962,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0373391,0.00845904,-0.0144846,0.000238371,0.000687288,-7.88263e-06,0.000687427,0.000238232,-1.55324,0.0087191,951,521,0.350218,-0.0348873,50.9578,9.65316,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0369197,0.00936382,-0.017103,0.000214848,0.000553702,2.55399e-05,0.000555617,0.000212934,1.49599,0.00869268,958,521,0.339072,-0.0431409,51.0859,9.39065,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0376277,0.0102377,-0.0206963,0.00018903,0.00042432,3.6323e-05,0.0004298,0.00018355,1.42106,0.00908008,965,521,0.337138,-0.0467002,51.2634,9.06182,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0384884,0.010307,-0.0230821,0.000147918,0.000326662,2.02589e-05,0.000328929,0.00014565,1.45934,0.0091089,972,521,0.339634,-0.0391331,51.4432,8.74365,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0389632,0.00980267,-0.0225878,8.7737e-05,0.000234598,-1.63986e-05,0.000236407,8.59282e-05,-1.46094,0.00914034,979,521,0.345172,-0.0324289,51.5793,8.4453,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0381422,0.00953853,-0.0206595,2.63832e-05,0.000147564,-3.74945e-05,0.000158227,1.57203e-05,-1.29373,0.00882584,986,521,0.340827,-0.033377,51.7156,8.17023,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0376263,0.010039,-0.0209998,-1.986e-05,8.20514e-05,-4.41541e-05,9.85202e-05,-3.63288e-05,-1.21379,0.00899124,993,521,0.334058,-0.041198,51.8979,7.86731,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.037325,0.0103039,-0.0217133,-5.03444e-05,2.76275e-05,-4.67986e-05,4.95514e-05,-7.22683e-05,-1.13269,0.0089027,1000,521,0.328607,-0.044472,52.0664,7.56519,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0373569,0.0101196,-0.0212865,-7.45484e-05,-4.68013e-05,-6.52188e-05,6.00325e-06,-0.000127353,-0.890198,0.00844303,1007,521,0.329402,-0.0415514,52.2312,7.26102,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0371217,0.00999095,-0.0206126,-8.71273e-05,-0.000137652,-8.95555e-05,-1.93393e-05,-0.00020544,-0.647926,0.0085964,1014,521,0.328045,-0.0389546,52.4036,6.98225,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0370845,0.00983349,-0.0199229,-8.31685e-05,-0.000234426,-9.26596e-05,-3.91915e-05,-0.000278403,-0.443128,0.0089407,1021,521,0.328823,-0.0380358,52.6243,6.7195,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0371472,0.00940168,-0.0176648,-5.44609e-05,-0.000313538,-7.04687e-05,-3.6534e-05,-0.000331465,-0.249112,0.00895711,1028,521,0.334631,-0.0374087,52.864,6.42262,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0374174,0.00958405,-0.0171358,-9.62847e-06,-0.000376245,-2.87454e-05,-7.38833e-06,-0.000378485,-0.0777739,0.00864516,1035,521,0.338106,-0.0377634,53.0608,6.1363,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0377069,0.00994489,-0.0171905,3.91682e-05,-0.000409383,4.21619e-06,3.92079e-05,-0.000409422,0.00939847,0.00814239,1042,521,0.340328,-0.0416006,53.2654,5.82058,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0379994,0.0105479,-0.0177642,8.39018e-05,-0.000417854,2.74108e-05,8.53948e-05,-0.000419347,0.0544139,0.00842915,1049,521,0.341193,-0.0470409,53.5248,5.46579,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0381107,0.0106925,-0.0185061,0.000117713,-0.00039867,4.75912e-05,0.000122063,-0.000403019,0.0911396,0.00873155,1056,521,0.339878,-0.0487112,53.83,5.1216,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0379923,0.0105222,-0.0190939,0.00013402,-0.000364408,6.70245e-05,0.000142875,-0.000373264,0.131364,0.00910862,1063,521,0.336686,-0.0487298,54.1472,4.77921,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0377888,0.0107549,-0.020653,0.000139095,-0.00032857,7.48045e-05,0.000150769,-0.000340244,0.154809,0.00880335,1070,521,0.329995,-0.0501245,54.4713,4.49876,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0374891,0.0107956,-0.0210674,0.000140195,-0.000296489,6.62922e-05,0.000150037,-0.000306331,0.147386,0.00844073,1077,521,0.325241,-0.0492627,54.8158,4.22385,54.3958,4.30277
6.20136,36.987,-5.89048,0.0375008,0.0107398,-0.0208179,0.000135438,-0.000265268,3.64099e-05,0.00013872,-0.00026855,0.0898834,0.00775043,1084,521,0.32535,-0.0457481,55.1451,3.93257,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0374573,0.0105994,-0.020873,0.000116972,-0.000230389,-1.16141e-05,0.00011736,-0.000230777,-0.0333857,0.00747459,1091,521,0.324124,-0.0404983,55.4529,3.61787,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0372426,0.0107598,-0.0212651,9.06358e-05,-0.000230347,-4.97103e-05,9.81581e-05,-0.000237869,-0.150183,0.00769554,1098,521,0.320267,-0.041246,55.7875,3.27097,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0373053,0.0111221,-0.0224772,6.16085e-05,-0.000269055,-6.76911e-05,7.49291e-05,-0.000282376,-0.194303,0.00851746,1105,521,0.317105,-0.0471778,56.1923,2.92748,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0374699,0.0108652,-0.0203771,2.4186e-05,-0.0003079,-7.77057e-05,4.14691e-05,-0.000325183,-0.218855,0.00872452,1112,521,0.323994,-0.0583135,56.6281,2.62034,56.2102,2.69405
9.71099,37.143,-6.14642,0.0378142,0.0106474,-0.0183059,-2.89667e-05,-0.00032817,-0.000112474,8.59749e-06,-0.000365734,-0.322333,0.00866568,1119,521,0.332593,-0.0656936,57.0167,2.32873,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0376521,0.0105058,-0.0160155,-9.02332e-05,-0.000347775,-0.000159404,-1.40859e-05,-0.000423922,-0.44565,0.00849054,1126,521,0.336526,-0.0674357,57.3574,2.0279,56.9435,2.10331
11.11,37.1969,-6.21412,0.0378191,0.0103343,-0.0154195,-0.000139984,-0.000398199,-0.000180126,-4.74744e-05,-0.000490709,-0.474455,0.00869347,1133,521,0.339226,-0.0616698,57.6735,1.70816,57.2589,1.7882
