 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.220993,0.000524056,0.233261,-0.00228277,0.00647464,-0.00114788,0.0066226,-0.00243073,-1.44261,0.00899447,1035,493,2.84233,-0.418582,61.8114,5.67768,59.8624,6.24319
2.46789,39.8578,-7.1595,0.218885,0.0044046,0.232229,-0.00216007,0.00621965,-0.0009455,0.00632501,-0.00226543,-1.45982,0.00916412,1042,493,2.81831,-0.45205,62.1038,5.3057,60.1706,5.91285
3.16667,39.8904,-7.20693,0.218427,0.00760192,0.229703,-0.00207395,0.00590698,-0.000800196,0.00598642,-0.00215339,-1.47185,0.0102721,1049,493,2.8076,-0.479691,62.4068,4.91515,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.245794,-0.0262008,0.188566,-0.00282191,0.0047297,-0.00298292,0.00576581,-0.00385801,-1.23649,0.00931898,979,500,2.98896,-0.0650058,58.5058,8.47085,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.242648,-0.0243867,0.197245,-0.00296986,0.00500118,-0.0029198,0.00595626,-0.00392495,-1.25466,0.00927493,986,500,2.97756,-0.0882723,58.6419,8.12484,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.238928,-0.0207994,0.200433,-0.00301768,0.00528576,-0.00282828,0.00615758,-0.0038895,-1.27179,0.00929751,993,500,2.94676,-0.121148,58.8058,7.75987,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.235426,-0.0163565,0.200862,-0.00298194,0.00562007,-0.00270777,0.00640145,-0.00376332,-1.28986,0.00917382,1000,500,2.91159,-0.165043,58.9531,7.41918,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.232313,-0.0130985,0.206166,-0.00299935,0.00592124,-0.00259647,0.00662194,-0.00370005,-1.30721,0.00881988,1007,500,2.89283,-0.21004,59.0758,7.07534,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.230137,-0.0118602,0.214645,-0.00298103,0.0060954,-0.00240209,0.00669191,-0.00357754,-1.32739,0.00865867,1014,500,2.89228,-0.248592,59.2425,6.75382,57.1839,7.14984
0.262079,39.001,-6.61661,0.229394,-0.0101124,0.221431,-0.00290284,0.00615132,-0.00210328,0.00661606,-0.00336758,-1.35333,0.00878375,1021,500,2.90225,-0.289605,59.4865,6.42833,57.4413,6.84807
0.958699,39.0308,-6.66642,0.22811,-0.00761799,0.225678,-0.00277367,0.00620695,-0.00176654,0.00654195,-0.00310866,-1.38339,0.00896978,1028,500,2.90012,-0.325189,59.7559,6.09364,57.7261,6.54712
1.65412,39.0591,-6.70892,0.226136,-0.00472444,0.229057,-0.00262427,0.00618894,-0.00146536,0.0064262,-0.00286153,-1.41028,0.00903707,1035,500,2.88867,-0.356219,59.9975,5.75092,57.9888,6.24729
2.35031,39.0885,-6.75184,0.223753,-0.0010839,0.230434,-0.0024988,0.0061254,-0.00122387,0.00629572,-0.00266912,-1.43252,0.00899152,1042,500,2.86795,-0.39303,60.2477,5.38543,58.2612,5.92572
3.04828,39.1206,-6.79911,0.222615,0.00205961,0.231409,-0.00240329,0.00600013,-0.00103009,0.00612456,-0.00252772,-1.45059,0.00972619,1049,500,2.8591,-0.426263,60.5373,4.99416,58.5597,5.56977
3.74685,39.1531,-6.84617,0.221105,0.00404057,0.236197,-0.00234918,0.00578277,-0.000870518,0.00587491,-0.00244133,-1.46534,0.0109389,1056,500,2.8566,-0.460101,60.8248,4.6025,58.8652,5.20532
4.44448,39.1834,-6.88725,0.218679,0.00689882,0.238869,-0.00234636,0.00553383,-0.00073325,0.00560148,-0.002414,-1.4788,0.0110907,1063,500,2.83938,-0.503612,61.0891,4.23237,59.1537,4.86178
5.1428,39.213,-6.92871,0.216062,0.0105126,0.240243,-0.00239667,0.0051961,-0.000692522,0.00525874,-0.00245932,-1.48058,0.0107545,1070,500,2.81672,-0.548988,61.3621,3.86984,59.4512,4.53391
5.84338,39.2421,-6.97688,0.21372,0.0148179,0.238625,-0.00246467,0.00479772,-0.00077409,0.00487931,-0.00254626,-1.46578,0.00953398,1077,500,2.78893,-0.594031,61.6765,3.54743,59.7831,4.2478
6.54415,39.2724,-7.02302,0.211228,0.0177456,0.24188,-0.0025188,0.00438328,-0.000933768,0.00450737,-0.00264289,-1.43867,0.00895825,1084,500,2.77253,-0.631325,61.9826,3.19107,60.115,3.92812
7.2459,39.3044,-7.07023,0.209813,0.0200997,0.244307,-0.00257542,0.00400219,-0.00112057,0.00418785,-0.00276109,-1.4066,0.0089405,1091,500,2.76506,-0.657032,62.3135,2.8116,60.4595,3.58145
7.95053,39.338,-7.12592,0.209012,0.0218511,0.24584,-0.00268804,0.0035532,-0.00129906,0.00381279,-0.00294763,-1.37356,0.00878293,1098,500,2.76161,-0.674072,62.6942,2.44299,60.8463,3.23797
8.66014,39.3732,-7.19819,0.207778,0.0236345,0.24674,-0.00284991,0.00302861,-0.00146341,0.00337277,-0.00319407,-1.33982,0.00926993,1105,500,2.75208,-0.69188,63.1459,2.11745,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.25077,-0.0426315,0.179911,-0.001938,0.00325645,-0.00283076,0.00450095,-0.0031825,-1.1566,0.0103475,951,507,3.02333,0.140144,56.3203,9.85727,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.251673,-0.0377066,0.174282,-0.00218186,0.00355712,-0.00286683,0.00474382,-0.00336856,-1.17833,0.0100376,958,507,3.01899,0.087556,56.5233,9.55707,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.252704,-0.0337438,0.174451,-0.00238275,0.00387509,-0.00291177,0.00502034,-0.003528,-1.19606,0.00977459,965,507,3.02976,0.0410792,56.6601,9.19169,54.333,9.2489
-4.66821,38.065,-6.02296,0.252463,-0.0318964,0.183118,-0.00256544,0.00418723,-0.00294269,0.00528963,-0.00366784,-1.21236,0.00932901,972,507,3.04817,0.00633522,56.7326,8.80194,54.418,8.89929
-3.98389,38.0877,-6.04151,0.249628,-0.0306239,0.191749,-0.00275736,0.00445681,-0.00296533,0.00551922,-0.00381978,-1.22676,0.00925273,979,507,3.04002,-0.0204918,56.7971,8.46594,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.247135,-0.0286623,0.195295,-0.00291541,0.00466093,-0.00295521,0.00567728,-0.00393177,-1.23955,0.00930796,986,507,3.02304,-0.0420772,56.93,8.15055,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.244361,-0.0260387,0.194551,-0.00301307,0.00489041,-0.00293634,0.00586191,-0.00398457,-1.25128,0.0095646,993,507,2.99271,-0.0660998,57.1021,7.81246,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.241118,-0.0230473,0.195823,-0.00304981,0.0051653,-0.00288952,0.00607983,-0.00396434,-1.26427,0.00932481,1000,507,2.96246,-0.0970805,57.2432,7.47541,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.238573,-0.0207122,0.201914,-0.00311201,0.00541239,-0.00282469,0.00626343,-0.00396305,-1.27816,0.00909885,1007,507,2.95171,-0.141099,57.3714,7.14129,55.21,7.4025
-0.539042,38.2139,-6.19721,0.23597,-0.0197875,0.213708,-0.00314221,0.00556958,-0.0026768,0.00632632,-0.00389895,-1.29528,0.00939737,1014,507,2.95488,-0.178916,57.5302,6.83248,55.4095,7.12524
0.154917,38.241,-6.24186,0.234704,-0.0181247,0.221925,-0.00312584,0.0056616,-0.00243294,0.00629023,-0.00375447,-1.31794,0.00996007,1021,507,2.96284,-0.212845,57.7639,6.52639,55.6645,6.85438
0.849777,38.2693,-6.28749,0.233151,-0.0151827,0.22451,-0.0030523,0.0057929,-0.00213656,0.00628195,-0.00354134,-1.34578,0.0102339,1028,507,2.95355,-0.24247,58.0153,6.19202,55.9315,6.56191
1.54184,38.2954,-6.31937,0.231122,-0.0111769,0.224595,-0.00293772,0.0058997,-0.00183618,0.00626603,-0.00330405,-1.37388,0.00998855,1035,507,2.93298,-0.276803,58.2175,5.83919,56.1504,6.25761
2.23456,38.3227,-6.35135,0.228637,-0.00706866,0.226857,-0.00282881,0.00598379,-0.00156652,0.00625397,-0.00309899,-1.4,0.00935421,1042,507,2.9133,-0.320318,58.4203,5.46003,56.3778,5.92914
2.93092,38.3536,-6.39525,0.227085,-0.00397704,0.231304,-0.00273368,0.0060136,-0.00132743,0.0062106,-0.00293068,-1.42346,0.00948702,1049,507,2.90911,-0.36457,58.6863,5.07331,56.6619,5.58061
3.63007,38.3865,-6.4476,0.225475,-0.000181691,0.234273,-0.0026661,0.00596371,-0.00110997,0.00610419,-0.00280658,-1.44491,0.0100886,1056,507,2.90047,-0.414183,58.9963,4.67891,56.9882,5.22712
4.32881,38.4184,-6.49586,0.22311,0.00368781,0.236074,-0.0026358,0.00588567,-0.00090736,0.00598121,-0.00273134,-1.46588,0.010127,1063,507,2.88126,-0.465007,59.2912,4.29265,57.3055,4.87722
5.02705,38.4485,-6.53988,0.220173,0.00698603,0.236996,-0.002646,0.00573346,-0.000783603,0.00580611,-0.00271865,-1.47835,0.0101855,1070,507,2.85406,-0.502871,59.5714,3.93032,57.6129,4.54878
5.72499,38.4763,-6.58057,0.217718,0.00933115,0.238258,-0.00267556,0.00551416,-0.000772679,0.00558642,-0.00274782,-1.47755,0.00922632,1077,507,2.83291,-0.530306,59.8495,3.60776,57.9138,4.25235
6.4231,38.5046,-6.61936,0.215868,0.0121108,0.238993,-0.00270754,0.00524562,-0.000851027,0.00533567,-0.00279758,-1.46538,0.00873388,1084,507,2.81654,-0.561791,60.1349,3.26546,58.2151,3.9387
7.12247,38.5345,-6.66043,0.214467,0.0151871,0.23882,-0.0027549,0.00495692,-0.000970208,0.00507711,-0.00287508,-1.44755,0.00844675,1091,507,2.80223,-0.591238,60.4436,2.8982,58.5338,3.60429
7.82622,38.5673,-6.71581,0.212974,0.0170139,0.240401,-0.00285721,0.00457655,-0.00109521,0.00473455,-0.00301521,-1.42752,0.00850317,1098,507,2.79191,-0.616095,60.8153,2.54825,58.9186,3.27351
8.53558,38.6027,-6.79,0.211292,0.0189724,0.240615,-0.00302065,0.00411113,-0.00124113,0.00432094,-0.00323047,-1.40333,0.0089262,1105,507,2.77589,-0.63619,61.2707,2.22244,59.3877,2.96848
9.24511,38.6372,-6.86224,0.208475,0.0201094,0.246413,-0.00319045,0.00370633,-0.00138649,0.00397463,-0.00345874,-1.37965,0.00917496,1112,507,2.76344,-0.660425,61.7068,1.90676,59.8564,2.67654
9.95184,38.6694,-6.9212,0.205151,0.0216936,0.25253,-0.00336189,0.00339229,-0.00153122,0.00372322,-0.00369281,-1.35795,0.0093175,1119,507,2.74692,-0.693273,62.0911,1.5813,60.2788,2.37684
10.6527,38.6967,-6.95559,0.202311,0.0234494,0.256142,-0.00355915,0.00316033,-0.00165453,0.00354563,-0.00394445,-1.342,0.00944812,1126,507,2.72876,-0.717661,62.3913,1.24859,60.6087,2.0712
11.3531,38.7238,-6.98636,0.200635,0.0248827,0.257084,-0.00378115,0.00292465,-0.00172726,0.0033434,-0.00419991,-1.33295,0.00963755,1133,507,2.71537,-0.730741,62.7,0.913923,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.267776,-0.0516924,0.157695,-0.00105221,0.0029514,-0.00291305,0.00448415,-0.00258495,-1.08644,0.00977805,923,514,3.15023,0.296832,54.606,11.1365,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.26711,-0.0511248,0.161034,-0.00134911,0.00318005,-0.00283896,0.004547,-0.00271606,-1.12206,0.0108224,930,514,3.1511,0.288663,54.6641,10.7372,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.26458,-0.0511818,0.168165,-0.00163355,0.00336524,-0.00280631,0.00462382,-0.00289212,-1.14921,0.0111491,937,514,3.14191,0.275095,54.6538,10.3862,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.261617,-0.0493616,0.17317,-0.00187256,0.00353689,-0.00277934,0.00471034,-0.00304601,-1.1713,0.0111838,944,514,3.12314,0.242537,54.6599,10.09,52.2508,10.0165
-6.823,37.2365,-5.57179,0.258927,-0.0467613,0.176791,-0.00208241,0.00373485,-0.00279374,0.00485922,-0.00320679,-1.18817,0.0101058,951,514,3.10407,0.197765,54.675,9.83212,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.258509,-0.0422123,0.176652,-0.00225759,0.00397815,-0.0028293,0.00507051,-0.00334996,-1.20234,0.00956212,958,514,3.09911,0.14148,54.8065,9.5391,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.257477,-0.0392103,0.181716,-0.00240097,0.00422844,-0.00287007,0.00529832,-0.00347084,-1.21398,0.0093061,965,514,3.10042,0.0970669,54.925,9.16064,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.256804,-0.0370996,0.186625,-0.00253399,0.00447042,-0.00290091,0.00551583,-0.00357939,-1.22491,0.00917746,972,514,3.10531,0.0658754,55.0471,8.79098,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.254248,-0.0353524,0.193536,-0.00268421,0.00467406,-0.00292974,0.00569805,-0.00370821,-1.23455,0.0091362,979,514,3.09586,0.0327352,55.1448,8.46028,52.824,8.552
-3.3953,37.3602,-5.71599,0.252225,-0.033268,0.194974,-0.00282687,0.00482924,-0.00294795,0.00583279,-0.00383042,-1.24268,0.00904202,986,514,3.07864,0.0102105,55.2835,8.16085,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.250155,-0.0314025,0.193065,-0.00294758,0.00500034,-0.00297221,0.00598888,-0.00393612,-1.24971,0.00934947,993,514,3.05289,-0.00710702,55.4527,7.84961,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.248023,-0.0296168,0.193034,-0.00303509,0.00519453,-0.00297573,0.00615777,-0.00399834,-1.25774,0.00939316,1000,514,3.03121,-0.0309756,55.6065,7.53045,53.3375,7.67473
-1.33104,37.436,-5.80663,0.245567,-0.027906,0.200201,-0.00313457,0.0053581,-0.00295001,0.00628224,-0.00405872,-1.26721,0.00931656,1007,514,3.02404,-0.0686531,55.7384,7.19957,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.242479,-0.0271313,0.212347,-0.00320809,0.00545319,-0.00285004,0.00630687,-0.00406177,-1.27977,0.0101373,1014,514,3.02305,-0.103879,55.8754,6.88939,53.685,7.09412
0.0496949,37.4852,-5.87469,0.240137,-0.0264525,0.221277,-0.00325545,0.00551389,-0.00267247,0.00626414,-0.0040057,-1.29711,0.0112467,1021,514,3.02196,-0.128898,56.073,6.60141,53.9162,6.83306
0.742333,37.5118,-5.91421,0.237364,-0.0241378,0.224554,-0.00326024,0.0056332,-0.00244701,0.00626203,-0.00388907,-1.31926,0.0118345,1028,514,3.00211,-0.1581,56.2851,6.28249,54.1576,6.54668
1.43204,37.5358,-5.93958,0.235088,-0.020211,0.22147,-0.00321991,0.00577441,-0.00219057,0.00627956,-0.00372505,-1.34416,0.0117634,1035,514,2.97101,-0.183853,56.4618,5.9494,54.349,6.25579
2.12277,37.5618,-5.9665,0.232286,-0.01668,0.222636,-0.00316204,0.00593415,-0.00192325,0.00632407,-0.00355197,-1.37076,0.0112475,1042,514,2.94513,-0.205687,56.6411,5.56716,54.5551,5.92963
2.81793,37.5923,-6.00845,0.230652,-0.0141411,0.226804,-0.00309148,0.00607234,-0.00165247,0.00636122,-0.00338036,-1.39773,0.0114267,1049,514,2.93905,-0.225086,56.8976,5.16398,54.8307,5.57708
3.51678,37.6256,-6.06243,0.229593,-0.00943005,0.229327,-0.00302856,0.00615832,-0.00138305,0.00636201,-0.00323225,-1.42457,0.0112211,1056,514,2.93452,-0.27936,57.2202,4.75174,55.1632,5.21807
4.2163,37.6595,-6.11638,0.228194,-0.00444915,0.23205,-0.00298533,0.00622307,-0.00111885,0.00635706,-0.00311933,-1.4516,0.0109069,1063,514,2.92724,-0.347183,57.5471,4.33713,55.5036,4.84949
4.91463,37.6889,-6.1637,0.225192,0.000405031,0.232523,-0.00296697,0.00623088,-0.00091278,0.00632059,-0.00305668,-1.47283,0.0101787,1070,514,2.89798,-0.412325,57.8401,3.99591,55.8234,4.54504
5.6129,37.7167,-6.20853,0.222158,0.00246413,0.236891,-0.00296093,0.00617963,-0.000798941,0.00624894,-0.00303023,-1.48426,0.0093272,1077,514,2.87898,-0.445523,58.1239,3.6869,56.1405,4.26379
6.31033,37.744,-6.24759,0.21975,0.00475904,0.238407,-0.00295965,0.00606548,-0.000769716,0.00613065,-0.00302482,-1.48632,0.00851858,1084,514,2.85905,-0.474873,58.4027,3.36767,56.442,3.96882
7.00841,37.7727,-6.28656,0.217749,0.0073308,0.239222,-0.00297454,0.00590228,-0.000787174,0.00597154,-0.00304381,-1.48303,0.00798063,1091,514,2.84144,-0.50718,58.6946,3.02202,56.7513,3.64715
7.71019,37.8043,-6.33711,0.215889,0.00977957,0.240178,-0.00303575,0.00563262,-0.000823907,0.00571023,-0.00311336,-1.47687,0.00808208,1098,514,2.82563,-0.539004,59.0431,2.66771,57.1159,3.31527
8.4166,37.8386,-6.40275,0.21377,0.0118531,0.240269,-0.00316319,0.00526554,-0.000910813,0.00536284,-0.00326049,-1.46437,0.00873014,1105,514,2.80492,-0.563697,59.4594,2.32752,57.55,2.99332
9.1248,37.8728,-6.47262,0.210874,0.0140009,0.242394,-0.00333018,0.00490779,-0.00104592,0.00503851,-0.00346089,-1.44646,0.00892554,1112,514,2.78165,-0.591199,59.8895,2.00178,58.0088,2.69321
9.83086,37.9049,-6.53179,0.207429,0.0159772,0.245725,-0.00351371,0.00458742,-0.00121158,0.00476474,-0.00369103,-1.42547,0.00908027,1119,514,2.75625,-0.62149,60.2766,1.67508,58.4317,2.39099
10.5317,37.9328,-6.56914,0.204261,0.0175093,0.250124,-0.00371759,0.00429632,-0.00136697,0.00452307,-0.00394434,-1.40641,0.00921588,1126,514,2.7367,-0.639979,60.5837,1.33667,58.7731,2.08433
11.2313,37.9599,-6.5991,0.202736,0.0187379,0.252922,-0.0039452,0.00397657,-0.00148943,0.00424735,-0.00421598,-1.39096,0.00955266,1133,514,2.72977,-0.652958,60.8877,0.990689,59.0924,1.76233
11.9311,37.9864,-6.62788,0.200982,0.0205918,0.253277,-0.00417296,0.00373725,-0.00156362,0.00403512,-0.00447082,-1.38255,0.00961201,1140,514,2.7138,-0.666231,61.1953,0.65019,59.4145,1.44804
12.6327,38.0137,-6.66098,0.198063,0.0220952,0.251617,-0.00435119,0.00359357,-0.00153916,0.00388133,-0.00463895,-1.38597,0.00941565,1147,514,2.68091,-0.683445,61.519,0.332781,59.7621,1.13731
13.3363,38.041,-6.69948,0.193926,0.0234319,0.24952,-0.00445956,0.00349367,-0.00142463,0.00374116,-0.00470704,-1.39879,0.00941681,1154,514,2.63458,-0.700977,61.8599,0.0456723,60.1391,0.851481
14.0425,38.0707,-6.74437,0.190116,0.0240317,0.248284,-0.00446882,0.00335042,-0.00127071,0.00355175,-0.00467014,-1.41367,0.00992545,1161,514,2.59397,-0.707872,62.2374,-0.261206,60.5506,0.544963
-10.983,36.3643,-5.16411,0.27656,-0.0569321,0.15051,-0.00098776,0.0028395,-0.00347666,0.00489438,-0.00304265,-1.03698,0.0101815,909,521,3.22851,0.363141,53.1033,11.7803,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.274402,-0.0565402,0.151609,-0.0012391,0.0029994,-0.00327272,0.00477911,-0.00301881,-1.07272,0.0100204,916,521,3.2087,0.361167,53.0387,11.4661,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.27293,-0.0565513,0.154788,-0.00148902,0.00321788,-0.00312966,0.00478023,-0.00305137,-1.10778,0.0103861,923,521,3.20081,0.361467,53.0472,11.1107,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.271763,-0.0561829,0.1579,-0.00172993,0.00346017,-0.0030079,0.00483774,-0.0031075,-1.14132,0.0110706,930,521,3.19607,0.351374,53.0631,10.7426,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.270041,-0.0559854,0.164043,-0.00193991,0.00368248,-0.00295079,0.00494682,-0.00320425,-1.16599,0.0113385,937,521,3.19286,0.336622,53.0465,10.4149,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.267845,-0.0538746,0.168719,-0.0021103,0.00388006,-0.00291893,0.00506714,-0.00329738,-1.18454,0.0108054,944,521,3.18119,0.301055,53.0178,10.108,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.265695,-0.0505477,0.173917,-0.00225458,0.00408304,-0.00293015,0.00523015,-0.00340169,-1.19765,0.00963033,951,521,3.17115,0.250711,53.0019,9.81985,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.264284,-0.0455818,0.174929,-0.00236617,0.00430971,-0.00295371,0.00542893,-0.00348539,-1.20859,0.00924616,958,521,3.15841,0.191134,53.1181,9.50946,50.675,9.4643
-5.55107,36.5356,-5.27144,0.263131,-0.0428116,0.178922,-0.00245008,0.00453613,-0.00297466,0.00563109,-0.00354504,-1.21809,0.00940376,965,521,3.15586,0.150098,53.2682,9.14682,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.262063,-0.0415593,0.183505,-0.0025278,0.00475022,-0.00298591,0.00581845,-0.00359602,-1.22723,0.00929845,972,521,3.15597,0.126824,53.4208,8.80559,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.25959,-0.0404609,0.191593,-0.00262779,0.00492943,-0.00299691,0.00597361,-0.00367197,-1.23553,0.00930592,979,521,3.15027,0.0983597,53.5185,8.47706,51.139,8.51518
-3.49395,36.6099,-5.36171,0.257707,-0.0386203,0.194281,-0.00274144,0.00506623,-0.00300791,0.00609062,-0.00376584,-1.24255,0.00899451,986,521,3.13763,0.0711298,53.6469,8.18162,51.287,8.24186
-2.80578,36.6361,-5.39739,0.255899,-0.0372286,0.194801,-0.00286565,0.00520358,-0.00303137,0.00621549,-0.00387756,-1.24862,0.00921145,993,521,3.12057,0.0526536,53.8185,7.86727,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.254434,-0.0361773,0.19521,-0.00298326,0.0053395,-0.00304171,0.00633263,-0.0039764,-1.2552,0.00943732,1000,521,3.10704,0.0321771,53.9774,7.56142,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.2522,-0.0349539,0.200292,-0.00310914,0.00543919,-0.00302478,0.00640122,-0.00407117,-1.26286,0.00928613,1007,521,3.0971,0.00306757,54.1158,7.24049,51.8102,7.33365
-0.743551,36.709,-5.48118,0.248974,-0.03346,0.208643,-0.00321762,0.00548261,-0.0029505,0.00638882,-0.00412383,-1.2728,0.00987501,1014,521,3.08504,-0.0298206,54.25,6.9311,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.245318,-0.0327223,0.217943,-0.00332163,0.00550931,-0.00282191,0.00633402,-0.00414635,-1.28646,0.0111764,1021,521,3.07124,-0.0548998,54.4244,6.63922,52.2087,6.79537
0.639223,36.7608,-5.55807,0.242075,-0.0308078,0.221266,-0.00340565,0.00559874,-0.00266152,0.0063266,-0.00413351,-1.30385,0.0119939,1028,521,3.04678,-0.0846151,54.6328,6.3195,52.4514,6.49968
1.3285,36.7843,-5.58451,0.238874,-0.0289354,0.22138,-0.00345498,0.00573356,-0.00246585,0.00635348,-0.00407489,-1.3245,0.0123672,1035,521,3.01486,-0.107089,54.7986,6.02189,52.6464,6.21891
2.01832,36.8094,-5.61055,0.235334,-0.0286074,0.224268,-0.00347605,0.00591651,-0.002236,0.00642165,-0.00398119,-1.34861,0.0125596,1042,521,2.98651,-0.101194,54.9629,5.68417,52.8479,5.90639
2.71159,36.8386,-5.64775,0.232305,-0.0294758,0.227679,-0.00346105,0.00611566,-0.00197005,0.00650509,-0.00385047,-1.37564,0.0134135,1049,521,2.965,-0.082299,55.1856,5.3181,53.1035,5.55604
3.40795,36.8697,-5.69473,0.230913,-0.0247533,0.228851,-0.00342929,0.00630092,-0.00167404,0.00658087,-0.00370924,-1.4051,0.0131367,1056,521,2.95356,-0.128864,55.4772,4.91627,53.4066,5.20994
4.10537,36.9013,-5.74337,0.231708,-0.0160057,0.227593,-0.00339447,0.00648181,-0.00136262,0.00666636,-0.00357902,-1.43618,0.012026,1063,521,2.95725,-0.209428,55.81,4.47373,53.7244,4.86144
4.80328,36.9298,-5.79195,0.229513,-0.00795501,0.22925,-0.00336257,0.00662101,-0.00108717,0.00673803,-0.00347958,-1.46357,0.0103547,1070,521,2.93842,-0.308238,56.1144,4.11607,54.0486,4.57775
5.50278,36.9587,-5.84432,0.226695,-0.0054909,0.234953,-0.00332673,0.00671026,-0.000881213,0.00678704,-0.00340351,-1.48389,0.00937941,1077,521,2.92488,-0.348585,56.4289,3.80657,54.3958,4.30277
6.20136,36.987,-5.89048,0.223733,-0.00338747,0.238462,-0.00328749,0.00673686,-0.000745566,0.00679201,-0.00334264,-1.49696,0.00832845,1084,521,2.90441,-0.379761,56.7275,3.49162,54.7257,4.01482
6.89874,37.0151,-5.92942,0.221258,-0.00106025,0.240497,-0.00325562,0.00670706,-0.000652916,0.00674967,-0.00329823,-1.50563,0.00768538,1091,521,2.88516,-0.410598,57.0119,3.15329,55.0342,3.70216
7.59807,37.0458,-5.97316,0.218878,0.00125771,0.241612,-0.00325445,0.00657574,-0.000583974,0.00661031,-0.00328902,-1.51167,0.00772549,1098,521,2.86455,-0.441758,57.3267,2.78596,55.3707,3.35612
8.30181,37.0796,-6.03112,0.216399,0.0038791,0.241878,-0.0033144,0.00634877,-0.000578538,0.00638328,-0.00334892,-1.51121,0.0085062,1105,521,2.8406,-0.475816,57.7077,2.41776,55.7734,3.00894
9.00791,37.1132,-6.09565,0.213836,0.00679186,0.241233,-0.00343337,0.00609261,-0.000649835,0.00613673,-0.00347749,-1.503,0.00881746,1112,521,2.81328,-0.510496,58.1233,2.08042,56.2102,2.69405
9.71099,37.143,-6.14642,0.210988,0.00960643,0.241053,-0.00358482,0.0058214,-0.000777854,0.00588529,-0.00364871,-1.48884,0.00885402,1119,521,2.78433,-0.540845,58.4861,1.75869,56.5981,2.3992
10.4114,37.1704,-6.18493,0.207814,0.0113629,0.243751,-0.00376218,0.00552918,-0.000917793,0.00561897,-0.00385197,-1.47327,0.00874226,1126,521,2.76,-0.558448,58.7992,1.43279,56.9435,2.10331
11.11,37.1969,-6.21412,0.205568,0.0124125,0.246902,-0.0039679,0.0051846,-0.00104748,0.00530296,-0.00408625,-1.45829,0.00907419,1133,521,2.7466,-0.567948,59.0913,1.09232,57.2589,1.7882
11.8102,37.2237,-6.24675,0.203556,0.0142329,0.248152,-0.00419358,0.00486707,-0.00116785,0.00501517,-0.00434169,-1.44465,0.00930975,1140,521,2.73042,-0.586684,59.4102,0.762896,57.5961,1.48267
12.5102,37.2495,-6.27686,0.201751,0.0166984,0.245943,-0.004408,0.00459206,-0.00124026,0.00475984,-0.00457579,-1.43633,0.00947742,1147,521,2.70691,-0.610076,59.7329,0.449038,57.9305,1.18671
13.2111,37.2749,-6.30798,0.198191,0.0185822,0.242922,-0.00458138,0.00435306,-0.00124719,0.00452389,-0.00475221,-1.43467,0.00942766,1154,521,2.6637,-0.633078,60.0501,0.162546,58.2766,0.90342
13.9161,37.3039,-6.3516,0.19406,0.0193353,0.241923,-0.0046451,0.00410818,-0.00117025,0.00426194,-0.00479886,-1.44016,0.0101557,1161,521,2.62031,-0.642422,60.418,-0.139797,58.6823,0.60325
14.6233,37.3354,-6.40046,0.189992,0.0188362,0.245596,-0.00458698,0.00381295,-0.00105667,0.00394383,-0.00471787,-1.44756,0.00992215,1168,521,2.59062,-0.640586,60.8108,-0.476478,59.118,0.27382
