 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.302298,-1.04241,0.0713795,-0.0200886,0.0142644,-0.00533824,0.0150748,-0.020899,-1.42013,0.00942559,1035,493,3.49813,10.6825,62.7361,16.6811,59.8624,6.24319
2.46789,39.8578,-7.1595,0.285606,-1.04748,0.0642731,-0.0198672,0.0145966,-0.00494496,0.0152921,-0.0205627,-1.43107,0.00980709,1042,493,3.31134,10.7481,62.8851,16.4129,60.1706,5.91285
3.16667,39.8904,-7.20693,0.270185,-1.0532,0.0565129,-0.0195341,0.0147675,-0.00449636,0.0153471,-0.0201137,-1.4426,0.0113461,1049,493,3.13623,10.8178,63.0394,16.1236,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.42825,-1.00447,0.110766,-0.01768,0.00738422,-0.00901976,0.0102926,-0.0205884,-1.25887,0.0168189,979,500,4.8793,10.3143,60.353,18.5744,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.415375,-1.01371,0.102314,-0.0182498,0.00818824,-0.00867901,0.0107828,-0.0208443,-1.28031,0.0148768,986,500,4.72868,10.4124,60.4154,18.4033,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.40003,-1.01998,0.09256,-0.0187639,0.00909693,-0.00839305,0.01143,-0.021097,-1.29967,0.0118684,993,500,4.54869,10.4901,60.4789,18.1808,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.384314,-1.02499,0.0829518,-0.0192029,0.0100474,-0.00811039,0.0121457,-0.0213012,-1.31763,0.0101633,1000,500,4.3651,10.5519,60.515,17.9665,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.369023,-1.03047,0.0803925,-0.0196453,0.0110775,-0.00784256,0.0129636,-0.0215314,-1.33478,0.00921369,1007,500,4.20341,10.6058,60.5232,17.7323,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.354611,-1.03734,0.0808701,-0.0200439,0.0120134,-0.00750857,0.0136849,-0.0217154,-1.35175,0.00898405,1014,500,4.05877,10.6628,60.5748,17.5112,57.1839,7.14984
0.262079,39.001,-6.61661,0.341394,-1.04291,0.0780453,-0.0203297,0.0128209,-0.00707166,0.0142664,-0.0217752,-1.36917,0.00910519,1021,500,3.91811,10.7081,60.7035,17.285,57.4413,6.84807
0.958699,39.0308,-6.66642,0.32748,-1.04854,0.0755171,-0.0204581,0.0135832,-0.00660975,0.0148216,-0.0216964,-1.38559,0.00931703,1028,500,3.77121,10.7521,60.8517,17.0608,57.7261,6.54712
1.65412,39.0591,-6.70892,0.31214,-1.05371,0.0705683,-0.0204495,0.014226,-0.00616315,0.0152889,-0.0215124,-1.40002,0.00934877,1035,500,3.60353,10.8074,60.9664,16.8269,57.9888,6.24729
2.35031,39.0885,-6.75184,0.295594,-1.0592,0.064464,-0.0203072,0.0147036,-0.00565817,0.0155953,-0.0211989,-1.41448,0.00931238,1042,500,3.4207,10.873,61.0795,16.5723,58.2612,5.92572
3.04828,39.1206,-6.79911,0.280289,-1.06464,0.0575019,-0.0200771,0.0150451,-0.00509564,0.0157695,-0.0208015,-1.42959,0.0102852,1049,500,3.24836,10.944,61.2324,16.2802,58.5597,5.56977
3.74685,39.1531,-6.84617,0.264845,-1.06907,0.0538554,-0.0198391,0.0152032,-0.00448877,0.0157691,-0.020405,-1.4454,0.0118556,1056,500,3.08313,10.9882,61.3863,15.9715,58.8652,5.20532
4.44448,39.1834,-6.88725,0.25049,-1.07313,0.0551194,-0.0196556,0.0152514,-0.00381825,0.0156642,-0.0200684,-1.46311,0.0121078,1063,500,2.94181,11.0152,61.5278,15.673,59.1537,4.86178
5.1428,39.213,-6.92871,0.235798,-1.07591,0.0553797,-0.0196007,0.0151259,-0.00313233,0.0154062,-0.019881,-1.48156,0.0117591,1070,500,2.79449,11.0287,61.6762,15.3814,59.4512,4.53391
5.84338,39.2421,-6.97688,0.22235,-1.07738,0.048875,-0.0196842,0.0148981,-0.00246097,0.0150723,-0.0198585,-1.50011,0.0110085,1077,500,2.6421,11.0475,61.8811,15.1281,59.7831,4.2478
6.54415,39.2724,-7.02302,0.208431,-1.07911,0.0478582,-0.0198836,0.0145796,-0.0018244,0.0146759,-0.0199799,-1.51806,0.0117804,1084,500,2.49916,11.0654,62.0733,14.8239,60.115,3.92812
7.2459,39.3044,-7.07023,0.197493,-1.07863,0.0371558,-0.0201211,0.0142847,-0.00119746,0.0143264,-0.0201627,-1.53605,0.0131259,1091,500,2.36082,11.0829,62.3222,14.489,60.4595,3.58145
7.95053,39.338,-7.12592,0.187658,-1.07787,0.0313335,-0.0205111,0.0139234,-0.000554644,0.0139324,-0.02052,-1.55469,0.0135617,1098,500,2.24633,11.0861,62.618,14.1452,60.8463,3.23797
8.66014,39.3732,-7.19819,0.173998,-1.07808,0.0330534,-0.0210121,0.0134986,8.7953e-05,0.0134988,-0.0210123,1.56825,0.0137115,1105,500,2.11334,11.0726,62.9389,13.8448,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.476614,-0.978964,0.131972,-0.0151066,0.00779711,-0.00997369,0.0115314,-0.0188409,-1.21254,0.0161319,951,507,5.42847,10.0234,58.5704,19.5064,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.465672,-0.981525,0.123392,-0.0157133,0.00774538,-0.00979691,0.0112986,-0.0192665,-1.22286,0.0164738,958,507,5.29539,10.0721,58.656,19.2663,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.456547,-0.988278,0.114581,-0.0162585,0.00777383,-0.00960719,0.0111423,-0.0196269,-1.23357,0.0165138,965,507,5.18151,10.1643,58.702,19.0168,54.333,9.2489
-4.66821,38.065,-6.02296,0.447772,-0.99854,0.113794,-0.016795,0.00798521,-0.00939131,0.0111422,-0.019952,-1.24651,0.0155797,972,507,5.09133,10.2756,58.7011,18.7673,54.418,8.89929
-3.98389,38.0877,-6.04151,0.436666,-1.00868,0.106204,-0.0173904,0.00831866,-0.0091511,0.0112433,-0.020315,-1.26146,0.0136946,979,507,4.96104,10.3856,58.7055,18.5951,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.425149,-1.0185,0.0955563,-0.018007,0.00878688,-0.00893053,0.0114906,-0.0207108,-1.27682,0.0122718,986,507,4.81903,10.4907,58.7672,18.4517,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.411487,-1.02733,0.0852598,-0.018605,0.00940333,-0.0087645,0.0119199,-0.0211215,-1.29119,0.0110753,993,507,4.65543,10.5863,58.8409,18.2655,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.395958,-1.03589,0.0792133,-0.0191473,0.0100981,-0.00859937,0.0124392,-0.0214885,-1.30499,0.0101232,1000,507,4.48297,10.6765,58.8655,18.0714,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.380346,-1.04366,0.0777711,-0.0196685,0.0108906,-0.00842825,0.0130609,-0.0218389,-1.31876,0.0095701,1007,507,4.32104,10.7466,58.8693,17.8583,55.21,7.4025
-0.539042,38.2139,-6.19721,0.36499,-1.05159,0.080297,-0.0201417,0.0116401,-0.00818824,0.0136257,-0.0221273,-1.3329,0.00972787,1014,507,4.17168,10.8153,58.9093,17.6598,55.4095,7.12524
0.154917,38.241,-6.24186,0.350475,-1.05658,0.08005,-0.0205119,0.0123454,-0.0078349,0.014118,-0.0222845,-1.3483,0.0101236,1021,507,4.02365,10.8564,59.0182,17.4459,55.6645,6.85438
0.849777,38.2693,-6.28749,0.336005,-1.06076,0.0769265,-0.0207305,0.0130781,-0.00740911,0.0146305,-0.0222829,-1.36426,0.0103239,1028,507,3.86902,10.8898,59.144,17.2134,55.9315,6.56191
1.54184,38.2954,-6.31937,0.321169,-1.0648,0.0700851,-0.0208073,0.0137522,-0.00693538,0.015092,-0.0221471,-1.37996,0.00991833,1035,507,3.70142,10.9343,59.223,16.9711,56.1504,6.25761
2.23456,38.3227,-6.35135,0.305771,-1.06964,0.0634583,-0.0207652,0.0143102,-0.00637681,0.0154336,-0.0218886,-1.39642,0.00921333,1042,507,3.52872,10.9933,59.3038,16.7058,56.3778,5.92914
2.93092,38.3536,-6.39525,0.290433,-1.07514,0.0591531,-0.0206453,0.0147579,-0.0057498,0.0156683,-0.0215557,-1.41376,0.00948642,1049,507,3.36257,11.0592,59.4381,16.4162,56.6619,5.58061
3.63007,38.3865,-6.4476,0.275758,-1.07873,0.0542017,-0.0205101,0.0150539,-0.00506525,0.0157612,-0.0212174,-1.43204,0.0103862,1056,507,3.20127,11.1041,59.6225,16.1061,56.9882,5.22712
4.32881,38.4184,-6.49586,0.261618,-1.08243,0.0538155,-0.0204114,0.0152495,-0.00431101,0.0157632,-0.0209251,-1.45218,0.0105466,1063,507,3.05744,11.1358,59.797,15.7959,57.3055,4.87722
5.02705,38.4485,-6.53988,0.246263,-1.0861,0.0517898,-0.0204078,0.0152838,-0.00352847,0.0156293,-0.0207532,-1.4732,0.0105808,1070,507,2.89728,11.168,59.9513,15.5126,57.6129,4.54878
5.72499,38.4763,-6.58057,0.23163,-1.09131,0.0501287,-0.0205145,0.0152069,-0.00275724,0.0154185,-0.0207261,-1.49421,0.0101269,1077,507,2.74601,11.2159,60.1058,15.2763,57.9138,4.25235
6.4231,38.5046,-6.61936,0.218022,-1.0947,0.0478703,-0.0207198,0.0150225,-0.00203204,0.0151376,-0.020835,-1.51419,0.0107912,1084,507,2.60335,11.2489,60.2721,15.0028,58.2151,3.9387
7.12247,38.5345,-6.66043,0.20558,-1.0938,0.037217,-0.0209765,0.0148098,-0.00134018,0.01486,-0.0210267,-1.53342,0.0115279,1091,507,2.44965,11.2578,60.4796,14.6799,58.5338,3.60429
7.82622,38.5673,-6.71581,0.191949,-1.09318,0.0342507,-0.0213513,0.0144963,-0.000678374,0.0145091,-0.0213642,-1.55188,0.0121458,1098,507,2.30417,11.2457,60.7305,14.354,58.9186,3.27351
8.53558,38.6027,-6.79,0.177682,-1.09273,0.0314622,-0.0218107,0.014114,-6.32891e-05,0.0141141,-0.0218108,-1.56903,0.0123828,1105,507,2.15278,11.2356,61.0585,14.0537,59.3877,2.96848
9.24511,38.6372,-6.86224,0.160054,-1.09353,0.0365888,-0.0222868,0.013705,0.000511156,0.0137123,-0.022294,1.5566,0.0116547,1112,507,1.98875,11.2229,61.3406,13.7609,59.8564,2.67654
9.95184,38.6694,-6.9212,0.140149,-1.09289,0.0410964,-0.0226949,0.0133655,0.00105767,0.0133964,-0.0227259,1.5415,0.0105102,1119,507,1.80015,11.1954,61.5537,13.4485,60.2788,2.37684
10.6527,38.6967,-6.95559,0.119097,-1.08714,0.0364025,-0.0230401,0.0130787,0.00152288,0.0131428,-0.0231042,1.52873,0.00951782,1126,507,1.57469,11.1275,61.675,13.1052,60.6087,2.0712
11.3531,38.7238,-6.98636,0.10018,-1.08269,0.0346654,-0.0233556,0.0127841,0.00191687,0.0128855,-0.0234569,1.51795,0.00934184,1133,507,1.37925,11.0716,61.8073,12.7558,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.533525,-0.946776,0.11514,-0.0125646,0.00808346,-0.0116239,0.0133062,-0.0177873,-1.14852,0.0117764,923,514,5.97809,9.73885,57.2603,20.388,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.525938,-0.961827,0.11625,-0.0132684,0.00812295,-0.0112401,0.012943,-0.0180885,-1.16569,0.0140438,930,514,5.90466,9.88521,57.2505,20.1632,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.516251,-0.976071,0.118213,-0.0138611,0.00812762,-0.0107867,0.0125355,-0.018269,-1.18286,0.0161647,937,514,5.81165,10.0218,57.1747,19.9742,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.504853,-0.981622,0.117796,-0.014399,0.00809038,-0.0103656,0.0121391,-0.0184477,-1.19843,0.017183,944,514,5.69338,10.0933,57.1029,19.7457,52.2508,10.0165
-6.823,37.2365,-5.57179,0.491298,-0.985948,0.121066,-0.0149579,0.00803615,-0.0100913,0.0118367,-0.0187584,-1.21061,0.0160925,951,514,5.56179,10.1286,57.0069,19.5489,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.480823,-0.987646,0.118027,-0.0154944,0.00802883,-0.00987435,0.0116242,-0.0190898,-1.2216,0.0153321,958,514,5.44619,10.164,57.0395,19.3008,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.469227,-0.994799,0.115087,-0.0159974,0.00804367,-0.00966012,0.0114443,-0.019398,-1.23232,0.0143185,965,514,5.32069,10.2445,57.0615,19.0364,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.45921,-1.00397,0.10936,-0.0165112,0.00818579,-0.00944474,0.0113836,-0.0197091,-1.24433,0.013014,972,514,5.20539,10.3487,57.1037,18.8049,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.446665,-1.01343,0.102119,-0.0170963,0.00842007,-0.00924076,0.0114151,-0.0200913,-1.25737,0.0111902,979,514,5.06054,10.4542,57.1201,18.6226,52.824,8.552
-3.3953,37.3602,-5.71599,0.435031,-1.02331,0.0921911,-0.0177314,0.00876901,-0.00909469,0.0115899,-0.0205523,-1.27003,0.0101404,986,514,4.9187,10.5645,57.1766,18.4806,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.422898,-1.0334,0.0820024,-0.0183855,0.0092646,-0.00901546,0.0119444,-0.0210653,-1.28187,0.0103631,993,514,4.77108,10.6755,57.2539,18.3177,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.408928,-1.04412,0.0776511,-0.019007,0.00984257,-0.00893749,0.012387,-0.0215514,-1.29345,0.010635,1000,514,4.61912,10.7783,57.2909,18.1431,53.3375,7.67473
-1.33104,37.436,-5.80663,0.393412,-1.05324,0.0774576,-0.0195955,0.010505,-0.00883869,0.0129085,-0.021999,-1.30529,0.0105379,1007,514,4.46136,10.8565,57.2981,17.9462,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.376821,-1.06222,0.0803448,-0.0201362,0.0111369,-0.00867802,0.0133835,-0.0223829,-1.31747,0.0110062,1014,514,4.30036,10.9292,57.3087,17.7635,53.685,7.09412
0.0496949,37.4852,-5.87469,0.360927,-1.06843,0.0796841,-0.0205949,0.0117545,-0.00841814,0.013814,-0.0226544,-1.33086,0.0115644,1021,514,4.13734,10.9786,57.3799,17.578,53.9162,6.83306
0.742333,37.5118,-5.91421,0.345071,-1.07371,0.0789003,-0.0209257,0.012433,-0.00806834,0.014282,-0.0227746,-1.34552,0.0118136,1028,514,3.97434,11.0231,57.4619,17.3535,54.1576,6.54668
1.43204,37.5358,-5.93958,0.329586,-1.07799,0.0731861,-0.0211188,0.0131025,-0.0076205,0.0147227,-0.0227391,-1.3613,0.0112439,1035,514,3.80269,11.0748,57.5048,17.118,54.349,6.25579
2.12277,37.5618,-5.9665,0.314319,-1.08255,0.0684841,-0.0211955,0.0137073,-0.00705436,0.0150791,-0.0225673,-1.37872,0.0103252,1042,514,3.63582,11.1359,57.5627,16.8389,54.5551,5.92963
2.81793,37.5923,-6.00845,0.299823,-1.08833,0.0633276,-0.021192,0.0142382,-0.00639936,0.0153586,-0.0223124,-1.39747,0.0103615,1049,514,3.47597,11.21,57.6983,16.5467,54.8307,5.57708
3.51678,37.6256,-6.06243,0.286189,-1.09224,0.0568514,-0.0211635,0.0146515,-0.00567039,0.0155278,-0.0220398,-1.41747,0.0104727,1056,514,3.3213,11.2609,57.902,16.238,55.1632,5.21807
4.2163,37.6595,-6.11638,0.272368,-1.09584,0.053282,-0.0211535,0.0149746,-0.00486203,0.0156175,-0.0217964,-1.43933,0.0106621,1063,514,3.17234,11.2956,58.1073,15.9173,55.5036,4.84949
4.91463,37.6889,-6.1637,0.256531,-1.09958,0.0486736,-0.0212059,0.015153,-0.00401023,0.0155901,-0.021643,-1.46224,0.0104905,1070,514,3.0004,11.3307,58.2726,15.6673,55.8234,4.54504
5.6129,37.7167,-6.20853,0.240071,-1.10431,0.0476075,-0.0213365,0.0152179,-0.00316163,0.0154894,-0.0216079,-1.48515,0.010101,1077,514,2.83155,11.3765,58.4232,15.4356,56.1405,4.26379
6.31033,37.744,-6.24759,0.224564,-1.10815,0.0442751,-0.0215381,0.0151695,-0.00235719,0.0153203,-0.0216889,-1.50693,0.00982536,1084,514,2.66666,11.4134,58.5713,15.1903,56.442,3.96882
7.00841,37.7727,-6.28656,0.209109,-1.10865,0.038279,-0.0217832,0.015056,-0.00158823,0.0151244,-0.0218515,-1.52779,0.00964532,1091,514,2.4948,11.4169,58.7318,14.8942,56.7513,3.64715
7.71019,37.8043,-6.33711,0.194293,-1.10794,0.034371,-0.0221116,0.0148093,-0.000874587,0.01483,-0.0221323,-1.54713,0.0102253,1098,514,2.33474,11.4009,58.9514,14.5733,57.1159,3.31527
8.4166,37.8386,-6.40275,0.178112,-1.10788,0.0331486,-0.0225042,0.0144628,-0.000252339,0.0144645,-0.022506,-1.56397,0.0109115,1105,514,2.16799,11.3924,59.2224,14.2559,57.55,2.99332
9.1248,37.8728,-6.47262,0.161014,-1.10769,0.0336611,-0.0229071,0.0140829,0.000286902,0.0140851,-0.0229093,1.56304,0.0106176,1112,514,1.9966,11.3845,59.5059,13.9492,58.0088,2.69321
9.83086,37.9049,-6.53179,0.143026,-1.10618,0.0321777,-0.0232384,0.0137667,0.000780896,0.0137832,-0.0232549,1.54971,0.0100632,1119,514,1.81101,11.3611,59.7471,13.6377,58.4317,2.39099
10.5317,37.9328,-6.56914,0.123476,-1.10138,0.0287361,-0.0234933,0.0135033,0.00121786,0.0135433,-0.0235333,1.53793,0.00941928,1126,514,1.60388,11.3067,59.8934,13.294,58.7731,2.08433
11.2313,37.9599,-6.5991,0.105618,-1.09684,0.0267021,-0.0237011,0.013244,0.00160447,0.0133136,-0.0237707,1.52748,0.00948352,1133,514,1.41802,11.2513,60.0332,12.936,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0880336,-1.09308,0.0269485,-0.0238179,0.0131011,0.0019419,0.0132029,-0.0239197,1.51839,0.00962992,1140,514,1.24149,11.2006,60.1754,12.5877,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0703609,-1.08965,0.0266216,-0.0238157,0.0130827,0.00231951,0.0132279,-0.0239609,1.50826,0.00970611,1147,514,1.06285,11.1546,60.3429,12.2471,59.7621,1.13731
13.3363,38.041,-6.69948,0.0533824,-1.08662,0.0287482,-0.0236609,0.0130921,0.00283134,0.0133089,-0.0238777,1.49436,0.0107057,1154,514,0.898211,11.1104,60.5438,11.9272,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0365722,-1.08256,0.0309012,-0.0233309,0.0130209,0.00346879,0.013349,-0.0236589,1.47651,0.0122612,1161,514,0.735397,11.0552,60.781,11.5762,60.5506,0.544963
-10.983,36.3643,-5.16411,0.564768,-0.926976,0.11067,-0.0109489,0.00606039,-0.0124672,0.0126475,-0.017536,-1.08472,0.0114448,909,521,6.2945,9.5988,55.9861,20.7346,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.55457,-0.938967,0.109544,-0.0118518,0.00654404,-0.0122109,0.0126336,-0.0179413,-1.10819,0.0116615,916,521,6.18813,9.7093,55.8428,20.5714,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.543872,-0.952551,0.112878,-0.0126665,0.0069102,-0.011942,0.0125628,-0.018319,-1.1287,0.0124981,923,521,6.08713,9.82921,55.756,20.3737,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.534019,-0.968934,0.118122,-0.0133346,0.00712022,-0.011534,0.0123081,-0.0185225,-1.14811,0.0139406,930,521,6.0002,9.97438,55.6783,20.1851,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.524004,-0.983637,0.12072,-0.0138891,0.00730628,-0.0110965,0.0120527,-0.0186355,-1.1666,0.0155267,937,521,5.90525,10.1179,55.5816,20.0193,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.514815,-0.991321,0.116657,-0.014383,0.00744816,-0.0106779,0.0118024,-0.0187372,-1.1836,0.0155774,944,521,5.80197,10.2041,55.4955,19.8274,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.503463,-0.993899,0.116342,-0.0148831,0.0075448,-0.0103718,0.0116059,-0.0189442,-1.19759,0.0142515,951,521,5.68412,10.2344,55.3942,19.6008,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.493224,-0.993885,0.113765,-0.0153624,0.00764632,-0.0101163,0.0114616,-0.0191776,-1.21015,0.0134976,958,521,5.57144,10.2523,55.4254,19.3259,50.675,9.4643
-5.55107,36.5356,-5.27144,0.482009,-0.999667,0.108695,-0.0158226,0.00774493,-0.00987349,0.0113346,-0.0194123,-1.22209,0.0125317,965,521,5.4442,10.3194,55.4862,19.0654,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.471502,-1.00983,0.104744,-0.016304,0.00793819,-0.00964349,0.0113064,-0.0196722,-1.23477,0.0113351,972,521,5.32798,10.4279,55.5545,18.8597,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.457609,-1.01983,0.100405,-0.0168622,0.00820113,-0.00944449,0.0113615,-0.0200226,-1.24788,0.0103671,979,521,5.17604,10.535,55.5533,18.6728,51.139,8.51518
-3.49395,36.6099,-5.36171,0.445029,-1.03035,0.0939646,-0.0174906,0.00855075,-0.00932652,0.0115464,-0.0204862,-1.26001,0.00959395,986,521,5.03282,10.6476,55.5846,18.5266,51.287,8.24186
-2.80578,36.6361,-5.39739,0.434241,-1.04014,0.0846078,-0.01817,0.00901292,-0.00929013,0.0118846,-0.0210416,-1.271,0.0101291,993,521,4.90054,10.7678,55.6777,18.3411,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.422345,-1.05067,0.0773297,-0.0188423,0.00953044,-0.00926243,0.0122865,-0.0215983,-1.28159,0.0109907,1000,521,4.76254,10.8725,55.7396,18.1768,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.407643,-1.06141,0.0772168,-0.0194802,0.0100995,-0.00920671,0.012731,-0.0221117,-1.2924,0.0111491,1007,521,4.61365,10.9579,55.7562,18.0056,51.8102,7.33365
-0.743551,36.709,-5.48118,0.390689,-1.07109,0.0788965,-0.0200724,0.0106339,-0.00909778,0.013127,-0.0225655,-1.30333,0.01151,1014,521,4.446,11.0314,55.7575,17.8437,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.373206,-1.07787,0.0793127,-0.0206063,0.0111613,-0.0089142,0.0134917,-0.0229367,-1.31509,0.0121748,1021,521,4.26922,11.0841,55.8016,17.6613,52.2087,6.79537
0.639223,36.7608,-5.55807,0.356357,-1.08405,0.0800217,-0.021044,0.0117556,-0.00864685,0.0138955,-0.0231839,-1.32819,0.0123555,1028,521,4.09971,11.1355,55.8721,17.4329,52.4514,6.49968
1.3285,36.7843,-5.58451,0.339713,-1.09099,0.0782056,-0.021357,0.012371,-0.00825883,0.0142848,-0.0232707,-1.3431,0.0119335,1035,521,3.92643,11.2037,55.9005,17.2291,52.6464,6.21891
2.01832,36.8094,-5.61055,0.322897,-1.0994,0.0798654,-0.0215581,0.0129759,-0.0077317,0.0146279,-0.0232101,-1.3603,0.0112611,1042,521,3.76064,11.2874,55.9282,16.994,52.8479,5.90639
2.71159,36.8386,-5.64775,0.306776,-1.10698,0.0757681,-0.0216775,0.0135547,-0.00709097,0.0149283,-0.0230511,-1.37945,0.0116717,1049,521,3.58733,11.3736,56.0254,16.7247,53.1035,5.55604
3.40795,36.8697,-5.69473,0.292895,-1.11133,0.069365,-0.0217624,0.0140606,-0.00634844,0.0151524,-0.0228542,-1.40049,0.0120056,1056,521,3.43051,11.4255,56.1971,16.4367,53.4066,5.20994
4.10537,36.9013,-5.74337,0.281185,-1.11171,0.0575743,-0.0218475,0.014496,-0.0055105,0.0153132,-0.0226646,-1.42358,0.0120643,1063,521,3.28107,11.4517,56.4137,16.1129,53.7244,4.86144
4.80328,36.9298,-5.79195,0.265789,-1.11272,0.0503458,-0.0219607,0.0148177,-0.00461323,0.0153875,-0.0225306,-1.4479,0.0112675,1070,521,3.10578,11.4757,56.5916,15.8494,54.0486,4.57775
5.50278,36.9587,-5.84432,0.248572,-1.11677,0.0480315,-0.0221184,0.0150448,-0.00370608,0.0154108,-0.0224843,-1.47236,0.0104399,1077,521,2.9255,11.518,56.7663,15.618,54.3958,4.30277
6.20136,36.987,-5.89048,0.231028,-1.12007,0.0441685,-0.0223196,0.0151681,-0.00283229,0.0153809,-0.0225324,-1.49581,0.00933329,1084,521,2.73798,11.554,56.9222,15.3715,54.7257,4.01482
6.89874,37.0151,-5.92942,0.214344,-1.12096,0.0382177,-0.0225478,0.0152145,-0.00198094,0.0153182,-0.0226514,-1.51853,0.00869444,1091,521,2.55352,11.5645,57.0688,15.0849,55.0342,3.70216
7.59807,37.0458,-5.97316,0.197753,-1.12144,0.0360322,-0.0228206,0.0151116,-0.00118408,0.0151485,-0.0228576,-1.53962,0.00875212,1098,521,2.38002,11.559,57.2393,14.7565,55.3707,3.35612
8.30181,37.0796,-6.03112,0.180666,-1.12179,0.034715,-0.0231322,0.0148764,-0.000502429,0.0148831,-0.0231388,-1.55758,0.00961656,1105,521,2.20377,11.5549,57.4693,14.4182,55.7734,3.00894
9.00791,37.1132,-6.09565,0.163305,-1.12163,0.0337838,-0.0234523,0.0145649,5.4639e-05,0.014565,-0.0234524,1.56936,0.00985284,1112,521,2.02586,11.5448,57.7301,14.1061,56.2102,2.69405
9.71099,37.143,-6.14642,0.146144,-1.11978,0.0303761,-0.0237082,0.0142672,0.00053893,0.0142748,-0.0237158,1.55661,0.00966322,1119,521,1.84333,11.5202,57.9473,13.8045,56.5981,2.3992
10.4114,37.1704,-6.18493,0.127971,-1.11634,0.0257545,-0.0238875,0.0139782,0.000976505,0.0140034,-0.0239126,1.54503,0.00919244,1126,521,1.64712,11.4811,58.1132,13.4891,56.9435,2.10331
11.11,37.1969,-6.21412,0.110205,-1.11207,0.0230268,-0.0240132,0.0136733,0.00137821,0.0137237,-0.0240636,1.53429,0.00932784,1133,521,1.4601,11.4319,58.2506,13.1401,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0925458,-1.10856,0.0210032,-0.0240701,0.0134449,0.00172825,0.0135243,-0.0241495,1.52486,0.0095367,1140,521,1.27642,11.3901,58.4097,12.8058,57.5961,1.48267
12.5102,37.2495,-6.27686,0.074772,-1.10507,0.0174926,-0.0240583,0.0133127,0.00211239,0.0134317,-0.0241774,1.51451,0.00980262,1147,521,1.08775,11.3531,58.5665,12.4831,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0573263,-1.10184,0.0171501,-0.0239561,0.013246,0.00263057,0.013431,-0.0241412,1.50055,0.0103557,1154,521,0.911276,11.3129,58.7345,12.1683,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0400902,-1.09799,0.0202607,-0.0237183,0.0131902,0.00331013,0.0134847,-0.0240128,1.48206,0.0118428,1161,521,0.746585,11.2546,58.96,11.827,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0257212,-1.09019,0.0272539,-0.0232716,0.0131696,0.00408641,0.0136222,-0.0237243,1.46048,0.0118948,1168,521,0.620813,11.1508,59.2413,11.4047,59.118,0.27382
15.3323,37.3687,-6.45335,0.0109198,-1.08051,0.034659,-0.0226038,0.0132161,0.00485185,0.0138617,-0.0232494,1.43852,0.0112265,1175,521,0.491772,11.0235,59.5426,10.9448,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.584996,-0.917936,0.13507,-0.00887604,0.00363235,-0.0135028,0.012259,-0.0175027,-1.00228,0.0136148,895,528,6.56492,9.50524,54.8006,20.9825,49.1735,11.9858
