 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.055061,-0.104257,0.0333936,-0.00147908,-0.000116327,-0.00040666,-4.20091e-06,-0.00159121,-1.30176,0.00867265,1035,493,0.668925,1.03065,60.3682,7.2145,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0539153,-0.104479,0.0327404,-0.00148914,-0.00016807,-0.000291666,-0.000106542,-0.00155067,-1.36289,0.00875164,1042,493,0.655808,1.03381,60.6664,6.88782,60.1706,5.91285
3.16667,39.8904,-7.20693,0.053277,-0.104493,0.0286045,-0.00147543,-0.000193962,-0.000194383,-0.000165125,-0.00150426,-1.42352,0.00953129,1049,493,0.639109,1.03746,60.9664,6.53802,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0635323,-0.0964273,0.0221845,-0.000706924,0.00166173,-0.00165008,0.00250852,-0.00155371,-1.09666,0.0090218,979,500,0.726657,0.97525,56.8711,9.56354,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0636469,-0.09781,0.0244273,-0.000845461,0.00140122,-0.00154238,0.00218598,-0.00163021,-1.10014,0.00896663,986,500,0.733457,0.988825,57.0478,9.2741,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.062875,-0.09803,0.0256899,-0.000978931,0.00115185,-0.00138198,0.00183143,-0.00165851,-1.11377,0.00905672,993,500,0.728618,0.990035,57.2419,8.96156,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.061185,-0.0985999,0.0274978,-0.00110613,0.000909771,-0.00120425,0.00147223,-0.00166858,-1.13385,0.00889458,1000,500,0.715846,0.992217,57.4023,8.67171,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0597659,-0.0988396,0.0269108,-0.0012479,0.000718201,-0.00108417,0.00119864,-0.00172834,-1.15366,0.00858447,1007,500,0.700026,0.993536,57.548,8.37846,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0590115,-0.100035,0.0274435,-0.0013686,0.000540393,-0.000968214,0.000945494,-0.0017737,-1.17453,0.00838511,1014,500,0.694029,1.00068,57.7379,8.09495,57.1839,7.14984
0.262079,39.001,-6.61661,0.0584601,-0.101391,0.0290157,-0.00146048,0.000385318,-0.000835199,0.000707127,-0.00178229,-1.20302,0.00848741,1021,500,0.692714,1.00848,57.9879,7.80614,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0571248,-0.102795,0.031585,-0.0015304,0.000309532,-0.000694287,0.000542117,-0.00176298,-1.24755,0.00865932,1028,500,0.685878,1.01666,58.2557,7.51431,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0556171,-0.103636,0.0336971,-0.00158238,0.000277532,-0.000556558,0.000431354,-0.0017362,-1.30115,0.00868555,1035,500,0.676062,1.02201,58.5005,7.21681,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0545336,-0.103821,0.0327803,-0.00160262,0.000291528,-0.000458411,0.000396637,-0.00170773,-1.3454,0.00866568,1042,500,0.662904,1.02529,58.7639,6.89916,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0536186,-0.103819,0.0290578,-0.00160354,0.00031935,-0.000371908,0.000388774,-0.00167297,-1.38625,0.00925593,1049,500,0.644373,1.02898,59.059,6.55494,58.5597,5.56977
3.74685,39.1531,-6.84617,0.052561,-0.104197,0.0276275,-0.00161238,0.000372578,-0.000271419,0.000409022,-0.00164882,-1.43732,0.0100101,1056,500,0.630204,1.03325,59.3564,6.1996,58.8652,5.20532
4.44448,39.1834,-6.88725,0.051291,-0.105221,0.0294242,-0.00165836,0.000445428,-0.000179665,0.000460661,-0.0016736,-1.48621,0.00965829,1063,500,0.622243,1.03881,59.6299,5.86328,59.1537,4.86178
5.1428,39.213,-6.92871,0.049967,-0.10582,0.0304956,-0.00174019,0.000502925,-0.000106983,0.000508016,-0.00174528,-1.52325,0.00913086,1070,500,0.611773,1.04421,59.9129,5.53716,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0485461,-0.106243,0.027571,-0.00183787,0.000511375,-7.25929e-05,0.000513616,-0.00184011,-1.53994,0.00835887,1077,500,0.590009,1.05487,60.2347,5.26096,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0473658,-0.107516,0.0271173,-0.00195088,0.000479552,-7.68174e-05,0.000481978,-0.0019533,-1.53923,0.00844326,1084,500,0.577283,1.06842,60.5556,4.95522,60.115,3.92812
7.2459,39.3044,-7.07023,0.0465238,-0.108976,0.0278062,-0.0020757,0.00046635,-9.16431e-05,0.00046965,-0.002079,-1.53481,0.00893387,1091,500,0.571002,1.08296,60.891,4.62047,60.4595,3.58145
7.95053,39.338,-7.12592,0.045616,-0.110178,0.0292014,-0.00220558,0.000432071,-0.000111998,0.000436818,-0.00221033,-1.52844,0.00901696,1098,500,0.565996,1.08765,61.2673,4.29039,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0443065,-0.109914,0.0267528,-0.00231801,0.000377717,-0.000104453,0.000381759,-0.00232206,-1.53213,0.00949923,1105,500,0.546435,1.08631,61.7193,3.99281,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0644102,-0.0915443,0.0317409,-0.000525815,0.00251088,-0.00157036,0.00317689,-0.00119182,-1.16968,0.0097662,951,507,0.757931,0.912812,54.628,10.7004,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0643776,-0.0923082,0.0289013,-0.000543917,0.00228936,-0.00155368,0.00297529,-0.00122985,-1.15504,0.00947007,958,507,0.75117,0.923004,54.8131,10.442,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0645869,-0.0929559,0.0259291,-0.000579269,0.00204467,-0.00151682,0.00273819,-0.00127279,-1.14195,0.00938933,965,507,0.746608,0.928085,54.9431,10.133,54.333,9.2489
-4.66821,38.065,-6.02296,0.0646625,-0.0944576,0.0249242,-0.000664682,0.00181008,-0.00146976,0.00249397,-0.00134858,-1.13528,0.00918211,972,507,0.745466,0.939522,55.0312,9.80702,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0653304,-0.0965733,0.0252645,-0.00078739,0.00157143,-0.00143872,0.00225238,-0.00146833,-1.12874,0.00923348,979,507,0.753605,0.962528,55.1416,9.5264,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0650902,-0.097997,0.0272856,-0.000924303,0.00134659,-0.00136966,0.00199025,-0.00156796,-1.13149,0.00927055,986,507,0.756224,0.97895,55.2969,9.24906,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0639815,-0.0983441,0.027897,-0.0010536,0.00114022,-0.00124983,0.00170622,-0.0016196,-1.14556,0.00938061,993,507,0.746325,0.985594,55.4807,8.93538,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0619888,-0.0985502,0.0279031,-0.00117756,0.000950024,-0.00111309,0.00142591,-0.00165345,-1.16678,0.00900454,1000,507,0.725914,0.989895,55.6334,8.63395,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0604674,-0.0988371,0.0277679,-0.00131501,0.00080499,-0.00102906,0.00122234,-0.00173236,-1.1855,0.00861039,1007,507,0.710145,0.990841,55.7783,8.33501,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0598876,-0.099573,0.027712,-0.0014383,0.000678845,-0.00095893,0.0010486,-0.00180806,-1.20277,0.00858062,1014,507,0.704301,0.998222,55.9725,8.06542,55.4095,7.12524
0.154917,38.241,-6.24186,0.0591681,-0.100804,0.0298332,-0.00153824,0.00058147,-0.000875049,0.000896026,-0.00185279,-1.22571,0.00868121,1021,507,0.702564,1.00503,56.2176,7.80363,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0578836,-0.102119,0.0323698,-0.00161816,0.000556281,-0.000778215,0.000806097,-0.00186798,-1.26018,0.00875606,1028,507,0.696161,1.01187,56.4683,7.52009,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0567277,-0.102937,0.0337652,-0.00167725,0.000574515,-0.000673994,0.000760836,-0.00186357,-1.30109,0.0086871,1035,507,0.688226,1.01487,56.674,7.22319,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0555923,-0.103424,0.0341639,-0.00170743,0.000631391,-0.00059053,0.000772036,-0.00184808,-1.33698,0.00845387,1042,507,0.677979,1.01587,56.8899,6.90162,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0543273,-0.103377,0.0317949,-0.00172051,0.000698178,-0.000509648,0.00080118,-0.00182352,-1.37138,0.00894975,1049,507,0.659268,1.01708,57.1652,6.56046,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0526091,-0.103705,0.031541,-0.00173797,0.000783511,-0.00041272,0.000849346,-0.00180381,-1.41261,0.00959447,1056,507,0.64127,1.02181,57.4747,6.20945,56.9882,5.22712
4.32881,38.4184,-6.49586,0.051143,-0.104523,0.0323231,-0.00178294,0.000883709,-0.000316585,0.000920778,-0.00182001,-1.45423,0.00939116,1063,507,0.628676,1.02783,57.7765,5.8664,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0498677,-0.10521,0.0321351,-0.00185464,0.000966016,-0.000228596,0.000984422,-0.00187304,-1.49045,0.00918172,1070,507,0.615519,1.03593,58.0716,5.54424,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0487498,-0.106156,0.030204,-0.00193987,0.00100001,-0.000165649,0.00100931,-0.00194918,-1.51469,0.00839255,1077,507,0.599579,1.04832,58.3643,5.26254,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0477022,-0.107252,0.0282755,-0.00204367,0.000986952,-0.000139721,0.00099338,-0.0020501,-1.52482,0.00834619,1084,507,0.58442,1.06003,58.658,4.9674,58.2151,3.9387
7.12247,38.5345,-6.66043,0.04642,-0.108404,0.0280027,-0.00216458,0.000972651,-0.000132881,0.000978269,-0.0021702,-1.52854,0.0084984,1091,507,0.571117,1.07193,58.9644,4.64532,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0450938,-0.109527,0.0289352,-0.00228921,0.000918603,-0.000137864,0.000924517,-0.00229512,-1.52792,0.00874047,1098,507,0.560538,1.08035,59.335,4.32456,58.9186,3.27351
8.53558,38.6027,-6.79,0.0438937,-0.10952,0.026705,-0.00239351,0.000834137,-0.000121249,0.000838685,-0.00239805,-1.5333,0.0092243,1105,507,0.542615,1.08518,59.7952,4.02334,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0420051,-0.109516,0.0257199,-0.00246355,0.000716215,-6.01452e-05,0.000717353,-0.00246469,-1.55189,0.0092816,1112,507,0.520968,1.08763,60.2463,3.73222,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0392082,-0.109947,0.027843,-0.00253207,0.000626911,-7.77924e-06,0.00062693,-0.00253209,-1.56833,0.00913162,1119,507,0.498547,1.08677,60.6375,3.43229,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0359694,-0.110582,0.030302,-0.00257524,0.000594555,5.20931e-05,0.000595411,-0.00257609,1.55437,0.00909805,1126,507,0.472637,1.09136,60.9313,3.12374,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0335707,-0.111342,0.0317389,-0.00257607,0.000538978,0.00015634,0.000546805,-0.00258389,1.52078,0.00914566,1133,507,0.452759,1.09382,61.2283,2.81557,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0699307,-0.0876596,0.0256388,-0.000665615,0.00256365,-0.00129266,0.00301735,-0.00111932,-1.23325,0.00972455,923,514,0.800499,0.891266,52.7802,11.8205,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0690654,-0.0869394,0.0257418,-0.000611264,0.00251689,-0.00134392,0.00301496,-0.00110934,-1.21588,0.0106525,930,514,0.79153,0.88873,52.8392,11.4258,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0677504,-0.0867725,0.0288243,-0.000578463,0.00243121,-0.00137587,0.00296538,-0.00111263,-1.20047,0.0107829,937,514,0.78504,0.883908,52.8455,11.0784,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0664656,-0.0883693,0.0329506,-0.000574279,0.00232184,-0.00138413,0.00287695,-0.00112939,-1.18938,0.0105644,944,514,0.781794,0.893186,52.8671,10.8144,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0654602,-0.0907556,0.0349531,-0.000586898,0.0021837,-0.00138242,0.00275547,-0.00115867,-1.17862,0.00941297,951,514,0.776864,0.90731,52.8987,10.6072,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0655658,-0.0922053,0.0307791,-0.000605647,0.00202875,-0.00135454,0.00260094,-0.00117783,-1.17111,0.00895326,958,514,0.768682,0.920558,53.0386,10.3852,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0655642,-0.0934432,0.0298872,-0.000641612,0.00184699,-0.00130777,0.00240784,-0.00120246,-1.16566,0.00895294,965,514,0.767077,0.925205,53.1742,10.0702,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0660519,-0.0947922,0.0289136,-0.000723404,0.00166501,-0.0012623,0.00220848,-0.00126688,-1.16424,0.0091323,972,514,0.770263,0.934646,53.3145,9.75607,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0666435,-0.096467,0.0295069,-0.000840663,0.0014727,-0.00124158,0.00201291,-0.00138087,-1.1604,0.00923705,979,514,0.778208,0.950813,53.4514,9.47339,52.824,8.552
-3.3953,37.3602,-5.71599,0.0662678,-0.097872,0.0307079,-0.000971703,0.00128662,-0.00120078,0.00180575,-0.00149084,-1.16273,0.00918892,986,514,0.77745,0.970489,53.604,9.20441,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0652683,-0.0981434,0.0288021,-0.00109575,0.00111524,-0.00111828,0.00158222,-0.00156272,-1.17522,0.00938056,993,514,0.762523,0.982799,53.781,8.90714,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0633423,-0.098197,0.0274305,-0.00121622,0.000961858,-0.00101992,0.00136488,-0.00161924,-1.19448,0.00916135,1000,514,0.739375,0.988013,53.9357,8.60197,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0617188,-0.0985168,0.0277799,-0.00135275,0.000848052,-0.00097005,0.00121458,-0.00171928,-1.20953,0.00870992,1007,514,0.723713,0.988728,54.0833,8.30309,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0608023,-0.0992909,0.0288572,-0.00148431,0.000756144,-0.000942356,0.0010998,-0.00182796,-1.22111,0.00883897,1014,514,0.717256,0.992236,54.2563,8.03285,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0599699,-0.100335,0.0305558,-0.00159858,0.000695087,-0.000905237,0.00100931,-0.00191281,-1.23669,0.00913041,1021,514,0.713266,0.998715,54.4771,7.77922,53.9162,6.83306
0.742333,37.5118,-5.91421,0.058464,-0.101736,0.0338571,-0.00169191,0.000698262,-0.000850283,0.000969877,-0.00196352,-1.2616,0.00926879,1028,514,0.706468,1.00775,54.6986,7.49815,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0572108,-0.102593,0.0356064,-0.00175962,0.000741697,-0.000777277,0.000963556,-0.00198148,-1.29276,0.00906574,1035,514,0.698379,1.01379,54.8752,7.211,54.349,6.25579
2.12277,37.5618,-5.9665,0.0562219,-0.10293,0.0361524,-0.00180144,0.000818403,-0.000709137,0.000998035,-0.00198107,-1.3227,0.0086967,1042,514,0.689954,1.01444,55.0711,6.88845,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0549805,-0.102722,0.033551,-0.00182786,0.000904275,-0.000635313,0.00104478,-0.00196837,-1.35314,0.0091026,1049,514,0.670897,1.0126,55.3385,6.54396,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0529924,-0.103297,0.0327822,-0.00185304,0.00100531,-0.000542764,0.0011049,-0.00195263,-1.38932,0.00950922,1056,514,0.648984,1.01572,55.6524,6.19628,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0514152,-0.10372,0.0324059,-0.00189431,0.00111955,-0.000442899,0.00118329,-0.00195805,-1.42787,0.00965892,1063,514,0.632182,1.02001,55.9777,5.83309,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0499663,-0.104726,0.0324367,-0.00195118,0.00121539,-0.000339974,0.00125148,-0.00198727,-1.46504,0.00923397,1070,514,0.617872,1.03086,56.2831,5.53775,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0484235,-0.106123,0.0330859,-0.00201744,0.00126601,-0.0002491,0.0012848,-0.00203623,-1.49551,0.00860811,1077,514,0.604371,1.04247,56.5839,5.27026,56.1405,4.26379
6.31033,37.744,-6.24759,0.0474728,-0.107357,0.0307847,-0.00210298,0.00126844,-0.000190822,0.0012792,-0.00211375,-1.51444,0.00819233,1084,514,0.589292,1.05596,56.8794,4.99646,56.442,3.96882
7.00841,37.7727,-6.28656,0.0460506,-0.10865,0.0295236,-0.00220779,0.00125783,-0.000155698,0.00126482,-0.00221477,-1.52599,0.00804594,1091,514,0.57208,1.06917,57.1764,4.69291,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0447113,-0.109302,0.0288222,-0.00231722,0.00119866,-0.000136849,0.00120398,-0.00232253,-1.53195,0.00834515,1098,514,0.55688,1.08061,57.5286,4.36533,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0430202,-0.109841,0.0290472,-0.00240908,0.00110068,-0.000108032,0.00110401,-0.00241241,-1.54005,0.0090169,1105,514,0.540543,1.08737,57.9455,4.04596,57.55,2.99332
9.1248,37.8728,-6.47262,0.041601,-0.109997,0.0291331,-0.00247141,0.000973585,-4.99248e-05,0.000974308,-0.00247214,-1.55631,0.0090586,1112,514,0.526606,1.08726,58.3901,3.74805,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0397866,-0.110192,0.0301387,-0.00252915,0.000866453,-6.385e-06,0.000866465,-0.00252916,-1.56892,0.00901077,1119,514,0.511233,1.08226,58.7938,3.44987,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0372067,-0.110252,0.0308392,-0.00256793,0.00080754,3.37626e-05,0.000807877,-0.00256827,1.5608,0.00904234,1126,514,0.487139,1.08492,59.1082,3.13801,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0348044,-0.11067,0.0312607,-0.00257837,0.000739787,0.000106009,0.00074317,-0.00258175,1.53889,0.00931208,1133,514,0.464301,1.08959,59.4026,2.81743,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0326504,-0.11119,0.0309637,-0.00254678,0.000700405,0.000242087,0.000718354,-0.00256473,1.49679,0.00930948,1140,514,0.442216,1.09208,59.7034,2.51189,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0309953,-0.11192,0.0308761,-0.00248671,0.000696275,0.000421671,0.00075119,-0.00254162,1.4413,0.00905881,1147,514,0.425935,1.09131,60.0348,2.21662,59.7621,1.13731
13.3363,38.041,-6.69948,0.0301721,-0.111883,0.0272953,-0.00241169,0.000740028,0.000581504,0.000843895,-0.00251555,1.39404,0.00899926,1154,514,0.408174,1.09822,60.4083,1.93772,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0292027,-0.111225,0.0232945,-0.00233241,0.000809119,0.000725127,0.000968415,-0.00249171,1.35455,0.00937726,1161,514,0.387442,1.10405,60.8152,1.6282,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0715963,-0.0877626,0.0284224,-0.000668864,0.0019639,-0.00114317,0.00239099,-0.00109596,-1.21325,0.0104632,909,521,0.825039,0.882142,51.1919,12.3894,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0709083,-0.0884539,0.030817,-0.000681956,0.00198023,-0.00116622,0.00241885,-0.00112057,-1.21106,0.0101507,916,521,0.823479,0.890655,51.1375,12.0815,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0709677,-0.0889317,0.0310203,-0.000667455,0.0020028,-0.00119973,0.00246265,-0.0011273,-1.20478,0.0101505,923,521,0.82472,0.896121,51.1646,11.7431,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0708573,-0.0876803,0.0286448,-0.000642559,0.00202387,-0.00122352,0.0025002,-0.00111889,-1.19954,0.010516,930,521,0.817954,0.884887,51.1984,11.3809,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.069848,-0.0871401,0.0298921,-0.000630104,0.00200699,-0.00123947,0.0024981,-0.00112121,-1.19355,0.0105684,937,521,0.810329,0.878318,51.1948,11.0583,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0682352,-0.0884806,0.0342312,-0.000635406,0.00196105,-0.00124142,0.00245907,-0.00113343,-1.18928,0.0099172,944,521,0.804031,0.890543,51.1693,10.7761,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0669682,-0.0908185,0.0370463,-0.000649925,0.00188321,-0.00123232,0.00238378,-0.0011505,-1.18495,0.00888035,951,521,0.798172,0.90987,51.1626,10.545,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0669565,-0.0927227,0.0335348,-0.00066653,0.00178091,-0.00119678,0.00226885,-0.00115447,-1.18366,0.00862715,958,521,0.790466,0.925477,51.2971,10.3203,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0669045,-0.0940556,0.0324576,-0.00069828,0.00165082,-0.00114307,0.00211522,-0.00116269,-1.18489,0.00903017,965,521,0.787991,0.9282,51.4637,10.0198,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0669769,-0.0949644,0.0316419,-0.000770223,0.00151549,-0.0010965,0.00195644,-0.00121117,-1.18844,0.0091953,972,521,0.787131,0.935424,51.6338,9.71524,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0669819,-0.0962126,0.0328269,-0.000875004,0.00136594,-0.00107863,0.00180075,-0.00130981,-1.18761,0.00929747,979,521,0.790414,0.945213,51.765,9.42592,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0665295,-0.0974578,0.0337208,-0.000993543,0.00121336,-0.00105438,0.00163612,-0.0014163,-1.18947,0.00908905,986,521,0.788141,0.963312,51.9075,9.15606,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0657755,-0.0978637,0.0321548,-0.0011081,0.00106772,-0.00099984,0.00145739,-0.00149776,-1.19918,0.00927911,993,521,0.776587,0.978028,52.09,8.85397,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.064485,-0.0977472,0.0294436,-0.00122301,0.000939111,-0.000933544,0.00128641,-0.0015703,-1.21464,0.00928401,1000,521,0.756712,0.982442,52.2523,8.55516,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0629617,-0.0981625,0.029107,-0.00135875,0.000846405,-0.000913267,0.00117552,-0.00168787,-1.22492,0.00876217,1007,521,0.740438,0.984127,52.4032,8.25973,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0616553,-0.0986595,0.02955,-0.00150005,0.000776722,-0.000921875,0.00110318,-0.00182651,-1.23045,0.00864933,1014,521,0.728405,0.982868,52.566,7.993,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0604078,-0.0997263,0.0314792,-0.00163181,0.000736591,-0.000926562,0.001056,-0.00195122,-1.23883,0.00901108,1021,521,0.720739,0.988609,52.7732,7.73845,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0588677,-0.101305,0.0350746,-0.00174354,0.000751659,-0.000911478,0.00104915,-0.00204103,-1.25532,0.0092288,1028,521,0.714329,1.00076,52.9951,7.44743,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0577037,-0.102338,0.036953,-0.00182597,0.000804774,-0.000869815,0.00106635,-0.00208755,-1.27867,0.00916464,1035,521,0.707457,1.01148,53.176,7.16887,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0567166,-0.102845,0.038392,-0.00188301,0.000888738,-0.000819071,0.00111268,-0.00210696,-1.3039,0.00875039,1042,521,0.701312,1.014,53.366,6.85785,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0558871,-0.10258,0.0352063,-0.00192418,0.000982331,-0.000755081,0.00116679,-0.00210864,-1.3312,0.00909085,1049,521,0.684977,1.01317,53.6186,6.51588,53.1035,5.55604
3.40795,36.8697,-5.69473,0.054655,-0.103038,0.0336194,-0.00195826,0.0010887,-0.000670731,0.00122981,-0.00209938,-1.36343,0.00942647,1056,521,0.668652,1.01835,53.9121,6.18018,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0529281,-0.104276,0.0343256,-0.00199743,0.00120823,-0.000572431,0.00130738,-0.00209658,-1.39929,0.00982947,1063,521,0.653303,1.02748,54.2116,5.84448,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0509374,-0.105784,0.0359158,-0.00204052,0.00131346,-0.0004597,0.00137533,-0.00210239,-1.43702,0.00938313,1070,521,0.637574,1.04127,54.5135,5.57068,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0491911,-0.106926,0.0364161,-0.00208662,0.00138042,-0.000345652,0.00141455,-0.00212074,-1.47239,0.00888963,1077,521,0.621578,1.04976,54.8427,5.30796,54.3958,4.30277
6.20136,36.987,-5.89048,0.0476878,-0.10785,0.0349857,-0.00214999,0.00140408,-0.000258031,0.00142272,-0.00216863,-1.4987,0.00813609,1084,521,0.603032,1.05988,55.1597,5.03435,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0464002,-0.108623,0.0319279,-0.00223285,0.00141018,-0.000194505,0.00142053,-0.0022432,-1.51761,0.00782328,1091,521,0.582419,1.07028,55.4598,4.73954,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0445549,-0.109431,0.0313223,-0.00232094,0.00136758,-0.000149009,0.00137359,-0.00232695,-1.53049,0.00795624,1098,521,0.562413,1.08136,55.7786,4.4009,55.3707,3.35612
8.30181,37.0796,-6.03112,0.042397,-0.110045,0.0321284,-0.00239509,0.00128241,-0.000103293,0.00128531,-0.00239799,-1.54274,0.00872589,1105,521,0.542881,1.08879,56.1584,4.05472,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0406966,-0.110361,0.0325575,-0.00244508,0.00116695,-4.29032e-05,0.00116746,-0.00244559,-1.55892,0.00894842,1112,521,0.52713,1.08694,56.5779,3.74569,56.2102,2.69405
9.71099,37.143,-6.14642,0.0394113,-0.11019,0.0323588,-0.00248973,0.00105973,-4.94437e-06,0.00105974,-0.00248974,-1.5694,0.00889947,1119,521,0.513857,1.08123,56.9535,3.45319,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0378727,-0.109974,0.0312502,-0.00252432,0.000986791,1.69369e-05,0.000986873,-0.0025244,1.56597,0.00882914,1126,521,0.49552,1.08021,57.2853,3.15792,56.9435,2.10331
11.11,37.1969,-6.21412,0.0355436,-0.110398,0.0322413,-0.00254698,0.000907359,5.53934e-05,0.000908247,-0.00254787,1.55477,0.00911833,1133,521,0.474894,1.08573,57.5758,2.84114,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0329389,-0.110985,0.0327993,-0.00254269,0.000862285,0.000143105,0.000868289,-0.00254869,1.52887,0.00923948,1140,521,0.450508,1.08893,57.8858,2.54137,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0309098,-0.111442,0.0317285,-0.00250897,0.000865123,0.00027431,0.000887279,-0.00253112,1.4902,0.00914872,1147,521,0.427656,1.08939,58.2013,2.25815,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0298589,-0.111323,0.0281193,-0.00245118,0.000925714,0.000397492,0.000971872,-0.00249734,1.45519,0.00884048,1154,521,0.407542,1.09307,58.5417,1.98336,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0290552,-0.111028,0.0246287,-0.00238782,0.00102731,0.000508267,0.00110135,-0.00246186,1.42614,0.00940142,1161,521,0.389985,1.10089,58.9439,1.68344,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0279088,-0.110614,0.0234884,-0.0023327,0.00115887,0.000635718,0.00127102,-0.00244485,1.39619,0.0091332,1168,521,0.375245,1.10658,59.3696,1.344,59.118,0.27382
