 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.21616,-0.634978,0.0563065,-0.0135218,0.0116873,-0.00400193,0.0123074,-0.0141419,-1.41708,0.0091961,1035,493,2.48956,6.49913,61.9249,12.5566,59.8624,6.24319
2.46789,39.8578,-7.1595,0.205135,-0.637569,0.0513347,-0.0132291,0.0119106,-0.00365954,0.0124325,-0.013751,-1.42914,0.00967985,1042,493,2.36531,6.53,62.1287,12.2657,60.1706,5.91285
3.16667,39.8904,-7.20693,0.195126,-0.641504,0.0479214,-0.0129454,0.0119383,-0.00329325,0.0123668,-0.0133739,-1.44142,0.0111408,1049,493,2.25578,6.57127,62.332,11.9521,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.30857,-0.61359,0.0584715,-0.0131572,0.00644602,-0.00636838,0.0083332,-0.0150443,-1.2827,0.0146459,979,500,3.44129,6.32459,59.2614,14.7284,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.296267,-0.621114,0.0663723,-0.0135435,0.00714049,-0.00624477,0.00887964,-0.0152827,-1.29918,0.0129785,986,500,3.33501,6.38993,59.3024,14.4863,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.282426,-0.625098,0.0660754,-0.0138044,0.00790198,-0.00614726,0.00952199,-0.0154244,-1.31312,0.0108239,993,500,3.19258,6.43424,59.3655,14.2112,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.27053,-0.626545,0.0581915,-0.0139439,0.00866267,-0.0060418,0.0101761,-0.0154573,-1.32536,0.00971818,1000,500,3.05153,6.45465,59.4375,13.9597,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.260181,-0.629898,0.0577299,-0.0140841,0.00942016,-0.00591031,0.0108227,-0.0154866,-1.33781,0.00910731,1007,500,2.94497,6.4849,59.4925,13.6983,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.251144,-0.63532,0.0601641,-0.0141525,0.0100601,-0.00568003,0.0113263,-0.0154188,-1.35145,0.00900384,1014,500,2.85959,6.53063,59.5954,13.4522,57.1839,7.14984
0.262079,39.001,-6.61661,0.242619,-0.639785,0.0605233,-0.0141284,0.0105758,-0.00532174,0.0116734,-0.0152261,-1.36739,0.00909787,1021,500,2.7743,6.5667,59.7665,13.2012,57.4413,6.84807
0.958699,39.0308,-6.66642,0.233378,-0.643009,0.0588608,-0.0140046,0.0110526,-0.00490584,0.0119789,-0.0149309,-1.38419,0.00916724,1028,500,2.67648,6.59327,59.9606,12.9433,57.7261,6.54712
1.65412,39.0591,-6.70892,0.223248,-0.645783,0.056318,-0.0137956,0.0113721,-0.00449643,0.0121513,-0.0145748,-1.39921,0.00915161,1035,500,2.56735,6.62015,60.1248,12.6808,57.9888,6.24729
2.35031,39.0885,-6.75184,0.21219,-0.648678,0.0523547,-0.0135751,0.0116277,-0.00407095,0.0122689,-0.0142163,-1.41456,0.00921131,1042,500,2.44526,6.65183,60.2909,12.4,58.2612,5.92572
3.04828,39.1206,-6.79911,0.202137,-0.651952,0.0483292,-0.0133655,0.0117393,-0.00362258,0.0122515,-0.0138778,-1.43031,0.0101278,1049,500,2.3334,6.6885,60.4932,12.0878,58.5597,5.56977
3.74685,39.1531,-6.84617,0.191548,-0.655069,0.0505808,-0.013197,0.0116237,-0.00313848,0.0120144,-0.0135877,-1.44695,0.0113749,1056,500,2.23223,6.70641,60.6882,11.7558,58.8652,5.20532
4.44448,39.1834,-6.88725,0.182341,-0.656663,0.0507394,-0.0130755,0.0113587,-0.00261354,0.0116351,-0.013352,-1.46542,0.0113276,1063,500,2.13964,6.71489,60.8837,11.4321,59.1537,4.86178
5.1428,39.213,-6.92871,0.173196,-0.65706,0.0506051,-0.0130227,0.0109519,-0.00211804,0.0111376,-0.0132084,-1.48335,0.0108386,1070,500,2.04677,6.71358,61.0892,11.1105,59.4512,4.53391
5.84338,39.2421,-6.97688,0.164489,-0.655937,0.0434325,-0.0130365,0.0104393,-0.00167875,0.0105587,-0.013156,-1.49977,0.0099511,1077,500,1.93987,6.71167,61.3433,10.8299,59.7831,4.2478
6.54415,39.2724,-7.02302,0.15498,-0.656847,0.0454742,-0.0131059,0.00983833,-0.00129268,0.00991093,-0.0131785,-1.51469,0.0101801,1084,500,1.84908,6.71843,61.5761,10.5094,60.115,3.92812
7.2459,39.3044,-7.07023,0.147055,-0.657132,0.045115,-0.0131933,0.00923835,-0.000935853,0.00927733,-0.0132323,-1.52917,0.0109404,1091,500,1.76808,6.72794,61.8412,10.1567,60.4595,3.58145
7.95053,39.338,-7.12592,0.139929,-0.656919,0.0457404,-0.0133767,0.00865271,-0.000563106,0.0086671,-0.0133911,-1.54526,0.0109749,1098,500,1.69776,6.72941,62.1556,9.80073,60.8463,3.23797
8.66014,39.3732,-7.19819,0.131298,-0.656289,0.0475062,-0.0136183,0.00811998,-0.000154891,0.00812108,-0.0136194,-1.56367,0.011203,1105,500,1.61534,6.71564,62.5278,9.48613,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.335314,-0.60094,0.0816197,-0.010408,0.00653796,-0.00673584,0.00888916,-0.0127592,-1.23496,0.0138121,951,507,3.77488,6.15263,57.2572,15.7799,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.32965,-0.602443,0.0728311,-0.0110665,0.00668564,-0.00667282,0.00891413,-0.013295,-1.24848,0.0141337,958,507,3.69536,6.18916,57.396,15.5331,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.324836,-0.606541,0.066865,-0.0116416,0.00685809,-0.00663528,0.00899185,-0.0137754,-1.25966,0.0144454,965,507,3.63185,6.24836,57.4806,15.2515,54.333,9.2489
-4.66821,38.065,-6.02296,0.319946,-0.612468,0.0661087,-0.0121485,0.00711027,-0.00658736,0.00914787,-0.0141861,-1.27081,0.0138409,972,507,3.58057,6.31086,57.5186,14.9628,54.418,8.89929
-3.98389,38.0877,-6.04151,0.310734,-0.618475,0.0645939,-0.0126333,0.00743666,-0.00651402,0.00936551,-0.0145621,-1.28291,0.0125692,979,507,3.48301,6.37454,57.5318,14.7271,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.301254,-0.624072,0.0569824,-0.0130603,0.00783669,-0.00644961,0.00966698,-0.0148906,-1.29428,0.0113844,986,507,3.36795,6.4395,57.6085,14.5255,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.289623,-0.629627,0.0514785,-0.0134139,0.00831548,-0.00641374,0.0100673,-0.0151658,-1.30416,0.0105741,993,507,3.23587,6.49739,57.6946,14.2908,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.278162,-0.635026,0.0488875,-0.0136734,0.00881252,-0.00636706,0.0104902,-0.0153511,-1.31316,0.00982657,1000,507,3.11278,6.54618,57.7549,14.0601,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.268163,-0.641232,0.0511212,-0.0139106,0.00932388,-0.00628354,0.0109143,-0.0155011,-1.32289,0.00938384,1007,507,3.01687,6.59762,57.8098,13.8199,55.21,7.4025
-0.539042,38.2139,-6.19721,0.258405,-0.647403,0.0554318,-0.0140853,0.00976219,-0.00610635,0.0112348,-0.0155579,-1.33415,0.00960794,1014,507,2.92857,6.65344,57.9037,13.5923,55.4095,7.12524
0.154917,38.241,-6.24186,0.249323,-0.651605,0.0594215,-0.0141836,0.0101496,-0.00580619,0.011464,-0.015498,-1.34817,0.0100317,1021,507,2.84609,6.6924,58.0608,13.3485,55.6645,6.85438
0.849777,38.2693,-6.28749,0.23995,-0.654307,0.0597367,-0.0141808,0.01057,-0.00542352,0.0117062,-0.015317,-1.36428,0.0102013,1028,507,2.75149,6.71677,58.233,13.0822,55.9315,6.56191
1.54184,38.2954,-6.31937,0.22998,-0.656749,0.0581446,-0.0140773,0.0109134,-0.00499962,0.0118765,-0.0150404,-1.38049,0.00986756,1035,507,2.64621,6.74009,58.3535,12.8081,56.1504,6.25761
2.23456,38.3227,-6.35135,0.21934,-0.65934,0.055029,-0.0139482,0.0112286,-0.00453731,0.0120214,-0.014741,-1.39783,0.00927821,1042,507,2.53035,6.76855,58.4777,12.5141,56.3778,5.92914
2.93092,38.3536,-6.39525,0.208682,-0.662122,0.0515016,-0.0138205,0.0114396,-0.00404204,0.0120706,-0.0144515,-1.41593,0.00956102,1049,507,2.41343,6.7956,58.6588,12.2068,56.6619,5.58061
3.63007,38.3865,-6.4476,0.198757,-0.663551,0.0490403,-0.0137196,0.0114796,-0.00350357,0.0119576,-0.0141977,-1.43519,0.0101692,1056,507,2.30649,6.8047,58.8883,11.8799,56.9882,5.22712
4.32881,38.4184,-6.49586,0.189678,-0.664355,0.0473071,-0.0136458,0.0114066,-0.00291764,0.0117419,-0.0139811,-1.45637,0.0100237,1063,507,2.20994,6.8105,59.1165,11.5441,57.3055,4.87722
5.02705,38.4485,-6.53988,0.179542,-0.66551,0.0452881,-0.0136147,0.0112102,-0.00234012,0.0114288,-0.0138333,-1.47762,0.00987262,1070,507,2.10206,6.82091,59.324,11.2336,57.6129,4.54878
5.72499,38.4763,-6.58057,0.170151,-0.667749,0.0428081,-0.0136345,0.0109035,-0.00180726,0.0110359,-0.0137669,-1.49767,0.00907687,1077,507,2.00096,6.84387,59.5333,10.9669,57.9138,4.25235
6.4231,38.5046,-6.61936,0.16124,-0.669389,0.042999,-0.0137033,0.0104879,-0.00133737,0.0105616,-0.013777,-1.51574,0.00922892,1084,507,1.91158,6.85926,59.744,10.667,58.2151,3.9387
7.12247,38.5345,-6.66043,0.152336,-0.669054,0.0421881,-0.0138011,0.0100231,-0.00092025,0.0100586,-0.0138366,-1.53225,0.00964624,1091,507,1.8192,6.86149,59.9737,10.323,58.5338,3.60429
7.82622,38.5673,-6.71581,0.142977,-0.66887,0.0451315,-0.0139767,0.00951899,-0.00053235,0.00953105,-0.0139887,-1.54815,0.0100496,1098,507,1.73222,6.85504,60.2599,9.97806,58.9186,3.27351
8.53558,38.6027,-6.79,0.133269,-0.668264,0.044894,-0.0142059,0.00902138,-0.000163778,0.00902254,-0.0142071,-1.56375,0.0104422,1105,507,1.63342,6.84655,60.6309,9.66514,59.3877,2.96848
9.24511,38.6372,-6.86224,0.122506,-0.667575,0.0459378,-0.0144432,0.00861243,0.00018663,0.00861395,-0.0144447,1.5627,0.0102214,1112,507,1.52754,6.83161,60.989,9.36451,59.8564,2.67654
9.95184,38.6694,-6.9212,0.110403,-0.665652,0.0460598,-0.0146408,0.00828838,0.000528912,0.00830058,-0.014653,1.54775,0.00986114,1119,507,1.40574,6.79702,61.2882,9.05451,60.2788,2.37684
10.6527,38.6967,-6.95559,0.097651,-0.661349,0.0432632,-0.0148064,0.00808399,0.000807511,0.00811244,-0.0148348,1.53558,0.00962654,1126,507,1.26917,6.74765,61.4922,8.71739,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0858609,-0.657892,0.0416866,-0.0149561,0.00790689,0.00104922,0.00795494,-0.0150042,1.52503,0.00955002,1133,507,1.14598,6.70349,61.6975,8.37871,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.373285,-0.577957,0.0697474,-0.00771724,0.00692755,-0.00802789,0.0104709,-0.0112606,-1.15513,0.0109723,923,514,4.14099,5.95961,55.7483,16.7231,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.368279,-0.589569,0.070689,-0.00842632,0.00703147,-0.00768901,0.0102047,-0.0115996,-1.17939,0.0123155,930,514,4.09302,6.07285,55.764,16.4622,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.362159,-0.600258,0.0740266,-0.00909127,0.00709283,-0.00736432,0.0099422,-0.0119406,-1.20162,0.0136253,937,514,4.03925,6.16869,55.7215,16.2359,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.354797,-0.604066,0.0725435,-0.00970457,0.00711796,-0.00708272,0.0097028,-0.0122894,-1.22087,0.0145061,944,514,3.95987,6.21365,55.6918,16.0039,52.2508,10.0165
-6.823,37.2365,-5.57179,0.345603,-0.606576,0.0747836,-0.0102935,0.00717978,-0.00692744,0.00959295,-0.0127067,-1.23559,0.0135675,951,514,3.87022,6.23558,55.6408,15.7884,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.339565,-0.608802,0.0733697,-0.0108324,0.00731671,-0.00683254,0.00960134,-0.013117,-1.24811,0.0129874,958,514,3.80427,6.27082,55.7148,15.5462,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.332268,-0.613282,0.0733275,-0.0113162,0.00744515,-0.00675664,0.00962515,-0.0134962,-1.2587,0.0124488,965,514,3.72923,6.32187,55.7752,15.2456,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.325634,-0.618698,0.0688976,-0.0117545,0.00761447,-0.00668083,0.0096953,-0.0138354,-1.26886,0.0118296,972,514,3.65096,6.383,55.8491,14.9759,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.316075,-0.624053,0.0646762,-0.012194,0.00782929,-0.00660383,0.00981113,-0.0141758,-1.27924,0.010878,979,514,3.54311,6.4399,55.8906,14.7461,52.824,8.552
-3.3953,37.3602,-5.71599,0.307179,-0.629622,0.056493,-0.0126228,0.00808888,-0.00656438,0.00999414,-0.0145281,-1.28832,0.0100692,986,514,3.43251,6.5061,55.9716,14.5536,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.297907,-0.635772,0.0485629,-0.013028,0.00841757,-0.00656706,0.0102687,-0.0148791,-1.29604,0.0100875,993,514,3.31881,6.57272,56.074,14.3461,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.288069,-0.642949,0.0454626,-0.0133725,0.00876524,-0.00656329,0.0105648,-0.0151721,-1.30319,0.0100304,1000,514,3.21145,6.63609,56.1508,14.1344,53.3375,7.67473
-1.33104,37.436,-5.80663,0.277927,-0.650127,0.0474711,-0.013687,0.00912745,-0.00651849,0.0108585,-0.0154181,-1.31122,0.00984172,1007,514,3.11354,6.69673,56.2089,13.9074,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.267081,-0.656997,0.0516805,-0.0139511,0.00943699,-0.00639435,0.011071,-0.0155851,-1.3206,0.0103707,1014,514,3.01387,6.75581,56.2755,13.691,53.685,7.09412
0.0496949,37.4852,-5.87469,0.257058,-0.661984,0.0555832,-0.0141648,0.00972864,-0.00617006,0.0112279,-0.015664,-1.33243,0.0111476,1021,514,2.92162,6.8,56.3991,13.4685,53.9162,6.83306
0.742333,37.5118,-5.91421,0.246627,-0.666003,0.0602738,-0.0142971,0.0100879,-0.00586466,0.0114251,-0.0156342,-1.34663,0.0116386,1028,514,2.82723,6.83116,56.5278,13.2103,54.1576,6.54668
1.43204,37.5358,-5.93958,0.236143,-0.668846,0.0597036,-0.0143286,0.0104429,-0.00548346,0.0116025,-0.0154881,-1.3624,0.0114235,1035,514,2.71914,6.86177,56.6139,12.9464,54.349,6.25579
2.12277,37.5618,-5.9665,0.225381,-0.671466,0.0578484,-0.0143142,0.0108155,-0.00502779,0.0117841,-0.0152828,-1.38048,0.0106765,1042,514,2.60489,6.89972,56.7133,12.6405,54.5551,5.92963
2.81793,37.5923,-6.00845,0.215163,-0.674035,0.0514961,-0.0142814,0.01113,-0.00451267,0.0119075,-0.015059,-1.40016,0.010714,1049,514,2.48492,6.93944,56.8943,12.324,54.8307,5.57708
3.51678,37.6256,-6.06243,0.206039,-0.675323,0.0460643,-0.0142574,0.0113223,-0.00393961,0.0119153,-0.0148504,-1.42139,0.0105029,1056,514,2.37833,6.95585,57.1426,11.9939,55.1632,5.21807
4.2163,37.6595,-6.11638,0.197073,-0.676284,0.0435971,-0.0142389,0.0114258,-0.00330858,0.0118455,-0.0146586,-1.44463,0.0102814,1063,514,2.28096,6.96102,57.396,11.6462,55.5036,4.84949
4.91463,37.6889,-6.1637,0.186207,-0.677288,0.0397221,-0.0142364,0.0114241,-0.00266334,0.0116976,-0.0145099,-1.46846,0.00977983,1070,514,2.16073,6.96642,57.611,11.3692,55.8234,4.54504
5.6129,37.7167,-6.20853,0.175086,-0.679737,0.0403205,-0.0142632,0.011315,-0.00204335,0.0114773,-0.0144255,-1.49158,0.00909856,1077,514,2.04975,6.98686,57.814,11.1111,56.1405,4.26379
6.31033,37.744,-6.24759,0.165044,-0.681799,0.0397533,-0.0143229,0.0110906,-0.00148012,0.0111765,-0.0144088,-1.51282,0.00856638,1084,514,1.94692,7.00343,58.0142,10.8405,56.442,3.96882
7.00841,37.7727,-6.28656,0.154997,-0.681451,0.0390863,-0.0144058,0.0107856,-0.000972781,0.0108231,-0.0144433,-1.53226,0.00845921,1091,514,1.84333,6.99606,58.2226,10.5178,56.7513,3.64715
7.71019,37.8043,-6.33711,0.145316,-0.680106,0.0386283,-0.0145422,0.0103925,-0.000520876,0.0104033,-0.0145531,-1.54992,0.00897104,1098,514,1.74381,6.98089,58.4898,10.1711,57.1159,3.31527
8.4166,37.8386,-6.40275,0.134276,-0.679441,0.0392887,-0.014724,0.00994887,-0.000137181,0.00994964,-0.0147247,-1.56524,0.00980104,1105,514,1.63368,6.96997,58.8106,9.83865,57.55,2.99332
9.1248,37.8728,-6.47262,0.123114,-0.678489,0.039777,-0.0149208,0.00954087,0.000178139,0.00954217,-0.0149221,1.56351,0.00978923,1112,514,1.52204,6.95322,59.1552,9.52853,58.0088,2.69321
9.83086,37.9049,-6.53179,0.111729,-0.676866,0.038125,-0.0150796,0.00919256,0.000452465,0.00920099,-0.0150881,1.55216,0.00965144,1119,514,1.4027,6.92479,59.4646,9.22352,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0997763,-0.673175,0.0351766,-0.0151976,0.008936,0.000674246,0.00895483,-0.0152164,1.54289,0.00943454,1126,514,1.27364,6.88636,59.6882,8.88749,58.7731,2.08433
11.2313,37.9599,-6.5991,0.088675,-0.66962,0.0326384,-0.0152945,0.00869281,0.000868102,0.00872419,-0.0153258,1.53467,0.00953615,1133,514,1.15445,6.84902,59.8978,8.53644,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0775338,-0.666761,0.0322079,-0.0153231,0.00857068,0.0010694,0.00861844,-0.0153709,1.52616,0.00955977,1140,514,1.04085,6.81474,60.107,8.19548,59.4145,1.44804
12.6327,38.0137,-6.66098,0.065872,-0.663804,0.0327557,-0.0152595,0.00857344,0.00135454,0.00865018,-0.0153362,1.5142,0.00951034,1147,514,0.924738,6.77791,60.3349,7.85428,59.7621,1.13731
13.3363,38.041,-6.69948,0.0549836,-0.6611,0.0370385,-0.0150998,0.00862788,0.00174844,0.00875603,-0.0152279,1.49764,0.0102567,1154,514,0.826878,6.73634,60.5958,7.53218,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0446273,-0.657962,0.041537,-0.0148379,0.00858701,0.00220029,0.00879189,-0.0150428,1.47795,0.0115022,1161,514,0.735128,6.69012,60.8965,7.18409,60.5506,0.544963
-10.983,36.3643,-5.16411,0.395054,-0.565785,0.0657751,-0.00687129,0.00622386,-0.0089268,0.0107469,-0.0113943,-1.10182,0.0113454,909,521,4.36068,5.86471,54.3776,17.1686,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.388719,-0.572948,0.0627749,-0.00749317,0.00627273,-0.00861729,0.0104185,-0.0116389,-1.12238,0.0114052,916,521,4.28876,5.94098,54.2759,16.9484,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.381451,-0.582798,0.0657919,-0.00811723,0.00638409,-0.00833178,0.0101784,-0.0119115,-1.14346,0.0115668,923,521,4.22149,6.03407,54.2236,16.7025,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.374325,-0.594912,0.0693218,-0.00873602,0.00658943,-0.00800567,0.0100086,-0.0121552,-1.16715,0.0122755,930,521,4.15767,6.14384,54.1755,16.4691,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.367611,-0.605771,0.0729423,-0.00929194,0.00677287,-0.00770673,0.0098721,-0.0123912,-1.18844,0.0131631,937,521,4.0983,6.24448,54.1099,16.2635,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.361549,-0.611155,0.069633,-0.00979536,0.00691563,-0.00744121,0.00974878,-0.0126285,-1.207,0.0132117,944,521,4.02846,6.30486,54.0533,16.0476,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.354065,-0.613058,0.0701513,-0.0102742,0.00706,-0.00727395,0.00970789,-0.0129221,-1.22168,0.0121815,951,521,3.95213,6.32854,53.9887,15.8113,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.347444,-0.613171,0.0693391,-0.0107116,0.00723927,-0.00714648,0.00973687,-0.0132092,-1.23458,0.0117006,958,521,3.88085,6.34693,54.0526,15.5328,50.675,9.4643
-5.55107,36.5356,-5.27144,0.340132,-0.617134,0.0665075,-0.0111105,0.00739753,-0.00702806,0.00976377,-0.0134768,-1.24603,0.0112792,965,521,3.79876,6.39095,54.1486,15.25,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.333158,-0.624108,0.0633941,-0.0114776,0.00757785,-0.00691045,0.00982008,-0.0137199,-1.25704,0.010689,972,521,3.72024,6.46311,54.2509,15.0129,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.323458,-0.631018,0.06348,-0.0118594,0.00778416,-0.00680293,0.00991007,-0.0139853,-1.26791,0.010252,979,521,3.62147,6.52638,54.285,14.7892,51.139,8.51518
-3.49395,36.6099,-5.36171,0.314292,-0.637724,0.0607446,-0.0122637,0.00801195,-0.00675091,0.010054,-0.0143058,-1.27706,0.00964913,986,521,3.52149,6.5911,54.3448,14.5983,51.287,8.24186
-2.80578,36.6361,-5.39739,0.306223,-0.643553,0.0541497,-0.0126857,0.00828539,-0.00675503,0.0102729,-0.0146732,-1.28464,0.00981614,993,521,3.42314,6.65868,54.4609,14.3738,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.297961,-0.650868,0.0484198,-0.0130825,0.00856306,-0.00676236,0.010502,-0.0150214,-1.29156,0.0100915,1000,521,3.32547,6.7291,54.557,14.1726,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.288117,-0.658602,0.0474042,-0.013453,0.00884195,-0.00673218,0.0107171,-0.0153281,-1.29915,0.00992067,1007,521,3.22334,6.79278,54.624,13.9666,51.8102,7.33365
-0.743551,36.709,-5.48118,0.27698,-0.665432,0.0489222,-0.0137861,0.00907507,-0.00663964,0.0108635,-0.0155746,-1.30768,0.0102455,1014,521,3.11396,6.85061,54.6845,13.764,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.265871,-0.670153,0.0527794,-0.0140956,0.00930344,-0.00647661,0.0109765,-0.0157687,-1.318,0.0112154,1021,521,3.01024,6.88979,54.788,13.5402,52.2087,6.79537
0.639223,36.7608,-5.55807,0.254836,-0.674707,0.0575897,-0.0143531,0.00960997,-0.00625411,0.011144,-0.0158871,-1.33026,0.0118564,1028,521,2.91002,6.9198,54.9115,13.2845,52.4514,6.49968
1.3285,36.7843,-5.58451,0.243301,-0.679133,0.0581594,-0.0145221,0.00995964,-0.00594861,0.0113285,-0.015891,-1.34462,0.0120333,1035,521,2.79427,6.9599,54.9883,13.049,52.6464,6.21891
2.01832,36.8094,-5.61055,0.231121,-0.685195,0.0607784,-0.0146331,0.0103682,-0.0055442,0.0115425,-0.0158074,-1.36207,0.0117052,1042,521,2.67752,7.02065,55.0616,12.7861,52.8479,5.90639
2.71159,36.8386,-5.64775,0.220016,-0.690308,0.0555548,-0.0147087,0.0107715,-0.00504843,0.0117352,-0.0156725,-1.38216,0.012219,1049,521,2.55181,7.08656,55.2115,12.4931,53.1035,5.55604
3.40795,36.8697,-5.69473,0.210992,-0.691821,0.048742,-0.014775,0.0111063,-0.00446553,0.0118551,-0.0155238,-1.40465,0.012197,1056,521,2.44258,7.11485,55.4332,12.1745,53.4066,5.20994
4.10537,36.9013,-5.74337,0.203794,-0.689986,0.0395747,-0.0148243,0.0113793,-0.00380692,0.0119212,-0.0153662,-1.42941,0.0117102,1063,521,2.34504,7.11961,55.6918,11.818,53.7244,4.86144
4.80328,36.9298,-5.79195,0.19293,-0.688779,0.0351605,-0.0148596,0.0115675,-0.00311146,0.0119289,-0.015221,-1.45517,0.0104512,1070,521,2.22252,7.11232,55.9119,11.5309,54.0486,4.57775
5.50278,36.9587,-5.84432,0.18079,-0.690766,0.0365086,-0.0148989,0.0116628,-0.00241877,0.0118813,-0.0151174,-1.48072,0.00946218,1077,521,2.10278,7.12377,56.1334,11.2752,54.3958,4.30277
6.20136,36.987,-5.89048,0.169263,-0.692348,0.0359171,-0.0149519,0.0116495,-0.00176667,0.0117663,-0.0150688,-1.50477,0.00834321,1084,521,1.98439,7.13555,56.3465,11.0062,54.7257,4.01482
6.89874,37.0151,-5.92942,0.158774,-0.691788,0.0341579,-0.0150142,0.0115463,-0.00115651,0.0115965,-0.0150645,-1.52736,0.00794151,1091,521,1.87321,7.12848,56.5508,10.6924,55.0342,3.70216
7.59807,37.0458,-5.97316,0.147912,-0.691379,0.0339715,-0.0150995,0.011326,-0.000603378,0.0113398,-0.0151132,-1.54798,0.00820457,1098,521,1.76259,7.11609,56.7772,10.3467,55.3707,3.35612
8.30181,37.0796,-6.03112,0.136233,-0.690592,0.0335871,-0.0152115,0.011007,-0.000145468,0.0110078,-0.0152123,-1.56525,0.00917344,1105,521,1.64311,7.10181,57.0613,9.99438,55.7734,3.00894
9.00791,37.1132,-6.09565,0.124593,-0.689523,0.0333517,-0.0153414,0.0106579,0.000200805,0.0106594,-0.015343,1.56307,0.00947294,1112,521,1.52461,7.07922,57.3799,9.67603,56.2102,2.69405
9.71099,37.143,-6.14642,0.113739,-0.68735,0.0307345,-0.0154426,0.0103137,0.000468592,0.0103222,-0.0154511,1.55261,0.00936393,1119,521,1.40773,7.04965,57.6608,9.37238,56.5981,2.3992
10.4114,37.1704,-6.18493,0.102534,-0.684336,0.0274837,-0.0155076,0.0100058,0.000681262,0.010024,-0.0155258,1.54412,0.00901723,1126,521,1.2854,7.0177,57.8965,9.05575,56.9435,2.10331
11.11,37.1969,-6.21412,0.0914385,-0.681225,0.025345,-0.015554,0.00968172,0.000867703,0.00971152,-0.0155838,1.53647,0.00912087,1133,521,1.16718,6.98704,58.1015,8.71222,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0801112,-0.678742,0.0249808,-0.0155615,0.00942858,0.00103858,0.00947167,-0.0156046,1.52933,0.00925214,1140,521,1.05163,6.96148,58.3233,8.37852,57.5961,1.48267
12.5102,37.2495,-6.27686,0.068205,-0.676212,0.0259286,-0.0155221,0.00926406,0.00126386,0.00932834,-0.0155864,1.51998,0.00945177,1147,521,0.933979,6.93076,58.5347,8.05307,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0566562,-0.673357,0.028795,-0.0154264,0.00917357,0.00159509,0.00927656,-0.0155294,1.50631,0.00982245,1154,521,0.825352,6.89063,58.7594,7.73496,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0462307,-0.670325,0.0324483,-0.015241,0.00907217,0.00204421,0.00924285,-0.0154117,1.4875,0.0110576,1161,521,0.730458,6.84544,59.0544,7.39793,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0373192,-0.665554,0.038127,-0.014909,0.00894001,0.00254106,0.00920774,-0.0151767,1.46582,0.010986,1168,521,0.656212,6.77929,59.393,7.00852,59.118,0.27382
15.3323,37.3687,-6.45335,0.0281276,-0.659708,0.0430056,-0.0144093,0.0087375,0.00299591,0.00911898,-0.0147908,1.44415,0.0104318,1175,521,0.576889,6.70449,59.7546,6.58832,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.408788,-0.562666,0.0837225,-0.00557127,0.0048872,-0.00984099,0.010802,-0.0114861,-1.02961,0.0130526,895,528,4.54831,5.84381,53.138,17.4822,49.1735,11.9858
