 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.167569,-0.13157,0.0492657,-0.00448678,0.00534304,-0.00160068,0.00559713,-0.00474086,-1.41337,0.00903033,1035,493,1.86362,1.32103,61.5047,7.43203,59.8624,6.24319
2.46789,39.8578,-7.1595,0.163757,-0.130809,0.0474553,-0.00438514,0.00543719,-0.00139509,0.00563149,-0.00457944,-1.43241,0.00940462,1042,493,1.81931,1.32288,61.7776,7.09107,60.1706,5.91285
3.16667,39.8904,-7.20693,0.161741,-0.13045,0.0407577,-0.00430675,0.00539159,-0.00124109,0.00554789,-0.00446306,-1.44552,0.0105945,1049,493,1.78119,1.33305,62.0674,6.73793,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.202743,-0.131032,0.0302579,-0.00455303,0.00446272,-0.00344355,0.0056275,-0.00571781,-1.24463,0.00993553,979,500,2.18526,1.35559,58.2906,9.87865,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.198409,-0.13345,0.0397697,-0.0047732,0.00424098,-0.00331463,0.00532858,-0.00586081,-1.25374,0.00938039,986,500,2.16318,1.3678,58.4104,9.58014,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.193119,-0.133521,0.0415504,-0.00488145,0.00413545,-0.00317351,0.00514037,-0.00588637,-1.26413,0.00899431,993,500,2.11235,1.36599,58.5578,9.26476,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.188404,-0.132176,0.0364352,-0.00489014,0.00420752,-0.00301912,0.00511826,-0.00580089,-1.27782,0.00878285,1000,500,2.05052,1.35796,58.6985,8.97507,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.184071,-0.131642,0.0336773,-0.00494442,0.00440287,-0.00290502,0.00523214,-0.00577369,-1.29273,0.00854152,1007,500,1.99847,1.35724,58.818,8.67688,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.180631,-0.132885,0.0347745,-0.00496226,0.00460581,-0.00275041,0.00534008,-0.00569654,-1.30991,0.0084064,1014,500,1.96547,1.36655,58.9798,8.38939,57.1839,7.14984
0.262079,39.001,-6.61661,0.178065,-0.134501,0.0376917,-0.00493331,0.00480628,-0.0025251,0.00542202,-0.00554904,-1.33162,0.00858944,1021,500,1.94605,1.37641,59.2074,8.09783,57.4413,6.84807
0.958699,39.0308,-6.66642,0.175,-0.135824,0.0425546,-0.00485672,0.00504848,-0.00225755,0.00553875,-0.00534699,-1.35695,0.00888291,1028,500,1.92641,1.37906,59.4545,7.79981,57.7261,6.54712
1.65412,39.0591,-6.70892,0.171441,-0.136526,0.0458723,-0.00474932,0.00524948,-0.00197527,0.00562556,-0.0051254,-1.38266,0.00905261,1035,500,1.89781,1.38291,59.6768,7.49551,57.9888,6.24729
2.35031,39.0885,-6.75184,0.167476,-0.136178,0.0454117,-0.00466017,0.00540695,-0.0017304,0.00569608,-0.0049493,-1.40524,0.00908884,1042,500,1.85541,1.38456,59.9102,7.16616,58.2612,5.92572
3.04828,39.1206,-6.79911,0.164962,-0.135776,0.0417836,-0.0045912,0.00544932,-0.00152472,0.00567576,-0.00481763,-1.42337,0.00985001,1049,500,1.81989,1.38758,60.1892,6.81375,58.5597,5.56977
3.74685,39.1531,-6.84617,0.16204,-0.135432,0.0404777,-0.00454858,0.00535782,-0.00133681,0.00553504,-0.0047258,-1.43899,0.0109995,1056,500,1.78621,1.3813,60.4678,6.45334,58.8652,5.20532
4.44448,39.1834,-6.88725,0.15833,-0.135124,0.0429802,-0.00454698,0.00520393,-0.00114487,0.00533655,-0.00467959,-1.45547,0.0109504,1063,500,1.75444,1.36099,60.716,6.11228,59.1537,4.86178
5.1428,39.213,-6.92871,0.154382,-0.134152,0.0451558,-0.00458467,0.00495447,-0.00101643,0.00506157,-0.00469177,-1.46581,0.0105485,1070,500,1.7193,1.33744,60.9713,5.77782,59.4512,4.53391
5.84338,39.2421,-6.97688,0.149879,-0.132633,0.0458508,-0.00464157,0.00461309,-0.000990904,0.004718,-0.00474648,-1.46532,0.00946355,1077,500,1.6745,1.31778,61.257,5.4762,59.7831,4.2478
6.54415,39.2724,-7.02302,0.145853,-0.132115,0.0466752,-0.00469473,0.004232,-0.00105305,0.00435454,-0.00481727,-1.45495,0.00916664,1084,500,1.6351,1.31251,61.5474,5.14666,60.115,3.92812
7.2459,39.3044,-7.07023,0.142886,-0.13147,0.0458861,-0.00474414,0.00387711,-0.00115648,0.00402955,-0.00489658,-1.43974,0.00936039,1091,500,1.60227,1.31088,61.8636,4.79092,60.4595,3.58145
7.95053,39.338,-7.12592,0.140591,-0.131157,0.0464388,-0.00483076,0.00350356,-0.00128232,0.0036964,-0.0050236,-1.42153,0.00935936,1098,500,1.57988,1.30867,62.2271,4.44009,60.8463,3.23797
8.66014,39.3732,-7.19819,0.13827,-0.130194,0.0462612,-0.00493439,0.00308667,-0.00139013,0.00332077,-0.00516848,-1.40397,0.00995292,1105,500,1.55517,1.30026,62.6662,4.12538,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.211122,-0.130679,0.0273837,-0.00318246,0.00595045,-0.00348078,0.0071258,-0.00435781,-1.24515,0.0101682,951,507,2.27094,1.34727,56.1433,11.1095,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.210664,-0.130118,0.0201335,-0.00354092,0.00556596,-0.00342689,0.00671141,-0.00468637,-1.24822,0.0101705,958,507,2.24803,1.34678,56.3319,10.8533,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.20998,-0.130077,0.0171543,-0.00384664,0.00518997,-0.0033987,0.00632554,-0.00498221,-1.24834,0.0103156,965,507,2.23274,1.35531,56.453,10.5264,54.333,9.2489
-4.66821,38.065,-6.02296,0.208886,-0.131488,0.022584,-0.00412226,0.00484602,-0.00336449,0.00596788,-0.00524412,-1.24895,0.0100109,972,507,2.23354,1.36813,56.519,10.1696,54.418,8.89929
-3.98389,38.0877,-6.04151,0.205002,-0.133394,0.0306708,-0.00439527,0.00455279,-0.00331981,0.00564994,-0.00549242,-1.25161,0.00974965,979,507,2.2123,1.37919,56.5707,9.86298,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.201303,-0.135179,0.0348157,-0.00462553,0.00429913,-0.0032556,0.00536051,-0.0056869,-1.25565,0.00940275,986,507,2.18366,1.39326,56.6875,9.58598,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.197003,-0.136334,0.0353057,-0.00478014,0.00416511,-0.00320442,0.00519455,-0.00580958,-1.25995,0.00941808,993,507,2.14008,1.40029,56.8392,9.28874,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.192792,-0.136334,0.0314778,-0.00485727,0.00418727,-0.00315059,0.00517655,-0.00584655,-1.26655,0.00907025,1000,507,2.08675,1.4016,56.9756,9.0022,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.189239,-0.137198,0.0289571,-0.00495383,0.00431422,-0.00310809,0.00526001,-0.00589963,-1.2754,0.00875511,1007,507,2.04355,1.41029,57.1036,8.71733,55.21,7.4025
-0.539042,38.2139,-6.19721,0.185454,-0.139033,0.0314988,-0.00502167,0.00445852,-0.00301662,0.00533701,-0.00590016,-1.28742,0.00892347,1014,507,2.0105,1.42711,57.261,8.44938,55.4095,7.12524
0.154917,38.241,-6.24186,0.182196,-0.140946,0.0364151,-0.00505434,0.00462571,-0.00285377,0.00540439,-0.00583302,-1.30442,0.00931358,1021,507,1.98876,1.44416,57.4758,8.17905,55.6645,6.85438
0.849777,38.2693,-6.28749,0.178995,-0.141886,0.0404429,-0.00503587,0.00485921,-0.00263181,0.00551565,-0.00569231,-1.32636,0.00959739,1028,507,1.96544,1.44863,57.705,7.88348,55.9315,6.56191
1.54184,38.2954,-6.31937,0.175499,-0.142051,0.041639,-0.00497008,0.00509501,-0.00236187,0.00562168,-0.00549675,-1.3514,0.00945235,1035,507,1.93197,1.45269,57.8872,7.57258,56.1504,6.25761
2.23456,38.3227,-6.35135,0.171625,-0.141574,0.0409319,-0.00490751,0.00530838,-0.00209586,0.00572164,-0.00532077,-1.37611,0.00897091,1042,507,1.88979,1.45201,58.0769,7.23715,56.3778,5.92914
2.93092,38.3536,-6.39525,0.168528,-0.14149,0.0413492,-0.00485767,0.00543258,-0.00184958,0.00575492,-0.00518002,-1.39825,0.00929494,1049,507,1.85865,1.44572,58.3297,6.89062,56.6619,5.58061
3.63007,38.3865,-6.4476,0.165759,-0.140407,0.0409816,-0.00482794,0.00544789,-0.00161354,0.0056953,-0.00507535,-1.41865,0.0099872,1056,507,1.82866,1.43068,58.6293,6.53072,56.9882,5.22712
4.32881,38.4184,-6.49586,0.162319,-0.139326,0.0424347,-0.0048251,0.00541072,-0.00136943,0.00559077,-0.00500515,-1.44007,0.0100431,1063,507,1.79662,1.40751,58.9106,6.17474,57.3055,4.87722
5.02705,38.4485,-6.53988,0.158106,-0.138472,0.0431524,-0.00484442,0.00529293,-0.00116813,0.00542579,-0.00497728,-1.45754,0.0101615,1070,507,1.75485,1.39359,59.1748,5.83867,57.6129,4.54878
5.72499,38.4763,-6.58057,0.153702,-0.138502,0.0448532,-0.00487833,0.00508792,-0.0010546,0.0051983,-0.0049887,-1.46652,0.009284,1077,507,1.71395,1.3881,59.4292,5.5401,57.9138,4.25235
6.4231,38.5046,-6.61936,0.149829,-0.138044,0.0437575,-0.00492166,0.0048259,-0.00103535,0.00493466,-0.00503042,-1.46614,0.00897805,1084,507,1.67116,1.38402,59.6931,5.22486,58.2151,3.9387
7.12247,38.5345,-6.66043,0.146286,-0.137064,0.0421609,-0.00497768,0.00455126,-0.00107352,0.0046707,-0.00509712,-1.45999,0.00887363,1091,507,1.63025,1.3786,59.9785,4.88164,58.5338,3.60429
7.82622,38.5673,-6.71581,0.143039,-0.136585,0.0419315,-0.00506426,0.00423032,-0.00114355,0.00436895,-0.00520289,-1.45016,0.0090656,1098,507,1.59604,1.37404,60.3314,4.54563,58.9186,3.27351
8.53558,38.6027,-6.79,0.140408,-0.135369,0.040443,-0.00516962,0.00385855,-0.00121917,0.00402029,-0.00533136,-1.4389,0.00960369,1105,507,1.56455,1.36606,60.7763,4.22899,59.3877,2.96848
9.24511,38.6372,-6.86224,0.13642,-0.134554,0.0431328,-0.00523563,0.00351392,-0.00124015,0.0036863,-0.00540801,-1.43268,0.00975034,1112,507,1.5305,1.35254,61.2014,3.92126,59.8564,2.67654
9.95184,38.6694,-6.9212,0.131464,-0.133523,0.0475885,-0.00528259,0.00326215,-0.00123386,0.00343676,-0.00545719,-1.43022,0.00959347,1119,507,1.49153,1.32974,61.5679,3.60305,60.2788,2.37684
10.6527,38.6967,-6.95559,0.126306,-0.13272,0.0533542,-0.00533315,0.00311941,-0.00120466,0.00328775,-0.00550148,-1.43196,0.00936463,1126,507,1.45428,1.3091,61.8384,3.27591,60.6087,2.0712
11.3531,38.7238,-6.98636,0.122548,-0.132191,0.0570989,-0.00539148,0.00301758,-0.00113775,0.0031688,-0.0055427,-1.43866,0.00923376,1133,507,1.42609,1.29474,62.1191,2.94815,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.227083,-0.125943,0.0239661,-0.00187665,0.00652537,-0.00372038,0.00793593,-0.00328721,-1.2084,0.00987474,923,514,2.43306,1.33067,54.3974,12.1971,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.225915,-0.129304,0.024331,-0.00221656,0.0065017,-0.00363516,0.00781852,-0.00353337,-1.22325,0.0109608,930,514,2.42127,1.36963,54.4528,11.8441,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.223652,-0.132628,0.0274939,-0.00257527,0.00634019,-0.00355039,0.00758129,-0.00381637,-1.23451,0.0112529,937,514,2.40491,1.39528,54.4494,11.5379,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.22056,-0.133765,0.0282362,-0.00292424,0.00609228,-0.00344139,0.00725566,-0.00408763,-1.2448,0.0112585,944,514,2.37407,1.3976,54.4588,11.2858,52.2508,10.0165
-6.823,37.2365,-5.57179,0.216908,-0.134166,0.0273897,-0.00325418,0.00579118,-0.00335145,0.00689761,-0.00436061,-1.25193,0.0102765,951,514,2.33363,1.39417,54.4687,11.067,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.21538,-0.134109,0.0260143,-0.00354379,0.00549441,-0.00328215,0.00656054,-0.00460992,-1.25672,0.0098703,958,514,2.3136,1.39368,54.5878,10.8155,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.213502,-0.134525,0.0262156,-0.00379434,0.00519473,-0.00324398,0.00624314,-0.00484275,-1.25821,0.00976289,965,514,2.29368,1.40056,54.7026,10.4763,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.211981,-0.135179,0.0262192,-0.00402718,0.00491364,-0.00321412,0.00594915,-0.00506269,-1.25912,0.00972498,972,514,2.27705,1.4108,54.821,10.1425,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.208304,-0.136155,0.0292253,-0.0042658,0.00466421,-0.00318954,0.00568641,-0.005288,-1.26065,0.00960353,979,514,2.24556,1.41752,54.9105,9.84411,52.824,8.552
-3.3953,37.3602,-5.71599,0.204671,-0.137598,0.0316214,-0.00448279,0.00444564,-0.00317296,0.00545837,-0.00549551,-1.26184,0.00932443,986,514,2.21326,1.42919,55.0282,9.57852,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.201086,-0.139542,0.0325814,-0.00465669,0.00432469,-0.00318772,0.00534107,-0.00567308,-1.26214,0.00952044,993,514,2.17831,1.4409,55.1746,9.30398,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.197918,-0.140929,0.029832,-0.00477639,0.00431793,-0.00320739,0.0053353,-0.00579377,-1.26364,0.0093115,1000,514,2.13861,1.45138,55.3192,9.02682,53.3375,7.67473
-1.33104,37.436,-5.80663,0.1948,-0.142303,0.0274847,-0.00490175,0.00438344,-0.00322107,0.00539142,-0.00590973,-1.26752,0.00895314,1007,514,2.10028,1.4665,55.4559,8.74649,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.190781,-0.144634,0.0294108,-0.00500763,0.00445994,-0.00318708,0.00543283,-0.00598053,-1.27452,0.0094284,1014,514,2.0634,1.48727,55.5956,8.48703,53.685,7.09412
0.0496949,37.4852,-5.87469,0.186669,-0.147319,0.0346084,-0.00509583,0.00456477,-0.00309206,0.00546968,-0.00600074,-1.28609,0.0101869,1021,514,2.03382,1.50599,55.7773,8.23965,53.9162,6.83306
0.742333,37.5118,-5.91421,0.182545,-0.148931,0.0392155,-0.00514646,0.0047442,-0.00293975,0.00555199,-0.00595425,-1.30263,0.0107209,1028,514,2.00268,1.51239,55.9704,7.95965,54.1576,6.54668
1.43204,37.5358,-5.93958,0.178937,-0.149063,0.0383451,-0.0051481,0.00496294,-0.00271787,0.0056472,-0.00583236,-1.32416,0.010598,1035,514,1.96281,1.52032,56.127,7.6664,54.349,6.25579
2.12277,37.5618,-5.9665,0.175351,-0.149091,0.0368619,-0.00513669,0.00519456,-0.00245927,0.0057501,-0.00569223,-1.34863,0.0100467,1042,514,1.9215,1.53421,56.2991,7.33236,54.5551,5.92963
2.81793,37.5923,-6.00845,0.171903,-0.149814,0.0374403,-0.00512368,0.00537881,-0.00218813,0.00581646,-0.00556133,-1.37339,0.0102833,1049,514,1.88702,1.54761,56.5391,6.9779,54.8307,5.57708
3.51678,37.6256,-6.06243,0.169136,-0.148936,0.0382142,-0.00511965,0.0054876,-0.00191093,0.00582136,-0.00545341,-1.39788,0.0102897,1056,514,1.85984,1.53535,56.8433,6.60898,55.1632,5.21807
4.2163,37.6595,-6.11638,0.166245,-0.146963,0.0388807,-0.00512757,0.00555533,-0.00161925,0.00579537,-0.00536762,-1.42362,0.0103263,1063,514,1.83102,1.5077,57.1544,6.2238,55.5036,4.84949
4.91463,37.6889,-6.1637,0.161928,-0.145098,0.03815,-0.00514071,0.00555771,-0.00135125,0.00572574,-0.00530873,-1.44708,0.0100557,1070,514,1.78415,1.48324,57.4321,5.90752,55.8234,4.54504
5.6129,37.7167,-6.20853,0.157148,-0.144742,0.040415,-0.00515888,0.00548323,-0.00115073,0.00560624,-0.00528188,-1.46431,0.00944269,1077,514,1.74068,1.47102,57.6979,5.62053,56.1405,4.26379
6.31033,37.744,-6.24759,0.15301,-0.144164,0.0390872,-0.00518857,0.00534598,-0.00103794,0.00544727,-0.00528986,-1.47352,0.00883392,1084,514,1.6945,1.4636,57.9596,5.32575,56.442,3.96882
7.00841,37.7727,-6.28656,0.14903,-0.143508,0.0383555,-0.00523558,0.00517257,-0.000986681,0.00526528,-0.00532829,-1.47711,0.0084365,1091,514,1.65148,1.45443,58.23,5.00188,56.7513,3.64715
7.71019,37.8043,-6.33711,0.145288,-0.142564,0.0381364,-0.00530343,0.00492821,-0.000975593,0.0050204,-0.00539562,-1.47658,0.00865167,1098,514,1.61205,1.44643,58.5574,4.65855,57.1159,3.31527
8.4166,37.8386,-6.40275,0.141711,-0.141478,0.0381119,-0.00538899,0.00461749,-0.000996845,0.00471583,-0.00548733,-1.47246,0.00939791,1105,514,1.57475,1.43798,58.9556,4.32171,57.55,2.99332
9.1248,37.8728,-6.47262,0.138124,-0.140641,0.0391182,-0.00545853,0.00430838,-0.00101551,0.00441285,-0.005563,-1.46828,0.00946083,1112,514,1.54027,1.42611,59.377,4.01092,58.0088,2.69321
9.83086,37.9049,-6.53179,0.134006,-0.14011,0.0420389,-0.00551407,0.00406574,-0.00103686,0.00417668,-0.00562501,-1.46421,0.00931651,1119,514,1.5058,1.4087,59.7547,3.70176,58.4317,2.39099
10.5317,37.9328,-6.56914,0.129276,-0.139439,0.0464626,-0.00556578,0.0038999,-0.00104245,0.00401334,-0.00567923,-1.4624,0.00913152,1126,514,1.46922,1.39219,60.0427,3.37799,58.7731,2.08433
11.2313,37.9599,-6.5991,0.125487,-0.138671,0.0508988,-0.00561858,0.00375436,-0.00101416,0.00386284,-0.00572706,-1.46424,0.00929675,1133,514,1.44235,1.37559,60.3183,3.03714,59.0924,1.76233
11.9311,37.9864,-6.62788,0.121589,-0.137074,0.0528275,-0.00566134,0.00367665,-0.00092414,0.00376722,-0.00575192,-1.47309,0.00932387,1140,514,1.40757,1.35518,60.599,2.70138,59.4145,1.44804
12.6327,38.0137,-6.66098,0.117256,-0.135651,0.0535953,-0.00566534,0.00364398,-0.000719866,0.00369932,-0.00572068,-1.49408,0.00920381,1147,514,1.36553,1.33165,60.9022,2.3807,59.7621,1.13731
13.3363,38.041,-6.69948,0.113647,-0.134077,0.0528555,-0.00562569,0.00362176,-0.00042155,0.00364094,-0.00564487,-1.52534,0.00938635,1154,514,1.32668,1.31119,61.2442,2.08518,60.1391,0.851481
14.0425,38.0707,-6.74437,0.109857,-0.132583,0.0527051,-0.0055314,0.00353734,-0.000110101,0.00353867,-0.00553274,-1.55866,0.00998381,1161,514,1.28757,1.29422,61.6179,1.76458,60.5506,0.544963
-10.983,36.3643,-5.16411,0.236182,-0.125309,0.0294066,-0.00162266,0.00504868,-0.00419303,0.00707101,-0.00364499,-1.1214,0.0103786,909,521,2.54415,1.32333,52.8811,12.739,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.233886,-0.126661,0.025323,-0.0019092,0.00531634,-0.0040455,0.00712742,-0.00372028,-1.14987,0.0101567,916,521,2.51017,1.34721,52.8219,12.4566,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.231677,-0.129276,0.024344,-0.00219812,0.00553234,-0.00389831,0.00715681,-0.00382259,-1.17597,0.0104424,923,521,2.48441,1.37625,52.8278,12.1436,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.230148,-0.133226,0.0274513,-0.00250134,0.00561551,-0.0037431,0.00707811,-0.00396393,-1.1983,0.0110434,930,521,2.47552,1.40898,52.8374,11.8217,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.227878,-0.137004,0.0315742,-0.00280758,0.00559887,-0.00360962,0.00693609,-0.00414479,-1.21601,0.0113338,937,521,2.46142,1.43895,52.816,11.5397,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.225231,-0.138243,0.031877,-0.00310089,0.00549945,-0.00347473,0.00672786,-0.0043293,-1.23098,0.0108993,944,521,2.43415,1.44755,52.7875,11.276,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.221682,-0.13808,0.0308286,-0.0033704,0.0053418,-0.00337114,0.00649389,-0.00452249,-1.24149,0.00993194,951,521,2.3941,1.44416,52.7648,11.0322,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.219526,-0.1376,0.0307848,-0.00359716,0.00518059,-0.00329068,0.00627723,-0.0046938,-1.24912,0.00971124,958,521,2.37055,1.44125,52.8721,10.7616,50.675,9.4643
-5.55107,36.5356,-5.27144,0.217523,-0.138042,0.0296433,-0.00379182,0.0050087,-0.0032369,0.00607102,-0.00485414,-1.25368,0.00987426,965,521,2.34618,1.44757,53.019,10.4391,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.215881,-0.139501,0.0286691,-0.00397537,0.00484028,-0.00319608,0.00587707,-0.00501216,-1.25711,0.00973831,972,521,2.32612,1.46563,53.172,10.1354,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.212481,-0.140531,0.0293854,-0.00416903,0.00468343,-0.00316895,0.00570089,-0.00518649,-1.26012,0.00964375,979,521,2.29201,1.47393,53.2692,9.84466,51.139,8.51518
-3.49395,36.6099,-5.36171,0.208917,-0.141869,0.0314571,-0.00435714,0.00454075,-0.00316678,0.00555272,-0.00536911,-1.26149,0.00927157,986,521,2.25968,1.47985,53.3784,9.58367,51.287,8.24186
-2.80578,36.6361,-5.39739,0.205763,-0.143603,0.0327384,-0.00452947,0.00446163,-0.00320598,0.0054877,-0.00555553,-1.26105,0.00939254,993,521,2.22983,1.48986,53.5322,9.30154,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.202905,-0.145493,0.0306144,-0.00467066,0.00444956,-0.00325581,0.00549256,-0.00571367,-1.26077,0.0093589,1000,521,2.19485,1.50633,53.6778,9.02945,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.200037,-0.147535,0.0279179,-0.00481324,0.00447391,-0.0032941,0.00552365,-0.00586299,-1.2623,0.00891571,1007,521,2.15837,1.52649,53.8187,8.75889,51.8102,7.33365
-0.743551,36.709,-5.48118,0.196231,-0.1497,0.0278283,-0.00494664,0.00449777,-0.00329415,0.00553322,-0.00598209,-1.26624,0.00915454,1014,521,2.11864,1.54672,53.9566,8.50693,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.19134,-0.152343,0.0320572,-0.00508056,0.0045469,-0.0032509,0.00554181,-0.00607548,-1.2738,0.0100482,1021,521,2.07872,1.55992,54.1229,8.26725,52.2087,6.79537
0.639223,36.7608,-5.55807,0.186698,-0.153993,0.0363217,-0.00519623,0.00466841,-0.00316417,0.0055961,-0.00612392,-1.2856,0.0107977,1028,521,2.0414,1.56272,54.3124,7.98384,52.4514,6.49968
1.3285,36.7843,-5.58451,0.182415,-0.1555,0.0370587,-0.00527279,0.00484671,-0.00300598,0.00567228,-0.00609836,-1.30276,0.0110278,1035,521,1.99907,1.57251,54.4631,7.72038,52.6464,6.21891
2.01832,36.8094,-5.61055,0.177956,-0.15844,0.0387468,-0.00533138,0.00506595,-0.00278744,0.00576609,-0.00603152,-1.32471,0.0107095,1042,521,1.95748,1.60763,54.6167,7.42527,52.8479,5.90639
2.71159,36.8386,-5.64775,0.173452,-0.16149,0.0397066,-0.00537715,0.00528189,-0.00252546,0.00584997,-0.00594524,-1.34954,0.0112333,1049,521,1.9136,1.64879,54.8249,7.09146,53.1035,5.55604
3.40795,36.8697,-5.69473,0.170375,-0.161111,0.0392602,-0.00541763,0.0054638,-0.00223042,0.00590324,-0.00585707,-1.37627,0.0112391,1056,521,1.88024,1.64643,55.0981,6.74087,53.4066,5.20994
4.10537,36.9013,-5.74337,0.168943,-0.156878,0.0351355,-0.00545202,0.00562317,-0.00190494,0.00594166,-0.00577051,-1.40514,0.0110289,1063,521,1.85324,1.6181,55.4085,6.35014,53.7244,4.86144
4.80328,36.9298,-5.79195,0.16517,-0.152603,0.0332228,-0.00547154,0.00573067,-0.00158317,0.00595012,-0.00569099,-1.43306,0.0102427,1070,521,1.80808,1.57696,55.698,6.02659,54.0486,4.57775
5.50278,36.9587,-5.84432,0.160476,-0.151569,0.0352326,-0.00548185,0.00577348,-0.00130746,0.00592337,-0.00563173,-1.45666,0.00963294,1077,521,1.76449,1.5594,55.9951,5.73828,54.3958,4.30277
6.20136,36.987,-5.89048,0.1559,-0.150532,0.0349129,-0.0054993,0.00575562,-0.00110605,0.00586328,-0.00560697,-1.47376,0.00875571,1084,521,1.71619,1.54589,56.2793,5.44274,54.7257,4.01482
6.89874,37.0151,-5.92942,0.152145,-0.149432,0.0337799,-0.00553174,0.00569313,-0.000960431,0.00577472,-0.00561333,-1.48605,0.00831086,1091,521,1.67421,1.53248,56.5518,5.1247,55.0342,3.70216
7.59807,37.0458,-5.97316,0.148001,-0.148561,0.034029,-0.00557148,0.00555207,-0.000853812,0.00561722,-0.00563663,-1.49463,0.00840031,1098,521,1.63183,1.5253,56.8461,4.76581,55.3707,3.35612
8.30181,37.0796,-6.03112,0.143721,-0.147533,0.0357667,-0.00562004,0.00533484,-0.000795049,0.00539224,-0.00567744,-1.49872,0.00926898,1105,521,1.59195,1.51504,57.2031,4.39923,55.7734,3.00894
9.00791,37.1132,-6.09565,0.139791,-0.147079,0.0377758,-0.00566403,0.00509177,-0.00077188,0.00514688,-0.00571914,-1.49952,0.00951285,1112,521,1.55679,1.50058,57.5978,4.07994,56.2102,2.69405
9.71099,37.143,-6.14642,0.136148,-0.146354,0.0387476,-0.00570021,0.00487532,-0.000779352,0.00493244,-0.00575733,-1.49763,0.00924412,1119,521,1.52193,1.48233,57.9479,3.78328,56.5981,2.3992
10.4114,37.1704,-6.18493,0.131985,-0.14572,0.0403459,-0.00573382,0.00469291,-0.000785154,0.0047517,-0.00579261,-1.49606,0.00886871,1126,521,1.48354,1.46664,58.2494,3.48229,56.9435,2.10331
11.11,37.1969,-6.21412,0.127953,-0.14456,0.04343,-0.00576734,0.0045065,-0.000767188,0.00456348,-0.00582432,-1.49667,0.00904147,1133,521,1.45032,1.45101,58.5203,3.14502,57.2589,1.7882
11.8102,37.2237,-6.24675,0.123493,-0.142885,0.0464045,-0.00580416,0.00435617,-0.000715943,0.00440637,-0.00585436,-1.50079,0.00930565,1140,521,1.41248,1.42887,58.8086,2.81364,57.5961,1.48267
12.5102,37.2495,-6.27686,0.118934,-0.14106,0.0478582,-0.00583064,0.00423584,-0.000588913,0.00427017,-0.00586497,-1.51256,0.00942363,1147,521,1.36972,1.40266,59.0953,2.4992,57.9305,1.18671
13.2111,37.2749,-6.30798,0.114938,-0.139107,0.0468144,-0.00583404,0.00414618,-0.000384959,0.00416101,-0.00584887,-1.5323,0.00935208,1154,521,1.32596,1.3776,59.4028,2.20422,58.2766,0.90342
13.9161,37.3039,-6.3516,0.111267,-0.137614,0.0462352,-0.00578161,0.0040489,-0.000125084,0.00405049,-0.0057832,-1.55807,0.00998031,1161,521,1.28681,1.35969,59.7723,1.8927,58.6823,0.60325
14.6233,37.3354,-6.40046,0.108226,-0.135707,0.0463941,-0.00564972,0.00389667,0.000143464,0.00389883,-0.00565187,1.55577,0.00970133,1168,521,1.25583,1.34184,60.1775,1.54038,59.118,0.27382
15.3323,37.3687,-6.45335,0.104148,-0.134606,0.0494233,-0.00546284,0.00363974,0.000328684,0.00365159,-0.00547469,1.53475,0.00949092,1175,521,1.22261,1.32562,60.5932,1.17016,59.5785,-0.0761078
