 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0434852,-0.0690092,0.0264048,-0.00129497,-0.000305257,-0.000463759,-0.000121914,-0.00147832,-1.19431,0.00925949,1035,493,0.525357,0.679106,60.2637,6.87163,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0427772,-0.0686951,0.0223197,-0.00129812,-0.000441183,-0.000379823,-0.000297069,-0.00144223,-1.20815,0.00937149,1042,493,0.507768,0.688888,60.5711,6.54228,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0425107,-0.0688954,0.0191926,-0.00129299,-0.000620051,-0.000329579,-0.000485528,-0.00142751,-1.18327,0.0103,1049,493,0.497224,0.698047,60.8731,6.18661,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.050506,-0.060888,0.0144672,-0.000680027,0.000383461,-0.000899121,0.000896308,-0.00119287,-1.05244,0.00929336,979,500,0.566914,0.613032,56.7546,9.22636,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0503397,-0.0613185,0.0136078,-0.000777166,0.000443171,-0.000908612,0.00092748,-0.00126148,-1.08108,0.00932375,986,500,0.562995,0.625558,56.9331,8.93172,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0498505,-0.060871,0.0122429,-0.000860022,0.000474114,-0.000902821,0.000929572,-0.00131548,-1.10357,0.00933542,993,500,0.554277,0.631968,57.1338,8.61159,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0485043,-0.0615932,0.0139923,-0.000938918,0.000480564,-0.000870878,0.000894282,-0.00135264,-1.1273,0.00919815,1000,500,0.544587,0.644798,57.2972,8.31455,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0474146,-0.0622264,0.0141204,-0.0010483,0.000473493,-0.000845021,0.000849709,-0.00142451,-1.15193,0.00899032,1007,500,0.533811,0.649955,57.4449,8.02263,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0467684,-0.0644195,0.0188392,-0.00115887,0.000406798,-0.000805773,0.000747395,-0.00149947,-1.17088,0.0090042,1014,500,0.539391,0.656755,57.6293,7.74218,57.1839,7.14984
0.262079,39.001,-6.61661,0.0460059,-0.0667803,0.0249816,-0.00125458,0.000286391,-0.000744124,0.000587058,-0.00155525,-1.1868,0.00920341,1021,500,0.547477,0.662257,57.8701,7.45686,57.4413,6.84807
0.958699,39.0308,-6.66642,0.045,-0.0682335,0.028083,-0.0013178,0.000144269,-0.000657336,0.000396343,-0.00156988,-1.20461,0.00927918,1028,500,0.545341,0.669501,58.1403,7.16487,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0441817,-0.0685066,0.0265839,-0.00134879,2.39935e-05,-0.00056349,0.000225664,-0.00155046,-1.2271,0.00921987,1035,500,0.533284,0.680439,58.3973,6.86579,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0433372,-0.0679714,0.0224463,-0.00135626,-9.02819e-05,-0.000484374,7.37815e-05,-0.00152033,-1.24421,0.00921979,1042,500,0.514183,0.684395,58.6676,6.54663,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0425611,-0.0682595,0.0207229,-0.00136322,-0.000230497,-0.000428686,-8.65511e-05,-0.00150717,-1.24684,0.00986437,1049,500,0.502052,0.689006,58.9611,6.19904,58.5597,5.56977
3.74685,39.1531,-6.84617,0.040636,-0.0685019,0.0210729,-0.00138668,-0.000380567,-0.000386229,-0.0002494,-0.00151785,-1.24341,0.0106849,1056,500,0.483431,0.689077,59.2467,5.8375,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0382938,-0.0695164,0.0229254,-0.00142334,-0.000532091,-0.000342929,-0.000415415,-0.00154001,-1.24285,0.0104543,1063,500,0.464751,0.688485,59.509,5.5069,59.1537,4.86178
5.1428,39.213,-6.92871,0.0360294,-0.0707255,0.0251011,-0.00147209,-0.000664891,-0.000301891,-0.000564476,-0.0015725,-1.24969,0.0100316,1070,500,0.447813,0.689863,59.7805,5.19263,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0354126,-0.0717787,0.0238562,-0.001523,-0.000791606,-0.000283376,-0.000694663,-0.00161995,-1.24118,0.00913402,1077,500,0.438778,0.700326,60.1082,4.92264,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0360009,-0.0726448,0.0214656,-0.00158686,-0.000920784,-0.000297259,-0.000807417,-0.00170022,-1.20645,0.00896168,1084,500,0.438741,0.721322,60.4497,4.60976,60.115,3.92812
7.2459,39.3044,-7.07023,0.0362728,-0.0739214,0.0203108,-0.00166704,-0.00103822,-0.000331784,-0.000895535,-0.00180972,-1.16466,0.00925365,1091,500,0.438714,0.745298,60.7989,4.26998,60.4595,3.58145
7.95053,39.338,-7.12592,0.0358162,-0.075408,0.0224311,-0.00174868,-0.0011423,-0.00031082,-0.00101129,-0.0018797,-1.17189,0.0092543,1098,500,0.44002,0.758831,61.1785,3.93399,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0344057,-0.0761754,0.0251448,-0.00182109,-0.00124781,-0.000233409,-0.00116479,-0.0019041,-1.2291,0.00975719,1105,500,0.433135,0.761449,61.6223,3.63166,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0507524,-0.0574354,0.0264642,-0.000506713,0.000571026,-0.000804528,0.00100048,-0.000936165,-1.08048,0.0100658,951,507,0.59738,0.581218,54.5011,10.3498,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0508928,-0.0581984,0.0243798,-0.000532845,0.000626345,-0.000781321,0.00101958,-0.000926077,-1.10452,0.00973676,958,507,0.594193,0.58856,54.6866,10.0912,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0510892,-0.0584629,0.0215098,-0.000578937,0.000684314,-0.000803954,0.00107508,-0.000969707,-1.11836,0.00953131,965,507,0.589691,0.586877,54.8163,9.78074,54.333,9.2489
-4.66821,38.065,-6.02296,0.0513132,-0.0590693,0.0183015,-0.000663429,0.000737997,-0.000853937,0.00114191,-0.00106735,-1.12898,0.00936577,972,507,0.58469,0.588484,54.9095,9.45575,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0516935,-0.0598818,0.015392,-0.000764976,0.000763684,-0.00090497,0.00118391,-0.0011852,-1.13607,0.00959853,979,507,0.581889,0.595664,55.0222,9.17813,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0512667,-0.0604615,0.0142832,-0.000856747,0.000774977,-0.000922929,0.00119096,-0.00127272,-1.14735,0.00976532,986,507,0.574748,0.608856,55.1803,8.90006,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0501911,-0.0604597,0.0136179,-0.000932532,0.000763503,-0.000917275,0.0011647,-0.00133373,-1.15849,0.00990064,993,507,0.561767,0.619534,55.3661,8.58067,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0488868,-0.0609206,0.0145665,-0.00100594,0.000732224,-0.000885598,0.00110394,-0.00137766,-1.17339,0.00952737,1000,507,0.550413,0.635431,55.5239,8.26897,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0478577,-0.0621534,0.0171828,-0.00110844,0.000693439,-0.000863758,0.00104061,-0.0014556,-1.18863,0.00916808,1007,507,0.546405,0.6465,55.6691,7.96777,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0474493,-0.0637449,0.0206764,-0.00121607,0.000613119,-0.000835926,0.000937578,-0.00154053,-1.20055,0.00927052,1014,507,0.551245,0.652283,55.8594,7.70243,55.4095,7.12524
0.154917,38.241,-6.24186,0.0466692,-0.0655832,0.0251278,-0.00131064,0.000500357,-0.000787226,0.000794713,-0.001605,-1.21298,0.00943854,1021,507,0.554853,0.655972,56.1002,7.4465,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0454815,-0.0672644,0.028424,-0.00137526,0.000381419,-0.000715572,0.000636006,-0.00162985,-1.22898,0.00945765,1028,507,0.551392,0.665043,56.3506,7.16515,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0446411,-0.0677185,0.0271622,-0.00140895,0.000287503,-0.000634544,0.000498585,-0.00162003,-1.24966,0.00928878,1035,507,0.539847,0.672566,56.5633,6.8677,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0440422,-0.067514,0.024422,-0.00142398,0.000206673,-0.000560016,0.000380475,-0.00159778,-1.26987,0.0089445,1042,507,0.526884,0.675744,56.7891,6.54329,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0430747,-0.067359,0.0228996,-0.00144244,0.000114784,-0.000498478,0.000260681,-0.00158834,-1.28606,0.00933298,1049,507,0.513258,0.673292,57.066,6.20017,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0409863,-0.0677945,0.0240389,-0.00147736,2.10685e-05,-0.000445524,0.000143528,-0.00159982,-1.30256,0.00995852,1056,507,0.495039,0.672925,57.3696,5.85064,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0387428,-0.0684332,0.0249965,-0.00152297,-6.53514e-05,-0.000395579,3.50834e-05,-0.0016234,-1.32216,0.00988381,1063,507,0.474983,0.670589,57.6629,5.51158,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0365711,-0.0693763,0.0261125,-0.00157402,-0.000131347,-0.000347609,-5.19607e-05,-0.00165341,-1.34627,0.00986207,1070,507,0.456116,0.675189,57.9468,5.19264,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0356718,-0.0704663,0.0247968,-0.00162387,-0.000189112,-0.000312736,-0.000123908,-0.00168908,-1.36525,0.00908246,1077,507,0.444002,0.687398,58.2407,4.91162,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0358813,-0.0718329,0.0228159,-0.00168867,-0.000251369,-0.000306483,-0.000188745,-0.00175129,-1.36924,0.00879081,1084,507,0.441373,0.709739,58.5471,4.61191,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0356121,-0.0730499,0.0212229,-0.00177241,-0.000313823,-0.000320961,-0.00024632,-0.00183991,-1.3635,0.00876263,1091,507,0.434766,0.731202,58.8655,4.28748,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0350699,-0.073943,0.0212628,-0.00185573,-0.000382064,-0.000296641,-0.000324593,-0.0019132,-1.37943,0.00893182,1098,507,0.429637,0.741932,59.2452,3.96377,58.9186,3.27351
8.53558,38.6027,-6.79,0.0337087,-0.0744517,0.0228106,-0.00192422,-0.000459178,-0.000222297,-0.000426191,-0.00195721,-1.42348,0.00940698,1105,507,0.420076,0.745163,59.6985,3.6588,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0318612,-0.0749072,0.0239406,-0.00196644,-0.000546639,-0.000116113,-0.000537206,-0.00197588,-1.48973,0.00948583,1112,507,0.404597,0.7454,60.1471,3.37054,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0291981,-0.0748455,0.0243374,-0.00200841,-0.000606628,-1.36905e-05,-0.000606495,-0.00200854,-1.56103,0.00933194,1119,507,0.378908,0.738838,60.5419,3.07374,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0264437,-0.0746757,0.0231089,-0.00204863,-0.000634529,7.52131e-05,-0.00063054,-0.00205262,1.51781,0.00921771,1126,507,0.34791,0.738306,60.8454,2.76969,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0246783,-0.0747864,0.0215435,-0.00207298,-0.000658367,0.000166157,-0.000639113,-0.00209224,1.45543,0.00922629,1133,507,0.326149,0.739384,61.1527,2.46257,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0559518,-0.0535997,0.0215369,-0.000557354,0.000771548,-0.00110898,0.00139989,-0.0011857,-1.0553,0.00997219,923,514,0.639666,0.541085,52.649,11.4835,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0553121,-0.0538386,0.0229716,-0.000542356,0.000771778,-0.00105509,0.00135768,-0.00112825,-1.06389,0.0108689,930,514,0.636261,0.547237,52.7078,11.0943,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0544226,-0.0529016,0.0221858,-0.000541082,0.000755577,-0.000971458,0.00127518,-0.00106068,-1.07965,0.011079,937,514,0.624951,0.544008,52.7248,10.7459,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0531633,-0.0539542,0.0252345,-0.000554705,0.00076328,-0.000882367,0.00120558,-0.000997004,-1.10614,0.0111107,944,514,0.619241,0.551189,52.7483,10.4774,52.2508,10.0165
-6.823,37.2365,-5.57179,0.052283,-0.0560978,0.027291,-0.000568712,0.00079944,-0.00082704,0.00118866,-0.000957928,-1.13093,0.0100008,951,514,0.615415,0.572219,52.7807,10.2581,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0520426,-0.0575487,0.0251605,-0.000589295,0.000866949,-0.00080179,0.00122189,-0.000944238,-1.15404,0.00950002,958,514,0.608397,0.583363,52.9135,10.0296,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0519893,-0.0580077,0.0225695,-0.000631831,0.000924699,-0.00080554,0.00126652,-0.000973651,-1.16949,0.00931904,965,514,0.602056,0.580834,53.0512,9.71301,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0522693,-0.0585653,0.0194721,-0.000709496,0.000965055,-0.000836214,0.00131112,-0.00105556,-1.17841,0.00945563,972,514,0.597867,0.581861,53.1927,9.40008,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0524661,-0.059164,0.0170477,-0.000802962,0.000971561,-0.000876642,0.00133159,-0.00116299,-1.18111,0.00966646,979,514,0.594256,0.587627,53.3303,9.11852,52.824,8.552
-3.3953,37.3602,-5.71599,0.051643,-0.0599994,0.0166081,-0.00088861,0.000960113,-0.000899722,0.00132569,-0.00125419,-1.18485,0.00974454,986,514,0.584765,0.599705,53.4808,8.85245,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0504033,-0.0602387,0.0162013,-0.000960221,0.00092812,-0.000899375,0.00128792,-0.00132002,-1.19024,0.00998313,993,514,0.570845,0.609885,53.6526,8.55037,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.04923,-0.0605571,0.0170563,-0.00103372,0.000881079,-0.000873209,0.00121948,-0.00137212,-1.20108,0.00971142,1000,514,0.560646,0.622433,53.8112,8.23401,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0485949,-0.0618549,0.0195566,-0.00113906,0.000830203,-0.000859075,0.00115229,-0.00146115,-1.2121,0.00925622,1007,514,0.560406,0.636155,53.9652,7.93332,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0481157,-0.0633958,0.0223615,-0.00125486,0.000751148,-0.000845975,0.00106028,-0.00156399,-1.22046,0.00948989,1014,514,0.562802,0.644457,54.1398,7.66693,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0471323,-0.0650267,0.0250765,-0.00135887,0.000653638,-0.00081512,0.000942362,-0.0016476,-1.23038,0.0098853,1021,514,0.559983,0.649372,54.3573,7.4228,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0456114,-0.0664967,0.0282522,-0.00143181,0.000560348,-0.000761523,0.000818099,-0.00168956,-1.24443,0.0101354,1028,514,0.552768,0.655869,54.5787,7.14636,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0446144,-0.0666558,0.0272893,-0.00147261,0.000491929,-0.000694149,0.000712446,-0.00169313,-1.2632,0.00988027,1035,514,0.540305,0.659243,54.7619,6.85915,54.349,6.25579
2.12277,37.5618,-5.9665,0.0440232,-0.0663434,0.0255265,-0.00149883,0.000440499,-0.000626436,0.000625248,-0.00168358,-1.28401,0.0092274,1042,514,0.529887,0.658028,54.9651,6.53503,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0434782,-0.0661487,0.0239938,-0.00153001,0.000387679,-0.000563737,0.000541122,-0.00168345,-1.30505,0.0093615,1049,514,0.520572,0.654056,55.2379,6.18866,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0418848,-0.0670608,0.0250555,-0.00157371,0.000339701,-0.00050571,0.000465135,-0.00169914,-1.32767,0.00965035,1056,514,0.507324,0.658328,55.553,5.83921,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0397762,-0.0678681,0.0264944,-0.00162199,0.000305506,-0.0004515,0.000406024,-0.00172251,-1.35174,0.00997728,1063,514,0.489796,0.661395,55.87,5.47755,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0379778,-0.0682604,0.0251624,-0.00166745,0.000288789,-0.000396602,0.000366137,-0.00174479,-1.37819,0.00981567,1070,514,0.468211,0.668732,56.1735,5.17895,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0364003,-0.0692283,0.0255074,-0.00170741,0.000277915,-0.000346633,0.000336696,-0.00176619,-1.40282,0.0092233,1077,514,0.453306,0.681061,56.4742,4.90334,56.1405,4.26379
6.31033,37.744,-6.24759,0.0360002,-0.0707496,0.0244999,-0.00176198,0.000260429,-0.000319786,0.00030979,-0.00181134,-1.41765,0.00859647,1084,514,0.447097,0.700006,56.7732,4.62469,56.442,3.96882
7.00841,37.7727,-6.28656,0.035548,-0.0718719,0.0220376,-0.00183618,0.000237497,-0.000311259,0.00028321,-0.0018819,-1.42498,0.00830595,1091,514,0.436414,0.719019,57.0816,4.31719,56.7513,3.64715
7.71019,37.8043,-6.33711,0.034486,-0.0724644,0.0210182,-0.00190956,0.00019842,-0.000277015,0.000234215,-0.00194535,-1.44229,0.00852978,1098,514,0.423188,0.726855,57.437,3.99356,57.1159,3.31527
8.4166,37.8386,-6.40275,0.032689,-0.0730792,0.0219127,-0.00196634,0.00014422,-0.000204771,0.000163903,-0.00198602,-1.47496,0.00914126,1105,514,0.407515,0.731577,57.8518,3.67511,57.55,2.99332
9.1248,37.8728,-6.47262,0.0310761,-0.0737809,0.0235396,-0.00199843,7.72001e-05,-0.000107191,8.27211e-05,-0.00200395,-1.51934,0.00912417,1112,514,0.395816,0.73171,58.2921,3.38181,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0293413,-0.0744562,0.0245099,-0.00202902,3.52299e-05,-1.92604e-05,3.54096e-05,-0.0020292,-1.56147,0.00901575,1119,514,0.381256,0.730479,58.6964,3.09006,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0272445,-0.0744649,0.0231933,-0.00206073,2.48834e-05,4.72744e-05,2.59543e-05,-0.0020618,1.54814,0.00899552,1126,514,0.356669,0.733382,59.0183,2.78564,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0254344,-0.074422,0.0225169,-0.00208343,3.03258e-05,0.000116011,3.66739e-05,-0.00208978,1.51613,0.00930799,1133,514,0.336699,0.734603,59.3202,2.4639,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0240994,-0.0743454,0.0208883,-0.00208001,2.63228e-05,0.000185584,4.25493e-05,-0.00209623,1.48358,0.00932364,1140,514,0.319008,0.735751,59.6309,2.15333,59.4145,1.44804
12.6327,38.0137,-6.66098,0.02334,-0.0744355,0.0197095,-0.00205892,5.16657e-06,0.000238756,3.24238e-05,-0.00208618,1.45712,0.00908351,1147,514,0.308508,0.73201,59.9727,1.8528,59.7621,1.13731
13.3363,38.041,-6.69948,0.0227302,-0.0748307,0.0182994,-0.00202694,-1.7145e-05,0.000269012,1.82395e-05,-0.00206233,1.44001,0.00901426,1154,514,0.298868,0.735464,60.3456,1.57721,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0215053,-0.075505,0.0178336,-0.00200374,-1.11325e-05,0.00027372,2.57838e-05,-0.00204065,1.43674,0.00949961,1161,514,0.285568,0.743364,60.7454,1.2781,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0569033,-0.0528586,0.019224,-0.000570015,0.000737936,-0.00115128,0.00140802,-0.0012401,-1.04369,0.0105531,909,521,0.644765,0.538164,51.0625,12.049,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0563779,-0.0536217,0.0221435,-0.000595243,0.000736613,-0.00111799,0.00137198,-0.00123061,-1.054,0.0103019,916,521,0.646079,0.543243,51.0087,11.744,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0563339,-0.0545788,0.024483,-0.00059338,0.000754822,-0.00107929,0.00135323,-0.00119179,-1.06455,0.0103781,923,521,0.651182,0.549916,51.0307,11.4052,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0562805,-0.0544582,0.0257833,-0.000589187,0.000774454,-0.00102799,0.00132619,-0.00114092,-1.07822,0.0108685,930,521,0.653612,0.548393,51.0584,11.0413,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0556373,-0.0530896,0.0244976,-0.000591185,0.000786733,-0.000959953,0.00127937,-0.00108382,-1.09665,0.0110663,937,521,0.643682,0.539041,51.0628,10.7151,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0547611,-0.0532913,0.0253123,-0.000600493,0.000819612,-0.000891199,0.00124904,-0.00102992,-1.12177,0.0105663,944,521,0.636509,0.544224,51.0507,10.4314,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.053799,-0.0551038,0.0260862,-0.000608057,0.000875119,-0.000846498,0.00125893,-0.000991863,-1.14511,0.00953051,951,521,0.628744,0.563971,51.0504,10.1978,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0535793,-0.0570514,0.0237173,-0.000622882,0.000945494,-0.000818456,0.00129481,-0.000972193,-1.16741,0.00927254,958,521,0.621402,0.58244,51.1804,9.96625,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0532631,-0.0576953,0.0212726,-0.000659975,0.00100345,-0.000806954,0.00133058,-0.000987107,-1.18565,0.00951606,965,521,0.612692,0.580866,51.3463,9.66173,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0530014,-0.058228,0.0198779,-0.000729045,0.00104085,-0.00081934,0.00136191,-0.0010501,-1.19734,0.00960389,972,521,0.606853,0.582765,51.5138,9.35724,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0524018,-0.059095,0.0196456,-0.000813246,0.00104459,-0.000846709,0.00137257,-0.00114123,-1.20123,0.00975054,979,521,0.600374,0.586357,51.6408,9.07231,51.139,8.51518
-3.49395,36.6099,-5.36171,0.051233,-0.0598625,0.0202717,-0.00089121,0.0010275,-0.000868926,0.00136251,-0.00122623,-1.20281,0.00963125,986,521,0.589979,0.592655,51.7763,8.80562,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0502027,-0.060549,0.0208494,-0.000957788,0.000989671,-0.000871782,0.0013229,-0.00129102,-1.20569,0.00985964,993,521,0.580809,0.602676,51.9523,8.50509,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0494675,-0.0609395,0.0215183,-0.00103181,0.000939609,-0.000850676,0.00125593,-0.00134813,-1.2148,0.00980902,1000,521,0.574805,0.612963,52.1146,8.19672,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0489523,-0.0622296,0.0235382,-0.00114262,0.000888938,-0.000843295,0.00119337,-0.00144705,-1.22436,0.00924595,1007,521,0.574655,0.628316,52.2718,7.89589,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0482868,-0.0632778,0.0248809,-0.00127079,0.000820001,-0.000843516,0.00111787,-0.00156866,-1.23133,0.00921925,1014,521,0.57144,0.635237,52.4395,7.62871,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0472088,-0.0648635,0.0269726,-0.00138995,0.000740673,-0.000831429,0.00102672,-0.00167599,-1.23944,0.00965464,1021,521,0.566149,0.639311,52.6482,7.38604,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0457188,-0.0662248,0.0304282,-0.00147793,0.000671971,-0.000798355,0.000936008,-0.00174197,-1.25139,0.010052,1028,521,0.559942,0.644293,52.8708,7.09847,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0447492,-0.066458,0.0299481,-0.00153283,0.000627871,-0.000747,0.000860976,-0.00176593,-1.26832,0.0100037,1035,521,0.549041,0.645686,53.0571,6.82286,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0441533,-0.0661046,0.0278467,-0.00157413,0.000602821,-0.000688593,0.000802344,-0.00177365,-1.28877,0.00931385,1042,521,0.537783,0.642289,53.2564,6.51512,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0439097,-0.0652262,0.024084,-0.0016187,0.000581375,-0.000629021,0.000748519,-0.00178585,-1.31108,0.0093268,1049,521,0.525689,0.638697,53.5157,6.16589,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0433144,-0.0660591,0.0247152,-0.00167031,0.00056821,-0.00057225,0.000706015,-0.00180811,-1.33448,0.00943861,1056,521,0.5214,0.649207,53.8122,5.82343,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0417353,-0.0677808,0.0272498,-0.00171934,0.000572303,-0.00051887,0.00068431,-0.00183134,-1.35819,0.00992803,1063,521,0.512213,0.66287,54.1103,5.4856,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0396721,-0.0686905,0.0279152,-0.00175684,0.000591124,-0.000459972,0.000678018,-0.00184373,-1.38409,0.00971841,1070,521,0.493126,0.67347,54.4125,5.2067,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0378295,-0.0692989,0.0272427,-0.00178279,0.000612765,-0.00039819,0.000677218,-0.00184725,-1.41032,0.00936759,1077,521,0.472802,0.683527,54.7421,4.93648,54.3958,4.30277
6.20136,36.987,-5.89048,0.0368366,-0.0702071,0.0255167,-0.00182023,0.000627455,-0.000353921,0.000677602,-0.00187038,-1.43004,0.00857414,1084,521,0.458494,0.69887,55.0645,4.65877,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0359713,-0.0712504,0.0229097,-0.00187666,0.000635182,-0.000325037,0.000676561,-0.00191804,-1.44417,0.0081848,1091,521,0.44323,0.715794,55.3679,4.3613,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0345945,-0.0718595,0.0215092,-0.00193201,0.000623913,-0.000279952,0.000654217,-0.00196231,-1.46297,0.00824037,1098,521,0.425836,0.722758,55.6925,4.02626,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0324798,-0.072333,0.0220635,-0.0019703,0.000595559,-0.000208063,0.000612321,-0.00198706,-1.49041,0.00889851,1105,521,0.406049,0.724049,56.073,3.68458,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0305829,-0.0730863,0.0246958,-0.00198662,0.000552242,-0.000118278,0.00055774,-0.00199211,-1.52434,0.00898051,1112,521,0.394172,0.721117,56.4873,3.37649,56.2102,2.69405
9.71099,37.143,-6.14642,0.0291118,-0.073641,0.0257923,-0.00200303,0.000529208,-4.46139e-05,0.000529994,-0.00200381,-1.55319,0.00879817,1119,521,0.382563,0.720354,56.859,3.08865,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0279137,-0.0739213,0.0235818,-0.00202809,0.000533699,2.88094e-07,0.000533699,-0.00202809,1.57068,0.00864162,1126,521,0.364849,0.723858,57.1955,2.8039,56.9435,2.10331
11.11,37.1969,-6.21412,0.0263669,-0.073919,0.0222689,-0.00205656,0.000554261,4.32392e-05,0.000554977,-0.00205728,1.55424,0.00897334,1133,521,0.345838,0.726181,57.497,2.49148,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0246577,-0.0740537,0.0224791,-0.00206742,0.000579477,9.42047e-05,0.000582826,-0.00207077,1.53527,0.00920607,1140,521,0.32934,0.72618,57.8166,2.18734,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0235178,-0.0737493,0.0207201,-0.00205489,0.000602586,0.000146682,0.000610658,-0.00206296,1.51582,0.0091946,1147,521,0.313225,0.723468,58.1419,1.89482,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0228447,-0.0736157,0.0175645,-0.0020249,0.000635371,0.000185921,0.000648302,-0.00203783,1.50136,0.00897749,1154,521,0.298071,0.723859,58.4855,1.62129,58.2766,0.90342
